"Table 1(b)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,MALES,"Table 1(b)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01004668,454,,18,25,40,16,24,28,40,51,34,,S01004668,S01004668,,36,35,53,19,16,7,7,2,3,0,,S01004668
S01004669,396,,21,18,26,17,32,39,17,26,16,,S01004669,S01004669,,33,32,30,26,19,22,16,5,1,0,,S01004669
S01004670,448,,23,29,26,22,33,34,31,55,42,,S01004670,S01004670,,44,23,16,15,18,15,10,8,2,2,,S01004670
S01004671,392,,21,23,37,22,27,30,33,24,31,,S01004671,S01004671,,39,23,21,17,15,13,8,6,2,0,,S01004671
S01004672,273,,23,15,15,36,29,16,20,11,15,,S01004672,S01004672,,21,16,14,17,10,6,3,2,3,1,,S01004672
S01004673,328,,32,42,50,16,28,22,15,32,23,,S01004673,S01004673,,13,12,13,5,10,6,3,4,2,0,,S01004673
S01004674,370,,15,19,42,21,22,19,22,19,21,,S01004674,S01004674,,14,25,35,47,27,6,9,6,1,0,,S01004674
S01004675,466,,20,34,42,43,41,18,31,46,49,,S01004675,S01004675,,39,28,26,16,12,6,13,2,0,0,,S01004675
S01004676,362,,13,26,27,15,13,27,35,36,32,,S01004676,S01004676,,27,18,18,18,20,14,14,7,1,1,,S01004676
S01004677,386,,20,19,18,17,42,28,25,28,22,,S01004677,S01004677,,44,24,22,12,18,18,15,10,3,1,,S01004677
S01004678,448,,29,25,33,10,26,34,36,37,38,,S01004678,S01004678,,27,45,37,16,23,13,8,9,1,1,,S01004678
S01004679,205,,9,7,12,6,11,9,15,8,9,,S01004679,S01004679,,9,22,15,19,12,17,11,11,3,0,,S01004679
S01004680,411,,37,35,21,20,45,26,21,21,38,,S01004680,S01004680,,19,14,13,20,19,18,20,8,9,7,,S01004680
S01004681,409,,31,24,42,29,29,32,33,32,42,,S01004681,S01004681,,29,32,13,14,11,6,3,6,1,0,,S01004681
S01004682,269,,24,20,12,12,9,26,17,27,17,,S01004682,S01004682,,24,16,16,6,12,14,9,7,1,0,,S01004682
S01004683,314,,15,12,13,24,39,19,23,17,17,,S01004683,S01004683,,40,18,36,17,10,4,2,1,3,4,,S01004683
S01004684,553,,35,41,49,20,36,32,26,68,49,,S01004684,S01004684,,39,35,23,22,17,29,13,13,5,1,,S01004684
S01004685,242,,12,8,20,14,13,21,20,14,19,,S01004685,S01004685,,19,14,12,12,12,9,12,5,3,3,,S01004685
S01004686,330,,14,13,28,29,33,21,14,15,23,,S01004686,S01004686,,27,16,22,26,21,8,12,7,1,0,,S01004686
S01004687,471,,25,37,46,19,36,38,21,31,18,,S01004687,S01004687,,35,40,28,26,25,20,13,7,4,2,,S01004687
S01004688,369,,19,26,29,23,29,16,20,17,32,,S01004688,S01004688,,35,37,24,28,13,16,4,1,0,0,,S01004688
S01004689,467,,19,26,44,38,34,34,26,35,37,,S01004689,S01004689,,32,28,32,39,19,12,8,2,2,0,,S01004689
S01004690,252,,12,18,18,13,12,18,28,35,31,,S01004690,S01004690,,22,19,9,4,3,5,1,4,0,0,,S01004690
S01004691,373,,17,13,24,13,41,34,9,19,17,,S01004691,S01004691,,32,42,40,30,15,11,7,6,3,0,,S01004691
S01004692,313,,19,13,24,18,33,15,19,13,20,,S01004692,S01004692,,28,24,36,17,14,7,5,3,4,1,,S01004692
S01004693,389,,13,25,23,21,24,23,16,25,16,,S01004693,S01004693,,38,39,32,32,27,20,7,7,1,0,,S01004693
S01004694,284,,10,11,16,19,28,37,13,12,11,,S01004694,S01004694,,19,19,25,25,20,12,2,4,1,0,,S01004694
S01004695,424,,27,39,51,36,26,11,30,37,61,,S01004695,S01004695,,43,37,13,2,5,2,1,2,1,0,,S01004695
S01004696,412,,35,27,50,34,42,28,20,8,25,,S01004696,S01004696,,31,35,30,15,9,10,8,5,0,0,,S01004696
S01004697,400,,11,22,35,22,29,18,15,31,25,,S01004697,S01004697,,34,28,35,31,30,11,8,9,5,1,,S01004697
S01004698,302,,28,29,23,25,14,16,21,39,40,,S01004698,S01004698,,23,22,12,7,2,0,1,0,0,0,,S01004698
S01004699,404,,31,41,45,32,17,21,35,28,28,,S01004699,S01004699,,25,28,22,15,17,9,8,1,1,0,,S01004699
S01004700,353,,17,23,28,13,31,25,12,13,38,,S01004700,S01004700,,25,19,17,15,30,22,19,3,3,0,,S01004700
S01004701,446,,44,45,24,19,6,26,53,95,59,,S01004701,S01004701,,32,12,10,6,10,1,3,1,0,0,,S01004701
S01004702,272,,14,14,24,22,22,12,13,16,12,,S01004702,S01004702,,25,18,24,14,10,19,6,6,1,0,,S01004702
S01004703,495,,40,40,40,13,25,27,50,66,52,,S01004703,S01004703,,40,34,22,11,16,10,3,4,2,0,,S01004703
S01004704,296,,24,19,24,24,21,18,8,25,22,,S01004704,S01004704,,12,25,30,5,9,11,15,3,1,0,,S01004704
S01004705,474,,22,34,44,21,44,46,35,20,32,,S01004705,S01004705,,41,31,35,34,13,12,8,0,2,0,,S01004705
S01004706,625,,95,43,45,31,38,34,73,93,61,,S01004706,S01004706,,45,26,12,11,7,8,0,1,1,1,,S01004706
S01004707,447,,28,34,47,33,37,27,21,30,30,,S01004707,S01004707,,21,26,29,31,22,9,12,9,1,0,,S01004707
S01004708,340,,21,26,23,16,26,31,16,29,27,,S01004708,S01004708,,20,21,24,17,12,9,9,11,2,0,,S01004708
S01004709,348,,16,18,42,24,24,25,8,20,36,,S01004709,S01004709,,33,24,21,16,18,10,7,4,2,0,,S01004709
S01004710,410,,29,24,26,25,24,28,17,20,32,,S01004710,S01004710,,30,36,24,25,25,19,16,8,2,0,,S01004710
S01004711,433,,43,31,45,15,42,55,18,31,23,,S01004711,S01004711,,33,25,23,22,12,8,3,2,0,2,,S01004711
S01004712,268,,18,17,29,14,17,18,12,18,19,,S01004712,S01004712,,18,12,18,13,20,9,8,4,4,0,,S01004712
S01004713,330,,28,22,45,22,11,24,12,23,18,,S01004713,S01004713,,18,22,25,16,13,11,9,7,4,0,,S01004713
S01004714,322,,12,18,23,28,18,11,20,22,28,,S01004714,S01004714,,24,17,18,26,29,6,5,9,6,2,,S01004714
S01004715,654,,60,34,59,16,30,34,65,83,57,,S01004715,S01004715,,51,27,39,45,25,17,3,7,2,0,,S01004715
S01004716,418,,21,26,19,16,48,31,32,24,15,,S01004716,S01004716,,31,25,26,24,33,10,17,14,6,0,,S01004716
S01004717,343,,29,22,18,28,26,24,15,29,29,,S01004717,S01004717,,31,27,18,17,12,9,6,2,1,0,,S01004717
S01004718,441,,25,18,46,34,27,24,26,35,24,,S01004718,S01004718,,24,30,29,32,25,18,13,6,4,1,,S01004718
S01004719,422,,41,24,30,17,29,27,19,21,26,,S01004719,S01004719,,32,36,30,21,24,14,11,8,10,2,,S01004719
S01004720,364,,24,31,37,18,26,35,13,27,12,,S01004720,S01004720,,24,31,14,16,12,19,13,8,4,0,,S01004720
S01004721,298,,9,11,25,13,33,20,27,22,24,,S01004721,S01004721,,24,35,33,9,6,4,2,1,0,0,,S01004721
S01004722,291,,26,5,27,27,19,29,11,16,15,,S01004722,S01004722,,27,18,7,8,11,13,16,12,2,2,,S01004722
S01004723,287,,14,11,29,13,16,16,15,20,31,,S01004723,S01004723,,32,26,21,21,7,5,7,2,1,0,,S01004723
S01004724,383,,13,10,16,10,26,28,19,17,29,,S01004724,S01004724,,25,38,39,15,22,35,17,22,2,0,,S01004724
S01004725,378,,38,40,27,9,21,36,38,38,45,,S01004725,S01004725,,34,26,8,7,4,4,1,1,0,1,,S01004725
S01004726,247,,20,16,19,7,13,18,9,17,18,,S01004726,S01004726,,31,20,13,17,11,7,4,3,2,2,,S01004726
S01004727,367,,22,23,19,22,24,16,21,23,29,,S01004727,S01004727,,24,14,24,22,23,22,22,11,3,3,,S01004727
S01004728,476,,40,34,35,25,24,25,60,56,45,,S01004728,S01004728,,53,26,25,10,11,5,2,0,0,0,,S01004728
S01004729,287,,23,19,16,24,32,23,13,8,21,,S01004729,S01004729,,27,25,10,23,11,7,1,2,2,0,,S01004729
S01004730,615,,57,49,68,43,20,40,43,54,43,,S01004730,S01004730,,40,38,34,33,29,7,9,7,1,0,,S01004730
S01004731,384,,29,29,49,11,18,28,29,37,22,,S01004731,S01004731,,27,20,12,18,24,12,12,4,1,2,,S01004731
S01004732,324,,10,17,35,28,25,17,17,24,20,,S01004732,S01004732,,33,30,27,15,10,9,3,2,2,0,,S01004732
S01004733,336,,19,11,24,14,28,23,13,25,32,,S01004733,S01004733,,16,16,26,20,26,20,11,7,4,1,,S01004733
S01004734,278,,19,20,19,21,14,19,22,17,29,,S01004734,S01004734,,25,15,13,11,11,9,9,5,0,0,,S01004734
S01004735,399,,18,16,21,28,31,31,31,23,14,,S01004735,S01004735,,33,29,45,28,13,19,13,3,3,0,,S01004735
S01004736,351,,24,14,35,20,23,23,22,27,41,,S01004736,S01004736,,22,28,18,18,14,8,6,5,3,0,,S01004736
S01004737,305,,23,20,13,24,19,27,14,34,20,,S01004737,S01004737,,22,21,16,20,13,8,5,5,1,0,,S01004737
S01004738,252,,16,9,10,15,12,14,15,9,22,,S01004738,S01004738,,25,24,16,18,12,9,21,3,2,0,,S01004738
S01004739,365,,18,18,33,17,29,21,15,25,31,,S01004739,S01004739,,36,38,25,24,13,9,8,2,3,0,,S01004739
S01004740,376,,16,11,45,20,25,25,11,25,21,,S01004740,S01004740,,23,19,35,35,21,19,10,7,5,3,,S01004740
S01004741,259,,17,6,18,22,25,10,12,19,19,,S01004741,S01004741,,24,21,13,13,13,12,8,3,4,0,,S01004741
S01004742,633,,67,40,42,33,38,51,70,47,47,,S01004742,S01004742,,47,27,30,28,25,18,16,6,1,0,,S01004742
S01004743,471,,29,36,41,30,17,27,39,59,62,,S01004743,S01004743,,34,27,23,18,10,14,4,1,0,0,,S01004743
S01004744,280,,21,24,33,15,19,19,14,21,21,,S01004744,S01004744,,14,16,16,12,9,11,7,3,3,2,,S01004744
S01004745,417,,15,33,41,15,46,19,27,32,32,,S01004745,S01004745,,25,25,23,20,17,14,18,9,6,0,,S01004745
S01004746,313,,36,29,32,17,31,12,11,20,28,,S01004746,S01004746,,16,9,12,16,20,11,6,4,1,2,,S01004746
S01004747,371,,15,8,30,21,26,26,12,30,22,,S01004747,S01004747,,32,36,34,29,25,13,7,4,1,0,,S01004747
S01004748,280,,21,14,21,21,18,25,8,19,18,,S01004748,S01004748,,30,23,14,17,12,10,4,3,2,0,,S01004748
S01004749,421,,25,40,30,18,17,21,49,56,29,,S01004749,S01004749,,37,20,23,13,8,10,12,11,2,0,,S01004749
S01004750,286,,24,33,31,13,22,27,22,18,22,,S01004750,S01004750,,22,8,10,5,10,10,5,2,1,1,,S01004750
S01004751,351,,29,14,28,22,23,31,33,20,29,,S01004751,S01004751,,32,19,21,16,10,14,5,4,1,0,,S01004751
S01004752,387,,40,35,29,32,33,24,33,21,35,,S01004752,S01004752,,22,19,18,21,9,11,4,1,0,0,,S01004752
S01004753,330,,19,18,38,26,28,20,17,17,17,,S01004753,S01004753,,20,28,14,38,15,6,4,3,2,0,,S01004753
S01004754,283,,21,13,18,13,15,16,19,21,29,,S01004754,S01004754,,18,23,30,21,8,9,6,2,1,0,,S01004754
S01004755,349,,15,18,26,15,22,23,16,33,31,,S01004755,S01004755,,34,24,8,23,19,19,18,4,1,0,,S01004755
S01004756,283,,10,9,18,14,25,18,4,22,25,,S01004756,S01004756,,23,17,15,23,21,15,12,9,3,0,,S01004756
S01004757,392,,34,13,39,30,26,31,17,15,38,,S01004757,S01004757,,49,21,19,23,14,6,7,6,2,2,,S01004757
S01004758,438,,24,17,27,34,39,22,15,15,56,,S01004758,S01004758,,28,26,26,34,39,15,11,10,0,0,,S01004758
S01004759,279,,20,23,33,12,17,15,16,34,35,,S01004759,S01004759,,23,12,14,9,6,5,3,2,0,0,,S01004759
S01004760,311,,14,26,31,17,23,11,22,28,21,,S01004760,S01004760,,23,23,10,15,18,16,4,8,1,0,,S01004760
S01004761,246,,10,10,24,15,19,15,8,15,16,,S01004761,S01004761,,15,17,24,14,15,14,4,8,3,0,,S01004761
S01004762,321,,12,16,20,15,28,18,14,31,13,,S01004762,S01004762,,31,19,24,32,16,13,10,6,3,0,,S01004762
S01004763,488,,44,31,49,23,34,29,22,64,59,,S01004763,S01004763,,48,33,22,11,7,4,5,2,1,0,,S01004763
S01004764,311,,25,25,26,18,17,34,14,14,11,,S01004764,S01004764,,27,15,19,17,12,15,17,1,3,1,,S01004764
S01004765,493,,32,30,46,25,31,30,35,34,44,,S01004765,S01004765,,31,24,35,19,31,14,19,6,7,0,,S01004765
S01004766,348,,26,29,28,15,19,30,29,27,25,,S01004766,S01004766,,23,20,13,21,20,10,9,1,2,1,,S01004766
S01004767,324,,22,14,27,27,31,22,6,17,25,,S01004767,S01004767,,20,25,33,17,16,7,6,4,4,1,,S01004767
S01004768,408,,44,31,30,42,31,34,17,26,11,,S01004768,S01004768,,21,19,25,32,23,8,8,2,3,1,,S01004768
S01004769,270,,29,23,23,10,10,19,25,25,16,,S01004769,S01004769,,10,19,25,16,9,5,1,2,3,0,,S01004769
S01004770,277,,10,13,11,6,17,28,19,24,21,,S01004770,S01004770,,35,17,15,18,9,14,9,8,1,2,,S01004770
S01004771,390,,22,24,17,20,26,28,20,24,41,,S01004771,S01004771,,24,22,31,23,17,14,21,10,3,3,,S01004771
S01004772,278,,11,10,23,5,16,22,34,25,21,,S01004772,S01004772,,18,8,12,20,16,19,6,9,1,2,,S01004772
S01004773,357,,29,24,42,25,37,26,23,16,26,,S01004773,S01004773,,20,29,17,13,7,8,12,1,2,0,,S01004773
S01004774,427,,18,15,40,25,43,25,7,14,26,,S01004774,S01004774,,44,38,32,38,20,13,18,9,2,0,,S01004774
S01004775,450,,32,24,19,8,25,39,31,42,47,,S01004775,S01004775,,36,34,36,28,21,11,4,7,4,2,,S01004775
S01004776,368,,31,18,28,10,20,36,10,27,37,,S01004776,S01004776,,20,20,23,25,23,11,17,8,4,0,,S01004776
S01004777,400,,44,38,38,10,12,14,60,73,40,,S01004777,S01004777,,28,15,11,6,7,4,0,0,0,0,,S01004777
S01004778,313,,12,25,30,24,22,27,17,22,20,,S01004778,S01004778,,23,24,18,17,15,8,5,2,2,0,,S01004778
S01004779,370,,36,25,20,30,25,26,23,18,32,,S01004779,S01004779,,32,18,24,12,21,11,9,8,0,0,,S01004779
S01004780,256,,18,18,24,20,18,8,12,25,18,,S01004780,S01004780,,18,12,18,11,11,7,8,7,2,1,,S01004780
S01004781,404,,20,27,38,18,31,18,24,39,13,,S01004781,S01004781,,37,34,16,26,25,16,11,8,3,0,,S01004781
S01004782,424,,38,24,20,35,32,33,26,30,27,,S01004782,S01004782,,27,43,15,26,15,16,11,5,1,0,,S01004782
S01004783,473,,18,16,39,25,36,22,24,32,31,,S01004783,S01004783,,40,31,44,21,23,25,19,14,10,3,,S01004783
S01004784,331,,25,20,17,14,23,35,24,25,27,,S01004784,S01004784,,21,21,17,18,7,11,9,5,9,3,,S01004784
S01004785,271,,12,21,20,19,19,26,26,8,15,,S01004785,S01004785,,19,21,18,15,10,10,6,3,2,1,,S01004785
S01004786,239,,9,8,16,13,14,14,16,14,23,,S01004786,S01004786,,19,15,16,13,16,13,10,4,6,0,,S01004786
S01004787,468,,23,29,29,21,18,40,49,36,44,,S01004787,S01004787,,32,41,20,20,22,22,11,8,3,0,,S01004787
S01004788,386,,16,31,43,22,15,26,19,36,47,,S01004788,S01004788,,23,33,24,12,20,8,5,4,0,2,,S01004788
S01004789,434,,13,19,27,25,16,36,19,35,43,,S01004789,S01004789,,25,35,38,27,21,21,13,12,7,2,,S01004789
S01004790,367,,19,27,36,26,25,9,13,32,41,,S01004790,S01004790,,38,27,19,17,20,9,8,0,1,0,,S01004790
S01004791,297,,21,12,21,12,16,18,27,29,25,,S01004791,S01004791,,20,31,16,12,7,5,7,8,5,5,,S01004791
S01004792,285,,4,16,20,11,22,35,21,28,18,,S01004792,S01004792,,16,20,20,14,13,11,7,4,3,2,,S01004792
S01004793,392,,16,13,23,23,23,25,57,26,37,,S01004793,S01004793,,34,40,20,23,15,10,1,5,0,1,,S01004793
S01004794,343,,22,22,21,17,29,16,35,23,11,,S01004794,S01004794,,19,29,27,24,18,13,7,7,1,2,,S01004794
S01004795,447,,20,24,49,52,35,27,26,44,30,,S01004795,S01004795,,23,23,21,25,19,12,9,5,2,1,,S01004795
S01004796,380,,19,22,29,18,30,25,19,23,31,,S01004796,S01004796,,27,30,33,18,13,19,13,8,3,0,,S01004796
S01004797,324,,25,16,20,19,9,25,18,29,23,,S01004797,S01004797,,28,8,28,17,18,15,14,9,2,1,,S01004797
S01004798,392,,19,21,21,26,34,26,16,30,26,,S01004798,S01004798,,24,35,31,28,19,15,13,6,1,1,,S01004798
S01004799,281,,12,20,28,19,30,13,22,10,23,,S01004799,S01004799,,27,20,10,5,14,10,5,7,4,2,,S01004799
S01004800,307,,22,29,13,16,25,27,23,11,17,,S01004800,S01004800,,18,25,23,19,9,9,11,3,6,1,,S01004800
S01004801,315,,19,17,31,15,28,21,19,26,22,,S01004801,S01004801,,20,13,15,19,17,10,15,7,1,0,,S01004801
S01004802,390,,15,22,30,13,27,28,15,21,28,,S01004802,S01004802,,23,31,34,32,26,17,14,9,4,1,,S01004802
S01004803,361,,27,10,36,19,30,25,11,16,32,,S01004803,S01004803,,32,24,28,21,17,18,8,2,4,1,,S01004803
S01004804,373,,23,25,23,23,26,23,24,32,15,,S01004804,S01004804,,21,23,16,28,27,14,20,6,3,1,,S01004804
S01004805,250,,26,19,31,11,30,12,8,12,20,,S01004805,S01004805,,22,13,13,9,7,6,9,1,0,1,,S01004805
S01004806,275,,11,9,12,14,14,24,20,19,15,,S01004806,S01004806,,7,19,27,25,17,18,14,6,4,0,,S01004806
S01004807,223,,13,13,21,5,10,17,23,10,16,,S01004807,S01004807,,21,13,15,17,9,13,2,3,0,2,,S01004807
S01004808,310,,31,20,27,15,15,23,18,25,28,,S01004808,S01004808,,17,18,16,13,14,6,18,5,1,0,,S01004808
S01004809,232,,12,6,19,13,15,18,15,11,20,,S01004809,S01004809,,16,14,15,20,12,12,6,6,2,0,,S01004809
S01004810,274,,24,22,26,24,24,19,17,16,20,,S01004810,S01004810,,19,5,7,12,12,13,7,5,2,0,,S01004810
S01004811,277,,11,14,19,17,17,10,16,19,18,,S01004811,S01004811,,32,18,11,18,21,18,10,7,1,0,,S01004811
S01004812,366,,37,38,37,21,28,22,33,34,30,,S01004812,S01004812,,15,16,12,13,9,11,6,4,0,0,,S01004812
S01004813,399,,22,34,26,25,27,24,24,26,23,,S01004813,S01004813,,40,19,22,19,26,23,11,5,1,2,,S01004813
S01004814,385,,18,10,32,34,43,27,19,17,30,,S01004814,S01004814,,30,23,30,13,20,16,12,11,0,0,,S01004814
S01004815,793,,80,57,73,38,56,49,56,83,79,,S01004815,S01004815,,57,54,50,24,11,11,8,1,4,2,,S01004815
S01004816,342,,15,23,39,28,29,11,7,29,22,,S01004816,S01004816,,17,19,29,11,24,15,13,4,3,4,,S01004816
S01004817,269,,25,7,25,2,17,14,25,19,31,,S01004817,S01004817,,16,16,20,8,14,19,8,2,1,0,,S01004817
S01004818,357,,23,19,34,23,15,19,7,22,9,,S01004818,S01004818,,26,22,18,25,28,29,15,11,8,4,,S01004818
S01004819,317,,20,20,29,13,15,28,24,19,18,,S01004819,S01004819,,28,12,27,17,8,13,14,5,7,0,,S01004819
S01004820,483,,27,25,36,37,40,51,16,28,33,,S01004820,S01004820,,27,32,33,33,36,18,8,3,0,0,,S01004820
S01004821,601,,32,47,87,45,27,30,21,44,37,,S01004821,S01004821,,43,30,46,37,28,20,13,9,4,1,,S01004821
S01004822,339,,17,38,31,12,24,24,22,12,41,,S01004822,S01004822,,23,15,17,17,18,11,8,9,0,0,,S01004822
S01004823,412,,33,23,39,36,20,19,14,28,33,,S01004823,S01004823,,19,30,32,28,21,16,11,7,3,0,,S01004823
S01004824,351,,11,13,25,19,24,22,21,10,32,,S01004824,S01004824,,31,30,37,24,20,12,11,8,1,0,,S01004824
S01004825,302,,9,11,17,35,24,27,15,5,23,,S01004825,S01004825,,34,18,30,21,14,11,3,4,0,1,,S01004825
S01004826,464,,46,35,48,40,44,19,20,45,51,,S01004826,S01004826,,26,15,23,23,9,12,4,4,0,0,,S01004826
S01004827,312,,23,30,22,21,28,15,20,17,32,,S01004827,S01004827,,15,17,10,22,20,8,7,3,2,0,,S01004827
S01004828,660,,39,47,74,47,27,31,32,67,84,,S01004828,S01004828,,50,39,23,29,27,25,15,3,0,1,,S01004828
S01004829,360,,19,24,40,23,21,23,26,25,30,,S01004829,S01004829,,18,20,18,12,18,20,8,9,4,2,,S01004829
S01004830,361,,31,25,26,11,22,27,18,27,25,,S01004830,S01004830,,26,26,22,20,18,17,12,6,1,1,,S01004830
S01004831,442,,20,29,22,21,37,32,17,22,46,,S01004831,S01004831,,48,38,49,19,17,15,9,1,0,0,,S01004831
S01004832,577,,61,40,36,27,22,37,62,63,47,,S01004832,S01004832,,34,37,38,26,14,15,9,7,2,0,,S01004832
S01004833,357,,18,12,22,26,19,28,15,23,30,,S01004833,S01004833,,29,31,27,17,24,17,9,6,4,0,,S01004833
S01004834,376,,20,13,25,20,24,24,16,24,17,,S01004834,S01004834,,31,33,20,29,27,17,18,12,2,4,,S01004834
S01004835,390,,32,24,37,24,14,27,20,40,55,,S01004835,S01004835,,24,30,14,18,16,11,1,3,0,0,,S01004835
S01004836,386,,18,21,29,25,23,22,18,27,34,,S01004836,S01004836,,32,38,23,32,17,18,4,2,3,0,,S01004836
S01004837,448,,25,22,39,18,26,27,23,36,40,,S01004837,S01004837,,42,43,33,22,30,11,5,4,2,0,,S01004837
S01004838,792,,82,56,51,34,46,46,71,96,78,,S01004838,S01004838,,46,40,39,35,27,24,11,4,5,1,,S01004838
S01004839,417,,39,33,34,23,27,23,23,34,31,,S01004839,S01004839,,39,26,18,23,17,14,7,4,2,0,,S01004839
S01004840,404,,33,34,31,21,25,23,27,28,33,,S01004840,S01004840,,33,33,16,26,12,15,9,3,2,0,,S01004840
S01004841,357,,19,27,33,22,34,19,11,18,27,,S01004841,S01004841,,22,20,33,26,23,7,9,4,1,2,,S01004841
S01004842,636,,78,60,50,19,30,27,48,105,49,,S01004842,S01004842,,55,36,27,14,15,13,5,4,0,1,,S01004842
S01004843,333,,34,29,42,22,31,16,12,27,30,,S01004843,S01004843,,16,15,11,14,8,13,9,2,2,0,,S01004843
S01004844,430,,19,24,42,28,27,28,13,25,38,,S01004844,S01004844,,23,23,27,26,28,24,19,8,5,3,,S01004844
S01004845,346,,6,22,30,19,19,21,12,40,24,,S01004845,S01004845,,26,30,16,27,21,13,9,6,4,1,,S01004845
S01004846,395,,20,27,34,28,35,22,11,29,36,,S01004846,S01004846,,37,27,19,25,24,9,7,4,0,1,,S01004846
S01004847,443,,30,34,39,16,19,20,20,36,38,,S01004847,S01004847,,37,32,42,24,18,19,10,7,2,0,,S01004847
S01004848,311,,22,21,18,12,20,22,13,9,23,,S01004848,S01004848,,34,22,17,34,26,11,5,1,0,1,,S01004848
S01004849,219,,10,10,12,9,7,18,18,15,23,,S01004849,S01004849,,16,13,16,12,7,11,7,8,5,2,,S01004849
S01004850,438,,29,35,39,20,23,27,20,43,25,,S01004850,S01004850,,40,20,36,30,18,16,11,3,3,0,,S01004850
S01004851,298,,21,24,35,20,20,25,19,14,19,,S01004851,S01004851,,24,16,15,14,10,15,5,0,2,0,,S01004851
S01004852,313,,27,26,27,21,21,26,21,30,15,,S01004852,S01004852,,19,15,11,16,8,11,10,5,4,0,,S01004852
S01004853,371,,17,16,19,11,18,22,27,18,35,,S01004853,S01004853,,35,28,32,27,18,15,17,11,5,0,,S01004853
S01004854,544,,43,48,41,26,34,25,30,41,66,,S01004854,S01004854,,36,52,21,21,18,14,13,7,5,3,,S01004854
S01004855,255,,18,18,12,9,14,19,18,8,30,,S01004855,S01004855,,19,17,16,10,13,25,3,5,1,0,,S01004855
S01004856,383,,31,16,30,16,21,22,17,25,41,,S01004856,S01004856,,38,29,22,19,23,15,8,5,4,1,,S01004856
S01004857,420,,28,26,42,21,34,22,25,22,32,,S01004857,S01004857,,32,21,26,25,31,15,11,5,2,0,,S01004857
S01004858,385,,13,21,23,16,30,32,12,26,23,,S01004858,S01004858,,25,33,34,36,17,22,15,2,5,0,,S01004858
S01004859,444,,28,38,47,18,23,29,39,35,46,,S01004859,S01004859,,31,39,31,19,11,2,2,2,4,0,,S01004859
S01004860,455,,45,41,45,13,13,32,44,76,45,,S01004860,S01004860,,34,27,18,11,4,3,3,0,1,0,,S01004860
S01004861,395,,16,24,22,30,25,24,22,27,19,,S01004861,S01004861,,30,36,40,39,18,10,11,2,0,0,,S01004861
S01004862,327,,20,16,29,23,32,9,11,37,43,,S01004862,S01004862,,41,21,28,10,3,2,2,0,0,0,,S01004862
S01004863,417,,9,10,17,19,39,34,12,37,15,,S01004863,S01004863,,34,36,48,39,36,13,12,3,4,0,,S01004863
S01004864,281,,6,12,14,24,22,18,15,17,20,,S01004864,S01004864,,18,32,36,20,11,12,1,3,0,0,,S01004864
S01004865,380,,16,22,27,21,27,24,36,21,23,,S01004865,S01004865,,14,18,48,25,22,20,10,3,3,0,,S01004865
S01004866,384,,21,28,29,17,17,19,36,27,30,,S01004866,S01004866,,20,16,30,36,22,11,11,9,3,2,,S01004866
S01004867,376,,12,16,30,17,21,28,17,20,14,,S01004867,S01004867,,26,29,45,39,29,12,17,1,1,2,,S01004867
S01004868,319,,24,15,26,17,16,29,17,25,24,,S01004868,S01004868,,19,18,11,35,16,11,6,9,0,1,,S01004868
S01004869,420,,13,19,32,25,36,38,17,17,26,,S01004869,S01004869,,36,53,41,31,17,9,7,2,0,1,,S01004869
S01004870,384,,17,15,24,17,22,25,26,30,31,,S01004870,S01004870,,28,23,32,35,25,20,8,3,3,0,,S01004870
S01004871,325,,23,24,28,28,27,23,21,21,28,,S01004871,S01004871,,14,17,15,17,17,12,7,3,0,0,,S01004871
S01004872,357,,15,23,38,17,27,20,11,16,24,,S01004872,S01004872,,22,14,40,27,14,25,13,6,4,1,,S01004872
S01004873,357,,10,17,29,28,24,21,16,12,20,,S01004873,S01004873,,28,16,37,31,27,23,8,8,2,0,,S01004873
S01004874,461,,28,35,40,29,36,24,21,25,39,,S01004874,S01004874,,32,34,19,30,22,21,17,6,0,3,,S01004874
S01004875,278,,16,40,27,12,18,8,21,30,27,,S01004875,S01004875,,10,17,6,13,16,9,4,3,1,0,,S01004875
S01004876,468,,29,39,27,33,40,46,27,28,28,,S01004876,S01004876,,28,28,46,26,14,17,5,4,3,0,,S01004876
S01004877,345,,12,11,32,20,20,27,20,17,18,,S01004877,S01004877,,25,28,32,25,22,13,9,6,2,6,,S01004877
S01004878,335,,24,17,30,11,22,27,27,27,21,,S01004878,S01004878,,17,16,16,17,22,18,14,8,1,0,,S01004878
S01004879,315,,19,23,22,18,20,26,15,17,30,,S01004879,S01004879,,26,18,18,24,15,14,5,3,1,1,,S01004879
S01004880,338,,36,32,34,15,27,22,18,20,30,,S01004880,S01004880,,17,14,16,19,15,12,5,3,3,0,,S01004880
S01004881,387,,21,31,33,21,24,26,18,31,25,,S01004881,S01004881,,36,18,22,17,17,23,17,5,2,0,,S01004881
