"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005267,1000,,72,71,92,65,86,51,42,74,76,,S01005267,S01005267,,83,40,34,27,68,58,32,15,6,8,,S01005267
S01005268,1109,,59,36,51,40,90,126,98,111,114,,S01005268,S01005268,,80,55,44,45,41,51,36,24,7,1,,S01005268
S01005269,818,,43,30,41,32,28,35,37,50,72,,S01005269,S01005269,,44,63,63,55,49,40,65,42,19,10,,S01005269
S01005270,1022,,57,29,61,43,45,46,52,61,59,,S01005270,S01005270,,104,77,57,67,59,64,72,39,17,13,,S01005270
S01005271,569,,24,22,39,38,31,30,18,25,43,,S01005271,S01005271,,51,50,62,45,27,19,19,19,7,0,,S01005271
S01005272,607,,53,45,65,65,64,29,20,20,56,,S01005272,S01005272,,39,28,34,14,15,32,15,8,3,2,,S01005272
S01005273,755,,47,53,63,42,40,39,33,48,65,,S01005273,S01005273,,75,30,55,67,44,31,10,8,4,1,,S01005273
S01005274,680,,50,33,26,26,30,42,27,42,52,,S01005274,S01005274,,41,32,47,35,46,49,48,28,15,11,,S01005274
S01005275,525,,27,13,6,18,36,81,39,37,45,,S01005275,S01005275,,49,35,19,31,29,19,23,8,6,4,,S01005275
S01005276,595,,33,23,40,30,46,36,21,30,40,,S01005276,S01005276,,57,39,22,25,58,53,25,12,5,0,,S01005276
S01005277,608,,41,34,62,51,39,28,27,44,48,,S01005277,S01005277,,53,24,21,61,31,17,16,9,0,2,,S01005277
S01005278,772,,44,33,25,30,54,41,36,36,66,,S01005278,S01005278,,50,60,53,67,61,53,38,15,6,4,,S01005278
S01005279,509,,29,38,45,28,34,9,24,33,35,,S01005279,S01005279,,39,45,32,35,36,21,13,10,2,1,,S01005279
S01005280,710,,46,33,41,30,47,59,19,51,39,,S01005280,S01005280,,79,37,40,62,36,31,32,21,5,2,,S01005280
S01005281,734,,53,43,58,48,48,49,49,46,72,,S01005281,S01005281,,86,23,29,20,37,40,16,12,5,0,,S01005281
S01005282,739,,60,39,54,37,56,40,48,54,62,,S01005282,S01005282,,46,52,44,38,32,28,16,16,13,4,,S01005282
S01005283,809,,36,61,95,53,40,14,10,35,79,,S01005283,S01005283,,87,62,69,59,32,28,18,16,13,2,,S01005283
S01005284,621,,41,31,43,28,45,28,39,44,49,,S01005284,S01005284,,52,46,30,23,29,42,12,22,13,4,,S01005284
S01005285,644,,37,40,55,40,45,40,17,37,53,,S01005285,S01005285,,55,39,53,46,35,27,15,6,3,1,,S01005285
S01005286,740,,36,44,77,31,34,19,19,32,79,,S01005286,S01005286,,61,62,64,61,50,22,31,12,4,2,,S01005286
S01005287,1057,,75,62,61,57,74,69,56,87,87,,S01005287,S01005287,,87,58,55,55,45,28,24,28,33,16,,S01005287
S01005288,765,,54,33,62,62,53,35,28,54,43,,S01005288,S01005288,,47,54,50,50,41,45,27,19,8,0,,S01005288
S01005289,878,,55,49,39,44,71,89,57,80,66,,S01005289,S01005289,,61,44,33,52,38,44,27,21,6,2,,S01005289
S01005290,568,,32,24,41,19,30,38,38,51,62,,S01005290,S01005290,,35,16,36,31,29,29,26,19,6,6,,S01005290
S01005291,664,,36,29,23,21,45,45,59,42,58,,S01005291,S01005291,,66,69,51,42,19,28,18,8,3,2,,S01005291
S01005292,689,,43,33,63,58,61,28,47,54,54,,S01005292,S01005292,,41,31,38,42,43,20,20,11,2,0,,S01005292
S01005293,718,,38,31,50,38,35,49,29,43,43,,S01005293,S01005293,,64,27,39,59,47,46,41,22,16,1,,S01005293
S01005294,530,,25,45,44,20,17,13,22,19,48,,S01005294,S01005294,,60,47,49,54,31,12,13,8,3,0,,S01005294
S01005295,657,,35,37,49,48,44,32,36,62,52,,S01005295,S01005295,,27,61,42,34,31,24,18,14,10,1,,S01005295
S01005296,857,,38,61,107,57,48,36,24,57,80,,S01005296,S01005296,,88,87,59,42,27,23,13,8,1,1,,S01005296
S01005297,674,,24,23,45,41,41,19,16,19,55,,S01005297,S01005297,,64,58,59,45,40,49,41,26,7,2,,S01005297
S01005298,1047,,59,71,99,64,45,43,69,67,104,,S01005298,S01005298,,125,100,59,50,31,23,16,10,7,5,,S01005298
S01005299,550,,18,14,31,18,33,26,16,32,51,,S01005299,S01005299,,48,39,59,64,33,26,25,15,1,1,,S01005299
S01005300,934,,54,53,66,48,45,58,46,72,92,,S01005300,S01005300,,104,80,47,53,47,37,15,5,7,5,,S01005300
S01005301,919,,58,70,93,48,51,21,48,70,90,,S01005301,S01005301,,94,76,68,45,24,19,20,15,6,3,,S01005301
S01005302,932,,57,56,75,38,56,56,55,52,63,,S01005302,S01005302,,44,66,64,66,75,49,38,16,5,1,,S01005302
S01005303,807,,42,36,63,34,43,44,27,43,46,,S01005303,S01005303,,52,64,57,77,47,49,34,28,20,1,,S01005303
S01005304,652,,24,38,35,27,33,28,24,50,58,,S01005304,S01005304,,39,70,73,49,40,27,19,12,4,2,,S01005304
S01005305,798,,37,38,46,54,49,41,36,75,56,,S01005305,S01005305,,39,40,63,69,58,42,34,14,5,2,,S01005305
S01005306,1134,,67,86,127,77,72,49,40,112,167,,S01005306,S01005306,,140,91,48,24,15,3,9,3,3,1,,S01005306
S01005307,920,,50,73,87,48,56,30,23,73,80,,S01005307,S01005307,,77,67,70,78,55,22,18,9,4,0,,S01005307
S01005308,493,,45,45,46,37,50,42,18,37,33,,S01005308,S01005308,,35,19,20,19,19,17,6,2,3,0,,S01005308
S01005309,894,,34,50,64,26,47,66,57,50,69,,S01005309,S01005309,,50,53,70,76,61,44,34,33,9,1,,S01005309
S01005310,974,,49,34,55,31,48,43,36,63,69,,S01005310,S01005310,,53,74,68,75,69,69,66,55,11,6,,S01005310
S01005311,859,,33,31,47,49,59,65,60,65,53,,S01005311,S01005311,,76,96,64,61,42,20,20,13,4,1,,S01005311
S01005312,952,,77,43,105,79,88,77,84,75,58,,S01005312,S01005312,,43,52,45,41,32,28,9,7,5,4,,S01005312
S01005313,874,,42,39,63,49,66,78,33,57,61,,S01005313,S01005313,,69,99,77,70,34,15,12,6,4,0,,S01005313
S01005314,476,,15,13,27,29,22,24,6,8,27,,S01005314,S01005314,,34,45,51,86,31,14,19,16,6,3,,S01005314
S01005315,577,,60,53,40,35,47,37,43,18,34,,S01005315,S01005315,,42,16,26,24,18,13,22,21,17,11,,S01005315
S01005316,827,,48,24,36,48,48,39,31,51,55,,S01005316,S01005316,,71,54,76,63,50,47,47,25,9,5,,S01005316
S01005317,548,,27,20,36,29,16,40,25,28,49,,S01005317,S01005317,,32,56,69,58,34,9,10,5,4,1,,S01005317
S01005318,557,,12,21,33,22,27,33,18,21,30,,S01005318,S01005318,,46,24,38,53,41,42,34,27,19,16,,S01005318
S01005319,655,,41,33,36,39,48,40,22,37,51,,S01005319,S01005319,,61,52,71,49,36,19,9,7,4,0,,S01005319
S01005320,633,,29,22,66,27,27,33,34,35,74,,S01005320,S01005320,,43,37,43,48,36,35,16,17,10,1,,S01005320
S01005321,594,,19,17,42,23,44,33,26,22,40,,S01005321,S01005321,,37,37,63,48,24,37,33,24,19,6,,S01005321
S01005322,1635,,142,111,114,51,81,140,173,209,173,,S01005322,S01005322,,138,77,56,81,24,34,17,9,5,0,,S01005322
S01005323,638,,33,35,37,20,36,33,24,25,37,,S01005323,S01005323,,44,45,50,51,35,49,28,36,16,4,,S01005323
S01005324,751,,34,30,34,37,35,48,58,37,64,,S01005324,S01005324,,84,53,37,63,62,37,24,6,8,0,,S01005324
S01005325,1289,,86,62,86,78,79,131,92,105,143,,S01005325,S01005325,,103,91,61,51,37,27,32,18,5,2,,S01005325
S01005326,858,,66,63,66,41,75,65,46,76,64,,S01005326,S01005326,,59,54,57,39,24,25,16,10,10,2,,S01005326
S01005327,609,,52,45,43,40,49,59,32,39,54,,S01005327,S01005327,,50,44,27,16,19,24,4,8,4,0,,S01005327
S01005328,621,,46,13,23,12,57,57,67,78,67,,S01005328,S01005328,,35,44,39,22,21,13,15,6,4,2,,S01005328
S01005329,631,,27,37,60,39,35,31,20,42,66,,S01005329,S01005329,,54,44,40,54,29,17,18,9,4,5,,S01005329
S01005330,639,,31,26,20,25,40,38,25,36,27,,S01005330,S01005330,,42,65,61,42,37,45,44,25,10,0,,S01005330
S01005331,737,,39,40,39,38,49,53,44,49,48,,S01005331,S01005331,,56,44,43,66,37,27,22,21,11,11,,S01005331
S01005332,516,,10,11,35,28,27,19,17,32,26,,S01005332,S01005332,,47,31,45,39,35,27,30,33,15,9,,S01005332
S01005333,803,,37,36,49,34,47,41,30,40,54,,S01005333,S01005333,,78,95,64,69,58,34,23,11,3,0,,S01005333
S01005334,1099,,89,72,71,44,51,59,103,111,101,,S01005334,S01005334,,96,86,60,56,29,17,25,19,7,3,,S01005334
S01005335,547,,25,27,47,36,31,24,11,41,50,,S01005335,S01005335,,53,48,36,38,33,22,20,5,0,0,,S01005335
S01005336,579,,38,23,31,35,34,29,39,29,56,,S01005336,S01005336,,50,39,39,39,37,21,18,8,9,5,,S01005336
S01005337,902,,34,56,82,76,70,33,30,52,69,,S01005337,S01005337,,91,111,69,51,37,15,14,7,4,1,,S01005337
S01005338,616,,50,48,64,45,51,19,26,48,68,,S01005338,S01005338,,78,55,30,19,6,6,1,0,1,1,,S01005338
S01005339,734,,38,47,69,31,35,39,61,61,51,,S01005339,S01005339,,40,28,62,65,41,32,17,8,7,2,,S01005339
S01005340,617,,32,46,72,30,31,32,25,57,65,,S01005340,S01005340,,75,49,37,9,15,11,9,4,10,8,,S01005340
S01005341,635,,24,42,60,21,45,31,39,54,47,,S01005341,S01005341,,34,33,52,43,37,30,16,13,13,1,,S01005341
S01005342,738,,50,44,63,36,41,43,40,52,62,,S01005342,S01005342,,43,53,52,59,42,23,21,6,8,0,,S01005342
S01005343,956,,53,75,102,63,41,29,55,80,114,,S01005343,S01005343,,100,60,50,46,39,26,10,9,3,1,,S01005343
S01005344,764,,37,57,73,37,53,54,37,46,54,,S01005344,S01005344,,47,58,54,57,30,21,25,11,11,2,,S01005344
S01005345,754,,38,39,90,61,54,33,28,55,76,,S01005345,S01005345,,81,55,39,35,22,16,14,7,7,4,,S01005345
S01005346,775,,35,41,73,72,62,32,29,35,64,,S01005346,S01005346,,101,77,74,32,19,12,5,8,3,1,,S01005346
S01005347,722,,28,28,56,38,54,49,49,36,77,,S01005347,S01005347,,64,80,69,38,24,13,9,6,3,1,,S01005347
S01005348,925,,48,50,71,55,46,66,45,71,87,,S01005348,S01005348,,80,53,58,45,35,25,20,31,28,11,,S01005348
S01005349,816,,48,45,69,38,59,39,46,68,83,,S01005349,S01005349,,88,65,45,42,37,13,14,11,5,1,,S01005349
S01005350,734,,33,39,73,30,42,31,36,35,65,,S01005350,S01005350,,88,80,44,61,20,25,23,3,4,2,,S01005350
S01005351,1193,,46,57,71,47,70,42,30,60,91,,S01005351,S01005351,,101,88,59,68,43,49,55,99,86,31,,S01005351
S01005352,848,,66,50,52,48,51,53,32,65,72,,S01005352,S01005352,,44,43,40,55,62,41,22,29,22,1,,S01005352
S01005353,1052,,72,74,72,46,64,68,66,79,70,,S01005353,S01005353,,57,74,74,69,44,46,41,22,14,0,,S01005353
S01005354,897,,35,37,68,62,65,50,53,35,79,,S01005354,S01005354,,73,80,86,71,38,32,16,7,7,3,,S01005354
S01005355,851,,52,57,75,44,46,54,33,71,83,,S01005355,S01005355,,57,52,35,56,39,34,29,9,18,7,,S01005355
S01005356,675,,34,37,40,33,31,29,18,37,54,,S01005356,S01005356,,44,63,67,61,33,45,16,18,12,3,,S01005356
S01005357,774,,46,49,57,39,40,54,53,61,56,,S01005357,S01005357,,49,32,20,30,55,41,32,35,21,4,,S01005357
S01005358,866,,44,46,56,45,45,55,42,60,81,,S01005358,S01005358,,73,59,57,39,51,43,32,19,14,5,,S01005358
S01005359,825,,31,34,53,53,42,40,29,46,51,,S01005359,S01005359,,66,77,106,80,54,35,18,6,2,2,,S01005359
S01005360,762,,16,25,50,26,59,27,20,26,45,,S01005360,S01005360,,71,77,80,114,48,27,17,11,13,10,,S01005360
S01005361,929,,40,53,68,57,35,27,25,41,78,,S01005361,S01005361,,90,116,95,73,39,32,41,11,7,1,,S01005361
S01005362,718,,22,30,40,49,31,21,31,46,54,,S01005362,S01005362,,56,47,32,56,53,56,44,25,21,4,,S01005362
S01005363,746,,18,34,49,50,23,16,22,40,77,,S01005363,S01005363,,79,65,77,81,47,31,16,9,11,1,,S01005363
S01005364,911,,34,36,69,45,29,21,29,51,67,,S01005364,S01005364,,67,89,86,102,69,35,27,28,16,11,,S01005364
S01005365,878,,43,38,67,47,38,39,41,47,68,,S01005365,S01005365,,77,59,75,85,49,32,37,13,18,5,,S01005365
S01005366,742,,40,37,62,39,26,33,23,49,65,,S01005366,S01005366,,63,36,47,62,58,43,32,17,10,0,,S01005366
S01005367,838,,28,27,40,22,47,43,27,56,54,,S01005367,S01005367,,52,78,39,74,78,48,47,46,28,4,,S01005367
S01005368,670,,41,34,26,22,33,47,30,63,47,,S01005368,S01005368,,35,43,25,37,41,29,37,36,30,14,,S01005368
S01005369,878,,34,29,34,49,80,43,39,70,61,,S01005369,S01005369,,59,58,60,64,56,55,43,27,17,0,,S01005369
S01005370,952,,32,34,60,37,43,40,44,57,59,,S01005370,S01005370,,65,73,70,85,69,47,39,46,22,30,,S01005370
S01005371,891,,33,39,40,40,33,34,47,58,53,,S01005371,S01005371,,84,72,63,75,75,57,42,27,13,6,,S01005371
S01005372,882,,39,37,53,29,36,71,48,43,80,,S01005372,S01005372,,65,61,53,75,59,39,44,25,17,8,,S01005372
S01005373,776,,29,26,48,46,41,26,32,48,64,,S01005373,S01005373,,63,44,41,73,53,47,41,36,18,0,,S01005373
S01005374,932,,29,19,49,58,61,69,47,73,65,,S01005374,S01005374,,75,54,72,69,40,55,52,26,14,5,,S01005374
S01005375,936,,48,42,81,44,35,37,36,56,81,,S01005375,S01005375,,76,58,54,78,58,57,52,24,17,2,,S01005375
S01005376,864,,39,46,58,31,29,33,39,71,62,,S01005376,S01005376,,59,51,72,80,61,49,42,24,10,8,,S01005376
S01005377,839,,61,57,60,37,44,29,40,65,54,,S01005377,S01005377,,51,57,51,56,52,42,47,22,12,2,,S01005377
S01005378,748,,69,46,76,50,66,35,30,56,56,,S01005378,S01005378,,51,37,53,27,35,33,17,8,2,1,,S01005378
S01005379,855,,44,56,68,36,29,33,47,50,78,,S01005379,S01005379,,82,68,57,45,42,54,41,14,11,0,,S01005379
S01005380,629,,53,40,55,36,24,36,29,44,35,,S01005380,S01005380,,43,46,54,51,30,22,13,12,5,1,,S01005380
S01005381,604,,45,47,68,37,36,19,25,52,44,,S01005381,S01005381,,44,43,36,33,27,19,9,14,5,1,,S01005381
S01005382,751,,65,83,94,48,54,38,33,61,74,,S01005382,S01005382,,37,43,23,34,24,12,13,13,2,0,,S01005382
S01005383,732,,26,36,57,40,33,19,30,52,53,,S01005383,S01005383,,77,56,69,54,60,27,22,17,2,2,,S01005383
S01005384,956,,41,42,61,42,27,19,26,48,78,,S01005384,S01005384,,99,85,113,98,78,45,30,17,6,1,,S01005384
S01005385,968,,45,55,68,44,44,35,50,59,112,,S01005385,S01005385,,86,65,82,64,62,38,33,13,11,2,,S01005385
S01005386,613,,28,33,33,18,22,17,23,48,46,,S01005386,S01005386,,50,44,53,62,37,45,30,13,10,1,,S01005386
S01005387,879,,38,41,65,57,35,43,39,59,67,,S01005387,S01005387,,62,55,63,71,64,58,34,17,8,3,,S01005387
S01005388,725,,36,41,66,32,31,33,39,59,35,,S01005388,S01005388,,53,50,43,52,49,46,31,16,13,0,,S01005388
S01005389,771,,28,28,35,41,45,49,34,48,50,,S01005389,S01005389,,66,55,52,59,39,36,44,34,28,0,,S01005389
S01005390,758,,50,48,71,55,40,34,27,72,63,,S01005390,S01005390,,50,34,48,39,43,29,30,14,9,2,,S01005390
S01005391,816,,38,41,67,29,35,46,35,67,61,,S01005391,S01005391,,67,48,51,55,50,51,27,22,17,9,,S01005391
S01005392,884,,32,49,71,40,24,25,27,53,84,,S01005392,S01005392,,70,63,64,75,71,62,32,24,15,3,,S01005392
S01005393,982,,38,58,87,49,41,23,28,67,71,,S01005393,S01005393,,107,62,68,63,61,58,41,32,24,4,,S01005393
S01005394,852,,42,37,59,53,33,26,29,60,89,,S01005394,S01005394,,83,72,57,74,64,36,25,8,4,1,,S01005394
S01005395,941,,36,54,76,61,26,17,20,37,79,,S01005395,S01005395,,92,98,75,90,70,52,26,19,8,5,,S01005395
S01005396,766,,37,42,68,21,27,12,26,54,69,,S01005396,S01005396,,61,59,63,98,64,24,20,12,6,3,,S01005396
S01005397,660,,22,21,52,27,23,10,27,34,44,,S01005397,S01005397,,55,40,62,67,47,40,45,21,20,3,,S01005397
S01005398,958,,42,39,82,48,36,28,41,63,74,,S01005398,S01005398,,61,73,109,78,69,47,30,26,9,3,,S01005398
S01005399,932,,46,46,51,37,33,40,36,62,71,,S01005399,S01005399,,62,54,56,69,72,59,55,46,34,3,,S01005399
S01005400,955,,67,66,93,42,63,46,40,76,80,,S01005400,S01005400,,63,51,56,78,31,22,25,26,15,15,,S01005400
S01005401,864,,48,32,47,39,34,19,26,38,55,,S01005401,S01005401,,73,78,66,77,44,57,49,33,34,15,,S01005401
S01005402,1044,,48,49,60,53,80,57,47,70,90,,S01005402,S01005402,,78,78,88,76,59,34,30,23,19,5,,S01005402
S01005403,837,,48,58,75,38,48,47,42,68,78,,S01005403,S01005403,,61,47,45,66,43,37,10,13,7,6,,S01005403
S01005404,1062,,64,55,67,45,43,34,49,77,80,,S01005404,S01005404,,92,94,79,83,75,45,43,19,11,7,,S01005404
S01005405,554,,21,23,31,29,30,20,16,36,42,,S01005405,S01005405,,33,37,44,43,45,40,28,20,14,2,,S01005405
S01005406,598,,30,36,23,15,29,18,24,53,41,,S01005406,S01005406,,34,37,61,40,38,39,45,23,8,4,,S01005406
S01005407,1262,,74,78,83,42,45,34,60,118,102,,S01005407,S01005407,,99,88,121,104,65,56,52,29,8,4,,S01005407
S01005408,562,,31,18,35,25,30,33,43,35,40,,S01005408,S01005408,,39,51,45,41,35,19,12,15,11,4,,S01005408
S01005409,682,,37,43,47,33,26,25,27,68,59,,S01005409,S01005409,,65,53,28,48,40,36,21,17,6,3,,S01005409
S01005410,1002,,56,62,72,58,29,28,67,70,100,,S01005410,S01005410,,84,77,67,67,68,38,27,15,11,6,,S01005410
S01005411,963,,33,36,76,33,37,23,48,54,66,,S01005411,S01005411,,77,62,98,86,66,65,46,38,15,4,,S01005411
S01005412,1033,,83,67,81,22,39,50,54,97,88,,S01005412,S01005412,,73,61,69,60,48,39,34,32,17,19,,S01005412
S01005413,1005,,29,38,57,40,58,74,73,78,52,,S01005413,S01005413,,64,54,58,58,64,72,38,51,28,19,,S01005413
S01005414,995,,49,65,74,37,48,34,32,65,80,,S01005414,S01005414,,69,62,57,81,49,55,53,56,27,2,,S01005414
S01005415,901,,49,29,65,34,35,27,38,42,53,,S01005415,S01005415,,64,67,83,55,45,60,44,56,34,21,,S01005415
S01005416,907,,68,55,48,49,46,39,42,45,65,,S01005416,S01005416,,68,58,67,42,45,48,62,40,18,2,,S01005416
S01005417,1134,,78,79,100,58,51,58,91,89,104,,S01005417,S01005417,,86,80,58,51,47,36,26,25,12,5,,S01005417
S01005418,958,,44,55,51,31,26,34,31,45,75,,S01005418,S01005418,,78,64,83,107,76,59,57,28,11,3,,S01005418
S01005419,660,,33,39,46,24,30,40,23,39,59,,S01005419,S01005419,,40,35,33,48,32,56,43,22,15,3,,S01005419
S01005420,766,,27,30,51,31,37,20,18,40,59,,S01005420,S01005420,,47,56,58,83,76,52,40,27,11,3,,S01005420
S01005421,834,,40,58,74,53,41,31,38,52,68,,S01005421,S01005421,,74,72,69,63,34,23,19,5,11,9,,S01005421
S01005422,932,,36,30,47,138,109,15,22,54,49,,S01005422,S01005422,,37,52,46,65,48,59,57,36,24,8,,S01005422
S01005423,1074,,69,74,95,65,47,40,47,101,110,,S01005423,S01005423,,83,87,62,62,48,27,33,13,6,5,,S01005423
S01005424,956,,44,43,99,49,46,43,44,37,80,,S01005424,S01005424,,76,85,76,61,40,41,34,25,19,14,,S01005424
S01005425,895,,74,50,67,66,60,65,58,53,82,,S01005425,S01005425,,56,48,41,40,36,41,30,18,10,0,,S01005425
S01005426,713,,47,44,52,31,65,34,41,47,49,,S01005426,S01005426,,45,51,48,40,41,28,20,20,10,0,,S01005426
S01005427,725,,38,38,41,34,48,26,44,37,53,,S01005427,S01005427,,45,31,54,56,42,42,39,37,16,4,,S01005427
S01005428,1029,,51,53,59,51,81,84,55,83,93,,S01005428,S01005428,,68,69,68,79,43,47,27,10,7,1,,S01005428
S01005429,621,,24,16,26,30,62,49,36,33,39,,S01005429,S01005429,,43,46,35,46,12,38,18,35,33,0,,S01005429
S01005430,605,,22,22,29,27,23,16,33,26,54,,S01005430,S01005430,,42,57,57,58,30,38,31,18,16,6,,S01005430
S01005431,721,,48,44,87,38,35,31,33,54,50,,S01005431,S01005431,,46,63,45,45,29,24,23,16,5,5,,S01005431
S01005432,694,,20,39,46,43,53,42,52,53,50,,S01005432,S01005432,,61,36,36,31,16,29,32,35,14,6,,S01005432
S01005433,852,,59,46,47,37,58,99,79,71,61,,S01005433,S01005433,,48,44,57,45,36,19,19,18,7,2,,S01005433
S01005434,682,,40,23,27,39,93,69,52,49,45,,S01005434,S01005434,,51,43,36,20,21,15,24,19,14,2,,S01005434
S01005435,902,,42,53,57,35,28,35,44,54,69,,S01005435,S01005435,,53,37,59,67,78,70,49,30,34,8,,S01005435
S01005436,967,,53,59,51,47,45,68,53,67,94,,S01005436,S01005436,,92,48,63,43,42,40,32,24,25,21,,S01005436
S01005437,956,,56,61,46,59,58,46,56,75,70,,S01005437,S01005437,,100,81,86,50,33,28,22,21,6,2,,S01005437
S01005438,913,,50,62,80,54,56,38,49,76,62,,S01005438,S01005438,,65,52,59,52,40,44,34,18,13,9,,S01005438
S01005439,620,,44,21,28,25,26,29,31,42,57,,S01005439,S01005439,,43,55,37,52,48,41,22,12,4,3,,S01005439
S01005440,1169,,40,66,109,52,52,39,29,66,107,,S01005440,S01005440,,121,108,72,87,76,67,28,19,16,15,,S01005440
S01005441,881,,57,51,55,34,72,66,65,62,67,,S01005441,S01005441,,66,66,45,50,33,32,30,21,7,2,,S01005441
S01005442,1496,,128,96,94,44,36,24,73,143,162,,S01005442,S01005442,,149,111,94,87,105,59,45,28,13,5,,S01005442
S01005443,1160,,71,67,68,40,42,33,58,87,105,,S01005443,S01005443,,85,94,94,94,81,61,30,25,17,8,,S01005443
S01005444,1236,,65,90,92,51,68,28,49,71,119,,S01005444,S01005444,,116,115,73,82,96,56,36,13,11,5,,S01005444
S01005445,1061,,60,61,88,40,48,25,61,77,78,,S01005445,S01005445,,83,68,86,61,52,62,50,33,21,7,,S01005445
S01005446,773,,49,46,70,45,34,38,42,49,72,,S01005446,S01005446,,53,43,42,51,30,40,27,27,11,4,,S01005446
S01005447,788,,44,46,74,48,22,34,24,54,57,,S01005447,S01005447,,70,57,46,56,60,48,25,19,4,0,,S01005447
S01005448,925,,48,72,71,45,40,23,35,64,98,,S01005448,S01005448,,66,85,64,66,45,47,37,12,7,0,,S01005448
S01005449,988,,49,68,72,46,31,22,40,58,101,,S01005449,S01005449,,99,84,62,68,70,39,28,28,11,12,,S01005449
S01005450,1076,,42,42,60,32,52,33,42,63,62,,S01005450,S01005450,,85,62,93,95,101,81,71,40,18,2,,S01005450
S01005451,990,,37,48,66,63,30,32,32,52,81,,S01005451,S01005451,,79,46,87,73,68,67,33,44,37,15,,S01005451
S01005452,954,,53,45,84,37,21,18,28,43,77,,S01005452,S01005452,,81,81,63,79,56,61,56,42,25,4,,S01005452
S01005453,901,,46,42,58,38,31,36,36,45,53,,S01005453,S01005453,,64,73,52,78,80,51,46,41,15,16,,S01005453
S01005454,940,,36,40,33,23,86,86,82,54,59,,S01005454,S01005454,,41,51,38,76,46,51,56,26,33,23,,S01005454
S01005455,853,,26,31,52,25,47,70,52,53,64,,S01005455,S01005455,,61,59,82,52,37,33,43,44,22,0,,S01005455
S01005456,914,,67,46,58,38,48,46,43,87,71,,S01005456,S01005456,,71,58,39,49,57,46,33,33,14,10,,S01005456
S01005457,888,,63,50,68,40,38,43,41,72,86,,S01005457,S01005457,,51,77,45,41,34,44,42,29,17,7,,S01005457
S01005458,754,,59,65,55,26,31,24,37,68,75,,S01005458,S01005458,,78,49,37,35,38,32,23,12,10,0,,S01005458
S01005459,915,,56,57,88,33,42,34,18,45,105,,S01005459,S01005459,,112,76,59,55,44,31,20,22,12,6,,S01005459
S01005460,860,,47,55,52,46,28,38,30,56,73,,S01005460,S01005460,,79,85,71,77,61,18,16,22,6,0,,S01005460
S01005461,779,,42,44,46,33,34,17,25,53,71,,S01005461,S01005461,,75,67,73,61,37,48,25,14,12,2,,S01005461
S01005462,1097,,46,57,79,39,33,31,36,86,114,,S01005462,S01005462,,89,90,69,94,70,71,39,28,15,11,,S01005462
S01005463,608,,37,38,54,24,34,23,18,59,51,,S01005463,S01005463,,62,45,37,41,19,24,19,8,12,3,,S01005463
S01005464,636,,33,34,48,44,22,26,32,30,30,,S01005464,S01005464,,51,42,55,44,46,44,28,13,13,1,,S01005464
S01005465,724,,33,50,50,39,31,29,49,77,65,,S01005465,S01005465,,54,47,53,46,31,18,32,12,6,2,,S01005465
S01005466,1112,,64,91,95,56,48,34,48,81,126,,S01005466,S01005466,,105,96,85,73,48,19,19,18,5,1,,S01005466
S01005467,519,,24,30,30,23,24,25,18,27,37,,S01005467,S01005467,,48,46,43,43,19,35,28,11,6,2,,S01005467
S01005468,1032,,52,54,77,38,30,38,47,95,90,,S01005468,S01005468,,114,70,84,69,47,43,27,28,17,12,,S01005468
S01005469,849,,39,41,49,37,22,37,30,57,67,,S01005469,S01005469,,76,70,58,89,53,47,37,27,11,2,,S01005469
S01005470,677,,38,43,67,24,23,10,33,40,47,,S01005470,S01005470,,47,70,50,42,36,30,24,25,19,9,,S01005470
S01005471,810,,71,64,80,27,30,21,39,59,81,,S01005471,S01005471,,71,67,68,53,25,22,9,12,10,1,,S01005471
S01005472,1341,,107,110,111,40,49,46,74,148,145,,S01005472,S01005472,,115,121,78,66,57,22,24,16,9,3,,S01005472
S01005473,1014,,55,60,94,44,23,60,55,63,90,,S01005473,S01005473,,74,71,74,75,56,43,51,16,6,4,,S01005473
S01005474,849,,36,28,49,47,30,45,41,43,49,,S01005474,S01005474,,45,61,47,82,60,60,65,40,15,6,,S01005474
S01005475,969,,56,75,81,42,33,44,54,74,96,,S01005475,S01005475,,88,58,68,73,46,29,24,14,8,6,,S01005475
S01005476,1022,,74,83,79,49,54,44,44,102,110,,S01005476,S01005476,,107,79,37,47,48,24,15,15,7,4,,S01005476
S01005477,915,,61,50,73,62,57,21,50,60,83,,S01005477,S01005477,,84,52,71,55,50,28,31,18,6,3,,S01005477
S01005478,851,,46,45,59,25,43,49,35,61,54,,S01005478,S01005478,,82,40,67,47,53,46,46,26,20,7,,S01005478
S01005479,563,,34,27,46,33,31,33,17,28,46,,S01005479,S01005479,,40,40,37,34,34,31,17,17,13,5,,S01005479
