"Table 1(a)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,PERSONS,"Table 1(a)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01004629,881,,40,55,61,34,61,46,70,93,127,,S01004629,S01004629,,88,66,56,37,29,7,6,5,0,0,,S01004629
S01004630,963,,36,39,72,64,73,49,47,66,92,,S01004630,S01004630,,115,63,38,53,52,45,25,23,7,4,,S01004630
S01004631,736,,30,31,53,49,56,48,44,40,73,,S01004631,S01004631,,59,46,41,44,31,33,32,15,7,4,,S01004631
S01004632,883,,49,42,106,80,87,35,41,66,62,,S01004632,S01004632,,70,50,66,48,29,27,15,4,6,0,,S01004632
S01004633,621,,36,29,39,29,40,39,45,50,56,,S01004633,S01004633,,25,37,52,23,42,20,37,13,4,5,,S01004633
S01004634,1158,,81,77,134,87,67,64,62,142,133,,S01004634,S01004634,,116,70,43,34,17,15,9,4,3,0,,S01004634
S01004635,662,,47,39,42,49,43,43,40,29,52,,S01004635,S01004635,,43,58,48,34,27,34,18,10,2,4,,S01004635
S01004636,632,,18,35,25,32,56,50,37,34,46,,S01004636,S01004636,,48,50,40,35,28,39,29,13,14,3,,S01004636
S01004637,551,,22,32,33,37,30,29,22,40,50,,S01004637,S01004637,,49,30,34,42,35,17,21,17,11,0,,S01004637
S01004638,557,,34,35,33,26,47,32,54,42,35,,S01004638,S01004638,,48,33,26,25,37,19,13,12,4,2,,S01004638
S01004639,707,,22,35,49,49,41,33,42,44,43,,S01004639,S01004639,,46,37,49,56,45,40,33,25,14,4,,S01004639
S01004640,683,,38,33,38,43,42,42,28,58,44,,S01004640,S01004640,,45,36,65,30,39,49,25,13,11,4,,S01004640
S01004641,654,,30,24,51,36,72,34,38,32,49,,S01004641,S01004641,,73,77,40,26,22,17,19,11,2,1,,S01004641
S01004642,860,,35,33,50,57,76,68,48,48,51,,S01004642,S01004642,,48,55,100,64,58,34,18,9,5,3,,S01004642
S01004643,566,,45,49,62,33,55,40,28,52,30,,S01004643,S01004643,,26,38,22,16,21,13,18,12,6,0,,S01004643
S01004644,738,,45,58,59,37,59,36,39,27,68,,S01004644,S01004644,,55,43,49,51,25,26,32,21,6,2,,S01004644
S01004645,956,,114,89,87,42,64,79,63,82,61,,S01004645,S01004645,,49,52,45,38,38,26,11,5,4,7,,S01004645
S01004646,775,,43,39,66,44,46,53,33,57,46,,S01004646,S01004646,,58,57,63,67,33,19,21,15,10,5,,S01004646
S01004647,1679,,59,58,89,56,140,117,177,233,204,,S01004647,S01004647,,156,90,100,58,37,41,24,21,14,5,,S01004647
S01004648,969,,87,80,86,60,60,58,56,74,64,,S01004648,S01004648,,36,60,47,57,48,41,32,9,8,6,,S01004648
S01004649,597,,44,39,55,25,49,68,48,45,61,,S01004649,S01004649,,51,30,23,14,8,7,13,11,4,2,,S01004649
S01004650,812,,36,53,57,48,52,53,38,55,58,,S01004650,S01004650,,65,59,44,54,35,36,28,24,11,6,,S01004650
S01004651,855,,53,53,72,55,69,43,48,53,59,,S01004651,S01004651,,67,65,67,55,32,28,17,12,5,2,,S01004651
S01004652,870,,64,51,52,32,42,58,102,120,80,,S01004652,S01004652,,71,49,47,32,29,19,9,6,3,4,,S01004652
S01004653,666,,30,25,55,35,63,36,26,34,49,,S01004653,S01004653,,72,43,40,34,36,31,24,28,3,2,,S01004653
S01004654,913,,37,40,85,52,64,48,50,82,66,,S01004654,S01004654,,79,71,64,39,41,31,27,14,14,9,,S01004654
S01004655,911,,78,69,56,43,67,81,57,63,57,,S01004655,S01004655,,62,59,63,33,28,40,25,19,9,2,,S01004655
S01004656,519,,29,37,35,32,43,19,29,36,36,,S01004656,S01004656,,48,31,26,22,26,17,19,20,12,2,,S01004656
S01004657,695,,40,40,40,29,43,56,52,52,69,,S01004657,S01004657,,46,60,52,47,20,19,14,11,5,0,,S01004657
S01004658,866,,39,42,55,48,60,61,78,72,74,,S01004658,S01004658,,62,72,85,39,20,21,20,10,5,3,,S01004658
S01004659,514,,17,19,29,23,30,31,20,33,28,,S01004659,S01004659,,36,41,37,29,26,36,36,30,9,4,,S01004659
S01004660,743,,60,47,78,67,38,40,56,56,99,,S01004660,S01004660,,93,36,27,20,10,6,6,3,1,0,,S01004660
S01004661,718,,52,36,54,55,58,30,68,61,74,,S01004661,S01004661,,52,35,37,46,18,15,12,8,6,1,,S01004661
S01004662,952,,61,60,61,50,36,42,51,82,94,,S01004662,S01004662,,74,68,52,45,42,37,34,29,16,18,,S01004662
S01004663,496,,33,35,40,11,38,27,23,39,22,,S01004663,S01004663,,43,49,29,34,23,18,22,10,0,0,,S01004663
S01004664,641,,23,27,43,36,38,45,33,26,49,,S01004664,S01004664,,45,42,43,55,31,36,34,19,14,2,,S01004664
S01004665,698,,47,33,56,33,72,33,41,40,42,,S01004665,S01004665,,47,48,33,44,44,33,27,15,8,2,,S01004665
S01004666,636,,32,30,28,38,55,37,19,42,50,,S01004666,S01004666,,34,42,53,68,50,29,12,10,5,2,,S01004666
S01004667,681,,37,50,66,22,39,48,51,59,77,,S01004667,S01004667,,55,39,27,37,23,23,14,6,5,3,,S01004667
S01004668,899,,40,49,71,32,44,57,74,93,70,,S01004668,S01004668,,80,82,83,47,34,11,11,11,8,2,,S01004668
S01004669,821,,42,46,51,30,57,69,34,46,45,,S01004669,S01004669,,59,61,61,51,46,49,37,22,12,3,,S01004669
S01004670,945,,49,53,50,47,55,65,66,97,87,,S01004670,S01004670,,90,42,42,39,53,38,29,25,11,7,,S01004670
S01004671,849,,35,43,70,51,62,66,55,59,71,,S01004671,S01004671,,89,57,40,43,33,32,20,10,11,2,,S01004671
S01004672,630,,42,33,47,52,53,41,44,42,30,,S01004672,S01004672,,55,46,31,41,22,14,13,11,8,5,,S01004672
S01004673,800,,67,79,93,51,75,51,39,77,66,,S01004673,S01004673,,35,38,36,24,33,9,14,10,2,1,,S01004673
S01004674,788,,23,36,71,45,53,45,36,59,50,,S01004674,S01004674,,35,53,73,104,49,19,14,17,3,3,,S01004674
S01004675,958,,61,67,79,75,80,35,68,90,97,,S01004675,S01004675,,73,51,54,34,26,19,34,9,3,3,,S01004675
S01004676,745,,36,59,45,30,28,50,56,60,66,,S01004676,S01004676,,53,42,37,40,45,37,36,17,4,4,,S01004676
S01004677,836,,44,41,49,41,59,52,58,60,58,,S01004677,S01004677,,80,58,46,28,50,45,32,26,8,1,,S01004677
S01004678,906,,59,54,60,26,52,55,66,67,69,,S01004678,S01004678,,67,96,71,43,38,32,19,18,13,1,,S01004678
S01004679,471,,23,18,26,17,25,22,25,28,28,,S01004679,S01004679,,23,40,31,36,32,36,26,25,7,3,,S01004679
S01004680,897,,58,58,38,43,88,43,45,59,68,,S01004680,S01004680,,49,30,30,52,49,50,45,34,34,24,,S01004680
S01004681,775,,49,50,69,54,50,61,62,69,86,,S01004681,S01004681,,60,54,35,23,18,10,14,7,1,3,,S01004681
S01004682,563,,44,29,27,17,38,53,33,40,39,,S01004682,S01004682,,52,38,26,18,23,36,32,12,5,1,,S01004682
S01004683,647,,26,32,37,40,67,51,36,36,45,,S01004683,S01004683,,79,49,67,38,17,7,5,5,4,6,,S01004683
S01004684,1179,,87,79,90,40,64,78,68,118,92,,S01004684,S01004684,,90,81,52,46,53,61,31,38,6,5,,S01004684
S01004685,497,,23,18,41,25,29,32,35,34,45,,S01004685,S01004685,,29,35,26,23,21,23,26,15,9,8,,S01004685
S01004686,704,,27,36,51,49,54,40,27,37,56,,S01004686,S01004686,,52,42,49,66,41,29,25,12,8,3,,S01004686
S01004687,1021,,52,71,79,53,56,86,54,67,54,,S01004687,S01004687,,80,77,59,60,63,39,26,19,15,11,,S01004687
S01004688,736,,31,38,61,46,57,38,42,38,69,,S01004688,S01004688,,65,74,65,45,31,25,8,1,2,0,,S01004688
S01004689,950,,46,60,86,65,54,67,43,84,79,,S01004689,S01004689,,64,65,65,74,46,26,16,6,4,0,,S01004689
S01004690,534,,28,31,38,24,28,43,45,82,74,,S01004690,S01004690,,39,38,19,15,6,16,4,4,0,0,,S01004690
S01004691,750,,32,29,50,27,72,50,23,30,47,,S01004691,S01004691,,79,85,86,59,29,20,12,11,9,0,,S01004691
S01004692,660,,31,25,48,33,62,34,39,38,41,,S01004692,S01004692,,53,67,59,46,26,19,12,15,10,2,,S01004692
S01004693,798,,27,44,56,46,50,39,32,51,46,,S01004693,S01004693,,81,73,55,65,62,34,20,10,6,1,,S01004693
S01004694,579,,17,20,35,31,43,56,21,27,35,,S01004694,S01004694,,47,43,44,55,49,30,8,12,3,3,,S01004694
S01004695,837,,58,75,94,68,62,25,56,84,119,,S01004695,S01004695,,92,61,22,4,9,2,1,4,1,0,,S01004695
S01004696,874,,69,59,95,57,76,57,48,42,76,,S01004696,S01004696,,74,63,52,29,18,24,22,11,1,1,,S01004696
S01004697,832,,29,43,60,42,59,37,37,64,53,,S01004697,S01004697,,73,66,74,68,51,31,22,15,7,1,,S01004697
S01004698,641,,50,70,58,37,29,41,52,93,82,,S01004698,S01004698,,41,33,25,14,7,2,2,2,3,0,,S01004698
S01004699,838,,69,64,79,61,47,49,84,70,63,,S01004699,S01004699,,53,50,48,27,35,17,15,5,2,0,,S01004699
S01004700,733,,37,33,59,21,45,55,26,44,67,,S01004700,S01004700,,52,43,45,40,60,49,36,11,9,1,,S01004700
S01004701,873,,91,87,48,27,23,58,123,166,99,,S01004701,S01004701,,61,26,21,14,14,7,5,2,0,1,,S01004701
S01004702,572,,33,28,39,40,46,24,29,31,36,,S01004702,S01004702,,55,38,38,28,34,39,15,13,2,4,,S01004702
S01004703,1008,,76,75,79,41,57,60,103,127,99,,S01004703,S01004703,,88,62,42,27,35,20,6,5,4,2,,S01004703
S01004704,586,,38,34,47,38,42,32,18,50,48,,S01004704,S01004704,,29,55,43,18,23,28,32,9,1,1,,S01004704
S01004705,966,,48,59,76,53,83,100,58,53,71,,S01004705,S01004705,,88,66,62,65,32,28,16,5,3,0,,S01004705
S01004706,1283,,153,91,91,65,63,114,170,180,128,,S01004706,S01004706,,84,52,34,25,12,12,2,2,4,1,,S01004706
S01004707,938,,57,66,89,63,65,58,43,77,70,,S01004707,S01004707,,62,61,65,54,51,23,20,10,4,0,,S01004707
S01004708,672,,42,46,48,33,46,42,35,48,57,,S01004708,S01004708,,43,47,49,33,26,20,25,24,7,1,,S01004708
S01004709,686,,27,32,65,47,46,31,24,55,70,,S01004709,S01004709,,61,58,54,35,35,19,12,10,5,0,,S01004709
S01004710,906,,48,54,53,43,59,66,52,46,66,,S01004710,S01004710,,65,78,58,44,59,43,37,21,10,4,,S01004710
S01004711,926,,74,65,76,50,96,102,44,70,64,,S01004711,S01004711,,67,62,44,40,24,23,12,5,2,6,,S01004711
S01004712,555,,24,31,56,22,38,35,27,42,38,,S01004712,S01004712,,36,41,36,36,35,18,18,14,7,1,,S01004712
S01004713,705,,58,42,79,41,44,45,33,58,43,,S01004713,S01004713,,41,48,44,34,33,26,17,11,8,0,,S01004713
S01004714,706,,37,39,50,50,43,25,47,58,57,,S01004714,S01004714,,50,34,42,50,52,22,18,20,10,2,,S01004714
S01004715,1327,,139,78,106,39,67,87,120,148,100,,S01004715,S01004715,,87,62,68,85,61,32,17,20,8,3,,S01004715
S01004716,886,,33,51,57,36,78,47,53,54,59,,S01004716,S01004716,,61,56,53,57,57,27,57,36,10,4,,S01004716
S01004717,717,,57,43,52,50,50,43,34,63,53,,S01004717,S01004717,,68,51,36,34,28,25,16,10,4,0,,S01004717
S01004718,919,,54,40,82,57,54,48,57,75,45,,S01004718,S01004718,,60,57,69,53,50,44,34,28,7,5,,S01004718
S01004719,887,,78,37,56,36,67,62,54,49,65,,S01004719,S01004719,,72,68,52,43,52,28,28,22,15,3,,S01004719
S01004720,782,,45,60,64,48,52,70,41,62,47,,S01004720,S01004720,,47,51,39,50,25,30,22,19,8,2,,S01004720
S01004721,595,,22,24,43,38,56,41,44,48,47,,S01004721,S01004721,,58,73,54,22,13,6,3,1,1,1,,S01004721
S01004722,652,,52,30,56,45,51,55,29,35,42,,S01004722,S01004722,,52,39,14,23,25,30,37,26,9,2,,S01004722
S01004723,584,,37,28,49,29,34,36,29,35,50,,S01004723,S01004723,,67,42,44,41,17,16,12,10,7,1,,S01004723
S01004724,841,,26,16,42,24,52,57,41,34,53,,S01004724,S01004724,,65,92,64,40,49,81,53,37,13,2,,S01004724
S01004725,815,,82,75,57,31,56,71,88,88,84,,S01004725,S01004725,,60,43,20,17,15,10,6,6,4,2,,S01004725
S01004726,497,,36,28,33,16,29,39,29,41,42,,S01004726,S01004726,,54,39,24,32,20,12,10,6,5,2,,S01004726
S01004727,792,,44,46,40,39,46,42,34,45,51,,S01004727,S01004727,,44,47,55,43,57,57,60,28,9,5,,S01004727
S01004728,936,,69,65,60,46,51,56,116,117,99,,S01004728,S01004728,,100,45,47,26,23,9,4,2,1,0,,S01004728
S01004729,598,,45,40,36,42,57,42,24,26,49,,S01004729,S01004729,,59,44,39,38,25,12,6,9,4,1,,S01004729
S01004730,1329,,106,93,121,78,46,83,123,153,91,,S01004730,S01004730,,78,83,66,56,60,32,34,18,5,3,,S01004730
S01004731,814,,61,67,81,32,36,54,66,80,54,,S01004731,S01004731,,48,45,30,40,50,29,25,10,2,4,,S01004731
S01004732,612,,22,30,55,36,46,34,42,36,43,,S01004732,S01004732,,68,63,46,30,27,15,7,4,7,1,,S01004732
S01004733,722,,37,38,47,36,58,47,37,50,65,,S01004733,S01004733,,48,28,55,39,54,37,25,15,5,1,,S01004733
S01004734,523,,32,40,40,29,31,30,42,41,45,,S01004734,S01004734,,43,33,20,25,25,19,12,11,2,3,,S01004734
S01004735,860,,46,36,40,43,53,55,61,65,43,,S01004735,S01004735,,71,60,81,58,41,47,28,23,9,0,,S01004735
S01004736,750,,45,35,63,55,49,52,51,61,71,,S01004736,S01004736,,46,58,41,51,19,21,17,10,5,0,,S01004736
S01004737,669,,52,50,35,42,36,49,29,62,47,,S01004737,S01004737,,42,51,49,37,28,22,16,17,5,0,,S01004737
S01004738,593,,28,27,23,25,29,47,28,38,47,,S01004738,S01004738,,53,43,28,38,34,31,50,14,8,2,,S01004738
S01004739,736,,33,41,57,35,47,47,29,48,70,,S01004739,S01004739,,71,73,54,47,25,26,18,7,7,1,,S01004739
S01004740,801,,42,28,65,34,49,55,27,56,50,,S01004740,S01004740,,49,62,81,74,48,33,23,11,8,6,,S01004740
S01004741,577,,35,26,43,45,37,26,29,36,55,,S01004741,S01004741,,45,41,37,29,27,27,20,13,6,0,,S01004741
S01004742,1288,,124,81,81,61,71,103,129,94,107,,S01004742,S01004742,,91,69,53,63,57,47,40,16,1,0,,S01004742
S01004743,957,,62,72,86,46,51,61,94,102,120,,S01004743,S01004743,,65,61,44,36,22,21,10,4,0,0,,S01004743
S01004744,610,,41,38,62,40,28,46,30,52,57,,S01004744,S01004744,,37,38,35,28,17,19,20,5,13,4,,S01004744
S01004745,855,,40,52,72,47,64,41,53,65,54,,S01004745,S01004745,,39,47,54,39,45,34,45,35,16,13,,S01004745
S01004746,692,,55,60,55,46,53,30,29,51,59,,S01004746,S01004746,,42,33,34,37,45,29,16,11,5,2,,S01004746
S01004747,750,,27,27,64,55,49,36,28,44,52,,S01004747,S01004747,,76,68,72,49,49,28,15,7,1,3,,S01004747
S01004748,628,,51,32,49,35,45,51,41,38,40,,S01004748,S01004748,,52,46,28,31,30,30,16,7,6,0,,S01004748
S01004749,874,,58,69,58,34,45,58,83,113,64,,S01004749,S01004749,,74,35,42,25,22,30,27,19,8,10,,S01004749
S01004750,602,,43,52,62,25,42,48,47,42,59,,S01004750,S01004750,,45,26,27,13,19,30,13,6,2,1,,S01004750
S01004751,727,,55,34,61,54,57,63,47,39,74,,S01004751,S01004751,,58,41,37,31,20,28,9,16,3,0,,S01004751
S01004752,821,,70,64,76,51,57,64,70,77,72,,S01004752,S01004752,,46,43,49,40,14,16,7,1,3,1,,S01004752
S01004753,712,,34,46,80,39,60,37,38,55,42,,S01004753,S01004753,,41,61,41,62,30,23,12,6,4,1,,S01004753
S01004754,623,,38,32,33,28,42,47,32,48,60,,S01004754,S01004754,,41,55,62,41,25,18,11,7,2,1,,S01004754
S01004755,716,,31,35,49,30,49,42,34,67,55,,S01004755,S01004755,,65,48,29,39,37,50,41,9,6,0,,S01004755
S01004756,594,,20,23,44,23,42,29,18,38,45,,S01004756,S01004756,,45,38,32,48,44,40,33,17,15,0,,S01004756
S01004757,871,,61,51,91,56,59,59,34,46,87,,S01004757,S01004757,,91,47,38,41,31,21,19,16,12,11,,S01004757
S01004758,907,,41,39,59,60,71,37,29,55,85,,S01004758,S01004758,,62,57,60,68,75,41,29,22,9,8,,S01004758
S01004759,612,,39,52,67,34,39,40,38,69,71,,S01004759,S01004759,,46,28,33,15,16,9,7,7,2,0,,S01004759
S01004760,695,,38,49,66,41,56,32,49,54,40,,S01004760,S01004760,,47,43,34,40,36,35,11,11,12,1,,S01004760
S01004761,535,,23,27,39,32,41,23,23,37,35,,S01004761,S01004761,,41,33,37,34,41,30,20,11,7,1,,S01004761
S01004762,655,,21,40,51,34,39,28,35,55,40,,S01004762,S01004762,,59,37,39,56,42,28,23,20,6,2,,S01004762
S01004763,948,,67,70,91,51,57,58,52,115,123,,S01004763,S01004763,,86,69,43,23,18,9,10,4,2,0,,S01004763
S01004764,690,,39,50,45,34,51,57,44,28,40,,S01004764,S01004764,,52,42,43,37,29,41,38,10,7,3,,S01004764
S01004765,1137,,86,64,92,57,72,68,77,79,87,,S01004765,S01004765,,66,63,62,48,64,36,55,32,19,10,,S01004765
S01004766,728,,49,49,56,31,55,66,44,47,54,,S01004766,S01004766,,44,38,36,43,44,18,24,11,13,6,,S01004766
S01004767,664,,37,34,65,46,51,41,18,44,51,,S01004767,S01004767,,49,50,55,38,39,15,10,9,10,2,,S01004767
S01004768,873,,80,54,66,68,73,52,38,66,42,,S01004768,S01004768,,54,53,67,56,36,33,16,8,5,6,,S01004768
S01004769,567,,42,36,46,21,29,37,61,50,36,,S01004769,S01004769,,30,41,58,26,21,15,3,8,7,0,,S01004769
S01004770,605,,23,31,32,16,38,56,47,48,50,,S01004770,S01004770,,52,32,28,32,30,33,26,21,7,3,,S01004770
S01004771,826,,48,34,41,34,53,44,43,44,70,,S01004771,S01004771,,47,50,73,47,42,44,53,31,20,8,,S01004771
S01004772,605,,20,22,40,24,31,39,62,45,38,,S01004772,S01004772,,39,26,28,31,41,46,18,27,14,14,,S01004772
S01004773,735,,52,38,73,50,59,51,44,47,54,,S01004773,S01004773,,51,61,45,26,16,32,22,10,2,2,,S01004773
S01004774,898,,32,40,76,46,80,44,20,36,62,,S01004774,S01004774,,88,79,80,70,34,42,36,21,10,2,,S01004774
S01004775,802,,49,39,36,24,69,85,57,63,68,,S01004775,S01004775,,58,47,56,46,35,19,14,15,20,2,,S01004775
S01004776,751,,51,35,55,20,42,53,33,53,72,,S01004776,S01004776,,47,56,53,45,41,35,29,18,13,0,,S01004776
S01004777,759,,74,66,66,22,31,37,108,125,90,,S01004777,S01004777,,51,22,28,13,14,9,0,1,0,2,,S01004777
S01004778,675,,31,42,64,48,44,49,40,43,47,,S01004778,S01004778,,51,51,41,34,30,26,14,14,5,1,,S01004778
S01004779,764,,54,37,42,49,50,42,42,46,54,,S01004779,S01004779,,68,53,51,39,40,38,38,14,4,3,,S01004779
S01004780,556,,28,39,56,36,42,23,38,50,35,,S01004780,S01004780,,35,25,36,25,35,15,16,13,6,3,,S01004780
S01004781,892,,46,48,68,46,70,49,56,83,53,,S01004781,S01004781,,62,51,35,62,56,44,32,23,6,2,,S01004781
S01004782,866,,58,47,53,53,63,56,49,61,66,,S01004782,S01004782,,56,72,29,58,54,32,30,18,10,1,,S01004782
S01004783,946,,38,43,70,45,67,39,37,58,75,,S01004783,S01004783,,76,73,73,48,59,43,44,29,21,8,,S01004783
S01004784,742,,44,32,36,34,52,69,60,60,55,,S01004784,S01004784,,43,46,36,39,15,23,32,15,27,24,,S01004784
S01004785,584,,26,38,45,37,37,35,48,31,35,,S01004785,S01004785,,41,43,41,34,29,29,16,12,6,1,,S01004785
S01004786,531,,20,18,33,29,29,22,32,35,40,,S01004786,S01004786,,57,36,29,27,34,33,28,17,11,1,,S01004786
S01004787,915,,42,40,61,39,44,71,75,78,79,,S01004787,S01004787,,71,75,42,45,42,37,32,26,10,6,,S01004787
S01004788,769,,33,60,78,41,34,47,43,77,94,,S01004788,S01004788,,48,57,43,35,33,22,12,10,0,2,,S01004788
S01004789,868,,33,33,46,36,40,64,39,62,78,,S01004789,S01004789,,54,55,69,54,42,53,43,34,20,13,,S01004789
S01004790,734,,37,53,69,43,49,31,36,75,67,,S01004790,S01004790,,80,49,37,27,39,21,14,2,2,3,,S01004790
S01004791,627,,29,23,35,33,43,39,42,53,49,,S01004791,S01004791,,44,54,29,21,13,22,26,24,28,20,,S01004791
S01004792,595,,12,28,28,25,40,78,38,68,38,,S01004792,S01004792,,44,34,37,29,31,27,19,12,4,3,,S01004792
S01004793,766,,41,24,38,49,56,50,96,47,56,,S01004793,S01004793,,75,81,45,41,32,18,8,6,2,1,,S01004793
S01004794,692,,41,40,36,32,49,47,50,51,41,,S01004794,S01004794,,40,58,45,51,34,32,28,11,4,2,,S01004794
S01004795,929,,36,63,101,94,71,40,51,79,78,,S01004795,S01004795,,62,53,47,40,35,30,22,17,6,4,,S01004795
S01004796,803,,37,44,45,36,49,43,44,52,62,,S01004796,S01004796,,50,67,60,44,32,38,40,32,20,8,,S01004796
S01004797,699,,39,32,42,40,34,40,39,56,51,,S01004797,S01004797,,56,29,52,33,40,43,35,29,8,1,,S01004797
S01004798,849,,44,41,49,61,60,50,54,62,58,,S01004798,S01004798,,50,60,60,56,39,48,27,18,11,1,,S01004798
S01004799,604,,25,31,56,45,53,34,37,33,55,,S01004799,S01004799,,50,37,23,18,36,23,14,16,13,5,,S01004799
S01004800,664,,37,54,33,32,48,51,41,38,37,,S01004800,S01004800,,56,52,44,41,27,29,19,7,12,6,,S01004800
S01004801,690,,39,34,51,31,67,50,32,49,50,,S01004801,S01004801,,42,34,36,43,38,37,34,17,3,3,,S01004801
S01004802,828,,29,42,59,28,43,58,35,38,54,,S01004802,S01004802,,49,71,59,69,53,48,48,27,11,7,,S01004802
S01004803,828,,44,27,64,53,69,63,35,45,63,,S01004803,S01004803,,56,52,67,47,35,42,30,14,12,10,,S01004803
S01004804,862,,46,52,52,38,64,66,47,65,44,,S01004804,S01004804,,53,68,35,55,63,39,39,24,9,3,,S01004804
S01004805,538,,43,32,53,26,50,30,25,32,46,,S01004805,S01004805,,42,41,28,22,19,20,17,5,1,6,,S01004805
S01004806,565,,23,21,24,21,32,39,39,35,30,,S01004806,S01004806,,21,45,49,44,44,41,32,16,8,1,,S01004806
S01004807,479,,25,33,42,22,25,28,44,26,32,,S01004807,S01004807,,38,23,28,29,25,27,15,11,3,3,,S01004807
S01004808,676,,47,35,49,32,54,49,51,46,51,,S01004808,S01004808,,40,39,34,33,33,21,43,13,3,3,,S01004808
S01004809,440,,19,16,28,22,33,39,22,23,34,,S01004809,S01004809,,33,26,30,38,21,23,13,10,9,1,,S01004809
S01004810,627,,35,53,71,52,54,43,29,41,50,,S01004810,S01004810,,50,17,23,27,22,36,11,8,4,1,,S01004810
S01004811,595,,18,30,45,38,35,19,32,32,47,,S01004811,S01004811,,63,32,27,50,39,39,30,13,3,3,,S01004811
S01004812,782,,68,63,83,40,60,57,63,58,70,,S01004812,S01004812,,47,36,28,34,20,20,17,11,3,4,,S01004812
S01004813,825,,48,53,51,51,50,52,48,54,57,,S01004813,S01004813,,61,45,46,40,61,47,26,18,15,2,,S01004813
S01004814,806,,40,20,54,59,83,55,35,41,44,,S01004814,S01004814,,78,62,52,40,41,44,32,19,2,5,,S01004814
S01004815,1619,,144,116,151,74,96,103,132,185,158,,S01004815,S01004815,,121,107,85,52,19,18,22,17,13,6,,S01004815
S01004816,746,,30,48,85,54,55,32,30,59,54,,S01004816,S01004816,,62,35,47,35,43,29,24,13,5,6,,S01004816
S01004817,588,,46,25,43,13,38,33,42,45,61,,S01004817,S01004817,,27,37,42,26,34,37,23,9,5,2,,S01004817
S01004818,802,,53,42,58,35,46,40,28,49,36,,S01004818,S01004818,,58,47,28,50,62,65,39,36,26,4,,S01004818
S01004819,676,,36,33,49,24,38,48,48,42,42,,S01004819,S01004819,,51,32,41,31,23,24,32,22,34,26,,S01004819
S01004820,1006,,55,67,73,72,74,72,44,62,82,,S01004820,S01004820,,61,75,66,66,71,41,17,5,2,1,,S01004820
S01004821,1152,,74,83,127,66,53,64,55,98,80,,S01004821,S01004821,,74,60,87,71,54,45,29,15,14,3,,S01004821
S01004822,687,,36,57,54,34,41,43,50,25,78,,S01004822,S01004822,,40,45,46,37,36,25,21,15,4,0,,S01004822
S01004823,905,,58,57,74,52,52,43,33,73,69,,S01004823,S01004823,,52,50,63,58,56,40,30,20,14,11,,S01004823
S01004824,712,,21,33,47,47,43,31,44,25,64,,S01004824,S01004824,,68,65,68,50,35,34,20,14,3,0,,S01004824
S01004825,588,,20,24,55,54,36,34,28,27,50,,S01004825,S01004825,,60,40,51,35,32,22,8,11,0,1,,S01004825
S01004826,940,,85,57,79,63,86,52,65,85,99,,S01004826,S01004826,,72,45,40,43,24,26,13,4,1,1,,S01004826
S01004827,648,,41,44,46,41,48,37,37,41,62,,S01004827,S01004827,,39,37,33,38,40,27,18,12,7,0,,S01004827
S01004828,1260,,70,91,128,81,58,69,74,124,158,,S01004828,S01004828,,93,65,40,61,69,45,24,7,0,3,,S01004828
S01004829,747,,37,49,64,48,52,45,47,51,64,,S01004829,S01004829,,47,45,33,41,35,33,24,19,6,7,,S01004829
S01004830,687,,50,35,46,24,35,49,39,46,47,,S01004830,S01004830,,45,47,47,38,37,41,24,24,10,3,,S01004830
S01004831,890,,32,52,63,41,64,55,52,49,84,,S01004831,S01004831,,90,80,81,53,40,36,12,5,1,0,,S01004831
S01004832,1229,,110,79,79,51,46,84,137,132,108,,S01004832,S01004832,,71,80,67,64,34,38,18,19,11,1,,S01004832
S01004833,758,,38,30,50,45,51,52,35,43,60,,S01004833,S01004833,,57,54,67,46,51,30,24,18,6,1,,S01004833
S01004834,797,,43,27,46,42,47,45,31,38,42,,S01004834,S01004834,,66,71,48,68,44,46,44,33,10,6,,S01004834
S01004835,809,,75,55,74,41,34,54,43,89,103,,S01004835,S01004835,,53,48,35,29,37,21,10,6,1,1,,S01004835
S01004836,745,,29,31,63,50,48,40,28,56,56,,S01004836,S01004836,,72,75,54,63,28,27,10,7,8,0,,S01004836
S01004837,890,,60,54,70,40,42,43,56,81,77,,S01004837,S01004837,,76,74,63,57,43,20,15,13,6,0,,S01004837
S01004838,1624,,173,105,100,72,82,112,146,182,159,,S01004838,S01004838,,103,81,72,73,66,45,21,13,14,5,,S01004838
S01004839,843,,62,59,60,42,55,45,46,64,62,,S01004839,S01004839,,67,56,49,56,33,37,20,16,9,5,,S01004839
S01004840,873,,67,64,69,47,57,50,56,71,75,,S01004840,S01004840,,67,63,50,52,29,24,20,6,4,2,,S01004840
S01004841,795,,41,57,67,47,62,34,35,38,73,,S01004841,S01004841,,48,47,67,61,49,21,27,11,3,7,,S01004841
S01004842,1285,,157,124,86,35,55,68,108,208,104,,S01004842,S01004842,,112,69,54,26,27,32,10,8,0,2,,S01004842
