"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01004998,601,,34,51,39,21,29,19,25,55,49,,S01004998,S01004998,,50,41,48,54,30,27,16,3,9,1,,S01004998
S01004999,477,,18,31,44,19,16,13,13,24,56,,S01004999,S01004999,,45,27,29,35,25,16,22,12,19,13,,S01004999
S01005000,286,,9,11,8,7,15,9,8,22,24,,S01005000,S01005000,,24,19,30,32,20,23,9,8,4,4,,S01005000
S01005001,692,,19,27,78,68,86,31,21,40,40,,S01005001,S01005001,,52,48,56,41,25,23,12,8,14,3,,S01005001
S01005002,467,,17,17,31,11,14,6,6,35,35,,S01005002,S01005002,,18,35,34,43,33,31,38,29,17,17,,S01005002
S01005003,449,,18,21,19,19,21,9,17,30,53,,S01005003,S01005003,,51,45,35,33,22,16,18,12,9,1,,S01005003
S01005004,485,,32,36,32,22,16,42,25,35,40,,S01005004,S01005004,,37,28,41,21,21,18,8,16,11,4,,S01005004
S01005005,499,,18,11,35,26,24,11,21,29,43,,S01005005,S01005005,,33,26,32,30,28,38,35,27,17,15,,S01005005
S01005006,321,,9,11,19,17,21,7,16,21,33,,S01005006,S01005006,,19,24,18,18,10,17,17,18,16,10,,S01005006
S01005007,468,,9,9,26,23,15,5,8,15,25,,S01005007,S01005007,,37,27,33,57,44,40,41,31,17,6,,S01005007
S01005008,695,,18,29,114,97,41,23,23,33,57,,S01005008,S01005008,,66,52,34,33,25,27,6,11,2,4,,S01005008
S01005009,538,,48,45,38,15,19,24,19,60,53,,S01005009,S01005009,,33,41,31,29,30,14,20,12,5,2,,S01005009
S01005010,379,,16,32,28,19,22,16,19,33,33,,S01005010,S01005010,,29,19,19,28,14,18,13,14,7,0,,S01005010
S01005011,398,,28,24,34,18,13,19,21,27,40,,S01005011,S01005011,,32,24,15,8,26,19,23,17,7,3,,S01005011
S01005012,387,,19,8,17,19,38,23,31,23,31,,S01005012,S01005012,,16,33,27,17,26,16,17,15,11,0,,S01005012
S01005013,428,,30,33,33,25,10,20,16,30,33,,S01005013,S01005013,,31,19,24,33,31,13,22,13,7,5,,S01005013
S01005014,443,,14,13,51,23,35,18,18,29,48,,S01005014,S01005014,,39,33,24,24,10,17,19,15,10,3,,S01005014
S01005015,334,,15,15,21,7,13,16,6,21,26,,S01005015,S01005015,,29,28,21,24,20,21,17,14,12,8,,S01005015
S01005016,428,,19,20,22,16,40,17,16,21,31,,S01005016,S01005016,,29,24,22,33,19,25,17,27,20,10,,S01005016
S01005017,381,,18,17,13,12,14,12,11,27,35,,S01005017,S01005017,,27,25,32,37,27,23,24,17,4,6,,S01005017
S01005018,302,,15,17,19,20,10,16,21,22,22,,S01005018,S01005018,,31,19,18,13,13,17,11,10,6,2,,S01005018
S01005019,386,,28,16,24,11,38,23,25,28,22,,S01005019,S01005019,,25,20,28,22,14,11,12,13,17,9,,S01005019
S01005020,514,,15,20,36,18,60,41,16,32,22,,S01005020,S01005020,,33,42,24,31,35,14,23,20,20,12,,S01005020
S01005021,548,,22,25,20,45,23,14,16,22,45,,S01005021,S01005021,,46,32,35,35,45,37,28,25,12,21,,S01005021
S01005022,341,,22,26,28,9,24,11,17,22,33,,S01005022,S01005022,,29,17,18,22,17,19,10,7,8,2,,S01005022
S01005023,655,,16,18,15,46,243,55,20,16,35,,S01005023,S01005023,,34,33,25,35,29,7,12,6,8,2,,S01005023
S01005024,490,,7,23,43,15,22,14,15,32,37,,S01005024,S01005024,,39,30,30,32,19,31,44,14,30,13,,S01005024
S01005025,350,,15,14,30,14,13,10,20,23,22,,S01005025,S01005025,,18,27,34,27,17,27,12,14,8,5,,S01005025
S01005026,346,,16,14,22,15,26,7,8,12,22,,S01005026,S01005026,,32,29,41,28,26,17,14,7,5,5,,S01005026
S01005027,385,,24,23,26,13,16,17,27,28,29,,S01005027,S01005027,,39,30,26,37,16,19,8,4,2,1,,S01005027
S01005028,433,,20,29,18,20,20,23,25,40,39,,S01005028,S01005028,,32,28,26,20,24,29,18,15,6,1,,S01005028
S01005029,486,,29,18,25,18,40,38,47,57,38,,S01005029,S01005029,,39,28,34,19,14,12,6,10,13,1,,S01005029
S01005030,530,,34,22,47,20,20,23,15,36,45,,S01005030,S01005030,,36,38,36,40,24,32,24,29,8,1,,S01005030
S01005031,354,,20,12,10,13,32,43,22,20,23,,S01005031,S01005031,,20,28,11,16,21,24,10,15,9,5,,S01005031
S01005032,467,,14,31,26,14,26,18,19,28,35,,S01005032,S01005032,,40,34,43,20,25,28,19,23,18,6,,S01005032
S01005033,399,,23,26,23,17,14,21,17,34,33,,S01005033,S01005033,,30,31,26,39,25,17,11,5,5,2,,S01005033
S01005034,413,,21,14,24,15,16,5,17,23,27,,S01005034,S01005034,,37,27,35,49,45,27,12,8,8,3,,S01005034
S01005035,566,,31,16,24,19,77,57,24,30,42,,S01005035,S01005035,,41,36,25,46,29,26,22,11,3,7,,S01005035
S01005036,378,,14,12,23,10,13,21,16,18,28,,S01005036,S01005036,,24,21,31,28,24,17,23,19,19,17,,S01005036
S01005037,517,,43,14,18,24,73,82,36,19,33,,S01005037,S01005037,,25,30,24,17,16,10,16,15,13,9,,S01005037
S01005038,501,,19,32,18,20,18,11,13,23,34,,S01005038,S01005038,,38,38,29,34,27,23,26,42,27,29,,S01005038
S01005039,560,,20,25,39,28,30,15,8,30,41,,S01005039,S01005039,,43,47,40,54,40,35,29,25,11,0,,S01005039
S01005040,505,,24,16,13,29,50,55,43,40,19,,S01005040,S01005040,,28,19,29,30,17,26,23,29,12,3,,S01005040
S01005041,304,,12,12,8,11,58,42,43,20,14,,S01005041,S01005041,,16,10,9,10,10,9,7,8,4,1,,S01005041
S01005042,433,,25,24,34,12,19,12,18,16,19,,S01005042,S01005042,,30,33,36,39,35,33,16,22,9,1,,S01005042
S01005043,402,,22,31,29,25,14,12,15,25,24,,S01005043,S01005043,,27,18,15,30,31,20,28,22,6,8,,S01005043
S01005044,430,,27,14,15,16,42,29,16,35,29,,S01005044,S01005044,,37,39,19,29,16,15,27,20,5,0,,S01005044
S01005045,549,,24,30,62,27,12,11,27,37,56,,S01005045,S01005045,,60,38,42,27,27,13,21,19,12,4,,S01005045
S01005046,625,,34,45,65,21,24,25,29,49,57,,S01005046,S01005046,,51,52,45,34,31,15,16,18,13,1,,S01005046
S01005047,597,,30,18,14,20,78,90,31,28,27,,S01005047,S01005047,,40,20,21,17,23,26,39,35,39,1,,S01005047
S01005048,317,,11,14,23,15,13,5,5,11,22,,S01005048,S01005048,,17,29,31,31,34,22,11,8,4,11,,S01005048
S01005049,390,,19,14,6,14,52,54,19,17,12,,S01005049,S01005049,,26,31,19,27,16,10,21,18,11,4,,S01005049
S01005050,445,,26,23,32,18,32,45,24,32,29,,S01005050,S01005050,,27,32,30,19,20,20,15,12,6,3,,S01005050
S01005051,444,,10,22,32,22,18,17,19,35,43,,S01005051,S01005051,,33,34,35,31,35,25,16,13,4,0,,S01005051
S01005052,468,,33,33,32,18,29,24,11,42,55,,S01005052,S01005052,,24,44,26,21,39,14,8,7,8,0,,S01005052
S01005053,440,,37,46,45,26,31,41,24,23,30,,S01005053,S01005053,,35,13,16,16,12,19,12,7,5,2,,S01005053
S01005054,327,,11,22,31,33,17,15,20,28,33,,S01005054,S01005054,,20,18,19,11,14,14,8,8,2,3,,S01005054
S01005055,422,,21,17,20,22,32,37,18,21,41,,S01005055,S01005055,,24,35,23,30,21,23,14,8,10,5,,S01005055
S01005056,375,,9,14,18,6,21,36,20,20,19,,S01005056,S01005056,,30,22,19,22,13,20,15,31,29,11,,S01005056
S01005057,365,,31,27,22,11,28,17,26,28,23,,S01005057,S01005057,,13,25,26,29,13,16,14,7,5,4,,S01005057
S01005058,357,,22,21,29,12,39,27,15,29,28,,S01005058,S01005058,,33,24,26,19,13,11,5,3,1,0,,S01005058
S01005059,285,,12,15,20,15,10,10,12,20,24,,S01005059,S01005059,,26,19,22,21,8,17,19,7,7,1,,S01005059
S01005060,352,,19,19,26,18,21,21,13,20,30,,S01005060,S01005060,,25,23,20,21,19,16,15,18,6,2,,S01005060
S01005061,563,,22,15,34,20,17,17,9,18,37,,S01005061,S01005061,,44,40,40,43,27,35,45,41,48,11,,S01005061
S01005062,238,,6,8,14,5,7,9,5,13,11,,S01005062,S01005062,,16,11,27,24,25,17,19,10,6,5,,S01005062
S01005063,261,,9,11,29,13,14,17,18,18,22,,S01005063,S01005063,,35,24,13,14,10,7,1,4,1,1,,S01005063
S01005064,399,,21,15,22,7,23,11,15,34,38,,S01005064,S01005064,,30,33,28,29,22,26,14,22,5,4,,S01005064
S01005065,478,,23,17,20,19,53,64,29,39,30,,S01005065,S01005065,,37,30,24,30,16,13,11,14,7,2,,S01005065
S01005066,393,,34,28,23,25,34,30,25,32,35,,S01005066,S01005066,,23,33,10,16,14,11,2,7,5,6,,S01005066
S01005067,404,,18,26,65,14,54,15,10,23,23,,S01005067,S01005067,,28,30,18,21,18,17,10,11,3,0,,S01005067
S01005068,348,,13,14,28,18,18,22,21,12,23,,S01005068,S01005068,,27,22,23,20,19,29,23,10,3,3,,S01005068
S01005069,281,,23,15,19,6,15,15,10,25,23,,S01005069,S01005069,,21,21,15,18,18,12,13,7,4,1,,S01005069
S01005070,548,,35,28,21,15,40,43,39,14,41,,S01005070,S01005070,,46,33,16,31,36,27,30,18,21,14,,S01005070
S01005071,243,,17,28,27,20,5,10,13,21,26,,S01005071,S01005071,,14,14,11,10,9,4,6,2,5,1,,S01005071
S01005072,325,,19,15,20,15,32,18,9,23,17,,S01005072,S01005072,,27,30,22,21,14,17,7,12,3,4,,S01005072
S01005073,437,,11,14,41,22,15,17,19,19,30,,S01005073,S01005073,,38,28,31,40,41,33,15,12,11,0,,S01005073
S01005074,562,,44,35,35,24,28,43,29,31,50,,S01005074,S01005074,,38,39,42,38,29,19,19,10,8,1,,S01005074
S01005075,170,,7,14,21,5,12,12,11,18,14,,S01005075,S01005075,,11,11,18,1,4,1,7,0,1,2,,S01005075
S01005076,341,,27,21,13,18,22,36,20,16,30,,S01005076,S01005076,,19,22,27,21,21,10,9,3,4,2,,S01005076
S01005077,474,,40,43,34,17,27,34,52,54,47,,S01005077,S01005077,,43,23,28,16,7,3,4,1,1,0,,S01005077
S01005078,367,,18,13,19,18,32,23,15,18,20,,S01005078,S01005078,,31,28,24,15,22,18,17,19,12,5,,S01005078
S01005079,315,,17,18,16,14,22,21,20,20,15,,S01005079,S01005079,,20,18,26,27,22,20,8,7,2,2,,S01005079
S01005080,261,,23,22,20,9,20,22,14,26,9,,S01005080,S01005080,,18,14,14,17,11,12,3,5,1,1,,S01005080
S01005081,337,,22,17,22,9,13,23,31,28,18,,S01005081,S01005081,,28,18,28,23,19,9,14,9,5,1,,S01005081
S01005082,378,,16,15,34,10,16,19,15,38,35,,S01005082,S01005082,,44,28,20,28,16,18,14,7,4,1,,S01005082
S01005083,486,,18,22,23,12,22,27,20,14,31,,S01005083,S01005083,,48,39,32,35,36,28,19,35,16,9,,S01005083
S01005084,319,,13,19,25,17,13,22,8,25,26,,S01005084,S01005084,,16,24,30,27,14,17,8,6,7,2,,S01005084
S01005085,247,,8,4,17,7,16,9,15,15,20,,S01005085,S01005085,,18,25,12,16,26,17,11,4,7,0,,S01005085
S01005086,854,,72,57,60,35,72,61,69,73,68,,S01005086,S01005086,,71,45,39,26,22,21,9,25,17,12,,S01005086
S01005087,221,,9,10,17,5,6,4,18,14,19,,S01005087,S01005087,,19,16,16,12,17,14,8,9,6,2,,S01005087
S01005088,282,,6,13,17,12,12,10,7,12,17,,S01005088,S01005088,,27,21,25,27,18,15,15,12,12,4,,S01005088
S01005089,448,,13,10,34,11,12,10,10,26,37,,S01005089,S01005089,,23,26,27,45,34,26,30,40,20,14,,S01005089
S01005090,408,,15,14,29,12,23,12,15,15,31,,S01005090,S01005090,,32,19,28,38,30,28,35,20,5,7,,S01005090
S01005091,342,,11,17,8,12,12,4,8,9,17,,S01005091,S01005091,,20,32,35,34,23,38,25,22,8,7,,S01005091
S01005092,305,,14,15,15,5,2,14,6,16,29,,S01005092,S01005092,,19,22,16,36,29,21,21,13,6,6,,S01005092
S01005093,363,,16,14,23,18,19,12,11,27,18,,S01005093,S01005093,,35,24,44,28,24,25,9,6,7,3,,S01005093
S01005094,409,,39,20,22,19,26,13,36,41,30,,S01005094,S01005094,,24,25,33,27,25,13,9,5,1,1,,S01005094
S01005095,720,,34,35,50,28,19,14,32,49,61,,S01005095,S01005095,,44,58,69,71,42,47,33,20,10,4,,S01005095
S01005096,306,,26,14,19,8,7,30,11,25,23,,S01005096,S01005096,,17,29,28,15,12,14,14,10,4,0,,S01005096
S01005097,458,,28,30,38,15,6,9,17,35,34,,S01005097,S01005097,,37,31,36,38,29,28,21,12,5,9,,S01005097
S01005098,378,,15,19,6,22,13,11,18,20,21,,S01005098,S01005098,,32,23,38,18,39,32,20,14,9,8,,S01005098
S01005099,417,,16,17,28,24,11,21,12,19,35,,S01005099,S01005099,,30,31,26,30,22,33,31,16,15,0,,S01005099
S01005100,439,,23,30,36,19,18,12,13,33,39,,S01005100,S01005100,,43,36,25,25,23,12,15,12,11,14,,S01005100
S01005101,480,,23,21,39,17,38,24,40,50,30,,S01005101,S01005101,,38,27,28,23,20,29,19,7,7,0,,S01005101
S01005102,478,,24,22,33,19,16,18,22,36,39,,S01005102,S01005102,,43,38,33,42,39,26,12,10,6,0,,S01005102
S01005103,537,,37,34,32,23,16,16,22,34,64,,S01005103,S01005103,,46,46,48,42,28,16,17,10,6,0,,S01005103
S01005104,575,,11,21,113,83,61,39,19,25,41,,S01005104,S01005104,,31,28,33,30,16,9,7,4,3,1,,S01005104
S01005105,432,,24,23,35,21,18,26,18,36,39,,S01005105,S01005105,,33,23,27,28,29,12,16,16,7,1,,S01005105
S01005106,289,,7,11,19,18,21,10,17,17,15,,S01005106,S01005106,,26,28,14,18,12,11,18,12,5,10,,S01005106
S01005107,296,,10,13,17,4,12,25,17,29,18,,S01005107,S01005107,,28,21,21,22,17,8,18,5,4,7,,S01005107
S01005108,313,,17,13,15,16,13,21,9,20,27,,S01005108,S01005108,,23,26,24,20,21,12,18,12,5,1,,S01005108
S01005109,693,,38,40,58,37,30,20,41,56,61,,S01005109,S01005109,,48,40,48,63,45,33,12,12,7,4,,S01005109
S01005110,522,,14,12,36,20,23,27,24,27,43,,S01005110,S01005110,,36,48,44,50,40,28,24,15,6,5,,S01005110
S01005111,284,,14,16,27,12,11,12,14,21,29,,S01005111,S01005111,,13,23,19,19,16,13,9,12,2,2,,S01005111
S01005112,475,,26,22,44,12,32,28,14,25,43,,S01005112,S01005112,,26,37,38,36,37,23,17,7,3,5,,S01005112
S01005113,523,,27,31,39,14,34,30,18,23,42,,S01005113,S01005113,,38,45,43,36,33,28,25,12,5,0,,S01005113
S01005114,458,,27,24,46,25,29,38,22,32,42,,S01005114,S01005114,,32,25,23,20,22,10,16,11,10,4,,S01005114
S01005115,474,,19,16,35,18,41,31,23,36,32,,S01005115,S01005115,,30,35,27,39,20,29,23,15,3,2,,S01005115
S01005116,307,,6,14,16,7,17,6,10,29,20,,S01005116,S01005116,,40,26,22,25,23,13,19,8,5,1,,S01005116
S01005117,544,,27,33,32,25,15,24,28,33,34,,S01005117,S01005117,,35,33,53,31,32,33,16,21,21,18,,S01005117
S01005118,451,,16,14,18,12,15,15,22,35,32,,S01005118,S01005118,,26,26,34,34,27,32,23,26,24,20,,S01005118
S01005119,342,,4,8,16,12,3,2,4,6,13,,S01005119,S01005119,,21,28,37,56,31,34,24,24,14,5,,S01005119
S01005120,376,,19,11,11,7,11,15,13,17,23,,S01005120,S01005120,,18,30,49,43,24,28,21,24,8,4,,S01005120
S01005121,552,,15,16,35,40,56,42,28,34,44,,S01005121,S01005121,,37,38,38,50,29,21,9,12,6,2,,S01005121
S01005122,423,,14,23,24,20,16,9,14,31,35,,S01005122,S01005122,,31,26,32,35,37,30,20,15,11,0,,S01005122
S01005123,385,,14,12,20,8,25,11,14,16,25,,S01005123,S01005123,,18,19,25,43,30,29,26,27,12,11,,S01005123
S01005124,370,,14,12,28,21,16,25,6,15,33,,S01005124,S01005124,,26,30,28,20,23,21,21,16,7,8,,S01005124
S01005125,420,,26,14,18,19,25,27,23,16,38,,S01005125,S01005125,,28,16,17,32,24,31,29,14,21,2,,S01005125
S01005126,337,,17,11,20,1,10,15,18,19,24,,S01005126,S01005126,,30,24,33,26,21,19,15,17,7,10,,S01005126
S01005127,324,,26,14,15,14,24,12,14,17,15,,S01005127,S01005127,,26,23,18,25,18,16,11,18,6,12,,S01005127
S01005128,484,,20,9,26,24,13,16,18,20,27,,S01005128,S01005128,,34,41,33,40,30,32,35,26,31,9,,S01005128
S01005129,488,,32,20,29,26,27,36,20,40,27,,S01005129,S01005129,,32,31,33,44,27,39,9,10,5,1,,S01005129
S01005130,339,,17,22,27,14,24,25,19,25,23,,S01005130,S01005130,,9,31,25,22,21,18,3,7,7,0,,S01005130
S01005131,478,,23,29,35,22,22,23,27,32,51,,S01005131,S01005131,,23,26,26,33,19,28,25,17,16,1,,S01005131
S01005132,357,,8,11,17,22,19,18,12,17,32,,S01005132,S01005132,,25,28,37,27,15,15,14,16,14,10,,S01005132
S01005133,246,,5,7,17,11,11,6,7,9,16,,S01005133,S01005133,,27,28,23,31,16,9,13,5,2,3,,S01005133
S01005134,498,,22,20,30,20,18,13,10,30,31,,S01005134,S01005134,,42,33,45,46,34,33,33,22,12,4,,S01005134
S01005135,392,,14,24,21,16,15,20,12,24,29,,S01005135,S01005135,,34,33,21,34,30,28,15,10,10,2,,S01005135
S01005136,431,,16,12,22,13,23,29,12,35,25,,S01005136,S01005136,,41,19,32,35,21,19,24,28,17,8,,S01005136
S01005137,424,,18,13,23,12,23,19,9,28,44,,S01005137,S01005137,,32,37,44,35,35,22,14,7,2,7,,S01005137
S01005138,602,,29,27,41,30,35,26,24,50,41,,S01005138,S01005138,,62,42,32,47,43,28,23,14,5,3,,S01005138
S01005139,347,,13,8,23,9,22,11,14,26,31,,S01005139,S01005139,,24,29,26,35,20,20,17,3,13,3,,S01005139
S01005140,351,,17,18,15,7,32,23,21,16,30,,S01005140,S01005140,,27,31,26,30,26,12,10,2,8,0,,S01005140
S01005141,437,,11,21,15,14,17,33,23,21,26,,S01005141,S01005141,,26,31,41,41,36,40,12,15,10,4,,S01005141
S01005142,322,,7,7,20,7,14,9,13,17,12,,S01005142,S01005142,,30,26,32,29,22,27,22,13,9,6,,S01005142
S01005143,498,,15,19,42,18,13,18,19,28,55,,S01005143,S01005143,,28,36,34,26,32,33,31,24,11,16,,S01005143
S01005144,615,,17,31,19,20,31,29,20,29,40,,S01005144,S01005144,,38,39,52,40,47,46,36,38,24,19,,S01005144
S01005145,383,,9,11,22,11,12,7,19,20,25,,S01005145,S01005145,,24,21,33,38,32,36,28,19,15,1,,S01005145
S01005146,458,,16,23,19,6,52,46,25,29,30,,S01005146,S01005146,,30,28,35,47,22,21,16,8,5,0,,S01005146
S01005147,529,,20,23,36,13,26,30,30,31,40,,S01005147,S01005147,,44,57,41,29,45,22,13,20,7,2,,S01005147
S01005148,457,,26,36,27,17,18,18,25,53,34,,S01005148,S01005148,,35,34,32,31,26,16,10,9,8,2,,S01005148
S01005149,292,,15,11,31,10,5,9,17,18,29,,S01005149,S01005149,,25,25,21,15,6,21,11,13,8,2,,S01005149
S01005150,363,,27,31,17,12,19,22,9,33,38,,S01005150,S01005150,,33,29,23,28,17,12,8,3,2,0,,S01005150
S01005151,378,,16,7,28,18,27,12,12,33,41,,S01005151,S01005151,,39,26,26,21,22,15,10,12,7,6,,S01005151
S01005152,751,,62,49,41,32,36,28,43,74,64,,S01005152,S01005152,,44,38,34,35,22,30,27,37,27,28,,S01005152
S01005153,441,,20,33,19,23,19,13,27,45,64,,S01005153,S01005153,,39,26,23,27,25,13,9,12,3,1,,S01005153
S01005154,316,,6,15,14,15,13,5,15,35,29,,S01005154,S01005154,,34,26,25,27,22,15,11,3,2,4,,S01005154
S01005155,390,,23,27,30,16,13,10,27,28,51,,S01005155,S01005155,,30,27,27,21,25,10,8,11,4,2,,S01005155
S01005156,352,,18,18,26,18,21,19,17,16,26,,S01005156,S01005156,,42,19,21,25,16,18,9,11,8,4,,S01005156
S01005157,485,,20,20,39,34,35,22,20,23,37,,S01005157,S01005157,,39,32,24,37,42,28,13,11,6,3,,S01005157
S01005158,371,,14,13,18,22,30,12,17,20,36,,S01005158,S01005158,,24,34,21,25,31,25,17,10,1,1,,S01005158
S01005159,456,,27,20,27,26,25,11,16,27,43,,S01005159,S01005159,,37,30,31,39,23,36,22,12,3,1,,S01005159
S01005160,559,,34,35,52,14,27,25,27,40,42,,S01005160,S01005160,,43,25,33,39,29,36,27,17,7,7,,S01005160
S01005161,517,,32,38,46,34,23,29,33,34,44,,S01005161,S01005161,,68,34,32,26,19,9,5,3,3,5,,S01005161
S01005162,508,,34,21,35,26,43,29,24,43,46,,S01005162,S01005162,,44,25,17,21,29,27,24,10,6,4,,S01005162
S01005163,305,,12,24,20,17,14,15,4,28,30,,S01005163,S01005163,,24,15,26,18,14,14,18,10,2,0,,S01005163
S01005164,459,,22,26,35,28,23,33,20,34,48,,S01005164,S01005164,,38,28,21,17,28,22,21,9,5,1,,S01005164
S01005165,408,,14,10,28,27,21,30,6,21,51,,S01005165,S01005165,,29,23,21,30,11,27,33,16,9,1,,S01005165
S01005166,494,,38,35,29,20,28,35,25,40,30,,S01005166,S01005166,,35,28,18,25,33,38,21,9,2,5,,S01005166
S01005167,350,,31,33,19,9,51,35,15,18,39,,S01005167,S01005167,,23,13,15,18,6,9,5,7,4,0,,S01005167
S01005168,400,,22,34,29,22,23,21,26,44,40,,S01005168,S01005168,,39,36,14,14,16,10,10,0,0,0,,S01005168
S01005169,281,,16,14,19,15,15,8,9,11,25,,S01005169,S01005169,,28,28,16,16,19,18,17,5,1,1,,S01005169
S01005170,403,,14,20,28,18,28,16,9,25,28,,S01005170,S01005170,,40,31,29,31,25,27,18,9,4,3,,S01005170
S01005171,537,,17,24,29,17,32,12,18,27,39,,S01005171,S01005171,,32,30,30,30,19,31,41,38,46,25,,S01005171
S01005172,934,,58,55,69,36,83,141,66,78,92,,S01005172,S01005172,,82,51,32,27,25,15,10,4,2,8,,S01005172
S01005173,345,,17,13,31,30,10,10,17,22,43,,S01005173,S01005173,,40,28,21,16,13,10,11,11,2,0,,S01005173
S01005174,400,,15,10,20,17,27,11,22,18,29,,S01005174,S01005174,,28,24,21,38,22,19,25,25,18,11,,S01005174
S01005175,410,,23,22,30,16,23,28,16,23,30,,S01005175,S01005175,,39,29,27,27,20,25,12,15,3,2,,S01005175
S01005176,333,,22,16,23,12,27,23,27,22,16,,S01005176,S01005176,,24,29,16,17,14,13,20,9,3,0,,S01005176
S01005177,419,,24,30,32,24,35,35,32,44,29,,S01005177,S01005177,,35,23,19,14,6,16,12,2,6,1,,S01005177
S01005178,443,,17,16,21,18,23,33,27,30,33,,S01005178,S01005178,,36,25,35,37,36,29,17,7,3,0,,S01005178
S01005179,477,,30,26,33,17,36,35,31,43,41,,S01005179,S01005179,,50,34,29,14,22,9,13,5,7,2,,S01005179
S01005180,441,,26,23,38,18,27,14,30,40,39,,S01005180,S01005180,,36,33,27,31,30,14,6,5,3,1,,S01005180
S01005181,521,,39,39,43,26,15,33,20,61,72,,S01005181,S01005181,,65,37,20,15,12,14,6,3,0,1,,S01005181
S01005182,380,,24,30,25,18,33,31,17,26,37,,S01005182,S01005182,,35,21,13,22,17,11,11,7,2,0,,S01005182
S01005183,435,,29,22,26,31,29,28,27,22,31,,S01005183,S01005183,,21,26,31,25,21,21,23,10,10,2,,S01005183
S01005184,472,,42,33,45,46,60,18,21,36,45,,S01005184,S01005184,,30,18,19,22,15,12,3,4,1,2,,S01005184
S01005185,277,,19,10,17,16,15,8,19,12,27,,S01005185,S01005185,,24,7,9,20,25,16,11,13,9,0,,S01005185
S01005186,414,,9,14,14,10,26,20,12,19,14,,S01005186,S01005186,,28,31,31,34,30,41,45,22,11,3,,S01005186
S01005187,516,,12,23,23,16,16,27,17,33,47,,S01005187,S01005187,,48,21,25,42,32,50,42,27,11,4,,S01005187
S01005188,491,,19,25,33,18,34,30,21,19,31,,S01005188,S01005188,,41,37,59,53,27,24,8,9,2,1,,S01005188
S01005189,477,,30,19,17,15,38,29,18,28,46,,S01005189,S01005189,,35,38,20,25,24,26,41,20,4,4,,S01005189
S01005190,481,,14,19,37,14,24,14,21,32,45,,S01005190,S01005190,,52,35,34,26,30,28,26,19,10,1,,S01005190
S01005191,448,,41,31,38,14,27,33,26,37,36,,S01005191,S01005191,,38,33,22,29,19,11,4,4,3,2,,S01005191
S01005192,551,,25,24,48,24,26,18,38,34,39,,S01005192,S01005192,,59,48,39,39,24,17,19,22,7,1,,S01005192
S01005193,435,,5,18,37,19,11,16,4,20,28,,S01005193,S01005193,,37,33,37,36,26,18,21,20,16,33,,S01005193
S01005194,289,,9,9,19,12,11,10,12,19,36,,S01005194,S01005194,,14,8,18,23,25,21,18,11,7,7,,S01005194
S01005195,472,,14,21,31,26,23,17,21,32,42,,S01005195,S01005195,,50,38,37,49,38,17,9,5,1,1,,S01005195
S01005196,408,,42,43,15,26,42,40,25,44,31,,S01005196,S01005196,,30,25,6,14,8,3,1,9,4,0,,S01005196
S01005197,401,,15,10,3,9,27,36,32,33,22,,S01005197,S01005197,,28,20,20,27,23,36,28,21,11,0,,S01005197
S01005198,446,,12,17,34,21,29,18,18,22,36,,S01005198,S01005198,,43,31,44,30,35,25,20,7,3,1,,S01005198
S01005199,400,,14,15,28,25,33,19,13,24,37,,S01005199,S01005199,,39,20,26,39,18,18,15,10,7,0,,S01005199
S01005200,301,,10,15,22,14,16,12,17,14,16,,S01005200,S01005200,,31,36,22,25,17,13,12,7,2,0,,S01005200
S01005201,471,,21,25,35,16,19,27,18,25,33,,S01005201,S01005201,,41,41,35,24,30,24,25,16,9,7,,S01005201
S01005202,451,,30,15,26,20,31,21,18,22,31,,S01005202,S01005202,,46,36,42,30,15,33,22,9,4,0,,S01005202
S01005203,409,,8,18,31,22,21,9,18,19,31,,S01005203,S01005203,,41,24,34,27,36,27,14,16,7,6,,S01005203
S01005204,273,,10,11,15,17,13,12,11,23,16,,S01005204,S01005204,,37,22,23,17,21,9,11,4,1,0,,S01005204
S01005205,497,,33,32,25,35,29,30,32,44,47,,S01005205,S01005205,,39,39,28,19,21,23,11,6,4,0,,S01005205
S01005206,475,,10,16,36,28,37,19,9,21,38,,S01005206,S01005206,,52,49,41,32,25,21,23,13,4,1,,S01005206
S01005207,503,,19,20,36,30,30,20,22,19,42,,S01005207,S01005207,,33,27,27,38,38,37,26,16,13,10,,S01005207
S01005208,255,,17,17,19,17,9,13,15,28,18,,S01005208,S01005208,,11,19,8,9,11,8,11,10,7,8,,S01005208
S01005209,467,,22,17,19,16,25,33,23,30,39,,S01005209,S01005209,,29,29,33,28,32,46,32,12,2,0,,S01005209
S01005210,538,,10,9,19,18,17,31,24,14,17,,S01005210,S01005210,,29,22,24,39,44,67,74,42,29,9,,S01005210
S01005211,362,,22,16,22,9,25,19,16,25,22,,S01005211,S01005211,,35,24,25,18,30,20,18,7,5,4,,S01005211
