"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01004928,731,,82,76,71,32,30,33,23,70,79,,S01004928,S01004928,,80,50,36,34,18,7,4,4,2,0,,S01004928
S01004929,323,,18,12,41,15,18,22,17,24,41,,S01004929,S01004929,,22,27,15,20,13,10,5,2,1,0,,S01004929
S01004930,306,,24,23,19,10,17,26,23,20,8,,S01004930,S01004930,,27,18,19,22,15,14,9,5,4,3,,S01004930
S01004931,493,,40,36,42,16,25,37,31,39,27,,S01004931,S01004931,,32,29,37,34,29,15,11,11,2,0,,S01004931
S01004932,356,,24,22,33,16,25,22,31,29,28,,S01004932,S01004932,,18,29,25,19,17,7,2,7,1,1,,S01004932
S01004933,387,,36,32,42,29,20,33,14,20,37,,S01004933,S01004933,,26,27,19,17,14,11,5,3,2,0,,S01004933
S01004934,318,,22,11,25,14,24,28,24,15,29,,S01004934,S01004934,,17,19,17,18,21,15,8,6,4,1,,S01004934
S01004935,399,,5,20,49,31,35,24,8,17,40,,S01004935,S01004935,,40,30,29,24,15,13,10,8,1,0,,S01004935
S01004936,403,,9,15,22,13,18,19,26,33,33,,S01004936,S01004936,,20,45,29,24,27,20,27,15,8,0,,S01004936
S01004937,276,,21,10,34,10,10,21,18,20,27,,S01004937,S01004937,,12,14,20,16,9,15,6,6,6,1,,S01004937
S01004938,316,,25,26,24,15,15,22,22,27,17,,S01004938,S01004938,,20,11,13,15,21,17,9,9,6,2,,S01004938
S01004939,223,,14,4,30,22,12,12,9,8,16,,S01004939,S01004939,,11,15,17,4,11,19,6,4,6,3,,S01004939
S01004940,267,,12,16,18,13,19,18,10,15,24,,S01004940,S01004940,,16,18,22,20,10,10,14,7,3,2,,S01004940
S01004941,305,,37,31,23,21,25,27,15,14,18,,S01004941,S01004941,,20,15,16,19,12,3,5,1,2,1,,S01004941
S01004942,480,,25,19,48,26,31,25,31,20,33,,S01004942,S01004942,,35,42,43,42,23,16,12,3,5,1,,S01004942
S01004943,477,,36,30,41,33,23,23,26,35,46,,S01004943,S01004943,,48,41,26,20,22,11,7,6,2,1,,S01004943
S01004944,243,,14,11,16,12,11,15,7,21,23,,S01004944,S01004944,,12,16,11,33,15,14,7,3,1,1,,S01004944
S01004945,306,,18,17,13,4,14,14,20,20,27,,S01004945,S01004945,,28,20,22,36,14,10,15,9,2,3,,S01004945
S01004946,333,,18,27,27,25,12,3,12,12,30,,S01004946,S01004946,,33,22,17,29,21,16,20,4,3,2,,S01004946
S01004947,306,,17,15,26,18,9,14,10,27,29,,S01004947,S01004947,,25,35,17,19,14,13,7,9,2,0,,S01004947
S01004948,240,,7,12,19,9,7,9,17,20,19,,S01004948,S01004948,,17,23,17,23,12,8,13,4,3,1,,S01004948
S01004949,329,,18,16,16,24,13,12,17,21,23,,S01004949,S01004949,,35,19,29,27,24,16,10,8,1,0,,S01004949
S01004950,305,,22,26,35,19,11,9,15,19,29,,S01004950,S01004950,,28,19,17,22,10,11,8,3,1,1,,S01004950
S01004951,282,,2,12,17,7,21,15,11,17,22,,S01004951,S01004951,,29,24,20,27,20,13,12,8,4,1,,S01004951
S01004952,518,,25,25,38,32,18,35,38,31,44,,S01004952,S01004952,,40,41,37,28,32,21,14,15,4,0,,S01004952
S01004953,379,,23,15,22,26,33,32,26,32,16,,S01004953,S01004953,,30,31,20,18,27,11,10,4,3,0,,S01004953
S01004954,385,,32,10,45,28,26,41,17,21,27,,S01004954,S01004954,,21,27,33,19,14,7,8,6,3,0,,S01004954
S01004955,272,,16,10,21,13,18,7,15,18,24,,S01004955,S01004955,,29,20,18,23,14,10,10,5,1,0,,S01004955
S01004956,395,,26,20,33,16,16,20,10,30,38,,S01004956,S01004956,,32,25,35,28,19,18,11,10,5,3,,S01004956
S01004957,364,,25,14,31,23,20,15,20,28,21,,S01004957,S01004957,,28,27,36,30,20,10,10,5,1,0,,S01004957
S01004958,464,,28,24,31,28,28,24,39,39,41,,S01004958,S01004958,,26,27,24,17,29,20,14,16,8,1,,S01004958
S01004959,294,,20,9,9,20,22,36,21,20,10,,S01004959,S01004959,,27,9,19,17,16,18,10,6,5,0,,S01004959
S01004960,288,,9,13,24,17,38,31,14,16,19,,S01004960,S01004960,,13,8,24,15,16,13,8,7,2,1,,S01004960
S01004961,307,,12,21,23,17,15,21,25,31,29,,S01004961,S01004961,,21,18,14,12,16,16,5,6,5,0,,S01004961
S01004962,296,,16,9,23,23,21,5,6,16,19,,S01004962,S01004962,,29,27,35,19,17,8,11,5,7,0,,S01004962
S01004963,251,,13,14,16,18,10,8,1,18,34,,S01004963,S01004963,,24,14,12,20,10,11,16,10,2,0,,S01004963
S01004964,501,,18,25,41,24,21,14,17,26,40,,S01004964,S01004964,,60,48,38,44,42,20,13,4,6,0,,S01004964
S01004965,449,,27,29,39,17,20,21,7,24,45,,S01004965,S01004965,,35,27,33,41,33,20,18,7,0,6,,S01004965
S01004966,432,,20,29,23,25,21,20,13,29,36,,S01004966,S01004966,,36,28,39,29,33,21,19,8,3,0,,S01004966
S01004967,346,,21,22,35,19,14,15,15,19,36,,S01004967,S01004967,,31,28,24,21,14,13,11,6,1,1,,S01004967
S01004968,277,,12,16,16,10,12,7,9,17,23,,S01004968,S01004968,,13,25,36,27,21,15,9,1,4,4,,S01004968
S01004969,468,,18,24,58,14,6,6,21,22,52,,S01004969,S01004969,,28,43,36,40,42,31,6,17,4,0,,S01004969
S01004970,425,,18,20,18,26,20,17,13,19,37,,S01004970,S01004970,,52,36,37,30,31,27,10,7,7,0,,S01004970
S01004971,498,,18,16,39,17,10,12,11,27,42,,S01004971,S01004971,,39,58,45,64,34,35,14,9,7,1,,S01004971
S01004972,385,,15,16,33,24,25,16,14,19,41,,S01004972,S01004972,,35,27,28,23,31,12,12,11,2,1,,S01004972
S01004973,478,,23,35,42,24,29,18,9,20,24,,S01004973,S01004973,,60,38,53,22,25,17,18,13,6,2,,S01004973
S01004974,586,,44,42,57,27,18,18,19,49,63,,S01004974,S01004974,,49,49,41,45,23,17,14,8,2,1,,S01004974
S01004975,390,,13,20,19,14,10,10,15,18,36,,S01004975,S01004975,,28,40,55,36,31,20,16,5,2,2,,S01004975
S01004976,444,,30,21,43,20,27,11,25,29,37,,S01004976,S01004976,,43,24,31,26,28,14,19,6,5,5,,S01004976
S01004977,449,,24,21,45,29,45,22,13,20,33,,S01004977,S01004977,,28,38,24,33,28,21,11,10,3,1,,S01004977
S01004978,451,,15,37,45,30,35,22,11,40,33,,S01004978,S01004978,,38,27,34,28,19,11,14,11,1,0,,S01004978
S01004979,427,,8,22,40,27,27,22,16,15,41,,S01004979,S01004979,,36,39,28,31,32,17,13,9,1,3,,S01004979
S01004980,476,,20,19,42,25,31,16,20,24,37,,S01004980,S01004980,,43,43,37,54,17,18,16,9,4,1,,S01004980
S01004981,497,,27,35,39,19,18,14,20,28,46,,S01004981,S01004981,,49,40,38,36,25,27,13,9,10,4,,S01004981
S01004982,375,,15,23,20,21,20,13,9,9,36,,S01004982,S01004982,,30,33,32,34,24,19,12,12,7,6,,S01004982
S01004983,439,,20,30,37,39,17,8,23,23,36,,S01004983,S01004983,,39,22,40,27,28,24,11,12,3,0,,S01004983
S01004984,365,,19,27,21,18,13,23,22,23,35,,S01004984,S01004984,,25,26,28,26,22,21,11,5,0,0,,S01004984
S01004985,403,,25,30,23,16,24,24,22,24,42,,S01004985,S01004985,,30,26,32,22,25,18,13,3,3,1,,S01004985
S01004986,349,,26,32,26,17,16,2,10,21,36,,S01004986,S01004986,,33,22,18,20,17,10,17,11,10,5,,S01004986
S01004987,263,,17,17,9,8,12,12,13,16,19,,S01004987,S01004987,,36,24,14,35,12,6,7,2,3,1,,S01004987
S01004988,303,,17,14,40,8,12,13,12,23,29,,S01004988,S01004988,,29,16,30,18,10,11,9,7,4,1,,S01004988
S01004989,506,,14,21,24,23,99,85,25,30,20,,S01004989,S01004989,,29,26,23,27,14,13,24,6,3,0,,S01004989
S01004990,270,,13,17,30,15,3,3,7,16,38,,S01004990,S01004990,,17,28,20,12,21,18,7,4,1,0,,S01004990
S01004991,297,,26,21,21,8,17,10,15,11,26,,S01004991,S01004991,,16,18,23,29,20,14,10,4,6,2,,S01004991
S01004992,410,,13,21,42,29,29,21,15,21,29,,S01004992,S01004992,,25,28,20,24,26,23,23,10,9,2,,S01004992
S01004993,311,,13,8,20,19,11,12,8,5,23,,S01004993,S01004993,,31,16,13,34,36,27,15,14,5,1,,S01004993
S01004994,377,,16,21,44,10,32,22,9,21,24,,S01004994,S01004994,,18,30,26,22,14,18,24,8,12,6,,S01004994
S01004995,431,,15,25,38,8,30,27,29,25,37,,S01004995,S01004995,,30,25,25,29,24,23,11,24,4,2,,S01004995
S01004996,324,,27,10,20,13,20,20,15,29,14,,S01004996,S01004996,,39,26,20,12,19,20,7,6,4,3,,S01004996
S01004997,473,,32,41,34,26,12,14,18,16,59,,S01004997,S01004997,,39,31,33,40,32,16,12,12,4,2,,S01004997
S01004998,464,,36,29,34,8,17,14,22,33,30,,S01004998,S01004998,,47,41,31,48,28,19,13,10,2,2,,S01004998
S01004999,456,,23,21,41,25,29,18,15,32,36,,S01004999,S01004999,,39,34,40,30,22,19,17,8,5,2,,S01004999
S01005000,306,,15,10,18,12,17,15,17,20,14,,S01005000,S01005000,,16,31,27,21,29,19,16,4,2,3,,S01005000
S01005001,435,,26,27,30,18,21,19,13,19,25,,S01005001,S01005001,,52,36,43,41,25,15,12,5,7,1,,S01005001
S01005002,385,,11,16,36,12,17,13,7,12,29,,S01005002,S01005002,,18,31,28,30,30,34,24,25,6,6,,S01005002
S01005003,494,,38,39,35,26,23,18,21,47,23,,S01005003,S01005003,,37,41,41,34,26,19,15,8,2,1,,S01005003
S01005004,462,,36,45,35,14,18,31,34,36,37,,S01005004,S01005004,,29,23,37,30,16,16,13,6,2,4,,S01005004
S01005005,457,,19,29,33,29,19,34,21,27,30,,S01005005,S01005005,,33,27,30,33,33,18,14,20,7,1,,S01005005
S01005006,306,,14,19,30,10,8,15,10,28,27,,S01005006,S01005006,,18,22,22,17,8,18,14,20,6,0,,S01005006
S01005007,392,,10,20,24,19,16,13,16,14,38,,S01005007,S01005007,,28,16,30,45,27,29,20,14,8,5,,S01005007
S01005008,738,,21,38,117,127,87,15,12,25,39,,S01005008,S01005008,,43,39,51,51,28,16,18,6,5,0,,S01005008
S01005009,466,,43,33,26,24,13,12,19,31,54,,S01005009,S01005009,,35,50,27,21,26,25,14,9,3,1,,S01005009
S01005010,337,,24,16,26,15,12,18,14,35,29,,S01005010,S01005010,,26,16,22,23,14,28,11,4,3,1,,S01005010
S01005011,358,,23,29,48,21,24,18,10,17,23,,S01005011,S01005011,,26,12,26,11,19,24,10,12,4,1,,S01005011
S01005012,386,,15,19,24,23,32,32,26,25,15,,S01005012,S01005012,,33,23,29,26,17,14,20,5,5,3,,S01005012
S01005013,430,,26,41,30,20,24,20,18,27,40,,S01005013,S01005013,,27,26,23,26,22,19,16,13,8,4,,S01005013
S01005014,406,,23,26,37,30,40,12,34,33,34,,S01005014,S01005014,,26,30,17,19,11,12,6,13,1,2,,S01005014
S01005015,299,,4,14,27,19,21,12,7,15,31,,S01005015,S01005015,,20,29,20,20,21,17,11,8,2,1,,S01005015
S01005016,413,,30,24,22,18,20,26,8,33,31,,S01005016,S01005016,,33,41,20,31,17,10,16,18,6,9,,S01005016
S01005017,386,,21,14,34,13,24,21,16,20,24,,S01005017,S01005017,,22,19,33,36,25,26,17,19,2,0,,S01005017
S01005018,260,,14,26,28,17,12,8,12,17,18,,S01005018,S01005018,,26,17,14,19,7,13,7,2,3,0,,S01005018
S01005019,751,,23,18,27,62,137,101,81,54,85,,S01005019,S01005019,,36,18,28,15,15,14,9,18,6,4,,S01005019
S01005020,487,,15,17,41,21,65,58,19,19,24,,S01005020,S01005020,,38,32,37,27,28,21,9,6,10,0,,S01005020
S01005021,511,,19,21,29,72,39,13,6,19,29,,S01005021,S01005021,,44,30,29,51,36,24,24,22,3,1,,S01005021
S01005022,295,,17,12,29,14,15,18,18,21,21,,S01005022,S01005022,,21,32,21,12,18,14,7,1,3,1,,S01005022
S01005023,766,,16,11,22,62,278,94,32,49,38,,S01005023,S01005023,,25,29,30,28,12,17,11,5,6,1,,S01005023
S01005024,402,,16,28,29,27,27,15,21,10,35,,S01005024,S01005024,,38,24,28,25,17,14,22,11,10,5,,S01005024
S01005025,324,,9,22,29,23,19,5,13,25,25,,S01005025,S01005025,,21,27,20,25,22,13,11,9,3,3,,S01005025
S01005026,369,,18,24,34,19,10,12,14,11,23,,S01005026,S01005026,,24,26,40,36,30,19,17,6,5,1,,S01005026
S01005027,380,,21,20,39,19,20,13,20,29,34,,S01005027,S01005027,,47,19,32,22,17,11,11,3,2,1,,S01005027
S01005028,394,,26,22,33,23,17,18,14,25,42,,S01005028,S01005028,,39,20,21,29,20,20,13,6,5,1,,S01005028
S01005029,423,,21,14,27,14,33,45,43,28,44,,S01005029,S01005029,,41,26,26,26,8,9,7,7,4,0,,S01005029
S01005030,447,,20,43,31,17,26,19,19,43,36,,S01005030,S01005030,,28,30,26,30,24,23,18,4,10,0,,S01005030
S01005031,330,,18,6,19,14,22,32,15,28,31,,S01005031,S01005031,,22,21,22,22,18,21,12,5,1,1,,S01005031
S01005032,425,,31,26,23,13,19,35,22,35,28,,S01005032,S01005032,,30,32,23,22,12,32,11,21,7,3,,S01005032
S01005033,381,,16,19,43,22,20,8,5,31,37,,S01005033,S01005033,,24,24,24,37,26,17,10,10,2,6,,S01005033
S01005034,368,,18,15,22,12,18,13,11,24,23,,S01005034,S01005034,,25,37,23,45,33,27,14,5,3,0,,S01005034
S01005035,508,,34,19,17,19,71,33,28,16,37,,S01005035,S01005035,,45,30,29,36,28,25,17,11,8,5,,S01005035
S01005036,280,,13,14,23,18,11,7,9,13,18,,S01005036,S01005036,,18,20,17,22,21,18,16,11,9,2,,S01005036
S01005037,558,,23,17,17,13,62,110,38,43,51,,S01005037,S01005037,,33,42,32,19,18,16,11,6,7,0,,S01005037
S01005038,410,,16,9,18,37,16,9,18,4,40,,S01005038,S01005038,,48,38,28,30,21,17,23,20,15,3,,S01005038
S01005039,515,,21,30,32,30,30,16,17,27,44,,S01005039,S01005039,,34,32,42,47,37,24,30,14,6,2,,S01005039
S01005040,522,,22,6,11,18,44,107,63,45,34,,S01005040,S01005040,,29,41,24,16,16,14,19,9,3,1,,S01005040
S01005041,313,,10,5,3,12,39,51,54,29,10,,S01005041,S01005041,,16,17,19,16,8,10,5,5,4,0,,S01005041
S01005042,377,,11,11,32,19,28,16,9,25,21,,S01005042,S01005042,,20,36,25,39,23,27,16,9,10,0,,S01005042
S01005043,354,,19,19,32,18,24,10,18,19,19,,S01005043,S01005043,,18,14,20,28,27,22,20,18,8,1,,S01005043
S01005044,420,,18,14,24,10,30,35,21,35,40,,S01005044,S01005044,,33,25,31,29,26,17,15,14,3,0,,S01005044
S01005045,519,,21,45,71,29,19,15,19,29,55,,S01005045,S01005045,,47,45,29,31,17,18,14,11,3,1,,S01005045
S01005046,585,,34,49,53,32,21,42,30,39,40,,S01005046,S01005046,,53,32,61,41,24,14,9,7,4,0,,S01005046
S01005047,642,,31,13,12,12,73,103,59,44,61,,S01005047,S01005047,,35,38,27,23,24,30,26,17,10,4,,S01005047
S01005048,309,,10,16,13,8,11,12,5,22,31,,S01005048,S01005048,,21,25,29,36,24,19,17,7,2,1,,S01005048
S01005049,423,,19,11,9,13,48,41,37,27,24,,S01005049,S01005049,,34,36,29,31,14,12,17,14,6,1,,S01005049
S01005050,419,,44,40,27,30,38,37,35,29,16,,S01005050,S01005050,,21,18,26,13,11,12,11,8,2,1,,S01005050
S01005051,419,,21,22,29,17,23,19,19,30,39,,S01005051,S01005051,,38,35,30,23,21,20,17,12,2,2,,S01005051
S01005052,405,,18,33,29,18,14,19,11,26,49,,S01005052,S01005052,,29,35,29,39,20,13,16,5,2,0,,S01005052
S01005053,374,,42,48,30,23,38,19,27,30,27,,S01005053,S01005053,,11,20,17,15,8,12,2,3,2,0,,S01005053
S01005054,291,,22,27,32,20,21,10,20,16,19,,S01005054,S01005054,,24,17,14,14,9,10,7,6,2,1,,S01005054
S01005055,407,,25,29,45,33,25,34,18,20,17,,S01005055,S01005055,,35,18,29,20,21,14,10,5,4,5,,S01005055
S01005056,339,,19,7,8,12,23,59,23,18,25,,S01005056,S01005056,,28,20,25,20,12,9,16,10,5,0,,S01005056
S01005057,310,,44,15,23,14,16,30,9,15,16,,S01005057,S01005057,,20,27,17,18,14,11,12,6,3,0,,S01005057
S01005058,330,,25,17,32,28,36,31,16,8,22,,S01005058,S01005058,,30,15,12,19,11,11,8,6,3,0,,S01005058
S01005059,241,,11,22,13,18,21,21,10,25,14,,S01005059,S01005059,,15,11,16,13,8,5,5,6,4,3,,S01005059
S01005060,329,,35,21,25,13,22,24,20,18,21,,S01005060,S01005060,,27,9,12,27,9,16,16,8,6,0,,S01005060
S01005061,489,,28,22,28,20,16,19,21,20,39,,S01005061,S01005061,,39,41,31,50,33,22,17,20,17,6,,S01005061
S01005062,246,,8,12,17,12,18,9,6,9,15,,S01005062,S01005062,,10,20,23,32,19,15,12,3,6,0,,S01005062
S01005063,250,,18,12,14,14,16,14,15,11,28,,S01005063,S01005063,,37,22,16,15,7,7,3,0,1,0,,S01005063
S01005064,350,,25,28,33,21,16,5,15,24,28,,S01005064,S01005064,,29,28,18,29,17,14,6,9,4,1,,S01005064
S01005065,471,,30,25,27,20,35,66,50,29,32,,S01005065,S01005065,,27,29,23,27,15,15,11,5,4,1,,S01005065
S01005066,355,,35,33,37,30,12,30,17,19,26,,S01005066,S01005066,,13,25,23,11,26,10,7,0,1,0,,S01005066
S01005067,375,,18,33,84,2,29,16,18,16,28,,S01005067,S01005067,,25,20,23,24,16,9,9,1,3,1,,S01005067
S01005068,277,,18,17,16,22,22,13,14,12,22,,S01005068,S01005068,,16,19,15,16,16,12,19,6,2,0,,S01005068
S01005069,266,,21,9,17,19,30,18,11,10,15,,S01005069,S01005069,,27,17,13,14,15,10,8,6,6,0,,S01005069
S01005070,496,,26,29,35,19,42,50,18,26,44,,S01005070,S01005070,,24,26,21,35,23,25,24,17,12,0,,S01005070
S01005071,307,,15,32,49,37,31,9,21,16,29,,S01005071,S01005071,,14,22,6,8,12,2,0,1,2,1,,S01005071
S01005072,274,,12,12,17,10,20,19,21,21,24,,S01005072,S01005072,,21,30,12,17,14,11,5,5,2,1,,S01005072
S01005073,448,,10,19,44,20,19,19,13,19,27,,S01005073,S01005073,,32,42,37,46,43,25,22,7,4,0,,S01005073
S01005074,516,,42,28,37,24,23,28,18,31,54,,S01005074,S01005074,,47,32,40,30,33,28,12,6,3,0,,S01005074
S01005075,120,,8,16,14,5,12,10,3,9,9,,S01005075,S01005075,,9,1,9,4,3,3,2,3,0,0,,S01005075
S01005076,344,,25,23,24,16,14,34,24,21,31,,S01005076,S01005076,,28,16,28,17,21,10,7,2,2,1,,S01005076
S01005077,457,,38,36,35,13,28,28,48,58,54,,S01005077,S01005077,,50,20,19,17,6,1,1,3,2,0,,S01005077
S01005078,300,,17,14,22,21,21,23,18,26,8,,S01005078,S01005078,,24,19,20,24,18,6,6,7,6,0,,S01005078
S01005079,268,,11,20,24,13,20,16,19,25,9,,S01005079,S01005079,,21,21,16,19,15,7,7,1,3,1,,S01005079
S01005080,230,,9,21,20,18,10,15,18,22,10,,S01005080,S01005080,,21,10,15,9,9,11,7,4,0,1,,S01005080
S01005081,306,,22,15,29,31,18,15,27,21,22,,S01005081,S01005081,,21,25,26,7,14,7,5,1,0,0,,S01005081
S01005082,341,,19,16,34,18,22,15,17,26,33,,S01005082,S01005082,,29,21,25,21,11,12,16,2,2,2,,S01005082
S01005083,430,,19,19,29,22,25,16,25,17,22,,S01005083,S01005083,,37,42,31,29,21,20,34,14,7,1,,S01005083
S01005084,294,,20,11,25,15,19,23,15,22,28,,S01005084,S01005084,,16,25,21,23,13,7,4,3,4,0,,S01005084
S01005085,265,,9,7,17,18,13,16,19,21,21,,S01005085,S01005085,,19,19,20,19,17,20,6,1,2,1,,S01005085
S01005086,716,,75,49,52,42,59,70,58,59,55,,S01005086,S01005086,,50,37,36,25,18,15,8,4,2,2,,S01005086
S01005087,228,,15,16,21,7,16,5,16,16,19,,S01005087,S01005087,,16,14,15,10,14,8,10,5,4,1,,S01005087
S01005088,280,,5,17,18,19,16,12,3,15,19,,S01005088,S01005088,,13,24,21,19,23,16,19,10,5,6,,S01005088
S01005089,372,,15,23,19,16,19,16,18,16,17,,S01005089,S01005089,,30,30,25,26,15,30,33,14,7,3,,S01005089
S01005090,415,,25,35,35,13,31,20,17,14,27,,S01005090,S01005090,,29,33,24,33,21,22,18,13,3,2,,S01005090
S01005091,305,,8,13,15,17,19,18,12,11,13,,S01005091,S01005091,,16,21,32,31,20,17,22,16,4,0,,S01005091
S01005092,336,,21,17,31,6,10,14,14,13,26,,S01005092,S01005092,,25,17,27,31,25,24,20,7,7,1,,S01005092
S01005093,374,,17,12,22,23,30,29,20,21,31,,S01005093,S01005093,,28,25,27,43,19,13,10,2,2,0,,S01005093
S01005094,367,,30,25,25,14,18,19,25,22,30,,S01005094,S01005094,,27,22,20,33,23,19,5,5,4,1,,S01005094
S01005095,706,,42,29,37,23,23,43,30,53,43,,S01005095,S01005095,,54,51,73,67,36,39,27,24,7,5,,S01005095
S01005096,253,,15,16,14,12,15,14,23,17,18,,S01005096,S01005096,,11,20,23,17,14,11,7,3,1,2,,S01005096
S01005097,412,,23,19,32,19,23,18,11,31,40,,S01005097,S01005097,,31,27,27,27,33,26,15,4,2,4,,S01005097
S01005098,358,,20,16,24,18,18,17,15,12,28,,S01005098,S01005098,,28,30,35,19,14,33,17,6,8,0,,S01005098
S01005099,393,,16,23,39,14,23,12,16,18,31,,S01005099,S01005099,,27,25,35,34,23,17,23,10,7,0,,S01005099
S01005100,426,,14,28,45,31,14,12,13,32,51,,S01005100,S01005100,,41,34,27,29,16,19,6,11,3,0,,S01005100
S01005101,429,,34,21,26,17,20,32,17,24,37,,S01005101,S01005101,,45,22,37,28,22,23,13,4,5,2,,S01005101
S01005102,458,,13,24,33,19,25,20,13,20,45,,S01005102,S01005102,,36,40,31,41,27,33,23,9,3,3,,S01005102
S01005103,672,,24,35,35,15,47,58,39,85,68,,S01005103,S01005103,,57,47,53,38,26,18,15,9,2,1,,S01005103
S01005104,749,,22,18,98,134,173,49,14,32,35,,S01005104,S01005104,,26,29,33,27,25,11,13,5,4,1,,S01005104
S01005105,422,,33,23,48,29,22,20,13,23,35,,S01005105,S01005105,,36,31,30,27,11,18,9,8,3,3,,S01005105
S01005106,271,,11,17,22,16,26,15,14,11,18,,S01005106,S01005106,,27,23,19,13,11,7,10,4,7,0,,S01005106
S01005107,311,,25,17,18,10,13,16,25,15,32,,S01005107,S01005107,,24,19,21,19,14,11,11,8,7,6,,S01005107
S01005108,302,,21,17,16,18,28,7,11,28,19,,S01005108,S01005108,,24,16,23,16,18,14,12,7,5,2,,S01005108
S01005109,647,,36,35,43,27,30,17,43,59,51,,S01005109,S01005109,,58,39,36,65,42,28,19,16,3,0,,S01005109
S01005110,497,,16,28,36,19,43,18,7,35,35,,S01005110,S01005110,,35,46,43,46,38,25,13,10,4,0,,S01005110
S01005111,298,,21,21,20,14,14,9,9,27,34,,S01005111,S01005111,,17,16,15,25,15,11,10,12,8,0,,S01005111
S01005112,517,,26,26,43,23,40,29,25,40,22,,S01005112,S01005112,,37,36,33,48,36,16,19,12,3,3,,S01005112
S01005113,504,,25,27,38,27,29,23,32,21,40,,S01005113,S01005113,,38,37,37,39,26,26,14,11,11,3,,S01005113
S01005114,449,,32,43,45,17,29,28,19,28,38,,S01005114,S01005114,,34,31,32,24,21,8,11,6,3,0,,S01005114
S01005115,466,,18,24,37,21,39,26,25,26,43,,S01005115,S01005115,,36,30,21,30,17,27,26,13,6,1,,S01005115
S01005116,368,,16,22,36,17,16,20,13,16,30,,S01005116,S01005116,,39,20,29,31,23,15,16,3,3,3,,S01005116
S01005117,497,,33,37,32,20,13,24,25,29,29,,S01005117,S01005117,,37,32,43,42,29,27,22,8,3,12,,S01005117
S01005118,381,,22,19,21,16,22,12,23,13,29,,S01005118,S01005118,,24,32,28,31,30,16,21,10,6,6,,S01005118
S01005119,343,,6,9,14,11,16,8,8,4,17,,S01005119,S01005119,,23,23,39,45,32,34,20,18,10,6,,S01005119
S01005120,321,,14,5,14,11,16,11,10,14,25,,S01005120,S01005120,,27,23,29,30,30,20,18,12,8,4,,S01005120
S01005121,523,,23,19,22,20,66,44,14,34,33,,S01005121,S01005121,,43,41,40,45,27,29,9,11,2,1,,S01005121
S01005122,371,,11,31,22,19,18,14,15,23,28,,S01005122,S01005122,,33,19,28,30,25,17,25,7,6,0,,S01005122
S01005123,330,,17,13,13,15,11,15,10,8,15,,S01005123,S01005123,,20,17,24,32,31,28,24,23,10,4,,S01005123
S01005124,339,,11,17,32,24,20,18,10,24,29,,S01005124,S01005124,,27,26,20,23,14,19,16,5,2,2,,S01005124
S01005125,406,,18,24,25,24,36,30,27,19,35,,S01005125,S01005125,,32,20,17,23,23,18,13,11,8,3,,S01005125
S01005126,312,,22,15,14,10,23,14,13,14,31,,S01005126,S01005126,,28,20,23,21,16,21,12,8,2,5,,S01005126
S01005127,297,,9,18,32,21,19,22,16,20,16,,S01005127,S01005127,,12,15,22,22,13,18,11,5,3,3,,S01005127
S01005128,405,,9,8,25,23,16,16,14,16,29,,S01005128,S01005128,,28,43,33,41,19,29,25,18,12,1,,S01005128
S01005129,460,,24,23,46,30,32,29,30,22,40,,S01005129,S01005129,,21,35,26,24,32,30,9,4,2,1,,S01005129
S01005130,271,,21,19,32,21,20,17,6,16,11,,S01005130,S01005130,,13,10,18,18,13,15,11,9,1,0,,S01005130
S01005131,489,,35,36,47,26,25,21,24,26,44,,S01005131,S01005131,,44,30,22,28,19,19,15,17,10,1,,S01005131
S01005132,328,,17,16,23,15,13,12,15,16,10,,S01005132,S01005132,,35,33,41,12,29,13,13,8,5,2,,S01005132
S01005133,230,,6,7,11,6,6,5,8,10,21,,S01005133,S01005133,,20,31,31,27,19,8,8,5,1,0,,S01005133
S01005134,421,,18,20,38,22,30,16,12,17,33,,S01005134,S01005134,,27,44,29,23,38,14,22,8,8,2,,S01005134
S01005135,399,,19,27,24,10,23,17,13,19,40,,S01005135,S01005135,,37,28,27,34,25,26,19,7,3,1,,S01005135
S01005136,375,,16,16,35,17,27,34,8,26,26,,S01005136,S01005136,,38,18,20,24,20,23,13,9,2,3,,S01005136
S01005137,455,,24,18,25,22,24,17,29,24,34,,S01005137,S01005137,,37,32,37,46,23,28,19,10,5,1,,S01005137
S01005138,546,,26,37,37,42,38,29,16,29,34,,S01005138,S01005138,,52,40,30,46,38,24,18,6,1,3,,S01005138
S01005139,338,,9,6,18,14,25,27,24,25,16,,S01005139,S01005139,,22,24,34,29,18,17,14,11,3,2,,S01005139
S01005140,341,,18,14,14,11,24,13,17,32,25,,S01005140,S01005140,,18,27,27,22,39,20,10,5,3,2,,S01005140
S01005141,431,,14,18,26,6,22,17,14,21,28,,S01005141,S01005141,,37,25,41,40,42,30,24,12,9,5,,S01005141
