"Table A3: Estimated female population of settlements by five year age groups, mid-2012",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Rothienorman,S20000931, 523 , 33 , 34 , 43 , 30 , 31 , 28 , 40 , 35 , 55 , 46 , 28 , 24 , 26 , 20 , 21 , 16 , 8 , 3 , 2 
Saline,S20000932, 553 , 22 , 22 , 41 , 26 , 19 , 18 , 18 , 28 , 44 , 49 , 53 , 38 , 44 , 49 , 27 , 22 , 15 , 9 , 9 
Salsburgh,S20000933, 768 , 50 , 57 , 60 , 34 , 34 , 49 , 66 , 73 , 77 , 57 , 46 , 40 , 31 , 40 , 25 , 9 , 9 , 8 , 3 
Sandhaven,S20000934, 404 , 19 , 22 , 25 , 24 , 22 , 17 , 30 , 27 , 36 , 30 , 24 , 24 , 19 , 32 , 19 , 16 , 7 , 7 , 4 
Sanquhar,S20000935," 1,014 ", 41 , 51 , 70 , 45 , 48 , 49 , 43 , 52 , 67 , 91 , 61 , 86 , 58 , 76 , 56 , 50 , 31 , 26 , 13 
Scalloway,S20000936, 536 , 24 , 35 , 40 , 17 , 21 , 32 , 40 , 44 , 40 , 37 , 37 , 39 , 30 , 26 , 23 , 16 , 20 , 11 , 4 
Scone,S20000937," 2,584 ", 104 , 106 , 143 , 89 , 77 , 99 , 111 , 131 , 150 , 176 , 179 , 199 , 192 , 211 , 165 , 179 , 132 , 104 , 37 
Seafield,S20000938, 681 , 31 , 37 , 46 , 32 , 32 , 41 , 38 , 47 , 65 , 59 , 46 , 43 , 41 , 41 , 36 , 23 , 14 , 7 , 2 
Selkirk,S20000939," 2,927 ", 134 , 131 , 193 , 111 , 108 , 122 , 134 , 148 , 202 , 221 , 231 , 209 , 237 , 235 , 170 , 135 , 93 , 72 , 41 
Shieldhill,S20000940," 1,254 ", 69 , 68 , 100 , 58 , 58 , 94 , 88 , 80 , 102 , 118 , 121 , 69 , 69 , 58 , 43 , 29 , 16 , 7 , 7 
"Shotts, Dykehead and Stane",S20000941," 4,235 ", 232 , 218 , 259 , 197 , 301 , 286 , 261 , 240 , 339 , 333 , 305 , 251 , 264 , 228 , 167 , 161 , 102 , 61 , 30 
Slamannan,S20000942, 687 , 36 , 42 , 45 , 33 , 48 , 37 , 31 , 46 , 50 , 60 , 56 , 47 , 28 , 44 , 30 , 25 , 17 , 9 , 3 
South Queensferry,S20000943," 4,612 ", 298 , 286 , 262 , 166 , 257 , 254 , 323 , 349 , 346 , 386 , 354 , 337 , 278 , 234 , 179 , 124 , 106 , 51 , 22 
Spean Bridge,S20000944, 294 , 19 , 14 , 22 , 10 , 7 , 9 , 16 , 18 , 20 , 18 , 25 , 24 , 25 , 20 , 17 , 15 , 7 , 4 , 4 
Springfield,S20000945, 501 , 27 , 20 , 39 , 22 , 23 , 13 , 36 , 34 , 41 , 39 , 36 , 44 , 45 , 17 , 19 , 16 , 8 , 12 , 10 
Springside,S20000946, 666 , 32 , 31 , 46 , 34 , 35 , 28 , 36 , 50 , 56 , 64 , 40 , 45 , 36 , 53 , 38 , 21 , 9 , 7 , 5 
St Andrews,S20000947," 9,112 ", 193 , 183 , 232 ," 1,231 "," 2,815 ", 553 , 330 , 227 , 311 , 338 , 355 , 366 , 411 , 382 , 322 , 302 , 249 , 206 , 106 
St Boswells,S20000948, 750 , 32 , 30 , 40 , 23 , 26 , 32 , 27 , 43 , 57 , 57 , 54 , 56 , 60 , 61 , 58 , 38 , 32 , 12 , 12 
St Combs,S20000949, 344 , 11 , 21 , 21 , 8 , 24 , 18 , 11 , 18 , 19 , 23 , 33 , 29 , 29 , 27 , 15 , 19 , 9 , 3 , 6 
St Cyrus,S20000950, 516 , 23 , 26 , 35 , 19 , 19 , 22 , 22 , 29 , 45 , 38 , 44 , 45 , 39 , 37 , 22 , 24 , 11 , 11 , 5 
St Fergus,S20000951, 357 , 21 , 29 , 23 , 17 , 21 , 18 , 30 , 25 , 34 , 27 , 26 , 21 , 18 , 13 , 12 , 10 , 6 , 3 , 3 
St Madoes and Glencarse,S20000952, 650 , 30 , 50 , 61 , 43 , 27 , 25 , 35 , 46 , 47 , 51 , 46 , 41 , 30 , 45 , 26 , 18 , 17 , 9 , 3 
St Monans,S20000953, 610 , 25 , 28 , 41 , 21 , 27 , 30 , 33 , 35 , 39 , 44 , 57 , 39 , 39 , 34 , 40 , 30 , 25 , 12 , 11 
Stanley,S20000954, 764 , 28 , 29 , 44 , 27 , 40 , 38 , 36 , 43 , 70 , 67 , 67 , 52 , 59 , 44 , 37 , 29 , 26 , 20 , 8 
Steornabhagh (Stornoway),S20000955," 3,950 ", 151 , 197 , 245 , 191 , 204 , 210 , 230 , 238 , 296 , 281 , 242 , 233 , 235 , 234 , 201 , 195 , 148 , 127 , 92 
Stewarton,S20000956," 3,749 ", 202 , 203 , 257 , 159 , 214 , 192 , 225 , 226 , 313 , 321 , 247 , 230 , 252 , 225 , 172 , 143 , 90 , 48 , 30 
Stirling,S20000957," 25,325 "," 1,126 "," 1,138 "," 1,441 "," 1,740 "," 3,252 "," 1,560 "," 1,421 "," 1,411 "," 1,706 "," 1,715 "," 1,526 "," 1,334 "," 1,302 "," 1,286 "," 1,063 ", 933 , 666 , 430 , 275 
Stonehaven,S20000958," 5,841 ", 273 , 298 , 394 , 297 , 275 , 263 , 327 , 348 , 450 , 546 , 456 , 362 , 365 , 356 , 282 , 205 , 156 , 121 , 67 
Stonehouse,S20000959," 2,819 ", 145 , 146 , 183 , 134 , 156 , 163 , 141 , 162 , 231 , 227 , 187 , 211 , 170 , 180 , 121 , 96 , 83 , 47 , 36 
Stoneyburn,S20000960," 1,730 ", 101 , 102 , 140 , 85 , 88 , 88 , 118 , 110 , 135 , 131 , 139 , 105 , 118 , 97 , 77 , 43 , 25 , 24 , 4 
Stow,S20000961, 360 , 21 , 21 , 32 , 19 , 10 , 11 , 14 , 24 , 30 , 41 , 28 , 26 , 19 , 24 , 16 , 10 , 8 , 4 , 2 
Stranraer,S20000962," 5,524 ", 292 , 257 , 334 , 253 , 311 , 313 , 308 , 280 , 381 , 394 , 395 , 367 , 344 , 349 , 318 , 255 , 195 , 114 , 64 
Strathaven,S20000963," 3,828 ", 169 , 196 , 279 , 155 , 153 , 148 , 158 , 225 , 304 , 367 , 309 , 278 , 275 , 250 , 202 , 142 , 118 , 63 , 37 
Strathblane,S20000964," 1,035 ", 33 , 54 , 67 , 55 , 38 , 29 , 29 , 65 , 76 , 91 , 90 , 49 , 82 , 99 , 54 , 51 , 40 , 20 , 13 
Strathkinness,S20000965, 313 , 10 , 14 , 21 , 17 , 25 , 12 , 9 , 15 , 23 , 19 , 24 , 23 , 21 , 31 , 13 , 20 , 12 , 2 , 2 
Strathmiglo,S20000966, 463 , 19 , 29 , 37 , 22 , 15 , 12 , 15 , 25 , 38 , 41 , 42 , 32 , 33 , 43 , 18 , 17 , 16 , 6 , 3 
Strathpeffer,S20000967, 537 , 24 , 29 , 44 , 24 , 21 , 22 , 22 , 31 , 41 , 50 , 39 , 36 , 36 , 43 , 24 , 21 , 14 , 9 , 7 
Strichen,S20000968, 476 , 17 , 22 , 24 , 21 , 23 , 23 , 23 , 27 , 40 , 35 , 30 , 34 , 31 , 35 , 28 , 15 , 24 , 17 , 7 
Stromness,S20000969, 912 , 40 , 38 , 60 , 37 , 44 , 57 , 36 , 43 , 58 , 80 , 57 , 59 , 65 , 72 , 58 , 38 , 31 , 16 , 23 
Stuartfield,S20000970, 372 , 18 , 13 , 35 , 22 , 16 , 20 , 22 , 16 , 19 , 26 , 32 , 26 , 35 , 20 , 16 , 12 , 14 , 7 , 3 
Symington (South Ayrshire),S20000971, 546 , 29 , 19 , 37 , 21 , 20 , 18 , 27 , 33 , 50 , 42 , 53 , 37 , 38 , 39 , 34 , 25 , 14 , 7 , 3 
Symington (South Lanarkshire),S20000972, 396 , 18 , 22 , 31 , 15 , 16 , 15 , 17 , 19 , 30 , 38 , 37 , 24 , 31 , 22 , 25 , 19 , 12 , 5 , -   
Tain,S20000973," 1,944 ", 130 , 111 , 131 , 85 , 112 , 116 , 108 , 100 , 123 , 132 , 136 , 135 , 136 , 106 , 86 , 69 , 65 , 41 , 22 
Tarbert,S20000974, 575 , 23 , 14 , 24 , 27 , 19 , 31 , 14 , 35 , 42 , 49 , 55 , 37 , 52 , 41 , 29 , 38 , 26 , 14 , 5 
Tarbolton,S20000975, 947 , 48 , 42 , 70 , 44 , 53 , 50 , 60 , 53 , 79 , 82 , 65 , 66 , 59 , 58 , 47 , 40 , 19 , 8 , 4 
Tarland,S20000976, 360 , 19 , 15 , 30 , 13 , 16 , 18 , 12 , 27 , 25 , 27 , 17 , 25 , 18 , 31 , 20 , 15 , 13 , 11 , 8 
Tarves,S20000977, 509 , 19 , 30 , 36 , 25 , 17 , 18 , 26 , 32 , 33 , 49 , 49 , 42 , 34 , 37 , 18 , 16 , 13 , 12 , 3 
Tayport,S20000978," 2,094 ", 109 , 90 , 115 , 115 , 117 , 102 , 92 , 117 , 167 , 202 , 154 , 146 , 164 , 140 , 92 , 73 , 50 , 31 , 18 
Thankerton,S20000979, 261 , 13 , 15 , 21 , 10 , 11 , 8 , 13 , 17 , 22 , 20 , 23 , 23 , 24 , 16 , 10 , 6 , 5 , 3 , 1 
Thornhill (Dumfries and Galloway),S20000980, 846 , 30 , 33 , 54 , 35 , 32 , 21 , 28 , 32 , 49 , 70 , 55 , 49 , 61 , 81 , 63 , 52 , 52 , 29 , 20 
Thornhill (Stirling),S20000981, 273 , 12 , 17 , 17 , 10 , 14 , 6 , 15 , 19 , 26 , 21 , 23 , 21 , 22 , 16 , 14 , 11 , 4 , 4 , 1 
Thorntonhall,S20000982, 305 , 31 , 18 , 22 , 14 , 16 , 11 , 25 , 29 , 27 , 29 , 22 , 14 , 13 , 12 , 10 , 5 , 5 , 1 , 1 
Thurso,S20000983," 4,009 ", 182 , 194 , 265 , 173 , 207 , 259 , 224 , 199 , 296 , 312 , 298 , 241 , 239 , 233 , 219 , 204 , 139 , 89 , 36 
Tighnabruaich,S20000984, 259 , 6 , 9 , 10 , 3 , 4 , 5 , 8 , 12 , 12 , 14 , 21 , 30 , 23 , 27 , 25 , 15 , 16 , 12 , 7 
Tillicoultry,S20000985," 3,045 ", 154 , 129 , 192 , 130 , 152 , 164 , 158 , 165 , 221 , 229 , 237 , 233 , 252 , 245 , 142 , 99 , 76 , 47 , 20 
Tobermory,S20000986, 512 , 40 , 18 , 23 , 16 , 30 , 32 , 24 , 24 , 42 , 32 , 39 , 42 , 42 , 42 , 16 , 13 , 18 , 10 , 9 
Torphichen,S20000987, 334 , 23 , 13 , 25 , 15 , 11 , 12 , 12 , 23 , 25 , 35 , 25 , 29 , 24 , 20 , 20 , 9 , 12 , 1 , -   
Torphins,S20000988, 717 , 40 , 45 , 57 , 34 , 27 , 25 , 30 , 36 , 58 , 66 , 52 , 47 , 36 , 41 , 33 , 33 , 24 , 19 , 14 
Torrance,S20000989," 1,201 ", 51 , 74 , 82 , 73 , 61 , 42 , 47 , 56 , 91 , 107 , 124 , 99 , 96 , 79 , 44 , 35 , 24 , 12 , 4 
Townhill,S20000990, 638 , 39 , 41 , 29 , 18 , 35 , 35 , 38 , 43 , 45 , 38 , 44 , 44 , 44 , 53 , 34 , 32 , 9 , 9 , 8 
Tranent,S20000991," 6,116 ", 479 , 348 , 381 , 281 , 377 , 420 , 434 , 444 , 494 , 474 , 415 , 317 , 312 , 269 , 215 , 188 , 134 , 82 , 52 
Troon,S20000992," 7,691 ", 321 , 331 , 456 , 318 , 332 , 320 , 379 , 416 , 524 , 556 , 618 , 584 , 610 , 612 , 437 , 318 , 276 , 175 , 108 
Tullibody,S20000993," 4,640 ", 298 , 332 , 294 , 234 , 245 , 306 , 304 , 357 , 356 , 393 , 334 , 287 , 254 , 214 , 152 , 117 , 76 , 59 , 28 
Turriff,S20000994," 2,626 ", 141 , 119 , 147 , 106 , 112 , 138 , 161 , 137 , 184 , 193 , 177 , 150 , 169 , 180 , 148 , 145 , 99 , 80 , 40 
Twechar,S20000995, 586 , 37 , 34 , 42 , 25 , 47 , 38 , 23 , 38 , 36 , 45 , 45 , 43 , 28 , 39 , 21 , 15 , 22 , 8 , -   
Ullapool,S20000996, 788 , 33 , 45 , 65 , 28 , 29 , 24 , 37 , 35 , 59 , 72 , 69 , 64 , 58 , 54 , 31 , 30 , 29 , 17 , 9 
Uplawmoor,S20000997, 276 , 11 , 13 , 18 , 11 , 7 , 7 , 15 , 13 , 23 , 24 , 20 , 22 , 21 , 30 , 17 , 12 , 7 , 3 , 2 
Vale of Leven,S20000998," 12,862 ", 709 , 684 , 789 , 576 , 795 , 728 , 788 , 754 , 986 ," 1,132 "," 1,002 ", 938 , 819 , 644 , 568 , 441 , 301 , 136 , 72 
Walkerburn,S20000999, 382 , 18 , 17 , 23 , 16 , 17 , 17 , 17 , 26 , 33 , 39 , 32 , 27 , 22 , 28 , 24 , 13 , 7 , 3 , 3 
Waterfoot,S20001000, 644 , 19 , 38 , 53 , 36 , 48 , 16 , 20 , 32 , 38 , 60 , 51 , 58 , 59 , 41 , 30 , 20 , 15 , 7 , 3 
Wattston and Greengairs,S20001001, 604 , 49 , 39 , 46 , 31 , 34 , 38 , 44 , 53 , 52 , 56 , 36 , 29 , 26 , 27 , 18 , 14 , 5 , 5 , 2 
Wellbank,S20001002, 300 , 11 , 16 , 27 , 11 , 6 , 12 , 12 , 20 , 27 , 28 , 23 , 21 , 28 , 17 , 13 , 14 , 8 , 4 , 2 
Wemyss Bay,S20001003," 2,334 ", 106 , 114 , 165 , 121 , 114 , 73 , 100 , 133 , 192 , 229 , 196 , 177 , 192 , 158 , 111 , 58 , 56 , 29 , 10 
West Barns,S20001004, 343 , 22 , 31 , 26 , 15 , 7 , 15 , 16 , 30 , 33 , 28 , 22 , 24 , 27 , 15 , 10 , 11 , 6 , 4 , 1 
West Calder,S20001005," 2,828 ", 129 , 159 , 207 , 125 , 139 , 180 , 133 , 179 , 201 , 228 , 233 , 187 , 203 , 149 , 129 , 102 , 77 , 46 , 22 
West Kilbride,S20001006," 2,524 ", 113 , 137 , 155 , 103 , 94 , 86 , 105 , 127 , 180 , 198 , 185 , 189 , 228 , 206 , 138 , 114 , 87 , 47 , 32 
West Linton,S20001007, 812 , 51 , 61 , 63 , 32 , 18 , 15 , 30 , 45 , 70 , 83 , 64 , 58 , 42 , 59 , 44 , 35 , 22 , 13 , 7 
Westhill (Aberdeenshire),S20001008," 5,955 ", 360 , 343 , 433 , 316 , 293 , 318 , 393 , 452 , 495 , 495 , 451 , 459 , 358 , 265 , 171 , 132 , 111 , 80 , 30 
Whitburn,S20001009," 6,089 ", 351 , 334 , 381 , 310 , 346 , 381 , 375 , 359 , 454 , 497 , 421 , 350 , 356 , 367 , 313 , 214 , 151 , 82 , 47 
Whitecraig,S20001010, 672 , 47 , 39 , 39 , 118 , 134 , 40 , 29 , 20 , 25 , 22 , 27 , 22 , 16 , 25 , 25 , 25 , 8 , 8 , 3 
Whitecross,S20001011, 402 , 28 , 19 , 29 , 21 , 36 , 31 , 15 , 26 , 27 , 19 , 30 , 23 , 29 , 17 , 15 , 17 , 10 , 5 , 5 
Whitehills,S20001012, 585 , 31 , 39 , 35 , 26 , 31 , 25 , 34 , 29 , 33 , 39 , 48 , 43 , 40 , 45 , 23 , 30 , 19 , 9 , 6 
Whithorn,S20001013, 408 , 16 , 14 , 29 , 20 , 17 , 18 , 22 , 12 , 22 , 26 , 35 , 42 , 39 , 27 , 24 , 21 , 13 , 9 , 2 
Whiting Bay,S20001014, 344 , 9 , 12 , 24 , 15 , 9 , 8 , 10 , 15 , 18 , 23 , 26 , 24 , 23 , 45 , 24 , 19 , 16 , 11 , 13 
Wick,S20001015," 3,650 ", 199 , 194 , 226 , 182 , 194 , 225 , 207 , 182 , 260 , 279 , 264 , 237 , 219 , 208 , 191 , 164 , 115 , 64 , 40 
Wigtown,S20001016, 471 , 17 , 14 , 29 , 15 , 20 , 22 , 21 , 17 , 27 , 37 , 33 , 35 , 42 , 42 , 27 , 29 , 28 , 13 , 3 
Winchburgh,S20001017," 1,288 ", 77 , 62 , 82 , 65 , 76 , 71 , 91 , 75 , 91 , 96 , 96 , 74 , 87 , 87 , 67 , 51 , 22 , 11 , 7 
Yetholm,S20001018, 290 , 9 , 11 , 12 , 9 , 6 , 5 , 9 , 13 , 17 , 21 , 21 , 23 , 22 , 36 , 30 , 19 , 11 , 9 , 7 
Footnote,,,,,,,,,,,,,,,,,,,,,
1) The age band 10-19 has been split into the two groups 10-15 and 16-19 to allow the creation of the broad age band for children (0-15). ,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,
