"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01011474,Motherwell South - 04,North Lanarkshire,849,,7,8,10,4,7,11,2,5,9,5,8,9,6,7,6,6,9,9,7,10,6,6,14,11,12,10,13,16,18,22,10,12,10,13,7,7,6,8,5,8,11,14,6,11,4,8,7,2,0,7,6,7,9,4,13,15,8,12,18,17,11,8,8,19,15,17,7,8,10,20,10,11,14,16,8,5,12,10,10,12,7,9,12,6,8,9,8,6,6,5,4,,
S01011475,Motherwell South - 05,North Lanarkshire,676,,5,13,7,5,7,9,8,8,7,4,3,5,4,3,11,3,10,5,5,8,10,10,4,15,10,2,6,9,5,13,8,4,4,10,8,8,6,6,15,13,13,6,8,2,8,7,6,8,4,2,4,8,3,10,10,13,8,14,10,2,7,4,10,7,8,3,6,11,7,9,12,13,13,12,9,16,16,5,7,13,8,3,10,2,4,6,3,0,2,0,8,,
S01011476,Ladywell - 01,North Lanarkshire,511,,6,4,4,4,4,6,3,4,4,6,6,7,7,7,16,9,5,5,9,2,7,7,4,10,5,1,2,6,4,3,8,11,2,10,11,14,8,8,10,10,8,8,6,10,8,8,11,7,6,13,5,10,6,4,11,6,7,3,6,9,4,5,7,7,1,3,5,7,5,2,7,9,7,4,1,2,4,4,1,3,4,2,0,0,1,3,0,0,0,0,2,,
S01011477,Ladywell - 02,North Lanarkshire,932,,9,13,6,5,8,13,8,8,13,7,7,18,12,15,8,13,14,14,10,15,10,10,17,9,17,12,8,4,4,8,9,16,9,11,8,12,8,12,17,11,18,15,13,15,21,10,15,22,13,13,9,24,21,25,27,21,24,14,22,16,15,13,8,13,7,13,10,10,7,7,7,5,3,4,3,0,2,1,3,2,1,0,4,4,3,0,0,1,0,0,0,,
S01011478,Ladywell - 03,North Lanarkshire,1129,,15,21,13,11,13,15,17,8,12,14,19,9,8,15,18,8,14,8,13,12,13,13,7,7,11,10,7,6,7,15,22,13,24,22,23,15,25,23,19,21,18,25,26,19,16,24,17,16,21,18,20,14,6,4,20,17,8,12,12,8,11,11,14,8,11,13,13,14,8,5,10,8,11,7,13,8,4,7,10,8,4,1,6,6,6,8,2,3,1,3,8,,
S01011479,Ladywell - 04,North Lanarkshire,684,,5,3,5,6,7,1,7,4,6,7,6,8,8,8,7,9,4,6,6,12,8,4,7,4,10,4,7,8,8,9,7,6,7,7,8,5,9,10,14,8,9,8,14,10,3,9,16,7,20,4,11,11,9,8,18,16,10,9,8,8,12,12,13,11,15,10,7,7,8,4,5,6,10,8,7,6,6,5,4,7,6,11,4,2,4,3,0,3,2,0,3,,
S01011480,Ladywell - 05,North Lanarkshire,950,,18,13,10,6,7,9,8,11,7,5,10,17,9,17,12,16,10,8,11,6,9,7,16,12,4,10,5,6,10,12,16,5,11,7,17,19,12,14,11,18,15,9,20,12,12,18,11,12,17,11,16,21,13,13,16,16,14,9,5,11,11,11,10,17,10,8,14,11,13,6,15,9,12,4,11,10,5,6,4,3,5,7,8,5,4,7,2,5,3,3,9,,
S01011481,Motherwell West - 01,North Lanarkshire,372,,3,4,4,5,0,3,2,1,3,4,3,5,3,3,4,3,4,3,6,6,6,6,3,4,0,6,5,0,1,2,6,1,5,7,5,6,8,4,5,3,7,3,4,4,3,3,8,5,7,8,2,3,3,2,3,5,7,11,11,4,4,6,11,5,6,4,6,4,4,6,5,6,5,4,3,0,4,5,6,7,3,2,1,1,3,2,1,1,1,0,1,,
S01011482,Motherwell West - 02,North Lanarkshire,818,,5,9,5,1,7,15,13,4,5,8,10,11,8,8,10,12,12,16,16,6,19,4,8,11,9,8,10,6,9,4,8,5,9,14,18,12,14,13,11,11,10,13,13,10,8,7,10,7,7,3,8,6,9,7,9,13,16,13,8,22,20,12,19,16,9,10,20,11,6,5,9,6,7,8,3,7,3,8,4,4,10,7,5,3,3,3,3,1,3,3,7,,
S01011483,Motherwell West - 03,North Lanarkshire,553,,3,6,5,11,5,8,2,8,9,2,9,5,3,8,10,9,8,17,11,11,7,5,7,11,6,7,10,7,0,7,5,14,9,12,11,6,11,6,7,6,7,9,13,6,11,11,15,14,11,10,9,10,8,11,15,8,10,5,5,9,8,1,9,1,5,2,1,2,3,3,3,0,1,0,0,2,6,0,2,0,0,0,0,0,0,0,0,0,2,0,1,,
S01011484,Motherwell West - 04,North Lanarkshire,864,,10,12,8,4,5,13,6,12,15,9,10,7,15,12,19,13,6,16,13,13,9,16,14,8,6,13,6,8,9,10,9,12,18,12,15,11,13,7,17,4,13,8,12,8,14,19,5,9,20,10,10,12,11,11,17,20,11,8,6,7,8,7,13,9,15,10,10,4,9,4,8,6,6,7,7,11,8,7,3,7,3,7,5,4,4,2,3,4,1,1,5,,
S01011485,Motherwell West - 05,North Lanarkshire,1040,,11,13,8,11,15,8,17,20,16,19,17,27,15,22,15,20,15,27,20,14,8,21,9,11,9,2,4,14,10,13,16,16,15,16,7,9,15,17,22,14,14,20,10,11,8,18,12,13,14,12,13,15,21,15,14,16,11,18,14,12,14,14,13,10,8,11,11,16,10,11,6,6,5,8,3,4,4,7,11,1,2,1,0,0,0,2,1,0,0,1,1,,
S01011486,Motherwell North - 01,North Lanarkshire,574,,3,9,7,10,15,7,7,3,7,9,7,6,8,7,12,7,12,17,14,3,7,8,11,8,14,4,6,10,12,8,6,3,15,7,8,6,5,4,9,9,13,3,8,6,4,11,5,6,6,10,4,8,12,5,4,20,8,4,5,5,9,8,5,5,3,2,3,4,6,2,2,2,8,3,1,4,3,0,4,3,5,3,2,3,2,1,0,1,0,0,3,,
S01011487,Motherwell North - 02,North Lanarkshire,850,,13,15,9,9,17,10,10,11,20,11,11,12,12,11,13,12,15,15,10,11,16,16,12,9,7,3,8,13,7,13,9,12,13,10,18,16,14,12,13,16,13,14,13,5,8,7,9,9,4,8,7,9,6,7,10,4,9,8,12,16,13,13,14,7,15,13,5,3,8,5,5,2,5,5,6,5,8,3,8,3,1,4,9,3,2,4,0,5,1,2,11,,
S01011488,Motherwell North - 03,North Lanarkshire,756,,8,16,8,12,5,11,15,11,11,14,12,17,5,6,13,21,11,15,11,17,13,15,9,9,3,3,9,5,6,11,10,10,13,15,12,15,10,17,9,9,18,11,7,10,8,12,10,8,12,5,7,9,4,7,5,9,5,12,11,11,8,11,13,15,2,10,3,7,1,5,5,4,4,2,5,6,7,1,3,1,6,4,2,1,0,1,2,1,0,0,3,,
S01011489,Motherwell North - 04,North Lanarkshire,430,,11,12,6,9,10,12,7,14,7,4,11,12,7,8,8,3,7,4,1,4,4,6,10,3,5,4,5,11,7,8,7,18,12,9,11,9,12,9,12,13,8,7,5,8,7,5,4,6,3,3,5,6,2,6,2,4,3,2,1,0,1,1,2,1,0,0,0,1,0,2,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,
S01011490,Forgewood - 01,North Lanarkshire,985,,10,13,8,3,12,14,12,11,19,10,8,13,12,6,10,14,17,7,2,11,10,17,4,6,20,16,23,13,16,16,23,25,28,15,14,17,19,16,10,24,16,13,17,20,15,11,16,6,10,14,17,10,14,15,14,11,10,2,17,14,5,10,11,11,9,6,9,5,9,9,6,9,6,7,4,10,8,12,5,2,9,6,2,4,3,1,1,0,0,0,0,,
S01011491,Forgewood - 02,North Lanarkshire,720,,10,4,11,9,11,5,9,4,6,7,4,10,6,12,9,9,8,13,9,14,9,15,13,14,13,10,11,5,13,9,3,17,5,13,9,6,10,4,6,11,13,11,7,11,11,5,8,5,9,5,7,2,11,12,10,6,12,7,6,8,7,5,12,6,5,4,8,7,6,3,6,3,9,9,8,4,2,7,6,3,5,4,5,3,4,4,5,6,6,5,21,,
S01011492,Forgewood - 03,North Lanarkshire,957,,24,24,18,17,11,14,24,14,15,12,12,13,15,16,14,12,12,14,12,7,14,16,17,20,16,23,19,29,28,14,24,27,11,27,25,22,24,15,12,10,11,13,9,8,11,9,10,4,11,9,13,9,9,5,4,10,6,2,10,7,1,7,3,4,4,4,3,3,5,3,5,1,1,3,3,8,6,2,8,4,2,1,4,1,1,2,1,0,0,0,4,,
S01011493,Forgewood - 04,North Lanarkshire,537,,10,10,12,20,17,14,12,9,12,10,8,7,10,13,8,5,5,6,5,6,1,4,1,2,3,3,2,4,2,16,11,15,16,17,27,13,15,26,12,15,20,13,10,11,10,9,8,5,5,4,2,8,4,3,1,3,0,0,1,2,0,1,1,4,1,2,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01011494,Forgewood - 05,North Lanarkshire,661,,9,9,7,9,6,10,7,9,6,3,3,8,7,9,7,2,11,5,8,9,8,10,8,10,7,7,8,5,9,8,6,4,9,9,6,12,11,8,15,9,11,7,8,16,9,6,9,10,7,2,9,5,12,7,12,16,9,16,8,8,10,11,7,7,6,7,7,4,7,11,8,7,9,3,5,7,3,7,12,6,3,4,1,1,0,2,3,0,0,1,2,,
S01011495,Forgewood - 06,North Lanarkshire,893,,10,13,9,7,11,3,6,10,7,12,14,10,8,14,13,9,15,18,17,9,11,8,9,9,14,9,17,5,5,16,17,17,8,15,13,14,15,19,8,7,10,16,7,11,11,12,16,7,13,5,9,13,10,12,23,17,13,10,10,10,7,11,9,13,15,16,12,9,14,6,9,4,13,5,6,11,7,6,9,4,6,3,5,1,2,1,0,0,1,0,2,,
S01011496,Forgewood - 07,North Lanarkshire,632,,5,8,7,12,11,18,10,19,6,8,10,7,6,11,19,12,12,10,12,11,16,5,10,9,9,7,8,14,11,10,16,5,7,10,15,8,16,12,8,8,10,7,6,2,6,7,8,4,7,9,4,9,4,10,8,5,5,2,8,3,4,4,7,2,4,9,3,3,4,2,4,2,4,2,4,5,4,0,5,2,3,1,4,1,0,4,0,0,0,0,3,,
S01011497,Holytown - 01,North Lanarkshire,671,,11,13,10,11,9,13,7,8,18,13,8,11,14,10,8,9,6,6,14,6,4,4,6,12,11,12,10,13,14,14,13,12,19,18,20,20,11,23,20,16,11,13,14,14,6,8,7,11,5,9,12,5,8,6,7,5,5,2,7,2,3,4,0,6,3,2,2,0,1,1,0,1,2,2,0,3,1,0,0,1,1,0,2,0,0,0,0,1,0,0,1,,
S01011498,Holytown - 02,North Lanarkshire,672,,8,12,12,8,7,9,14,8,18,11,20,15,19,13,16,11,11,11,8,7,6,4,8,4,9,1,10,13,9,11,10,13,14,7,17,26,17,22,21,19,23,16,14,21,16,10,7,9,5,8,4,4,9,0,2,6,5,3,2,4,1,0,1,2,1,1,1,0,2,3,0,1,1,3,1,0,0,2,0,3,0,0,0,1,0,1,0,0,0,0,0,,
S01011499,Holytown - 03,North Lanarkshire,874,,12,7,12,5,15,9,15,10,21,11,9,10,16,16,14,9,14,6,16,9,7,13,10,10,7,10,8,10,11,8,18,9,13,11,17,10,15,15,21,17,23,25,14,17,13,11,11,15,10,12,5,8,11,18,9,15,6,5,9,7,7,8,3,3,10,8,12,8,6,11,10,2,4,4,3,8,3,5,4,5,5,7,2,1,3,3,2,3,1,0,3,,
S01011500,Holytown - 04,North Lanarkshire,527,,2,4,7,6,7,5,7,6,11,8,6,2,6,5,3,8,9,9,6,8,12,10,8,7,8,10,5,6,6,6,5,10,9,7,5,7,3,9,8,6,12,10,9,5,11,9,9,10,9,12,8,3,7,4,3,6,17,5,4,6,8,7,8,3,4,6,3,6,4,4,6,7,1,6,4,5,4,2,2,3,0,0,0,1,1,0,1,0,0,0,0,,
S01011501,Holytown - 05,North Lanarkshire,709,,12,6,6,9,7,6,7,8,11,5,10,17,8,12,14,12,9,18,8,17,9,3,11,5,4,9,9,15,11,8,2,7,18,3,5,11,5,11,11,5,8,14,7,6,11,11,16,18,12,7,11,10,9,8,2,10,11,10,6,4,8,8,8,12,10,8,5,6,11,7,5,9,9,1,4,5,4,6,4,2,5,1,4,1,5,3,0,0,0,1,2,,
S01011502,Holytown - 06,North Lanarkshire,769,,12,10,7,6,6,11,7,6,4,7,13,9,8,11,13,16,13,15,13,11,11,7,9,5,9,7,10,6,5,10,6,15,14,13,23,7,11,5,17,14,6,15,8,9,9,12,7,14,10,4,10,9,9,13,13,17,13,23,11,12,13,8,17,8,5,9,6,13,8,5,4,4,7,4,3,1,1,4,2,5,6,5,0,0,1,0,1,2,0,0,1,,
S01011503,Holytown - 07,North Lanarkshire,674,,6,8,8,7,3,9,10,14,9,6,10,12,10,13,13,6,10,14,13,10,5,23,10,7,3,5,13,10,13,5,10,11,7,8,13,12,5,7,9,8,6,14,9,16,7,10,11,15,13,9,7,9,8,7,9,10,10,14,3,10,3,7,6,6,8,3,7,1,5,2,2,3,3,4,5,4,6,1,4,4,1,5,3,2,0,1,1,1,1,0,3,,
S01011504,Holytown - 08,North Lanarkshire,584,,7,4,6,5,6,9,9,6,9,6,10,5,14,11,6,9,11,6,10,5,9,8,8,5,7,4,12,5,6,4,4,6,5,18,7,11,8,6,9,12,13,10,8,7,7,5,10,11,6,6,4,13,8,4,13,6,4,9,3,3,3,4,6,9,4,5,3,3,4,5,5,11,9,6,8,3,6,4,2,3,3,0,3,3,2,2,1,1,1,4,3,,
S01011505,Milnwood - 01,North Lanarkshire,727,,12,10,10,8,15,19,14,6,5,10,22,10,9,10,7,13,6,11,8,7,12,15,1,10,9,6,8,12,8,14,19,10,18,9,15,17,17,15,12,14,16,14,11,9,15,12,11,7,11,5,8,3,4,4,6,9,5,1,6,5,4,8,3,6,6,3,4,4,8,6,4,2,4,7,5,3,5,1,5,8,7,3,1,0,1,1,0,1,0,0,2,,
S01011506,Milnwood - 02,North Lanarkshire,516,,3,8,3,2,4,6,5,6,7,3,7,5,4,4,5,3,7,6,8,1,5,1,1,9,7,5,5,5,2,7,4,5,8,11,6,8,2,5,6,9,5,11,9,6,10,4,14,5,5,5,8,7,8,2,7,5,7,4,7,5,7,4,6,7,6,4,5,11,7,10,7,14,8,10,7,11,3,5,9,6,5,1,3,6,1,3,3,1,2,1,1,,
S01011507,Milnwood - 03,North Lanarkshire,659,,2,3,3,4,7,3,9,7,8,7,7,5,3,10,9,9,13,16,8,10,7,12,7,3,6,3,8,5,14,3,5,9,11,5,5,6,15,15,5,9,15,13,16,12,9,10,10,10,8,8,14,3,11,5,4,8,3,6,12,8,7,6,9,11,5,11,6,9,8,7,7,7,11,8,4,9,10,10,5,5,6,5,5,1,0,0,1,3,0,1,1,,
S01011508,Milnwood - 04,North Lanarkshire,918,,14,14,18,4,19,11,10,9,15,13,8,8,8,11,6,9,7,9,8,10,5,16,12,8,12,8,16,21,21,33,31,26,35,27,17,23,18,17,19,15,11,20,8,22,14,12,12,12,4,11,12,9,14,12,10,15,11,10,5,6,2,8,7,5,8,4,7,3,5,5,3,3,8,0,3,4,3,4,3,3,0,1,2,0,1,0,1,1,0,1,2,,
S01011509,Milnwood - 05,North Lanarkshire,654,,11,7,5,7,3,8,7,4,12,8,6,10,11,8,7,16,15,14,17,10,17,5,12,10,5,9,10,5,12,7,3,4,7,10,5,9,3,10,11,10,19,15,15,16,13,23,15,13,15,11,9,6,12,8,7,5,4,6,10,3,5,6,7,4,2,3,1,7,5,2,7,2,4,2,3,4,4,3,2,1,0,1,0,0,1,1,0,0,0,0,2,,
S01011510,Milnwood - 06,North Lanarkshire,992,,19,11,12,12,16,8,12,16,17,16,10,15,21,17,12,12,22,11,17,13,14,14,14,7,9,7,13,8,9,11,19,15,13,19,13,17,16,11,9,17,2,17,4,18,4,13,13,8,15,12,13,16,6,9,8,20,16,10,15,9,12,4,11,11,19,12,5,13,13,12,7,7,15,11,10,8,5,1,2,6,1,7,6,3,2,2,2,2,0,4,7,,
S01011511,Milnwood - 07,North Lanarkshire,609,,16,5,6,13,20,9,9,6,10,9,3,6,6,5,10,6,6,11,6,5,5,9,16,7,10,5,13,8,12,14,5,11,11,12,6,4,15,7,8,10,6,4,12,7,15,8,8,8,9,4,7,6,4,3,6,6,2,8,4,11,12,8,7,8,11,2,5,7,5,5,6,6,2,4,2,0,5,8,1,2,3,1,0,2,0,0,0,0,1,2,1,,
S01011512,Orbiston - 01,North Lanarkshire,1026,,28,23,25,31,24,26,20,20,16,16,20,10,21,10,12,10,9,15,17,13,13,15,16,17,16,7,12,16,18,30,25,17,20,32,17,24,17,21,11,14,17,10,10,11,13,15,13,5,9,7,4,7,9,17,17,7,9,11,7,6,12,7,8,11,4,5,10,4,5,1,2,3,3,1,6,2,1,2,1,1,0,0,1,1,1,0,0,0,0,1,5,,
S01011513,Orbiston - 02,North Lanarkshire,757,,7,7,7,15,9,9,14,6,8,8,8,9,13,7,9,12,7,5,4,12,13,10,13,13,6,12,14,20,17,8,2,12,6,9,16,7,19,11,9,11,7,5,14,6,11,10,8,9,19,8,10,10,15,16,16,16,11,5,7,2,7,8,5,6,8,8,13,7,9,5,10,2,6,4,6,2,11,3,1,3,5,2,1,1,3,4,1,1,0,3,3,,
S01011514,Orbiston - 03,North Lanarkshire,898,,3,4,5,7,5,16,9,20,19,14,14,26,11,22,23,20,24,15,17,21,19,16,11,10,11,11,9,9,11,7,13,2,14,20,12,15,11,9,12,12,17,11,14,19,13,15,12,11,9,17,10,8,15,15,21,16,13,6,9,10,6,6,7,4,6,7,5,10,7,9,4,4,4,5,4,3,0,2,4,1,0,3,3,2,1,1,0,0,0,0,0,,
S01011515,Orbiston - 04,North Lanarkshire,601,,13,9,5,9,13,4,5,13,9,6,10,5,8,4,5,8,7,5,6,8,5,10,9,12,8,12,11,17,14,14,10,15,21,13,9,10,12,19,19,8,8,13,15,12,6,8,8,6,10,13,6,2,8,6,7,5,3,8,14,7,3,3,3,3,4,1,3,2,3,2,1,0,0,0,1,2,0,2,0,1,0,0,1,0,0,0,1,0,0,0,0,,
S01011516,Orbiston - 05,North Lanarkshire,985,,14,15,13,17,12,16,16,21,11,14,14,14,6,12,15,17,13,10,16,18,9,6,7,12,10,12,16,16,13,20,18,18,26,26,13,31,31,26,24,23,24,19,18,18,28,16,23,13,14,20,16,16,10,9,6,15,10,7,4,6,7,8,3,3,6,4,1,1,3,2,4,2,1,0,2,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,,
S01011517,Orbiston - 06,North Lanarkshire,553,,4,4,4,8,7,6,3,6,1,4,10,7,8,8,9,9,6,4,5,9,8,5,9,6,2,3,5,6,7,7,9,7,4,8,6,6,6,10,12,4,9,17,7,6,6,4,6,5,11,7,9,6,8,10,6,10,6,14,9,11,9,10,8,7,4,3,4,4,4,6,4,6,5,3,6,2,3,4,7,7,7,4,5,1,1,4,0,0,2,1,3,,
S01011518,Orbiston - 07,North Lanarkshire,713,,3,7,3,5,3,3,4,6,7,9,17,9,16,16,11,9,11,11,7,13,6,8,6,11,9,5,6,7,6,8,2,1,3,16,12,2,6,6,14,6,8,5,8,6,12,14,9,4,9,13,7,7,16,8,11,15,15,10,12,10,11,5,10,11,8,10,10,13,5,7,9,11,9,10,8,2,6,13,4,3,4,8,6,4,0,6,1,1,5,1,3,,
S01011519,Bellshill South - 01,North Lanarkshire,796,,5,6,6,4,7,7,14,12,8,10,11,13,11,10,11,6,5,12,17,14,11,13,18,10,9,5,10,15,7,5,11,12,13,8,8,13,13,12,6,7,11,10,15,12,6,10,13,10,18,8,6,16,15,18,15,15,17,11,9,7,5,11,6,5,8,5,9,7,1,7,4,6,6,6,7,5,7,3,6,6,7,4,4,1,7,2,6,2,2,0,4,,
S01011520,Bellshill South - 02,North Lanarkshire,608,,10,7,3,7,12,5,12,9,5,9,8,10,7,7,14,13,16,7,12,13,5,1,5,4,7,5,10,0,9,7,4,2,12,9,9,10,7,11,8,5,10,7,11,8,11,9,11,6,3,9,3,6,5,10,8,4,4,4,9,7,5,5,5,7,3,3,5,2,5,3,3,3,4,6,9,4,10,7,1,6,4,7,5,7,7,4,4,2,2,2,7,,
S01011521,Bellshill South - 03,North Lanarkshire,859,,20,10,9,6,10,15,7,8,4,13,5,11,11,11,8,16,5,9,9,7,6,11,6,16,18,10,19,11,16,12,22,11,12,11,13,16,16,14,13,7,18,19,14,14,9,15,9,13,8,15,9,8,14,15,13,10,11,8,7,8,11,5,9,4,6,7,12,9,7,4,6,11,7,6,6,8,4,5,10,8,3,2,3,1,3,2,2,1,0,5,1,,
S01011522,Bellshill South - 04,North Lanarkshire,808,,11,3,15,7,6,7,3,9,5,10,8,10,9,7,12,15,5,9,16,10,10,8,15,13,8,22,2,13,12,8,11,7,16,22,13,18,11,10,7,12,13,18,8,17,7,7,12,16,10,4,4,9,5,9,8,12,3,10,10,6,10,7,14,7,11,9,14,9,7,8,9,6,5,8,8,3,8,5,8,12,1,8,6,5,6,2,1,1,5,0,2,,
S01011523,Bellshill South - 05,North Lanarkshire,731,,8,3,6,5,7,9,9,5,9,9,14,10,11,15,6,4,10,9,9,15,4,8,8,5,11,12,15,8,13,16,14,14,8,18,14,23,19,10,14,18,9,7,13,5,12,8,7,13,11,10,12,9,10,12,13,6,10,17,13,4,5,7,5,2,7,5,5,4,8,1,7,4,1,6,6,2,5,3,1,3,1,5,3,4,1,1,2,0,0,0,1,,
S01011524,Bellshill South - 06,North Lanarkshire,865,,10,14,8,11,7,16,8,11,10,11,13,11,8,5,10,6,6,7,11,8,7,10,14,13,14,9,14,17,17,21,20,15,21,16,17,15,18,19,14,13,9,17,17,22,16,13,12,13,18,17,14,16,23,15,6,13,2,4,11,9,5,8,3,11,8,5,2,4,4,3,6,4,2,4,3,1,3,5,1,6,2,2,4,2,1,3,1,0,0,0,0,,
S01011525,Hattonrigg - 01,North Lanarkshire,793,,7,9,3,6,9,8,3,6,8,5,4,6,6,9,6,4,9,7,11,17,9,15,15,11,18,13,14,16,11,4,5,9,9,11,10,7,8,9,7,12,8,7,10,10,11,16,19,17,21,16,12,13,15,17,15,12,10,4,10,10,6,11,5,5,6,6,4,6,4,4,3,6,5,2,11,4,6,5,7,1,11,6,5,4,4,2,10,9,6,4,16,,
S01011526,Hattonrigg - 02,North Lanarkshire,997,,8,9,11,5,12,19,9,19,15,15,13,14,15,21,20,18,13,10,19,12,20,11,16,20,16,6,11,13,9,6,5,18,15,17,14,22,12,19,12,18,25,18,21,11,10,14,12,19,14,18,16,8,11,15,18,16,20,19,13,13,10,8,12,8,8,12,10,5,8,3,7,4,3,4,2,2,3,2,0,1,0,3,2,3,1,0,1,1,0,3,3,,
S01011527,Hattonrigg - 03,North Lanarkshire,806,,6,5,5,7,9,16,8,10,5,9,9,13,16,6,11,11,9,13,12,6,13,8,7,7,15,11,5,1,8,6,7,16,10,16,7,11,11,10,5,15,16,15,20,19,15,11,11,9,13,18,16,8,14,12,9,11,15,10,21,12,19,13,6,14,11,5,16,8,8,5,7,6,4,4,3,5,3,2,4,2,4,1,3,0,1,1,0,0,1,0,0,,
S01011528,Bellshill Central - 01,North Lanarkshire,1027,,9,8,10,10,22,7,15,12,12,9,16,12,11,16,7,12,10,11,10,8,8,10,16,10,7,17,11,11,16,16,9,15,16,9,17,13,13,13,19,16,10,7,11,9,18,11,11,13,18,13,12,7,14,9,8,14,15,10,6,13,14,14,10,11,12,11,15,12,13,11,16,14,13,15,7,9,19,13,10,11,13,4,9,7,3,5,2,4,8,0,4,,
S01011529,Bellshill Central - 02,North Lanarkshire,577,,11,6,9,9,10,5,5,10,3,8,9,3,8,5,9,1,4,2,7,4,7,11,9,9,4,3,9,17,4,13,11,7,13,6,9,8,11,11,9,4,13,6,11,8,12,9,7,5,13,2,6,9,3,1,3,11,3,1,2,5,8,4,5,5,4,7,7,7,12,15,10,9,9,8,5,3,6,3,2,4,1,2,0,3,1,0,2,0,1,0,1,,
S01011530,Bellshill Central - 03,North Lanarkshire,866,,9,10,10,2,12,9,7,9,10,7,13,12,8,3,20,10,11,12,7,11,4,15,15,9,5,9,19,10,9,7,10,19,14,12,9,10,11,15,12,17,15,18,20,19,15,17,11,15,8,4,5,8,12,10,8,6,2,9,8,7,8,7,12,13,18,11,13,11,11,7,13,5,13,10,9,10,5,9,3,8,6,4,5,1,2,2,2,1,0,5,2,,
S01011531,Bellshill Central - 04,North Lanarkshire,609,,4,2,5,2,3,8,3,4,3,4,8,8,7,4,5,3,7,5,12,5,11,4,3,6,3,1,3,2,2,5,4,8,3,6,4,2,9,11,11,11,13,13,5,13,10,7,12,5,13,7,6,6,10,5,12,8,4,12,5,7,5,13,14,6,12,13,7,14,12,6,4,8,5,13,2,10,5,14,11,3,9,5,4,5,4,4,7,3,1,3,3,,
S01011532,Fallside - 01,North Lanarkshire,402,,7,6,12,10,12,12,9,7,4,4,2,7,5,1,6,4,4,2,8,5,1,4,0,3,2,8,0,7,11,5,13,12,15,12,8,11,10,16,10,9,6,15,9,5,4,6,9,6,4,8,1,4,1,3,4,4,3,3,7,0,3,3,1,0,1,2,2,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01011533,Fallside - 02,North Lanarkshire,752,,17,9,15,4,9,9,18,8,5,3,14,8,3,10,12,14,6,3,5,15,11,10,7,10,10,8,2,6,11,10,14,13,12,16,4,3,5,16,4,10,11,11,8,7,14,15,10,12,6,9,7,11,5,13,15,16,5,5,6,12,7,6,12,11,7,6,5,9,12,5,11,9,8,3,7,2,8,6,5,1,4,6,6,2,0,2,3,5,0,5,12,,
S01011534,Fallside - 03,North Lanarkshire,768,,13,15,12,8,16,6,13,4,3,6,6,9,5,11,12,2,8,9,3,10,7,8,7,10,13,4,9,7,7,13,12,12,11,12,11,16,19,10,12,11,12,11,18,6,4,14,4,8,9,8,6,4,7,11,9,11,11,8,5,11,11,9,8,10,9,14,21,10,5,4,7,8,6,16,4,7,4,10,8,4,6,4,5,4,2,0,2,1,4,0,6,,
S01011535,Fallside - 04,North Lanarkshire,941,,13,16,18,17,14,14,3,9,6,14,8,14,11,11,17,14,17,13,12,25,14,9,13,13,11,7,21,9,16,15,5,21,16,15,11,14,15,14,24,12,19,12,8,11,11,10,5,4,6,6,9,4,12,7,12,17,4,19,16,5,4,15,11,15,9,8,6,5,9,10,10,9,8,4,7,7,5,5,5,7,4,6,9,3,3,4,5,5,1,1,3,,
