"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01011373,Muirhouse and Knowetop - 01,North Lanarkshire,680,,12,8,7,9,14,5,7,10,8,6,3,6,6,10,6,4,13,9,11,10,8,10,10,12,17,14,19,10,9,11,10,6,7,7,10,5,9,9,18,16,12,9,9,9,9,8,12,11,10,11,10,5,5,8,10,13,5,5,7,6,7,7,5,4,2,3,6,4,2,11,5,8,5,3,9,8,9,3,3,2,4,3,2,2,2,2,0,1,0,1,2,,
S01011374,Muirhouse and Knowetop - 02,North Lanarkshire,724,,10,8,14,11,9,12,7,9,10,8,11,12,11,12,10,5,11,12,19,9,9,13,7,3,5,5,10,16,13,16,17,11,19,9,20,7,18,13,8,16,11,14,19,21,15,25,14,14,14,13,2,6,4,11,11,5,7,3,4,3,5,5,7,4,6,3,5,2,3,0,2,0,3,4,1,2,1,1,1,1,0,1,0,0,3,0,0,0,0,0,3,,
S01011375,Muirhouse and Knowetop - 03,North Lanarkshire,631,,10,8,7,4,6,6,6,6,8,5,5,6,7,6,9,12,5,12,12,14,13,7,13,6,12,6,7,4,12,5,7,6,8,12,5,4,5,2,11,2,7,16,18,13,14,10,12,11,16,10,14,5,5,5,6,7,9,11,7,5,9,4,9,3,5,4,6,2,9,6,8,4,4,9,5,6,3,2,2,4,5,3,3,2,1,3,2,2,2,1,1,,
S01011376,Muirhouse and Knowetop - 04,North Lanarkshire,476,,5,6,3,2,4,4,1,1,0,2,1,2,3,1,3,1,0,2,2,2,3,2,9,2,8,7,9,10,10,4,10,9,5,1,3,7,6,4,7,12,6,2,7,6,7,3,2,6,8,7,5,7,11,1,8,6,5,9,6,5,9,8,7,6,6,5,12,10,8,6,7,1,3,9,6,6,5,9,3,6,6,9,6,4,6,4,4,2,3,2,8,,
S01011377,Muirhouse and Knowetop - 05,North Lanarkshire,560,,3,7,6,5,6,6,2,2,5,9,2,7,6,5,2,5,6,8,7,9,8,10,7,6,5,8,4,2,6,3,6,8,6,11,5,3,5,5,8,10,4,5,6,11,12,5,5,8,9,15,5,13,13,8,8,10,10,6,12,8,13,8,9,7,5,4,11,5,5,4,7,7,8,3,3,2,4,4,8,4,6,4,3,1,2,4,3,6,0,0,3,,
S01011378,Muirhouse and Knowetop - 06,North Lanarkshire,775,,7,4,8,4,10,10,5,8,7,8,7,3,9,8,5,9,6,8,4,12,8,7,10,4,5,5,6,5,7,7,9,7,9,10,4,7,7,6,5,5,11,14,11,11,7,13,6,14,11,19,11,13,11,12,8,8,9,8,9,7,12,6,15,11,10,14,15,11,11,14,7,10,22,17,12,15,6,11,14,4,9,4,7,7,5,3,5,4,1,2,3,,
S01011379,Muirhouse and Knowetop - 07,North Lanarkshire,912,,7,8,14,5,13,9,15,11,11,8,12,10,12,8,11,12,14,16,16,15,16,9,15,12,6,9,8,4,5,14,6,5,11,9,13,11,10,8,14,10,9,18,18,16,20,16,23,18,18,18,20,24,19,18,21,18,11,16,7,9,10,7,9,10,7,9,16,6,2,8,5,6,11,6,2,4,3,4,2,3,3,2,2,7,2,2,1,2,1,1,0,,
S01011380,Muirhouse and Knowetop - 08,North Lanarkshire,682,,7,5,8,3,2,4,5,4,3,5,6,5,13,9,9,4,7,5,4,7,8,8,8,6,14,7,9,7,9,9,8,6,10,3,10,7,9,15,10,9,15,12,15,11,12,15,9,10,15,11,7,11,14,5,7,9,6,8,4,6,10,14,6,11,5,10,5,7,9,7,12,8,8,13,3,4,4,7,5,4,8,8,5,7,3,2,1,3,0,0,4,,
S01011381,Muirhouse and Knowetop - 09,North Lanarkshire,679,,9,6,5,8,4,8,4,8,9,7,5,8,5,8,7,7,7,10,12,4,7,4,3,14,7,12,11,17,6,7,8,16,9,9,4,3,7,6,12,14,9,10,16,8,13,7,6,14,9,15,14,7,9,7,7,13,12,5,10,7,11,12,7,11,4,4,8,12,10,6,12,5,6,4,5,8,5,5,5,3,3,7,2,1,2,1,1,0,1,0,3,,
S01011382,Craigneuk Wishaw - 01,North Lanarkshire,488,,13,7,11,5,2,3,6,1,3,8,2,4,4,3,7,5,8,6,1,6,10,9,7,15,7,12,10,18,8,12,12,4,12,5,9,7,6,10,11,12,5,11,3,8,6,4,7,9,12,6,3,1,5,2,6,4,5,4,5,4,8,5,5,4,3,9,3,2,7,1,4,2,2,3,5,0,2,1,0,3,1,2,1,1,0,0,1,0,0,0,2,,
S01011383,Craigneuk Wishaw - 02,North Lanarkshire,668,,13,14,10,8,7,4,6,6,6,5,7,7,5,6,8,2,11,7,6,6,6,7,9,8,9,14,11,4,15,12,6,13,9,6,4,8,8,8,6,4,9,10,9,10,9,11,13,12,6,10,15,7,5,6,13,6,17,7,9,11,8,7,11,12,6,6,3,9,6,9,8,14,11,4,8,4,3,8,4,4,4,2,3,3,1,0,0,0,0,1,3,,
S01011384,Craigneuk Wishaw - 03,North Lanarkshire,703,,10,15,15,18,18,8,13,14,12,12,8,15,13,11,14,5,8,10,7,9,8,9,6,5,15,13,13,12,18,9,11,8,12,4,11,9,7,12,16,13,6,10,18,8,6,5,6,10,7,6,9,12,10,6,5,9,7,5,11,8,6,11,9,3,4,6,3,7,3,4,2,4,2,6,2,4,2,1,0,2,3,2,0,1,1,0,0,4,0,0,1,,
S01011385,Craigneuk Wishaw - 04,North Lanarkshire,958,,9,16,13,12,9,11,16,8,15,12,15,10,13,11,10,14,11,9,19,13,8,8,14,12,25,17,10,13,25,12,5,12,7,10,15,12,10,13,13,13,11,9,10,11,9,13,18,14,12,17,15,17,15,13,5,10,9,14,13,10,13,13,12,18,10,9,15,8,6,8,9,3,5,7,6,8,8,5,7,8,8,2,2,5,2,6,2,3,0,2,3,,
S01011386,Craigneuk Wishaw - 05,North Lanarkshire,689,,9,14,14,14,15,9,8,11,6,15,12,17,10,14,15,8,9,8,14,7,8,15,12,7,11,8,11,11,8,7,4,5,8,8,6,8,3,2,8,11,5,10,10,12,10,12,7,10,8,15,8,6,5,4,8,7,2,3,11,3,6,3,4,5,5,3,5,6,1,5,2,2,5,6,0,3,8,1,5,6,7,5,7,7,3,5,5,3,4,6,10,,
S01011387,Craigneuk Wishaw - 06,North Lanarkshire,829,,7,16,19,13,19,9,9,5,13,14,10,11,9,12,8,8,9,10,11,19,11,11,11,17,9,14,8,8,10,7,14,16,11,9,12,8,12,11,14,18,13,13,8,7,9,10,13,7,14,8,12,8,9,15,8,7,17,5,10,11,10,12,11,8,4,7,8,9,7,9,4,7,7,4,9,4,4,4,4,2,4,3,3,3,1,3,4,3,2,3,0,,
S01011388,Pather - 01,North Lanarkshire,1083,,23,17,23,21,17,20,18,13,15,12,6,21,9,17,23,13,17,11,13,8,9,9,9,10,6,24,16,14,27,26,28,18,22,18,37,26,17,16,28,27,19,21,31,16,25,20,23,27,8,18,14,10,10,11,9,5,6,9,5,7,7,5,3,7,2,5,6,2,2,6,6,2,3,6,2,5,2,1,3,2,0,2,0,1,0,1,0,2,1,0,1,,
S01011389,Pather - 02,North Lanarkshire,739,,9,5,7,7,5,8,5,3,4,2,3,5,8,4,6,7,6,14,22,9,13,12,11,14,21,18,13,8,11,12,17,10,14,9,13,11,10,7,6,8,9,15,8,4,8,8,17,4,17,7,13,16,8,12,8,9,8,5,4,7,7,10,6,9,4,5,3,7,6,6,4,8,8,6,9,7,5,9,3,5,7,9,2,5,3,4,4,0,3,3,8,,
S01011390,Pather - 03,North Lanarkshire,822,,9,8,12,7,12,7,6,14,7,6,13,17,5,9,13,6,12,7,11,11,15,9,15,11,8,13,9,5,17,10,15,8,6,2,8,7,11,9,10,15,8,13,9,9,12,10,14,11,11,14,8,9,20,11,7,14,10,14,7,11,12,12,11,10,18,10,12,9,9,7,5,8,9,9,9,10,7,4,3,4,5,0,2,1,2,2,7,0,2,2,4,,
S01011391,Pather - 04,North Lanarkshire,657,,8,7,13,4,8,4,10,11,6,8,13,7,11,12,8,12,9,12,9,13,9,11,7,9,14,11,6,4,6,9,9,7,7,2,10,4,6,14,10,14,9,11,10,12,13,14,8,13,9,2,11,14,8,9,7,5,8,8,6,9,8,6,10,6,4,2,6,4,13,8,6,2,3,6,4,4,2,2,2,1,4,4,2,2,1,1,1,1,0,0,2,,
S01011392,Pather - 05,North Lanarkshire,700,,9,10,9,11,6,14,9,8,5,6,8,10,12,8,12,11,8,13,9,7,8,10,11,11,12,10,8,9,12,6,9,8,11,8,5,10,5,9,10,10,8,10,11,10,16,11,13,11,9,14,4,7,12,8,11,7,9,9,13,4,16,14,5,7,9,4,2,4,11,6,5,3,3,8,3,3,3,3,2,4,5,1,2,2,3,2,1,2,1,0,2,,
S01011393,Wishaw South - 01,North Lanarkshire,827,,7,7,6,9,12,8,7,9,7,7,8,5,6,8,8,12,9,12,12,11,5,8,11,6,7,13,9,4,10,8,7,5,3,9,9,7,8,8,13,13,14,17,10,14,13,10,14,9,11,13,13,14,9,12,12,12,12,13,11,4,11,11,11,7,13,11,10,9,9,10,8,12,12,9,8,9,11,9,13,13,8,7,7,5,1,2,3,5,2,1,10,,
S01011394,Wishaw South - 02,North Lanarkshire,622,,7,11,14,17,7,12,17,17,11,20,9,15,11,8,4,16,6,9,9,3,12,5,5,9,3,3,2,3,10,0,3,8,2,6,5,9,18,14,15,19,22,13,21,20,16,12,14,9,8,11,8,12,9,3,4,5,3,2,3,3,2,2,3,3,2,1,1,1,2,2,1,1,2,4,3,0,2,1,1,1,2,3,0,4,1,0,1,2,1,0,1,,
S01011395,Wishaw South - 03,North Lanarkshire,728,,5,4,7,7,3,7,4,6,7,6,5,8,5,9,7,5,6,4,3,13,9,8,9,7,10,15,5,9,9,5,11,9,8,6,13,10,10,10,8,10,8,17,10,8,10,8,10,9,4,21,12,12,14,12,10,11,12,13,14,7,9,25,9,10,8,5,7,4,5,6,2,7,15,9,9,3,9,4,4,11,6,5,1,4,7,5,7,3,1,1,3,,
S01011396,Wishaw South - 04,North Lanarkshire,765,,5,9,8,2,6,5,7,4,5,6,5,4,12,8,8,10,11,8,10,9,2,10,10,7,14,12,11,10,6,7,14,7,8,7,6,10,6,16,8,5,15,8,7,8,7,12,10,6,13,9,17,18,11,16,14,11,14,8,10,5,6,14,2,9,6,10,10,8,8,7,10,10,12,5,6,7,10,11,8,11,6,7,5,15,6,2,7,3,1,0,6,,
S01011397,Wishaw South - 05,North Lanarkshire,792,,9,8,6,5,9,8,7,6,12,6,14,11,8,12,2,11,11,8,12,8,11,10,5,14,8,8,4,8,15,6,14,11,3,13,11,9,14,11,8,13,12,8,5,13,12,17,8,13,7,8,15,10,7,7,9,3,9,4,4,6,4,6,10,7,10,9,4,6,13,2,5,10,7,13,8,7,8,13,12,10,12,6,3,12,7,5,10,8,1,8,10,,
S01011398,Wishaw South - 06,North Lanarkshire,760,,10,10,7,6,8,8,12,13,18,6,15,17,14,17,11,9,9,9,12,14,8,9,9,5,4,8,18,13,8,11,18,10,6,8,10,6,20,8,4,9,12,12,5,14,7,14,16,9,5,13,4,10,10,8,10,9,10,10,8,9,3,7,11,12,9,6,9,8,3,9,5,5,4,5,3,2,6,3,6,4,8,5,3,1,2,1,0,1,0,3,4,,
S01011399,Wishaw South - 07,North Lanarkshire,503,,3,3,8,2,7,5,7,4,5,4,5,2,4,6,11,5,4,5,4,6,8,7,5,7,16,9,11,14,5,10,10,7,3,4,1,4,4,7,6,4,4,7,6,8,3,12,6,10,5,9,10,13,13,7,7,8,5,4,6,5,5,8,6,8,7,6,8,4,5,4,7,3,5,3,2,2,8,5,3,1,4,1,2,1,1,0,0,2,2,0,0,,
S01011400,Wishaw North - 01,North Lanarkshire,651,,9,10,9,4,6,8,1,13,3,4,1,7,2,3,4,6,7,10,2,7,10,7,5,11,15,20,10,13,11,15,9,17,11,11,5,8,6,12,5,7,6,10,6,12,15,10,6,15,13,7,12,4,11,9,15,2,11,5,16,11,10,7,11,4,6,4,4,6,7,2,3,3,5,4,3,5,8,6,1,4,5,6,2,2,0,4,5,0,1,0,3,,
S01011401,Wishaw North - 02,North Lanarkshire,657,,7,7,3,2,5,7,4,5,7,7,5,14,7,5,7,12,8,2,6,3,4,6,8,3,5,8,5,4,10,6,10,4,6,8,6,7,10,8,8,5,15,13,14,15,9,14,12,12,8,8,12,10,9,16,10,10,6,9,7,6,7,6,4,6,15,11,9,6,6,4,8,7,8,3,8,7,3,11,8,3,5,7,2,5,5,2,4,2,4,1,11,,
S01011402,Wishaw North - 03,North Lanarkshire,960,,5,6,7,8,6,7,11,9,4,7,7,6,6,8,6,11,5,8,5,9,9,13,7,8,12,7,10,9,6,11,10,6,6,6,5,4,12,8,11,10,7,13,14,14,8,9,7,10,13,10,12,15,15,16,15,14,10,9,13,12,9,14,14,12,15,15,13,20,14,16,6,15,23,16,21,13,12,21,19,16,13,15,9,10,10,10,5,7,10,5,15,,
S01011403,Wishaw North - 04,North Lanarkshire,553,,7,3,6,9,9,8,6,6,4,5,3,5,12,9,9,8,7,9,9,10,9,7,10,9,3,9,1,11,5,6,11,7,8,6,4,5,8,5,5,2,4,10,11,8,9,15,10,14,13,7,15,12,14,8,8,4,9,8,4,7,4,6,12,9,6,4,1,3,2,1,3,6,5,2,2,4,3,2,2,2,2,1,2,1,0,3,0,0,0,0,0,,
S01011404,Wishaw North - 05,North Lanarkshire,920,,9,7,9,7,13,7,12,7,7,6,8,4,7,8,12,17,9,12,13,8,6,12,12,12,15,16,7,8,11,9,12,13,9,7,14,7,8,10,14,18,14,11,12,13,16,25,11,17,18,18,15,18,13,11,7,14,9,8,12,13,8,15,14,14,7,6,10,13,9,7,13,6,10,17,8,8,10,4,7,10,4,8,5,3,5,0,9,1,2,4,6,,
S01011405,Wishaw North - 06,North Lanarkshire,617,,10,4,4,8,7,8,10,2,3,10,7,7,3,8,7,4,5,8,16,13,7,7,7,10,8,4,9,7,6,3,9,7,1,8,4,10,5,3,5,3,12,6,5,14,9,12,10,8,7,7,9,10,13,8,8,8,11,8,3,9,8,4,3,6,10,4,6,8,3,5,14,8,4,5,10,8,11,10,4,10,2,9,4,3,4,2,4,1,0,3,0,,
S01011406,Wishaw North - 07,North Lanarkshire,661,,2,3,9,6,7,7,5,7,4,7,5,11,2,9,5,7,9,9,8,8,9,11,13,11,8,8,7,7,12,6,1,7,7,2,8,6,4,7,5,12,8,11,8,12,15,7,14,18,10,7,6,16,10,8,11,4,5,13,4,8,11,6,8,8,8,7,7,7,4,8,9,4,7,8,6,8,6,7,3,3,4,5,9,6,8,2,7,2,1,0,6,,
S01011407,Wishaw North - 08,North Lanarkshire,1104,,10,5,14,6,11,11,17,10,9,4,15,12,10,7,9,9,15,16,6,9,18,11,14,17,15,16,13,15,9,12,12,18,14,13,9,10,17,5,12,16,11,17,21,14,17,25,15,23,17,21,19,21,23,19,14,15,22,12,11,6,12,11,12,13,10,13,15,9,8,11,11,12,12,7,9,8,15,14,20,7,16,8,9,5,5,6,3,2,2,3,2,,
S01011408,Coltness - 01,North Lanarkshire,826,,10,7,10,9,9,6,14,7,8,9,6,7,6,10,11,10,8,11,13,9,12,12,15,15,14,11,8,17,10,12,6,15,5,11,4,9,13,5,10,9,6,8,12,6,2,10,11,13,8,22,13,9,22,16,14,12,20,16,5,13,5,9,8,7,3,4,6,10,4,4,10,4,5,4,7,10,8,14,9,5,11,4,10,3,8,4,3,2,2,6,6,,
S01011409,Coltness - 02,North Lanarkshire,845,,13,11,14,16,14,15,19,9,17,14,8,9,10,9,16,14,10,17,10,12,15,12,10,14,15,13,15,19,12,8,9,12,14,9,3,14,14,10,10,10,16,6,16,7,17,17,8,8,11,19,14,15,14,12,10,18,5,7,9,6,5,6,3,6,4,1,2,5,6,7,5,5,7,4,10,4,10,5,4,5,2,4,3,2,0,0,0,0,0,0,0,,
S01011410,Coltness - 03,North Lanarkshire,632,,7,9,6,6,7,10,10,2,4,3,5,6,4,6,3,6,5,2,6,7,9,7,9,9,14,12,11,10,17,9,5,12,7,5,4,6,6,6,3,4,7,6,10,5,5,9,6,14,8,7,9,13,8,16,12,9,9,9,6,9,11,9,6,8,3,4,6,1,3,3,8,7,11,9,4,10,16,14,10,7,6,4,2,5,2,0,1,1,2,0,3,,
S01011411,Coltness - 04,North Lanarkshire,676,,9,7,13,11,6,12,7,7,9,2,3,6,8,6,9,7,6,4,9,11,11,12,7,9,6,10,13,4,9,10,5,8,7,3,11,5,4,9,10,13,8,5,7,14,5,10,10,11,11,7,16,11,9,15,6,12,9,8,9,5,5,8,2,9,3,9,4,10,9,0,7,4,5,4,7,9,11,2,10,8,4,7,11,3,3,2,5,3,1,3,2,,
S01011412,Coltness - 05,North Lanarkshire,865,,3,5,9,4,10,4,8,8,12,3,4,10,7,4,8,15,6,12,10,10,10,12,10,17,11,9,6,2,5,11,5,4,10,4,3,5,5,10,9,13,11,6,13,20,14,12,15,12,10,10,16,14,19,19,23,10,18,19,13,11,10,8,17,17,8,14,9,11,9,9,14,20,10,12,12,11,11,15,7,10,4,4,5,4,3,3,2,2,1,3,2,,
S01011413,Wishaw East - 01,North Lanarkshire,563,,9,4,7,8,5,10,6,7,12,5,8,6,7,5,4,12,10,12,11,6,8,6,4,8,11,4,4,8,9,9,8,3,14,4,8,8,11,14,13,7,15,10,9,13,10,11,13,9,11,9,10,9,6,6,7,14,7,11,10,5,0,4,7,0,6,1,4,1,4,5,3,0,2,3,4,1,0,2,1,1,0,1,0,0,1,1,0,0,0,0,1,,
S01011414,Wishaw East - 02,North Lanarkshire,842,,8,10,13,18,8,15,11,8,10,12,10,7,8,11,6,11,11,4,13,13,6,9,20,8,14,9,14,11,13,11,10,11,11,13,8,7,9,10,13,17,13,12,13,9,13,7,7,15,5,9,13,6,11,11,10,11,14,10,12,12,7,15,11,8,19,7,5,10,7,9,12,3,11,7,9,4,6,8,1,6,3,4,0,2,7,4,2,2,3,3,3,,
S01011415,Wishaw East - 03,North Lanarkshire,899,,8,10,12,11,7,11,12,5,7,9,7,11,12,12,13,14,5,14,15,9,12,6,9,9,12,12,7,12,11,7,20,11,10,12,10,12,16,13,14,11,13,18,14,13,21,13,19,20,13,10,14,8,12,11,9,7,17,13,15,6,16,12,13,11,16,11,9,4,8,8,8,4,9,5,6,10,5,5,2,7,3,3,4,4,2,5,2,2,1,2,6,,
S01011416,Wishaw East - 04,North Lanarkshire,641,,8,5,7,2,4,11,5,4,8,7,6,6,6,3,11,6,14,9,7,3,7,14,6,11,4,7,6,9,9,8,12,9,8,6,5,5,7,8,12,5,11,7,9,10,12,8,9,5,17,13,11,10,15,13,8,11,12,10,17,13,14,15,12,8,11,6,7,10,7,7,4,6,8,2,3,2,2,1,0,0,0,1,1,0,1,0,1,0,1,0,0,,
S01011417,Newmains - 01,North Lanarkshire,828,,9,13,4,9,6,9,7,8,8,9,8,12,4,12,12,5,5,8,11,11,13,14,6,10,9,9,10,7,16,2,5,8,9,12,8,11,5,10,11,8,9,8,11,7,8,11,9,12,9,13,14,11,18,10,16,11,8,12,9,12,10,14,7,12,5,6,22,7,12,15,16,13,8,9,8,8,6,13,12,7,5,2,3,6,9,3,2,5,0,0,12,,
S01011418,Newmains - 02,North Lanarkshire,564,,4,7,5,10,2,6,6,3,5,6,6,4,6,9,4,5,8,9,9,9,5,10,3,5,7,9,7,5,5,8,3,7,3,8,6,2,5,9,11,4,13,12,7,7,5,4,8,10,4,12,4,9,9,17,16,5,8,4,6,4,7,9,15,13,9,9,9,12,7,6,6,8,3,6,4,8,5,4,2,4,1,2,1,1,0,0,1,0,1,0,2,,
S01011419,Newmains - 03,North Lanarkshire,548,,4,6,3,6,1,2,11,7,3,4,5,5,7,8,7,7,5,5,5,8,8,6,12,7,6,5,3,2,6,4,4,2,1,3,4,8,3,5,13,8,14,11,10,11,11,17,16,12,9,9,7,5,14,7,2,7,7,7,8,5,12,8,8,8,7,6,11,3,4,10,8,3,2,3,3,7,2,6,6,5,5,2,4,1,2,1,0,1,0,2,0,,
S01011420,Newmains - 04,North Lanarkshire,513,,6,9,5,4,3,7,5,1,6,4,6,4,8,10,9,7,7,5,11,3,8,6,13,13,8,16,9,8,4,8,10,4,8,4,5,6,7,11,5,5,3,8,6,9,10,6,10,5,7,3,6,2,5,5,9,3,8,3,6,10,10,7,8,10,6,11,3,9,8,2,1,1,5,4,5,3,2,4,2,3,3,0,1,0,0,1,0,0,1,0,1,,
S01011421,Newmains - 05,North Lanarkshire,626,,16,25,17,14,13,15,5,13,9,6,8,9,7,6,10,7,3,2,6,12,6,4,10,10,7,15,14,11,10,12,16,20,15,13,20,17,13,11,8,17,12,11,13,7,15,11,6,10,3,6,4,2,3,0,6,3,2,5,5,4,3,3,4,2,6,4,6,4,4,2,0,1,0,0,1,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0,1,,
S01011422,Newmains - 06,North Lanarkshire,662,,10,4,8,5,12,5,12,5,4,11,10,5,9,7,11,8,10,12,8,8,8,9,7,6,10,7,7,6,8,6,5,6,7,7,10,5,7,10,15,12,9,18,10,4,7,11,12,9,9,11,9,11,5,10,12,10,7,6,4,11,3,18,11,11,15,13,7,10,8,6,4,1,6,4,4,8,5,4,3,2,2,2,2,1,3,0,2,0,0,0,0,,
S01011423,Newmains - 07,North Lanarkshire,562,,9,6,8,9,15,8,11,7,9,6,10,3,7,9,9,12,5,7,6,7,4,5,5,5,8,8,11,8,8,8,5,11,7,10,7,5,12,13,4,13,10,12,9,7,12,13,7,4,12,6,4,6,8,6,6,5,5,5,5,7,4,4,5,5,1,3,2,4,6,4,3,5,5,3,5,6,4,2,2,1,2,4,1,4,1,0,1,4,2,0,0,,
S01011424,Newmains - 08,North Lanarkshire,548,,6,6,7,5,4,8,5,8,6,3,11,5,3,3,3,6,2,4,8,7,10,9,3,8,11,6,14,5,10,7,7,5,2,6,7,11,6,2,7,9,11,9,4,10,7,4,8,13,8,4,9,7,14,3,7,9,5,11,11,4,6,11,7,7,7,9,9,5,7,3,3,7,3,3,7,4,1,4,2,3,3,4,2,3,4,3,4,1,0,1,2,,
S01011425,Newmains - 09,North Lanarkshire,899,,16,14,9,14,14,13,11,16,9,10,10,20,12,19,14,14,16,13,14,17,6,11,8,6,13,6,12,13,8,10,4,11,11,6,10,12,15,9,11,8,20,15,11,15,19,10,10,12,8,12,13,15,11,15,9,10,9,12,11,5,14,11,6,11,8,8,12,14,8,8,8,5,13,8,8,10,7,4,2,7,3,2,6,2,1,1,1,0,1,0,3,,
S01011426,Allanton - Newmains Rural - 01,North Lanarkshire,994,,16,19,12,21,10,7,13,12,8,17,14,11,11,11,18,12,19,12,9,10,5,5,10,5,13,4,21,12,16,14,20,19,13,16,26,16,12,12,23,18,21,17,17,18,20,24,22,24,15,14,7,6,2,6,12,5,10,7,11,7,6,5,5,6,7,10,13,5,8,3,6,7,7,7,5,7,4,5,5,3,6,7,4,8,5,6,3,2,4,1,17,,
S01011427,Allanton - Newmains Rural - 02,North Lanarkshire,687,,7,6,7,6,10,2,10,9,5,4,3,8,3,15,10,8,10,10,10,8,10,6,9,8,7,12,11,12,7,13,11,8,10,9,8,11,12,11,12,7,7,5,8,16,15,15,13,13,12,5,11,9,9,8,9,8,10,5,8,17,12,6,4,6,7,5,11,5,9,4,8,5,13,4,7,7,0,4,4,4,1,1,3,1,1,2,0,0,1,3,1,,
S01011428,Allanton - Newmains Rural - 03,North Lanarkshire,512,,5,8,2,7,5,3,3,3,3,3,4,5,8,3,6,5,3,3,5,5,1,7,5,11,5,5,7,10,6,11,13,3,7,3,4,3,5,3,5,5,4,6,7,6,7,9,9,14,3,5,5,6,7,8,7,6,11,10,8,8,11,12,6,11,4,7,13,9,5,10,5,6,3,3,4,7,4,2,4,7,1,2,2,7,2,0,0,2,3,1,5,,
S01011429,Allanton - Newmains Rural - 04,North Lanarkshire,1188,,13,9,6,8,6,9,4,5,4,5,7,10,9,7,10,16,9,8,13,14,6,26,17,23,24,21,25,38,20,32,26,29,27,18,26,19,31,23,26,30,30,36,24,36,30,27,31,33,24,26,17,12,15,22,10,9,10,10,9,8,11,10,9,10,5,5,7,5,3,2,6,2,3,2,2,8,3,2,0,3,2,0,1,2,1,0,2,0,2,0,2,,
S01011430,Shotts - 01,North Lanarkshire,901,,8,13,11,10,12,6,12,11,6,8,11,8,8,7,11,4,7,10,13,13,10,11,17,10,15,12,16,14,19,15,10,14,12,10,11,12,13,10,15,12,15,13,14,18,11,14,9,18,8,14,12,13,13,20,12,13,12,12,13,9,7,11,15,8,9,15,9,12,4,3,8,4,4,6,4,7,2,7,7,2,5,3,8,4,5,1,2,3,4,2,10,,
S01011431,Shotts - 02,North Lanarkshire,1078,,7,4,9,11,8,9,7,4,12,13,14,11,12,7,13,14,15,14,15,13,12,5,17,14,16,16,13,9,19,18,17,10,14,7,16,8,11,16,8,17,9,5,18,21,18,19,17,13,22,17,13,14,10,9,15,15,13,18,12,14,15,16,20,18,12,9,10,12,14,15,10,8,14,16,14,10,13,8,12,6,6,4,9,7,9,2,3,5,3,2,9,,
S01011432,Shotts - 03,North Lanarkshire,1027,,6,14,7,7,2,7,11,6,9,6,6,13,11,14,11,10,9,10,21,24,14,9,10,16,18,10,13,10,13,14,11,11,9,11,12,8,13,12,18,14,13,17,22,14,13,12,14,16,13,11,12,7,11,19,14,12,6,9,6,16,30,25,22,37,19,19,20,24,15,10,12,13,8,11,7,6,8,5,3,4,2,2,2,1,2,1,3,1,2,0,6,,
S01011433,Shotts - 04,North Lanarkshire,902,,13,22,16,13,16,21,12,11,18,9,13,14,18,26,14,18,18,13,15,13,14,15,16,17,16,14,10,20,10,16,7,13,14,10,17,11,9,10,14,18,14,15,19,22,12,14,14,10,13,10,9,10,9,6,11,6,5,2,8,6,7,7,8,7,5,6,3,5,5,3,6,10,5,0,3,2,2,3,1,2,3,1,3,2,0,2,0,0,0,2,0,,
S01011434,Shotts - 05,North Lanarkshire,562,,3,4,4,6,4,6,1,6,3,3,10,3,6,8,8,8,6,4,4,6,9,12,5,4,7,7,9,6,8,8,7,5,5,7,10,6,5,5,4,8,4,7,7,9,10,10,9,4,7,8,6,13,11,5,5,4,8,13,10,9,6,11,4,17,4,7,8,10,6,10,2,5,5,2,9,4,4,5,2,7,4,5,4,4,7,3,1,1,2,1,3,,
