"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01012280,Galashiels - W - Balmoral Rd,Scottish Borders,1008,,12,4,7,11,17,12,21,12,22,14,11,19,12,19,6,21,11,14,16,13,4,15,14,13,5,16,10,8,10,14,7,10,17,19,23,17,8,14,20,17,14,19,15,11,15,21,8,17,15,22,15,15,17,12,8,11,16,9,13,8,12,13,6,9,12,10,5,13,10,7,9,8,12,10,4,8,1,1,5,6,5,5,4,4,3,2,4,2,0,2,0,,
S01012281,Galashiels - W - Balmoral Pl,Scottish Borders,790,,7,11,1,12,4,7,10,4,8,7,13,11,6,11,9,12,14,3,10,7,3,12,13,4,19,15,11,9,18,15,12,18,15,10,14,17,13,7,10,11,17,13,18,12,17,7,12,8,8,8,5,9,11,11,5,4,8,6,6,8,8,4,5,1,5,4,9,16,4,8,8,2,9,8,6,9,8,14,9,4,3,4,6,5,6,5,1,3,2,3,5,,
S01012282,Galashiels - S - Netherdale,Scottish Borders,1070,,12,7,14,9,8,10,9,17,16,10,5,8,7,9,7,12,14,13,51,33,8,18,8,10,4,11,5,6,7,7,9,13,13,7,13,14,15,16,14,17,17,13,13,12,12,12,17,21,15,9,15,19,8,7,13,17,18,12,5,13,8,9,10,13,12,15,9,10,10,12,9,10,10,15,17,16,14,9,13,10,14,6,15,11,5,0,3,5,3,8,15,,
S01012283,Galashiels - S - St Peters Sch,Scottish Borders,837,,12,10,11,9,9,8,12,12,14,17,11,13,17,9,10,12,12,7,8,3,6,2,6,10,5,7,10,3,10,6,7,3,7,8,14,7,9,12,10,17,15,18,13,13,13,11,12,23,13,9,13,14,12,12,16,14,12,20,4,10,11,8,10,7,6,5,8,7,7,7,12,9,4,5,9,7,5,5,5,3,6,7,6,2,5,4,3,3,7,0,12,,
S01012284,Galashiels - S - Huddersfield,Scottish Borders,777,,14,7,5,12,7,7,9,13,3,4,4,7,4,5,9,5,9,2,2,9,7,3,12,7,6,10,5,4,11,15,14,18,8,17,17,9,8,13,8,8,14,9,9,13,8,3,10,10,9,6,16,10,10,6,8,8,11,11,14,6,5,7,10,8,7,10,5,8,9,9,7,8,11,12,12,8,11,15,13,11,5,11,10,2,5,8,5,1,2,5,9,,
S01012285,Galashiels - S - Glenfield,Scottish Borders,605,,4,5,5,3,7,1,6,5,3,5,7,2,3,7,8,4,6,8,4,11,10,5,5,6,2,7,3,3,7,4,1,6,10,4,4,10,10,10,5,4,11,6,10,8,3,7,9,12,7,9,19,8,10,11,16,15,21,9,7,9,13,9,8,5,6,5,9,8,2,7,2,7,9,8,7,6,4,5,3,5,2,4,6,7,3,5,4,4,4,1,10,,
S01012286,Gala - Langlee - East,Scottish Borders,948,,16,14,11,9,7,5,12,16,8,7,17,13,9,18,14,11,13,10,12,24,5,10,8,13,3,10,13,7,11,5,9,17,16,20,16,13,23,21,19,14,13,16,8,10,14,12,10,12,15,17,12,9,14,14,20,16,14,11,13,18,15,9,9,7,11,12,16,6,6,9,9,9,8,3,6,2,3,5,5,7,4,3,2,5,1,2,2,2,1,1,1,,
S01012287,Gala - Langlee - Central,Scottish Borders,887,,12,15,13,10,7,10,13,12,11,14,7,13,10,12,1,8,9,15,13,18,22,15,20,21,25,14,17,9,18,6,10,8,8,10,8,22,10,7,15,18,10,10,12,17,17,15,9,7,6,6,11,7,6,9,10,8,5,13,5,12,7,12,5,5,7,6,10,10,8,10,10,14,14,5,3,5,12,5,2,5,9,3,4,3,3,5,1,0,1,1,1,,
S01012288,Gala - Langlee - West,Scottish Borders,807,,9,10,7,18,13,10,9,6,14,12,18,12,16,10,9,12,10,14,5,15,11,13,9,6,11,8,10,7,8,7,15,11,16,10,18,12,14,16,11,14,13,7,11,10,14,13,7,5,11,10,10,5,6,13,8,7,15,11,10,8,17,10,9,3,10,8,5,6,10,4,4,4,7,8,4,9,1,8,8,4,2,5,2,3,2,0,0,0,0,0,4,,
S01012289,Gattonside - Darnick - Chiefswood,Scottish Borders,868,,8,5,11,11,9,7,6,10,8,7,11,6,9,7,6,8,8,3,8,8,7,1,9,6,1,6,3,8,12,6,6,2,9,6,3,10,7,14,8,12,14,13,11,19,17,14,15,17,10,6,16,16,9,15,10,19,27,11,25,13,14,12,14,12,13,13,7,14,16,15,15,8,6,21,10,2,14,15,11,8,8,5,4,3,4,5,1,0,2,3,4,,
S01012290,Melrose - Newstead,Scottish Borders,605,,6,11,6,7,12,14,7,9,8,7,7,5,5,3,7,7,8,8,7,3,4,3,3,5,4,5,6,3,10,6,5,5,8,7,13,8,13,9,6,7,5,7,9,9,13,3,7,6,3,11,13,7,5,12,6,7,7,7,11,9,6,2,3,4,5,5,8,2,4,5,6,7,5,5,8,9,7,6,9,5,7,7,4,7,2,6,5,2,7,5,8,,
S01012291,Melrose - Dingleton Hill,Scottish Borders,668,,9,19,11,11,9,9,17,5,10,10,11,8,5,8,7,12,12,7,17,1,2,1,2,5,9,3,2,7,13,8,10,14,9,15,15,7,14,15,17,10,10,14,12,10,7,12,8,13,15,9,7,8,6,6,11,6,10,6,9,5,4,2,4,8,3,5,3,6,3,4,5,10,6,6,4,5,2,3,2,3,1,1,3,2,1,0,2,3,2,0,5,,
S01012292,Melrose - High Street,Scottish Borders,728,,3,4,7,4,9,8,4,7,2,9,3,14,5,5,3,8,5,5,2,4,5,0,2,4,2,9,7,1,4,4,5,7,1,5,13,11,8,7,8,11,15,7,8,7,7,9,5,13,8,4,8,14,6,8,25,15,17,16,12,16,12,8,9,5,12,15,10,8,8,10,14,10,6,5,8,13,9,18,15,12,4,8,12,8,4,10,4,4,1,7,14,,
S01012293,Tweedbank - West,Scottish Borders,458,,5,4,4,3,6,5,3,8,7,4,4,7,8,6,6,9,2,7,4,1,7,6,4,1,2,5,4,5,7,9,4,7,6,4,5,6,1,4,8,4,10,5,11,9,7,11,11,8,15,11,12,8,8,7,11,2,7,7,3,5,5,7,4,2,2,7,6,5,5,3,2,3,3,1,2,7,3,1,3,2,2,5,2,1,0,0,2,1,0,0,2,,
S01012294,Tweedbank - North,Scottish Borders,955,,9,10,15,15,10,12,10,23,14,15,19,19,15,13,11,13,21,10,12,7,9,13,6,8,7,1,8,14,11,14,13,21,14,15,12,28,25,14,17,11,18,23,14,14,12,15,15,13,16,11,16,10,21,14,18,15,28,13,12,4,11,8,3,9,7,4,6,1,8,10,7,3,5,8,3,2,1,3,3,1,3,1,3,2,1,0,1,1,2,0,2,,
S01012295,Tweedbank - East,Scottish Borders,378,,7,6,8,2,3,7,12,9,11,11,8,9,6,3,6,2,0,5,3,5,3,5,6,3,2,7,1,3,4,5,2,10,11,6,7,6,10,7,4,10,5,7,2,11,3,5,10,5,4,2,8,3,0,4,4,3,4,2,2,4,4,4,0,0,0,5,0,3,0,1,2,3,2,1,0,3,2,2,2,1,6,1,1,1,1,1,0,1,2,1,5,,
S01012296,Lauder - South,Scottish Borders,488,,6,8,10,11,9,9,3,12,9,7,1,17,6,7,8,6,6,3,0,2,5,1,1,2,8,6,5,4,5,8,4,16,7,13,13,5,10,3,8,12,7,5,9,3,5,7,5,8,10,7,10,12,2,4,7,4,10,3,7,9,5,5,1,10,4,5,5,0,0,6,3,4,4,1,2,3,1,1,0,0,3,2,4,0,1,1,3,0,1,1,2,,
S01012297,Blainslie and Legerwood,Scottish Borders,572,,10,9,10,7,6,1,4,5,8,10,9,11,5,4,13,6,8,6,7,4,0,2,2,4,2,4,5,3,3,6,4,8,9,9,5,10,4,13,21,10,13,13,12,11,10,14,10,12,13,6,8,6,8,10,11,6,6,11,6,8,9,8,10,3,6,6,5,4,5,6,5,3,4,1,6,2,6,6,3,3,1,1,1,0,2,0,1,0,0,1,3,,
S01012298,Lauder - North,Scottish Borders,738,,10,4,7,4,7,6,6,4,11,7,11,5,11,7,10,6,6,13,6,10,7,7,7,3,5,2,5,10,2,2,5,9,12,10,15,7,12,10,13,7,14,20,11,20,17,16,14,12,14,18,9,9,16,5,12,8,11,13,11,5,7,5,6,7,9,11,7,9,9,7,11,9,6,5,8,3,4,7,5,8,5,7,5,1,2,3,4,3,3,0,6,,
S01012299,Oxton and Area,Scottish Borders,641,,12,10,8,11,9,10,12,12,8,11,4,2,4,17,9,9,7,7,2,2,3,2,2,6,5,3,6,5,6,5,9,15,11,8,12,11,12,18,19,11,13,5,11,13,15,8,21,14,10,12,11,6,11,7,6,11,9,4,7,2,13,9,5,7,6,5,2,0,6,6,2,3,7,8,3,1,1,4,3,0,4,3,3,0,4,1,0,1,0,0,3,,
S01012300,Greenlaw,Scottish Borders,589,,6,4,4,8,3,1,5,9,9,12,9,5,9,8,8,6,8,10,7,3,11,3,7,8,2,5,5,7,2,8,4,2,8,6,1,11,12,8,4,4,11,6,9,14,8,6,8,9,11,10,11,9,8,4,13,8,6,6,6,4,8,6,6,8,7,9,7,12,10,11,6,5,9,8,3,5,2,4,0,5,2,7,5,5,2,1,6,3,1,2,5,,
S01012301,Swinton Leithholm and Fogo Area,Scottish Borders,899,,9,11,11,8,12,10,10,8,9,10,16,17,5,13,7,9,12,10,2,3,6,6,5,4,12,7,11,7,4,6,10,15,16,11,10,17,6,15,16,18,15,22,11,16,10,9,18,10,20,11,20,12,13,14,15,19,18,14,9,14,12,15,10,11,8,10,14,12,11,8,16,3,10,9,10,6,2,4,6,6,8,2,2,7,0,2,2,1,2,3,3,,
S01012302,Cranshaws - Abbey St Bathans Area,Scottish Borders,584,,6,12,4,9,6,8,5,7,3,10,12,6,9,6,8,2,7,1,4,5,5,5,8,4,5,2,8,15,10,5,4,10,7,8,14,15,7,10,10,12,18,19,15,11,10,8,10,3,4,9,10,5,3,12,9,5,8,7,7,8,9,7,6,5,1,9,6,4,8,5,2,2,7,7,4,4,3,5,1,1,1,3,2,0,0,3,0,0,0,0,4,,
S01012303,Westruther and Polwarth Area,Scottish Borders,822,,8,8,13,12,13,7,14,14,19,17,9,15,9,12,3,12,7,10,7,7,5,1,7,1,2,5,3,6,8,1,9,2,14,6,16,18,12,17,20,16,8,18,13,13,18,20,14,15,12,16,9,16,11,11,9,22,12,15,10,7,18,11,9,10,10,9,9,6,2,2,7,8,5,6,5,2,9,5,4,3,4,5,7,0,0,1,2,3,2,2,2,,
S01012304,Gordon and Hume Area,Scottish Borders,925,,7,9,12,8,8,8,10,16,14,9,14,16,10,16,17,11,15,7,10,5,6,4,6,9,7,3,2,6,8,12,12,14,12,8,21,16,21,12,14,15,10,18,12,15,16,23,17,12,18,16,9,10,14,16,12,15,11,18,18,20,11,18,11,16,12,13,7,7,3,10,7,5,8,6,7,5,10,9,3,4,2,1,4,1,5,2,2,1,0,2,3,,
S01012305,Duns - South,Scottish Borders,641,,6,6,5,0,8,5,6,5,6,3,6,11,9,7,12,7,14,14,3,9,3,3,3,2,6,1,4,4,3,6,6,2,13,5,9,4,3,5,11,11,13,15,11,9,13,6,13,11,9,11,10,9,7,12,9,9,14,10,9,9,14,4,7,9,9,8,10,2,6,6,7,4,5,6,10,5,9,6,5,5,5,9,6,4,4,4,4,3,2,2,6,,
S01012306,Duns - West,Scottish Borders,642,,8,9,8,6,9,4,2,5,9,6,2,6,4,10,6,6,6,4,6,10,8,11,13,12,7,10,5,7,10,9,3,6,3,9,7,9,4,8,4,8,8,5,3,13,10,11,4,5,7,7,3,3,5,5,7,5,17,8,4,5,8,7,5,12,10,9,7,8,8,8,10,13,7,8,12,6,5,9,8,16,9,5,7,7,1,3,5,5,4,2,4,,
S01012307,Duns - North,Scottish Borders,644,,3,7,4,13,6,2,9,14,9,7,10,5,7,9,5,6,2,7,11,12,7,3,2,7,7,6,3,0,5,5,8,8,10,6,10,11,10,6,8,9,7,6,18,15,9,9,14,5,12,8,8,6,6,10,10,11,8,10,8,14,6,3,10,8,9,7,6,1,10,12,8,5,7,8,5,10,5,5,5,5,10,1,5,5,4,2,0,1,3,0,5,,
S01012308,Duns - East,Scottish Borders,674,,3,9,3,7,4,2,10,9,9,5,13,12,15,8,10,13,13,11,10,13,6,8,2,1,4,3,4,4,4,10,4,15,7,4,8,12,12,8,9,16,12,18,9,7,17,12,18,3,6,8,13,5,12,4,13,12,10,15,8,10,12,11,2,12,2,9,9,4,9,4,7,9,8,9,4,4,6,1,7,1,3,1,2,0,1,0,1,0,2,0,2,,
S01012309,Ayton,Scottish Borders,573,,7,11,4,3,6,7,2,7,4,12,9,6,8,9,5,12,5,3,7,3,4,2,2,3,4,7,2,3,7,4,6,7,3,8,7,8,8,7,3,7,6,9,5,4,13,10,7,8,8,9,10,9,13,12,4,10,10,7,6,10,6,11,8,9,9,3,8,3,8,10,3,9,8,11,8,4,4,4,3,6,2,8,7,6,4,3,0,1,1,1,3,,
S01012310,St Abbs and Eyemouth Landward,Scottish Borders,934,,4,4,8,13,10,7,8,5,10,7,13,14,10,9,11,11,8,6,5,4,10,8,4,7,12,11,8,14,13,9,13,10,6,12,4,13,15,19,10,15,13,21,9,13,7,22,8,14,14,14,11,20,9,22,16,20,22,16,21,8,22,11,18,11,9,14,4,8,9,17,10,0,2,6,8,5,7,11,3,10,4,9,7,5,8,5,3,4,3,5,16,,
S01012311,Coldingham,Scottish Borders,667,,4,2,3,6,3,8,7,6,3,9,9,15,12,6,15,9,13,9,4,2,6,5,6,2,5,1,2,4,4,2,2,2,3,7,4,5,5,12,10,8,8,6,7,16,16,13,7,12,8,8,10,8,10,10,7,12,13,9,9,15,20,4,6,16,9,12,13,6,9,6,6,17,12,7,7,11,5,3,11,6,6,7,3,7,1,2,3,3,1,1,3,,
S01012312,Reston and Coldingham Moor Area,Scottish Borders,935,,8,7,8,6,5,5,10,13,7,18,17,12,12,19,12,17,11,8,14,8,5,0,9,8,9,3,7,5,9,3,6,11,3,7,4,10,7,14,16,18,16,16,24,17,27,17,19,10,19,14,11,14,24,20,12,14,12,15,15,19,21,12,12,7,14,6,9,12,11,16,8,7,3,8,7,13,6,5,6,8,4,7,1,4,6,1,0,4,2,1,8,,
S01012313,Cockburnspath and Area,Scottish Borders,771,,7,5,11,8,13,9,15,5,15,8,9,12,12,11,10,8,6,5,5,2,1,4,5,4,9,5,6,3,9,9,7,11,9,12,10,10,18,23,7,14,13,22,11,11,14,16,10,8,12,13,21,12,16,8,14,9,12,7,9,12,12,10,6,8,10,9,12,5,9,7,4,8,10,5,9,1,5,3,4,3,2,3,8,1,1,2,2,1,2,1,6,,
S01012314,Eyemouth - Gunsgreen,Scottish Borders,776,,4,3,9,6,7,3,6,6,13,13,17,10,18,13,11,12,4,16,13,6,13,7,10,4,9,5,5,5,7,7,6,5,6,8,12,9,12,13,13,9,22,14,17,5,13,12,12,13,8,10,9,8,5,15,10,7,15,8,12,7,11,13,12,10,7,8,14,6,4,10,10,6,9,8,5,10,6,5,8,4,6,3,3,6,2,1,2,2,1,3,4,,
S01012315,Eyemouth - Seafront Harbour,Scottish Borders,789,,4,3,6,4,4,7,3,5,5,2,11,11,10,7,6,6,5,6,5,4,4,2,17,10,7,10,13,6,8,7,0,10,8,15,10,9,11,11,9,10,14,13,3,5,15,7,10,11,13,9,12,11,10,14,16,14,17,13,12,17,9,10,10,10,6,8,12,8,10,9,5,14,8,6,9,10,6,6,13,5,12,9,11,6,8,7,4,4,4,3,20,,
S01012316,Eyemouth - Central,Scottish Borders,665,,9,4,12,11,4,10,7,8,3,8,7,8,4,13,9,8,8,9,6,8,1,11,3,9,5,5,4,7,9,10,1,11,7,4,4,9,13,6,12,11,7,2,8,13,8,12,14,7,11,7,6,6,15,9,3,5,8,18,11,14,14,15,4,8,5,8,6,10,8,10,6,11,9,10,9,3,6,4,3,5,3,4,4,3,6,1,0,1,6,1,0,,
S01012317,Eyemouth - South,Scottish Borders,252,,2,1,0,2,2,2,4,5,1,2,2,7,2,2,3,4,1,4,2,2,3,2,1,1,2,1,1,2,1,1,0,2,0,2,7,4,7,8,4,1,6,4,4,4,4,3,4,2,0,2,2,2,0,7,3,2,7,5,5,5,4,3,1,5,5,5,1,2,2,0,4,0,4,4,4,2,5,5,3,4,4,2,1,4,0,2,0,1,1,1,2,,
S01012318,Eyemouth - North,Scottish Borders,857,,7,12,13,10,12,11,12,7,22,11,11,10,9,21,13,15,16,14,17,5,7,9,8,8,13,12,6,18,8,9,16,12,10,13,14,6,20,11,11,19,6,5,16,13,12,14,10,6,15,11,9,14,20,19,9,18,17,10,13,7,14,7,8,8,9,7,3,4,6,7,10,2,6,10,3,8,3,5,3,1,3,2,2,2,0,0,0,1,0,0,1,,
S01012319,Preston and Manderston Area,Scottish Borders,711,,6,8,2,7,7,6,11,14,6,9,6,11,7,8,10,11,11,8,7,4,6,3,7,9,9,10,9,4,9,3,10,8,6,12,10,14,13,18,26,16,11,7,10,10,14,9,2,9,9,13,10,8,11,7,11,11,8,9,7,15,1,11,12,7,10,4,7,3,13,5,12,11,5,9,6,5,3,9,6,2,2,3,3,2,0,1,0,1,2,3,1,,
S01012320,Chirnside - West,Scottish Borders,654,,9,9,9,7,7,5,12,9,10,6,11,11,14,13,8,4,10,14,12,11,5,2,6,6,7,7,4,3,5,8,5,11,8,11,8,11,7,7,9,14,16,6,10,10,10,8,12,6,5,5,6,9,11,7,7,6,8,7,13,9,7,4,9,7,3,7,7,4,2,9,8,7,10,5,9,3,10,6,2,4,6,4,7,2,0,1,0,0,0,3,2,,
S01012321,Chirnside - East,Scottish Borders,547,,4,4,2,7,6,7,5,10,6,12,11,4,10,11,8,5,10,6,4,5,4,5,5,7,2,2,1,2,3,2,2,6,2,11,6,10,17,9,8,8,8,14,8,3,11,10,12,8,9,5,9,8,12,8,8,6,10,9,7,7,8,3,8,3,9,7,7,6,3,7,3,5,6,6,5,4,6,3,2,0,2,3,2,1,3,1,2,2,1,0,8,,
S01012322,Whitsome Allanton and Hutton Area,Scottish Borders,853,,9,4,2,7,9,5,12,11,6,11,4,14,7,13,10,11,6,9,3,7,10,4,4,2,9,7,4,8,4,6,2,11,12,9,14,10,14,16,11,14,12,12,20,9,27,9,14,9,11,8,15,8,15,9,12,8,25,20,23,12,12,13,14,15,14,8,15,12,11,8,9,11,9,9,10,6,5,9,8,13,3,5,7,2,0,3,1,5,1,0,6,,
S01012323,Foulden and Area,Scottish Borders,727,,5,2,4,7,6,10,7,1,8,7,13,9,6,5,7,6,13,8,1,2,4,2,1,9,6,7,2,6,0,11,4,0,8,5,10,4,8,9,11,9,10,17,13,16,8,10,13,24,9,13,5,12,9,10,6,18,13,10,13,9,17,14,6,15,21,12,15,16,11,7,5,11,14,8,14,8,4,2,7,1,4,6,3,5,3,4,2,1,1,3,6,,
S01012324,Birgham and Ladykirk Area,Scottish Borders,790,,6,5,9,5,4,12,8,8,7,10,2,6,12,15,11,6,14,8,10,4,3,3,11,6,0,5,4,2,11,1,4,2,9,7,11,12,12,10,13,13,17,15,13,10,15,11,12,14,11,12,9,25,18,21,6,8,20,19,19,14,7,9,13,11,8,12,9,6,10,13,3,6,8,11,12,6,6,5,8,5,6,6,0,8,1,1,2,2,1,0,5,,
S01012325,Coldstream - West,Scottish Borders,445,,0,3,4,0,5,6,2,3,4,3,2,4,3,5,4,9,3,4,4,2,0,1,2,7,2,3,2,3,5,3,1,4,6,7,4,3,2,1,3,8,13,10,4,7,6,3,5,2,5,8,3,4,7,3,11,7,3,8,3,5,13,8,3,14,5,7,10,15,12,9,5,13,10,14,8,4,2,7,8,5,1,2,1,2,4,1,2,1,0,2,3,,
S01012326,Coldstream - South,Scottish Borders,525,,0,4,2,3,5,5,1,3,5,7,4,7,2,3,4,7,9,6,5,9,3,7,2,5,8,2,3,2,2,3,6,5,4,12,6,6,13,6,7,1,7,6,6,5,6,12,6,7,13,8,7,9,6,11,10,11,9,8,9,8,3,4,1,8,6,7,8,11,8,10,1,11,4,7,2,7,6,3,3,4,3,2,6,8,0,3,2,3,5,3,18,,
S01012327,Coldstream - East,Scottish Borders,832,,4,3,9,8,12,7,7,13,15,5,11,9,17,10,7,10,12,19,5,6,12,10,2,8,6,2,6,3,8,8,11,7,9,7,7,9,15,7,9,15,11,12,11,12,12,19,12,14,7,14,10,5,14,12,13,12,14,11,6,14,11,12,18,12,8,11,10,9,4,10,13,9,7,6,5,9,6,13,6,12,10,7,7,4,2,3,5,2,2,4,10,,
S01012328,Town Yetholm,Scottish Borders,601,,1,4,2,5,1,5,4,4,2,2,7,3,13,10,4,10,7,6,4,4,6,3,3,5,2,1,8,5,5,3,12,1,4,4,7,8,5,6,5,6,7,5,5,7,8,10,11,8,9,6,1,10,3,13,7,15,19,13,15,9,11,10,10,5,10,8,5,12,12,4,8,9,5,9,9,8,13,7,5,6,12,9,7,5,6,2,5,4,2,1,4,,
S01012329,Morebattle Hownam and Area,Scottish Borders,914,,17,7,13,4,13,15,18,19,12,21,12,18,12,6,13,12,10,9,2,5,4,6,6,4,2,7,3,9,8,10,12,12,17,14,11,13,21,9,11,17,16,18,11,16,9,14,14,16,8,10,12,14,8,6,10,22,16,10,10,13,15,8,9,16,11,13,13,13,11,15,10,10,7,5,7,6,9,8,8,4,4,5,8,2,2,1,0,2,0,1,4,,
S01012330,Kelso S - Pinnaclehill,Scottish Borders,622,,6,5,1,3,7,5,10,5,12,9,5,6,7,5,8,8,11,9,6,5,3,5,0,2,5,1,8,10,6,2,5,6,10,12,3,2,9,5,10,7,9,11,9,14,9,6,8,7,10,8,7,5,6,8,14,12,14,7,11,6,14,7,3,4,11,13,12,14,9,11,10,7,7,6,13,6,3,3,16,6,6,2,3,3,1,1,3,0,0,1,2,,
S01012331,Kelso S - Maxwellheugh,Scottish Borders,341,,5,4,3,2,5,4,3,3,2,3,6,3,6,9,3,1,7,2,0,0,2,2,0,1,7,5,1,7,2,3,6,6,6,9,10,5,3,3,7,2,4,6,7,6,7,4,6,4,4,5,5,4,5,2,5,6,11,8,3,5,6,2,2,3,1,1,2,6,3,3,0,2,3,4,2,2,4,1,2,3,3,1,3,2,4,0,1,1,1,3,5,,
S01012332,Smailholm Stitchill and Ednam Area,Scottish Borders,984,,12,7,6,13,14,13,19,16,9,14,12,14,17,19,13,19,6,11,3,3,1,6,5,13,5,5,6,6,2,11,7,11,9,8,9,20,18,17,21,12,16,19,20,28,21,15,23,16,20,11,15,9,11,13,16,18,13,13,18,10,16,15,13,10,9,12,11,10,16,13,11,7,7,11,7,8,8,10,2,1,2,3,3,1,3,3,3,1,2,0,9,,
S01012333,Sprouston and Area,Scottish Borders,909,,4,8,6,9,10,16,9,15,9,12,15,3,10,7,10,17,12,13,3,11,9,2,5,7,2,7,13,7,5,6,10,16,12,21,11,15,14,12,14,14,14,10,8,15,10,16,20,18,13,11,17,6,20,13,20,17,13,7,7,21,19,8,15,16,12,13,12,9,14,13,3,17,3,11,9,10,2,12,4,4,5,1,4,1,3,2,4,2,1,2,1,,
S01012334,Kelso N - High Croft Orchard Park,Scottish Borders,867,,4,7,11,14,9,10,10,11,11,7,14,5,12,10,9,11,9,12,4,10,12,5,8,12,3,6,3,12,10,5,7,7,11,5,11,10,9,14,12,11,12,16,12,9,10,10,9,6,13,16,12,9,9,10,11,18,16,11,13,18,15,13,12,9,15,10,15,12,16,10,6,14,6,12,9,7,10,8,7,6,7,6,2,6,6,4,3,4,2,4,8,,
S01012335,Kelso N - Hendersyde Oakfield,Scottish Borders,1044,,10,15,14,17,13,13,13,16,14,16,20,23,18,13,21,21,15,16,15,15,5,9,10,12,11,4,9,9,6,11,16,19,15,23,22,16,23,21,19,18,16,13,18,19,23,20,18,16,23,10,14,10,15,13,14,15,16,9,11,8,6,3,9,7,10,7,13,8,9,2,11,8,9,4,3,7,4,1,2,7,0,3,2,3,0,4,0,1,2,1,1,,
S01012336,Kelso N - Abbotseat,Scottish Borders,635,,2,4,5,3,6,3,8,2,14,4,5,6,4,6,5,8,9,6,6,3,4,5,6,6,6,4,3,5,2,6,9,4,10,7,19,11,6,5,4,14,7,12,6,7,10,6,10,8,4,9,5,7,9,8,6,15,15,12,7,12,6,11,8,10,9,12,11,16,15,12,14,15,6,5,4,4,5,8,7,5,8,6,1,5,3,1,1,3,0,4,0,,
S01012337,Kelso N - Poynder Park,Scottish Borders,802,,9,11,1,7,7,2,8,8,4,8,6,10,6,9,8,10,7,7,2,9,9,2,6,9,8,11,0,11,9,3,5,0,7,15,13,7,9,8,10,15,12,7,10,9,11,8,8,8,7,19,7,11,12,15,11,13,11,9,4,5,8,10,17,5,12,10,10,9,5,14,19,11,13,10,9,18,6,14,12,16,13,4,8,9,9,7,7,2,7,8,7,,
S01012338,Kelso S - Bowmont and Edenside,Scottish Borders,669,,4,7,4,2,6,4,7,5,14,5,7,5,6,6,7,9,7,5,2,2,4,4,5,4,3,9,10,8,6,4,10,7,7,5,7,22,5,5,3,4,9,10,9,10,12,11,5,10,8,7,6,9,10,10,9,7,9,4,6,12,6,11,7,11,10,8,10,13,8,9,13,9,16,7,10,5,8,7,4,10,7,13,4,8,3,4,4,2,1,3,19,,
S01012339,Kelso S - Abbey,Scottish Borders,519,,2,4,3,5,0,4,3,0,3,3,4,2,5,4,2,8,3,3,3,9,3,6,1,8,16,5,12,5,18,10,5,7,8,3,8,1,7,8,6,2,2,6,3,9,10,8,4,7,5,1,7,5,2,6,3,8,7,3,4,12,8,8,5,4,9,5,6,6,3,5,9,4,7,7,9,7,6,7,14,9,10,9,6,3,1,4,5,5,6,2,9,,
S01012340,Kelso S - Broomlands,Scottish Borders,718,,1,2,6,3,5,11,7,12,9,14,20,10,9,12,11,12,7,12,7,9,5,9,4,3,7,2,9,4,12,3,5,9,5,10,4,7,12,8,11,6,14,13,10,10,7,10,13,10,6,16,12,10,16,19,15,10,15,9,6,9,2,11,6,5,9,8,9,12,11,7,3,10,7,3,2,3,3,6,5,5,10,9,9,3,5,2,0,0,3,3,3,,
S01012341,Oxnam and Camptown Area,Scottish Borders,766,,4,8,5,6,9,9,9,7,11,8,19,14,9,10,6,8,6,9,2,6,1,3,2,4,5,2,6,6,2,4,5,8,8,12,4,10,9,18,21,14,17,11,17,12,13,11,19,11,18,11,14,15,11,14,13,13,22,13,7,14,13,12,13,10,13,8,13,10,9,5,7,6,8,5,2,7,11,4,1,2,4,6,3,1,1,1,1,2,0,1,2,,
