"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01011715,Moodiesburn East - 02,North Lanarkshire,608,,11,10,5,7,11,10,7,2,16,7,8,5,6,7,6,2,6,11,6,11,6,11,11,9,12,7,9,9,6,3,7,10,12,9,6,5,5,16,13,8,6,16,8,14,10,8,9,6,7,7,5,4,6,5,8,5,8,3,4,3,5,3,9,4,5,6,16,14,5,9,12,7,5,3,5,3,3,2,3,2,4,0,2,0,2,2,1,0,0,2,4,,
S01011716,Moodiesburn East - 03,North Lanarkshire,1007,,7,6,19,13,6,25,13,16,28,21,21,13,23,17,11,15,13,10,11,14,16,2,13,11,10,19,14,12,19,21,17,15,13,19,18,21,17,28,29,30,27,28,18,26,12,16,15,18,18,15,14,14,6,12,12,8,12,9,6,9,8,9,7,5,4,5,3,3,2,2,0,1,2,1,0,1,0,2,1,3,0,2,0,1,0,2,1,1,0,0,0,,
S01011717,Moodiesburn East - 04,North Lanarkshire,800,,11,9,2,6,10,8,7,10,9,8,5,6,13,4,13,12,6,14,9,4,14,8,7,18,11,18,8,13,12,7,12,7,7,16,10,13,8,11,10,3,16,8,9,11,13,15,7,16,16,14,9,20,12,23,26,22,18,5,12,16,12,19,18,9,8,6,3,8,2,4,5,3,2,2,6,7,5,3,3,3,1,1,1,0,0,0,0,0,0,0,2,,
S01011718,Moodiesburn East - 05,North Lanarkshire,136,,0,1,0,2,1,1,3,0,3,2,0,0,1,1,2,1,1,3,2,1,0,0,0,3,4,1,3,1,4,4,1,1,1,0,1,2,1,1,2,2,3,2,3,2,3,4,2,1,5,3,0,2,1,3,3,5,5,3,4,2,4,1,2,0,0,1,0,1,2,0,2,0,0,0,1,3,1,1,0,0,0,0,1,0,2,0,0,0,1,0,0,,
S01011719,Westfield - 01,North Lanarkshire,689,,8,5,6,3,9,11,11,6,8,16,9,7,9,10,7,11,14,8,15,12,9,9,12,7,9,11,6,4,7,9,8,7,4,12,10,25,18,16,17,17,20,17,17,18,23,23,8,8,9,12,15,9,16,12,10,13,11,4,5,2,7,4,2,3,0,2,1,1,1,1,1,1,1,0,1,0,2,1,1,0,0,2,0,1,2,0,0,0,0,0,0,,
S01011720,Westfield - 02,North Lanarkshire,582,,3,1,7,2,1,5,3,7,5,4,7,5,9,4,12,6,10,13,6,7,12,11,12,9,10,7,4,7,9,3,5,1,2,4,5,6,9,9,4,12,8,8,4,10,7,9,7,14,20,11,12,16,6,16,17,13,12,12,9,7,9,5,10,11,4,7,6,6,6,7,3,3,3,2,2,5,1,1,4,3,1,0,0,2,0,0,2,0,2,0,1,,
S01011721,Westfield - 03,North Lanarkshire,789,,4,4,7,12,8,6,10,11,13,6,12,6,6,11,11,8,6,7,8,6,9,5,13,16,16,6,12,3,9,18,19,13,9,8,15,14,8,15,13,8,13,5,3,2,11,6,8,7,4,8,10,10,12,21,19,25,11,25,16,9,12,6,19,6,8,7,14,6,9,9,9,4,11,6,3,5,4,0,4,1,6,3,1,4,2,2,1,1,2,4,4,,
S01011722,Westfield - 04,North Lanarkshire,740,,8,5,3,5,12,7,10,9,12,10,14,12,8,7,9,6,14,8,4,8,10,7,7,11,5,6,15,11,5,5,4,4,8,4,11,12,6,11,12,9,6,15,9,8,13,8,9,10,7,4,4,8,9,19,6,10,26,21,12,20,10,11,7,12,5,11,0,12,9,5,11,10,13,5,8,9,3,6,4,2,3,5,0,3,2,6,3,3,0,0,4,,
S01011723,Westfield - 05,North Lanarkshire,871,,8,5,6,8,7,5,16,7,10,15,13,12,14,11,9,10,7,9,10,10,11,14,9,5,7,22,16,6,9,7,9,13,11,7,8,12,8,13,15,9,7,11,10,10,16,6,11,11,7,9,19,15,18,11,21,26,15,18,13,8,19,9,8,11,11,18,10,6,5,6,7,5,10,8,4,12,10,6,6,5,2,4,3,5,3,3,2,1,1,2,4,,
S01011724,Westfield - 06,North Lanarkshire,820,,16,20,12,14,15,11,22,20,17,20,14,17,15,16,14,12,8,7,9,9,7,15,7,10,17,5,18,18,14,16,15,21,23,31,12,32,21,25,20,24,11,21,15,9,4,11,14,4,10,7,7,7,3,9,6,6,1,5,5,2,3,2,1,1,0,2,3,1,1,2,1,0,1,2,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,,
S01011725,Westfield - 07,North Lanarkshire,686,,8,14,10,14,10,6,13,8,13,12,9,19,11,12,20,10,6,13,9,12,7,7,12,10,8,7,8,13,15,12,9,10,2,6,13,14,21,14,16,23,24,24,10,18,10,15,14,5,19,11,5,5,10,7,2,9,6,3,4,2,1,4,3,2,0,1,5,1,0,2,3,0,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,,
S01011726,Westfield - 08,North Lanarkshire,588,,9,8,7,4,11,7,17,8,13,18,13,13,9,8,5,4,4,6,6,7,6,9,7,4,7,15,9,9,5,11,10,9,4,13,15,12,13,11,15,19,9,9,15,8,10,16,10,11,9,9,14,5,5,5,5,8,7,5,7,7,6,2,5,1,0,3,1,0,1,3,2,2,1,1,0,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,,
S01011727,Westfield - 09,North Lanarkshire,242,,5,5,6,5,6,3,1,6,3,4,4,3,7,5,4,1,5,6,7,6,1,2,1,1,2,3,2,2,1,3,2,3,3,4,4,13,3,10,5,0,9,5,3,3,0,5,4,5,1,5,8,6,3,4,0,4,0,1,3,2,1,0,0,2,0,3,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,1,0,1,0,0,1,0,0,,
S01011728,Condorrat - 01,North Lanarkshire,959,,17,8,10,8,18,15,7,15,17,6,10,7,12,15,14,18,13,17,8,9,17,10,13,16,21,17,10,14,13,13,13,17,10,16,10,12,6,18,13,14,16,6,9,15,12,15,16,14,19,7,10,8,13,17,20,14,23,26,22,11,14,8,10,6,10,13,6,9,9,11,5,7,5,7,3,4,1,1,2,3,1,3,3,2,1,3,1,1,0,0,0,,
S01011729,Condorrat - 02,North Lanarkshire,720,,10,9,11,7,7,5,12,8,14,11,4,9,10,13,10,5,9,4,9,8,13,11,4,9,12,7,11,8,12,10,5,2,9,16,5,7,13,8,10,11,10,12,17,5,11,16,10,10,12,15,11,7,8,11,3,9,9,9,14,16,13,13,13,7,3,8,4,6,4,7,9,2,12,4,5,2,4,3,5,4,3,3,1,2,1,2,0,0,1,1,5,,
S01011730,Condorrat - 03,North Lanarkshire,903,,5,7,5,3,1,5,5,6,5,3,10,10,0,9,5,6,15,8,12,13,12,13,14,9,15,16,10,8,4,6,6,7,6,20,8,8,13,11,5,10,5,9,15,12,16,9,18,19,16,14,21,23,15,25,14,27,21,30,22,15,14,14,16,18,11,15,14,13,6,9,14,7,9,6,12,3,13,3,4,5,3,0,1,2,2,2,1,1,0,2,3,,
S01011731,Condorrat - 04,North Lanarkshire,915,,8,9,7,7,10,10,11,11,13,12,11,10,11,10,7,7,7,10,6,7,13,5,8,10,13,12,5,4,14,15,14,15,16,17,12,14,11,12,20,11,9,14,16,8,12,7,12,11,12,6,7,7,11,17,6,12,23,23,18,21,13,13,15,12,8,14,14,4,14,9,8,6,2,12,5,11,8,2,8,1,5,9,9,8,7,3,2,3,3,1,9,,
S01011732,Condorrat - 05,North Lanarkshire,874,,9,4,8,5,9,6,8,7,7,8,16,11,9,13,14,12,10,17,17,13,12,19,17,16,16,20,8,5,5,4,3,10,7,4,9,12,7,9,7,18,16,15,10,13,13,15,15,27,20,27,17,17,22,9,19,19,17,26,22,10,19,17,7,8,8,7,3,10,5,5,4,2,1,2,1,4,3,0,3,0,2,0,0,1,0,0,1,0,0,0,1,,
S01011733,Condorrat - 06,North Lanarkshire,856,,8,4,8,7,11,4,13,8,15,14,2,13,6,17,9,7,12,7,8,15,15,15,14,8,14,9,12,11,12,14,10,9,16,7,16,9,7,4,14,21,13,11,11,13,11,16,10,12,14,12,10,6,11,9,13,10,12,16,17,19,15,15,14,14,17,6,11,8,6,13,8,5,5,4,6,7,2,0,4,4,3,2,1,1,5,2,0,0,0,2,5,,
S01011734,Greenfaulds - 01,North Lanarkshire,773,,7,1,2,6,7,4,6,3,9,11,11,8,10,11,9,10,11,13,7,13,13,11,12,7,12,8,4,9,13,4,3,7,7,9,7,11,4,19,10,6,10,13,9,23,8,18,9,7,5,9,13,11,7,12,18,11,14,10,20,16,9,14,10,10,13,10,8,11,20,10,6,9,11,9,4,7,6,3,6,1,6,1,3,2,0,1,1,1,1,1,1,,
S01011735,Greenfaulds - 02,North Lanarkshire,762,,6,7,6,1,2,7,11,4,9,8,5,9,10,13,9,8,8,9,9,10,6,9,13,11,11,5,10,10,4,5,7,17,4,4,3,6,9,11,8,3,13,12,12,8,11,14,8,11,5,14,10,12,19,16,17,18,18,18,22,15,20,18,13,10,14,7,17,12,5,9,5,7,5,6,7,6,6,3,2,1,1,2,1,1,0,1,1,0,0,0,2,,
S01011736,Greenfaulds - 03,North Lanarkshire,743,,10,10,7,7,10,14,13,10,17,11,7,8,14,4,12,10,10,11,8,12,5,11,10,8,16,8,12,13,15,15,10,8,15,8,10,11,10,19,18,12,10,17,9,12,7,4,9,12,13,9,8,10,6,3,4,5,7,12,14,3,6,11,8,8,8,13,11,4,11,4,7,6,5,2,5,6,2,0,2,4,0,1,3,1,1,1,0,0,0,0,0,,
S01011737,Greenfaulds - 04,North Lanarkshire,697,,14,4,11,16,17,14,8,11,15,19,10,9,8,12,8,6,7,9,6,10,8,8,15,3,10,7,9,9,4,11,9,15,9,21,3,6,7,14,13,6,21,11,14,13,9,15,7,5,12,10,7,5,5,10,4,7,10,2,7,2,14,5,10,10,7,6,11,5,4,11,5,3,4,3,3,7,1,3,1,3,2,0,0,0,2,0,0,0,0,0,0,,
S01011738,Greenfaulds - 05,North Lanarkshire,1099,,19,19,12,8,12,23,14,21,10,12,7,16,15,10,15,19,17,18,14,15,17,14,15,18,13,11,10,10,12,16,15,10,15,13,14,14,20,19,15,11,19,20,21,25,19,18,21,19,22,8,13,20,15,11,6,10,11,11,14,10,5,1,13,10,10,10,8,14,11,6,9,11,12,2,6,8,10,7,9,7,6,6,3,6,1,3,1,1,2,3,7,,
S01011739,Seafar - 01,North Lanarkshire,476,,6,4,2,7,2,5,13,5,8,2,12,3,4,5,3,1,1,8,8,4,4,6,7,2,5,1,1,4,5,0,4,11,4,9,6,12,9,12,9,7,11,7,9,9,8,3,8,13,5,5,7,2,7,5,6,7,6,1,7,5,3,7,2,5,8,9,9,9,4,8,9,5,6,6,5,6,3,2,2,2,3,3,2,2,1,0,1,0,0,0,2,,
S01011740,Seafar - 02,North Lanarkshire,663,,5,6,8,7,10,8,9,7,11,7,16,15,5,13,20,11,12,14,8,15,6,12,3,7,4,9,7,1,2,11,4,12,5,9,14,14,9,16,14,14,11,13,15,13,6,4,4,5,11,3,7,0,12,3,4,1,13,6,16,5,9,9,14,10,9,6,4,7,10,5,6,7,5,1,1,4,4,3,4,2,2,0,0,2,0,3,0,0,0,1,3,,
S01011741,Seafar - 03,North Lanarkshire,682,,11,7,4,10,2,18,9,13,9,7,6,7,7,16,7,14,9,9,9,10,10,11,9,14,15,6,11,7,8,8,7,6,6,6,6,16,12,3,4,8,9,16,16,8,11,9,12,12,7,7,8,8,10,1,5,10,11,11,7,10,11,10,8,5,8,3,10,5,13,10,9,7,9,2,3,2,2,6,4,1,2,1,2,0,0,0,0,1,1,0,2,,
S01011742,Seafar - 04,North Lanarkshire,790,,8,5,2,7,3,14,18,15,7,12,15,11,16,6,12,9,7,7,8,11,10,11,15,15,8,6,9,6,14,6,6,8,5,6,6,12,15,12,12,15,12,18,14,14,16,15,13,14,12,11,7,6,8,11,9,9,13,10,9,10,8,13,10,9,5,10,9,8,11,5,8,10,8,13,8,9,5,3,2,1,0,2,2,2,1,2,1,0,0,0,4,,
S01011743,Seafar - 05,North Lanarkshire,741,,12,10,12,6,4,5,9,7,11,11,10,3,6,10,2,9,11,6,6,8,11,9,5,9,7,7,9,13,22,15,16,13,9,10,9,13,5,6,16,15,5,12,12,11,8,14,12,8,6,12,3,6,5,5,12,6,8,9,7,11,6,13,8,13,9,10,6,10,9,10,11,7,7,7,12,9,7,3,3,8,3,5,4,4,4,0,2,0,0,1,1,,
S01011744,Cumbernauld Central - 01,North Lanarkshire,720,,3,8,7,11,11,2,6,7,8,3,5,5,5,8,5,3,6,11,3,12,9,8,4,19,9,18,2,9,4,8,4,12,12,7,13,10,9,13,6,5,7,5,9,12,6,6,9,5,10,11,6,3,6,4,10,11,6,4,10,5,3,6,10,10,10,12,11,12,15,10,10,6,15,14,13,15,19,6,14,12,5,8,2,5,7,6,1,3,3,1,1,,
S01011745,Cumbernauld Central - 02,North Lanarkshire,747,,2,8,4,7,8,2,7,6,4,6,5,5,8,5,9,8,9,3,2,7,9,7,10,5,7,2,4,7,6,6,7,3,1,7,14,7,9,14,6,10,12,15,14,9,7,6,3,5,11,7,10,13,9,8,11,14,9,6,7,9,6,9,8,7,6,14,9,13,23,14,16,11,15,18,20,13,10,7,15,10,8,9,12,2,0,6,4,2,7,3,9,,
S01011746,Cumbernauld Central - 03,North Lanarkshire,584,,11,6,13,5,10,11,10,4,7,9,6,6,5,3,10,12,7,10,7,11,14,8,11,6,7,5,11,1,11,9,11,7,5,9,11,3,17,6,11,5,8,5,11,13,6,4,8,10,11,16,13,12,7,5,3,5,5,5,9,8,4,5,4,4,11,5,4,6,5,9,6,5,4,4,3,2,0,2,1,0,2,2,0,0,0,0,0,0,0,0,1,,
S01011747,Cumbernauld Central - 04,North Lanarkshire,894,,9,11,13,16,9,8,14,18,11,8,8,20,15,13,15,27,22,10,12,19,14,23,11,11,14,7,12,9,5,12,17,3,18,11,12,12,7,12,6,18,8,21,14,7,17,12,15,16,16,11,10,17,10,6,10,12,5,11,9,9,6,11,9,6,10,9,11,9,3,7,10,8,10,5,5,8,6,3,0,3,2,2,0,1,1,0,0,0,0,0,1,,
S01011748,Cumbernauld Central - 05,North Lanarkshire,845,,12,6,15,19,10,21,17,11,15,18,13,15,8,17,21,21,18,12,23,15,2,13,7,16,16,13,14,8,10,8,8,14,19,18,12,12,19,8,20,10,25,9,9,16,12,12,17,8,7,5,5,6,8,7,9,10,7,5,5,12,6,9,10,9,6,8,10,3,2,2,9,3,5,3,0,3,2,1,1,0,1,1,0,1,0,0,0,0,1,0,1,,
S01011749,Cumbernauld Central - 06,North Lanarkshire,701,,12,15,20,9,13,11,15,9,16,12,13,9,14,14,13,8,8,8,19,6,6,4,16,19,8,9,7,10,13,14,18,33,18,11,20,11,9,7,15,13,8,6,8,14,13,8,8,12,5,6,7,5,11,7,2,6,10,7,3,6,10,6,2,3,0,5,1,3,0,2,2,2,1,2,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,1,,
S01011750,Kildrum - 01,North Lanarkshire,810,,14,10,10,11,11,8,11,11,8,12,7,12,14,6,7,6,5,9,13,11,10,16,11,11,10,9,9,9,10,4,12,12,7,12,13,4,15,14,17,19,5,16,7,14,5,12,9,15,5,9,11,12,10,11,9,9,12,9,7,10,8,11,10,13,12,11,13,7,12,9,5,8,8,7,8,8,8,10,6,1,3,5,4,1,1,1,1,1,0,0,1,,
S01011751,Kildrum - 02,North Lanarkshire,936,,16,6,12,16,12,3,18,21,13,15,9,7,9,14,12,6,6,16,14,11,15,17,23,15,21,16,11,8,20,18,19,10,34,8,20,22,19,19,22,15,15,25,18,12,12,11,10,9,14,18,8,11,10,8,11,6,5,9,8,6,7,6,6,6,7,8,6,8,3,3,6,7,9,4,5,1,3,6,5,2,1,2,0,1,2,3,0,1,0,1,3,,
S01011752,Kildrum - 03,North Lanarkshire,938,,11,18,9,14,7,17,9,11,10,14,8,11,5,13,13,12,7,9,14,8,12,12,22,14,14,17,10,16,18,19,18,23,13,8,20,13,5,13,19,22,23,19,10,18,9,14,12,14,9,12,11,18,7,9,13,5,6,8,5,6,8,9,8,6,6,3,10,9,10,13,10,10,8,12,7,12,3,10,4,3,0,1,4,4,4,3,1,1,0,0,3,,
S01011753,Kildrum - 04,North Lanarkshire,881,,13,6,13,7,4,8,2,7,10,15,2,11,5,6,9,8,14,3,12,7,15,14,14,14,23,14,6,11,15,23,10,10,1,13,14,17,10,14,18,8,11,9,17,13,4,10,18,22,12,9,12,7,18,12,15,9,10,16,17,15,13,19,12,16,10,10,9,13,8,12,6,12,8,6,9,4,3,7,6,3,2,3,1,1,0,2,1,0,2,0,1,,
S01011754,Kildrum - 05,North Lanarkshire,740,,11,4,9,9,5,7,8,9,8,8,5,7,15,12,12,9,10,15,8,6,11,4,8,11,6,11,7,6,7,2,10,8,4,4,6,9,8,7,8,9,23,7,16,14,14,10,15,11,6,15,11,11,15,10,9,8,9,6,11,7,5,15,15,10,4,7,11,11,9,9,9,5,10,10,11,5,10,4,6,6,6,3,1,0,3,2,0,0,0,0,2,,
S01011755,Abronhill South - 01,North Lanarkshire,989,,11,16,8,14,11,13,12,14,19,20,13,16,18,13,14,13,9,9,11,10,19,15,19,17,12,11,16,23,14,19,12,17,18,22,25,19,25,19,15,10,12,14,13,13,10,18,13,16,12,16,13,8,11,16,13,11,6,15,13,4,11,8,18,7,6,4,9,9,5,6,5,3,6,7,5,4,2,1,3,1,2,2,2,0,1,0,1,3,0,0,0,,
S01011756,Abronhill South - 02,North Lanarkshire,991,,15,9,11,10,3,2,14,17,18,13,12,16,15,12,19,17,18,18,11,15,11,13,11,21,14,15,17,19,5,12,18,10,20,19,13,24,20,29,21,18,12,8,16,17,15,15,13,11,10,16,11,16,18,13,18,11,6,12,11,9,9,14,10,11,11,7,5,6,9,5,5,8,4,3,4,5,2,3,3,4,0,1,1,2,2,1,1,0,0,0,2,,
S01011757,Abronhill South - 03,North Lanarkshire,724,,12,7,9,16,13,7,14,12,7,5,10,10,11,7,7,12,6,6,6,7,12,17,5,9,13,10,11,9,11,14,7,14,5,6,11,12,18,9,11,11,8,10,9,8,13,6,11,5,15,11,11,13,6,10,9,6,16,5,18,9,11,9,4,5,6,4,5,7,10,2,5,7,3,5,4,4,2,2,3,5,2,3,6,3,1,0,2,3,1,0,2,,
S01011758,Abronhill South - 04,North Lanarkshire,647,,8,12,6,9,8,5,9,9,16,7,8,11,10,13,15,7,15,5,12,11,5,11,4,15,6,6,2,6,6,10,12,12,9,9,14,7,8,8,12,17,4,9,7,13,8,5,8,9,15,11,6,3,11,8,13,9,15,9,13,6,9,11,4,5,2,4,7,4,4,4,4,4,6,5,2,2,5,1,2,1,2,1,0,0,0,0,0,0,0,0,1,,
S01011759,Abronhill South - 05,North Lanarkshire,840,,8,13,6,11,7,4,11,11,11,8,11,6,15,14,14,10,10,13,11,14,10,11,11,7,11,10,5,8,15,13,14,3,13,13,5,5,13,12,12,5,13,9,13,10,19,12,11,14,8,9,13,15,10,13,12,13,16,16,17,22,6,16,12,15,11,14,13,10,10,7,12,5,3,3,4,4,7,1,0,3,2,4,0,1,2,3,0,1,0,1,1,,
S01011760,Abronhill North - 01,North Lanarkshire,929,,11,17,13,12,8,11,11,4,11,9,12,13,5,16,12,6,5,18,9,14,19,19,7,30,18,12,20,20,20,22,7,15,15,14,6,25,13,9,10,12,15,6,16,15,15,16,12,10,15,10,12,7,4,14,11,8,10,13,13,10,10,10,23,17,6,14,11,10,7,8,6,7,4,0,2,5,3,4,6,5,0,2,1,1,3,0,1,0,0,0,1,,
S01011761,Abronhill North - 02,North Lanarkshire,654,,9,14,12,6,7,11,7,13,7,12,8,18,8,10,6,13,18,11,14,12,17,7,10,9,6,16,10,7,11,11,13,9,13,7,14,16,16,12,6,7,8,12,8,19,7,3,6,8,8,4,13,6,7,10,11,4,5,7,5,5,2,1,4,7,7,6,3,4,2,4,2,2,3,4,2,1,0,1,2,0,2,0,1,0,1,1,2,0,0,0,1,,
S01011762,Abronhill North - 03,North Lanarkshire,668,,6,9,12,6,8,14,9,5,10,11,6,11,5,11,13,6,13,9,10,8,4,8,4,9,6,13,10,9,8,16,2,9,15,11,9,12,9,12,10,18,9,17,9,2,7,12,9,6,9,8,4,10,4,8,5,6,5,8,11,8,7,10,11,6,8,13,9,5,5,5,9,6,6,5,4,2,2,4,1,1,5,2,2,1,0,2,1,1,0,0,2,,
S01011763,Abronhill North - 04,North Lanarkshire,775,,3,10,1,3,5,6,10,12,7,2,16,11,10,7,9,9,7,7,9,9,3,6,16,14,9,16,10,6,9,16,8,2,6,10,9,5,10,10,9,14,12,8,13,7,13,12,5,11,14,9,9,19,22,26,17,17,22,12,16,12,6,11,10,6,8,1,7,9,7,9,10,7,6,7,7,6,0,4,3,3,6,11,2,3,3,0,3,1,1,0,1,,
S01011764,Abronhill North - 05,North Lanarkshire,437,,1,5,4,9,4,4,8,7,10,4,12,5,4,8,12,6,9,12,13,8,8,5,3,6,5,7,6,2,4,3,4,4,3,4,4,5,1,6,6,4,13,3,12,8,7,3,4,7,7,6,1,7,4,7,2,6,15,15,11,4,9,5,4,7,5,5,2,3,6,1,2,1,2,3,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,,
S01011765,Abronhill North - 06,North Lanarkshire,1082,,7,12,13,3,11,11,17,13,12,11,18,15,24,17,28,12,20,13,19,11,6,15,15,15,13,17,16,10,10,9,12,9,11,24,15,20,10,17,10,21,26,29,28,31,19,19,25,29,17,23,19,24,26,19,22,18,17,13,31,6,9,11,8,9,6,3,6,3,6,1,3,1,1,1,3,1,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,,
S01011766,Village and Castlecary - 01,North Lanarkshire,541,,2,1,6,5,5,5,10,11,6,6,7,5,8,9,9,6,6,5,2,8,7,3,5,7,2,6,8,7,6,13,8,2,7,11,10,8,9,12,10,10,12,11,14,5,13,7,8,4,8,8,11,14,8,10,2,12,8,15,14,7,6,3,10,9,6,5,2,3,4,4,5,3,3,3,2,0,3,0,1,3,1,0,0,0,0,1,0,0,0,0,0,,
S01011767,Village and Castlecary - 02,North Lanarkshire,804,,8,5,6,5,12,3,5,9,12,6,8,7,9,8,11,8,8,5,12,9,7,15,4,14,8,10,14,7,4,9,4,9,8,13,14,12,12,12,11,17,9,18,4,13,13,9,11,12,14,13,9,12,6,6,13,11,20,19,9,14,18,11,12,15,13,9,8,3,11,8,9,13,5,7,3,6,8,5,3,5,4,2,3,6,4,1,6,4,5,1,1,,
S01011768,Village and Castlecary - 03,North Lanarkshire,627,,6,12,5,9,10,2,11,7,6,11,11,4,7,9,7,7,11,8,2,6,9,9,11,5,12,5,14,7,3,4,12,14,6,11,13,14,12,7,7,16,15,5,4,12,5,12,9,11,2,3,6,12,7,10,6,7,8,8,4,6,7,6,8,9,6,6,3,6,2,3,5,10,2,3,6,2,1,4,4,2,1,7,4,0,6,4,0,3,0,2,11,,
S01011769,Village and Castlecary - 04,North Lanarkshire,682,,6,9,2,3,7,2,3,2,8,6,2,9,7,0,2,6,4,5,6,7,2,14,5,12,3,8,3,2,1,5,6,3,3,5,12,6,12,7,16,10,5,4,6,8,10,12,13,14,14,12,7,5,7,7,11,8,6,8,1,5,9,6,15,5,9,16,15,13,12,11,15,4,19,10,12,10,11,6,8,3,7,10,7,11,2,7,4,5,2,1,23,,
S01011770,Village and Castlecary - 05,North Lanarkshire,836,,12,7,13,11,9,10,5,10,8,4,8,9,10,7,12,6,12,11,9,9,6,9,10,10,8,7,14,12,19,11,3,6,12,6,13,14,7,10,24,14,12,11,15,9,9,11,9,6,9,15,11,7,10,14,10,9,7,8,13,10,5,8,10,6,14,6,14,12,14,18,6,7,6,10,9,6,12,8,9,13,7,7,6,4,6,3,3,0,1,0,4,,
S01011771,Carrickstone - 01,North Lanarkshire,693,,10,13,9,7,14,12,4,9,10,6,18,14,16,11,15,8,8,11,7,9,7,8,13,11,4,2,4,6,8,9,6,10,19,15,14,8,11,12,15,11,16,25,15,13,21,19,18,12,11,8,8,15,10,8,9,8,8,12,10,5,2,3,5,0,1,8,2,5,3,0,3,1,1,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,
S01011772,Carrickstone - 02,North Lanarkshire,1188,,16,13,5,7,17,14,15,13,30,18,16,29,26,27,22,14,10,21,19,10,12,16,8,11,9,8,7,5,11,5,7,4,6,16,13,18,22,17,22,19,22,19,18,42,36,29,26,24,36,36,20,23,20,23,20,12,9,21,13,11,16,13,13,10,6,7,14,12,9,2,8,4,3,2,6,4,4,1,3,1,1,2,1,0,0,0,0,0,1,0,7,,
S01011773,Carrickstone - 03,North Lanarkshire,609,,16,11,16,9,9,8,13,18,4,10,7,14,9,8,10,11,7,8,9,4,8,8,6,6,3,11,2,9,4,10,8,12,18,21,20,12,18,12,16,14,18,13,19,21,12,8,3,6,10,9,8,6,9,7,2,3,1,4,2,4,2,1,1,4,1,0,2,2,0,2,1,1,0,0,3,0,1,0,1,0,0,0,0,0,2,1,0,0,0,0,0,,
S01011774,Carrickstone - 04,North Lanarkshire,991,,13,22,14,22,20,24,27,18,23,18,21,20,14,24,10,17,14,18,6,11,11,4,6,9,8,6,12,5,10,9,12,15,19,32,17,22,28,31,42,35,23,32,23,18,19,22,15,18,8,13,2,12,9,4,4,1,9,6,8,6,4,9,1,3,2,9,4,2,0,1,2,1,1,2,3,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,,
S01011775,Carrickstone - 05,North Lanarkshire,711,,16,16,17,12,26,15,19,14,13,18,14,15,6,10,8,12,10,8,2,7,5,5,2,5,6,4,5,8,9,14,9,16,8,24,22,16,20,20,18,26,26,13,14,18,13,13,9,6,4,7,10,6,3,4,5,6,3,5,4,1,5,3,1,2,2,3,1,3,2,1,2,2,4,1,4,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,,
S01011776,Carrickstone - 06,North Lanarkshire,862,,26,22,17,17,20,21,15,20,20,16,14,14,10,9,2,7,8,10,3,3,5,8,7,4,6,2,7,6,4,15,11,16,18,26,29,23,23,31,23,22,16,17,16,20,16,11,18,16,9,4,14,4,7,5,11,2,10,8,8,1,4,3,1,3,2,4,5,2,1,2,2,1,1,1,2,1,2,0,2,4,4,0,2,3,4,3,5,4,1,5,15,,
