"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2008",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01012280,Galashiels - W - Balmoral Rd,Scottish Borders,1001,,12,22,7,10,13,15,10,4,14,12,10,26,11,21,19,14,13,13,12,10,12,13,10,8,13,8,15,9,8,15,19,11,11,11,14,12,13,19,16,16,15,12,10,19,15,15,14,11,18,14,20,10,19,14,21,18,13,14,10,12,15,15,7,14,6,8,12,7,6,6,6,3,6,9,5,5,7,8,7,5,7,1,2,4,2,1,4,2,2,1,3,,
S01012281,Galashiels - W - Balmoral Pl,Scottish Borders,710,,6,6,6,6,4,7,4,2,10,4,8,8,4,8,8,12,9,6,10,14,13,15,7,11,11,3,14,7,5,18,15,11,10,15,9,13,12,6,10,12,11,8,8,10,14,13,8,12,7,14,8,10,8,6,9,4,7,9,11,8,5,7,5,5,9,4,2,7,1,2,3,6,12,3,5,9,5,10,6,6,6,8,11,9,1,2,5,3,2,2,5,,
S01012282,Galashiels - S - Netherdale,Scottish Borders,1137,,11,11,8,7,13,12,8,12,9,8,8,9,13,17,11,7,11,18,45,49,46,25,33,13,5,6,8,8,10,2,13,8,6,1,8,11,7,14,15,11,17,14,15,11,15,18,13,10,13,7,15,19,20,13,6,16,20,7,3,10,17,22,14,8,14,12,12,9,12,16,19,10,12,11,12,11,10,11,12,11,14,11,9,7,7,10,2,10,3,1,9,,
S01012283,Galashiels - S - St Peters Sch,Scottish Borders,852,,7,9,14,5,11,6,7,9,12,8,8,12,19,17,16,13,16,12,6,5,8,12,9,6,9,13,5,12,8,2,7,10,13,10,9,5,4,12,5,14,10,11,16,14,16,14,15,14,13,13,15,10,21,13,11,14,18,12,13,15,12,8,17,2,6,10,7,8,4,5,7,7,8,6,5,12,5,6,5,8,3,6,1,1,1,5,3,4,6,2,9,,
S01012284,Galashiels - S - Huddersfield,Scottish Borders,787,,10,4,8,8,9,6,7,4,10,6,7,4,9,4,8,5,14,5,7,14,8,17,13,9,23,7,11,10,9,11,9,7,6,17,10,9,11,3,13,12,10,9,9,7,9,12,9,11,13,5,4,10,8,7,6,12,10,10,10,11,7,12,12,13,9,8,8,9,8,5,13,7,6,6,11,5,7,10,8,10,9,7,9,8,7,7,2,5,3,2,8,,
S01012285,Galashiels - S - Glenfield,Scottish Borders,582,,6,2,3,3,5,3,5,2,4,3,2,7,3,4,7,8,3,6,7,6,4,5,6,3,6,6,5,3,1,1,2,8,3,7,7,3,6,8,3,5,5,9,10,9,7,8,10,9,15,6,5,10,16,8,12,18,8,10,10,16,15,20,10,8,8,8,7,8,3,7,7,10,7,1,7,2,8,10,7,7,4,4,4,3,4,0,4,2,4,4,7,,
S01012286,Gala - Langlee - East,Scottish Borders,1037,,11,7,13,10,13,15,16,11,12,6,7,15,13,8,8,17,12,13,18,12,13,13,12,13,28,6,13,11,18,15,11,15,4,16,7,11,20,13,15,18,7,22,22,23,19,12,15,11,14,13,12,14,16,13,20,12,9,15,15,22,18,14,13,16,16,13,9,8,8,11,11,15,6,8,9,6,7,4,2,4,1,2,3,5,3,2,2,1,2,0,3,,
S01012287,Gala - Langlee - Central,Scottish Borders,948,,21,13,17,11,16,8,9,7,12,14,11,10,10,11,18,11,18,10,22,9,16,9,16,19,15,17,13,18,17,13,15,15,12,15,8,14,18,9,12,12,13,22,10,10,19,11,8,11,15,16,13,10,8,9,8,9,5,6,8,11,5,9,9,6,12,8,9,6,3,10,9,10,8,5,9,9,7,7,4,3,4,7,4,2,3,6,3,4,0,0,4,,
S01012288,Gala - Langlee - West,Scottish Borders,786,,12,7,6,12,12,7,8,5,11,14,8,12,7,11,9,11,12,17,10,7,11,10,12,14,16,9,11,12,7,11,11,9,7,14,7,9,7,16,3,14,8,14,13,12,14,7,13,9,5,13,12,10,3,13,11,9,7,6,17,8,7,11,7,9,7,16,11,8,5,8,6,6,4,9,4,4,3,5,5,3,9,0,4,7,3,2,2,2,3,1,3,,
S01012289,Gattonside - Darnick - Chiefswood,Scottish Borders,864,,7,2,4,7,9,3,12,9,10,9,7,7,13,7,10,8,6,7,7,4,3,4,3,8,6,4,2,8,6,3,6,8,6,5,5,8,5,6,7,5,10,6,11,7,17,10,14,14,22,14,17,16,19,10,7,20,18,13,13,9,18,24,17,27,15,17,11,15,12,18,12,9,12,13,10,13,8,7,19,9,5,8,11,6,7,6,1,2,1,3,5,,
S01012290,Melrose - Newstead,Scottish Borders,613,,7,4,4,5,2,5,11,8,11,8,14,7,10,8,5,8,1,4,1,10,6,3,5,6,4,4,4,5,7,6,5,7,6,6,7,5,6,10,7,14,8,11,12,9,9,9,11,9,12,9,5,5,7,3,10,8,5,8,9,6,10,8,7,12,10,5,5,3,4,5,5,7,2,5,3,7,7,5,6,6,7,9,3,10,10,6,4,3,4,3,11,,
S01012291,Melrose - Dingleton Hill,Scottish Borders,905,,15,13,19,14,21,14,17,17,12,18,13,19,9,13,10,22,12,7,5,3,5,10,6,10,8,2,8,6,9,7,6,8,9,17,15,14,18,13,15,20,25,18,25,26,13,17,22,10,16,9,13,10,7,13,8,10,15,7,6,15,8,12,8,8,5,11,4,5,6,3,7,5,4,4,6,4,7,7,5,3,4,0,3,2,1,1,1,1,0,0,6,,
S01012292,Melrose - High Street,Scottish Borders,780,,6,6,6,7,10,6,6,8,3,11,6,6,6,5,5,9,10,2,4,3,8,9,9,9,6,2,4,4,4,7,8,4,4,2,8,5,14,8,11,15,17,7,8,9,10,9,8,7,7,9,8,9,13,9,7,12,9,8,7,20,12,15,17,10,16,13,12,10,8,13,14,10,7,11,10,13,8,6,5,6,10,8,17,13,9,3,10,13,5,2,15,,
S01012293,Tweedbank - West,Scottish Borders,495,,7,6,8,4,5,7,6,7,5,7,5,3,6,10,4,7,7,4,5,1,5,4,5,3,5,4,6,5,4,8,4,4,5,14,6,7,6,6,6,5,10,6,6,8,3,8,6,9,12,2,9,9,8,10,9,12,7,7,5,8,2,8,9,3,10,6,9,4,3,1,6,6,7,5,2,2,5,2,2,2,6,2,1,3,2,1,2,0,0,0,4,,
S01012294,Tweedbank - North,Scottish Borders,900,,3,9,8,12,6,6,12,13,14,13,7,15,20,10,15,14,19,12,11,8,8,7,13,6,5,5,11,6,8,8,4,9,10,13,15,14,23,21,13,10,28,18,11,13,8,17,21,12,13,14,15,15,11,20,11,14,14,19,13,11,16,26,7,12,2,13,9,5,10,7,4,5,2,6,4,6,4,2,5,4,2,2,0,2,1,2,0,1,3,0,4,,
S01012295,Tweedbank - East,Scottish Borders,631,,8,5,7,11,8,14,13,9,8,8,8,13,16,10,12,10,12,10,5,7,5,3,8,6,9,6,14,8,8,8,10,6,12,10,13,7,15,15,11,13,12,9,11,11,20,5,13,5,11,9,5,7,6,6,2,7,2,2,7,5,3,4,3,4,1,7,7,2,5,5,4,2,7,3,1,2,3,5,3,3,1,2,5,0,3,4,0,0,1,0,5,,
S01012296,Lauder - South,Scottish Borders,822,,16,20,12,14,13,12,15,11,17,16,11,16,17,10,8,9,13,4,6,8,2,3,4,0,12,8,7,5,9,7,15,2,10,12,10,23,28,22,32,21,21,17,8,11,22,19,12,14,10,6,12,8,13,9,11,9,13,10,8,9,5,12,5,8,5,4,3,1,9,4,5,3,0,1,5,8,3,4,1,2,2,2,1,0,2,0,1,0,0,1,3,,
S01012297,Blainslie and Legerwood,Scottish Borders,548,,5,4,7,8,11,6,8,10,5,3,2,4,3,6,6,5,6,4,2,7,1,2,3,5,4,1,3,3,7,1,5,7,7,10,7,0,5,9,5,5,11,6,12,20,13,11,9,9,13,11,14,8,8,14,7,6,8,13,7,11,7,5,11,7,11,8,8,9,5,5,3,7,3,5,7,6,4,3,0,4,1,5,5,1,1,1,0,0,0,2,1,,
S01012298,Lauder - North,Scottish Borders,771,,10,8,4,9,10,10,5,6,4,5,10,6,8,7,10,8,7,13,6,7,5,5,9,10,6,10,4,7,7,6,6,4,8,5,9,7,12,10,11,11,11,14,10,12,7,15,15,8,17,17,15,12,16,13,19,12,14,13,7,13,9,17,15,12,7,8,3,5,8,9,12,6,10,7,7,10,9,5,5,11,1,4,6,3,6,2,4,2,0,1,2,,
S01012299,Oxton and Area,Scottish Borders,669,,5,9,12,6,8,11,10,9,8,10,11,8,9,10,10,5,3,5,9,7,5,9,3,1,6,5,6,5,5,7,4,8,12,9,3,7,17,12,8,9,10,14,15,19,11,13,8,10,11,17,7,20,18,13,13,13,8,12,5,8,7,9,7,6,3,12,8,4,5,4,4,3,1,6,7,1,3,3,7,2,0,2,3,3,0,3,1,0,0,1,3,,
S01012300,Greenlaw,Scottish Borders,680,,2,8,7,7,13,9,11,7,8,8,4,10,10,5,10,14,5,13,9,5,4,6,3,5,3,13,1,5,5,4,7,4,10,5,12,7,6,13,9,7,9,10,13,6,9,13,7,14,11,9,10,10,7,11,10,10,12,7,8,16,10,10,9,7,5,9,4,9,12,10,12,7,10,7,8,7,6,9,4,2,3,1,3,1,6,2,1,3,4,1,2,,
S01012301,Swinton Leithholm and Fogo Area,Scottish Borders,965,,4,8,10,12,16,10,8,9,12,13,11,12,10,12,10,14,14,8,12,7,7,7,4,2,6,10,12,6,2,7,2,9,7,4,7,10,15,17,13,14,18,18,19,23,19,15,22,14,13,13,19,15,18,24,15,17,19,19,16,19,17,20,13,13,14,13,14,7,9,4,6,12,10,11,8,10,5,7,5,5,5,3,4,2,5,4,1,2,6,0,2,,
S01012302,Cranshaws - Abbey St Bathans Area,Scottish Borders,594,,3,6,8,13,5,7,13,5,9,7,8,8,5,6,7,8,3,3,4,0,5,3,3,10,10,2,6,6,10,9,6,11,16,15,6,5,11,5,6,10,14,12,12,8,6,12,13,9,7,11,7,9,5,6,11,13,5,9,14,14,5,9,8,11,7,7,4,5,4,3,10,6,3,5,3,2,2,4,4,0,3,2,1,1,0,1,2,0,0,0,2,,
S01012303,Westruther and Polwarth Area,Scottish Borders,899,,12,9,7,8,6,18,10,15,12,12,10,18,16,18,10,11,10,8,6,4,4,6,9,8,9,5,7,8,8,6,5,4,8,11,4,9,8,16,8,17,17,20,19,20,17,12,13,13,14,15,19,17,12,12,15,8,16,14,14,11,23,17,16,9,14,21,14,11,10,7,9,8,7,5,3,6,2,7,7,4,1,6,1,2,3,2,1,2,0,0,3,,
S01012304,Gordon and Hume Area,Scottish Borders,967,,9,13,9,14,10,15,16,15,10,11,13,12,11,9,8,10,11,9,11,9,6,9,4,5,5,10,10,5,6,7,2,4,8,6,13,10,10,15,12,21,19,21,13,14,13,19,18,13,15,15,25,16,11,21,13,11,14,11,17,15,22,15,18,20,24,14,18,10,12,14,11,8,6,4,10,6,4,7,2,3,4,10,4,1,3,2,1,2,0,3,2,,
S01012305,Duns - South,Scottish Borders,674,,3,4,9,3,7,5,8,4,5,8,6,7,9,9,10,6,10,7,3,7,7,6,9,4,11,3,2,2,0,4,3,4,4,3,10,11,4,12,6,8,8,10,5,13,13,7,15,12,7,9,7,14,9,11,14,11,13,7,13,9,11,16,9,9,13,15,6,10,9,8,7,8,3,3,8,7,7,5,7,8,5,9,4,4,5,4,6,4,4,3,7,,
S01012306,Duns - West,Scottish Borders,630,,9,9,7,7,2,13,4,7,6,2,5,5,5,13,5,2,8,4,7,7,4,4,9,4,7,9,6,14,6,4,5,6,9,9,9,5,7,5,10,8,9,3,5,10,8,7,3,5,12,8,11,4,7,8,8,5,6,5,9,8,6,12,10,6,7,9,7,5,12,8,8,6,8,8,9,9,8,9,12,7,5,5,5,6,11,5,5,2,3,0,9,,
S01012307,Duns - North,Scottish Borders,640,,5,10,7,2,6,3,7,5,10,6,5,4,12,7,7,6,5,3,9,3,4,3,6,9,11,7,6,4,6,5,4,6,5,8,6,16,11,8,4,8,10,9,13,7,8,10,10,17,15,9,8,15,4,11,6,8,8,5,9,13,11,11,8,4,14,9,4,9,6,8,8,8,3,10,10,8,6,5,9,3,8,6,3,4,0,2,0,1,3,2,3,,
S01012308,Duns - East,Scottish Borders,848,,15,8,7,13,15,4,16,4,13,7,6,11,14,9,8,16,14,19,13,11,13,10,6,8,5,7,9,2,3,6,11,6,7,7,16,8,13,10,9,15,12,18,10,18,20,14,19,13,11,25,12,18,11,10,6,12,3,13,6,13,16,13,15,11,11,12,11,1,10,6,11,7,5,7,5,4,7,8,6,4,3,4,1,4,1,3,0,1,0,1,2,,
S01012309,Ayton,Scottish Borders,529,,2,5,1,4,4,6,10,4,4,4,8,4,5,5,8,11,6,6,8,7,10,2,1,3,5,9,2,3,4,3,3,2,0,4,3,4,10,3,11,10,7,5,8,5,9,8,7,4,4,11,10,7,8,9,10,8,8,10,10,7,10,10,5,7,8,10,10,7,10,9,4,3,4,8,5,5,4,5,13,3,1,3,3,3,4,1,3,5,3,2,2,,
S01012310,St Abbs and Eyemouth Landward,Scottish Borders,924,,6,7,6,4,7,6,5,6,15,8,5,10,9,13,6,13,6,7,10,5,5,3,8,3,6,7,6,7,8,8,6,6,12,15,11,11,13,10,8,10,14,20,24,9,16,11,17,14,13,10,23,9,20,17,12,11,15,17,24,15,16,21,19,20,16,22,16,18,13,13,10,10,7,9,11,8,7,4,7,6,3,4,6,4,7,3,4,1,4,4,3,,
S01012311,Coldingham,Scottish Borders,635,,3,2,5,4,5,5,2,5,5,4,7,6,5,5,12,7,14,11,2,7,4,6,2,2,2,7,2,3,4,7,2,1,3,8,4,5,8,6,6,7,7,7,11,10,10,8,6,9,14,16,13,8,9,7,8,10,7,11,11,9,10,13,10,11,13,14,2,7,11,10,12,11,5,7,10,4,16,9,6,9,9,3,3,6,2,4,6,2,4,0,10,,
S01012312,Reston and Coldingham Moor Area,Scottish Borders,996,,13,6,10,12,4,6,5,9,12,12,6,9,14,9,24,15,9,9,17,12,7,6,8,11,10,5,7,8,7,12,8,6,8,6,5,4,9,5,6,10,11,13,19,21,16,13,20,25,13,30,17,28,10,21,15,11,20,17,24,10,14,21,20,17,19,20,14,13,10,11,5,8,13,11,16,6,6,3,8,7,7,4,5,5,2,2,5,0,2,2,5,,
S01012313,Cockburnspath and Area,Scottish Borders,773,,9,3,11,5,3,9,3,7,7,10,13,14,6,12,11,10,12,9,6,5,5,5,3,7,3,3,5,1,6,12,8,8,7,8,14,5,19,11,12,12,13,16,20,11,10,15,17,11,13,14,15,7,7,12,12,19,17,12,12,12,12,18,11,7,9,14,12,10,12,10,8,9,4,5,3,3,8,10,2,7,0,3,1,2,0,0,1,4,1,0,3,,
S01012314,Eyemouth - Gunsgreen,Scottish Borders,805,,9,11,12,7,15,6,5,15,14,9,7,10,5,11,10,17,10,17,7,10,9,8,8,10,6,9,9,10,7,7,12,14,12,7,9,9,8,10,5,12,7,11,15,12,9,16,12,11,6,9,11,9,14,9,11,8,7,8,12,11,9,14,8,12,8,11,10,12,12,9,7,11,6,4,11,10,6,9,3,3,9,4,5,4,0,3,1,2,2,1,3,,
S01012315,Eyemouth - Seafront Harbour,Scottish Borders,768,,9,4,5,3,3,5,5,4,6,4,8,2,8,5,6,9,9,8,7,5,4,2,4,7,12,8,7,4,8,4,11,1,1,6,6,2,8,7,15,9,9,7,10,9,13,9,10,10,9,17,9,9,15,13,13,14,9,11,12,15,15,17,14,9,18,15,11,11,3,5,7,8,7,8,9,5,11,9,3,11,5,10,6,9,12,12,12,11,5,6,20,,
S01012316,Eyemouth - Central,Scottish Borders,624,,7,13,8,2,10,3,1,6,7,1,8,6,7,3,7,8,7,4,14,6,9,5,10,7,6,3,8,6,9,6,6,4,4,4,7,5,9,4,3,6,9,12,7,9,10,10,6,10,8,7,13,12,7,14,7,8,12,11,9,4,9,10,17,10,12,11,12,4,3,6,10,5,9,6,8,4,8,8,10,5,3,5,3,2,1,2,1,2,0,2,2,,
S01012317,Eyemouth - South,Scottish Borders,529,,10,10,13,6,7,9,9,8,6,7,11,12,10,12,8,8,9,3,1,8,5,3,4,4,3,7,2,9,5,4,1,8,5,6,8,7,14,8,12,10,12,15,8,11,7,8,8,9,8,6,3,2,4,2,3,5,6,3,5,6,6,6,5,8,7,5,3,1,5,6,4,1,4,4,0,3,2,3,3,3,4,2,4,1,6,2,0,0,1,0,7,,
S01012318,Eyemouth - North,Scottish Borders,822,,8,10,11,9,11,6,10,8,11,11,12,13,6,17,13,10,9,10,24,7,12,9,10,11,5,7,9,13,9,15,17,5,14,9,11,13,9,6,13,12,7,20,14,12,15,11,6,15,9,12,10,7,7,10,12,8,13,20,18,9,17,18,8,14,3,12,4,7,5,5,8,4,5,4,6,9,3,4,8,2,3,1,4,1,1,0,2,2,1,0,1,,
S01012319,Preston and Manderston Area,Scottish Borders,817,,6,6,9,13,4,8,8,11,8,14,11,15,18,14,12,7,12,4,5,9,6,10,10,4,3,10,6,8,10,9,6,11,10,7,5,10,11,10,15,11,15,16,17,24,20,9,11,17,13,15,12,7,13,12,10,8,11,9,9,13,15,14,13,9,13,4,10,9,8,9,5,8,1,11,5,8,9,5,5,5,3,2,8,2,2,1,0,2,2,0,2,,
S01012320,Chirnside - West,Scottish Borders,704,,7,11,8,6,10,10,8,9,6,8,5,10,13,11,10,13,12,13,11,6,4,5,8,12,4,3,6,6,7,9,5,9,3,8,12,10,14,7,11,9,11,8,8,10,17,15,10,18,7,8,8,13,7,6,8,7,8,10,9,8,7,6,9,12,9,7,5,10,6,4,6,6,4,2,8,6,6,8,6,9,3,8,3,2,4,5,1,5,0,0,2,,
S01012321,Chirnside - East,Scottish Borders,688,,12,8,17,3,8,8,8,6,10,7,10,10,6,8,12,11,5,12,12,9,3,10,8,5,5,4,3,13,10,3,10,5,8,5,5,5,11,5,12,7,11,11,10,9,10,9,13,14,5,13,8,14,10,10,5,9,9,11,8,7,9,10,10,6,7,14,8,11,3,6,4,10,4,6,9,4,4,4,5,3,4,6,5,3,1,3,2,1,2,0,9,,
S01012322,Whitsome Allanton and Hutton Area,Scottish Borders,954,,6,9,6,10,3,14,10,8,9,13,6,9,16,14,11,9,16,6,12,8,5,7,3,6,3,11,8,10,5,14,8,5,7,4,6,8,11,14,17,17,19,16,18,12,16,13,14,19,12,25,17,18,13,10,11,15,11,19,13,16,15,23,20,21,13,10,8,11,17,12,6,12,11,12,8,9,12,10,9,8,5,2,4,6,4,3,3,3,2,0,4,,
S01012323,Foulden and Area,Scottish Borders,857,,5,2,2,8,10,5,4,5,8,11,10,12,7,11,10,10,10,5,11,8,7,9,6,8,4,5,5,6,3,5,7,3,3,5,10,4,5,12,5,9,9,13,17,12,10,20,16,12,17,11,11,14,22,13,19,6,17,12,14,10,23,21,13,12,13,20,18,8,14,22,15,13,13,8,7,4,9,11,10,7,6,8,2,4,4,5,5,1,4,3,4,,
S01012324,Birgham and Ladykirk Area,Scottish Borders,800,,3,7,6,7,7,9,4,12,7,8,13,7,7,11,8,5,7,8,9,6,5,11,4,6,0,5,4,3,5,2,6,7,5,11,7,6,11,10,13,8,12,14,14,10,13,23,15,11,9,9,10,13,14,12,16,9,21,17,18,10,15,16,17,19,13,14,11,8,10,9,11,7,5,10,10,4,4,5,9,8,6,7,4,6,8,2,4,3,3,0,2,,
S01012325,Coldstream - West,Scottish Borders,605,,6,6,4,5,2,3,5,1,4,7,8,4,3,3,7,4,6,3,9,1,4,2,4,4,1,4,3,2,3,1,3,3,2,6,7,5,4,11,8,9,5,5,7,4,7,17,10,5,7,9,1,8,5,4,12,6,5,7,7,14,12,11,10,10,14,17,20,10,19,14,11,16,12,10,10,10,12,11,15,6,4,0,3,4,7,4,3,2,4,1,1,,
S01012326,Coldstream - South,Scottish Borders,533,,3,2,4,4,2,4,3,1,4,5,4,0,4,8,6,2,3,6,7,4,8,5,9,7,10,3,9,7,5,5,5,6,1,5,4,2,5,4,10,6,2,11,7,6,0,8,9,9,9,6,11,4,7,9,9,8,10,7,9,14,9,11,7,7,7,6,6,3,10,9,9,10,9,7,9,3,5,3,6,3,7,3,2,5,5,2,3,5,4,1,10,,
S01012327,Coldstream - East,Scottish Borders,811,,6,7,8,7,10,5,8,12,7,14,9,6,8,9,8,10,12,16,13,3,9,7,8,8,5,11,7,3,11,8,1,9,5,12,9,9,8,8,7,11,11,10,7,9,11,10,9,13,11,13,17,15,10,13,10,11,6,15,7,14,13,13,12,9,13,10,12,19,14,6,9,9,11,4,9,8,9,5,5,4,10,3,11,4,3,6,5,3,1,2,13,,
S01012328,Town Yetholm,Scottish Borders,580,,2,5,2,4,4,1,2,2,3,2,7,6,5,3,7,8,3,8,7,3,6,2,9,5,2,4,3,2,4,1,3,2,3,5,2,12,1,4,5,3,7,6,10,7,11,6,5,5,8,8,9,12,10,8,10,5,10,5,16,8,15,19,15,13,13,14,11,15,5,10,11,5,9,9,4,6,6,5,6,7,5,8,9,5,3,7,5,4,3,2,3,,
S01012329,Morebattle Hownam and Area,Scottish Borders,855,,5,5,6,6,9,12,6,13,7,9,14,12,16,8,15,8,14,10,7,6,3,3,5,3,4,9,6,11,4,1,9,7,7,8,5,8,10,11,14,10,16,14,11,10,16,16,18,10,12,10,13,10,19,9,11,13,16,14,7,11,24,19,10,10,12,15,9,9,19,13,15,13,12,10,10,11,9,4,6,6,3,9,4,4,2,0,2,8,1,1,3,,
S01012330,Kelso S - Pinnaclehill,Scottish Borders,588,,3,1,1,4,3,3,4,3,4,6,4,7,5,9,10,7,7,7,3,7,6,8,5,3,4,3,6,1,6,1,2,5,7,5,4,5,10,4,9,3,4,11,5,7,10,6,11,12,16,8,7,10,6,10,7,7,8,4,10,19,10,17,8,12,9,14,6,4,5,10,12,11,12,7,10,7,2,8,4,9,3,3,1,14,4,4,1,2,0,0,6,,
S01012331,Kelso S - Maxwellheugh,Scottish Borders,567,,5,13,10,10,12,8,9,4,5,8,9,5,10,10,5,7,3,3,5,3,1,2,3,1,3,3,4,3,5,8,8,8,7,12,10,15,12,9,18,13,14,9,7,9,7,9,9,10,7,7,8,8,7,9,4,8,5,7,6,7,8,15,7,1,5,8,5,4,10,1,1,4,7,5,5,3,1,4,3,2,2,4,1,2,3,0,1,1,1,3,4,,
S01012332,Smailholm Stitchill and Ednam Area,Scottish Borders,1041,,5,10,7,7,7,13,13,9,14,7,18,19,19,11,18,11,15,20,17,10,6,7,7,2,5,3,8,4,10,7,4,7,9,8,10,13,12,12,10,10,16,17,16,23,15,22,20,19,25,24,19,26,16,25,15,17,12,11,13,12,23,16,12,14,13,14,11,13,11,10,13,14,13,14,15,12,6,5,10,3,6,4,5,1,2,3,2,0,0,3,6,,
S01012333,Sprouston and Area,Scottish Borders,944,,11,9,14,6,6,8,11,6,12,9,17,13,13,6,15,13,6,10,6,5,6,5,9,2,8,10,1,4,3,8,8,8,6,5,10,11,16,18,19,12,14,17,13,14,14,13,7,10,19,9,16,20,15,14,16,21,9,17,16,20,18,18,12,14,19,21,8,14,18,10,16,11,6,14,10,2,18,4,11,5,9,3,10,3,1,2,2,3,1,1,1,,
S01012334,Kelso N - High Croft Orchard Park,Scottish Borders,902,,9,10,10,8,13,8,7,13,13,11,7,9,12,12,6,9,6,7,9,9,14,10,10,5,12,10,6,5,9,9,8,4,11,8,6,7,4,17,6,11,13,9,12,16,12,11,13,11,14,9,9,12,7,14,14,14,10,8,14,11,15,13,11,14,17,16,13,13,7,13,8,16,12,15,11,7,12,3,10,7,7,12,6,7,4,2,4,2,7,2,23,,
S01012335,Kelso N - Hendersyde Oakfield,Scottish Borders,1068,,14,11,14,19,12,13,19,13,14,11,12,13,15,17,14,20,21,12,10,14,9,11,11,8,14,5,6,11,12,15,11,14,11,14,10,18,18,13,19,26,17,28,19,17,20,14,16,18,22,23,16,16,17,20,10,12,11,12,16,14,14,14,10,17,9,9,5,8,10,11,7,7,4,8,2,10,6,8,4,2,5,2,1,0,6,1,1,0,0,0,5,,
S01012336,Kelso N - Abbotseat,Scottish Borders,627,,6,4,2,5,8,3,3,8,8,9,1,10,3,16,4,4,6,6,5,1,7,6,2,3,7,5,10,6,7,4,4,4,4,2,2,6,5,5,8,20,13,6,9,10,12,8,13,7,6,10,4,9,9,6,9,6,6,9,4,7,14,17,12,10,11,7,11,8,9,7,12,10,14,12,8,13,10,6,3,4,3,2,7,7,3,4,4,0,3,0,4,,
S01012337,Kelso N - Poynder Park,Scottish Borders,843,,10,12,5,8,11,5,9,4,9,7,4,10,6,7,9,10,7,7,10,13,12,8,12,5,5,8,8,15,9,9,10,5,10,11,7,1,3,11,10,6,10,12,15,10,15,17,6,10,10,15,14,12,12,7,13,11,13,12,13,12,18,11,6,6,4,6,9,15,6,10,11,9,11,3,12,15,12,11,9,12,12,6,10,8,10,8,7,7,1,4,7,,
S01012338,Kelso S - Bowmont and Edenside,Scottish Borders,746,,6,7,8,8,6,5,7,6,6,6,5,11,4,12,5,7,4,8,7,7,7,7,6,8,8,9,10,7,14,5,7,11,7,3,9,8,11,5,8,8,17,14,8,11,6,9,6,9,7,10,8,4,8,8,10,11,9,8,8,13,7,9,7,8,10,9,14,6,12,11,5,13,15,15,10,17,11,11,4,11,6,5,4,4,8,5,5,1,8,1,17,,
S01012339,Kelso S - Abbey,Scottish Borders,548,,2,5,3,4,7,2,2,2,5,3,1,2,2,2,4,5,6,6,2,3,10,8,11,3,11,2,17,4,14,7,4,10,9,11,7,7,6,5,5,10,1,9,8,5,4,2,2,3,8,13,10,8,9,5,4,5,4,4,9,4,10,8,5,6,12,6,9,7,3,8,9,7,5,7,6,10,3,5,7,9,7,4,8,4,7,5,5,3,6,3,8,,
S01012340,Kelso S - Broomlands,Scottish Borders,837,,9,6,6,5,9,8,4,9,5,8,12,11,11,7,11,19,8,5,11,8,11,3,8,4,5,6,5,4,5,8,5,5,7,13,4,6,10,9,9,3,11,14,9,10,11,13,15,12,10,7,9,16,18,10,15,14,14,18,21,19,9,17,10,5,13,3,12,11,8,9,10,12,18,16,6,8,12,9,4,5,8,8,6,8,6,10,9,6,3,3,5,,
S01012341,Oxnam and Camptown Area,Scottish Borders,902,,8,8,7,12,5,6,8,12,11,13,8,13,11,10,14,16,14,9,9,7,5,4,10,1,2,4,5,9,4,6,3,7,12,12,10,8,8,21,13,12,14,11,25,24,22,15,14,19,16,18,10,27,13,19,8,11,14,18,18,15,17,20,11,7,15,13,11,14,12,17,5,8,6,9,3,5,3,3,5,4,4,6,2,2,2,2,3,0,1,1,3,,
