"Table 5b: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,,,MALES,,"Table 5b: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005627,315,,6,11,20,17,24,13,6,23,25,,S01005627,,25,30,28,20,17,20,15,10,5,0,,S01005627
S01005628,463,,38,29,37,20,25,19,29,30,37,,S01005628,,24,25,21,32,35,29,18,6,8,1,,S01005628
S01005629,378,,11,13,32,17,25,9,16,32,27,,S01005629,,22,33,29,23,38,17,17,10,6,1,,S01005629
S01005630,245,,14,4,17,11,12,15,19,18,16,,S01005630,,22,19,15,12,18,14,11,6,0,2,,S01005630
S01005631,332,,24,21,19,21,11,10,22,24,20,,S01005631,,19,32,33,17,19,21,9,5,4,1,,S01005631
S01005632,256,,14,18,17,6,12,15,18,23,16,,S01005632,,23,17,21,10,10,15,12,9,0,0,,S01005632
S01005633,297,,13,20,28,16,20,14,11,18,20,,S01005633,,25,19,19,25,15,8,14,6,4,2,,S01005633
S01005634,356,,12,13,23,13,18,18,21,22,30,,S01005634,,38,26,38,29,20,10,5,16,2,2,,S01005634
S01005635,395,,13,13,36,23,18,15,19,20,28,,S01005635,,32,31,43,27,17,22,8,14,13,3,,S01005635
S01005636,349,,10,15,24,12,15,6,16,20,31,,S01005636,,37,43,22,27,23,25,13,8,1,1,,S01005636
S01005637,455,,22,20,25,20,26,27,32,40,45,,S01005637,,40,31,29,31,17,18,15,13,4,0,,S01005637
S01005638,400,,24,17,20,16,11,13,23,28,36,,S01005638,,26,35,28,27,37,19,14,20,6,0,,S01005638
S01005639,363,,30,23,42,31,20,13,19,27,35,,S01005639,,16,24,20,25,15,12,8,0,2,1,,S01005639
S01005640,298,,14,21,26,9,16,19,18,22,28,,S01005640,,22,20,22,11,20,11,8,8,3,0,,S01005640
S01005641,486,,29,33,36,16,34,19,34,31,31,,S01005641,,43,32,42,37,31,15,12,5,5,1,,S01005641
S01005642,380,,13,14,29,31,21,10,6,20,24,,S01005642,,25,29,25,35,28,26,13,22,9,0,,S01005642
S01005643,298,,10,19,28,16,10,7,9,14,25,,S01005643,,18,20,30,26,23,13,15,9,4,2,,S01005643
S01005644,288,,9,12,15,13,9,11,7,10,20,,S01005644,,21,21,32,30,20,16,16,16,6,4,,S01005644
S01005645,394,,23,21,25,15,14,16,13,18,29,,S01005645,,36,32,37,40,19,28,20,5,2,1,,S01005645
S01005646,327,,14,10,9,7,15,20,26,29,31,,S01005646,,19,23,21,21,27,15,19,9,10,2,,S01005646
S01005647,338,,17,26,24,11,10,17,13,25,30,,S01005647,,21,26,28,19,21,15,13,15,6,1,,S01005647
S01005648,447,,17,19,38,11,26,12,16,27,33,,S01005648,,41,38,44,34,26,31,13,15,3,3,,S01005648
S01005649,501,,31,24,30,15,22,23,31,47,41,,S01005649,,37,43,54,27,21,18,14,12,7,4,,S01005649
S01005650,285,,29,24,22,18,12,23,21,26,15,,S01005650,,16,11,14,14,9,18,5,2,4,2,,S01005650
S01005651,370,,18,24,20,17,20,31,38,40,34,,S01005651,,16,14,35,16,13,17,13,1,3,0,,S01005651
S01005652,356,,24,26,22,22,19,9,17,28,30,,S01005652,,32,29,29,16,25,11,10,6,0,1,,S01005652
S01005653,403,,21,30,43,23,33,22,17,23,29,,S01005653,,24,21,33,27,20,10,13,8,5,1,,S01005653
S01005654,358,,18,25,33,14,26,18,30,19,23,,S01005654,,27,27,30,17,16,16,7,7,5,0,,S01005654
S01005655,431,,12,24,27,14,12,24,23,35,28,,S01005655,,41,32,42,33,26,21,18,12,3,4,,S01005655
S01005656,298,,17,10,13,9,20,21,20,10,19,,S01005656,,24,17,19,19,17,21,17,13,11,1,,S01005656
S01005657,273,,12,21,29,14,11,10,12,16,29,,S01005657,,18,10,11,27,28,14,2,5,1,3,,S01005657
S01005658,402,,12,24,37,27,17,11,22,23,35,,S01005658,,31,36,37,28,26,14,11,8,3,0,,S01005658
S01005659,433,,9,33,30,25,29,14,21,27,32,,S01005659,,40,33,45,31,27,18,8,5,5,1,,S01005659
S01005660,310,,15,12,25,23,24,18,20,25,31,,S01005660,,17,20,21,17,12,14,9,7,0,0,,S01005660
S01005661,302,,14,21,24,18,12,18,28,21,23,,S01005661,,20,26,28,13,8,12,10,4,2,0,,S01005661
S01005662,266,,8,7,26,14,18,6,10,11,21,,S01005662,,29,27,29,20,15,10,4,9,2,0,,S01005662
S01005663,316,,14,23,24,20,10,7,9,21,15,,S01005663,,19,33,27,22,18,25,9,15,3,2,,S01005663
S01005664,291,,10,13,28,21,18,20,12,23,26,,S01005664,,27,20,26,19,10,5,4,5,3,1,,S01005664
S01005665,229,,10,11,21,9,9,9,15,19,17,,S01005665,,17,18,28,18,8,9,8,2,1,0,,S01005665
S01005666,579,,40,37,36,28,17,35,47,40,53,,S01005666,,39,30,43,35,32,25,17,13,6,6,,S01005666
S01005667,353,,14,21,24,17,9,12,22,15,26,,S01005667,,23,32,36,39,20,21,9,10,3,0,,S01005667
S01005668,370,,23,21,35,13,16,26,19,28,30,,S01005668,,30,24,28,28,21,15,6,6,1,0,,S01005668
S01005669,290,,9,19,21,9,14,8,10,28,26,,S01005669,,26,29,27,17,18,12,5,8,4,0,,S01005669
S01005670,336,,10,18,30,21,17,14,20,31,38,,S01005670,,33,23,17,27,12,11,7,6,1,0,,S01005670
S01005671,272,,15,12,25,14,12,12,19,28,22,,S01005671,,23,18,20,19,17,9,3,2,2,0,,S01005671
S01005672,428,,34,36,41,25,24,30,21,34,30,,S01005672,,22,19,25,27,23,19,6,6,5,1,,S01005672
S01005673,309,,8,21,24,13,15,13,21,31,28,,S01005673,,25,21,13,20,23,17,11,5,0,0,,S01005673
S01005674,461,,26,42,28,15,18,29,28,48,33,,S01005674,,31,28,40,28,20,22,13,7,4,1,,S01005674
S01005675,487,,36,30,32,25,34,34,18,37,26,,S01005675,,41,39,32,29,20,18,23,5,8,0,,S01005675
S01005676,403,,21,22,36,24,28,27,27,23,27,,S01005676,,36,27,25,18,21,18,17,3,3,0,,S01005676
S01005677,429,,23,28,38,15,20,18,19,33,37,,S01005677,,37,30,55,29,15,14,9,5,3,1,,S01005677
S01005678,440,,20,30,34,15,29,12,18,37,47,,S01005678,,33,28,39,29,24,22,13,5,3,2,,S01005678
S01005679,430,,20,29,28,19,16,22,25,31,32,,S01005679,,26,24,28,18,27,22,17,16,11,19,,S01005679
S01005680,430,,31,31,31,11,29,20,24,34,35,,S01005680,,34,35,29,27,21,13,7,6,12,0,,S01005680
S01005681,455,,26,28,33,14,21,18,20,30,34,,S01005681,,34,33,36,34,23,22,23,13,11,2,,S01005681
S01005682,289,,15,14,15,7,20,18,12,13,22,,S01005682,,31,16,20,30,16,13,15,10,1,1,,S01005682
S01005683,389,,18,21,41,24,36,16,20,23,24,,S01005683,,31,28,26,26,19,16,13,5,1,1,,S01005683
S01005684,481,,33,31,31,18,20,35,35,48,37,,S01005684,,29,32,37,26,29,17,15,4,4,0,,S01005684
S01005685,436,,23,25,36,29,33,29,27,41,36,,S01005685,,28,35,27,25,18,14,6,3,0,1,,S01005685
S01005686,354,,23,16,25,8,15,24,21,28,39,,S01005686,,26,31,27,18,18,8,5,6,3,13,,S01005686
S01005687,370,,24,23,24,19,15,11,20,39,34,,S01005687,,29,27,35,25,17,8,11,5,3,1,,S01005687
S01005688,415,,31,39,34,12,14,17,36,52,42,,S01005688,,29,16,24,14,19,17,10,9,0,0,,S01005688
S01005689,278,,10,23,20,10,12,12,17,27,19,,S01005689,,27,21,19,18,18,14,5,4,1,1,,S01005689
S01005690,373,,21,21,21,13,20,21,22,26,32,,S01005690,,23,35,32,24,24,15,8,12,3,0,,S01005690
S01005691,337,,24,14,30,16,15,15,20,22,29,,S01005691,,32,22,26,22,17,13,11,6,1,2,,S01005691
S01005692,358,,40,26,34,19,12,11,22,30,23,,S01005692,,29,30,24,19,18,4,10,4,3,0,,S01005692
S01005693,529,,30,36,51,24,25,20,36,47,39,,S01005693,,45,41,28,29,22,15,23,9,6,3,,S01005693
S01005694,286,,26,18,31,15,22,20,14,23,17,,S01005694,,21,11,15,21,12,12,4,3,0,1,,S01005694
S01005695,272,,23,17,24,16,12,11,14,15,23,,S01005695,,20,19,22,24,14,5,6,3,4,0,,S01005695
S01005696,306,,12,22,29,14,20,13,13,24,24,,S01005696,,33,23,15,20,10,13,8,9,4,0,,S01005696
S01005697,291,,17,19,19,17,19,20,13,21,15,,S01005697,,18,15,17,22,22,12,13,8,2,2,,S01005697
S01005698,298,,15,15,13,13,24,17,21,27,20,,S01005698,,28,27,30,12,12,14,6,2,2,0,,S01005698
S01005699,387,,8,8,21,19,29,22,18,16,33,,S01005699,,35,25,35,26,23,20,32,10,3,4,,S01005699
S01005700,280,,17,18,24,13,13,15,23,41,28,,S01005700,,18,8,15,12,11,7,5,9,1,2,,S01005700
S01005701,352,,22,23,41,19,20,20,41,29,22,,S01005701,,22,25,16,9,15,15,7,4,1,1,,S01005701
S01005702,335,,14,21,26,17,22,24,16,17,21,,S01005702,,22,24,34,26,15,13,11,12,0,0,,S01005702
S01005703,304,,11,22,27,17,20,10,10,21,27,,S01005703,,32,23,21,21,17,15,6,2,2,0,,S01005703
S01005704,276,,13,12,13,15,19,15,21,23,16,,S01005704,,19,19,28,21,17,7,12,4,2,0,,S01005704
S01005705,403,,25,29,35,19,22,23,21,30,26,,S01005705,,38,28,26,16,19,14,18,6,5,3,,S01005705
S01005706,385,,16,22,24,21,19,20,17,22,32,,S01005706,,27,30,35,35,20,16,19,5,5,0,,S01005706
S01005707,257,,10,11,16,10,25,11,19,12,10,,S01005707,,17,23,24,16,13,10,16,5,7,2,,S01005707
S01005708,369,,17,11,23,23,29,24,24,25,24,,S01005708,,36,30,24,10,20,14,21,8,6,0,,S01005708
S01005709,412,,21,22,44,18,18,22,27,35,34,,S01005709,,35,29,30,19,26,6,11,9,4,2,,S01005709
S01005710,250,,13,12,15,23,18,13,18,15,17,,S01005710,,25,25,26,14,5,7,1,0,3,0,,S01005710
S01005711,439,,23,23,40,26,18,29,22,28,38,,S01005711,,37,36,25,22,25,15,15,10,4,3,,S01005711
S01005712,247,,11,13,14,12,16,13,17,26,20,,S01005712,,25,16,13,9,12,12,12,4,2,0,,S01005712
S01005713,292,,8,12,22,21,24,8,18,18,16,,S01005713,,20,23,25,20,18,17,15,6,0,1,,S01005713
S01005714,543,,35,32,54,24,25,34,30,52,46,,S01005714,,40,40,29,30,24,15,17,14,2,0,,S01005714
S01005715,366,,11,26,27,7,15,22,29,34,33,,S01005715,,28,36,21,18,20,17,8,7,6,1,,S01005715
S01005716,304,,15,20,25,9,16,15,6,12,15,,S01005716,,16,15,22,38,25,22,21,9,3,0,,S01005716
S01005717,268,,10,13,14,17,23,21,21,13,19,,S01005717,,22,20,19,12,15,10,10,6,3,0,,S01005717
S01005718,360,,16,11,21,14,28,31,30,25,32,,S01005718,,27,30,23,15,18,17,5,12,4,1,,S01005718
S01005719,268,,20,13,26,15,13,16,8,19,26,,S01005719,,18,21,23,10,14,11,10,5,0,0,,S01005719
S01005720,398,,28,34,43,19,19,12,17,27,43,,S01005720,,27,23,30,24,22,10,10,7,1,2,,S01005720
S01005721,354,,27,24,26,16,21,18,23,23,27,,S01005721,,49,27,20,12,11,6,15,6,3,0,,S01005721
S01005722,255,,14,21,25,12,13,13,12,18,13,,S01005722,,24,22,20,19,9,13,3,4,0,0,,S01005722
S01005723,328,,24,28,26,15,22,12,13,19,26,,S01005723,,25,20,26,26,12,8,11,8,7,0,,S01005723
S01005724,326,,13,30,42,16,18,9,13,26,36,,S01005724,,31,22,27,12,10,13,6,2,0,0,,S01005724
S01005725,334,,13,22,27,11,9,17,27,27,32,,S01005725,,28,27,24,15,23,15,8,4,2,3,,S01005725
S01005726,468,,23,30,40,31,26,20,19,41,41,,S01005726,,33,31,32,45,24,17,6,5,2,2,,S01005726
S01005727,362,,22,22,25,15,24,19,13,37,39,,S01005727,,29,26,21,20,20,12,10,6,2,0,,S01005727
S01005728,410,,25,35,41,35,31,23,24,27,34,,S01005728,,28,18,31,17,10,9,9,6,4,3,,S01005728
S01005729,291,,18,15,22,13,23,17,15,17,20,,S01005729,,14,21,31,15,13,17,8,7,5,0,,S01005729
S01005730,359,,23,20,27,18,25,20,29,29,23,,S01005730,,32,26,26,13,15,12,13,7,1,0,,S01005730
S01005731,364,,19,22,13,10,20,13,30,31,23,,S01005731,,36,32,25,22,20,19,11,7,10,1,,S01005731
S01005732,450,,24,22,45,27,26,24,33,29,39,,S01005732,,35,22,28,22,24,16,16,10,7,1,,S01005732
S01005733,462,,33,57,36,24,13,16,18,41,49,,S01005733,,28,40,32,19,14,19,16,6,1,0,,S01005733
S01005734,341,,17,22,31,15,7,18,17,19,24,,S01005734,,28,34,31,26,22,10,8,8,2,2,,S01005734
S01005735,379,,16,27,43,20,29,14,18,46,32,,S01005735,,33,27,28,19,13,10,2,2,0,0,,S01005735
S01005736,343,,16,22,23,13,12,13,24,24,18,,S01005736,,33,18,27,26,23,15,12,15,8,1,,S01005736
S01005737,349,,26,22,36,12,28,22,17,32,22,,S01005737,,21,38,25,17,8,8,8,4,3,0,,S01005737
S01005738,431,,26,29,48,28,29,23,25,36,32,,S01005738,,37,32,23,20,17,13,7,3,2,1,,S01005738
S01005739,574,,21,34,42,23,31,24,51,68,78,,S01005739,,58,50,32,23,13,13,11,1,1,0,,S01005739
S01005740,408,,31,35,37,9,13,14,21,34,37,,S01005740,,40,36,33,24,16,14,4,8,1,1,,S01005740
S01005741,456,,29,45,33,17,24,18,29,41,45,,S01005741,,31,38,33,17,26,9,10,8,3,0,,S01005741
S01005742,460,,31,20,41,15,16,23,24,32,21,,S01005742,,49,37,41,33,14,24,18,15,5,1,,S01005742
S01005743,397,,29,31,31,25,21,24,35,52,39,,S01005743,,31,29,13,11,11,5,5,4,1,0,,S01005743
S01005744,434,,30,28,34,20,29,23,18,38,31,,S01005744,,30,34,38,16,20,18,12,12,3,0,,S01005744
S01005745,543,,36,19,34,23,39,30,32,44,50,,S01005745,,40,42,38,23,28,28,20,8,9,0,,S01005745
S01005746,415,,19,30,35,27,23,19,16,35,35,,S01005746,,32,24,34,29,21,16,5,6,9,0,,S01005746
S01005747,395,,18,15,33,26,23,32,23,21,21,,S01005747,,31,38,44,31,17,10,3,6,2,1,,S01005747
S01005748,289,,15,17,15,18,15,11,23,27,24,,S01005748,,16,19,19,26,17,13,13,1,0,0,,S01005748
S01005749,393,,14,17,25,19,27,23,17,24,26,,S01005749,,37,33,34,33,23,17,14,6,2,2,,S01005749
S01005750,364,,12,26,47,25,19,20,9,28,31,,S01005750,,18,25,29,20,29,12,6,5,1,2,,S01005750
S01005751,350,,11,13,29,22,38,22,17,22,30,,S01005751,,25,29,32,16,16,9,9,5,5,0,,S01005751
S01005752,347,,18,28,40,23,20,21,26,19,24,,S01005752,,21,17,35,23,14,10,5,2,1,0,,S01005752
S01005753,339,,19,24,27,21,23,23,24,20,25,,S01005753,,30,32,19,16,17,5,10,3,1,0,,S01005753
S01005754,456,,20,23,37,34,32,23,27,19,30,,S01005754,,38,39,39,28,24,21,6,8,8,0,,S01005754
S01005755,336,,20,23,29,14,20,17,30,16,32,,S01005755,,21,18,22,20,21,14,10,6,1,2,,S01005755
S01005756,413,,28,37,24,27,26,25,27,36,38,,S01005756,,24,21,26,15,14,13,18,9,5,0,,S01005756
S01005757,285,,18,22,34,23,23,18,23,13,17,,S01005757,,12,20,19,13,12,13,4,1,0,0,,S01005757
S01005758,398,,19,24,39,24,22,19,21,27,40,,S01005758,,28,36,24,15,19,24,9,5,3,0,,S01005758
S01005759,389,,23,25,33,22,32,28,20,33,21,,S01005759,,36,22,26,24,15,7,7,11,4,0,,S01005759
S01005760,303,,12,9,28,12,14,17,13,32,29,,S01005760,,29,26,18,13,18,19,8,3,2,1,,S01005760
S01005761,328,,6,13,19,26,41,20,26,14,20,,S01005761,,18,27,40,19,9,9,11,6,4,0,,S01005761
S01005762,311,,19,24,15,13,24,21,14,19,20,,S01005762,,21,19,18,25,25,23,6,2,2,1,,S01005762
S01005763,905,,87,64,88,38,48,59,67,94,97,,S01005763,,70,60,38,33,26,13,14,9,0,0,,S01005763
S01005764,305,,17,20,21,24,21,20,27,20,17,,S01005764,,27,13,18,16,23,9,9,2,1,0,,S01005764
S01005765,421,,33,23,42,17,25,26,21,29,34,,S01005765,,46,26,23,25,20,15,8,6,0,2,,S01005765
S01005766,362,,21,26,18,15,27,39,24,21,20,,S01005766,,17,26,30,15,14,21,10,8,8,2,,S01005766
S01005767,344,,19,14,30,19,33,24,21,26,21,,S01005767,,28,31,40,23,5,2,3,4,1,0,,S01005767
S01005768,440,,21,34,28,34,29,27,22,38,31,,S01005768,,38,24,31,29,14,18,12,8,2,0,,S01005768
S01005769,365,,26,32,24,20,27,15,24,33,25,,S01005769,,26,26,22,21,17,9,10,6,2,0,,S01005769
S01005770,294,,6,14,18,16,18,20,21,19,21,,S01005770,,24,21,16,17,15,12,16,11,7,2,,S01005770
S01005771,360,,12,20,21,22,17,26,25,21,37,,S01005771,,20,36,28,28,20,13,11,2,1,0,,S01005771
S01005772,352,,17,16,23,19,17,15,17,20,23,,S01005772,,34,18,38,31,26,20,10,4,3,1,,S01005772
S01005773,471,,27,46,40,24,21,24,33,44,47,,S01005773,,41,42,27,19,22,6,5,1,2,0,,S01005773
S01005774,334,,21,18,32,12,26,20,23,21,17,,S01005774,,24,26,28,23,13,20,8,2,0,0,,S01005774
S01005775,374,,19,16,24,18,22,29,31,30,20,,S01005775,,18,19,38,29,24,16,11,7,3,0,,S01005775
S01005776,361,,17,18,31,17,20,18,19,28,29,,S01005776,,29,24,30,28,19,19,7,5,2,1,,S01005776
S01005777,264,,12,12,24,9,24,19,12,15,20,,S01005777,,18,15,20,22,12,14,11,3,1,1,,S01005777
S01005778,342,,10,12,23,8,26,23,26,24,27,,S01005778,,27,33,31,23,17,15,10,3,4,0,,S01005778
S01005779,392,,21,22,31,21,21,13,22,52,35,,S01005779,,25,30,19,30,18,19,5,6,2,0,,S01005779
S01005780,693,,63,70,66,32,26,33,60,79,79,,S01005780,,73,41,27,13,8,16,3,3,1,0,,S01005780
S01005781,446,,27,19,28,18,19,27,31,42,41,,S01005781,,36,34,27,31,22,10,12,13,8,1,,S01005781
S01005782,383,,25,27,24,16,25,27,18,23,23,,S01005782,,39,18,23,26,21,22,15,8,3,0,,S01005782
S01005783,253,,10,18,25,13,14,15,19,12,18,,S01005783,,27,23,23,11,7,5,9,1,1,2,,S01005783
S01005784,335,,26,25,31,14,13,13,21,40,39,,S01005784,,24,20,10,10,3,9,4,18,9,6,,S01005784
S01005785,356,,15,20,32,25,21,13,21,20,39,,S01005785,,44,33,22,21,12,7,7,3,0,1,,S01005785
S01005786,321,,24,22,17,21,34,23,14,18,27,,S01005786,,22,23,26,11,9,11,11,3,5,0,,S01005786
S01005787,348,,21,25,32,21,25,20,33,34,29,,S01005787,,21,22,27,19,9,4,5,1,0,0,,S01005787
S01005788,275,,16,21,14,13,13,14,20,22,26,,S01005788,,13,15,14,16,13,15,10,8,8,4,,S01005788
S01005789,421,,20,25,39,40,30,18,23,33,41,,S01005789,,43,37,15,18,14,17,3,3,2,0,,S01005789
S01005790,271,,12,23,26,20,21,24,9,19,18,,S01005790,,21,23,22,15,6,7,4,1,0,0,,S01005790
S01005791,234,,15,13,17,13,13,12,13,17,14,,S01005791,,20,17,20,13,12,8,5,5,4,3,,S01005791
S01005792,401,,25,38,80,31,30,17,17,29,29,,S01005792,,25,20,23,16,13,7,1,0,0,0,,S01005792
S01005793,258,,10,11,23,16,21,29,16,12,20,,S01005793,,22,27,15,16,7,7,4,0,2,0,,S01005793
S01005794,440,,17,13,27,22,27,23,32,38,33,,S01005794,,38,33,44,32,17,19,14,4,6,1,,S01005794
S01005795,333,,26,23,27,14,25,29,20,23,28,,S01005795,,25,19,30,23,10,5,3,3,0,0,,S01005795
S01005796,322,,18,20,25,16,24,13,22,23,25,,S01005796,,32,21,26,29,12,8,6,2,0,0,,S01005796
S01005797,534,,56,68,42,19,19,30,56,65,58,,S01005797,,41,21,19,14,11,6,8,1,0,0,,S01005797
S01005798,281,,20,17,13,15,20,35,19,19,17,,S01005798,,13,15,26,16,13,7,9,6,1,0,,S01005798
S01005799,336,,21,19,25,14,23,18,18,30,23,,S01005799,,21,17,31,23,17,16,9,9,1,1,,S01005799
S01005800,342,,15,21,18,23,18,25,19,19,26,,S01005800,,32,20,24,25,24,14,12,5,2,0,,S01005800
S01005801,339,,13,11,47,40,23,32,16,17,35,,S01005801,,23,24,21,13,11,5,4,3,1,0,,S01005801
S01005802,391,,17,25,31,21,11,15,24,30,42,,S01005802,,39,28,41,17,20,11,13,4,1,1,,S01005802
S01005803,308,,13,14,25,24,19,30,11,27,22,,S01005803,,24,19,25,21,10,9,5,6,4,0,,S01005803
S01005804,"1,200",,138,94,94,43,51,103,159,174,102,,S01005804,,75,34,39,35,29,22,6,1,0,1,,S01005804
S01005805,323,,23,28,41,11,17,12,23,44,40,,S01005805,,21,20,13,13,5,4,4,3,1,0,,S01005805
S01005806,341,,16,35,31,14,27,22,22,24,17,,S01005806,,32,16,25,12,18,13,8,5,3,1,,S01005806
S01005807,402,,25,30,54,24,28,28,24,27,33,,S01005807,,34,22,28,19,15,7,0,4,0,0,,S01005807
S01005808,362,,30,28,33,28,37,27,21,31,25,,S01005808,,19,21,18,14,15,7,1,3,3,1,,S01005808
S01005809,313,,24,27,26,20,18,22,22,34,28,,S01005809,,19,19,15,12,11,3,5,5,3,0,,S01005809
S01005810,258,,14,17,19,17,16,12,25,20,11,,S01005810,,15,19,13,19,20,10,6,4,1,0,,S01005810
S01005811,252,,21,13,20,14,22,17,13,11,16,,S01005811,,20,14,14,20,17,11,6,2,1,0,,S01005811
S01005812,329,,17,18,45,26,23,15,25,36,37,,S01005812,,31,21,12,11,7,4,1,0,0,0,,S01005812
S01005813,389,,19,22,39,19,33,28,26,21,22,,S01005813,,22,25,33,28,21,15,7,6,2,1,,S01005813
S01005814,357,,28,27,32,19,37,32,16,35,26,,S01005814,,19,13,15,21,16,10,5,3,2,1,,S01005814
S01005815,433,,25,17,33,19,30,33,26,32,29,,S01005815,,26,23,39,15,23,27,11,17,3,5,,S01005815
S01005816,454,,31,30,42,37,24,28,25,44,45,,S01005816,,37,27,22,15,15,14,10,7,1,0,,S01005816
S01005817,268,,15,12,27,17,17,16,24,18,24,,S01005817,,30,22,18,15,6,6,0,0,1,0,,S01005817
S01005818,398,,28,36,42,13,22,16,29,44,53,,S01005818,,41,27,17,11,8,4,4,2,0,1,,S01005818
S01005819,371,,18,24,47,17,22,23,27,27,33,,S01005819,,28,21,22,21,17,8,8,4,3,1,,S01005819
S01005820,335,,25,21,40,7,12,33,19,38,26,,S01005820,,22,14,23,19,15,9,6,5,1,0,,S01005820
S01005821,265,,16,17,19,16,19,15,19,26,28,,S01005821,,19,20,5,10,9,8,7,8,4,0,,S01005821
S01005822,408,,29,32,31,21,21,21,33,52,32,,S01005822,,22,20,20,20,24,15,8,7,0,0,,S01005822
S01005823,316,,14,18,39,26,28,19,10,16,28,,S01005823,,28,29,20,12,12,11,5,1,0,0,,S01005823
S01005824,363,,20,23,35,27,29,12,16,35,32,,S01005824,,22,29,32,19,15,7,4,5,1,0,,S01005824
S01005825,297,,15,14,18,10,17,11,24,17,35,,S01005825,,28,22,12,15,22,14,13,7,3,0,,S01005825
S01005826,457,,29,34,35,20,29,21,35,30,31,,S01005826,,37,42,46,29,19,12,6,2,0,0,,S01005826
S01005827,375,,15,17,26,31,31,15,31,32,26,,S01005827,,34,39,26,20,13,13,2,3,1,0,,S01005827
S01005828,397,,26,34,44,22,26,23,12,43,48,,S01005828,,31,27,13,9,11,10,8,8,1,1,,S01005828
S01005829,374,,13,14,34,15,23,12,16,23,43,,S01005829,,20,29,26,16,27,20,17,9,11,6,,S01005829
S01005830,412,,14,20,17,20,11,13,19,24,29,,S01005830,,51,33,39,30,32,29,16,6,9,0,,S01005830
S01005831,510,,24,40,40,24,26,23,31,39,46,,S01005831,,30,35,38,38,38,18,11,5,3,1,,S01005831
S01005832,359,,27,14,34,22,17,34,22,25,22,,S01005832,,27,23,19,25,17,16,9,5,1,0,,S01005832
S01005833,328,,12,20,31,11,21,25,14,31,29,,S01005833,,21,26,23,20,17,19,4,4,0,0,,S01005833
S01005834,298,,7,17,34,15,19,14,19,23,24,,S01005834,,24,18,18,18,11,8,14,11,4,0,,S01005834
S01005835,345,,12,10,45,26,23,11,14,16,32,,S01005835,,33,48,24,23,6,12,4,5,1,0,,S01005835
S01005836,338,,15,16,36,21,22,13,7,23,25,,S01005836,,38,31,26,32,11,11,7,2,2,0,,S01005836
S01005837,253,,16,27,26,15,16,4,10,20,29,,S01005837,,27,19,20,8,5,5,2,3,0,1,,S01005837
S01005838,351,,10,31,32,26,22,15,17,35,26,,S01005838,,16,25,31,25,11,19,6,2,1,1,,S01005838
S01005839,402,,19,26,36,22,36,16,18,22,46,,S01005839,,34,21,28,19,17,16,16,8,2,0,,S01005839
S01005840,388,,9,27,28,24,19,28,21,36,32,,S01005840,,25,37,18,19,19,18,12,11,4,1,,S01005840
S01005841,308,,12,20,24,19,22,13,28,21,39,,S01005841,,28,26,8,7,13,12,8,7,1,0,,S01005841
S01005842,271,,13,19,15,15,16,18,10,23,16,,S01005842,,12,19,19,26,18,17,7,4,4,0,,S01005842
S01005843,303,,18,21,25,13,12,13,17,22,35,,S01005843,,30,23,18,24,12,8,5,5,2,0,,S01005843
S01005844,355,,16,22,41,18,21,22,20,22,37,,S01005844,,24,23,15,21,22,16,10,4,1,0,,S01005844
S01005845,260,,11,7,24,19,29,14,6,11,14,,S01005845,,32,23,17,15,15,8,8,5,2,0,,S01005845
S01005846,449,,27,18,22,31,26,40,36,46,42,,S01005846,,36,23,25,18,10,12,22,10,4,1,,S01005846
S01005847,333,,19,18,23,21,15,24,18,21,34,,S01005847,,21,25,18,10,19,14,18,12,2,1,,S01005847
S01005848,255,,16,13,9,10,19,25,25,31,10,,S01005848,,17,13,25,19,11,9,3,0,0,0,,S01005848
S01005849,371,,19,17,34,20,21,18,18,33,29,,S01005849,,23,25,16,18,26,22,20,6,2,4,,S01005849
S01005850,365,,23,29,29,14,29,17,22,26,29,,S01005850,,26,25,33,16,13,15,13,3,3,0,,S01005850
S01005851,304,,24,12,30,12,11,16,11,22,25,,S01005851,,18,20,22,7,22,18,17,12,3,2,,S01005851
S01005852,296,,21,19,25,14,15,28,19,20,31,,S01005852,,19,12,17,20,15,7,9,3,2,0,,S01005852
S01005853,435,,21,24,34,18,27,26,22,31,40,,S01005853,,25,28,21,29,26,35,17,9,2,0,,S01005853
S01005854,397,,28,20,36,22,27,19,28,30,25,,S01005854,,31,24,17,22,26,21,13,8,0,0,,S01005854
S01005855,427,,22,28,28,20,34,25,27,31,28,,S01005855,,25,36,23,27,27,10,24,7,2,3,,S01005855
S01005856,325,,13,13,27,16,24,14,16,33,24,,S01005856,,25,14,22,24,15,16,18,7,3,1,,S01005856
S01005857,377,,10,29,30,15,21,16,25,37,28,,S01005857,,24,23,21,29,21,21,6,12,7,2,,S01005857
S01005858,325,,19,15,25,15,24,22,27,24,26,,S01005858,,13,23,22,33,17,13,5,2,0,0,,S01005858
