"Table 4b: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,,,MALES,,"Table 4b: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005084,283,,9,14,29,8,15,20,21,15,24,,S01005084,,24,28,26,17,14,6,5,5,2,1,,S01005084
S01005085,279,,14,13,23,7,23,10,24,25,24,,S01005085,,16,17,27,17,17,14,5,2,1,0,,S01005085
S01005086,622,,63,44,51,32,36,46,71,64,55,,S01005086,,31,33,32,22,14,14,7,6,1,0,,S01005086
S01005087,223,,14,13,16,9,12,13,11,16,25,,S01005087,,10,14,10,16,13,15,4,9,2,1,,S01005087
S01005088,262,,8,11,22,8,11,7,6,22,12,,S01005088,,16,22,20,21,21,12,17,15,8,3,,S01005088
S01005089,367,,20,27,17,19,15,11,14,23,31,,S01005089,,27,25,21,19,26,21,25,19,6,1,,S01005089
S01005090,397,,25,30,31,21,13,14,18,25,28,,S01005090,,29,27,32,30,20,20,19,11,3,1,,S01005090
S01005091,289,,8,13,18,11,10,13,6,14,17,,S01005091,,17,27,32,24,17,27,20,10,3,2,,S01005091
S01005092,360,,18,26,21,14,16,18,21,18,16,,S01005092,,29,29,39,25,14,19,17,9,8,3,,S01005092
S01005093,349,,20,17,16,19,21,22,27,25,20,,S01005093,,23,23,45,24,20,17,5,4,0,1,,S01005093
S01005094,307,,27,17,14,10,17,13,19,30,26,,S01005094,,22,17,32,15,27,6,9,4,2,0,,S01005094
S01005095,590,,22,23,23,11,37,34,40,36,38,,S01005095,,51,53,61,42,33,36,27,15,7,1,,S01005095
S01005096,259,,14,16,19,7,13,17,21,21,12,,S01005096,,19,23,26,14,11,13,4,6,3,0,,S01005096
S01005097,405,,20,33,27,17,15,12,17,37,37,,S01005097,,30,20,40,25,31,16,13,10,4,1,,S01005097
S01005098,364,,13,30,25,12,17,11,14,27,28,,S01005098,,33,24,28,18,30,21,14,11,7,1,,S01005098
S01005099,366,,22,22,36,15,12,13,9,14,26,,S01005099,,29,33,38,25,19,20,19,12,2,0,,S01005099
S01005100,428,,25,36,51,13,6,18,31,45,44,,S01005100,,36,24,30,19,25,3,12,6,3,1,,S01005100
S01005101,433,,31,26,20,14,20,32,33,21,45,,S01005101,,28,35,37,21,25,22,11,6,5,1,,S01005101
S01005102,458,,23,29,38,9,15,10,28,44,35,,S01005102,,36,33,42,32,28,26,15,12,2,1,,S01005102
S01005103,595,,22,31,27,19,33,41,56,63,73,,S01005103,,38,40,56,27,36,15,10,6,1,1,,S01005103
S01005104,542,,15,16,84,86,69,16,21,27,30,,S01005104,,30,33,33,28,25,9,9,7,4,0,,S01005104
S01005105,421,,23,32,42,14,18,28,18,39,41,,S01005105,,39,36,25,14,16,14,12,6,3,1,,S01005105
S01005106,249,,18,16,23,9,10,7,12,20,17,,S01005106,,29,20,18,14,9,12,4,8,2,1,,S01005106
S01005107,309,,17,22,19,10,12,17,26,23,28,,S01005107,,26,24,17,20,12,11,8,9,4,4,,S01005107
S01005108,306,,24,19,15,19,10,11,23,22,24,,S01005108,,26,23,26,9,13,19,12,7,2,2,,S01005108
S01005109,573,,33,35,36,17,17,28,34,59,53,,S01005109,,37,29,55,33,46,24,22,9,6,0,,S01005109
S01005110,461,,21,24,35,14,13,23,16,36,37,,S01005110,,49,34,52,34,26,21,17,4,4,1,,S01005110
S01005111,286,,24,18,20,12,11,7,17,25,23,,S01005111,,18,11,31,17,11,13,11,15,2,0,,S01005111
S01005112,458,,21,25,47,15,23,16,20,26,32,,S01005112,,40,29,48,35,34,20,13,7,5,2,,S01005112
S01005113,500,,31,31,41,16,28,23,24,32,47,,S01005113,,31,32,36,35,28,24,14,19,7,1,,S01005113
S01005114,482,,39,40,41,23,31,27,39,43,38,,S01005114,,25,28,33,20,20,17,8,5,3,2,,S01005114
S01005115,448,,26,26,24,12,23,33,26,38,34,,S01005115,,37,23,33,22,24,25,22,14,3,3,,S01005115
S01005116,332,,15,20,29,8,14,12,18,21,37,,S01005116,,18,23,37,19,20,21,9,4,5,2,,S01005116
S01005117,412,,26,24,27,13,13,17,28,25,24,,S01005117,,31,31,34,26,25,28,18,10,5,7,,S01005117
S01005118,318,,12,19,14,9,11,9,17,12,18,,S01005118,,31,34,24,30,24,20,15,15,3,1,,S01005118
S01005119,332,,4,11,14,6,18,10,5,9,17,,S01005119,,13,31,50,42,25,28,24,10,8,7,,S01005119
S01005120,299,,8,6,21,11,14,8,6,15,24,,S01005120,,20,28,35,19,25,22,17,12,4,4,,S01005120
S01005121,356,,10,15,24,5,13,6,13,31,34,,S01005121,,33,29,40,32,28,20,12,11,0,0,,S01005121
S01005122,334,,23,19,28,17,7,6,22,20,27,,S01005122,,26,20,23,22,20,17,22,7,7,1,,S01005122
S01005123,337,,19,7,21,10,9,12,7,19,16,,S01005123,,17,19,35,36,26,25,24,24,9,2,,S01005123
S01005124,337,,15,20,37,11,21,8,12,25,30,,S01005124,,26,28,21,18,21,11,23,8,1,1,,S01005124
S01005125,389,,16,23,36,15,24,23,23,24,29,,S01005125,,26,22,20,29,24,19,10,15,6,5,,S01005125
S01005126,296,,14,15,16,11,12,9,14,23,28,,S01005126,,26,21,27,20,20,13,16,5,3,3,,S01005126
S01005127,304,,23,32,29,14,16,13,12,23,21,,S01005127,,15,16,23,17,17,17,7,5,4,0,,S01005127
S01005128,359,,14,17,16,14,13,13,14,22,20,,S01005128,,32,30,34,33,18,21,23,12,7,6,,S01005128
S01005129,431,,28,33,48,19,27,20,20,41,22,,S01005129,,32,29,29,22,29,18,9,3,1,1,,S01005129
S01005130,281,,19,25,21,15,14,21,16,14,20,,S01005130,,12,19,19,17,18,8,13,6,4,0,,S01005130
S01005131,474,,25,39,45,31,24,12,34,35,35,,S01005131,,29,22,30,23,21,19,25,18,7,0,,S01005131
S01005132,339,,17,14,30,14,15,5,19,12,31,,S01005132,,30,35,34,17,18,20,12,10,6,0,,S01005132
S01005133,228,,6,12,15,12,6,7,6,22,18,,S01005133,,24,21,31,20,4,11,9,3,1,0,,S01005133
S01005134,467,,19,30,40,27,29,12,21,22,35,,S01005134,,43,34,31,38,22,27,20,10,7,0,,S01005134
S01005135,349,,24,23,22,8,12,12,13,28,34,,S01005135,,26,20,32,26,26,28,8,5,1,1,,S01005135
S01005136,384,,15,21,33,18,20,22,18,32,37,,S01005136,,25,20,31,29,20,22,12,7,2,0,,S01005136
S01005137,495,,18,29,37,16,28,19,28,27,47,,S01005137,,36,42,43,31,35,26,15,14,4,0,,S01005137
S01005138,567,,35,36,58,35,21,19,26,38,45,,S01005138,,48,34,49,37,34,22,14,12,3,1,,S01005138
S01005139,313,,12,16,23,7,20,22,17,21,20,,S01005139,,24,26,27,17,15,15,18,8,3,2,,S01005139
S01005140,314,,10,14,20,19,27,7,16,17,24,,S01005140,,28,19,26,24,30,11,13,3,4,2,,S01005140
S01005141,390,,5,17,19,12,18,8,16,21,26,,S01005141,,30,33,31,39,35,34,21,15,10,0,,S01005141
S01005142,296,,7,13,26,10,11,5,9,8,23,,S01005142,,34,20,25,21,27,27,16,8,3,3,,S01005142
S01005143,485,,19,20,44,13,29,14,36,30,37,,S01005143,,26,37,28,36,32,22,25,19,13,5,,S01005143
S01005144,517,,18,23,22,12,21,41,34,32,33,,S01005144,,34,35,44,36,43,33,30,13,11,2,,S01005144
S01005145,379,,16,18,28,18,16,11,11,27,25,,S01005145,,20,26,34,30,35,31,18,6,9,0,,S01005145
S01005146,376,,11,18,13,20,21,27,15,29,35,,S01005146,,29,19,41,34,20,23,9,7,4,1,,S01005146
S01005147,444,,15,18,41,19,12,26,10,33,39,,S01005147,,39,32,56,23,31,21,13,10,2,4,,S01005147
S01005148,377,,27,20,28,15,11,25,23,24,30,,S01005148,,29,30,41,25,18,16,7,7,0,1,,S01005148
S01005149,299,,15,21,17,10,17,12,14,23,28,,S01005149,,35,23,21,16,19,5,13,7,3,0,,S01005149
S01005150,319,,22,24,26,9,16,13,22,27,26,,S01005150,,29,21,33,16,9,15,6,4,1,0,,S01005150
S01005151,349,,13,32,34,21,12,10,12,25,31,,S01005151,,46,22,31,14,13,15,8,8,1,1,,S01005151
S01005152,421,,31,17,34,19,9,27,25,34,35,,S01005152,,42,31,24,29,15,14,16,11,7,1,,S01005152
S01005153,407,,38,23,25,9,15,25,31,55,56,,S01005153,,30,17,32,21,14,6,7,1,1,1,,S01005153
S01005154,289,,23,12,21,15,13,9,10,14,26,,S01005154,,23,28,32,24,14,10,11,3,1,0,,S01005154
S01005155,374,,19,35,31,16,22,21,19,34,39,,S01005155,,21,19,40,19,19,9,5,6,0,0,,S01005155
S01005156,316,,20,27,23,23,23,12,13,16,19,,S01005156,,20,22,25,22,15,11,10,11,2,2,,S01005156
S01005157,415,,15,34,42,31,23,20,16,32,23,,S01005157,,20,23,24,34,34,24,11,6,3,0,,S01005157
S01005158,357,,9,18,32,25,27,12,15,23,25,,S01005158,,45,30,30,24,16,11,8,5,2,0,,S01005158
S01005159,440,,14,40,50,23,24,19,21,26,39,,S01005159,,26,22,33,28,22,32,14,5,2,0,,S01005159
S01005160,410,,24,30,30,28,30,9,13,19,36,,S01005160,,34,22,30,28,24,27,14,8,3,1,,S01005160
S01005161,545,,39,41,54,32,27,20,32,47,71,,S01005161,,45,33,34,16,19,6,14,6,9,0,,S01005161
S01005162,475,,30,39,25,28,48,22,29,44,46,,S01005162,,25,20,22,16,30,25,15,8,3,0,,S01005162
S01005163,285,,14,17,33,12,17,12,21,13,28,,S01005163,,19,17,23,21,19,4,11,2,1,1,,S01005163
S01005164,475,,36,35,35,17,39,27,30,37,41,,S01005164,,36,19,21,24,27,28,10,12,1,0,,S01005164
S01005165,342,,13,17,24,12,16,14,20,33,25,,S01005165,,23,16,18,20,22,32,24,10,1,2,,S01005165
S01005166,432,,25,38,39,29,30,16,20,26,34,,S01005166,,35,17,18,27,33,20,12,12,1,0,,S01005166
S01005167,301,,31,25,31,14,19,16,15,32,19,,S01005167,,17,25,21,14,6,6,7,3,0,0,,S01005167
S01005168,363,,34,33,35,23,13,15,32,42,42,,S01005168,,25,26,16,14,5,7,0,1,0,0,,S01005168
S01005169,292,,12,15,36,14,19,12,16,20,33,,S01005169,,23,19,21,11,11,13,10,5,1,1,,S01005169
S01005170,404,,18,32,45,25,19,23,15,25,32,,S01005170,,37,26,25,25,29,18,7,3,0,0,,S01005170
S01005171,404,,21,31,36,35,36,18,13,22,29,,S01005171,,28,15,25,9,19,20,15,18,11,3,,S01005171
S01005172,702,,50,60,55,10,74,32,63,65,85,,S01005172,,66,44,28,12,20,16,14,5,3,0,,S01005172
S01005173,356,,24,28,47,24,20,13,12,29,38,,S01005173,,40,14,18,12,13,9,13,0,2,0,,S01005173
S01005174,343,,13,21,33,21,19,20,31,22,28,,S01005174,,27,25,20,16,16,13,7,7,4,0,,S01005174
S01005175,323,,13,23,25,17,15,19,13,15,23,,S01005175,,25,33,24,19,18,16,12,7,3,3,,S01005175
S01005176,313,,22,5,28,23,18,10,18,26,31,,S01005176,,31,21,17,13,10,20,11,6,3,0,,S01005176
S01005177,446,,52,42,45,25,32,26,36,37,28,,S01005177,,32,25,25,11,8,7,8,6,1,0,,S01005177
S01005178,452,,14,25,45,18,40,26,20,37,34,,S01005178,,23,30,38,32,37,15,11,4,3,0,,S01005178
S01005179,451,,32,39,28,21,29,26,34,48,37,,S01005179,,44,24,28,17,17,9,14,3,1,0,,S01005179
S01005180,412,,19,26,18,12,36,15,36,31,41,,S01005180,,35,26,32,23,24,25,9,3,1,0,,S01005180
S01005181,491,,39,37,53,26,13,20,33,68,62,,S01005181,,35,38,18,21,10,11,6,1,0,0,,S01005181
S01005182,332,,18,18,19,25,28,16,19,24,45,,S01005182,,18,20,24,15,13,11,13,2,4,0,,S01005182
S01005183,434,,30,28,36,26,17,26,18,36,34,,S01005183,,30,31,24,19,27,20,20,10,2,0,,S01005183
S01005184,412,,42,47,68,53,17,16,14,33,30,,S01005184,,22,18,12,13,13,8,3,2,1,0,,S01005184
S01005185,220,,9,12,18,7,13,9,14,21,16,,S01005185,,10,5,14,22,18,15,7,7,3,0,,S01005185
S01005186,307,,9,9,11,10,17,12,5,23,28,,S01005186,,14,16,24,31,24,27,23,17,4,3,,S01005186
S01005187,499,,20,24,42,19,30,18,28,26,44,,S01005187,,34,28,54,24,33,38,24,7,1,5,,S01005187
S01005188,443,,14,15,22,25,32,23,23,20,39,,S01005188,,35,52,51,38,24,12,13,4,1,0,,S01005188
S01005189,395,,21,17,38,26,24,11,20,28,23,,S01005189,,23,33,18,23,25,30,25,8,2,0,,S01005189
S01005190,433,,18,23,41,23,28,20,9,27,43,,S01005190,,39,30,36,20,21,25,19,7,4,0,,S01005190
S01005191,437,,42,39,43,35,35,17,40,25,42,,S01005191,,23,29,18,9,24,9,5,1,0,1,,S01005191
S01005192,420,,17,30,33,25,26,25,18,33,39,,S01005192,,34,32,34,25,14,16,7,6,5,1,,S01005192
S01005193,394,,7,32,23,13,31,11,12,23,36,,S01005193,,28,37,33,33,16,21,17,15,5,1,,S01005193
S01005194,290,,18,14,28,11,9,9,14,25,31,,S01005194,,16,14,18,13,30,17,15,5,3,0,,S01005194
S01005195,497,,17,41,49,21,27,23,30,26,50,,S01005195,,39,33,47,48,26,10,5,3,1,1,,S01005195
S01005196,353,,50,31,26,13,32,39,37,28,35,,S01005196,,24,10,3,6,7,5,2,4,1,0,,S01005196
S01005197,301,,9,10,11,5,19,30,16,30,16,,S01005197,,26,20,17,19,21,13,20,12,5,2,,S01005197
S01005198,428,,16,25,28,17,34,27,18,27,27,,S01005198,,43,39,32,31,26,14,17,4,2,1,,S01005198
S01005199,399,,14,13,47,32,41,24,20,22,27,,S01005199,,33,12,35,29,18,18,8,4,2,0,,S01005199
S01005200,268,,10,7,19,13,18,15,17,22,21,,S01005200,,29,25,20,18,13,11,9,0,1,0,,S01005200
S01005201,401,,26,35,34,19,23,21,18,27,20,,S01005201,,30,27,32,23,24,13,15,4,9,1,,S01005201
S01005202,409,,20,18,30,21,33,18,18,26,32,,S01005202,,33,24,34,31,23,24,12,7,4,1,,S01005202
S01005203,413,,16,21,46,19,20,11,7,36,57,,S01005203,,40,30,27,23,22,20,9,6,3,0,,S01005203
S01005204,276,,16,20,16,19,14,19,15,22,23,,S01005204,,26,21,19,19,13,7,5,1,1,0,,S01005204
S01005205,455,,30,17,27,20,31,22,50,43,58,,S01005205,,36,32,24,16,22,13,7,5,1,1,,S01005205
S01005206,465,,12,30,35,21,36,17,16,33,39,,S01005206,,40,34,35,30,29,23,22,8,4,1,,S01005206
S01005207,422,,19,27,35,20,21,28,20,26,33,,S01005207,,26,26,26,25,32,25,13,12,7,1,,S01005207
S01005208,223,,17,14,12,21,17,8,13,24,27,,S01005208,,12,8,13,11,11,5,7,1,2,0,,S01005208
S01005209,369,,10,16,28,23,25,15,23,26,35,,S01005209,,28,14,34,19,24,21,18,10,0,0,,S01005209
S01005210,407,,10,10,12,6,16,25,23,27,32,,S01005210,,24,20,18,26,34,47,40,25,7,5,,S01005210
S01005211,309,,16,20,20,15,8,19,22,30,15,,S01005211,,26,6,25,18,26,25,7,7,2,2,,S01005211
S01005212,283,,13,9,12,10,20,23,21,17,23,,S01005212,,17,29,33,12,19,12,11,2,0,0,,S01005212
S01005213,463,,18,22,24,26,33,20,19,32,35,,S01005213,,37,42,44,30,30,24,13,5,7,2,,S01005213
S01005214,373,,37,19,17,19,24,40,31,37,32,,S01005214,,33,24,18,13,11,5,6,4,1,2,,S01005214
S01005215,408,,16,24,22,24,40,25,17,27,26,,S01005215,,23,36,30,26,18,27,11,9,7,0,,S01005215
S01005216,332,,19,21,37,32,23,21,15,19,28,,S01005216,,20,20,30,17,9,6,9,3,2,1,,S01005216
S01005217,463,,25,35,50,32,22,31,45,49,42,,S01005217,,44,18,19,9,12,4,8,4,8,6,,S01005217
S01005218,384,,19,18,9,10,11,25,32,34,32,,S01005218,,29,25,28,31,33,26,16,4,2,0,,S01005218
S01005219,437,,18,25,35,17,32,27,27,30,34,,S01005219,,36,24,32,21,31,21,8,11,7,1,,S01005219
S01005220,349,,24,20,17,13,15,21,21,41,33,,S01005220,,25,24,28,19,17,13,7,4,5,2,,S01005220
S01005221,402,,36,24,28,19,17,10,11,22,50,,S01005221,,23,34,35,21,16,18,13,15,9,1,,S01005221
S01005222,300,,15,19,30,25,25,13,16,18,22,,S01005222,,24,21,23,19,13,9,4,3,1,0,,S01005222
S01005223,339,,21,14,28,11,18,16,22,41,34,,S01005223,,25,17,14,15,20,17,17,9,0,0,,S01005223
S01005224,375,,21,34,48,26,19,5,26,53,45,,S01005224,,45,19,14,5,9,3,2,1,0,0,,S01005224
S01005225,448,,25,20,30,19,25,17,27,42,47,,S01005225,,33,36,37,28,21,17,17,5,2,0,,S01005225
S01005226,245,,11,12,22,25,26,17,13,15,15,,S01005226,,13,19,19,6,12,11,8,0,0,1,,S01005226
S01005227,463,,19,27,38,17,33,23,38,47,39,,S01005227,,35,29,29,26,21,19,15,2,5,1,,S01005227
S01005228,564,,28,39,42,28,17,12,18,45,53,,S01005228,,51,47,53,39,38,25,17,10,2,0,,S01005228
S01005229,391,,18,15,22,17,46,40,38,37,35,,S01005229,,28,20,29,13,17,7,6,2,1,0,,S01005229
S01005230,371,,16,25,25,10,13,19,22,50,28,,S01005230,,29,21,23,25,19,20,8,9,7,2,,S01005230
S01005231,375,,30,29,21,16,22,26,42,48,28,,S01005231,,31,21,13,9,19,12,6,2,0,0,,S01005231
S01005232,475,,15,10,13,12,22,26,37,40,28,,S01005232,,49,30,39,28,44,39,13,12,17,1,,S01005232
S01005233,205,,10,16,10,4,9,10,25,3,22,,S01005233,,14,7,16,6,11,6,19,8,4,5,,S01005233
S01005234,617,,32,31,48,20,58,53,65,65,67,,S01005234,,42,38,31,18,17,15,8,4,1,4,,S01005234
S01005235,391,,25,36,32,35,20,28,44,44,35,,S01005235,,28,25,7,14,9,3,1,1,3,1,,S01005235
S01005236,516,,30,41,46,21,24,38,44,56,58,,S01005236,,31,38,29,21,11,9,9,7,3,0,,S01005236
S01005237,442,,17,20,35,22,20,16,12,8,36,,S01005237,,43,50,31,27,26,27,30,16,5,1,,S01005237
S01005238,399,,17,12,29,32,27,20,22,22,26,,S01005238,,29,37,29,32,18,23,13,4,6,1,,S01005238
S01005239,464,,19,9,26,16,36,52,45,37,37,,S01005239,,39,29,31,20,20,17,14,10,3,4,,S01005239
S01005240,459,,19,15,33,18,30,42,31,69,41,,S01005240,,27,37,28,21,15,11,12,6,1,3,,S01005240
S01005241,430,,24,22,26,20,17,14,16,27,28,,S01005241,,33,43,42,35,26,20,21,15,1,0,,S01005241
S01005242,452,,21,14,34,15,34,42,27,45,32,,S01005242,,22,32,47,21,24,16,17,5,3,1,,S01005242
S01005243,548,,34,27,28,24,33,68,35,27,46,,S01005243,,47,38,29,26,30,18,23,10,4,1,,S01005243
S01005244,492,,21,32,43,25,20,19,15,25,45,,S01005244,,45,42,36,34,22,25,27,11,4,1,,S01005244
S01005245,385,,26,18,19,11,45,61,44,25,35,,S01005245,,17,19,13,16,11,9,6,4,3,3,,S01005245
S01005246,425,,17,24,36,26,18,37,48,31,31,,S01005246,,36,23,39,26,8,7,10,5,3,0,,S01005246
S01005247,281,,27,33,35,30,25,16,11,12,20,,S01005247,,15,13,15,9,10,4,3,2,0,1,,S01005247
S01005248,286,,13,8,13,10,20,23,22,23,24,,S01005248,,26,14,18,12,20,13,11,9,7,0,,S01005248
S01005249,403,,20,17,21,17,38,50,72,44,29,,S01005249,,24,26,13,9,10,6,4,2,1,0,,S01005249
S01005250,413,,25,25,28,30,35,41,34,52,37,,S01005250,,27,25,23,8,10,0,8,4,0,1,,S01005250
S01005251,393,,39,36,33,27,28,28,25,33,50,,S01005251,,23,22,21,9,6,5,2,6,0,0,,S01005251
S01005252,245,,37,20,16,11,31,24,19,14,12,,S01005252,,9,10,7,9,10,8,7,1,0,0,,S01005252
S01005253,293,,26,24,24,14,21,25,37,39,26,,S01005253,,22,14,8,1,5,1,5,0,0,1,,S01005253
S01005254,435,,20,9,29,15,62,40,47,43,30,,S01005254,,33,29,26,23,12,7,3,5,2,0,,S01005254
S01005255,297,,16,13,18,13,39,18,16,16,26,,S01005255,,14,12,16,13,17,21,13,11,4,1,,S01005255
S01005256,362,,18,17,34,22,33,31,15,25,38,,S01005256,,30,33,20,19,11,8,2,1,5,0,,S01005256
S01005257,448,,11,19,24,17,28,32,37,37,31,,S01005257,,33,40,33,31,15,15,19,15,8,3,,S01005257
S01005258,498,,24,40,41,24,28,22,16,30,38,,S01005258,,62,41,32,32,31,12,12,7,5,1,,S01005258
S01005259,292,,23,27,33,19,27,20,16,20,15,,S01005259,,23,16,15,9,9,12,7,1,0,0,,S01005259
S01005260,302,,13,5,8,19,19,18,22,29,21,,S01005260,,22,15,23,15,27,23,14,6,1,2,,S01005260
S01005261,269,,37,13,25,15,31,20,21,17,22,,S01005261,,21,17,6,11,5,4,2,2,0,0,,S01005261
S01005262,466,,16,9,16,23,32,39,37,35,40,,S01005262,,25,30,29,23,17,29,27,23,10,6,,S01005262
S01005263,266,,25,21,34,24,30,12,14,20,17,,S01005263,,23,17,11,5,6,1,5,1,0,0,,S01005263
S01005264,297,,9,19,26,16,21,9,11,13,22,,S01005264,,23,11,22,21,34,14,12,11,3,0,,S01005264
S01005265,197,,14,10,9,15,23,12,15,18,13,,S01005265,,15,14,11,7,5,8,7,1,0,0,,S01005265
S01005266,379,,23,17,35,23,21,15,15,20,26,,S01005266,,27,20,21,19,33,36,21,7,0,0,,S01005266
S01005267,498,,33,32,62,38,34,20,12,48,45,,S01005267,,32,21,13,22,42,25,11,3,3,2,,S01005267
S01005268,589,,28,23,27,26,35,52,59,74,45,,S01005268,,39,39,34,28,30,24,15,9,2,0,,S01005268
S01005269,375,,22,13,16,17,18,9,30,25,28,,S01005269,,29,24,29,19,19,28,24,12,10,3,,S01005269
S01005270,499,,17,29,30,24,24,22,26,28,45,,S01005270,,42,38,30,31,27,26,28,18,10,4,,S01005270
S01005271,282,,11,11,25,24,24,5,12,10,22,,S01005271,,22,32,24,16,14,11,9,8,2,0,,S01005271
S01005272,265,,16,26,42,28,22,13,8,11,15,,S01005272,,16,14,9,8,16,14,6,1,0,0,,S01005272
S01005273,375,,25,23,40,26,24,20,22,32,41,,S01005273,,14,15,34,17,19,13,5,4,1,0,,S01005273
S01005274,305,,24,14,8,14,12,15,26,25,20,,S01005274,,17,16,21,19,19,21,13,13,5,3,,S01005274
S01005275,238,,7,4,9,7,14,30,17,26,28,,S01005275,,20,10,10,16,13,14,7,1,4,1,,S01005275
S01005276,288,,16,14,24,24,19,19,10,15,31,,S01005276,,25,11,9,10,28,23,7,2,1,0,,S01005276
S01005277,297,,13,26,29,20,17,21,17,30,28,,S01005277,,15,6,21,23,13,9,4,4,0,1,,S01005277
S01005278,402,,15,19,25,21,23,19,20,25,40,,S01005278,,27,21,28,46,29,16,20,4,2,2,,S01005278
S01005279,252,,14,27,23,12,13,9,7,13,21,,S01005279,,25,19,16,15,13,14,10,1,0,0,,S01005279
S01005280,358,,23,20,36,12,19,26,19,27,30,,S01005280,,25,13,28,31,14,17,11,6,1,0,,S01005280
S01005281,388,,25,35,41,30,22,19,23,36,38,,S01005281,,28,20,8,14,19,16,8,5,1,0,,S01005281
S01005282,373,,25,28,41,19,18,21,23,26,25,,S01005282,,26,21,26,23,18,15,6,7,4,1,,S01005282
S01005283,395,,23,31,43,26,14,10,3,25,35,,S01005283,,32,37,41,26,20,13,7,6,3,0,,S01005283
S01005284,324,,16,13,26,23,25,19,31,29,27,,S01005284,,18,17,15,19,24,12,4,5,1,0,,S01005284
S01005285,314,,13,21,36,21,26,17,9,22,23,,S01005285,,28,23,25,21,13,9,4,2,1,0,,S01005285
S01005286,392,,18,30,45,18,23,13,11,27,36,,S01005286,,21,33,26,35,21,16,12,4,3,0,,S01005286
S01005287,465,,44,22,40,21,27,12,35,50,44,,S01005287,,33,24,24,24,19,14,11,13,5,3,,S01005287
S01005288,344,,25,23,35,26,21,14,19,15,23,,S01005288,,21,24,19,17,25,19,11,4,3,0,,S01005288
S01005289,342,,16,14,29,22,25,22,27,22,33,,S01005289,,26,7,16,30,20,19,8,5,1,0,,S01005289
S01005290,262,,8,12,21,11,17,25,20,18,23,,S01005290,,12,12,18,18,14,16,7,6,3,1,,S01005290
S01005291,321,,14,11,22,21,16,30,15,31,22,,S01005291,,37,30,22,10,17,13,7,3,0,0,,S01005291
S01005292,359,,22,26,32,25,23,26,21,30,26,,S01005292,,16,18,33,18,20,14,6,1,1,1,,S01005292
S01005293,376,,14,25,29,21,26,14,18,23,32,,S01005293,,32,19,16,39,27,16,16,5,2,2,,S01005293
S01005294,270,,12,20,17,10,11,13,8,21,18,,S01005294,,28,34,27,24,11,4,8,3,1,0,,S01005294
S01005295,285,,21,19,30,18,16,15,16,22,12,,S01005295,,25,25,11,15,15,10,7,7,1,0,,S01005295
S01005296,444,,33,37,56,19,26,16,17,32,39,,S01005296,,49,43,30,20,9,12,3,2,1,0,,S01005296
S01005297,350,,12,18,31,18,14,11,5,26,32,,S01005297,,21,30,26,25,22,25,15,15,3,1,,S01005297
S01005298,516,,32,43,65,18,30,18,23,46,53,,S01005298,,61,37,31,19,9,8,12,6,3,2,,S01005298
S01005299,269,,9,12,17,9,17,12,13,15,29,,S01005299,,17,18,36,23,14,14,10,4,0,0,,S01005299
S01005300,460,,34,29,51,18,16,23,29,41,48,,S01005300,,47,35,24,18,23,12,3,6,2,1,,S01005300
S01005301,446,,33,40,45,26,16,13,31,35,51,,S01005301,,45,31,29,20,13,6,7,2,1,2,,S01005301
S01005302,470,,30,25,30,24,34,36,24,40,19,,S01005302,,28,28,30,43,36,24,10,6,3,0,,S01005302
S01005303,391,,27,33,34,13,28,16,11,22,26,,S01005303,,28,30,31,34,19,17,15,7,0,0,,S01005303
S01005304,327,,18,13,18,15,22,18,15,24,18,,S01005304,,31,39,32,24,17,13,6,3,0,1,,S01005304
S01005305,395,,16,23,40,19,21,26,26,37,23,,S01005305,,20,17,33,37,23,17,6,10,1,0,,S01005305
S01005306,547,,36,64,69,37,28,18,26,63,69,,S01005306,,57,37,19,13,5,2,3,1,0,0,,S01005306
S01005307,463,,39,38,37,24,28,18,22,41,32,,S01005307,,39,41,32,35,19,12,3,3,0,0,,S01005307
S01005308,188,,16,24,16,18,16,3,13,5,12,,S01005308,,17,11,6,9,10,6,3,2,1,0,,S01005308
S01005309,422,,22,21,29,15,29,35,32,28,18,,S01005309,,23,31,43,26,22,21,13,10,4,0,,S01005309
S01005310,437,,16,23,26,21,21,13,33,29,23,,S01005310,,20,42,31,27,24,36,37,11,4,0,,S01005310
S01005311,468,,22,25,37,26,35,37,36,20,43,,S01005311,,40,45,36,25,15,11,11,2,2,0,,S01005311
S01005312,389,,15,15,66,46,26,30,22,26,20,,S01005312,,22,24,18,22,18,8,7,4,0,0,,S01005312
S01005313,417,,15,21,38,25,49,27,15,31,33,,S01005313,,40,40,37,24,13,5,3,1,0,0,,S01005313
S01005314,250,,10,7,21,9,22,7,6,11,16,,S01005314,,14,25,33,33,9,11,8,6,2,0,,S01005314
S01005315,218,,32,22,20,17,9,9,18,16,17,,S01005315,,13,8,7,6,10,3,5,3,3,0,,S01005315
