"Table 3a: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,,,PERSONS,,"Table 3a: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01004815,"1,132",,76,63,118,71,80,73,109,114,117,,S01004815,,98,68,66,25,13,13,15,9,3,1,,S01004815
S01004816,781,,37,65,81,54,40,46,48,64,50,,S01004816,,44,44,51,48,46,25,23,7,7,1,,S01004816
S01004817,544,,22,29,34,22,37,36,36,52,41,,S01004817,,30,31,27,30,41,32,23,13,6,2,,S01004817
S01004818,806,,33,44,55,48,39,38,43,45,57,,S01004818,,36,30,52,67,67,48,44,26,29,5,,S01004818
S01004819,675,,38,44,32,36,51,45,39,43,51,,S01004819,,34,26,42,31,33,27,21,30,31,21,,S01004819
S01004820,"1,064",,54,64,84,67,83,55,71,79,67,,S01004820,,88,71,75,72,78,30,13,5,6,2,,S01004820
S01004821,"1,134",,79,73,93,69,71,72,78,122,57,,S01004821,,71,81,65,64,42,35,31,20,8,3,,S01004821
S01004822,717,,42,54,53,41,41,48,37,68,45,,S01004822,,48,59,40,40,38,28,18,13,4,0,,S01004822
S01004823,926,,51,61,72,40,48,40,71,80,69,,S01004823,,50,57,60,60,49,42,26,26,15,9,,S01004823
S01004824,754,,29,42,61,43,49,40,34,44,82,,S01004824,,64,76,52,40,41,26,20,10,0,1,,S01004824
S01004825,609,,26,38,65,35,51,38,26,44,56,,S01004825,,45,56,40,30,27,15,12,4,0,1,,S01004825
S01004826,965,,84,64,89,56,81,85,78,91,99,,S01004826,,52,50,30,33,37,19,12,5,0,0,,S01004826
S01004827,682,,49,49,62,29,55,39,39,64,46,,S01004827,,40,43,36,40,35,26,12,11,7,0,,S01004827
S01004828,"1,021",,57,90,90,47,40,43,63,135,114,,S01004828,,65,39,49,71,63,36,10,5,2,2,,S01004828
S01004829,768,,41,57,67,42,57,53,37,75,57,,S01004829,,44,41,49,34,37,33,21,11,10,2,,S01004829
S01004830,696,,39,40,46,14,37,42,46,53,40,,S01004830,,53,46,56,30,44,42,36,19,12,1,,S01004830
S01004831,886,,40,38,65,63,60,43,48,73,86,,S01004831,,78,96,68,37,51,24,9,6,0,1,,S01004831
S01004832,702,,36,37,50,23,42,36,52,58,38,,S01004832,,57,81,47,45,26,25,20,17,6,6,,S01004832
S01004833,841,,42,32,67,59,62,44,46,51,57,,S01004833,,62,62,60,64,54,26,23,21,7,2,,S01004833
S01004834,732,,23,24,56,40,34,38,35,41,57,,S01004834,,58,47,55,51,42,56,33,28,7,7,,S01004834
S01004835,792,,70,60,66,40,51,33,75,96,73,,S01004835,,46,33,37,43,34,15,10,5,2,3,,S01004835
S01004836,698,,42,41,74,37,32,34,44,42,66,,S01004836,,76,46,65,35,31,19,2,8,2,2,,S01004836
S01004837,841,,54,57,58,49,42,38,56,61,71,,S01004837,,63,55,71,66,41,27,18,10,1,3,,S01004837
S01004838,"1,363",,92,97,94,69,76,88,135,149,108,,S01004838,,84,82,81,65,58,36,22,12,12,3,,S01004838
S01004839,872,,53,58,71,43,48,44,55,75,79,,S01004839,,69,54,45,53,43,32,21,20,5,4,,S01004839
S01004840,686,,42,46,56,50,42,29,48,44,47,,S01004840,,58,46,53,43,25,25,14,10,7,1,,S01004840
S01004841,852,,47,44,60,50,66,38,47,69,66,,S01004841,,42,64,74,72,37,25,30,9,10,2,,S01004841
S01004842,"1,091",,139,81,67,31,50,60,165,152,87,,S01004842,,76,56,38,23,29,21,10,3,3,0,,S01004842
S01004843,685,,47,46,86,38,39,30,43,88,54,,S01004843,,38,28,33,22,34,28,14,11,3,3,,S01004843
S01004844,923,,34,44,82,53,45,45,46,62,77,,S01004844,,58,54,76,52,66,51,28,36,11,3,,S01004844
S01004845,775,,21,33,67,42,50,35,49,57,62,,S01004845,,63,47,52,68,44,29,26,19,8,3,,S01004845
S01004846,686,,27,44,58,41,51,37,43,51,62,,S01004846,,60,36,44,44,37,15,18,10,5,3,,S01004846
S01004847,868,,42,50,56,45,50,36,49,65,81,,S01004847,,71,75,69,45,37,39,25,21,10,2,,S01004847
S01004848,671,,28,36,47,31,45,29,33,48,58,,S01004848,,49,60,63,69,49,14,8,1,3,0,,S01004848
S01004849,505,,27,14,15,15,40,47,45,44,31,,S01004849,,25,25,29,31,25,26,18,19,12,17,,S01004849
S01004850,824,,53,57,56,34,43,35,58,60,65,,S01004850,,51,57,70,61,44,40,17,17,4,2,,S01004850
S01004851,572,,46,37,47,32,49,46,30,44,39,,S01004851,,47,37,37,30,26,11,6,5,3,0,,S01004851
S01004852,701,,40,60,66,35,47,42,53,50,45,,S01004852,,43,39,34,31,40,26,31,14,3,2,,S01004852
S01004853,780,,31,35,46,33,38,36,46,48,61,,S01004853,,73,66,70,42,41,39,34,29,11,1,,S01004853
S01004854,"1,109",,90,94,80,53,39,52,88,124,112,,S01004854,,74,69,50,41,38,36,31,22,7,9,,S01004854
S01004855,636,,39,48,40,32,43,34,48,61,52,,S01004855,,41,31,26,32,52,27,13,9,6,2,,S01004855
S01004856,755,,42,41,45,35,39,40,54,81,81,,S01004856,,58,52,41,50,39,26,16,13,2,0,,S01004856
S01004857,919,,48,49,74,52,63,51,67,67,78,,S01004857,,59,56,74,58,48,37,20,13,4,1,,S01004857
S01004858,866,,34,45,52,49,67,33,47,71,70,,S01004858,,66,72,88,51,36,39,19,15,7,5,,S01004858
S01004859,"1,013",,71,102,96,53,56,78,89,132,111,,S01004859,,74,47,40,31,11,6,6,6,4,0,,S01004859
S01004860,720,,72,57,49,25,43,82,88,87,65,,S01004860,,47,40,31,9,8,6,6,3,1,1,,S01004860
S01004861,808,,36,35,55,43,64,56,57,48,61,,S01004861,,57,103,60,64,21,23,16,7,2,0,,S01004861
S01004862,663,,36,49,58,50,51,36,51,79,90,,S01004862,,50,55,25,12,6,5,6,4,0,0,,S01004862
S01004863,919,,21,30,46,45,74,48,59,39,55,,S01004863,,89,103,98,75,52,42,25,8,8,2,,S01004863
S01004864,569,,16,23,45,40,49,32,19,40,37,,S01004864,,59,64,51,40,26,13,9,2,3,1,,S01004864
S01004865,771,,41,51,36,27,46,67,60,53,29,,S01004865,,35,86,78,52,41,32,19,11,5,2,,S01004865
S01004866,905,,44,59,56,43,49,43,76,60,62,,S01004866,,45,56,97,57,44,39,24,35,13,3,,S01004866
S01004867,779,,28,41,54,35,48,44,36,42,55,,S01004867,,52,86,95,61,49,35,13,4,1,0,,S01004867
S01004868,725,,38,42,63,29,39,46,42,51,72,,S01004868,,55,44,62,47,32,24,20,10,6,3,,S01004868
S01004869,871,,36,47,76,53,85,32,42,56,65,,S01004869,,105,89,96,48,23,11,5,1,1,0,,S01004869
S01004870,916,,36,54,71,54,78,61,54,65,71,,S01004870,,55,56,88,65,47,25,15,12,7,2,,S01004870
S01004871,732,,47,52,54,39,57,62,45,64,50,,S01004871,,52,26,44,53,39,26,11,10,1,0,,S01004871
S01004872,834,,39,60,61,36,39,50,44,51,56,,S01004872,,40,63,94,49,48,48,26,18,11,1,,S01004872
S01004873,747,,21,35,56,41,44,34,40,51,69,,S01004873,,46,61,70,52,55,39,20,7,5,1,,S01004873
S01004874,959,,69,46,82,69,65,49,66,71,85,,S01004874,,76,55,45,40,49,32,33,15,7,5,,S01004874
S01004875,675,,48,53,52,30,35,49,44,64,69,,S01004875,,35,37,38,39,41,21,10,3,6,1,,S01004875
S01004876,964,,55,59,75,52,81,70,66,70,57,,S01004876,,67,76,91,48,38,27,16,15,0,1,,S01004876
S01004877,768,,23,44,49,25,53,53,40,52,49,,S01004877,,61,84,59,56,25,31,26,22,9,7,,S01004877
S01004878,778,,39,48,45,34,33,86,58,59,57,,S01004878,,38,41,40,55,47,49,21,21,7,0,,S01004878
S01004879,671,,41,38,66,39,42,35,45,44,68,,S01004879,,48,38,43,35,44,24,14,3,2,2,,S01004879
S01004880,689,,45,53,80,47,39,35,48,67,47,,S01004880,,35,25,46,44,33,17,17,8,1,2,,S01004880
S01004881,801,,33,66,63,36,57,42,41,76,78,,S01004881,,53,46,56,44,38,45,11,11,1,4,,S01004881
S01004882,483,,19,35,19,28,29,14,36,49,40,,S01004882,,40,26,28,30,38,29,13,7,1,2,,S01004882
S01004883,947,,73,113,88,52,60,79,139,115,71,,S01004883,,62,47,20,11,8,4,4,1,0,0,,S01004883
S01004884,617,,44,66,37,22,40,54,56,77,57,,S01004884,,57,29,27,16,11,6,6,8,4,0,,S01004884
S01004885,575,,40,40,50,42,37,40,32,42,50,,S01004885,,60,27,30,27,31,18,8,1,0,0,,S01004885
S01004886,839,,64,80,94,51,69,50,73,75,70,,S01004886,,45,39,36,42,26,15,5,4,1,0,,S01004886
S01004887,486,,24,47,46,37,21,20,22,37,42,,S01004887,,34,31,63,32,15,8,2,5,0,0,,S01004887
S01004888,680,,57,60,75,31,45,58,54,99,71,,S01004888,,59,30,14,10,10,1,3,2,1,0,,S01004888
S01004889,894,,39,51,62,62,75,62,51,54,51,,S01004889,,77,85,61,40,28,39,27,19,11,0,,S01004889
S01004890,712,,71,65,67,38,64,62,81,59,58,,S01004890,,36,35,38,19,8,8,1,1,0,1,,S01004890
S01004891,939,,69,58,110,60,65,52,63,63,73,,S01004891,,68,56,48,44,43,44,12,7,4,0,,S01004891
S01004892,726,,34,47,69,45,50,27,34,41,62,,S01004892,,102,71,45,35,34,11,11,5,1,2,,S01004892
S01004893,730,,18,28,44,18,27,30,34,51,55,,S01004893,,40,48,34,53,69,78,50,28,18,7,,S01004893
S01004894,770,,43,31,34,30,52,33,51,48,43,,S01004894,,37,38,29,50,60,69,60,38,16,8,,S01004894
S01004895,913,,45,58,60,52,57,61,46,85,69,,S01004895,,50,55,46,65,53,43,31,21,10,6,,S01004895
S01004896,925,,58,45,49,47,94,60,53,57,52,,S01004896,,86,85,66,36,36,37,29,21,7,7,,S01004896
S01004897,566,,21,30,51,39,35,36,36,34,59,,S01004897,,57,63,42,18,26,8,5,4,1,1,,S01004897
S01004898,"1,014",,63,85,80,52,73,84,109,78,77,,S01004898,,68,64,58,43,37,24,11,4,4,0,,S01004898
S01004899,713,,29,37,71,40,44,33,25,53,51,,S01004899,,59,49,38,49,48,41,31,12,1,2,,S01004899
S01004900,917,,60,65,86,56,41,35,66,71,117,,S01004900,,86,85,65,31,34,8,6,3,1,1,,S01004900
S01004901,738,,41,63,55,46,62,48,72,87,60,,S01004901,,51,37,26,27,20,21,11,6,4,1,,S01004901
S01004902,746,,46,34,47,35,34,49,56,61,43,,S01004902,,45,43,42,45,60,36,44,20,6,0,,S01004902
S01004903,655,,29,54,63,38,54,20,26,61,76,,S01004903,,69,56,36,23,28,15,5,0,1,1,,S01004903
S01004904,"1,004",,47,50,37,35,75,40,64,69,65,,S01004904,,67,53,56,61,83,61,56,38,26,21,,S01004904
S01004905,979,,39,77,93,56,66,76,76,99,71,,S01004905,,61,73,51,56,30,27,13,7,6,2,,S01004905
S01004906,855,,58,49,60,35,75,86,76,76,59,,S01004906,,50,40,31,27,47,48,18,19,0,1,,S01004906
S01004907,821,,64,52,52,36,39,35,74,97,75,,S01004907,,52,67,54,35,35,31,17,6,0,0,,S01004907
S01004908,658,,48,45,70,41,41,38,46,51,39,,S01004908,,52,48,50,28,25,20,10,4,0,2,,S01004908
S01004909,923,,41,34,67,41,80,67,65,69,53,,S01004909,,69,60,76,69,55,38,24,9,3,3,,S01004909
S01004910,832,,32,56,70,44,44,57,47,58,62,,S01004910,,52,61,83,71,52,18,12,9,2,2,,S01004910
S01004911,814,,97,84,59,26,27,59,107,120,74,,S01004911,,44,25,21,8,12,17,5,10,9,10,,S01004911
S01004912,709,,58,46,47,32,51,52,52,51,45,,S01004912,,49,42,59,30,28,22,19,18,7,1,,S01004912
S01004913,636,,24,40,52,41,29,29,38,41,55,,S01004913,,41,33,34,43,52,41,28,12,2,1,,S01004913
S01004914,663,,55,60,71,26,30,34,69,80,71,,S01004914,,53,22,22,12,15,11,9,13,7,3,,S01004914
S01004915,617,,35,33,37,19,45,46,55,64,39,,S01004915,,34,44,27,35,21,16,16,23,16,12,,S01004915
S01004916,683,,36,38,50,36,46,29,43,50,55,,S01004916,,47,48,66,53,34,17,19,10,6,0,,S01004916
S01004917,579,,54,55,59,25,31,29,86,81,64,,S01004917,,35,26,11,7,8,1,3,4,0,0,,S01004917
S01004918,662,,74,49,41,19,20,49,105,97,63,,S01004918,,24,25,35,24,21,12,1,2,0,1,,S01004918
S01004919,640,,53,45,73,49,43,45,56,60,47,,S01004919,,42,38,21,23,17,12,7,5,4,0,,S01004919
S01004920,905,,55,45,61,63,78,79,81,57,68,,S01004920,,57,43,58,73,42,17,16,11,1,0,,S01004920
S01004921,652,,53,41,56,34,36,49,49,50,48,,S01004921,,37,28,41,45,37,26,11,8,2,1,,S01004921
S01004922,695,,64,47,68,33,41,36,64,69,91,,S01004922,,56,54,34,17,11,7,2,1,0,0,,S01004922
S01004923,980,,104,108,96,46,37,41,106,159,102,,S01004923,,54,34,29,24,16,8,7,4,3,2,,S01004923
S01004924,833,,26,51,56,34,70,63,37,55,52,,S01004924,,56,105,70,36,41,32,21,20,5,3,,S01004924
S01004925,567,,22,24,41,29,32,19,49,50,42,,S01004925,,47,40,35,28,28,31,17,13,14,6,,S01004925
S01004926,939,,46,78,110,49,40,26,33,74,122,,S01004926,,117,73,57,48,36,15,10,1,2,2,,S01004926
S01004927,960,,49,65,106,51,63,59,63,67,108,,S01004927,,98,87,72,35,19,6,11,1,0,0,,S01004927
S01004928,"1,305",,137,121,92,43,49,50,136,178,134,,S01004928,,117,77,56,40,23,20,12,6,12,2,,S01004928
S01004929,740,,34,48,63,29,44,30,75,73,76,,S01004929,,70,68,54,32,21,14,7,2,0,0,,S01004929
S01004930,649,,43,36,26,24,51,51,43,53,51,,S01004930,,39,39,55,29,26,25,22,17,10,9,,S01004930
S01004931,983,,62,77,60,39,50,73,99,63,69,,S01004931,,61,71,73,68,37,26,30,16,9,0,,S01004931
S01004932,748,,42,65,76,37,55,51,52,63,41,,S01004932,,47,37,40,33,39,26,17,18,9,0,,S01004932
S01004933,874,,63,78,94,49,65,54,64,65,69,,S01004933,,61,61,42,43,31,10,12,8,4,1,,S01004933
S01004934,714,,37,38,57,29,59,51,39,57,33,,S01004934,,52,39,58,36,39,39,22,20,8,1,,S01004934
S01004935,762,,38,49,74,40,44,32,34,66,81,,S01004935,,62,45,66,37,32,29,20,6,4,3,,S01004935
S01004936,936,,36,30,50,27,39,62,67,71,41,,S01004936,,45,57,55,59,55,69,59,59,34,21,,S01004936
S01004937,588,,35,49,48,31,29,39,49,44,44,,S01004937,,34,32,37,17,34,21,16,14,10,5,,S01004937
S01004938,712,,44,50,34,34,32,43,47,61,45,,S01004938,,33,19,47,47,63,44,39,21,6,3,,S01004938
S01004939,620,,22,43,56,27,51,37,30,48,46,,S01004939,,47,34,35,26,50,18,19,21,5,5,,S01004939
S01004940,517,,18,25,27,20,36,27,28,40,35,,S01004940,,36,49,39,27,29,30,24,23,2,2,,S01004940
S01004941,595,,61,40,45,39,58,40,31,41,32,,S01004941,,36,38,48,36,13,12,8,11,4,2,,S01004941
S01004942,966,,41,46,80,60,63,50,42,66,63,,S01004942,,83,85,109,66,54,24,14,9,8,3,,S01004942
S01004943,911,,44,59,94,46,46,38,55,84,92,,S01004943,,93,54,58,33,45,24,23,14,6,3,,S01004943
S01004944,512,,27,28,33,24,32,24,29,42,32,,S01004944,,31,32,57,37,33,21,15,10,3,2,,S01004944
S01004945,659,,31,27,38,23,42,29,37,45,51,,S01004945,,48,52,49,34,27,35,37,23,18,13,,S01004945
S01004946,602,,32,45,50,22,20,14,41,48,61,,S01004946,,45,37,44,40,33,23,18,16,9,4,,S01004946
S01004947,721,,35,49,80,28,36,38,51,62,64,,S01004947,,64,34,35,45,25,24,19,14,9,9,,S01004947
S01004948,549,,20,35,34,21,28,26,37,43,41,,S01004948,,36,46,45,37,27,31,17,10,12,3,,S01004948
S01004949,609,,30,37,54,18,23,23,30,45,58,,S01004949,,42,45,47,48,34,19,29,16,5,6,,S01004949
S01004950,573,,36,50,57,28,19,15,46,46,52,,S01004950,,39,35,42,31,31,19,13,6,5,3,,S01004950
S01004951,675,,27,39,37,30,25,25,50,54,47,,S01004951,,49,42,51,52,34,33,32,23,16,9,,S01004951
S01004952,984,,56,59,81,55,37,65,73,69,84,,S01004952,,79,67,59,59,42,42,34,15,8,0,,S01004952
S01004953,895,,36,44,67,65,56,42,55,68,74,,S01004953,,60,52,58,68,44,36,39,19,11,1,,S01004953
S01004954,769,,47,54,74,46,47,49,51,61,67,,S01004954,,52,63,49,28,22,18,15,14,7,5,,S01004954
S01004955,647,,28,38,50,47,23,34,40,36,56,,S01004955,,45,49,47,43,34,25,23,17,5,7,,S01004955
S01004956,717,,34,35,60,30,32,21,35,67,68,,S01004956,,51,45,59,42,46,34,25,17,12,4,,S01004956
S01004957,679,,32,51,61,29,28,21,50,54,56,,S01004957,,51,65,43,52,25,25,16,15,3,2,,S01004957
S01004958,"1,020",,43,64,104,52,65,67,79,85,71,,S01004958,,40,39,46,61,44,36,39,40,24,21,,S01004958
S01004959,580,,26,12,33,39,50,51,25,31,27,,S01004959,,27,41,38,36,36,33,32,25,11,7,,S01004959
S01004960,599,,25,32,40,50,43,30,41,42,33,,S01004960,,28,43,37,35,37,28,26,14,13,2,,S01004960
S01004961,659,,41,38,52,29,40,52,50,63,42,,S01004961,,41,38,30,32,29,29,18,24,9,2,,S01004961
S01004962,602,,22,39,66,33,14,16,31,46,45,,S01004962,,58,60,48,34,31,19,16,14,5,5,,S01004962
S01004963,592,,30,33,69,28,15,20,44,56,41,,S01004963,,32,33,47,31,25,41,22,15,6,4,,S01004963
S01004964,"1,011",,38,76,94,46,40,27,56,77,95,,S01004964,,90,77,77,88,45,29,28,17,10,1,,S01004964
S01004965,865,,40,62,61,39,27,32,53,58,62,,S01004965,,74,62,77,53,51,43,30,23,9,9,,S01004965
S01004966,833,,39,38,67,49,24,34,48,62,77,,S01004966,,58,74,50,63,45,43,26,18,12,6,,S01004966
S01004967,667,,25,45,68,38,17,27,32,56,52,,S01004967,,45,59,50,36,37,23,29,21,5,2,,S01004967
S01004968,552,,28,27,39,23,19,21,26,43,32,,S01004968,,40,45,64,46,40,14,18,17,7,3,,S01004968
S01004969,917,,46,71,71,24,22,31,40,67,60,,S01004969,,56,76,85,80,71,42,37,22,12,4,,S01004969
S01004970,797,,23,37,62,24,26,32,24,66,71,,S01004970,,71,64,60,73,51,38,28,27,14,6,,S01004970
S01004971,948,,23,50,60,42,28,24,32,69,63,,S01004971,,96,92,105,78,72,39,28,26,12,9,,S01004971
S01004972,768,,23,49,75,46,29,38,41,63,71,,S01004972,,58,53,50,55,38,32,16,20,9,2,,S01004972
S01004973,"1,004",,49,70,103,49,28,22,41,64,99,,S01004973,,82,74,73,70,41,43,22,31,23,20,,S01004973
S01004974,923,,67,63,75,28,28,22,53,103,91,,S01004974,,74,71,75,63,35,33,31,5,5,1,,S01004974
S01004975,758,,34,35,63,26,17,18,32,52,63,,S01004975,,86,97,59,67,43,33,17,10,2,4,,S01004975
S01004976,781,,44,46,56,41,32,30,42,54,58,,S01004976,,60,61,45,53,42,43,33,22,17,2,,S01004976
S01004977,953,,41,51,82,40,39,43,54,73,75,,S01004977,,73,59,78,73,54,30,39,34,12,3,,S01004977
S01004978,993,,56,73,78,47,49,49,54,90,82,,S01004978,,101,85,71,47,36,26,27,14,8,0,,S01004978
S01004979,871,,32,63,93,43,29,27,31,72,81,,S01004979,,70,73,84,59,48,31,18,11,5,1,,S01004979
S01004980,"1,039",,53,47,85,41,48,52,53,69,94,,S01004980,,93,76,100,49,49,43,44,30,8,5,,S01004980
S01004981,951,,38,61,79,30,33,27,44,74,78,,S01004981,,95,84,80,63,64,30,26,28,7,10,,S01004981
S01004982,749,,34,40,67,37,31,15,25,52,55,,S01004982,,70,62,70,37,38,30,15,28,27,16,,S01004982
S01004983,952,,60,60,87,41,31,51,59,86,54,,S01004983,,71,75,66,57,62,36,22,22,7,5,,S01004983
S01004984,849,,56,65,81,25,40,30,50,68,75,,S01004984,,68,64,62,49,43,34,20,12,6,1,,S01004984
S01004985,686,,40,41,62,28,32,24,44,58,59,,S01004985,,64,56,43,37,37,34,13,10,3,1,,S01004985
S01004986,671,,42,31,57,28,12,14,43,51,75,,S01004986,,49,50,32,43,32,31,31,25,17,8,,S01004986
S01004987,520,,35,44,32,15,10,19,31,65,49,,S01004987,,51,38,55,31,14,17,7,3,3,1,,S01004987
S01004988,551,,24,49,50,16,18,14,36,53,62,,S01004988,,38,50,35,33,20,18,19,9,3,4,,S01004988
S01004989,633,,27,34,37,12,36,31,31,46,64,,S01004989,,37,48,65,42,32,36,33,11,11,0,,S01004989
S01004990,505,,26,30,36,8,15,12,40,50,33,,S01004990,,51,44,40,38,40,11,15,10,6,0,,S01004990
S01004991,609,,50,35,35,23,15,27,42,49,35,,S01004991,,40,44,66,44,47,14,18,17,6,2,,S01004991
S01004992,848,,34,65,75,40,40,25,44,68,70,,S01004992,,54,44,59,47,57,44,41,27,11,3,,S01004992
S01004993,732,,31,31,57,15,19,11,28,35,69,,S01004993,,53,43,54,73,70,54,44,30,12,3,,S01004993
S01004994,811,,31,40,60,26,50,31,38,58,57,,S01004994,,51,56,49,54,57,51,38,35,13,16,,S01004994
S01004995,893,,39,46,57,27,50,26,48,65,68,,S01004995,,46,54,59,53,59,34,69,49,29,15,,S01004995
S01004996,663,,29,27,43,23,35,29,36,46,54,,S01004996,,66,44,36,43,43,13,32,25,16,23,,S01004996
S01004997,902,,62,71,62,24,37,27,28,114,90,,S01004997,,67,75,62,51,40,34,30,18,9,1,,S01004997
S01004998,880,,52,54,52,34,31,31,65,55,92,,S01004998,,72,71,95,55,35,34,23,15,10,4,,S01004998
S01004999,888,,33,60,74,37,33,27,40,80,68,,S01004999,,57,74,76,54,35,50,34,24,16,16,,S01004999
S01005000,556,,30,18,33,21,23,28,38,41,37,,S01005000,,32,50,50,49,41,27,20,11,7,0,,S01005000
S01005001,"1,024",,43,55,115,72,46,32,47,57,96,,S01005001,,97,91,92,47,42,36,16,30,6,4,,S01005001
S01005002,778,,22,44,60,17,15,8,26,50,36,,S01005002,,54,59,50,59,46,74,78,38,23,19,,S01005002
S01005003,935,,64,52,88,31,38,28,73,75,81,,S01005003,,87,68,73,47,39,43,22,17,5,4,,S01005003
S01005004,652,,50,53,55,14,17,29,50,56,57,,S01005004,,35,52,42,38,25,24,26,19,8,2,,S01005004
S01005005,947,,39,59,67,31,32,46,44,64,55,,S01005005,,77,53,54,70,59,67,62,38,20,10,,S01005005
S01005006,584,,19,37,30,19,22,27,39,50,35,,S01005006,,41,28,37,25,32,35,42,36,17,13,,S01005006
S01005007,904,,27,49,63,25,20,27,35,70,58,,S01005007,,40,59,79,64,78,74,55,44,25,12,,S01005007
S01005008,"1,298",,46,87,165,196,105,35,50,72,94,,S01005008,,85,78,95,63,52,34,23,10,6,2,,S01005008
S01005009,901,,70,51,63,33,18,50,93,81,75,,S01005009,,92,47,47,53,48,40,20,14,1,5,,S01005009
S01005010,681,,59,65,54,22,26,41,65,59,47,,S01005010,,30,30,43,21,43,29,20,23,4,0,,S01005010
S01005011,576,,25,39,54,31,27,19,23,44,53,,S01005011,,35,32,23,26,41,35,28,30,9,2,,S01005011
S01005012,721,,26,37,48,38,34,47,53,61,49,,S01005012,,53,51,54,36,28,41,26,17,11,11,,S01005012
S01005013,727,,45,50,54,22,37,24,28,64,47,,S01005013,,49,52,56,48,40,40,30,24,12,5,,S01005013
S01005014,878,,56,79,66,49,55,49,53,94,60,,S01005014,,69,47,38,33,31,31,32,22,13,1,,S01005014
S01005015,626,,21,40,45,25,22,26,31,48,53,,S01005015,,43,44,44,36,45,33,30,22,10,8,,S01005015
S01005016,778,,49,39,47,26,26,29,50,64,64,,S01005016,,58,33,67,36,42,39,41,44,15,9,,S01005016
S01005017,744,,34,47,55,19,19,20,37,55,48,,S01005017,,37,57,67,55,53,51,45,25,14,6,,S01005017
S01005018,591,,29,50,64,19,26,31,38,50,58,,S01005018,,43,33,27,28,31,27,24,10,1,2,,S01005018
S01005019,"1,136",,43,45,41,42,138,138,122,109,104,,S01005019,,57,63,46,29,36,35,25,38,18,7,,S01005019
S01005020,839,,18,46,67,51,43,32,33,48,58,,S01005020,,66,54,61,61,34,37,38,36,38,18,,S01005020
S01005021,936,,29,39,137,44,32,19,28,47,76,,S01005021,,56,59,68,64,63,51,53,31,24,16,,S01005021
S01005022,660,,39,39,49,34,31,34,47,55,57,,S01005022,,48,39,51,31,35,25,19,21,3,3,,S01005022
S01005023,708,,22,30,34,34,129,28,31,43,49,,S01005023,,46,54,57,48,28,22,22,24,7,0,,S01005023
S01005024,944,,44,78,80,35,18,22,37,82,70,,S01005024,,62,51,59,39,51,65,49,63,26,13,,S01005024
S01005025,673,,26,37,62,25,26,20,39,45,54,,S01005025,,54,57,49,46,45,31,32,17,7,1,,S01005025
S01005026,691,,25,30,63,23,24,17,25,38,42,,S01005026,,66,85,59,56,47,36,26,15,10,4,,S01005026
S01005027,739,,46,41,52,30,28,36,52,77,72,,S01005027,,68,57,63,34,35,25,10,7,4,2,,S01005027
S01005028,566,,28,30,35,14,33,15,27,45,54,,S01005028,,43,47,45,34,35,20,21,24,13,3,,S01005028
S01005029,940,,48,52,62,31,62,100,110,100,96,,S01005029,,60,61,37,29,27,16,21,21,7,0,,S01005029
S01005030,984,,60,73,74,39,26,31,61,91,74,,S01005030,,67,62,71,58,54,44,50,38,5,6,,S01005030
S01005031,602,,14,11,31,14,37,59,41,39,51,,S01005031,,41,33,34,46,46,37,31,28,8,1,,S01005031
S01005032,855,,50,43,48,32,30,20,73,66,67,,S01005032,,71,58,42,32,62,45,47,42,17,10,,S01005032
S01005033,744,,38,38,67,34,29,21,49,44,66,,S01005033,,63,65,76,53,38,23,19,12,6,3,,S01005033
S01005034,786,,32,42,41,26,27,40,44,50,51,,S01005034,,46,70,98,71,61,41,14,20,7,5,,S01005034
S01005035,829,,45,43,43,12,14,31,43,82,87,,S01005035,,73,60,74,68,54,46,24,18,7,5,,S01005035
S01005036,667,,31,37,41,23,17,25,37,54,53,,S01005036,,47,45,47,45,31,42,33,25,14,20,,S01005036
S01005037,970,,46,26,47,47,116,103,88,99,72,,S01005037,,57,56,41,33,30,35,26,26,8,14,,S01005037
S01005038,871,,45,41,65,30,24,38,31,70,77,,S01005038,,79,57,68,47,41,43,37,32,26,20,,S01005038
S01005039,"1,076",,57,53,81,46,20,28,56,68,88,,S01005039,,79,73,97,81,66,64,66,39,9,5,,S01005039
S01005040,958,,31,18,37,38,102,131,98,52,53,,S01005040,,48,72,46,36,58,33,61,24,15,5,,S01005040
S01005041,520,,11,8,18,26,76,71,77,41,27,,S01005041,,28,34,16,19,15,17,15,13,5,3,,S01005041
S01005042,788,,33,36,50,35,14,15,30,47,53,,S01005042,,69,69,83,58,61,42,38,35,15,5,,S01005042
S01005043,744,,21,37,49,35,23,21,31,43,59,,S01005043,,46,34,65,66,47,56,51,35,13,12,,S01005043
S01005044,927,,43,46,40,26,46,73,82,71,75,,S01005044,,78,56,62,47,28,56,57,28,10,3,,S01005044
S01005045,"1,040",,57,93,91,40,28,47,54,107,118,,S01005045,,77,81,67,49,38,34,28,14,10,7,,S01005045
