"Table 3b: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,,,MALES,,"Table 3b: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005549,621,,49,42,52,31,27,17,41,60,62,,S01005549,,40,29,37,35,34,26,23,12,3,1,,S01005549
S01005550,286,,12,17,28,12,6,5,8,12,23,,S01005550,,20,27,27,33,17,14,11,10,4,0,,S01005550
S01005551,440,,11,26,28,23,12,13,5,13,14,,S01005551,,49,28,63,49,38,34,19,9,6,0,,S01005551
S01005552,404,,11,22,34,21,16,10,13,17,23,,S01005552,,32,36,48,35,30,17,19,7,6,7,,S01005552
S01005553,408,,11,32,36,28,10,12,10,27,27,,S01005553,,34,35,38,27,26,26,18,9,2,0,,S01005553
S01005554,327,,7,24,23,14,12,6,9,14,32,,S01005554,,19,26,40,24,29,20,14,11,2,1,,S01005554
S01005555,351,,14,24,34,16,7,3,18,15,26,,S01005555,,29,39,35,24,19,12,15,11,8,2,,S01005555
S01005556,292,,18,11,22,14,15,12,18,21,16,,S01005556,,19,13,15,24,19,23,12,14,6,0,,S01005556
S01005557,339,,14,25,29,23,30,30,25,20,19,,S01005557,,20,28,30,21,10,9,1,5,0,0,,S01005557
S01005558,331,,17,11,20,13,12,8,23,16,28,,S01005558,,17,25,32,25,30,26,13,12,3,0,,S01005558
S01005559,323,,19,27,48,28,39,12,19,19,15,,S01005559,,27,23,18,16,6,4,1,1,0,1,,S01005559
S01005560,302,,20,20,26,12,22,25,34,24,16,,S01005560,,27,19,17,12,12,8,5,2,0,1,,S01005560
S01005561,431,,22,32,34,26,21,16,26,36,37,,S01005561,,35,25,27,24,29,23,9,7,1,1,,S01005561
S01005562,412,,14,18,21,14,17,9,17,27,30,,S01005562,,24,26,33,39,34,35,19,19,12,4,,S01005562
S01005563,373,,28,14,28,11,21,13,30,35,30,,S01005563,,30,22,16,11,26,33,20,2,2,1,,S01005563
S01005564,390,,9,19,26,16,26,12,12,12,27,,S01005564,,36,31,36,37,26,29,17,16,3,0,,S01005564
S01005565,252,,16,10,11,12,10,9,9,8,19,,S01005565,,22,31,24,18,21,13,11,5,1,2,,S01005565
S01005566,234,,6,16,25,14,14,14,17,19,16,,S01005566,,16,11,13,8,14,8,13,6,3,1,,S01005566
S01005567,448,,18,18,25,23,35,24,20,17,36,,S01005567,,40,33,24,31,26,28,35,11,1,3,,S01005567
S01005568,290,,20,10,18,25,9,12,23,24,18,,S01005568,,29,12,12,9,20,27,16,5,0,1,,S01005568
S01005569,369,,21,37,23,17,18,20,21,29,36,,S01005569,,21,26,20,19,20,12,15,9,5,0,,S01005569
S01005570,386,,20,28,34,24,20,13,27,25,42,,S01005570,,24,27,20,25,21,21,8,6,0,1,,S01005570
S01005571,361,,32,27,33,23,20,6,22,35,40,,S01005571,,35,27,20,14,16,3,6,1,1,0,,S01005571
S01005572,355,,9,25,30,20,16,8,14,20,26,,S01005572,,29,27,41,21,16,16,11,14,6,6,,S01005572
S01005573,321,,15,24,22,15,15,20,28,39,16,,S01005573,,18,14,15,16,16,18,13,13,3,1,,S01005573
S01005574,402,,15,20,41,29,22,17,28,31,31,,S01005574,,31,22,17,23,24,7,25,16,2,1,,S01005574
S01005575,348,,13,18,31,19,18,15,11,21,33,,S01005575,,30,35,34,29,16,14,3,8,0,0,,S01005575
S01005576,372,,18,17,21,23,34,20,10,24,25,,S01005576,,24,42,26,21,18,21,14,10,2,2,,S01005576
S01005577,396,,13,17,15,15,19,16,12,26,27,,S01005577,,38,28,41,27,35,20,18,23,5,1,,S01005577
S01005578,448,,27,21,33,20,23,17,29,28,35,,S01005578,,39,27,28,26,30,27,18,14,5,1,,S01005578
S01005579,411,,20,23,34,12,16,18,22,27,40,,S01005579,,48,40,27,37,22,10,9,2,3,1,,S01005579
S01005580,231,,6,10,16,7,5,1,8,6,13,,S01005580,,15,19,11,30,16,20,17,19,9,3,,S01005580
S01005581,335,,11,13,26,11,18,11,22,17,19,,S01005581,,27,30,25,28,20,18,25,7,6,1,,S01005581
S01005582,402,,26,16,24,12,15,14,31,27,25,,S01005582,,33,29,37,27,25,20,18,12,9,2,,S01005582
S01005583,310,,12,14,18,7,9,12,19,10,17,,S01005583,,23,27,24,23,28,22,24,16,3,2,,S01005583
S01005584,279,,17,14,19,12,11,9,7,23,22,,S01005584,,31,33,18,15,16,12,8,7,2,3,,S01005584
S01005585,447,,15,19,14,26,35,41,46,32,24,,S01005585,,24,37,28,21,20,23,14,23,3,2,,S01005585
S01005586,376,,10,13,7,22,43,28,21,19,29,,S01005586,,20,23,32,21,20,19,18,16,9,6,,S01005586
S01005587,479,,22,36,41,19,34,23,29,38,36,,S01005587,,28,23,34,30,32,24,13,13,3,1,,S01005587
S01005588,333,,12,11,11,11,11,17,18,21,18,,S01005588,,23,19,32,20,32,33,18,15,7,4,,S01005588
S01005589,506,,17,10,10,17,58,54,59,50,31,,S01005589,,36,34,51,23,27,12,10,3,3,1,,S01005589
S01005590,356,,17,12,23,8,29,33,30,14,30,,S01005590,,29,20,23,20,29,16,11,7,5,0,,S01005590
S01005591,419,,11,15,28,25,18,21,29,43,26,,S01005591,,22,43,36,19,32,23,10,13,4,1,,S01005591
S01005592,250,,22,18,26,10,13,23,21,11,17,,S01005592,,12,12,14,14,13,10,7,4,2,1,,S01005592
S01005593,389,,17,22,44,36,31,14,21,23,31,,S01005593,,29,23,23,18,21,13,11,10,2,0,,S01005593
S01005594,415,,17,16,24,17,21,26,33,43,35,,S01005594,,25,35,27,25,25,16,15,14,0,1,,S01005594
S01005595,383,,25,28,44,26,20,19,21,27,22,,S01005595,,29,26,24,20,10,22,7,11,1,1,,S01005595
S01005596,240,,19,13,23,13,20,13,12,14,16,,S01005596,,19,12,18,14,10,10,7,7,0,0,,S01005596
S01005597,429,,15,16,16,22,33,36,24,26,25,,S01005597,,39,34,37,28,33,30,11,1,3,0,,S01005597
S01005598,467,,29,35,42,27,31,37,41,27,27,,S01005598,,32,27,32,22,21,19,8,6,2,2,,S01005598
S01005599,253,,10,13,13,19,18,15,15,17,18,,S01005599,,17,24,17,11,15,15,11,3,1,1,,S01005599
S01005600,344,,38,31,35,19,39,18,26,16,24,,S01005600,,27,14,16,8,16,9,7,0,0,1,,S01005600
S01005601,322,,16,21,23,23,19,11,17,24,33,,S01005601,,22,18,20,21,25,14,7,7,1,0,,S01005601
S01005602,344,,18,29,35,15,18,17,17,25,29,,S01005602,,23,18,21,18,23,24,7,6,1,0,,S01005602
S01005603,272,,14,21,29,24,22,12,22,14,25,,S01005603,,18,19,19,10,5,7,5,3,3,0,,S01005603
S01005604,276,,25,15,21,18,20,14,17,23,26,,S01005604,,22,11,15,11,10,15,4,5,3,1,,S01005604
S01005605,424,,20,22,36,17,22,18,23,41,37,,S01005605,,35,34,31,22,22,16,16,9,3,0,,S01005605
S01005606,304,,16,10,17,8,13,20,22,19,25,,S01005606,,28,26,31,26,11,17,6,6,3,0,,S01005606
S01005607,260,,11,12,11,21,14,16,16,14,17,,S01005607,,25,21,17,20,16,18,4,6,1,0,,S01005607
S01005608,432,,20,25,31,29,27,21,29,53,27,,S01005608,,29,47,28,17,23,10,11,3,2,0,,S01005608
S01005609,375,,27,21,24,15,24,21,31,29,37,,S01005609,,25,19,25,18,22,16,7,12,0,2,,S01005609
S01005610,267,,11,17,22,14,13,11,21,18,22,,S01005610,,20,20,20,10,18,11,11,6,2,0,,S01005610
S01005611,360,,33,31,41,18,23,26,33,31,16,,S01005611,,12,14,16,12,14,11,10,15,1,3,,S01005611
S01005612,401,,43,36,24,8,12,36,53,55,60,,S01005612,,30,13,8,8,5,5,2,3,0,0,,S01005612
S01005613,383,,17,20,20,15,18,28,21,40,30,,S01005613,,23,30,28,13,12,16,32,19,1,0,,S01005613
S01005614,390,,16,27,40,24,27,12,17,19,57,,S01005614,,26,24,31,18,22,15,8,5,2,0,,S01005614
S01005615,443,,23,17,33,20,28,29,33,33,39,,S01005615,,36,26,24,34,24,14,13,13,3,1,,S01005615
S01005616,326,,22,28,30,15,16,11,20,30,16,,S01005616,,21,19,26,20,14,19,11,7,1,0,,S01005616
S01005617,454,,14,20,29,55,63,22,28,34,33,,S01005617,,28,19,31,22,26,17,7,4,2,0,,S01005617
S01005618,265,,7,15,15,12,16,11,13,15,24,,S01005618,,23,13,14,18,11,21,16,12,8,1,,S01005618
S01005619,289,,19,14,35,11,8,15,18,29,29,,S01005619,,24,29,15,17,9,5,4,5,1,2,,S01005619
S01005620,218,,6,5,20,15,6,9,13,9,17,,S01005620,,20,19,19,11,17,13,15,3,1,0,,S01005620
S01005621,339,,29,24,31,25,23,13,15,30,34,,S01005621,,26,16,20,13,14,11,10,4,1,0,,S01005621
S01005622,421,,14,21,41,14,17,17,32,25,34,,S01005622,,29,31,31,21,21,44,15,8,5,1,,S01005622
S01005623,381,,19,17,37,20,20,16,25,29,32,,S01005623,,33,28,21,13,17,20,22,6,4,2,,S01005623
S01005624,424,,16,27,34,22,16,11,24,28,32,,S01005624,,34,38,33,35,30,18,13,9,4,0,,S01005624
S01005625,410,,15,19,38,25,22,17,13,27,37,,S01005625,,34,38,28,23,22,12,25,9,3,3,,S01005625
S01005626,412,,18,39,33,29,27,18,24,28,41,,S01005626,,27,26,28,23,19,11,11,7,3,0,,S01005626
S01005627,317,,8,11,19,18,24,9,13,24,25,,S01005627,,28,25,20,18,23,19,17,12,4,0,,S01005627
S01005628,461,,31,31,31,30,23,26,23,40,20,,S01005628,,32,26,33,31,37,23,10,8,6,0,,S01005628
S01005629,367,,12,14,32,21,18,10,19,27,18,,S01005629,,26,31,24,25,30,24,17,13,6,0,,S01005629
S01005630,242,,8,8,15,13,16,12,24,19,17,,S01005630,,15,19,11,18,17,14,8,4,4,0,,S01005630
S01005631,351,,18,17,28,17,11,14,27,25,26,,S01005631,,24,33,21,24,16,28,5,15,1,1,,S01005631
S01005632,243,,12,10,17,6,5,19,19,22,22,,S01005632,,16,18,17,7,16,11,19,5,0,2,,S01005632
S01005633,298,,12,17,24,20,23,7,21,23,22,,S01005633,,26,10,23,18,14,15,9,10,3,1,,S01005633
S01005634,358,,7,22,23,16,26,15,16,28,36,,S01005634,,30,31,37,28,18,6,11,5,2,1,,S01005634
S01005635,394,,10,22,42,23,14,15,11,19,32,,S01005635,,35,40,32,24,19,19,11,16,8,2,,S01005635
S01005636,351,,14,16,26,12,12,6,12,30,42,,S01005636,,31,33,23,16,30,14,16,13,2,3,,S01005636
S01005637,482,,25,22,26,22,34,19,45,39,49,,S01005637,,31,39,29,30,22,17,15,13,5,0,,S01005637
S01005638,399,,26,19,16,12,12,11,26,22,34,,S01005638,,40,29,26,36,28,19,26,16,1,0,,S01005638
S01005639,378,,33,26,48,29,23,16,24,35,21,,S01005639,,19,20,27,22,13,12,6,1,1,2,,S01005639
S01005640,280,,17,15,27,10,9,17,17,19,34,,S01005640,,18,25,14,16,16,7,13,4,2,0,,S01005640
S01005641,504,,27,38,31,23,31,30,40,29,31,,S01005641,,37,43,44,38,26,15,8,8,5,0,,S01005641
S01005642,363,,14,15,36,26,12,3,4,19,27,,S01005642,,23,18,33,30,29,21,26,20,2,5,,S01005642
S01005643,279,,12,15,29,12,5,9,4,20,24,,S01005643,,16,17,26,25,23,11,14,8,6,3,,S01005643
S01005644,294,,6,12,18,8,12,11,5,9,28,,S01005644,,19,23,37,27,20,15,19,18,5,2,,S01005644
S01005645,440,,21,33,30,15,28,21,15,20,30,,S01005645,,35,36,45,32,25,24,22,3,3,2,,S01005645
S01005646,322,,5,7,8,10,17,19,36,38,24,,S01005646,,22,21,25,18,18,18,14,13,8,1,,S01005646
S01005647,333,,21,25,14,20,14,12,16,25,22,,S01005647,,22,24,30,17,17,11,19,15,7,2,,S01005647
S01005648,424,,15,20,32,17,14,10,19,30,33,,S01005648,,37,39,46,30,31,25,16,7,3,0,,S01005648
S01005649,449,,28,20,31,12,23,27,38,34,33,,S01005649,,38,37,36,20,22,15,12,14,6,3,,S01005649
S01005650,261,,23,19,25,15,19,14,31,13,15,,S01005650,,10,13,16,13,12,13,2,4,2,2,,S01005650
S01005651,352,,14,20,16,11,20,37,46,42,19,,S01005651,,18,22,23,18,14,18,7,4,2,1,,S01005651
S01005652,361,,24,22,27,29,13,13,23,22,31,,S01005652,,32,29,29,21,20,13,7,5,0,1,,S01005652
S01005653,411,,23,27,50,29,25,16,27,22,33,,S01005653,,26,24,33,28,15,11,10,7,5,0,,S01005653
S01005654,381,,16,29,35,16,18,21,32,28,26,,S01005654,,31,26,31,16,17,13,12,10,4,0,,S01005654
S01005655,427,,24,24,24,16,15,19,27,33,34,,S01005655,,30,32,39,35,18,17,27,7,4,2,,S01005655
S01005656,287,,18,15,11,11,17,14,22,9,25,,S01005656,,15,14,17,25,11,24,11,17,9,2,,S01005656
S01005657,275,,16,27,21,17,11,10,18,17,24,,S01005657,,9,16,18,29,23,4,4,8,3,0,,S01005657
S01005658,436,,18,26,46,18,28,19,31,27,38,,S01005658,,37,32,37,28,22,13,10,5,1,0,,S01005658
S01005659,446,,15,31,41,38,24,11,13,28,44,,S01005659,,41,30,47,30,24,12,10,5,1,1,,S01005659
S01005660,318,,16,9,32,28,24,20,25,25,28,,S01005660,,22,15,20,18,12,10,8,6,0,0,,S01005660
S01005661,308,,17,17,31,9,11,19,34,25,21,,S01005661,,29,27,26,12,7,14,3,4,2,0,,S01005661
S01005662,269,,3,19,19,20,14,9,9,14,23,,S01005662,,31,31,30,13,12,6,7,8,0,1,,S01005662
S01005663,325,,11,18,25,19,16,9,10,16,19,,S01005663,,24,33,33,21,25,18,15,9,3,1,,S01005663
S01005664,293,,14,18,34,22,17,12,12,25,32,,S01005664,,20,19,26,18,10,6,2,4,0,2,,S01005664
S01005665,231,,13,13,19,6,13,9,19,13,20,,S01005665,,15,22,27,13,14,9,4,1,1,0,,S01005665
S01005666,572,,47,25,39,26,26,33,48,42,50,,S01005666,,39,31,35,41,31,20,16,14,8,1,,S01005666
S01005667,360,,11,21,27,16,14,16,17,16,28,,S01005667,,35,22,50,26,24,16,10,9,2,0,,S01005667
S01005668,402,,22,22,34,27,23,32,21,31,29,,S01005668,,21,33,30,26,22,13,8,5,2,1,,S01005668
S01005669,298,,10,14,28,11,14,7,9,28,26,,S01005669,,34,25,27,18,19,5,9,9,2,3,,S01005669
S01005670,339,,17,14,35,23,12,19,22,32,35,,S01005670,,28,20,22,23,14,10,8,4,1,0,,S01005670
S01005671,276,,16,16,24,12,11,16,16,32,22,,S01005671,,17,23,16,26,14,8,4,2,1,0,,S01005671
S01005672,430,,32,38,39,29,34,21,20,37,29,,S01005672,,19,22,25,27,21,13,14,7,2,1,,S01005672
S01005673,307,,12,20,25,12,14,14,14,29,24,,S01005673,,26,21,20,20,25,13,12,6,0,0,,S01005673
S01005674,451,,30,34,23,11,21,33,41,32,40,,S01005674,,29,33,33,18,25,19,16,5,6,2,,S01005674
S01005675,482,,39,28,32,29,33,15,21,37,33,,S01005675,,40,31,27,40,23,25,14,8,6,1,,S01005675
S01005676,399,,21,23,40,23,23,26,27,26,33,,S01005676,,27,23,31,13,19,22,14,5,3,0,,S01005676
S01005677,437,,32,28,36,20,18,21,14,35,30,,S01005677,,34,36,56,18,21,17,11,7,2,1,,S01005677
S01005678,445,,19,29,34,24,29,10,14,38,44,,S01005678,,40,27,44,30,25,20,9,3,5,1,,S01005678
S01005679,419,,16,23,29,15,17,22,30,32,30,,S01005679,,29,20,29,17,31,18,17,21,9,14,,S01005679
S01005680,423,,24,25,30,21,21,22,24,33,42,,S01005680,,28,45,29,27,19,10,7,10,6,0,,S01005680
S01005681,454,,23,34,24,19,18,18,31,25,33,,S01005681,,37,25,37,27,28,33,13,18,7,4,,S01005681
S01005682,279,,13,8,6,15,20,16,14,17,29,,S01005682,,19,17,26,21,17,13,14,13,1,0,,S01005682
S01005683,399,,19,34,39,26,26,12,13,36,30,,S01005683,,28,27,26,28,24,17,12,1,1,0,,S01005683
S01005684,407,,20,27,19,13,30,31,23,37,21,,S01005684,,26,37,24,29,23,26,13,7,1,0,,S01005684
S01005685,385,,25,21,40,23,30,23,25,27,32,,S01005685,,29,27,29,20,14,8,8,3,0,1,,S01005685
S01005686,351,,21,19,25,13,24,17,17,28,35,,S01005686,,32,20,25,18,11,10,8,11,6,11,,S01005686
S01005687,329,,20,17,25,17,15,14,18,36,24,,S01005687,,24,29,27,24,12,10,9,4,3,1,,S01005687
S01005688,381,,32,35,23,13,8,22,39,49,37,,S01005688,,21,21,18,19,17,11,11,4,1,0,,S01005688
S01005689,277,,12,21,20,12,12,11,31,16,31,,S01005689,,22,24,13,23,14,9,2,2,2,0,,S01005689
S01005690,389,,18,27,24,16,20,19,15,37,33,,S01005690,,27,33,31,25,25,15,15,7,2,0,,S01005690
S01005691,327,,16,14,32,16,15,21,21,19,33,,S01005691,,31,26,24,17,14,15,8,3,1,1,,S01005691
S01005692,344,,32,26,25,28,3,14,27,23,32,,S01005692,,29,33,20,15,13,5,10,6,3,0,,S01005692
S01005693,478,,33,32,44,23,25,22,29,43,29,,S01005693,,43,34,29,20,23,18,13,10,6,2,,S01005693
S01005694,299,,24,15,40,20,26,13,18,25,14,,S01005694,,23,11,18,18,13,11,5,2,2,1,,S01005694
S01005695,285,,23,19,23,11,14,17,23,20,24,,S01005695,,12,22,30,20,9,5,7,4,2,0,,S01005695
S01005696,320,,16,25,31,22,16,11,20,20,30,,S01005696,,31,19,17,17,16,10,6,8,3,2,,S01005696
S01005697,284,,14,15,16,19,18,19,23,18,16,,S01005697,,14,19,17,23,17,11,15,6,2,2,,S01005697
S01005698,274,,12,14,16,15,20,15,19,25,23,,S01005698,,20,26,27,10,11,9,8,4,0,0,,S01005698
S01005699,371,,6,8,27,11,29,24,12,20,32,,S01005699,,33,29,28,27,21,27,20,10,6,1,,S01005699
S01005700,272,,20,24,18,8,11,16,25,38,30,,S01005700,,14,12,11,14,6,8,8,5,2,2,,S01005700
S01005701,334,,17,27,40,14,19,29,26,31,16,,S01005701,,28,24,12,16,10,13,7,4,1,0,,S01005701
S01005702,339,,14,19,23,22,24,14,24,21,19,,S01005702,,27,22,34,22,12,13,18,8,3,0,,S01005702
S01005703,301,,13,21,25,17,15,10,12,28,27,,S01005703,,27,20,28,19,16,15,6,2,0,0,,S01005703
S01005704,285,,16,15,19,17,18,13,22,19,15,,S01005704,,18,27,24,15,20,12,7,7,1,0,,S01005704
S01005705,374,,26,28,30,14,19,19,23,30,23,,S01005705,,29,30,19,19,20,16,17,8,1,3,,S01005705
S01005706,382,,21,23,29,15,16,17,14,29,28,,S01005706,,28,28,33,31,19,18,21,8,4,0,,S01005706
S01005707,256,,14,5,14,23,20,15,11,15,11,,S01005707,,20,28,19,16,9,13,9,9,2,3,,S01005707
S01005708,360,,12,10,26,21,34,20,32,18,25,,S01005708,,31,28,23,9,21,22,19,7,2,0,,S01005708
S01005709,403,,14,35,37,21,17,18,26,38,29,,S01005709,,34,22,32,24,19,11,12,10,2,2,,S01005709
S01005710,264,,12,12,19,23,24,10,18,21,16,,S01005710,,33,25,26,7,7,5,3,1,2,0,,S01005710
S01005711,417,,29,26,40,19,25,20,16,37,35,,S01005711,,28,37,21,22,24,11,13,7,4,3,,S01005711
S01005712,250,,14,14,15,13,17,12,19,26,16,,S01005712,,25,14,14,8,14,14,12,3,0,0,,S01005712
S01005713,280,,8,9,24,22,11,14,15,17,17,,S01005713,,16,23,29,13,19,19,14,4,4,2,,S01005713
S01005714,482,,26,30,50,22,28,21,33,40,48,,S01005714,,30,33,31,30,20,17,14,8,1,0,,S01005714
S01005715,388,,20,23,26,11,16,31,33,33,38,,S01005715,,28,30,21,17,23,16,13,6,3,0,,S01005715
S01005716,291,,9,17,23,10,20,13,8,12,14,,S01005716,,14,16,29,35,31,18,18,2,2,0,,S01005716
S01005717,281,,13,13,17,18,21,20,21,17,30,,S01005717,,26,12,24,10,13,12,10,2,2,0,,S01005717
S01005718,341,,13,15,17,14,24,22,26,40,24,,S01005718,,28,23,27,14,17,13,11,9,2,2,,S01005718
S01005719,276,,18,17,26,11,15,12,15,18,20,,S01005719,,29,19,19,9,13,15,17,3,0,0,,S01005719
S01005720,358,,22,37,31,15,15,17,21,28,36,,S01005720,,21,20,27,19,18,13,10,5,0,3,,S01005720
S01005721,366,,23,26,25,20,21,21,30,21,42,,S01005721,,39,27,16,13,11,12,9,7,2,1,,S01005721
S01005722,260,,12,19,25,22,16,10,7,16,16,,S01005722,,33,21,28,13,10,4,3,4,1,0,,S01005722
S01005723,319,,18,28,22,21,15,10,17,18,29,,S01005723,,24,19,30,21,13,7,13,7,6,1,,S01005723
S01005724,327,,17,32,38,19,13,13,13,28,41,,S01005724,,29,24,26,5,14,9,5,1,0,0,,S01005724
S01005725,310,,12,15,26,8,18,15,24,27,27,,S01005725,,27,19,23,18,21,11,8,5,3,3,,S01005725
S01005726,452,,25,33,48,27,28,10,24,45,30,,S01005726,,39,24,38,35,23,10,6,7,0,0,,S01005726
S01005727,344,,18,22,24,17,19,14,27,33,32,,S01005727,,32,19,21,21,13,19,7,3,2,1,,S01005727
S01005728,403,,25,34,41,29,34,26,26,29,29,,S01005728,,19,28,29,16,9,7,10,7,4,1,,S01005728
S01005729,281,,21,14,28,15,22,6,19,19,13,,S01005729,,9,27,23,18,15,15,6,11,0,0,,S01005729
S01005730,347,,20,20,31,11,25,25,21,25,22,,S01005730,,30,30,17,16,19,16,14,4,1,0,,S01005730
S01005731,358,,24,17,12,17,19,15,38,23,21,,S01005731,,37,27,18,18,21,17,15,12,5,2,,S01005731
S01005732,435,,21,37,44,27,22,23,24,43,32,,S01005732,,19,26,24,29,24,16,14,8,2,0,,S01005732
S01005733,454,,40,50,36,16,15,12,29,59,37,,S01005733,,34,34,28,13,19,12,17,2,1,0,,S01005733
S01005734,321,,18,21,26,12,15,17,13,20,25,,S01005734,,27,25,32,20,16,14,6,8,3,3,,S01005734
S01005735,394,,23,36,46,25,19,7,41,39,36,,S01005735,,32,28,21,21,11,6,2,1,0,0,,S01005735
S01005736,328,,12,19,19,14,15,15,23,23,22,,S01005736,,22,27,28,21,21,11,22,7,3,4,,S01005736
S01005737,355,,27,37,33,18,24,17,24,29,22,,S01005737,,30,36,20,10,6,11,4,6,1,0,,S01005737
S01005738,434,,32,33,45,31,27,19,25,37,37,,S01005738,,35,28,28,18,16,11,4,6,2,0,,S01005738
S01005739,583,,22,34,37,20,33,33,56,80,85,,S01005739,,55,44,27,19,12,14,8,2,2,0,,S01005739
S01005740,392,,34,35,33,14,11,17,23,29,37,,S01005740,,43,26,32,18,20,7,7,4,2,0,,S01005740
S01005741,474,,31,37,38,35,26,29,26,40,42,,S01005741,,40,32,24,24,17,15,8,6,3,1,,S01005741
S01005742,407,,22,18,26,17,20,21,16,22,28,,S01005742,,37,36,35,34,20,23,18,6,4,4,,S01005742
S01005743,365,,31,31,36,14,17,12,40,50,41,,S01005743,,25,21,12,13,7,9,4,1,1,0,,S01005743
S01005744,429,,24,31,30,19,30,22,24,34,24,,S01005744,,35,35,34,17,19,19,19,10,2,1,,S01005744
S01005745,503,,30,20,34,21,35,31,35,45,41,,S01005745,,32,49,20,32,25,18,19,13,1,2,,S01005745
S01005746,433,,19,38,42,30,19,16,14,47,35,,S01005746,,29,32,37,23,19,11,4,14,4,0,,S01005746
S01005747,425,,18,17,35,25,33,36,18,26,28,,S01005747,,33,46,44,29,15,10,0,10,2,0,,S01005747
S01005748,264,,14,12,14,14,7,10,21,24,19,,S01005748,,16,13,32,18,18,18,9,5,0,0,,S01005748
S01005749,408,,19,14,23,25,28,22,14,24,38,,S01005749,,33,40,37,24,30,16,16,3,1,1,,S01005749
S01005750,382,,18,33,41,28,29,19,16,28,26,,S01005750,,22,18,29,23,27,12,5,5,2,1,,S01005750
S01005751,367,,15,18,25,32,32,17,20,24,32,,S01005751,,21,35,26,20,14,11,10,13,2,0,,S01005751
S01005752,344,,14,29,39,31,28,18,27,17,16,,S01005752,,21,26,36,19,8,6,5,3,1,0,,S01005752
S01005753,361,,26,25,32,19,27,25,18,30,31,,S01005753,,35,27,22,18,8,7,6,3,2,0,,S01005753
S01005754,472,,19,26,47,23,36,21,31,21,35,,S01005754,,37,43,38,34,23,14,8,14,2,0,,S01005754
S01005755,324,,19,26,26,18,19,13,30,15,29,,S01005755,,16,18,26,21,17,16,9,2,1,3,,S01005755
S01005756,402,,18,39,32,33,18,21,27,34,28,,S01005756,,22,30,21,20,15,10,19,12,3,0,,S01005756
S01005757,269,,23,10,35,24,22,10,15,21,19,,S01005757,,15,18,17,16,11,8,4,1,0,0,,S01005757
S01005758,397,,19,25,41,19,22,24,25,28,36,,S01005758,,35,26,18,20,30,12,8,8,0,1,,S01005758
S01005759,399,,23,25,29,27,29,24,21,36,37,,S01005759,,24,30,30,19,12,10,10,10,3,0,,S01005759
S01005760,305,,16,13,27,15,16,11,21,33,28,,S01005760,,23,27,19,9,19,15,4,3,6,0,,S01005760
S01005761,342,,8,14,27,37,34,17,18,16,20,,S01005761,,20,40,30,21,12,8,12,6,2,0,,S01005761
S01005762,328,,16,27,14,20,21,15,16,23,23,,S01005762,,22,17,20,28,32,22,6,4,1,1,,S01005762
S01005763,787,,70,58,67,42,37,52,64,85,83,,S01005763,,61,48,35,30,20,12,14,9,0,0,,S01005763
S01005764,293,,15,14,26,19,19,24,16,25,20,,S01005764,,17,20,18,19,21,9,8,1,2,0,,S01005764
S01005765,422,,29,28,38,29,27,20,20,32,40,,S01005765,,43,16,31,18,18,14,11,6,0,2,,S01005765
S01005766,357,,19,25,13,18,23,30,20,25,21,,S01005766,,18,31,25,20,18,19,13,10,8,1,,S01005766
S01005767,369,,18,18,29,26,34,28,25,24,28,,S01005767,,48,26,43,11,2,1,5,3,0,0,,S01005767
S01005768,428,,30,27,32,38,25,27,19,34,26,,S01005768,,32,30,31,22,15,15,13,8,3,1,,S01005768
S01005769,381,,24,29,29,21,27,16,35,34,23,,S01005769,,31,20,22,25,16,12,9,7,1,0,,S01005769
S01005770,290,,10,17,20,9,19,18,23,22,13,,S01005770,,26,14,10,25,9,17,20,7,11,0,,S01005770
S01005771,377,,17,15,22,21,29,25,22,32,38,,S01005771,,22,37,29,26,23,11,4,3,1,0,,S01005771
S01005772,358,,16,14,25,19,22,14,21,15,35,,S01005772,,32,23,36,34,17,20,8,5,1,1,,S01005772
S01005773,485,,28,48,38,20,29,28,45,45,58,,S01005773,,31,39,25,23,13,8,5,2,0,0,,S01005773
S01005774,339,,20,23,27,23,26,25,17,25,13,,S01005774,,24,25,31,16,17,20,5,2,0,0,,S01005774
S01005775,385,,20,19,27,20,27,33,26,31,19,,S01005775,,9,33,36,20,26,15,9,14,1,0,,S01005775
S01005776,345,,17,23,26,12,28,16,15,31,25,,S01005776,,21,21,38,23,23,16,4,3,1,2,,S01005776
S01005777,266,,15,11,18,20,21,15,13,10,21,,S01005777,,18,24,26,15,14,13,7,3,2,0,,S01005777
S01005778,340,,7,10,22,11,30,20,23,22,28,,S01005778,,36,27,28,16,28,15,9,5,3,0,,S01005778
S01005779,404,,21,23,34,19,16,19,31,48,34,,S01005779,,34,22,26,24,18,14,9,8,3,1,,S01005779
S01005780,640,,67,51,63,27,30,29,69,78,77,,S01005780,,55,39,15,12,12,10,5,0,1,0,,S01005780
