"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2002",,,,,,,,,,,,,MALES,,"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2002",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005021,443,,11,22,94,24,11,4,13,20,39,,S01005021,,30,20,34,30,22,23,29,10,5,2,,S01005021
S01005022,312,,22,17,29,15,7,21,22,28,21,,S01005022,,32,20,18,13,22,8,11,5,0,1,,S01005022
S01005023,332,,15,10,22,5,63,6,29,25,23,,S01005023,,25,26,27,16,12,9,9,8,2,0,,S01005023
S01005024,390,,22,29,40,12,5,15,13,38,28,,S01005024,,31,30,24,17,21,27,13,17,6,2,,S01005024
S01005025,347,,13,22,41,10,24,13,15,26,30,,S01005025,,29,23,25,22,21,9,12,6,6,0,,S01005025
S01005026,331,,14,12,35,14,10,11,10,12,22,,S01005026,,31,40,27,25,24,15,10,12,5,2,,S01005026
S01005027,362,,24,29,33,4,21,20,32,33,41,,S01005027,,18,31,25,13,12,16,3,6,1,0,,S01005027
S01005028,269,,11,14,22,15,6,10,9,25,32,,S01005028,,14,30,23,11,13,10,6,12,4,2,,S01005028
S01005029,438,,28,29,21,18,32,40,60,42,46,,S01005029,,30,28,18,8,14,7,10,5,2,0,,S01005029
S01005030,445,,38,26,27,19,24,15,33,43,33,,S01005030,,34,32,32,24,20,21,11,11,1,1,,S01005030
S01005031,292,,4,10,11,10,26,19,27,28,14,,S01005031,,23,16,20,22,24,24,6,5,2,1,,S01005031
S01005032,412,,32,19,32,12,22,18,33,27,31,,S01005032,,32,23,22,21,33,14,17,15,6,3,,S01005032
S01005033,392,,15,32,32,26,23,16,19,34,31,,S01005033,,29,32,40,20,14,14,6,6,1,2,,S01005033
S01005034,384,,21,28,24,10,23,18,23,28,24,,S01005034,,31,32,38,30,26,14,8,6,0,0,,S01005034
S01005035,441,,22,22,36,7,10,14,24,42,51,,S01005035,,26,31,48,33,30,22,12,7,2,2,,S01005035
S01005036,269,,16,16,24,12,11,11,11,20,18,,S01005036,,13,24,16,17,19,11,14,8,6,2,,S01005036
S01005037,505,,18,14,18,26,69,48,60,50,24,,S01005037,,41,33,22,25,16,19,14,4,3,1,,S01005037
S01005038,403,,13,19,41,12,18,16,18,36,51,,S01005038,,33,31,28,20,23,14,16,9,4,1,,S01005038
S01005039,514,,27,26,38,21,16,20,21,34,40,,S01005039,,34,42,46,37,30,37,26,13,4,2,,S01005039
S01005040,454,,18,14,11,9,62,52,56,38,28,,S01005040,,37,21,15,17,23,23,15,10,3,2,,S01005040
S01005041,270,,6,3,8,14,42,42,32,13,21,,S01005041,,14,13,16,8,10,14,7,4,1,2,,S01005041
S01005042,403,,16,28,31,11,12,10,26,23,24,,S01005042,,44,25,37,25,32,21,23,9,5,1,,S01005042
S01005043,344,,9,22,19,21,8,13,15,20,24,,S01005043,,18,30,25,29,23,32,18,12,4,2,,S01005043
S01005044,450,,24,21,20,13,30,45,37,46,43,,S01005044,,19,34,35,17,17,19,20,8,0,2,,S01005044
S01005045,461,,36,49,39,15,18,21,32,43,47,,S01005045,,37,37,26,13,18,12,11,5,2,0,,S01005045
S01005046,496,,47,35,39,16,29,30,34,28,36,,S01005046,,37,53,31,25,19,18,10,6,1,2,,S01005046
S01005047,448,,8,6,8,26,48,51,51,47,29,,S01005047,,26,20,19,14,21,22,26,15,8,3,,S01005047
S01005048,322,,13,16,14,10,13,15,16,28,20,,S01005048,,28,35,30,19,22,19,11,7,5,1,,S01005048
S01005049,414,,8,11,15,26,39,42,41,38,33,,S01005049,,25,21,30,25,11,28,15,5,1,0,,S01005049
S01005050,406,,34,22,52,21,36,33,22,27,23,,S01005050,,23,30,16,14,18,19,12,2,2,0,,S01005050
S01005051,425,,24,34,32,16,22,21,29,60,39,,S01005051,,30,33,20,14,18,23,3,3,3,1,,S01005051
S01005052,340,,29,22,17,10,13,13,19,38,24,,S01005052,,26,31,27,23,17,17,10,2,2,0,,S01005052
S01005053,409,,51,24,53,24,32,30,36,44,22,,S01005053,,21,21,15,9,10,8,2,5,2,0,,S01005053
S01005054,275,,25,30,23,15,12,17,14,22,16,,S01005054,,18,15,12,12,10,14,8,10,2,0,,S01005054
S01005055,382,,21,33,39,27,32,4,22,17,38,,S01005055,,22,28,19,28,14,13,14,5,3,3,,S01005055
S01005056,357,,11,12,21,16,42,25,33,30,28,,S01005056,,19,17,13,16,23,16,12,15,6,2,,S01005056
S01005057,321,,39,26,19,12,13,34,19,28,17,,S01005057,,24,15,16,14,13,12,11,8,1,0,,S01005057
S01005058,332,,23,24,40,30,25,17,25,28,26,,S01005058,,21,13,18,14,7,11,7,3,0,0,,S01005058
S01005059,256,,17,17,28,11,20,8,25,9,19,,S01005059,,17,18,18,7,11,11,11,6,3,0,,S01005059
S01005060,323,,19,25,20,12,22,16,21,20,26,,S01005060,,16,20,20,12,22,18,22,9,2,1,,S01005060
S01005061,473,,26,27,18,11,16,24,26,40,34,,S01005061,,36,41,47,32,25,20,23,15,8,4,,S01005061
S01005062,241,,9,15,20,18,1,9,7,12,14,,S01005062,,17,24,22,18,19,12,9,12,3,0,,S01005062
S01005063,265,,19,20,16,15,13,19,27,34,33,,S01005063,,23,20,10,7,4,2,0,3,0,0,,S01005063
S01005064,367,,21,26,34,21,19,8,14,25,32,,S01005064,,30,24,22,13,25,20,18,12,2,1,,S01005064
S01005065,410,,24,22,30,18,33,38,32,35,29,,S01005065,,34,21,28,19,19,11,8,5,3,1,,S01005065
S01005066,361,,35,35,43,21,23,14,22,36,25,,S01005066,,21,20,17,24,12,6,2,3,2,0,,S01005066
S01005067,271,,16,31,21,17,4,11,12,14,21,,S01005067,,20,22,23,17,13,11,11,5,1,1,,S01005067
S01005068,321,,21,19,35,21,14,14,14,25,16,,S01005068,,19,16,21,15,28,21,12,7,3,0,,S01005068
S01005069,279,,12,14,25,14,23,18,19,17,29,,S01005069,,15,19,18,15,15,8,10,5,3,0,,S01005069
S01005070,422,,21,17,21,18,19,22,26,43,28,,S01005070,,22,19,28,26,27,25,25,21,11,3,,S01005070
S01005071,290,,50,35,37,25,15,9,20,23,13,,S01005071,,16,12,13,9,3,0,4,2,1,3,,S01005071
S01005072,296,,20,17,16,19,19,16,31,33,25,,S01005072,,20,13,15,15,14,9,6,5,3,0,,S01005072
S01005073,397,,19,29,34,20,7,16,15,25,26,,S01005073,,35,41,32,24,30,20,11,11,2,0,,S01005073
S01005074,363,,18,28,19,10,13,14,14,31,34,,S01005074,,29,30,32,27,27,13,10,12,1,1,,S01005074
S01005075,215,,26,22,38,16,8,14,15,16,11,,S01005075,,7,14,4,5,7,4,5,2,0,1,,S01005075
S01005076,365,,33,23,27,23,30,24,36,17,30,,S01005076,,25,28,15,26,13,6,4,5,0,0,,S01005076
S01005077,378,,40,30,24,12,18,44,55,60,37,,S01005077,,25,12,10,4,0,2,2,2,1,0,,S01005077
S01005078,321,,19,22,26,18,27,17,25,20,28,,S01005078,,22,19,22,15,14,9,9,9,0,0,,S01005078
S01005079,315,,21,18,30,17,26,22,21,17,25,,S01005079,,21,25,23,16,14,10,6,2,0,1,,S01005079
S01005080,225,,18,20,21,6,13,13,24,11,19,,S01005080,,12,15,16,9,12,9,6,0,1,0,,S01005080
S01005081,317,,16,26,37,9,29,31,17,24,29,,S01005081,,26,21,16,18,8,7,2,1,0,0,,S01005081
S01005082,351,,21,31,27,17,13,24,24,41,25,,S01005082,,24,26,18,18,16,13,5,6,2,0,,S01005082
S01005083,434,,19,23,40,13,24,25,16,22,45,,S01005083,,34,30,30,20,26,29,21,9,6,2,,S01005083
S01005084,299,,15,25,21,15,17,22,21,24,18,,S01005084,,29,26,17,17,15,6,3,5,2,1,,S01005084
S01005085,279,,16,11,21,19,18,11,31,23,18,,S01005085,,20,20,20,13,19,8,4,6,0,1,,S01005085
S01005086,420,,42,30,45,29,26,49,30,33,32,,S01005086,,22,26,20,6,9,11,3,4,2,1,,S01005086
S01005087,226,,12,14,14,16,11,13,16,24,18,,S01005087,,9,14,11,17,13,10,6,7,1,0,,S01005087
S01005088,283,,14,13,22,11,15,4,17,17,13,,S01005088,,21,23,25,17,19,18,13,14,6,1,,S01005088
S01005089,347,,15,12,33,18,15,6,18,25,25,,S01005089,,33,17,24,17,27,25,16,12,8,1,,S01005089
S01005090,412,,24,28,26,10,20,19,31,26,35,,S01005090,,23,30,33,31,17,26,22,8,3,0,,S01005090
S01005091,304,,12,12,19,11,20,9,5,18,16,,S01005091,,21,34,26,17,26,19,18,10,10,1,,S01005091
S01005092,349,,25,23,15,14,22,13,24,12,19,,S01005092,,24,30,34,22,21,24,8,12,5,2,,S01005092
S01005093,368,,14,16,29,14,26,25,30,28,22,,S01005093,,26,34,44,23,11,10,8,3,3,2,,S01005093
S01005094,259,,18,19,14,12,10,15,15,19,18,,S01005094,,19,19,24,24,13,7,6,3,4,0,,S01005094
S01005095,539,,20,28,24,21,46,31,32,30,44,,S01005095,,47,42,51,28,29,27,23,11,4,1,,S01005095
S01005096,268,,16,19,24,8,10,16,16,22,19,,S01005096,,24,33,17,14,12,7,3,3,5,0,,S01005096
S01005097,371,,15,20,31,13,14,10,23,38,24,,S01005097,,30,27,23,32,28,18,11,7,6,1,,S01005097
S01005098,365,,13,24,31,14,17,9,22,26,31,,S01005098,,27,34,25,17,29,15,21,7,3,0,,S01005098
S01005099,369,,16,27,35,10,8,2,12,20,31,,S01005099,,28,36,38,23,22,29,14,12,3,3,,S01005099
S01005100,316,,23,32,30,11,12,8,21,32,32,,S01005100,,18,24,20,18,8,8,8,5,5,1,,S01005100
S01005101,436,,32,29,24,16,19,34,26,38,38,,S01005101,,32,36,22,28,25,14,7,11,5,0,,S01005101
S01005102,464,,17,26,42,8,14,15,29,36,41,,S01005102,,46,39,44,25,37,18,15,7,3,2,,S01005102
S01005103,573,,32,18,27,17,34,36,81,60,55,,S01005103,,52,46,33,31,20,16,7,6,0,2,,S01005103
S01005104,559,,20,17,97,144,15,14,36,30,25,,S01005104,,22,33,32,32,12,15,6,7,2,0,,S01005104
S01005105,431,,34,39,38,18,22,18,24,44,41,,S01005105,,37,27,25,12,17,9,15,8,2,1,,S01005105
S01005106,254,,12,15,19,14,10,16,16,18,31,,S01005106,,16,20,16,11,11,7,14,4,3,1,,S01005106
S01005107,296,,22,18,16,13,16,12,21,29,25,,S01005107,,15,21,24,14,13,13,9,8,3,4,,S01005107
S01005108,275,,8,18,29,12,8,14,20,24,19,,S01005108,,25,25,16,13,15,9,11,3,4,2,,S01005108
S01005109,490,,23,25,34,19,24,24,42,35,37,,S01005109,,29,46,34,37,29,22,23,5,2,0,,S01005109
S01005110,486,,22,30,37,16,10,25,29,35,42,,S01005110,,52,37,43,33,29,20,18,6,2,0,,S01005110
S01005111,271,,21,20,18,10,8,6,17,25,17,,S01005111,,15,24,22,14,9,14,17,10,4,0,,S01005111
S01005112,453,,18,39,38,20,15,20,29,25,33,,S01005112,,34,35,40,36,19,22,15,10,4,1,,S01005112
S01005113,502,,27,31,44,28,19,18,33,50,37,,S01005113,,28,40,32,27,30,19,18,13,8,0,,S01005113
S01005114,450,,38,32,42,21,31,27,29,35,35,,S01005114,,32,38,23,22,9,19,7,6,2,2,,S01005114
S01005115,438,,14,24,37,16,23,27,29,41,32,,S01005115,,33,28,25,24,25,29,16,9,3,3,,S01005115
S01005116,337,,16,32,27,18,13,11,15,31,29,,S01005116,,17,29,28,21,16,17,5,9,3,0,,S01005116
S01005117,338,,22,17,16,12,15,9,15,19,27,,S01005117,,22,27,32,29,20,28,12,8,8,0,,S01005117
S01005118,339,,14,17,19,14,15,23,13,19,15,,S01005118,,35,29,31,23,20,16,20,10,5,1,,S01005118
S01005119,325,,7,11,16,19,13,8,3,15,10,,S01005119,,24,40,32,29,28,22,21,16,9,2,,S01005119
S01005120,294,,6,9,16,13,11,8,7,20,21,,S01005120,,17,35,24,24,23,26,20,11,3,0,,S01005120
S01005121,391,,21,26,19,14,20,13,24,34,38,,S01005121,,24,28,37,27,27,17,13,7,2,0,,S01005121
S01005122,355,,20,14,33,17,13,9,21,28,40,,S01005122,,18,25,28,22,14,25,16,9,3,0,,S01005122
S01005123,339,,8,16,20,10,14,10,11,14,25,,S01005123,,16,25,37,20,26,32,28,16,8,3,,S01005123
S01005124,346,,23,23,31,23,8,4,17,28,30,,S01005124,,29,25,16,16,22,19,16,12,2,2,,S01005124
S01005125,371,,17,25,28,17,24,18,23,22,39,,S01005125,,19,15,22,20,26,10,17,20,6,3,,S01005125
S01005126,278,,10,9,14,24,12,14,10,19,25,,S01005126,,22,25,27,20,15,17,8,2,2,3,,S01005126
S01005127,317,,28,28,28,7,20,17,25,27,12,,S01005127,,20,23,20,15,25,5,7,8,0,2,,S01005127
S01005128,380,,15,17,34,13,11,14,12,26,32,,S01005128,,33,27,37,20,23,18,21,12,9,6,,S01005128
S01005129,425,,27,45,43,25,23,21,37,34,29,,S01005129,,27,30,20,21,21,10,9,2,0,1,,S01005129
S01005130,285,,27,22,25,6,16,16,24,14,10,,S01005130,,21,20,19,17,12,17,9,6,3,1,,S01005130
S01005131,429,,21,32,36,23,13,19,29,39,26,,S01005131,,20,20,30,22,26,22,28,12,9,2,,S01005131
S01005132,317,,8,23,29,10,11,11,17,22,36,,S01005132,,21,36,14,22,16,17,11,11,1,1,,S01005132
S01005133,245,,10,17,28,10,8,5,9,27,17,,S01005133,,24,24,21,15,10,11,6,3,0,0,,S01005133
S01005134,450,,27,28,40,31,21,9,19,32,25,,S01005134,,34,28,35,28,27,34,14,11,5,2,,S01005134
S01005135,352,,24,26,16,10,15,11,17,43,27,,S01005135,,19,25,31,26,25,19,11,3,4,0,,S01005135
S01005136,387,,20,22,34,23,21,11,28,33,35,,S01005136,,24,21,33,20,23,19,11,4,5,0,,S01005136
S01005137,464,,22,23,30,22,20,25,24,36,35,,S01005137,,38,38,44,20,32,29,15,6,5,0,,S01005137
S01005138,521,,36,33,50,29,20,17,29,40,43,,S01005138,,39,36,44,34,23,18,19,7,4,0,,S01005138
S01005139,318,,15,14,26,13,18,26,15,16,26,,S01005139,,22,28,18,18,21,17,16,5,4,0,,S01005139
S01005140,329,,6,14,37,50,12,6,18,18,19,,S01005140,,22,23,24,31,20,10,6,7,6,0,,S01005140
S01005141,417,,13,20,23,14,14,15,13,30,37,,S01005141,,27,39,30,41,33,30,19,16,3,0,,S01005141
S01005142,309,,14,12,29,18,16,6,9,20,26,,S01005142,,18,21,21,23,26,18,19,5,7,1,,S01005142
S01005143,444,,18,25,27,16,25,22,21,33,28,,S01005143,,28,19,36,33,33,26,28,17,6,3,,S01005143
S01005144,507,,15,24,15,20,33,32,30,36,23,,S01005144,,31,43,34,47,37,36,24,18,8,1,,S01005144
S01005145,371,,16,24,31,7,15,18,10,25,30,,S01005145,,22,25,30,33,31,22,16,11,4,1,,S01005145
S01005146,368,,17,11,21,11,18,23,26,34,22,,S01005146,,19,37,37,29,19,22,10,8,4,0,,S01005146
S01005147,447,,14,23,42,17,23,24,25,38,31,,S01005147,,26,44,39,29,18,24,12,10,5,3,,S01005147
S01005148,333,,19,22,25,17,13,18,21,27,21,,S01005148,,27,34,37,15,12,14,5,4,2,0,,S01005148
S01005149,289,,18,21,18,10,13,11,26,29,27,,S01005149,,20,22,17,18,7,13,10,7,2,0,,S01005149
S01005150,322,,31,29,12,10,19,15,25,26,31,,S01005150,,19,31,29,12,12,9,5,5,2,0,,S01005150
S01005151,364,,21,17,44,21,23,13,18,26,40,,S01005151,,32,32,20,14,17,10,11,5,0,0,,S01005151
S01005152,355,,21,14,25,13,22,21,31,34,27,,S01005152,,41,28,27,16,9,18,5,3,0,0,,S01005152
S01005153,388,,35,18,17,8,23,24,48,56,41,,S01005153,,15,26,29,13,15,9,6,1,4,0,,S01005153
S01005154,296,,12,17,23,11,11,9,10,22,27,,S01005154,,21,36,34,23,14,13,7,2,3,1,,S01005154
S01005155,382,,28,26,38,19,20,20,23,37,25,,S01005155,,26,33,23,24,15,13,6,5,1,0,,S01005155
S01005156,335,,30,29,26,21,14,11,17,16,14,,S01005156,,19,27,29,20,20,15,9,16,2,0,,S01005156
S01005157,430,,22,30,45,22,22,19,22,28,22,,S01005157,,28,22,32,43,30,18,15,7,2,1,,S01005157
S01005158,369,,13,23,38,19,24,15,18,23,36,,S01005158,,40,34,24,23,11,15,6,6,0,1,,S01005158
S01005159,461,,23,27,48,33,21,26,18,38,32,,S01005159,,28,27,36,29,32,29,7,6,1,0,,S01005159
S01005160,399,,23,21,34,28,28,7,28,19,33,,S01005160,,21,25,34,30,24,22,14,7,1,0,,S01005160
S01005161,544,,47,50,50,23,30,16,43,54,64,,S01005161,,39,38,27,23,9,13,6,9,2,1,,S01005161
S01005162,448,,32,32,42,24,25,20,30,52,33,,S01005162,,18,25,15,27,31,19,15,6,1,1,,S01005162
S01005163,282,,15,19,20,16,7,20,19,23,23,,S01005163,,21,16,20,24,12,12,11,3,0,1,,S01005163
S01005164,467,,26,32,38,38,23,37,24,43,28,,S01005164,,30,19,27,32,30,20,13,7,0,0,,S01005164
S01005165,344,,12,19,25,14,18,16,21,30,30,,S01005165,,12,21,20,18,18,39,18,10,2,1,,S01005165
S01005166,453,,28,38,54,31,14,13,35,35,37,,S01005166,,16,18,25,31,30,19,19,6,1,3,,S01005166
S01005167,377,,34,44,48,18,21,20,27,34,24,,S01005167,,26,26,17,10,7,9,9,3,0,0,,S01005167
S01005168,352,,29,38,28,18,13,24,39,51,32,,S01005168,,28,20,11,9,7,2,2,1,0,0,,S01005168
S01005169,293,,11,24,31,15,15,9,18,38,20,,S01005169,,22,18,16,14,12,17,11,0,1,1,,S01005169
S01005170,430,,20,36,43,23,30,19,15,33,40,,S01005170,,36,25,34,33,18,16,2,4,3,0,,S01005170
S01005171,402,,19,43,44,34,21,17,19,31,28,,S01005171,,22,21,16,14,22,17,19,12,2,1,,S01005171
S01005172,593,,41,47,34,15,44,27,67,68,68,,S01005172,,50,24,17,16,24,17,19,10,3,2,,S01005172
S01005173,356,,20,37,43,23,15,11,17,41,45,,S01005173,,24,15,18,16,7,16,6,0,2,0,,S01005173
S01005174,412,,30,32,39,22,19,29,30,24,31,,S01005174,,29,25,17,23,17,21,11,10,2,1,,S01005174
S01005175,327,,18,17,29,12,19,8,15,21,23,,S01005175,,39,29,30,13,17,15,14,4,3,1,,S01005175
S01005176,325,,15,12,29,15,18,12,26,37,33,,S01005176,,17,22,15,15,23,19,10,7,0,0,,S01005176
S01005177,446,,47,30,45,19,27,39,27,36,44,,S01005177,,30,30,18,15,8,11,11,7,1,1,,S01005177
S01005178,466,,22,28,32,29,29,27,24,48,26,,S01005178,,30,32,30,44,26,25,6,8,0,0,,S01005178
S01005179,445,,38,28,31,19,29,32,47,35,46,,S01005179,,27,26,23,20,10,18,10,6,0,0,,S01005179
S01005180,431,,29,20,14,33,30,24,41,33,36,,S01005180,,44,33,20,27,22,18,5,2,0,0,,S01005180
S01005181,484,,51,60,34,21,22,13,41,80,44,,S01005181,,27,35,17,18,5,11,3,2,0,0,,S01005181
S01005182,373,,19,29,27,15,27,29,24,39,36,,S01005182,,17,24,23,16,17,18,4,9,0,0,,S01005182
S01005183,459,,30,43,45,16,24,20,34,45,29,,S01005183,,35,28,16,23,25,23,19,4,0,0,,S01005183
S01005184,447,,48,65,79,34,13,18,39,24,28,,S01005184,,17,24,18,8,14,6,6,5,1,0,,S01005184
S01005185,242,,12,12,19,11,10,9,24,23,15,,S01005185,,5,7,18,20,25,12,8,8,4,0,,S01005185
S01005186,308,,11,11,7,5,13,8,21,23,18,,S01005186,,15,27,29,21,33,22,24,8,10,2,,S01005186
S01005187,482,,17,34,37,21,20,27,19,22,32,,S01005187,,25,40,35,36,45,35,21,8,2,6,,S01005187
S01005188,466,,11,25,32,33,32,30,18,23,43,,S01005188,,41,60,43,28,19,18,7,1,2,0,,S01005188
S01005189,387,,17,23,43,23,13,12,23,21,28,,S01005189,,25,23,20,25,34,30,20,3,3,1,,S01005189
S01005190,453,,24,33,48,20,33,8,22,39,35,,S01005190,,34,40,20,22,26,26,15,5,3,0,,S01005190
S01005191,444,,36,40,52,26,29,36,34,37,34,,S01005191,,25,23,15,25,16,7,6,2,0,1,,S01005191
S01005192,408,,24,28,33,24,28,20,25,40,34,,S01005192,,35,37,25,12,13,10,8,9,3,0,,S01005192
S01005193,415,,23,18,24,25,28,19,12,27,34,,S01005193,,35,36,37,19,16,19,25,7,10,1,,S01005193
S01005194,282,,17,14,22,4,10,12,12,32,18,,S01005194,,15,15,15,27,25,20,13,9,2,0,,S01005194
S01005195,518,,30,46,39,26,37,23,29,38,49,,S01005195,,29,48,51,33,22,10,5,2,1,0,,S01005195
S01005196,371,,58,34,35,11,30,41,33,41,28,,S01005196,,14,12,8,9,7,2,5,2,1,0,,S01005196
S01005197,326,,16,15,18,10,16,25,37,17,27,,S01005197,,16,15,20,14,21,22,17,14,6,0,,S01005197
S01005198,429,,17,27,21,24,29,23,12,40,45,,S01005198,,43,32,37,29,17,15,12,3,1,2,,S01005198
S01005199,416,,13,32,48,33,19,29,22,25,31,,S01005199,,24,31,33,26,18,16,10,6,0,0,,S01005199
S01005200,292,,13,16,22,10,21,18,23,18,31,,S01005200,,28,24,18,16,16,13,3,2,0,0,,S01005200
S01005201,393,,25,31,32,27,25,15,15,27,39,,S01005201,,25,29,25,20,18,15,13,10,2,0,,S01005201
S01005202,421,,27,21,30,21,32,11,27,25,29,,S01005202,,26,31,39,27,31,15,14,8,7,0,,S01005202
S01005203,466,,18,35,48,19,23,13,21,57,52,,S01005203,,36,34,37,20,19,17,5,7,4,1,,S01005203
S01005204,281,,14,14,29,15,19,16,19,30,29,,S01005204,,14,20,25,17,8,9,1,1,1,0,,S01005204
S01005205,429,,24,35,19,23,20,32,43,45,48,,S01005205,,30,30,20,11,22,14,9,0,3,1,,S01005205
S01005206,458,,16,31,28,29,32,16,16,40,34,,S01005206,,37,39,37,27,24,23,15,10,0,4,,S01005206
S01005207,438,,15,25,41,23,19,27,26,20,33,,S01005207,,33,21,41,30,25,24,15,16,4,0,,S01005207
S01005208,252,,10,11,18,17,15,9,23,25,27,,S01005208,,17,13,17,16,11,9,8,2,4,0,,S01005208
S01005209,392,,13,23,29,19,22,16,21,35,42,,S01005209,,15,22,33,17,30,25,19,11,0,0,,S01005209
S01005210,393,,15,10,9,12,13,17,32,24,26,,S01005210,,19,10,20,25,41,53,29,22,11,5,,S01005210
S01005211,325,,21,16,21,8,20,18,32,20,33,,S01005211,,8,23,24,22,30,16,6,5,1,1,,S01005211
S01005212,298,,11,11,19,12,11,27,34,24,15,,S01005212,,22,38,22,15,14,11,8,3,1,0,,S01005212
S01005213,461,,17,20,34,37,27,14,22,34,33,,S01005213,,51,35,36,30,29,24,8,6,4,0,,S01005213
S01005214,377,,33,20,35,15,32,34,30,34,34,,S01005214,,25,15,23,19,4,12,6,5,1,0,,S01005214
S01005215,394,,16,16,33,28,30,15,25,27,17,,S01005215,,35,31,30,17,28,20,12,9,4,1,,S01005215
S01005216,284,,20,29,34,20,13,13,11,20,19,,S01005216,,19,24,17,11,9,11,9,3,1,1,,S01005216
S01005217,416,,21,47,62,15,21,29,40,48,41,,S01005217,,32,14,18,12,6,3,7,0,0,0,,S01005217
S01005218,384,,25,13,14,5,24,28,23,35,24,,S01005218,,27,22,38,27,30,21,14,10,4,0,,S01005218
S01005219,464,,25,27,30,30,29,21,28,25,46,,S01005219,,28,34,27,37,30,14,18,10,5,0,,S01005219
S01005220,347,,19,20,26,13,15,10,34,42,26,,S01005220,,26,22,23,22,17,16,9,4,2,1,,S01005220
S01005221,392,,20,25,25,19,19,5,26,31,35,,S01005221,,23,27,29,20,21,27,15,16,7,2,,S01005221
S01005222,360,,32,27,45,27,23,27,10,28,28,,S01005222,,18,32,13,20,11,10,4,4,1,0,,S01005222
S01005223,335,,26,19,15,9,11,29,48,32,24,,S01005223,,8,18,11,20,18,25,13,7,2,0,,S01005223
S01005224,399,,37,40,45,22,14,14,46,52,53,,S01005224,,33,13,8,8,5,5,3,1,0,0,,S01005224
S01005225,427,,25,19,26,23,17,22,30,41,33,,S01005225,,35,42,27,25,24,21,9,7,0,1,,S01005225
S01005226,265,,16,19,28,24,24,7,21,18,13,,S01005226,,19,22,12,11,15,10,3,1,1,1,,S01005226
S01005227,461,,25,25,26,26,26,25,43,42,40,,S01005227,,30,35,22,23,27,19,15,6,6,0,,S01005227
S01005228,602,,28,34,45,25,19,17,32,61,51,,S01005228,,57,49,53,46,25,27,22,7,3,1,,S01005228
S01005229,381,,17,17,18,14,30,30,53,36,30,,S01005229,,30,28,16,15,19,10,9,2,7,0,,S01005229
S01005230,399,,33,25,17,14,15,23,48,37,20,,S01005230,,27,17,32,25,18,17,13,11,4,3,,S01005230
S01005231,372,,32,20,18,12,25,50,51,41,36,,S01005231,,23,15,12,17,8,10,2,0,0,0,,S01005231
S01005232,398,,5,4,11,11,12,24,40,23,30,,S01005232,,27,36,27,29,42,22,19,22,8,6,,S01005232
S01005233,235,,13,27,6,6,9,26,22,18,15,,S01005233,,12,10,7,12,8,16,15,5,7,1,,S01005233
S01005234,520,,27,22,33,34,28,54,67,60,51,,S01005234,,29,34,25,18,16,9,4,1,1,7,,S01005234
S01005235,454,,42,38,34,26,32,49,63,46,20,,S01005235,,33,27,11,16,5,4,1,4,2,1,,S01005235
S01005236,414,,22,42,32,16,17,21,39,55,38,,S01005236,,30,37,15,12,13,8,8,8,1,0,,S01005236
S01005237,455,,15,27,41,21,15,20,15,21,48,,S01005237,,44,32,36,28,26,29,23,12,2,0,,S01005237
S01005238,410,,18,16,43,31,24,25,21,24,30,,S01005238,,32,22,36,25,20,21,12,8,2,0,,S01005238
S01005239,421,,10,11,23,18,54,45,36,29,31,,S01005239,,35,31,16,20,12,20,14,7,8,1,,S01005239
S01005240,463,,27,22,27,15,37,42,58,46,35,,S01005240,,17,34,30,21,14,14,15,6,1,2,,S01005240
S01005241,451,,20,32,29,20,29,15,23,21,33,,S01005241,,41,41,42,29,22,26,16,7,4,1,,S01005241
S01005242,398,,10,18,15,13,29,37,35,31,26,,S01005242,,23,36,29,25,27,17,13,9,1,4,,S01005242
S01005243,458,,18,15,25,12,37,34,40,28,40,,S01005243,,36,28,30,34,23,22,21,8,6,1,,S01005243
S01005244,494,,24,35,44,18,32,11,15,43,40,,S01005244,,41,42,39,29,22,25,20,8,6,0,,S01005244
S01005245,418,,24,11,17,7,98,53,52,27,25,,S01005245,,19,14,18,17,13,8,7,3,2,3,,S01005245
S01005246,456,,28,20,31,25,20,40,50,47,40,,S01005246,,31,38,33,16,8,12,5,12,0,0,,S01005246
S01005247,305,,30,38,51,31,18,14,14,18,26,,S01005247,,13,13,10,13,9,3,2,1,0,1,,S01005247
S01005248,289,,12,12,8,13,15,26,24,18,32,,S01005248,,20,14,14,22,10,18,13,11,7,0,,S01005248
S01005249,398,,14,14,11,15,53,75,52,30,33,,S01005249,,26,21,14,9,14,9,4,2,2,0,,S01005249
S01005250,412,,36,18,32,27,40,30,52,49,38,,S01005250,,14,29,6,15,9,7,5,3,1,1,,S01005250
S01005251,401,,24,42,42,29,29,25,36,48,33,,S01005251,,26,21,19,5,9,7,4,2,0,0,,S01005251
S01005252,278,,33,23,30,25,26,25,26,11,12,,S01005252,,11,8,7,16,11,7,7,0,0,0,,S01005252
