"Table 3c: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,,,FEMALES,,"Table 3c: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01004770,324,,19,12,13,12,25,29,22,22,20,,S01004770,,20,16,18,19,23,20,22,5,6,1,,S01004770
S01004771,444,,16,14,19,13,22,20,24,26,23,,S01004771,,30,34,26,18,28,40,25,30,24,12,,S01004771
S01004772,332,,17,10,15,11,26,20,28,20,23,,S01004772,,17,13,21,14,27,19,13,17,15,6,,S01004772
S01004773,375,,23,14,37,28,27,18,30,26,32,,S01004773,,31,32,14,10,21,19,7,6,0,0,,S01004773
S01004774,479,,14,27,39,34,29,16,11,30,42,,S01004774,,40,47,42,19,29,20,20,15,4,1,,S01004774
S01004775,378,,25,21,22,22,39,24,32,22,25,,S01004775,,18,14,27,21,10,10,12,20,10,4,,S01004775
S01004776,424,,25,25,28,18,29,22,28,29,24,,S01004776,,39,36,31,19,21,18,17,11,3,1,,S01004776
S01004777,314,,26,33,17,6,14,30,57,53,27,,S01004777,,14,14,10,4,6,0,1,1,0,1,,S01004777
S01004778,397,,19,26,40,25,30,14,23,25,31,,S01004778,,28,25,21,22,20,16,11,14,5,2,,S01004778
S01004779,417,,16,21,27,27,23,17,19,25,31,,S01004779,,35,29,30,20,29,28,22,13,4,1,,S01004779
S01004780,295,,17,21,26,17,20,17,22,19,15,,S01004780,,15,17,16,24,13,11,9,13,1,2,,S01004780
S01004781,485,,20,23,38,23,25,18,39,45,45,,S01004781,,20,20,20,46,34,26,25,9,5,4,,S01004781
S01004782,473,,27,33,31,37,23,27,35,28,32,,S01004782,,34,11,31,40,19,24,15,17,5,4,,S01004782
S01004783,489,,16,28,34,20,30,19,34,38,32,,S01004783,,42,42,18,32,25,25,26,19,2,7,,S01004783
S01004784,402,,14,8,26,24,29,48,28,30,23,,S01004784,,23,22,24,5,16,22,13,21,14,12,,S01004784
S01004785,312,,13,18,27,15,20,11,27,18,22,,S01004785,,17,21,29,15,23,15,11,10,0,0,,S01004785
S01004786,310,,11,14,22,16,15,11,23,22,22,,S01004786,,32,17,20,17,25,13,17,10,3,0,,S01004786
S01004787,497,,23,19,24,33,34,36,41,40,38,,S01004787,,40,34,22,30,21,18,22,15,5,2,,S01004787
S01004788,395,,19,34,41,16,19,7,31,45,41,,S01004788,,33,24,25,14,14,14,14,3,1,0,,S01004788
S01004789,497,,16,25,8,15,40,32,27,31,38,,S01004789,,29,32,29,23,40,31,33,26,15,7,,S01004789
S01004790,380,,26,29,28,16,22,25,32,48,35,,S01004790,,34,15,15,18,18,10,4,2,3,0,,S01004790
S01004791,294,,15,16,22,19,25,15,20,25,28,,S01004791,,28,17,11,11,11,12,11,8,0,0,,S01004791
S01004792,296,,13,12,10,10,27,20,35,32,16,,S01004792,,22,14,24,12,15,13,13,5,3,0,,S01004792
S01004793,420,,27,13,29,37,28,46,26,32,30,,S01004793,,46,25,22,20,18,7,7,5,1,1,,S01004793
S01004794,343,,20,14,21,11,21,16,23,27,19,,S01004794,,27,25,25,18,23,25,15,9,3,1,,S01004794
S01004795,497,,25,26,71,38,20,22,31,40,50,,S01004795,,34,29,23,18,21,14,14,12,6,3,,S01004795
S01004796,430,,14,14,24,14,17,19,28,27,24,,S01004796,,28,32,28,22,26,28,31,26,20,8,,S01004796
S01004797,402,,14,20,29,24,13,18,34,21,32,,S01004797,,20,28,14,21,22,27,31,25,9,0,,S01004797
S01004798,468,,18,15,39,34,30,31,24,29,36,,S01004798,,26,32,26,31,28,25,16,19,8,1,,S01004798
S01004799,322,,14,20,28,19,21,16,18,24,31,,S01004799,,24,13,15,15,17,14,10,12,8,3,,S01004799
S01004800,355,,21,24,19,14,30,16,34,16,31,,S01004800,,26,26,25,18,18,14,7,9,4,3,,S01004800
S01004801,366,,18,11,28,28,24,19,19,19,27,,S01004801,,23,18,28,17,26,30,18,9,1,3,,S01004801
S01004802,485,,26,23,28,11,32,29,20,40,23,,S01004802,,31,33,33,34,33,27,32,20,6,4,,S01004802
S01004803,475,,10,35,42,29,24,31,29,43,29,,S01004803,,34,24,29,18,28,30,14,13,12,1,,S01004803
S01004804,487,,27,21,29,20,41,23,39,29,33,,S01004804,,30,27,29,33,45,18,18,18,6,1,,S01004804
S01004805,339,,22,19,35,17,27,30,14,30,33,,S01004805,,18,25,17,15,10,11,9,1,2,4,,S01004805
S01004806,311,,15,10,15,13,21,14,21,15,14,,S01004806,,26,26,25,24,25,21,18,7,1,0,,S01004806
S01004807,284,,26,16,33,14,11,18,21,19,24,,S01004807,,15,13,10,13,18,9,16,5,3,0,,S01004807
S01004808,377,,24,20,25,20,29,38,27,24,26,,S01004808,,20,20,12,21,19,23,17,8,4,0,,S01004808
S01004809,217,,6,9,14,6,15,21,9,15,24,,S01004809,,8,17,11,22,13,9,7,5,5,1,,S01004809
S01004810,358,,18,35,47,24,21,22,22,36,31,,S01004810,,21,12,15,10,16,14,7,5,2,0,,S01004810
S01004811,367,,14,19,30,17,22,18,17,20,33,,S01004811,,28,11,29,25,23,27,17,11,5,1,,S01004811
S01004812,437,,33,36,35,28,39,27,33,42,34,,S01004812,,25,23,21,19,11,8,13,6,3,1,,S01004812
S01004813,467,,22,21,34,27,23,27,24,34,30,,S01004813,,29,26,26,40,27,28,15,27,6,1,,S01004813
S01004814,395,,8,15,22,22,33,12,16,25,39,,S01004814,,36,34,23,27,30,26,11,10,4,2,,S01004814
S01004815,572,,44,32,63,28,35,40,62,63,53,,S01004815,,51,29,30,13,5,6,9,6,2,1,,S01004815
S01004816,407,,19,36,39,28,19,28,22,27,32,,S01004816,,29,22,26,26,23,11,15,2,2,1,,S01004816
S01004817,284,,13,10,22,11,15,13,19,26,19,,S01004817,,15,16,16,20,19,18,15,10,5,2,,S01004817
S01004818,443,,21,21,28,26,19,30,22,26,28,,S01004818,,18,17,26,32,38,27,24,17,19,4,,S01004818
S01004819,374,,16,19,16,18,28,25,19,24,28,,S01004819,,18,10,23,14,18,13,14,24,27,20,,S01004819
S01004820,559,,35,35,35,42,31,22,41,42,38,,S01004820,,53,35,33,44,37,19,7,3,5,2,,S01004820
S01004821,581,,37,36,42,35,38,36,45,66,24,,S01004821,,35,43,29,33,25,22,16,13,4,2,,S01004821
S01004822,350,,18,23,30,17,19,24,16,32,13,,S01004822,,27,35,18,24,19,14,11,7,3,0,,S01004822
S01004823,510,,31,33,29,23,27,23,40,40,35,,S01004823,,30,29,36,28,29,23,16,17,12,9,,S01004823
S01004824,399,,17,17,40,25,24,20,21,23,48,,S01004824,,34,36,25,18,23,15,9,4,0,0,,S01004824
S01004825,292,,11,20,31,14,20,14,13,24,30,,S01004825,,19,27,18,15,18,6,7,4,0,1,,S01004825
S01004826,502,,42,28,44,25,46,49,48,50,55,,S01004826,,29,21,17,12,17,10,6,3,0,0,,S01004826
S01004827,341,,18,20,28,16,25,16,21,33,23,,S01004827,,23,26,16,21,18,14,9,9,5,0,,S01004827
S01004828,511,,33,40,36,24,19,23,32,68,55,,S01004828,,28,21,29,44,33,17,2,4,1,2,,S01004828
S01004829,408,,23,20,35,25,31,29,20,40,33,,S01004829,,27,19,25,20,22,18,10,4,5,2,,S01004829
S01004830,341,,16,15,22,4,19,28,24,25,12,,S01004830,,26,20,21,17,27,22,23,12,8,0,,S01004830
S01004831,442,,15,23,33,28,34,21,23,37,43,,S01004831,,35,50,37,13,29,11,6,4,0,0,,S01004831
S01004832,355,,18,19,23,8,14,20,24,29,25,,S01004832,,31,37,23,25,12,14,13,12,5,3,,S01004832
S01004833,435,,19,19,30,29,35,20,26,24,34,,S01004833,,28,34,36,32,23,17,12,12,3,2,,S01004833
S01004834,391,,11,16,22,24,16,15,22,18,28,,S01004834,,29,24,33,27,26,31,21,18,5,5,,S01004834
S01004835,405,,32,34,31,24,19,20,36,54,44,,S01004835,,15,20,18,19,16,10,6,3,2,2,,S01004835
S01004836,362,,23,26,41,18,13,19,22,18,37,,S01004836,,39,24,34,14,13,12,2,5,2,0,,S01004836
S01004837,402,,35,28,27,20,19,21,28,34,36,,S01004837,,29,22,36,21,14,14,11,5,1,1,,S01004837
S01004838,704,,44,41,49,34,37,45,74,78,53,,S01004838,,52,38,40,38,33,16,14,7,8,3,,S01004838
S01004839,457,,25,30,28,22,24,24,28,35,35,,S01004839,,36,31,27,28,27,20,17,14,2,4,,S01004839
S01004840,349,,16,19,25,29,24,12,29,26,30,,S01004840,,26,20,32,24,13,8,8,5,2,1,,S01004840
S01004841,451,,26,22,31,27,28,18,28,29,38,,S01004841,,25,31,38,38,23,13,21,5,8,2,,S01004841
S01004842,548,,71,35,35,15,20,38,85,76,48,,S01004842,,36,31,17,9,14,10,4,2,2,0,,S01004842
S01004843,365,,19,16,52,19,19,17,32,36,36,,S01004843,,16,18,18,8,21,18,7,7,3,3,,S01004843
S01004844,485,,13,17,46,23,16,17,34,29,42,,S01004844,,34,26,41,32,33,28,17,26,9,2,,S01004844
S01004845,418,,13,13,30,22,27,23,24,30,31,,S01004845,,33,27,28,38,30,15,16,13,4,1,,S01004845
S01004846,354,,16,26,28,15,25,20,25,30,31,,S01004846,,35,14,21,19,22,5,10,6,4,2,,S01004846
S01004847,444,,18,21,26,23,21,17,30,35,39,,S01004847,,40,36,30,27,19,22,13,17,9,1,,S01004847
S01004848,341,,13,17,27,14,19,14,18,19,35,,S01004848,,21,32,44,30,22,8,5,1,2,0,,S01004848
S01004849,275,,11,8,7,10,22,20,29,17,17,,S01004849,,13,14,18,17,12,16,8,10,9,17,,S01004849
S01004850,415,,28,28,25,14,20,16,31,32,26,,S01004850,,28,28,35,34,26,15,14,11,3,1,,S01004850
S01004851,309,,18,21,18,19,27,29,16,30,23,,S01004851,,26,18,21,20,8,7,3,2,3,0,,S01004851
S01004852,390,,21,31,35,20,25,17,28,31,28,,S01004852,,23,22,20,16,23,17,20,8,3,2,,S01004852
S01004853,409,,14,15,29,20,18,18,25,21,27,,S01004853,,42,31,36,22,20,22,20,20,8,1,,S01004853
S01004854,573,,40,43,44,27,12,36,43,62,52,,S01004854,,36,37,28,25,23,22,18,15,4,6,,S01004854
S01004855,365,,23,26,25,18,23,23,28,35,25,,S01004855,,19,19,16,19,28,20,6,5,5,2,,S01004855
S01004856,380,,22,21,22,13,16,21,31,31,49,,S01004856,,26,26,23,24,21,17,8,7,2,0,,S01004856
S01004857,485,,23,24,46,21,32,24,35,42,40,,S01004857,,37,26,39,25,26,19,12,11,2,1,,S01004857
S01004858,452,,16,23,22,22,33,19,20,44,38,,S01004858,,35,36,45,27,17,22,12,12,4,5,,S01004858
S01004859,507,,38,52,44,20,30,40,53,61,63,,S01004859,,32,22,21,13,6,4,4,3,1,0,,S01004859
S01004860,381,,38,27,25,17,25,47,48,48,29,,S01004860,,21,23,14,3,6,3,4,2,0,1,,S01004860
S01004861,399,,16,20,23,23,32,23,31,23,37,,S01004861,,29,50,27,32,10,9,9,3,2,0,,S01004861
S01004862,330,,16,25,24,22,25,19,32,44,46,,S01004862,,23,26,10,4,4,3,4,3,0,0,,S01004862
S01004863,467,,9,13,23,21,28,18,27,19,28,,S01004863,,53,56,48,37,26,29,16,7,7,2,,S01004863
S01004864,277,,8,14,16,21,16,14,11,18,20,,S01004864,,31,31,29,21,10,7,4,2,3,1,,S01004864
S01004865,401,,19,33,16,7,19,35,33,25,14,,S01004865,,24,50,37,28,21,16,13,6,3,2,,S01004865
S01004866,476,,23,31,25,19,27,18,28,31,31,,S01004866,,24,32,55,26,27,24,18,24,11,2,,S01004866
S01004867,389,,14,24,23,24,21,11,20,27,24,,S01004867,,28,46,49,29,28,14,5,1,1,0,,S01004867
S01004868,371,,10,21,32,15,21,23,23,28,36,,S01004868,,34,23,29,20,17,17,10,6,3,3,,S01004868
S01004869,451,,22,27,36,33,38,17,20,34,34,,S01004869,,50,44,53,24,12,4,1,1,1,0,,S01004869
S01004870,461,,17,28,37,24,43,28,27,30,38,,S01004870,,31,24,42,31,24,12,11,5,7,2,,S01004870
S01004871,383,,27,13,24,16,33,36,29,28,33,,S01004871,,30,17,21,34,18,13,4,6,1,0,,S01004871
S01004872,460,,22,28,31,18,16,26,26,24,32,,S01004872,,22,41,52,30,30,24,15,13,10,0,,S01004872
S01004873,384,,13,16,24,15,21,14,26,29,37,,S01004873,,25,31,36,27,28,24,11,4,2,1,,S01004873
S01004874,477,,33,19,42,37,36,25,33,39,43,,S01004874,,34,26,20,16,23,18,16,12,5,0,,S01004874
S01004875,346,,27,24,25,12,19,26,22,34,33,,S01004875,,17,20,19,18,23,13,7,2,4,1,,S01004875
S01004876,496,,25,31,39,27,37,30,34,37,33,,S01004876,,31,43,42,33,16,16,12,10,0,0,,S01004876
S01004877,394,,13,22,22,10,24,18,25,26,30,,S01004877,,35,40,30,28,14,15,14,17,5,6,,S01004877
S01004878,399,,17,22,25,21,21,43,20,31,26,,S01004878,,20,18,26,28,31,23,7,16,4,0,,S01004878
S01004879,351,,22,16,29,22,22,23,25,25,35,,S01004879,,24,17,22,19,29,11,6,2,1,1,,S01004879
S01004880,368,,19,25,40,24,20,18,32,38,22,,S01004880,,17,16,26,27,14,12,10,5,1,2,,S01004880
S01004881,405,,14,32,29,11,29,22,20,42,41,,S01004881,,28,23,33,27,19,24,3,3,1,4,,S01004881
S01004882,248,,12,14,7,12,14,8,15,26,20,,S01004882,,23,13,15,19,21,16,7,4,1,1,,S01004882
S01004883,493,,32,56,42,25,31,48,73,64,37,,S01004883,,34,27,9,4,5,3,2,1,0,0,,S01004883
S01004884,319,,22,37,18,11,20,29,28,41,30,,S01004884,,25,19,9,8,7,3,4,5,3,0,,S01004884
S01004885,274,,22,21,20,20,12,21,14,23,19,,S01004885,,26,21,16,8,19,9,3,0,0,0,,S01004885
S01004886,451,,40,33,54,20,31,32,39,42,35,,S01004886,,25,25,24,21,15,7,3,4,1,0,,S01004886
S01004887,244,,10,19,23,24,6,12,13,20,23,,S01004887,,19,13,33,14,9,3,0,3,0,0,,S01004887
S01004888,331,,26,29,33,13,20,29,32,55,38,,S01004888,,26,10,8,4,5,1,1,0,1,0,,S01004888
S01004889,484,,22,26,29,30,34,31,23,30,39,,S01004889,,47,49,27,23,17,25,14,11,7,0,,S01004889
S01004890,337,,36,30,35,23,30,28,38,21,23,,S01004890,,19,16,20,4,6,6,0,1,0,1,,S01004890
S01004891,502,,33,27,46,36,38,31,36,36,47,,S01004891,,32,33,26,23,27,23,6,2,0,0,,S01004891
S01004892,357,,17,27,22,22,24,15,15,22,36,,S01004892,,55,35,19,22,14,4,2,3,1,2,,S01004892
S01004893,402,,7,16,16,8,17,13,23,30,26,,S01004893,,25,25,19,33,36,48,27,18,8,7,,S01004893
S01004894,423,,22,19,15,14,25,12,31,25,17,,S01004894,,26,23,19,26,41,39,34,21,11,3,,S01004894
S01004895,492,,26,25,25,29,26,36,22,48,36,,S01004895,,29,30,27,39,33,22,14,15,7,3,,S01004895
S01004896,488,,26,18,24,25,44,24,40,25,26,,S01004896,,50,41,31,18,24,24,21,15,5,7,,S01004896
S01004897,252,,11,10,18,17,9,16,13,17,33,,S01004897,,27,33,21,6,11,3,3,3,1,0,,S01004897
S01004898,509,,34,40,40,25,34,42,63,37,36,,S01004898,,33,33,30,25,16,12,5,3,1,0,,S01004898
S01004899,364,,17,18,31,14,21,13,14,30,27,,S01004899,,32,24,20,26,28,20,22,5,1,1,,S01004899
S01004900,462,,33,28,42,30,20,24,29,39,63,,S01004900,,46,36,32,15,16,2,5,1,0,1,,S01004900
S01004901,384,,19,32,28,27,32,26,31,51,33,,S01004901,,25,22,13,12,10,11,5,4,2,1,,S01004901
S01004902,378,,17,16,21,12,17,24,31,24,25,,S01004902,,19,23,23,25,36,21,25,15,4,0,,S01004902
S01004903,330,,15,26,32,20,22,8,15,27,42,,S01004903,,36,25,21,12,17,9,3,0,0,0,,S01004903
S01004904,548,,21,28,20,18,39,23,41,29,31,,S01004904,,36,20,34,37,44,33,35,20,22,17,,S01004904
S01004905,516,,20,45,50,22,27,43,42,45,38,,S01004905,,38,34,31,33,16,15,6,6,3,2,,S01004905
S01004906,430,,22,21,27,22,31,29,38,41,30,,S01004906,,29,25,14,14,34,28,11,13,0,1,,S01004906
S01004907,407,,31,27,27,14,14,18,41,47,38,,S01004907,,24,32,26,19,22,16,7,4,0,0,,S01004907
S01004908,343,,22,26,30,21,17,20,27,33,24,,S01004908,,28,29,23,13,11,9,4,4,0,2,,S01004908
S01004909,485,,20,18,27,18,35,41,31,40,29,,S01004909,,33,29,43,46,31,21,13,7,1,2,,S01004909
S01004910,427,,15,27,38,21,16,32,27,33,31,,S01004910,,27,32,49,38,24,7,3,3,2,2,,S01004910
S01004911,430,,46,54,21,18,10,35,56,64,27,,S01004911,,24,12,11,5,11,8,3,7,8,10,,S01004911
S01004912,359,,23,19,22,14,28,23,28,26,18,,S01004912,,26,21,32,16,16,15,14,12,5,1,,S01004912
S01004913,330,,10,21,25,15,15,19,17,21,30,,S01004913,,22,14,16,25,26,22,20,11,1,0,,S01004913
S01004914,331,,22,30,38,10,20,12,29,41,38,,S01004914,,22,9,14,9,7,7,8,7,5,3,,S01004914
S01004915,323,,10,21,16,6,19,23,30,35,22,,S01004915,,17,25,16,18,9,7,9,17,13,10,,S01004915
S01004916,351,,13,21,17,22,19,19,18,32,23,,S01004916,,24,29,34,36,18,7,7,7,5,0,,S01004916
S01004917,282,,26,24,28,9,13,16,44,39,33,,S01004917,,21,11,4,4,4,0,2,4,0,0,,S01004917
S01004918,324,,31,23,22,12,13,21,52,46,29,,S01004918,,13,16,17,10,10,7,0,2,0,0,,S01004918
S01004919,339,,26,19,35,22,19,21,31,35,30,,S01004919,,26,18,15,13,9,7,4,5,4,0,,S01004919
S01004920,474,,28,19,34,30,35,42,36,36,40,,S01004920,,28,26,28,43,21,7,12,8,1,0,,S01004920
S01004921,348,,28,19,32,14,20,29,23,27,25,,S01004921,,23,17,19,29,20,8,7,6,1,1,,S01004921
S01004922,338,,27,24,33,15,18,21,26,38,45,,S01004922,,26,25,17,12,5,4,1,1,0,0,,S01004922
S01004923,501,,42,50,46,26,19,21,67,85,47,,S01004923,,26,21,16,15,6,3,5,3,1,2,,S01004923
S01004924,436,,14,24,23,24,36,28,19,33,27,,S01004924,,32,55,37,16,20,18,9,15,4,2,,S01004924
S01004925,302,,12,11,28,10,12,7,23,23,25,,S01004925,,30,18,17,13,15,22,7,9,14,6,,S01004925
S01004926,471,,23,40,55,26,16,10,20,38,68,,S01004926,,58,32,24,28,15,9,6,0,1,2,,S01004926
S01004927,466,,25,27,48,21,28,31,34,34,56,,S01004927,,51,42,31,20,7,5,5,1,0,0,,S01004927
S01004928,643,,73,61,42,23,25,20,72,84,64,,S01004928,,56,30,26,17,15,11,7,4,11,2,,S01004928
S01004929,336,,18,16,30,9,14,12,39,37,36,,S01004929,,31,34,28,12,10,7,2,1,0,0,,S01004929
S01004930,310,,15,17,7,11,25,21,15,28,23,,S01004930,,19,18,33,17,12,13,15,9,6,6,,S01004930
S01004931,505,,30,31,24,19,23,42,54,39,26,,S01004931,,36,38,40,33,20,16,17,11,6,0,,S01004931
S01004932,409,,18,35,45,17,25,28,29,37,24,,S01004932,,23,18,19,16,23,20,10,14,8,0,,S01004932
S01004933,468,,29,41,48,30,27,28,45,36,37,,S01004933,,37,31,25,24,11,3,7,5,3,1,,S01004933
S01004934,366,,16,16,24,12,35,22,19,26,18,,S01004934,,32,21,32,19,25,19,13,13,4,0,,S01004934
S01004935,376,,23,22,27,11,17,20,19,34,40,,S01004935,,34,21,36,20,19,16,8,4,3,2,,S01004935
S01004936,512,,15,13,20,16,24,29,29,35,23,,S01004936,,18,29,30,33,30,42,42,47,21,16,,S01004936
S01004937,303,,24,25,25,17,12,19,26,23,24,,S01004937,,17,14,18,7,14,13,9,6,5,5,,S01004937
S01004938,383,,27,23,21,19,17,22,26,30,17,,S01004938,,18,9,31,21,43,27,18,9,2,3,,S01004938
S01004939,323,,12,20,25,15,26,21,12,25,28,,S01004939,,26,17,20,15,27,6,12,10,4,2,,S01004939
S01004940,264,,8,6,18,12,14,15,15,20,17,,S01004940,,19,29,15,13,18,15,15,12,1,2,,S01004940
S01004941,310,,29,16,17,25,31,24,21,20,13,,S01004941,,19,25,24,16,8,5,4,9,3,1,,S01004941
S01004942,496,,23,22,44,33,30,19,25,37,31,,S01004942,,44,38,53,36,34,9,7,4,5,2,,S01004942
S01004943,480,,18,28,46,30,23,22,27,46,54,,S01004943,,49,23,28,18,26,13,13,8,5,3,,S01004943
S01004944,261,,12,12,14,14,15,13,19,17,15,,S01004944,,17,22,29,16,14,12,11,5,3,1,,S01004944
S01004945,375,,17,12,25,10,22,14,23,26,24,,S01004945,,23,27,26,14,17,23,26,18,16,12,,S01004945
S01004946,296,,14,17,25,11,9,7,26,16,31,,S01004946,,24,20,20,24,15,10,10,8,6,3,,S01004946
S01004947,381,,15,24,49,21,9,25,34,30,26,,S01004947,,30,19,16,25,13,13,9,11,4,8,,S01004947
S01004948,284,,13,18,16,7,16,13,17,24,20,,S01004948,,18,25,21,19,13,18,9,7,7,3,,S01004948
S01004949,301,,13,22,27,8,7,14,13,23,30,,S01004949,,22,20,17,27,15,8,18,10,4,3,,S01004949
S01004950,284,,16,23,27,16,8,8,22,23,22,,S01004950,,20,19,24,17,15,8,7,4,4,1,,S01004950
S01004951,360,,18,14,24,15,12,12,23,32,20,,S01004951,,22,25,20,32,19,16,20,18,11,7,,S01004951
S01004952,516,,26,27,47,29,23,32,37,34,49,,S01004952,,38,31,36,26,24,28,15,9,5,0,,S01004952
S01004953,453,,20,22,30,32,25,23,30,36,32,,S01004953,,23,27,30,32,25,21,23,13,8,1,,S01004953
S01004954,360,,29,13,31,22,16,29,24,28,39,,S01004954,,28,24,24,15,9,9,7,7,5,1,,S01004954
S01004955,329,,16,15,23,16,16,18,19,17,26,,S01004955,,24,29,20,24,15,17,15,10,3,6,,S01004955
S01004956,365,,18,19,35,21,12,15,16,34,37,,S01004956,,22,19,28,20,20,20,12,8,6,3,,S01004956
S01004957,327,,15,20,28,14,15,10,22,28,27,,S01004957,,26,29,20,28,13,10,9,9,2,2,,S01004957
S01004958,539,,21,26,57,25,34,28,39,42,38,,S01004958,,24,17,26,36,19,22,25,22,20,18,,S01004958
S01004959,317,,18,8,17,20,24,22,16,16,13,,S01004959,,17,20,19,17,19,19,22,15,9,6,,S01004959
S01004960,308,,15,11,16,24,21,15,23,22,18,,S01004960,,15,22,21,19,19,18,7,13,9,0,,S01004960
S01004961,349,,23,18,23,17,27,26,24,31,21,,S01004961,,20,23,13,16,14,16,15,14,6,2,,S01004961
S01004962,306,,13,13,31,20,3,11,15,25,25,,S01004962,,28,24,29,18,17,8,11,7,5,3,,S01004962
S01004963,315,,16,17,37,18,4,12,30,26,14,,S01004963,,16,16,25,21,14,23,10,8,4,4,,S01004963
S01004964,511,,16,42,50,18,24,11,29,49,45,,S01004964,,42,39,42,37,23,13,14,12,5,0,,S01004964
S01004965,441,,18,34,27,18,10,16,35,19,24,,S01004965,,45,35,38,26,26,24,18,16,6,6,,S01004965
S01004966,410,,16,13,30,16,8,25,23,34,38,,S01004966,,25,40,27,32,22,20,16,11,9,5,,S01004966
S01004967,332,,14,17,34,17,7,16,15,26,23,,S01004967,,32,30,23,20,16,10,16,12,2,2,,S01004967
S01004968,282,,13,12,19,12,8,13,15,19,13,,S01004968,,20,20,36,27,20,6,11,12,5,1,,S01004968
S01004969,452,,26,29,40,8,11,13,25,29,21,,S01004969,,32,37,44,40,33,29,13,11,7,4,,S01004969
S01004970,381,,12,18,26,7,9,10,14,36,30,,S01004970,,35,33,25,35,24,24,16,14,10,3,,S01004970
S01004971,459,,14,21,28,18,10,10,16,33,33,,S01004971,,44,49,43,38,40,17,15,15,10,5,,S01004971
S01004972,385,,13,19,41,23,16,19,24,29,34,,S01004972,,33,23,23,25,20,14,8,12,9,0,,S01004972
S01004973,513,,29,32,45,26,13,11,23,40,42,,S01004973,,48,34,32,35,23,20,7,19,15,19,,S01004973
S01004974,459,,44,24,31,15,16,14,23,58,50,,S01004974,,33,34,39,31,13,17,13,2,2,0,,S01004974
S01004975,378,,16,18,32,17,8,9,19,18,31,,S01004975,,44,47,31,32,15,22,9,5,2,3,,S01004975
S01004976,426,,26,30,32,25,11,19,23,26,28,,S01004976,,34,27,21,29,24,25,19,16,10,1,,S01004976
S01004977,515,,26,26,36,22,20,26,30,43,38,,S01004977,,39,29,40,34,27,19,25,26,7,2,,S01004977
S01004978,503,,23,33,34,23,20,30,27,43,49,,S01004978,,57,44,34,24,18,15,15,9,5,0,,S01004978
S01004979,435,,17,29,47,24,12,6,13,37,45,,S01004979,,33,36,47,29,22,17,11,8,2,0,,S01004979
S01004980,547,,29,25,43,19,26,31,23,33,46,,S01004980,,47,45,44,23,34,23,27,20,4,5,,S01004980
S01004981,474,,23,24,46,15,11,9,19,47,35,,S01004981,,46,40,48,31,31,14,10,15,3,7,,S01004981
S01004982,394,,13,23,29,20,16,4,16,30,28,,S01004982,,40,29,33,15,16,18,9,22,20,13,,S01004982
S01004983,506,,26,31,34,29,18,32,33,41,28,,S01004983,,40,38,33,26,34,24,15,14,6,4,,S01004983
S01004984,454,,35,31,52,9,19,13,32,33,37,,S01004984,,32,34,35,28,23,16,12,8,5,0,,S01004984
S01004985,350,,19,22,39,15,11,9,23,36,28,,S01004985,,32,30,20,19,18,15,6,5,2,1,,S01004985
S01004986,359,,23,12,32,12,9,7,25,30,35,,S01004986,,28,21,17,22,17,19,11,19,14,6,,S01004986
S01004987,274,,18,28,18,10,6,11,14,33,27,,S01004987,,24,21,24,19,5,8,4,1,3,0,,S01004987
S01004988,262,,7,21,25,4,11,6,19,26,32,,S01004988,,21,24,14,20,10,7,7,3,3,2,,S01004988
S01004989,306,,14,16,14,5,14,13,16,25,28,,S01004989,,20,27,34,22,13,13,20,4,8,0,,S01004989
S01004990,263,,17,9,19,3,11,9,24,29,14,,S01004990,,26,22,22,16,18,4,13,3,4,0,,S01004990
S01004991,318,,25,23,14,11,7,13,23,21,16,,S01004991,,23,22,34,25,29,6,13,9,3,1,,S01004991
S01004992,453,,15,37,42,28,19,18,27,35,37,,S01004992,,24,20,35,23,32,20,22,11,6,2,,S01004992
S01004993,373,,12,15,27,4,7,7,16,19,32,,S01004993,,32,20,33,38,32,30,28,15,5,1,,S01004993
S01004994,412,,16,19,24,16,22,12,19,31,28,,S01004994,,22,27,26,30,32,26,22,22,7,11,,S01004994
S01004995,466,,16,23,31,14,20,7,28,28,33,,S01004995,,27,25,29,29,32,20,39,30,23,12,,S01004995
S01004996,355,,13,14,21,13,16,14,17,25,22,,S01004996,,38,20,13,25,24,7,20,19,14,20,,S01004996
S01004997,445,,30,35,27,8,13,13,15,61,47,,S01004997,,39,39,22,26,18,18,16,11,7,0,,S01004997
S01004998,453,,24,25,28,19,12,17,35,28,46,,S01004998,,41,37,48,23,20,18,11,12,6,3,,S01004998
S01004999,465,,16,37,30,20,18,11,18,47,35,,S01004999,,31,32,38,26,18,27,18,16,11,16,,S01004999
S01005000,277,,9,8,15,8,13,11,20,22,19,,S01005000,,15,30,29,18,24,11,12,9,4,0,,S01005000
S01005001,596,,19,24,84,57,31,15,25,36,53,,S01005001,,52,52,47,26,23,18,8,19,4,3,,S01005001
