"Table 7c: Estimated population by sex, five year age group1 and data zone area: 30 June 2008",,,,,,,,,,,,,FEMALES,,"Table 7c: Estimated population by sex, five year age group1 and data zone area: 30 June 2008",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005402,548,,22,20,34,20,48,37,34,37,33,,S01005402,,45,38,42,32,33,17,19,18,10,9,,S01005402
S01005403,434,,23,22,36,15,20,23,23,46,38,,S01005403,,36,29,30,38,20,17,9,3,4,2,,S01005403
S01005404,551,,60,40,27,16,24,26,23,28,41,,S01005404,,49,44,34,44,44,23,21,6,1,0,,S01005404
S01005405,290,,10,12,15,15,7,13,6,17,19,,S01005405,,19,21,28,25,24,20,15,5,16,3,,S01005405
S01005406,296,,13,12,11,8,12,7,10,20,17,,S01005406,,17,20,27,25,21,25,25,12,10,4,,S01005406
S01005407,672,,47,32,56,23,15,20,40,51,61,,S01005407,,43,40,61,55,47,25,29,15,5,7,,S01005407
S01005408,296,,17,7,14,13,13,18,20,13,23,,S01005408,,32,22,26,21,19,11,8,8,6,5,,S01005408
S01005409,342,,20,27,22,15,9,11,19,33,31,,S01005409,,27,28,12,21,21,17,16,9,3,1,,S01005409
S01005410,533,,32,31,42,17,22,20,31,42,50,,S01005410,,39,41,40,45,31,20,15,6,7,2,,S01005410
S01005411,505,,19,14,33,21,8,19,29,25,37,,S01005411,,48,35,38,50,28,39,29,19,8,6,,S01005411
S01005412,536,,34,29,35,12,17,22,35,47,49,,S01005412,,31,35,34,30,26,22,23,24,17,14,,S01005412
S01005413,513,,13,16,22,19,36,37,30,29,32,,S01005413,,24,28,32,26,42,34,30,32,18,13,,S01005413
S01005414,556,,25,36,34,14,13,16,25,38,43,,S01005414,,41,28,36,46,34,27,30,45,22,3,,S01005414
S01005415,486,,20,19,37,18,9,8,20,18,34,,S01005415,,39,30,43,29,22,35,27,34,20,24,,S01005415
S01005416,540,,44,22,28,20,35,28,33,20,38,,S01005416,,35,29,26,21,34,32,42,30,20,3,,S01005416
S01005417,601,,38,41,49,27,39,39,46,52,46,,S01005417,,45,41,28,29,25,19,14,11,4,8,,S01005417
S01005418,538,,25,21,26,13,25,14,17,23,57,,S01005418,,43,30,42,57,48,35,30,19,10,3,,S01005418
S01005419,349,,9,17,16,10,17,24,10,25,28,,S01005419,,22,22,19,29,19,39,18,14,8,3,,S01005419
S01005420,406,,14,16,28,5,21,11,12,25,33,,S01005420,,26,26,33,49,32,30,21,16,5,3,,S01005420
S01005421,468,,15,36,50,23,25,19,25,45,42,,S01005421,,39,29,34,31,21,12,11,3,3,5,,S01005421
S01005422,555,,14,11,18,94,86,10,17,22,27,,S01005422,,20,25,19,40,31,28,32,29,20,12,,S01005422
S01005423,568,,44,45,52,23,22,27,24,48,56,,S01005423,,50,35,34,37,21,19,17,10,3,1,,S01005423
S01005424,445,,23,26,49,17,19,20,21,24,39,,S01005424,,38,35,31,23,13,20,21,6,14,6,,S01005424
S01005425,510,,39,20,34,26,50,38,34,33,43,,S01005425,,34,32,19,21,21,25,20,10,10,1,,S01005425
S01005426,405,,27,27,29,27,31,26,28,23,28,,S01005426,,26,14,26,18,22,15,13,16,7,2,,S01005426
S01005427,396,,15,18,12,26,31,20,22,28,17,,S01005427,,27,12,30,27,21,23,27,25,10,5,,S01005427
S01005428,528,,29,21,38,40,42,28,28,41,41,,S01005428,,24,41,47,43,23,20,11,6,5,0,,S01005428
S01005429,357,,10,10,10,25,39,23,16,20,26,,S01005429,,20,19,18,22,13,21,11,32,22,0,,S01005429
S01005430,307,,9,10,14,9,8,8,12,15,18,,S01005430,,23,30,31,39,18,18,15,12,13,5,,S01005430
S01005431,384,,25,15,36,15,15,21,22,31,25,,S01005431,,27,39,25,23,18,16,15,7,3,6,,S01005431
S01005432,382,,12,12,23,22,33,33,24,23,19,,S01005432,,32,21,21,20,10,20,18,19,13,7,,S01005432
S01005433,408,,25,25,25,18,22,36,30,33,28,,S01005433,,35,18,31,23,17,10,16,11,3,2,,S01005433
S01005434,408,,22,13,8,62,67,45,16,17,21,,S01005434,,23,20,17,12,14,12,16,9,11,3,,S01005434
S01005435,452,,14,14,20,22,17,18,25,32,30,,S01005435,,31,22,30,34,39,39,22,19,18,6,,S01005435
S01005436,447,,15,19,25,20,23,30,22,30,28,,S01005436,,47,26,31,27,20,17,19,22,16,10,,S01005436
S01005437,445,,18,23,26,14,30,32,23,38,40,,S01005437,,30,44,38,26,14,15,15,7,7,5,,S01005437
S01005438,413,,20,23,27,17,28,13,17,43,30,,S01005438,,32,28,24,25,18,27,20,8,10,3,,S01005438
S01005439,346,,21,13,24,13,18,17,28,22,29,,S01005439,,24,25,24,23,23,20,7,8,5,2,,S01005439
S01005440,613,,21,28,58,24,30,14,24,37,57,,S01005440,,55,56,39,50,30,39,14,9,12,16,,S01005440
S01005441,483,,31,18,31,15,49,47,29,36,34,,S01005441,,38,34,21,29,15,16,24,10,5,1,,S01005441
S01005442,902,,66,80,80,41,22,18,50,93,93,,S01005442,,71,57,48,53,52,37,20,11,6,4,,S01005442
S01005443,597,,40,27,27,18,19,23,33,44,57,,S01005443,,47,44,46,37,44,30,21,19,16,5,,S01005443
S01005444,664,,36,49,48,24,25,21,36,54,57,,S01005444,,69,52,34,46,47,28,18,8,8,4,,S01005444
S01005445,524,,32,33,31,24,14,14,18,31,49,,S01005445,,37,38,31,42,25,32,26,30,11,6,,S01005445
S01005446,425,,24,30,30,25,16,28,28,30,33,,S01005446,,31,27,26,25,18,18,13,12,7,4,,S01005446
S01005447,417,,20,31,27,21,12,24,13,25,38,,S01005447,,40,33,20,27,32,29,9,14,2,0,,S01005447
S01005448,461,,19,28,39,18,11,16,22,32,47,,S01005448,,38,43,32,39,27,18,21,7,4,0,,S01005448
S01005449,516,,24,33,36,22,18,15,16,36,52,,S01005449,,40,42,39,43,30,25,16,12,7,10,,S01005449
S01005450,530,,15,16,26,10,26,16,24,27,26,,S01005450,,36,32,44,46,59,49,34,22,14,8,,S01005450
S01005451,532,,23,20,33,22,9,18,21,31,41,,S01005451,,37,27,47,38,43,37,20,23,26,16,,S01005451
S01005452,475,,25,20,40,20,3,9,15,23,41,,S01005452,,45,42,26,40,30,26,34,25,9,2,,S01005452
S01005453,458,,27,23,27,15,21,22,21,23,29,,S01005453,,32,29,31,30,45,21,17,23,12,10,,S01005453
S01005454,476,,20,18,11,14,29,34,19,24,30,,S01005454,,22,32,27,29,33,34,33,24,27,16,,S01005454
S01005455,466,,13,15,30,9,27,24,25,27,24,,S01005455,,31,33,49,31,22,24,30,29,23,0,,S01005455
S01005456,469,,23,24,31,18,25,28,22,44,31,,S01005456,,37,29,26,23,30,26,15,20,7,10,,S01005456
S01005457,452,,27,25,30,20,18,21,14,36,37,,S01005457,,35,29,24,19,19,28,25,24,13,8,,S01005457
S01005458,408,,25,29,23,14,15,30,26,37,31,,S01005458,,38,32,19,20,20,19,16,6,8,0,,S01005458
S01005459,472,,25,27,48,19,13,16,20,27,53,,S01005459,,54,36,33,27,19,15,8,16,10,6,,S01005459
S01005460,420,,23,32,25,18,15,20,12,32,34,,S01005460,,34,43,28,39,25,15,12,9,4,0,,S01005460
S01005461,385,,14,17,21,8,9,19,14,30,40,,S01005461,,35,36,43,25,18,20,15,14,7,0,,S01005461
S01005462,552,,18,37,47,13,14,13,17,39,47,,S01005462,,43,44,46,56,37,28,20,19,10,4,,S01005462
S01005463,323,,20,23,37,8,13,12,13,25,29,,S01005463,,31,24,18,14,12,14,15,10,4,1,,S01005463
S01005464,340,,16,19,23,18,9,10,21,26,18,,S01005464,,28,24,25,25,21,24,17,5,9,2,,S01005464
S01005465,309,,16,12,21,13,17,16,19,26,26,,S01005465,,28,27,22,17,13,8,17,5,5,1,,S01005465
S01005466,523,,27,36,47,21,15,27,29,45,69,,S01005466,,48,36,34,41,23,7,6,9,3,0,,S01005466
S01005467,278,,13,10,20,14,11,11,13,18,20,,S01005467,,20,24,23,22,11,18,16,9,4,1,,S01005467
S01005468,507,,23,26,37,15,12,16,25,54,39,,S01005468,,51,39,40,32,22,19,18,13,13,13,,S01005468
S01005469,446,,20,29,21,18,10,27,15,29,37,,S01005469,,39,30,35,45,29,20,24,12,6,0,,S01005469
S01005470,378,,19,24,28,11,6,5,17,27,33,,S01005470,,26,36,24,26,19,27,11,18,13,8,,S01005470
S01005471,417,,37,29,44,8,10,15,18,37,42,,S01005471,,38,37,28,23,18,13,10,5,5,0,,S01005471
S01005472,701,,58,50,49,26,20,35,49,90,70,,S01005472,,55,56,44,31,22,12,17,8,8,1,,S01005472
S01005473,527,,29,27,48,17,22,26,23,48,49,,S01005473,,43,33,38,24,28,28,22,16,6,0,,S01005473
S01005474,465,,17,16,33,13,2,15,18,26,27,,S01005474,,23,35,28,51,35,39,43,32,5,7,,S01005474
S01005475,439,,26,31,28,10,19,18,26,28,54,,S01005475,,33,41,27,35,21,22,6,6,4,4,,S01005475
S01005476,493,,39,31,32,18,24,18,19,49,55,,S01005476,,50,41,22,32,21,16,10,8,3,5,,S01005476
S01005477,439,,22,23,36,27,21,13,25,27,38,,S01005477,,46,27,34,27,23,17,14,11,6,2,,S01005477
S01005478,395,,18,18,32,13,20,18,19,29,31,,S01005478,,32,26,25,27,19,25,17,16,7,3,,S01005478
S01005479,319,,24,18,19,26,18,13,11,13,24,,S01005479,,24,15,18,21,23,13,9,10,11,9,,S01005479
S01005480,544,,16,30,40,18,14,17,19,36,31,,S01005480,,55,41,42,55,48,36,22,8,9,7,,S01005480
S01005481,370,,25,24,31,23,16,14,15,24,28,,S01005481,,28,19,24,24,16,12,20,15,7,5,,S01005481
S01005482,366,,22,23,29,15,6,13,16,19,31,,S01005482,,39,32,26,29,22,19,14,8,3,0,,S01005482
S01005483,523,,29,34,49,17,18,24,25,44,41,,S01005483,,40,39,37,36,25,27,18,8,9,3,,S01005483
S01005484,289,,9,12,17,15,15,14,7,17,23,,S01005484,,21,22,21,25,20,16,16,5,10,4,,S01005484
S01005485,425,,26,26,33,13,16,31,26,22,30,,S01005485,,24,36,23,26,29,20,20,17,5,2,,S01005485
S01005486,464,,25,17,37,22,23,15,20,27,35,,S01005486,,26,30,30,49,26,27,22,16,8,9,,S01005486
S01005487,410,,14,8,18,9,17,17,12,16,28,,S01005487,,29,28,26,41,22,21,26,28,32,18,,S01005487
S01005488,431,,21,21,41,30,27,25,26,27,39,,S01005488,,24,26,36,35,16,14,11,7,3,2,,S01005488
S01005489,476,,24,27,37,17,12,16,33,32,45,,S01005489,,44,37,45,34,27,22,16,2,3,3,,S01005489
S01005490,341,,15,11,25,15,10,7,11,19,29,,S01005490,,27,17,25,29,27,22,26,16,7,3,,S01005490
S01005491,432,,17,23,25,25,9,12,10,19,41,,S01005491,,43,42,40,45,28,12,15,19,7,0,,S01005491
S01005492,435,,14,30,33,16,14,20,25,26,34,,S01005492,,39,38,25,35,27,22,18,10,6,3,,S01005492
S01005493,349,,15,19,27,7,11,7,24,16,29,,S01005493,,33,29,26,23,21,18,12,16,10,6,,S01005493
S01005494,365,,22,31,38,22,9,8,22,39,36,,S01005494,,33,27,25,12,10,10,7,7,2,5,,S01005494
S01005495,350,,21,20,33,12,16,20,16,29,34,,S01005495,,26,25,23,21,20,10,11,7,5,1,,S01005495
S01005496,481,,20,18,34,20,32,31,30,35,24,,S01005496,,45,45,37,32,17,15,17,18,9,2,,S01005496
S01005497,402,,32,37,39,19,9,23,28,40,38,,S01005497,,30,22,25,14,22,12,4,5,1,2,,S01005497
S01005498,416,,21,25,28,19,23,30,22,21,36,,S01005498,,29,39,23,11,20,20,17,19,12,1,,S01005498
S01005499,383,,21,18,25,18,36,17,27,45,21,,S01005499,,24,23,23,17,12,10,11,9,16,10,,S01005499
S01005500,372,,25,19,28,19,15,23,20,22,26,,S01005500,,24,33,34,25,25,10,10,8,4,2,,S01005500
S01005501,436,,27,22,32,25,29,24,26,32,31,,S01005501,,25,34,41,31,16,15,9,7,7,3,,S01005501
S01005502,441,,15,27,29,25,28,16,24,33,25,,S01005502,,31,29,30,34,27,28,13,11,15,1,,S01005502
S01005503,318,,13,21,20,20,16,11,18,24,21,,S01005503,,21,12,22,11,19,21,15,12,13,8,,S01005503
S01005504,323,,25,10,14,12,15,17,22,25,18,,S01005504,,30,22,22,16,16,15,19,13,9,3,,S01005504
S01005505,327,,22,12,22,16,19,20,24,20,26,,S01005505,,26,20,14,20,20,19,8,14,3,2,,S01005505
S01005506,419,,13,18,23,28,26,34,30,23,31,,S01005506,,31,19,14,17,26,18,23,25,16,4,,S01005506
S01005507,257,,15,10,17,22,18,17,17,22,19,,S01005507,,22,13,8,15,16,14,4,4,3,1,,S01005507
S01005508,351,,24,16,14,24,16,34,34,19,26,,S01005508,,14,30,27,22,16,13,11,4,5,2,,S01005508
S01005509,299,,19,19,22,10,12,26,25,21,23,,S01005509,,18,34,20,13,10,6,9,6,3,3,,S01005509
S01005510,335,,26,32,29,10,7,16,27,33,34,,S01005510,,25,24,17,18,14,8,9,0,3,3,,S01005510
S01005511,314,,19,15,49,13,10,12,15,17,26,,S01005511,,21,23,20,22,16,17,6,4,9,0,,S01005511
S01005512,338,,17,27,28,12,13,18,21,25,17,,S01005512,,28,25,21,21,13,15,19,6,4,8,,S01005512
S01005513,415,,31,31,44,24,15,22,19,23,41,,S01005513,,28,25,24,24,20,7,9,13,10,5,,S01005513
S01005514,297,,17,19,33,9,12,19,19,18,24,,S01005514,,23,18,15,21,15,9,17,6,2,1,,S01005514
S01005515,303,,20,20,26,13,10,13,23,20,25,,S01005515,,21,12,24,13,15,12,9,10,9,8,,S01005515
S01005516,278,,12,15,27,11,14,16,9,25,18,,S01005516,,17,18,19,19,20,17,4,10,4,3,,S01005516
S01005517,456,,27,27,51,25,20,23,30,39,45,,S01005517,,34,36,20,24,14,12,14,8,6,1,,S01005517
S01005518,496,,21,42,41,39,20,31,28,32,51,,S01005518,,35,35,24,34,24,9,6,10,8,6,,S01005518
S01005519,330,,14,13,30,23,16,19,24,15,24,,S01005519,,22,26,29,19,13,10,9,16,8,0,,S01005519
S01005520,490,,25,28,35,23,17,13,28,39,19,,S01005520,,36,27,46,40,38,29,19,13,14,1,,S01005520
S01005521,352,,17,13,22,21,6,13,12,14,28,,S01005521,,29,23,35,26,32,17,9,13,16,6,,S01005521
S01005522,318,,11,9,13,6,19,12,11,16,19,,S01005522,,25,28,36,22,30,23,14,14,8,2,,S01005522
S01005523,413,,16,17,27,11,18,15,19,21,28,,S01005523,,38,36,38,32,33,22,18,11,12,1,,S01005523
S01005524,408,,7,19,32,20,10,18,16,22,35,,S01005524,,30,21,33,37,28,14,24,19,8,15,,S01005524
S01005525,382,,14,16,33,26,18,12,24,18,29,,S01005525,,38,19,31,25,22,27,14,8,8,0,,S01005525
S01005526,373,,30,21,44,23,34,16,17,39,16,,S01005526,,30,21,16,18,21,9,9,5,4,0,,S01005526
S01005527,308,,22,27,19,26,22,16,21,20,20,,S01005527,,22,13,11,12,18,12,11,12,4,0,,S01005527
S01005528,311,,9,15,14,14,10,4,19,23,20,,S01005528,,18,22,24,26,24,22,19,13,13,2,,S01005528
S01005529,496,,31,27,36,20,27,28,40,31,29,,S01005529,,34,46,28,32,20,26,22,14,5,0,,S01005529
S01005530,355,,21,25,27,14,20,16,14,22,30,,S01005530,,16,31,20,21,22,21,18,11,3,3,,S01005530
S01005531,308,,8,12,21,15,15,13,14,24,26,,S01005531,,22,20,20,22,20,15,17,15,9,0,,S01005531
S01005532,470,,15,14,43,27,22,9,11,25,34,,S01005532,,36,26,33,28,34,29,34,27,14,9,,S01005532
S01005533,402,,11,12,32,11,11,18,15,24,23,,S01005533,,28,24,39,35,21,39,30,17,10,2,,S01005533
S01005534,302,,10,4,25,18,9,17,14,12,36,,S01005534,,16,19,23,23,26,18,20,7,5,0,,S01005534
S01005535,450,,17,29,35,27,20,25,20,27,36,,S01005535,,39,31,24,38,19,28,18,5,7,5,,S01005535
S01005536,453,,12,37,34,16,21,15,16,31,21,,S01005536,,45,44,51,34,22,18,13,13,6,4,,S01005536
S01005537,383,,8,10,29,23,15,13,19,26,32,,S01005537,,31,33,31,28,28,14,6,15,16,6,,S01005537
S01005538,432,,13,19,33,22,15,16,16,20,35,,S01005538,,41,38,38,36,29,22,13,15,5,6,,S01005538
S01005539,419,,17,19,27,9,15,7,19,33,36,,S01005539,,35,36,40,28,29,24,22,10,11,2,,S01005539
S01005540,407,,31,24,29,13,32,26,23,33,26,,S01005540,,26,18,29,20,21,17,18,11,7,3,,S01005540
S01005541,338,,16,17,31,19,26,26,11,23,30,,S01005541,,22,24,19,22,8,17,15,4,8,0,,S01005541
S01005542,375,,9,13,28,17,17,16,17,23,35,,S01005542,,36,24,31,30,24,23,14,9,6,3,,S01005542
S01005543,408,,29,13,28,13,36,27,20,19,20,,S01005543,,25,27,28,18,20,18,9,24,21,13,,S01005543
S01005544,361,,10,22,23,20,19,24,22,22,28,,S01005544,,29,18,23,22,18,17,17,19,7,1,,S01005544
S01005545,601,,26,39,46,33,36,23,36,43,53,,S01005545,,49,46,48,47,26,21,12,7,9,1,,S01005545
S01005546,355,,14,17,37,11,16,19,17,24,28,,S01005546,,41,27,19,25,21,14,15,9,1,0,,S01005546
S01005547,482,,16,28,40,16,27,29,26,40,40,,S01005547,,47,22,40,37,28,24,14,4,3,1,,S01005547
S01005548,622,,35,33,47,29,33,16,23,50,48,,S01005548,,52,49,45,53,29,34,23,17,5,1,,S01005548
S01005549,729,,36,40,62,32,35,38,41,59,76,,S01005549,,71,42,36,49,34,27,27,8,8,8,,S01005549
S01005550,320,,11,23,23,13,11,11,8,15,18,,S01005550,,25,26,25,35,23,22,13,15,2,1,,S01005550
S01005551,430,,13,10,14,13,11,8,3,23,23,,S01005551,,26,45,49,58,53,34,19,16,11,1,,S01005551
S01005552,428,,17,25,25,9,10,5,20,20,34,,S01005552,,23,25,40,48,29,25,16,16,24,17,,S01005552
S01005553,407,,13,19,27,16,15,6,11,19,37,,S01005553,,40,28,37,31,27,34,25,16,3,3,,S01005553
S01005554,352,,9,11,24,11,13,6,6,19,16,,S01005554,,26,27,31,39,29,36,26,9,9,5,,S01005554
S01005555,450,,32,27,34,11,19,15,17,23,28,,S01005555,,32,33,41,34,28,13,21,12,22,8,,S01005555
S01005556,332,,14,12,23,9,9,9,13,22,22,,S01005556,,27,26,19,21,26,28,28,16,4,4,,S01005556
S01005557,375,,18,28,20,17,29,21,18,28,30,,S01005557,,19,30,41,31,22,5,5,9,4,0,,S01005557
S01005558,386,,13,18,25,12,17,5,17,17,19,,S01005558,,23,29,27,46,29,31,32,13,11,2,,S01005558
S01005559,370,,22,26,30,26,28,29,26,25,26,,S01005559,,24,45,28,13,5,7,5,2,0,3,,S01005559
S01005560,314,,17,14,28,14,19,25,18,26,19,,S01005560,,26,26,19,20,19,9,8,5,0,2,,S01005560
S01005561,446,,22,26,29,22,11,23,22,34,45,,S01005561,,40,34,23,41,21,23,14,7,5,4,,S01005561
S01005562,484,,18,16,28,8,10,11,9,17,31,,S01005562,,26,35,38,46,49,41,27,36,23,15,,S01005562
S01005563,386,,14,10,20,14,22,19,26,24,36,,S01005563,,32,26,19,21,21,38,32,9,2,1,,S01005563
S01005564,463,,11,18,43,23,10,6,8,19,31,,S01005564,,42,38,34,44,26,37,19,20,19,15,,S01005564
S01005565,290,,12,12,15,12,9,5,15,11,16,,S01005565,,21,24,30,30,21,24,16,8,7,2,,S01005565
S01005566,271,,6,9,15,18,9,16,9,17,27,,S01005566,,20,20,11,20,14,20,18,5,12,5,,S01005566
S01005567,537,,21,23,40,14,26,31,19,30,30,,S01005567,,46,40,31,40,25,24,44,34,16,3,,S01005567
S01005568,299,,13,17,21,7,23,15,12,22,21,,S01005568,,29,22,11,8,14,26,18,8,7,5,,S01005568
S01005569,371,,22,15,32,16,16,14,17,24,46,,S01005569,,38,31,20,13,15,16,12,10,6,8,,S01005569
S01005570,395,,30,17,34,16,12,12,24,22,35,,S01005570,,34,25,25,29,22,24,17,8,6,3,,S01005570
S01005571,341,,13,19,28,22,10,13,19,27,32,,S01005571,,35,30,32,24,14,9,7,6,0,1,,S01005571
S01005572,437,,18,21,19,14,21,9,14,27,21,,S01005572,,34,44,41,32,22,27,19,27,16,11,,S01005572
S01005573,386,,26,18,21,21,16,19,29,33,23,,S01005573,,22,19,20,28,25,19,17,15,12,3,,S01005573
S01005574,449,,26,11,31,21,29,26,16,36,25,,S01005574,,43,32,23,31,21,17,27,17,12,5,,S01005574
S01005575,362,,12,15,21,15,22,14,14,21,33,,S01005575,,25,33,42,34,16,19,12,10,3,1,,S01005575
S01005576,431,,25,15,19,25,23,28,13,24,32,,S01005576,,31,25,35,32,28,21,27,15,6,7,,S01005576
S01005577,478,,17,23,23,10,17,17,15,20,30,,S01005577,,30,40,33,43,21,29,22,28,31,29,,S01005577
S01005578,499,,31,16,26,23,27,34,26,24,32,,S01005578,,34,34,30,47,28,29,19,22,14,3,,S01005578
S01005579,433,,22,16,39,20,24,14,26,33,40,,S01005579,,28,45,32,40,13,15,13,10,3,0,,S01005579
S01005580,394,,6,7,15,11,4,5,8,10,15,,S01005580,,17,15,15,31,19,28,38,61,52,37,,S01005580
S01005581,398,,15,13,22,12,13,9,12,20,28,,S01005581,,28,36,34,27,27,22,25,23,23,9,,S01005581
S01005582,455,,22,28,28,22,19,8,21,31,33,,S01005582,,29,28,34,32,35,28,19,14,12,12,,S01005582
S01005583,326,,12,11,12,10,13,9,12,20,18,,S01005583,,17,29,34,21,25,26,29,19,9,0,,S01005583
S01005584,305,,11,18,25,6,20,8,8,19,21,,S01005584,,21,32,26,24,14,13,17,13,5,4,,S01005584
S01005585,494,,20,12,18,14,42,49,27,27,22,,S01005585,,29,40,43,21,21,23,31,31,19,5,,S01005585
S01005586,422,,16,20,12,14,40,14,18,23,19,,S01005586,,11,25,27,25,32,33,27,41,17,8,,S01005586
S01005587,533,,19,34,37,39,30,32,24,28,50,,S01005587,,34,33,28,43,26,24,22,18,12,0,,S01005587
S01005588,360,,5,14,12,9,13,18,7,16,15,,S01005588,,21,31,13,35,33,29,40,24,22,3,,S01005588
S01005589,601,,30,20,27,41,63,65,31,42,36,,S01005589,,32,42,41,31,27,31,17,10,15,0,,S01005589
S01005590,401,,22,7,25,24,38,37,18,20,28,,S01005590,,21,20,21,20,17,33,25,14,7,4,,S01005590
S01005591,484,,22,17,28,25,24,23,21,33,37,,S01005591,,46,29,38,26,32,20,26,17,14,6,,S01005591
S01005592,287,,27,15,20,17,34,27,13,25,24,,S01005592,,15,16,14,9,11,3,5,6,2,4,,S01005592
S01005593,406,,15,19,27,29,27,16,11,20,47,,S01005593,,43,30,18,16,23,26,17,13,4,5,,S01005593
S01005594,462,,31,17,24,18,56,47,27,24,24,,S01005594,,31,25,22,28,18,24,25,10,9,2,,S01005594
S01005595,480,,32,31,54,32,40,17,29,33,39,,S01005595,,40,29,28,15,23,16,11,7,1,3,,S01005595
S01005596,285,,12,13,17,11,22,15,14,11,24,,S01005596,,28,21,21,13,23,11,13,7,7,2,,S01005596
S01005597,496,,25,21,29,24,35,26,23,31,37,,S01005597,,34,48,33,31,32,27,25,8,5,2,,S01005597
S01005598,528,,32,33,34,36,51,47,44,48,28,,S01005598,,29,27,28,25,21,16,6,12,6,5,,S01005598
S01005599,233,,11,4,13,12,23,7,9,21,14,,S01005599,,24,17,15,8,22,19,6,5,2,1,,S01005599
S01005600,428,,45,28,39,25,31,34,26,34,32,,S01005600,,33,21,22,17,14,9,12,5,1,0,,S01005600
S01005601,387,,16,13,32,20,33,19,22,15,35,,S01005601,,37,19,22,26,23,25,15,10,4,1,,S01005601
S01005602,359,,24,18,26,16,27,29,18,25,32,,S01005602,,23,23,17,13,25,12,13,11,4,3,,S01005602
S01005603,471,,34,28,50,15,28,25,33,33,28,,S01005603,,30,24,24,19,8,10,10,22,25,25,,S01005603
S01005604,273,,23,21,21,17,27,18,15,13,23,,S01005604,,20,12,7,9,13,11,11,5,1,6,,S01005604
S01005605,490,,17,9,16,17,25,33,23,29,32,,S01005605,,48,46,37,29,24,30,39,18,15,3,,S01005605
S01005606,321,,11,14,15,17,22,21,21,19,21,,S01005606,,27,25,29,22,11,16,5,11,9,5,,S01005606
S01005607,322,,14,12,17,13,24,22,15,19,30,,S01005607,,25,28,27,25,17,15,12,6,1,0,,S01005607
S01005608,426,,18,21,27,18,17,25,27,34,41,,S01005608,,35,37,32,20,24,23,16,5,5,1,,S01005608
S01005609,404,,19,22,19,22,28,31,25,39,26,,S01005609,,33,25,22,22,19,18,20,9,5,0,,S01005609
S01005610,293,,18,10,19,11,9,9,12,34,19,,S01005610,,20,22,14,23,23,17,16,11,4,2,,S01005610
S01005611,368,,23,32,35,20,30,24,27,27,30,,S01005611,,24,23,14,17,11,14,13,1,3,0,,S01005611
S01005612,391,,32,17,28,10,12,39,42,53,55,,S01005612,,34,26,7,8,10,8,6,2,1,1,,S01005612
S01005613,424,,15,13,22,11,22,23,28,46,26,,S01005613,,28,39,29,22,14,20,29,29,7,1,,S01005613
S01005614,431,,21,17,40,24,29,21,23,27,44,,S01005614,,38,29,17,30,23,18,17,6,6,1,,S01005614
S01005615,502,,30,24,16,21,25,33,29,33,35,,S01005615,,46,29,36,34,32,29,26,16,8,0,,S01005615
S01005616,358,,10,24,35,19,8,15,15,32,43,,S01005616,,21,20,20,24,21,11,13,18,7,2,,S01005616
S01005617,443,,16,18,33,31,42,44,23,24,23,,S01005617,,24,28,20,38,31,17,16,5,5,5,,S01005617
S01005618,352,,13,17,27,15,15,13,20,19,22,,S01005618,,22,23,23,14,15,23,23,20,19,9,,S01005618
S01005619,279,,12,16,18,5,12,19,19,23,19,,S01005619,,30,23,21,19,14,7,9,6,4,3,,S01005619
S01005620,272,,9,7,21,9,7,12,9,11,16,,S01005620,,23,18,19,21,24,12,14,17,16,7,,S01005620
S01005621,359,,27,23,34,23,29,15,20,28,28,,S01005621,,29,24,11,31,9,11,8,6,3,0,,S01005621
S01005622,484,,14,21,29,19,21,9,20,22,29,,S01005622,,39,28,43,31,32,41,37,22,19,8,,S01005622
S01005623,397,,14,15,21,27,28,14,17,29,25,,S01005623,,33,27,32,26,14,23,20,23,9,0,,S01005623
S01005624,435,,15,15,28,17,25,10,16,26,28,,S01005624,,37,44,34,39,28,29,19,14,7,4,,S01005624
S01005625,440,,22,12,30,18,18,15,14,20,39,,S01005625,,41,30,34,35,21,19,32,22,17,1,,S01005625
S01005626,412,,23,21,31,24,23,15,25,38,31,,S01005626,,36,32,23,26,18,14,11,8,9,4,,S01005626
S01005627,330,,9,12,18,6,11,13,6,17,22,,S01005627,,22,29,37,32,15,26,27,17,7,4,,S01005627
S01005628,538,,32,13,34,25,29,43,25,35,38,,S01005628,,43,19,35,39,26,35,26,18,11,12,,S01005628
S01005629,415,,21,27,19,9,13,6,17,28,29,,S01005629,,32,33,25,33,32,33,22,23,10,3,,S01005629
S01005630,255,,7,6,13,11,9,6,9,15,26,,S01005630,,14,21,12,25,21,19,21,17,1,2,,S01005630
S01005631,362,,13,23,23,15,18,17,18,22,31,,S01005631,,25,34,19,23,18,30,14,8,6,5,,S01005631
S01005632,272,,10,10,12,8,6,16,19,20,22,,S01005632,,11,15,12,17,21,24,17,14,9,9,,S01005632
S01005633,382,,14,9,27,15,14,27,21,29,34,,S01005633,,35,19,18,29,31,16,19,15,8,2,,S01005633
