"Table 4a: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,,,PERSONS,,"Table 4a: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005592,524,,39,33,40,31,42,35,51,33,38,,S01005592,,29,32,26,22,22,16,17,7,9,2,,S01005592
S01005593,823,,31,46,75,75,58,30,32,52,85,,S01005593,,66,51,41,39,48,35,29,20,8,2,,S01005593
S01005594,852,,40,30,44,39,67,68,59,67,64,,S01005594,,46,66,46,48,53,47,33,23,10,2,,S01005594
S01005595,865,,54,63,96,56,67,39,41,66,61,,S01005595,,69,64,40,37,29,40,12,18,9,4,,S01005595
S01005596,521,,34,25,42,27,39,32,16,36,43,,S01005596,,42,24,42,30,19,24,15,17,9,5,,S01005596
S01005597,872,,32,32,53,38,61,45,36,66,64,,S01005597,,70,77,68,54,63,71,26,10,5,1,,S01005597
S01005598,925,,68,56,64,42,65,93,79,72,52,,S01005598,,57,52,60,49,38,27,19,16,8,8,,S01005598
S01005599,546,,27,27,26,32,39,35,41,27,44,,S01005599,,46,39,34,26,34,33,20,11,5,0,,S01005599
S01005600,797,,89,63,72,50,76,48,70,56,60,,S01005600,,55,29,38,22,31,18,17,0,1,2,,S01005600
S01005601,724,,35,35,56,55,40,31,37,59,64,,S01005601,,54,36,51,41,47,38,23,12,5,5,,S01005601
S01005602,683,,30,56,53,36,32,47,39,51,58,,S01005602,,45,35,32,40,44,37,24,19,4,1,,S01005602
S01005603,740,,43,59,65,58,58,32,44,48,59,,S01005603,,51,42,36,23,15,18,25,26,18,20,,S01005603
S01005604,557,,47,41,46,42,47,38,28,34,45,,S01005604,,34,24,22,23,21,25,17,11,7,5,,S01005604
S01005605,937,,35,41,53,34,51,50,55,72,74,,S01005605,,87,70,68,47,51,60,42,29,12,6,,S01005605
S01005606,591,,24,29,28,29,32,29,50,30,51,,S01005606,,49,45,49,41,30,29,14,20,7,5,,S01005606
S01005607,586,,18,23,41,37,30,31,35,38,49,,S01005607,,50,51,45,38,34,32,14,15,5,0,,S01005607
S01005608,879,,41,60,66,33,62,52,60,87,81,,S01005608,,49,76,58,41,41,33,22,9,6,2,,S01005608
S01005609,771,,43,40,55,31,40,40,77,56,78,,S01005609,,59,39,34,46,43,32,24,24,5,5,,S01005609
S01005610,559,,22,30,43,17,27,17,36,37,52,,S01005610,,39,37,41,27,35,30,30,14,14,11,,S01005610
S01005611,676,,58,50,66,40,44,47,58,46,54,,S01005611,,33,29,37,28,25,25,13,13,9,1,,S01005611
S01005612,811,,72,64,58,21,31,69,124,100,103,,S01005612,,69,24,17,19,13,15,7,4,0,1,,S01005612
S01005613,766,,19,37,33,27,45,45,50,64,56,,S01005613,,62,55,56,34,33,45,64,30,10,1,,S01005613
S01005614,802,,37,45,76,48,46,45,32,55,97,,S01005614,,66,49,48,44,40,38,16,14,6,0,,S01005614
S01005615,936,,46,33,43,56,60,51,68,67,73,,S01005615,,70,64,62,63,60,48,32,26,10,4,,S01005615
S01005616,689,,39,52,68,23,25,31,47,62,41,,S01005616,,44,38,50,45,33,25,36,21,8,1,,S01005616
S01005617,898,,36,43,62,75,121,39,52,66,56,,S01005617,,51,46,54,61,54,43,13,12,9,5,,S01005617
S01005618,622,,23,38,43,25,41,30,30,35,44,,S01005618,,46,34,22,29,30,38,35,39,26,14,,S01005618
S01005619,605,,32,45,49,30,28,24,32,61,62,,S01005619,,55,48,41,28,22,12,12,13,7,4,,S01005619
S01005620,536,,20,23,36,24,21,17,27,22,35,,S01005620,,48,41,41,36,29,37,34,19,17,9,,S01005620
S01005621,671,,46,50,70,50,37,21,34,64,53,,S01005621,,63,30,45,28,23,20,19,11,5,2,,S01005621
S01005622,894,,32,40,57,42,28,26,45,51,71,,S01005622,,57,64,64,56,62,87,49,38,18,7,,S01005622
S01005623,764,,32,30,61,46,44,31,46,43,63,,S01005623,,63,52,51,29,41,50,43,28,10,1,,S01005623
S01005624,831,,29,41,62,40,36,21,37,51,55,,S01005624,,66,74,78,66,58,46,26,24,15,6,,S01005624
S01005625,864,,28,41,73,51,38,22,30,43,74,,S01005625,,77,67,71,51,44,40,56,35,14,9,,S01005625
S01005626,819,,37,61,73,63,40,32,48,74,72,,S01005626,,60,48,52,48,36,19,22,16,15,3,,S01005626
S01005627,677,,15,27,34,30,50,19,28,46,49,,S01005627,,55,66,52,35,48,41,43,26,10,3,,S01005627
S01005628,"1,007",,63,53,75,45,57,57,54,89,66,,S01005628,,52,60,60,67,64,68,25,20,26,6,,S01005628
S01005629,780,,34,29,58,31,31,19,42,52,54,,S01005629,,54,60,57,47,70,53,43,27,18,1,,S01005629
S01005630,502,,19,14,28,14,32,17,32,31,38,,S01005630,,28,42,39,40,36,39,30,14,8,1,,S01005630
S01005631,738,,39,40,43,47,32,31,38,61,65,,S01005631,,51,49,47,44,51,46,18,19,9,8,,S01005631
S01005632,509,,24,22,26,6,20,39,40,40,34,,S01005632,,28,32,34,31,24,35,37,26,6,5,,S01005632
S01005633,677,,18,35,53,31,44,27,42,52,49,,S01005633,,45,31,47,54,45,34,26,20,15,9,,S01005633
S01005634,723,,20,36,42,32,38,24,39,48,77,,S01005634,,57,61,72,49,37,26,23,26,12,4,,S01005634
S01005635,839,,25,28,76,41,28,28,29,31,75,,S01005635,,79,69,73,42,41,41,38,50,31,14,,S01005635
S01005636,819,,33,29,49,24,26,8,36,60,84,,S01005636,,72,69,49,60,74,52,42,26,19,7,,S01005636
S01005637,994,,47,49,68,44,50,49,82,86,92,,S01005637,,57,78,53,81,36,46,36,27,10,3,,S01005637
S01005638,848,,38,39,37,28,19,32,49,35,73,,S01005638,,65,66,60,60,71,49,58,52,10,7,,S01005638
S01005639,742,,41,54,72,55,37,31,47,70,59,,S01005639,,36,45,50,51,36,24,17,11,1,5,,S01005639
S01005640,581,,34,31,49,18,32,27,34,39,71,,S01005640,,43,30,38,32,29,26,21,16,9,2,,S01005640
S01005641,965,,54,62,78,37,61,41,77,70,64,,S01005641,,73,75,78,74,43,26,22,15,9,6,,S01005641
S01005642,822,,28,30,84,40,26,16,13,37,54,,S01005642,,62,43,66,66,56,44,52,60,18,27,,S01005642
S01005643,627,,21,39,50,26,12,16,19,34,48,,S01005643,,51,43,55,53,46,33,36,24,17,4,,S01005643
S01005644,620,,12,21,50,22,21,20,9,20,44,,S01005644,,41,49,78,63,45,31,40,28,17,9,,S01005644
S01005645,890,,35,52,62,42,33,25,28,55,67,,S01005645,,72,66,89,74,59,51,42,25,10,3,,S01005645
S01005646,735,,23,23,18,24,31,48,47,57,43,,S01005646,,44,56,52,47,48,52,46,35,35,6,,S01005646
S01005647,752,,39,43,54,28,23,25,28,59,58,,S01005647,,46,41,56,35,41,43,52,45,24,12,,S01005647
S01005648,904,,33,45,56,33,34,23,51,62,76,,S01005648,,82,71,77,77,64,53,36,17,11,3,,S01005648
S01005649,974,,50,38,58,22,50,65,81,70,81,,S01005649,,69,78,66,64,49,37,34,33,17,12,,S01005649
S01005650,619,,42,46,48,32,38,48,50,57,34,,S01005650,,30,32,33,30,22,33,18,7,13,6,,S01005650
S01005651,751,,37,40,31,20,59,73,71,68,51,,S01005651,,37,28,61,35,29,37,32,21,10,11,,S01005651
S01005652,726,,35,51,61,41,32,24,33,63,72,,S01005652,,65,48,56,50,43,18,15,15,1,3,,S01005652
S01005653,872,,34,55,92,60,49,40,44,64,65,,S01005653,,57,57,74,67,36,26,21,17,10,4,,S01005653
S01005654,766,,42,38,52,30,39,32,55,59,59,,S01005654,,52,55,60,47,34,38,30,30,10,4,,S01005654
S01005655,912,,37,52,64,38,32,29,37,76,68,,S01005655,,78,64,79,77,61,42,45,15,11,7,,S01005655
S01005656,670,,38,24,24,21,42,38,39,27,38,,S01005656,,41,33,37,46,44,41,46,51,28,12,,S01005656
S01005657,609,,32,44,49,25,24,24,39,39,53,,S01005657,,33,32,46,56,46,20,19,15,7,6,,S01005657
S01005658,860,,36,62,84,49,45,26,47,53,82,,S01005658,,69,64,76,52,45,29,19,18,4,0,,S01005658
S01005659,843,,29,54,63,50,48,20,28,64,75,,S01005659,,77,78,92,51,50,29,15,7,8,5,,S01005659
S01005660,614,,25,33,51,32,51,40,40,44,60,,S01005660,,44,44,35,40,23,17,18,13,2,2,,S01005660
S01005661,622,,28,39,47,25,28,44,75,45,50,,S01005661,,55,60,41,22,14,21,8,14,5,1,,S01005661
S01005662,580,,8,31,45,35,36,13,15,35,46,,S01005662,,75,63,54,44,25,19,16,14,5,1,,S01005662
S01005663,637,,24,35,47,31,22,23,21,37,36,,S01005663,,45,71,65,44,38,41,19,23,10,5,,S01005663
S01005664,556,,18,44,55,29,29,21,32,54,51,,S01005664,,49,47,49,32,16,8,9,9,2,2,,S01005664
S01005665,499,,22,26,48,23,26,24,36,28,40,,S01005665,,35,43,65,28,22,13,14,1,5,0,,S01005665
S01005666,"1,240",,90,85,67,44,45,79,104,95,93,,S01005666,,80,73,81,76,58,54,44,32,24,16,,S01005666
S01005667,724,,28,40,48,25,18,24,41,39,54,,S01005667,,55,63,76,70,50,38,24,21,6,4,,S01005667
S01005668,806,,41,47,68,44,49,51,53,56,59,,S01005668,,62,57,63,52,41,26,21,11,4,1,,S01005668
S01005669,558,,22,21,49,17,21,17,30,48,47,,S01005669,,46,57,60,31,30,18,15,16,8,5,,S01005669
S01005670,705,,28,34,70,40,33,31,52,61,81,,S01005670,,52,43,54,47,20,21,18,15,2,3,,S01005670
S01005671,510,,32,28,46,24,18,23,29,55,40,,S01005671,,45,34,36,44,28,12,7,6,3,0,,S01005671
S01005672,893,,63,73,75,49,64,56,51,70,65,,S01005672,,38,55,54,46,45,29,34,16,8,2,,S01005672
S01005673,675,,34,47,56,23,28,30,37,51,66,,S01005673,,56,47,39,40,40,39,30,6,4,2,,S01005673
S01005674,919,,50,68,58,37,34,55,62,80,64,,S01005674,,66,63,61,55,41,49,39,20,11,6,,S01005674
S01005675,"1,029",,73,65,79,56,64,45,64,78,67,,S01005675,,73,64,68,72,43,44,43,17,13,1,,S01005675
S01005676,852,,54,53,73,37,58,56,58,55,73,,S01005676,,55,40,57,38,48,51,22,19,5,0,,S01005676
S01005677,893,,54,54,65,32,42,44,41,59,72,,S01005677,,76,71,104,48,38,36,21,16,9,11,,S01005677
S01005678,908,,49,58,63,52,42,32,37,71,90,,S01005678,,77,64,74,64,49,35,28,8,13,2,,S01005678
S01005679,949,,31,49,63,32,38,47,54,54,62,,S01005679,,54,50,51,46,66,45,56,58,35,58,,S01005679
S01005680,869,,59,50,61,31,52,37,55,79,69,,S01005680,,66,73,56,48,38,25,19,34,17,0,,S01005680
S01005681,"1,013",,46,53,61,29,35,32,60,70,76,,S01005681,,74,58,69,65,65,65,54,61,33,7,,S01005681
S01005682,675,,32,28,36,26,34,35,35,27,58,,S01005682,,50,41,65,41,41,38,38,32,10,8,,S01005682
S01005683,852,,43,57,68,60,58,45,49,58,59,,S01005683,,63,50,60,52,55,36,23,12,3,1,,S01005683
S01005684,"1,001",,56,75,64,36,61,57,80,93,46,,S01005684,,53,77,55,59,59,59,38,24,6,3,,S01005684
S01005685,771,,51,39,78,49,34,49,52,70,65,,S01005685,,62,57,51,46,30,19,13,4,0,2,,S01005685
S01005686,774,,32,27,51,26,42,33,38,60,57,,S01005686,,61,49,49,45,25,24,31,33,43,48,,S01005686
S01005687,699,,37,42,47,34,28,36,44,69,57,,S01005687,,64,55,56,54,25,19,15,12,3,2,,S01005687
S01005688,871,,71,65,68,23,29,45,94,108,79,,S01005688,,55,39,47,44,31,31,23,16,3,0,,S01005688
S01005689,510,,21,37,51,18,17,25,31,40,46,,S01005689,,46,39,41,38,30,15,5,5,4,1,,S01005689
S01005690,737,,42,43,36,31,32,37,47,48,56,,S01005690,,57,59,62,60,45,32,31,15,4,0,,S01005690
S01005691,644,,43,28,57,28,31,31,37,47,58,,S01005691,,54,49,52,45,34,27,14,6,2,1,,S01005691
S01005692,730,,68,58,58,52,22,35,52,54,58,,S01005692,,70,53,44,36,26,12,12,10,7,3,,S01005692
S01005693,"1,004",,60,58,79,45,40,34,58,78,79,,S01005693,,74,73,56,52,43,42,44,33,35,21,,S01005693
S01005694,575,,35,28,60,33,42,28,34,50,42,,S01005694,,38,28,40,46,30,19,10,10,1,1,,S01005694
S01005695,545,,39,41,45,32,24,26,42,39,36,,S01005695,,39,45,40,43,19,6,12,12,3,2,,S01005695
S01005696,689,,31,47,63,42,30,33,29,54,57,,S01005696,,62,40,35,40,38,32,17,18,9,12,,S01005696
S01005697,618,,31,40,33,25,35,45,31,44,48,,S01005697,,40,34,46,42,40,30,24,19,7,4,,S01005697
S01005698,600,,30,34,31,42,46,26,28,58,51,,S01005698,,48,54,48,32,23,13,24,7,3,2,,S01005698
S01005699,847,,20,22,41,34,67,47,33,40,73,,S01005699,,53,67,66,49,56,61,68,32,13,5,,S01005699
S01005700,591,,57,41,40,21,15,35,48,85,47,,S01005700,,37,27,26,31,22,15,17,12,10,5,,S01005700
S01005701,716,,47,56,64,34,45,45,66,62,46,,S01005701,,45,55,30,33,27,25,19,9,7,1,,S01005701
S01005702,672,,36,42,39,24,31,35,50,42,52,,S01005702,,42,48,55,58,31,28,33,24,2,0,,S01005702
S01005703,603,,23,41,40,30,38,18,29,40,57,,S01005703,,58,48,54,40,39,27,17,3,1,0,,S01005703
S01005704,605,,20,30,37,32,31,46,36,39,39,,S01005704,,44,54,51,36,37,27,23,18,4,1,,S01005704
S01005705,819,,50,56,70,38,42,42,44,67,58,,S01005705,,60,67,49,40,41,27,28,24,13,3,,S01005705
S01005706,760,,24,44,47,33,30,32,21,47,58,,S01005706,,74,63,60,67,43,41,41,25,6,4,,S01005706
S01005707,529,,16,15,24,20,30,32,23,34,31,,S01005707,,35,48,50,29,34,29,30,26,14,9,,S01005707
S01005708,788,,30,29,47,42,63,40,55,39,63,,S01005708,,64,55,53,33,47,49,41,17,16,5,,S01005708
S01005709,862,,38,58,77,38,38,45,67,80,73,,S01005709,,59,65,51,34,45,25,32,21,9,7,,S01005709
S01005710,517,,26,30,31,41,35,27,40,35,38,,S01005710,,53,49,47,22,16,10,6,7,3,1,,S01005710
S01005711,906,,49,49,68,43,51,41,39,68,80,,S01005711,,76,68,59,52,56,35,29,23,12,8,,S01005711
S01005712,524,,26,20,44,28,30,28,35,44,37,,S01005712,,49,29,38,18,33,31,25,7,2,0,,S01005712
S01005713,612,,24,25,38,29,30,26,26,39,34,,S01005713,,49,46,49,40,44,54,36,15,6,2,,S01005713
S01005714,"1,081",,67,69,98,38,68,49,83,102,94,,S01005714,,74,64,65,61,52,33,32,22,8,2,,S01005714
S01005715,789,,30,49,62,19,40,50,60,58,71,,S01005715,,61,67,49,36,43,38,23,15,13,5,,S01005715
S01005716,595,,20,30,41,15,33,25,12,36,25,,S01005716,,34,40,60,72,57,39,37,12,6,1,,S01005716
S01005717,544,,27,27,38,26,32,32,36,27,58,,S01005717,,45,40,43,25,38,16,18,12,3,1,,S01005717
S01005718,764,,32,34,26,33,52,46,53,68,50,,S01005718,,65,47,49,41,42,37,38,30,13,8,,S01005718
S01005719,558,,39,28,54,26,25,19,27,33,54,,S01005719,,52,48,42,22,25,31,22,10,1,0,,S01005719
S01005720,728,,40,52,72,38,30,31,32,51,78,,S01005720,,59,34,59,46,41,18,25,11,7,4,,S01005720
S01005721,771,,47,57,50,49,43,50,43,46,71,,S01005721,,75,52,36,30,32,28,33,20,6,3,,S01005721
S01005722,523,,24,40,42,32,23,21,22,36,41,,S01005722,,56,44,47,33,24,15,6,12,2,3,,S01005722
S01005723,719,,40,44,51,34,44,23,42,43,59,,S01005723,,57,44,60,48,33,24,34,19,19,1,,S01005723
S01005724,643,,28,67,75,22,28,29,33,60,72,,S01005724,,61,51,47,19,21,17,8,3,2,0,,S01005724
S01005725,655,,24,36,63,15,28,18,40,55,68,,S01005725,,49,56,44,39,48,29,18,15,4,6,,S01005725
S01005726,937,,47,60,84,57,47,31,48,97,77,,S01005726,,78,54,78,76,51,22,15,11,4,0,,S01005726
S01005727,684,,36,40,49,27,33,38,43,69,66,,S01005727,,61,43,52,37,33,27,18,11,1,0,,S01005727
S01005728,868,,59,71,88,62,50,47,61,72,77,,S01005728,,49,44,59,41,21,23,15,12,15,2,,S01005728
S01005729,602,,34,30,55,25,37,31,36,33,38,,S01005729,,30,48,64,42,26,27,19,16,10,1,,S01005729
S01005730,696,,34,39,49,34,38,44,51,50,41,,S01005730,,54,56,40,37,40,28,38,17,4,2,,S01005730
S01005731,727,,36,29,32,21,33,30,65,48,41,,S01005731,,60,64,50,48,43,33,40,27,21,6,,S01005731
S01005732,985,,61,70,99,46,40,63,70,65,82,,S01005732,,59,54,48,63,53,40,32,23,13,4,,S01005732
S01005733,912,,70,92,60,29,42,41,51,97,94,,S01005733,,65,69,58,38,33,26,24,15,8,0,,S01005733
S01005734,689,,44,35,49,25,17,34,38,46,50,,S01005734,,57,61,62,47,38,29,20,18,15,4,,S01005734
S01005735,812,,48,62,79,47,50,38,51,90,77,,S01005735,,74,62,42,40,28,12,4,3,3,2,,S01005735
S01005736,747,,25,36,40,28,35,20,42,42,48,,S01005736,,51,52,62,52,50,34,39,52,29,10,,S01005736
S01005737,699,,40,52,59,26,53,44,49,63,42,,S01005737,,58,63,50,23,19,27,15,10,4,2,,S01005737
S01005738,861,,51,55,85,57,56,47,68,71,71,,S01005738,,75,59,54,29,32,21,10,12,5,3,,S01005738
S01005739,982,,50,58,68,43,53,47,74,121,134,,S01005739,,103,62,45,45,27,28,16,5,3,0,,S01005739
S01005740,731,,42,50,66,15,28,37,51,70,64,,S01005740,,77,58,58,43,31,13,13,12,3,0,,S01005740
S01005741,974,,49,70,80,49,43,53,65,81,91,,S01005741,,83,66,58,49,51,28,25,21,8,4,,S01005741
S01005742,925,,51,37,71,34,35,44,55,52,62,,S01005742,,86,74,74,62,30,53,40,36,20,9,,S01005742
S01005743,727,,53,65,76,36,24,34,75,88,84,,S01005743,,55,43,21,17,19,20,7,7,3,0,,S01005743
S01005744,948,,61,59,64,45,68,47,44,78,65,,S01005744,,74,61,71,43,43,29,45,35,14,2,,S01005744
S01005745,"1,147",,70,44,70,40,79,57,75,81,91,,S01005745,,81,90,63,69,49,51,51,44,20,22,,S01005745
S01005746,901,,45,71,80,41,52,30,38,79,81,,S01005746,,75,54,68,59,41,31,14,12,17,13,,S01005746
S01005747,852,,32,46,67,45,53,63,37,62,60,,S01005747,,66,87,86,58,34,18,15,15,6,2,,S01005747
S01005748,573,,39,32,31,20,28,24,44,40,38,,S01005748,,41,34,50,43,38,36,20,13,1,1,,S01005748
S01005749,817,,25,33,54,47,54,27,30,59,56,,S01005749,,78,84,76,52,59,36,27,9,8,3,,S01005749
S01005750,762,,33,54,81,42,38,39,31,53,65,,S01005750,,45,60,64,52,46,25,11,16,5,2,,S01005750
S01005751,746,,24,29,61,53,68,40,38,43,60,,S01005751,,64,76,57,36,40,20,19,8,7,3,,S01005751
S01005752,760,,40,54,92,52,56,40,51,55,46,,S01005752,,60,44,72,43,20,12,15,6,1,1,,S01005752
S01005753,689,,43,42,53,37,51,47,37,47,52,,S01005753,,59,58,46,37,28,16,16,15,4,1,,S01005753
S01005754,942,,26,43,71,48,60,48,59,45,82,,S01005754,,80,74,80,66,54,29,19,41,15,2,,S01005754
S01005755,809,,57,59,52,41,61,44,55,43,68,,S01005755,,36,38,64,46,47,32,28,9,12,17,,S01005755
S01005756,856,,47,54,67,66,46,48,59,75,64,,S01005756,,52,60,45,52,23,31,40,19,8,0,,S01005756
S01005757,626,,39,38,64,51,46,36,46,46,46,,S01005757,,36,40,40,29,25,20,13,7,3,1,,S01005757
S01005758,847,,38,54,72,47,34,57,41,66,73,,S01005758,,79,57,41,43,51,42,28,12,11,1,,S01005758
S01005759,841,,50,41,72,38,75,46,53,75,67,,S01005759,,65,55,64,44,23,27,20,18,7,1,,S01005759
S01005760,613,,26,26,59,35,25,23,34,61,68,,S01005760,,52,50,37,22,39,25,16,6,8,1,,S01005760
S01005761,658,,19,22,42,44,62,28,47,35,36,,S01005761,,54,71,65,38,23,23,27,11,8,3,,S01005761
S01005762,723,,37,48,34,25,46,41,41,55,45,,S01005762,,53,50,49,59,60,45,17,9,7,2,,S01005762
S01005763,"1,830",,144,125,166,90,105,115,170,199,191,,S01005763,,149,101,66,67,49,38,32,14,7,2,,S01005763
S01005764,589,,30,39,39,31,41,42,44,44,42,,S01005764,,32,32,34,45,52,19,14,4,3,2,,S01005764
S01005765,914,,49,58,71,53,67,50,62,71,76,,S01005765,,75,49,55,47,34,37,27,15,12,6,,S01005765
S01005766,725,,42,45,27,25,53,59,45,47,36,,S01005766,,49,53,59,28,41,37,40,21,12,6,,S01005766
S01005767,679,,31,33,53,42,62,37,40,51,49,,S01005767,,73,68,79,25,11,4,11,7,1,2,,S01005767
S01005768,914,,46,43,64,63,50,61,53,62,76,,S01005768,,70,66,73,40,38,40,32,30,4,3,,S01005768
S01005769,780,,46,50,56,34,53,44,58,76,51,,S01005769,,56,53,49,40,35,37,20,18,4,0,,S01005769
S01005770,644,,21,31,35,23,46,45,38,38,28,,S01005770,,60,30,27,42,31,29,45,32,22,21,,S01005770
S01005771,763,,24,34,67,44,54,37,44,50,77,,S01005771,,44,77,62,57,44,24,15,4,4,1,,S01005771
S01005772,739,,31,27,49,34,47,36,43,43,57,,S01005772,,54,53,76,70,47,27,23,16,5,1,,S01005772
S01005773,947,,48,71,64,36,63,56,78,92,98,,S01005773,,68,89,59,44,42,15,12,6,4,2,,S01005773
S01005774,706,,37,48,64,43,46,38,46,41,40,,S01005774,,55,56,59,38,37,36,15,4,0,3,,S01005774
S01005775,849,,45,45,45,46,48,61,64,58,45,,S01005775,,30,70,76,52,52,40,37,24,11,0,,S01005775
S01005776,699,,32,36,45,30,38,28,36,61,54,,S01005776,,45,51,76,53,43,34,20,10,5,2,,S01005776
S01005777,553,,27,23,36,24,38,24,34,33,33,,S01005777,,43,46,59,34,31,30,14,14,9,1,,S01005777
S01005778,681,,17,22,47,23,46,42,39,38,54,,S01005778,,59,55,61,41,46,39,28,13,7,4,,S01005778
S01005779,784,,40,49,63,31,37,36,54,88,74,,S01005779,,63,51,46,52,37,34,17,6,4,2,,S01005779
S01005780,"1,398",,148,112,133,69,60,70,150,159,177,,S01005780,,114,76,42,22,23,28,10,3,1,1,,S01005780
S01005781,948,,42,37,61,36,53,58,60,88,75,,S01005781,,65,64,55,55,48,46,36,37,19,13,,S01005781
S01005782,818,,42,46,58,36,45,54,49,49,69,,S01005782,,62,45,51,52,40,51,26,22,14,7,,S01005782
S01005783,542,,21,41,57,30,36,27,41,31,56,,S01005783,,54,40,37,18,13,16,12,7,2,3,,S01005783
S01005784,656,,47,52,60,34,20,31,40,75,76,,S01005784,,36,34,19,8,7,13,18,28,23,35,,S01005784
S01005785,769,,38,58,67,35,58,41,46,63,81,,S01005785,,88,70,39,34,26,10,9,5,0,1,,S01005785
S01005786,633,,30,34,53,39,65,29,24,45,57,,S01005786,,60,46,46,22,24,20,18,14,6,1,,S01005786
S01005787,759,,52,66,63,39,50,40,79,80,69,,S01005787,,50,50,47,33,14,11,9,5,1,1,,S01005787
S01005788,572,,26,34,36,21,29,24,42,35,48,,S01005788,,27,30,33,36,34,41,29,22,16,9,,S01005788
S01005789,922,,60,49,75,80,69,61,53,81,100,,S01005789,,99,53,35,32,30,29,6,7,2,1,,S01005789
S01005790,569,,24,44,57,33,58,39,35,33,47,,S01005790,,53,53,40,19,15,13,5,1,0,0,,S01005790
S01005791,487,,22,27,41,15,22,31,34,43,37,,S01005791,,26,41,36,32,22,20,14,14,6,4,,S01005791
S01005792,857,,56,76,142,57,57,45,58,81,70,,S01005792,,61,52,40,28,18,8,4,3,0,1,,S01005792
S01005793,514,,20,25,39,22,58,44,24,28,44,,S01005793,,53,51,28,28,24,12,10,2,2,0,,S01005793
S01005794,959,,27,29,70,34,59,62,56,75,83,,S01005794,,78,86,86,69,50,40,24,18,13,0,,S01005794
S01005795,657,,51,35,46,36,44,66,45,47,52,,S01005795,,44,50,63,44,12,10,6,4,2,0,,S01005795
S01005796,612,,32,41,41,26,33,28,43,48,63,,S01005796,,48,39,55,51,21,24,7,8,4,0,,S01005796
S01005797,"1,055",,110,106,86,36,37,70,132,141,112,,S01005797,,72,55,30,22,18,15,11,1,0,1,,S01005797
S01005798,624,,37,39,33,33,42,54,53,42,29,,S01005798,,37,38,51,37,22,23,20,19,14,1,,S01005798
S01005799,752,,43,48,48,50,36,42,38,67,58,,S01005799,,42,55,58,53,36,34,22,14,8,0,,S01005799
S01005800,712,,21,41,48,41,47,37,47,56,57,,S01005800,,44,46,50,50,45,28,30,17,7,0,,S01005800
S01005801,739,,21,41,118,75,55,47,28,71,80,,S01005801,,53,40,47,24,19,8,8,2,1,1,,S01005801
S01005802,729,,25,49,54,28,27,23,56,73,68,,S01005802,,62,65,65,36,33,25,19,12,6,3,,S01005802
S01005803,683,,31,38,64,34,53,49,32,49,52,,S01005803,,46,40,61,41,24,19,24,15,8,3,,S01005803
S01005804,"1,979",,214,142,163,60,106,208,266,240,169,,S01005804,,99,59,75,67,64,30,8,8,1,0,,S01005804
S01005805,643,,44,62,78,29,32,35,49,90,73,,S01005805,,46,33,26,14,11,10,5,3,2,1,,S01005805
S01005806,682,,33,50,57,27,50,40,43,50,39,,S01005806,,66,41,40,27,39,36,17,18,7,2,,S01005806
S01005807,920,,56,74,115,57,61,62,66,67,74,,S01005807,,61,63,59,51,24,7,10,10,3,0,,S01005807
S01005808,742,,39,56,85,63,63,42,37,70,61,,S01005808,,47,39,53,33,19,16,5,6,6,2,,S01005808
S01005809,667,,48,50,70,36,44,33,56,69,44,,S01005809,,38,42,52,25,18,12,9,10,5,6,,S01005809
S01005810,519,,24,39,41,23,27,39,38,43,26,,S01005810,,38,27,22,49,37,18,14,8,5,1,,S01005810
S01005811,555,,31,35,52,26,46,33,27,35,47,,S01005811,,48,23,38,52,28,16,12,3,2,1,,S01005811
S01005812,684,,41,51,84,42,31,43,70,66,89,,S01005812,,56,41,30,19,12,4,3,2,0,0,,S01005812
S01005813,784,,33,43,70,42,61,43,47,54,46,,S01005813,,51,64,55,51,42,36,18,17,9,2,,S01005813
S01005814,707,,43,52,56,49,51,47,40,69,53,,S01005814,,48,35,35,37,37,19,15,12,6,3,,S01005814
S01005815,973,,35,40,53,32,68,46,36,76,68,,S01005815,,63,64,66,50,62,66,49,53,30,16,,S01005815
S01005816,"1,020",,78,65,86,59,69,64,69,100,91,,S01005816,,74,61,41,30,37,38,38,15,4,1,,S01005816
S01005817,562,,34,33,55,32,40,36,51,31,67,,S01005817,,48,54,28,25,19,4,2,2,1,0,,S01005817
S01005818,830,,66,80,84,43,33,38,67,93,125,,S01005818,,72,49,29,20,10,10,8,0,1,2,,S01005818
S01005819,722,,40,52,67,34,46,43,40,66,60,,S01005819,,44,46,51,32,27,20,27,13,9,5,,S01005819
S01005820,677,,47,51,62,19,45,73,54,62,50,,S01005820,,35,35,44,30,32,19,12,5,0,2,,S01005820
S01005821,546,,30,25,41,32,36,31,34,52,44,,S01005821,,41,34,17,24,28,26,25,18,6,2,,S01005821
S01005822,864,,64,58,67,45,49,62,77,92,69,,S01005822,,45,38,36,56,48,30,12,10,4,2,,S01005822
