"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,Council area,All ages,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01012401,Lerwick North - 07,Shetland Islands,332,,2,1,1,2,6,4,1,2,3,4,2,3,3,4,4,1,8,4,3,4,0,6,6,3,4,5,4,10,4,2,0,0,3,5,3,7,6,5,7,7,7,2,4,1,4,1,4,8,8,4,5,3,5,8,2,1,4,4,1,4,2,7,9,6,4,4,1,7,4,7,5,4,4,5,1,4,3,4,1,1,1,3,3,3,2,3,1,3,0,1,0,,
S01012402,Central Shetland - 01,Shetland Islands,327,,8,7,9,5,4,4,7,3,2,0,2,7,1,5,8,3,6,3,1,1,5,0,1,7,7,2,2,6,7,13,7,9,3,3,3,7,4,6,4,2,7,1,7,5,3,5,5,6,1,7,7,1,7,4,5,3,3,3,4,5,3,2,6,5,1,3,3,1,1,2,4,2,2,0,2,2,2,5,0,0,1,0,0,1,1,0,0,1,1,1,2,,
S01012403,Central Shetland - 02,Shetland Islands,520,,4,7,6,6,10,7,5,6,5,2,7,6,7,1,2,3,0,2,5,4,7,5,4,9,8,9,7,5,12,6,12,7,5,9,10,9,5,6,9,5,9,5,8,9,5,6,7,9,3,5,4,5,4,4,12,6,11,6,6,14,13,5,10,7,6,8,11,9,3,7,11,2,2,3,2,5,5,0,4,3,2,0,3,4,1,0,1,0,4,3,4,,
S01012404,Central Shetland - 03,Shetland Islands,453,,3,5,6,2,6,2,8,3,8,1,4,6,5,8,0,1,2,9,5,3,8,0,6,6,9,2,0,7,3,3,8,10,6,9,5,5,9,1,2,3,10,5,7,9,7,1,9,4,0,6,5,6,7,5,6,6,10,8,6,10,12,7,10,6,4,5,12,5,4,3,4,0,1,3,8,1,4,3,2,4,3,3,2,4,5,2,1,3,4,0,12,,
S01012405,Central Shetland - 04,Shetland Islands,401,,8,3,5,5,3,4,5,5,10,5,7,5,8,6,7,7,4,9,8,2,4,0,5,6,0,9,2,1,1,0,10,4,0,2,3,6,2,6,10,6,7,5,7,5,5,9,5,7,9,8,7,6,11,7,8,8,9,3,3,3,2,7,3,4,2,2,0,8,2,0,3,3,6,8,7,2,1,3,2,1,2,1,2,1,0,1,2,0,0,0,1,,
S01012406,East and West Mainland - 01,Shetland Islands,340,,7,5,4,5,6,5,3,2,1,4,4,6,1,2,3,3,3,2,5,3,4,5,10,3,3,2,3,4,5,5,5,3,1,3,4,2,7,4,6,4,10,5,6,0,7,3,3,2,5,3,5,6,4,15,3,7,10,4,6,3,5,6,7,3,3,1,1,3,3,5,3,3,3,5,4,2,2,1,5,1,2,1,0,1,3,2,0,1,0,0,0,,
S01012407,East and West Mainland - 02,Shetland Islands,443,,4,6,5,6,9,13,5,5,3,3,10,7,3,4,5,10,9,5,3,13,6,6,1,4,2,4,10,4,5,2,3,7,10,4,8,6,8,8,5,3,6,2,2,8,6,6,6,7,2,11,7,9,2,8,7,12,5,3,2,4,6,4,5,9,4,3,3,2,7,4,4,5,3,5,5,4,3,2,0,2,1,2,1,1,0,0,2,1,2,1,3,,
S01012408,East and West Mainland - 03,Shetland Islands,330,,2,4,6,7,3,5,4,3,8,1,7,3,4,4,2,3,4,5,3,4,10,2,8,8,5,0,5,0,7,1,4,0,3,1,1,5,4,0,2,2,6,5,1,5,3,4,7,4,7,4,9,10,3,3,8,2,5,4,2,1,6,3,7,5,3,4,4,4,4,3,7,3,2,2,2,5,1,1,3,3,2,2,4,4,1,0,0,0,0,0,2,,
S01012409,East and West Mainland - 04,Shetland Islands,327,,4,1,3,1,4,3,5,4,2,0,5,3,0,7,5,6,6,6,2,3,6,5,1,2,4,5,0,3,4,8,3,1,8,1,2,11,3,0,2,3,6,4,2,4,3,9,8,3,8,4,4,7,4,1,7,5,3,6,4,3,5,4,6,3,3,6,3,2,5,4,3,6,5,3,0,1,1,4,3,3,3,1,2,3,1,3,4,0,2,1,0,,
S01012410,North Mainland - 01,Shetland Islands,529,,9,8,5,5,10,6,6,10,3,4,4,2,2,6,8,5,8,13,9,3,4,8,6,7,4,12,10,13,10,12,5,9,11,6,3,10,14,5,6,3,3,8,1,11,8,11,6,4,6,10,10,5,11,14,9,9,6,6,5,4,6,1,8,10,2,1,1,4,4,4,7,4,7,2,4,4,5,2,1,2,3,3,1,1,1,1,1,1,1,1,5,,
S01012411,North Mainland - 02,Shetland Islands,416,,1,7,6,6,2,5,1,5,9,6,3,4,6,2,4,3,1,3,8,2,7,10,6,9,11,6,5,3,5,3,8,2,1,7,3,8,6,3,4,5,1,8,3,5,0,3,17,5,8,8,4,9,11,5,9,5,6,6,4,8,1,8,10,8,2,4,7,3,3,4,3,1,6,6,6,3,2,0,0,0,2,0,0,3,2,0,2,5,1,1,2,,
S01012412,North Mainland - 03,Shetland Islands,302,,2,4,5,6,1,5,5,3,2,3,4,3,4,0,4,1,3,3,1,2,3,4,8,1,3,2,4,4,2,3,5,3,5,3,2,3,3,4,0,1,6,4,0,9,3,2,3,2,6,9,4,4,4,2,2,6,0,6,6,8,5,3,4,4,10,5,8,7,5,2,4,1,5,2,5,0,1,0,2,2,1,1,1,3,0,0,0,1,2,1,7,,
S01012413,North and East Isles - 01,Shetland Islands,485,,3,3,6,2,9,2,6,5,4,7,5,10,9,3,3,11,3,6,3,6,2,4,2,4,0,4,7,2,4,2,2,4,4,4,2,3,8,8,0,10,5,0,4,10,6,5,10,7,8,5,6,5,6,5,6,13,3,10,7,13,6,8,4,7,13,9,11,11,5,5,6,4,7,5,8,5,6,10,4,7,3,2,4,4,4,3,1,1,0,1,5,,
S01012414,North and East Isles - 02,Shetland Islands,335,,5,6,4,2,3,1,7,2,5,6,5,4,2,1,3,0,2,1,0,2,1,2,0,0,2,3,0,3,4,1,4,4,3,1,0,2,6,1,0,2,0,3,3,3,4,6,4,4,4,7,3,6,3,5,8,2,7,6,2,5,3,9,3,3,8,5,5,8,12,9,8,6,8,2,6,9,6,3,4,3,2,2,2,5,2,1,2,1,4,5,4,,
S01012415,North and East Isles - 03,Shetland Islands,300,,3,2,2,1,6,3,4,7,5,2,5,11,0,8,3,6,3,3,5,0,6,1,1,3,5,1,2,4,1,2,0,4,4,5,2,5,2,4,2,5,1,3,6,4,4,2,3,8,6,3,5,4,4,5,2,2,4,2,7,2,0,2,2,3,6,4,4,3,7,5,0,3,5,0,4,5,1,4,3,5,1,1,2,0,3,0,1,1,0,0,10,,
S01012416,North and East Isles - 04,Shetland Islands,250,,3,2,3,3,4,1,1,2,4,3,2,4,1,0,3,5,3,3,1,5,1,6,4,3,0,2,0,3,2,0,4,1,2,0,2,2,2,6,3,2,2,2,0,2,5,4,6,4,4,6,1,2,3,3,4,1,0,7,2,5,5,5,7,3,4,4,3,2,4,3,5,2,2,4,6,2,4,5,2,4,3,2,1,2,0,1,1,0,1,1,1,,
S01012417,Carrick South - 01,South Ayrshire,328,,1,3,1,1,5,5,2,3,4,1,5,4,5,1,3,2,2,1,4,0,2,0,0,3,3,4,1,3,3,3,1,6,6,8,9,2,0,0,5,1,2,0,7,2,0,3,5,4,5,2,5,2,4,8,11,4,6,7,7,3,8,8,0,1,6,7,9,5,6,6,4,3,2,5,10,3,3,7,5,4,2,3,3,3,5,2,0,0,0,0,8,,
S01012418,Carrick South - 02,South Ayrshire,351,,2,3,2,2,5,7,1,4,6,5,2,3,0,4,4,0,1,5,1,0,1,2,1,5,6,3,0,1,3,2,0,4,0,6,2,2,4,3,1,4,4,4,4,1,3,7,4,1,8,10,2,1,4,7,8,7,3,8,14,8,9,5,7,5,4,9,4,8,5,7,8,8,3,8,8,7,3,6,4,3,3,2,1,4,1,1,0,0,0,2,1,,
S01012419,Carrick South - 03,South Ayrshire,408,,1,3,3,0,1,2,2,13,3,2,4,3,0,1,2,6,3,5,1,7,5,1,4,2,4,6,3,2,6,2,3,1,1,1,6,6,7,3,4,1,6,2,0,1,4,1,9,10,8,10,6,6,7,13,7,9,5,8,3,6,4,5,3,8,7,8,9,8,1,5,8,4,8,4,3,4,5,2,7,5,4,1,0,4,2,1,7,5,4,3,18,,
S01012420,Carrick South - 04,South Ayrshire,413,,2,3,3,1,0,3,6,5,1,5,4,0,5,7,1,4,8,7,7,6,8,3,2,5,2,2,5,7,8,5,0,4,4,5,4,0,5,5,0,6,3,2,3,6,8,8,4,2,8,11,8,8,8,6,7,10,8,9,10,5,5,2,5,7,2,8,2,5,7,6,6,6,8,6,5,4,2,3,4,5,2,2,4,5,0,2,4,1,2,0,1,,
S01012421,Carrick South - 05,South Ayrshire,371,,2,5,2,1,5,2,2,3,1,0,0,3,3,4,5,3,5,3,7,7,1,4,0,5,10,2,2,4,2,0,8,0,1,5,5,4,4,5,8,1,4,4,6,5,5,1,5,6,6,1,5,4,5,9,6,7,5,9,5,2,3,4,7,6,10,2,7,6,10,4,3,5,6,7,3,4,4,7,6,3,3,1,3,1,2,4,1,2,3,0,10,,
S01012422,Carrick South - 06,South Ayrshire,420,,6,3,1,6,1,3,2,3,5,1,6,3,1,4,2,6,3,1,3,6,7,2,5,0,3,6,3,0,1,1,1,2,6,2,2,2,7,2,2,7,5,1,2,5,4,7,8,6,5,2,7,7,11,12,4,7,12,11,7,12,8,9,8,9,7,7,9,6,10,4,6,8,5,7,2,3,7,9,4,8,0,2,2,1,2,1,6,5,0,0,3,,
S01012423,Carrick South - 07,South Ayrshire,416,,1,3,2,2,4,3,6,1,3,5,1,0,2,6,7,4,4,5,2,4,1,1,0,5,5,0,8,8,4,5,5,3,2,2,8,2,2,3,0,2,4,3,6,4,3,9,4,10,5,3,10,12,6,8,6,14,8,10,9,12,9,6,4,9,8,14,5,7,4,5,7,0,6,1,2,2,3,16,2,3,4,3,6,3,0,3,2,0,2,0,3,,
S01012424,Girvan Glendoune - 01,South Ayrshire,478,,5,3,9,2,4,3,8,10,1,1,5,6,10,9,6,4,4,5,8,5,4,3,9,7,4,4,7,7,3,4,3,9,6,2,7,3,8,9,7,6,5,5,6,7,4,7,6,2,6,4,3,7,8,8,3,12,6,4,5,11,5,6,6,14,6,6,6,7,2,7,2,9,9,4,1,3,4,2,4,4,3,3,1,4,5,3,3,2,0,3,5,,
S01012425,Girvan Glendoune - 02,South Ayrshire,331,,5,4,6,3,4,3,3,3,0,7,6,3,2,1,8,2,4,2,6,5,4,3,13,5,3,1,0,7,0,4,6,1,3,5,4,5,4,1,3,5,0,1,5,2,2,4,2,5,5,9,5,5,1,4,6,2,8,3,4,6,5,4,3,11,3,4,2,9,6,7,4,1,2,2,3,6,1,3,3,2,2,3,2,1,1,4,1,1,0,0,2,,
S01012426,Girvan Glendoune - 03,South Ayrshire,260,,0,6,5,0,8,0,0,1,6,4,2,1,6,7,7,2,8,8,3,5,6,0,3,1,2,4,1,1,6,5,2,0,3,1,5,4,0,1,2,3,7,4,4,3,5,0,4,1,1,3,4,3,5,3,4,4,4,6,1,0,3,3,3,3,2,4,5,3,0,2,3,0,2,1,4,1,2,2,2,4,3,1,2,2,1,1,0,2,0,1,3,,
S01012427,Girvan Glendoune - 04,South Ayrshire,324,,6,4,5,1,2,4,5,2,0,6,2,2,6,0,3,0,3,2,7,6,6,8,4,6,6,8,0,0,2,6,1,5,9,5,1,3,5,2,3,2,2,3,5,4,5,6,4,9,10,7,3,3,3,3,9,6,3,2,9,5,7,5,3,0,2,1,0,4,3,2,3,7,6,1,4,0,11,3,2,0,0,1,2,2,1,1,0,0,1,0,3,,
S01012428,Girvan Glendoune - 05,South Ayrshire,376,,2,6,9,3,6,4,6,6,2,4,8,2,3,7,4,4,3,0,3,5,6,6,4,4,6,3,4,0,9,2,4,1,6,0,6,2,4,2,4,3,7,5,1,8,2,5,7,2,1,6,6,2,4,5,9,5,3,5,6,8,3,5,5,5,3,8,8,6,4,7,4,5,4,5,7,4,1,2,4,4,7,5,2,3,2,1,1,0,0,0,1,,
S01012429,Girvan Ailsa - 01,South Ayrshire,300,,2,5,1,0,3,2,3,3,0,4,2,0,2,6,1,4,3,3,2,6,0,5,2,1,1,0,7,3,4,4,3,5,2,1,0,1,6,0,0,5,4,4,3,0,2,7,6,4,9,0,3,7,3,3,2,4,2,5,6,7,6,5,4,9,5,2,7,5,4,8,5,3,5,7,6,3,4,4,2,5,3,2,1,2,1,0,4,1,0,0,4,,
S01012430,Girvan Ailsa - 02,South Ayrshire,296,,0,2,0,3,1,2,2,3,2,2,3,4,2,3,5,0,4,0,1,3,0,5,1,6,2,2,6,2,1,0,3,4,6,3,0,2,5,2,1,3,2,2,6,3,2,4,5,9,5,4,0,9,7,4,1,9,4,6,1,2,5,3,8,6,6,5,3,4,3,5,7,5,5,2,4,6,5,6,2,4,0,2,3,3,0,2,4,1,2,1,3,,
S01012431,Girvan Ailsa - 03,South Ayrshire,442,,2,4,1,4,2,4,1,6,6,2,2,3,0,2,2,1,4,6,2,0,9,0,2,2,3,0,6,0,3,6,9,3,2,0,1,6,3,3,3,7,1,4,8,1,5,5,9,6,4,8,6,12,8,5,6,8,12,5,12,5,16,6,7,4,6,5,10,6,8,10,8,2,6,6,10,12,3,3,5,7,6,2,4,7,3,7,3,4,3,3,8,,
S01012432,Girvan Ailsa - 04,South Ayrshire,373,,2,2,3,2,1,9,4,3,1,5,1,3,2,1,4,1,0,3,4,4,5,5,5,3,5,0,4,0,2,2,3,0,1,0,2,2,3,1,3,4,5,2,3,1,4,5,3,8,5,4,7,5,5,5,9,6,8,9,8,4,6,8,4,5,5,8,9,4,7,5,8,5,8,6,5,4,4,6,4,6,6,6,2,5,3,3,5,5,3,3,4,,
S01012433,Girvan Ailsa - 05,South Ayrshire,230,,4,3,1,0,3,3,2,2,0,0,1,3,2,2,1,0,2,1,2,2,2,2,0,1,0,2,2,5,2,2,0,1,1,3,2,0,1,2,1,3,3,3,3,1,2,0,6,4,2,6,5,2,4,8,5,4,3,3,4,4,4,5,3,2,3,2,2,3,5,4,2,2,5,1,7,5,4,3,2,8,4,2,2,2,4,2,3,1,0,0,0,,
S01012434,Maybole - 01,South Ayrshire,363,,7,2,3,2,5,4,6,2,3,1,7,2,8,4,3,5,6,9,3,5,5,7,2,3,2,6,6,4,7,4,7,4,4,0,4,11,5,3,2,9,0,3,3,9,6,1,4,9,4,6,6,8,5,3,7,6,2,6,7,4,3,5,3,2,5,2,4,4,4,6,5,2,1,2,1,1,3,4,0,5,4,1,0,2,0,1,1,2,1,4,4,,
S01012435,Maybole - 02,South Ayrshire,311,,2,6,4,0,1,2,3,0,5,2,7,3,4,0,8,3,6,1,3,5,7,7,7,4,2,1,12,0,2,4,0,12,4,6,0,8,4,6,6,6,2,1,2,6,2,1,5,0,7,10,3,6,5,9,2,3,5,2,2,4,8,2,5,4,2,4,3,2,2,2,4,2,4,1,2,3,2,0,0,2,0,3,1,3,1,0,3,1,2,0,3,,
S01012436,Maybole - 03,South Ayrshire,366,,4,0,5,4,4,9,3,7,12,5,0,6,2,3,6,10,4,0,6,4,5,3,5,4,3,5,4,6,0,0,7,4,3,0,1,3,2,10,2,2,3,7,4,6,2,8,7,9,12,8,9,6,1,0,9,2,7,10,3,2,3,9,1,4,7,2,1,6,2,0,4,3,7,3,6,5,2,2,1,4,3,1,3,2,3,3,1,0,0,0,0,,
S01012437,Maybole - 04,South Ayrshire,370,,2,3,4,4,3,4,2,2,3,4,6,5,6,2,3,6,2,3,4,6,7,5,6,5,2,7,7,4,5,6,4,3,1,2,2,3,0,3,1,2,7,3,3,4,0,8,5,6,4,7,5,9,10,6,6,7,8,9,2,7,3,3,1,8,6,2,8,4,6,5,8,4,4,6,0,5,6,4,6,1,2,2,0,2,0,2,1,2,0,0,4,,
S01012438,Maybole - 05,South Ayrshire,374,,4,4,3,6,5,5,3,4,6,6,2,1,8,5,9,6,4,5,6,2,8,2,0,0,7,0,4,5,6,1,9,5,6,6,5,2,5,4,5,3,3,5,4,5,12,3,8,4,3,8,5,7,5,8,5,6,2,11,2,5,8,2,4,2,7,5,3,6,5,5,3,6,2,1,5,1,1,1,2,3,1,1,1,1,3,1,1,0,1,0,4,,
S01012439,Maybole - 06,South Ayrshire,405,,0,3,7,3,6,1,1,4,10,6,2,5,3,4,1,4,2,4,5,1,7,7,4,9,0,4,0,0,1,6,9,6,4,6,0,4,6,7,9,6,6,3,6,5,1,6,5,2,5,3,6,3,5,7,4,7,6,4,2,3,7,1,3,10,7,7,9,10,7,3,5,5,4,4,2,3,5,3,5,5,7,1,9,0,2,3,0,0,3,0,19,,
S01012440,Maybole - 07,South Ayrshire,236,,1,1,3,0,0,1,0,2,3,0,0,0,3,3,2,3,2,2,2,0,0,1,1,4,0,3,1,1,0,0,1,2,1,2,3,1,2,1,2,1,0,0,0,7,2,5,7,3,4,3,2,3,2,3,3,2,7,6,5,7,8,8,5,6,5,10,2,2,4,5,10,3,10,2,6,2,2,2,2,1,0,3,4,3,2,1,2,0,0,0,0,,
S01012441,Carrick North - 01,South Ayrshire,422,,1,3,2,3,1,4,7,3,1,4,3,6,1,4,6,2,9,2,4,0,4,2,2,5,3,0,4,1,2,3,2,5,1,7,3,5,3,6,3,4,6,4,6,0,3,4,5,5,0,8,8,9,9,3,9,11,6,6,10,10,6,16,9,10,9,12,13,6,6,5,6,9,5,5,4,5,5,4,2,2,2,4,3,7,3,4,2,0,0,2,3,,
S01012442,Carrick North - 02,South Ayrshire,640,,7,6,5,2,8,8,8,3,8,6,6,4,13,5,8,8,6,6,3,6,9,3,0,1,6,4,13,7,4,11,11,9,2,12,15,7,11,9,14,3,12,4,3,6,8,9,13,10,8,9,13,10,15,12,8,12,17,15,9,4,8,7,5,9,8,9,11,6,15,9,15,7,5,6,11,2,4,2,2,4,4,5,4,1,3,1,0,2,0,0,1,,
S01012443,Carrick North - 03,South Ayrshire,393,,2,2,2,3,5,3,7,9,10,1,6,2,2,3,3,6,5,5,7,1,2,1,10,1,3,1,3,0,2,3,3,0,3,3,2,6,8,5,5,2,4,7,0,11,8,6,7,4,9,3,4,11,9,4,15,9,9,4,7,8,5,4,6,9,3,6,9,6,5,5,5,6,3,4,2,1,3,1,2,3,0,4,0,1,3,4,0,2,1,1,3,,
S01012444,Carrick North - 04,South Ayrshire,523,,2,8,11,3,6,8,8,4,10,6,8,4,8,8,3,5,4,7,5,6,0,3,1,7,6,5,0,0,6,8,8,8,7,5,1,4,9,3,9,6,10,10,3,9,6,12,7,9,11,4,7,6,10,4,4,8,10,8,10,7,11,10,11,4,6,5,5,2,11,9,10,8,3,9,2,5,4,1,5,5,1,4,2,4,2,3,0,0,0,0,6,,
S01012445,Carrick North - 05,South Ayrshire,286,,1,2,5,2,1,7,6,4,5,4,4,5,8,9,3,7,1,4,2,4,3,0,2,2,4,0,1,1,2,1,3,1,3,2,3,2,5,5,4,3,7,4,5,5,6,7,5,7,4,6,7,2,6,4,5,2,4,2,9,1,2,5,0,6,0,3,4,2,2,1,4,1,5,3,1,4,2,1,1,2,1,2,0,1,1,1,0,0,0,1,1,,
S01012446,Coylton - 01,South Ayrshire,252,,1,7,2,3,1,3,5,3,2,2,3,2,4,1,0,6,1,1,0,1,0,4,1,2,5,2,3,3,0,6,5,1,5,1,3,4,2,4,2,1,2,1,3,6,2,1,3,3,3,5,7,3,5,1,3,7,4,4,4,4,3,3,5,3,6,2,0,4,4,2,8,3,6,1,3,1,2,1,5,0,2,5,1,3,0,4,1,0,1,0,0,,
S01012447,Coylton - 02,South Ayrshire,414,,4,2,4,2,5,2,9,2,6,1,6,3,3,3,4,2,7,4,4,5,0,1,2,5,8,7,1,0,6,3,2,2,3,0,3,5,5,5,8,0,6,9,2,3,4,11,4,7,3,7,4,12,6,13,3,4,10,10,13,6,9,7,5,4,3,7,1,5,6,11,10,6,4,6,1,4,5,0,6,8,5,4,2,0,2,2,4,0,0,1,5,,
S01012448,Coylton - 03,South Ayrshire,464,,5,3,2,3,2,1,8,6,4,5,6,7,10,7,10,0,7,4,5,10,4,3,3,4,2,0,1,0,1,5,1,3,8,6,3,9,4,5,5,5,11,4,9,3,9,11,11,17,3,11,11,12,1,14,13,10,3,10,7,8,6,7,6,2,2,1,6,5,3,3,8,3,7,5,11,5,0,5,4,3,1,0,5,4,1,1,2,1,0,1,1,,
S01012449,Coylton - 04,South Ayrshire,303,,7,1,3,1,7,3,4,9,2,1,6,4,4,1,4,0,6,1,4,0,1,0,4,2,4,8,6,3,5,4,10,7,1,5,3,8,6,7,5,3,1,1,1,1,5,2,4,4,6,3,3,6,5,3,9,9,6,3,5,3,3,3,7,1,3,1,0,3,4,7,5,4,2,1,2,1,0,2,0,3,0,3,1,1,0,1,2,1,1,0,1,,
S01012450,Coylton - 05,South Ayrshire,480,,5,4,6,3,4,0,4,4,3,2,6,5,6,11,3,4,8,3,2,1,6,5,4,8,6,6,4,5,8,5,4,7,6,4,1,3,4,4,3,3,3,6,8,12,8,8,12,8,8,11,9,17,5,11,8,8,5,5,7,7,11,5,3,7,7,7,3,8,7,3,15,7,4,6,1,4,3,3,2,5,3,1,1,2,2,1,2,0,0,4,7,,
S01012451,Alloway and Doonfoot - 01,South Ayrshire,526,,0,3,0,1,1,0,5,0,2,4,5,2,5,9,6,3,4,1,7,3,4,4,0,10,6,2,3,0,2,1,3,2,2,0,2,5,5,1,3,4,2,4,4,3,3,4,6,8,9,9,7,5,3,10,7,5,7,6,4,10,6,11,7,8,14,8,13,8,10,13,18,11,9,8,9,12,8,10,10,9,8,8,4,5,8,4,4,6,10,5,26,,
S01012452,Alloway and Doonfoot - 02,South Ayrshire,305,,1,1,3,4,0,0,2,0,0,2,4,2,1,3,3,4,2,0,3,0,2,4,6,4,1,3,1,0,4,6,4,1,0,2,2,1,1,2,0,3,3,5,2,3,8,4,5,4,2,5,2,0,4,3,8,2,6,6,7,7,9,6,4,5,4,6,7,2,3,5,4,5,2,11,2,6,7,3,5,2,1,9,8,2,2,6,0,3,0,0,8,,
S01012453,Alloway and Doonfoot - 03,South Ayrshire,429,,2,2,6,2,1,4,2,1,2,6,8,9,10,6,0,5,5,3,5,6,3,12,4,0,6,3,2,0,0,0,1,5,6,0,1,0,1,2,2,2,3,4,3,7,5,4,8,9,3,6,2,10,7,4,12,10,6,5,8,3,7,9,8,7,9,2,9,9,5,8,11,5,9,3,6,6,6,8,4,3,1,4,4,5,5,6,5,0,0,0,11,,
S01012454,Alloway and Doonfoot - 04,South Ayrshire,331,,0,1,1,1,4,2,2,3,3,2,1,3,3,3,2,2,2,3,4,2,2,1,1,4,0,1,0,4,0,0,0,3,2,2,2,2,0,4,2,2,1,4,2,2,2,4,7,10,4,1,6,4,7,7,9,5,7,5,4,7,6,6,10,3,5,8,6,6,7,6,6,9,12,6,8,3,5,5,2,5,3,9,1,4,2,1,6,3,1,1,2,,
S01012455,Alloway and Doonfoot - 05,South Ayrshire,335,,2,1,3,4,3,3,3,3,0,3,4,5,5,8,2,5,6,5,4,1,0,3,1,2,2,2,0,1,0,0,5,2,2,4,2,1,3,6,7,7,2,4,0,3,5,5,2,4,1,11,3,5,6,6,5,3,5,3,3,3,9,4,11,5,3,4,7,7,5,11,8,9,3,5,5,6,4,2,3,1,3,2,3,2,2,2,1,2,3,1,3,,
S01012456,Alloway and Doonfoot - 06,South Ayrshire,406,,1,0,1,3,6,5,3,5,5,5,4,3,5,4,2,9,4,3,1,8,2,4,4,2,1,1,1,4,3,3,3,1,4,0,5,3,2,3,3,3,6,5,8,7,5,4,6,0,3,10,6,1,4,9,6,1,6,6,6,4,5,2,4,8,11,6,4,7,7,12,16,6,8,3,2,2,6,8,6,7,4,7,6,4,3,0,3,4,1,1,11,,
S01012457,Alloway and Doonfoot - 07,South Ayrshire,419,,0,2,1,4,2,1,0,1,2,1,5,5,1,0,3,2,3,2,2,0,2,5,2,1,0,5,2,2,0,2,2,1,0,0,2,4,2,2,0,3,2,8,1,0,5,8,7,3,5,8,5,4,2,2,5,3,7,2,12,15,4,12,11,7,11,6,15,17,12,14,12,14,10,8,4,12,8,8,7,7,7,6,4,4,4,7,1,3,3,1,2,,
S01012458,Alloway and Doonfoot - 08,South Ayrshire,403,,3,4,1,5,0,3,4,0,3,6,3,3,4,5,7,5,8,4,2,3,4,1,3,1,4,0,2,2,0,0,3,2,0,0,1,7,5,2,3,4,4,3,8,4,5,1,8,1,5,5,7,7,9,8,3,11,11,6,4,9,3,7,5,9,6,13,4,4,9,6,4,7,8,8,5,9,4,5,5,6,6,3,4,4,7,2,2,1,5,0,6,,
S01012459,Castlehill and Kincaidston - 01,South Ayrshire,369,,1,1,1,5,1,3,6,5,0,5,3,11,4,8,3,7,2,6,7,3,3,4,6,5,3,3,3,7,1,5,2,1,3,4,4,1,5,4,3,3,4,10,5,2,4,0,8,5,4,6,17,11,3,8,4,4,13,5,8,6,6,7,8,2,3,2,6,4,3,4,4,3,1,3,2,4,2,4,2,5,1,1,2,0,1,2,1,0,0,2,5,,
S01012460,Castlehill and Kincaidston - 02,South Ayrshire,273,,1,2,2,2,2,0,1,1,3,3,2,3,2,0,3,2,3,3,5,1,1,2,2,0,0,0,0,1,4,1,0,1,1,4,1,3,0,1,2,2,4,8,2,2,3,2,2,4,3,5,2,0,6,7,6,4,3,3,1,9,6,2,6,5,7,13,3,6,3,6,5,5,10,6,3,4,2,4,4,4,8,4,2,2,3,3,0,0,0,0,4,,
S01012461,Castlehill and Kincaidston - 03,South Ayrshire,290,,0,5,1,2,2,4,4,1,3,5,2,6,1,1,3,3,7,8,2,8,4,1,5,3,2,0,0,3,2,2,0,7,2,6,6,10,2,5,4,2,5,1,1,7,3,5,5,2,5,4,6,4,6,3,6,5,4,2,5,5,3,3,4,3,2,0,3,4,1,3,4,0,0,4,2,2,2,1,2,3,3,5,5,2,0,2,2,2,2,0,3,,
S01012462,Castlehill and Kincaidston - 04,South Ayrshire,345,,2,5,5,1,4,5,2,5,3,6,0,0,2,1,2,0,2,1,0,4,1,3,0,4,6,6,3,6,5,5,6,3,0,6,6,4,3,3,0,4,2,3,6,5,0,7,0,2,11,5,5,10,15,8,3,7,10,1,7,5,6,6,3,3,5,2,0,6,4,3,2,4,7,3,0,4,0,4,3,8,5,4,2,8,4,4,1,3,1,2,2,,
