"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01012104,Paisley South - 01,Renfrewshire,490,,7,8,5,11,5,8,8,5,7,14,9,8,4,6,12,5,6,9,4,10,5,2,2,2,3,9,6,5,5,5,2,3,4,8,8,12,3,7,20,12,24,13,10,12,13,11,10,7,14,2,3,11,4,8,3,3,4,1,4,2,3,4,2,1,3,2,5,4,3,2,5,2,1,4,1,2,1,1,2,1,0,2,1,2,0,0,1,0,0,1,1,,
S01012105,Paisley South - 02,Renfrewshire,526,,4,4,4,4,4,5,4,5,6,5,11,7,6,5,6,9,7,7,8,2,8,6,6,5,8,2,2,7,4,2,4,5,8,4,5,5,10,5,10,3,12,6,10,13,11,15,13,6,6,9,11,6,12,11,7,8,3,10,6,8,12,5,8,4,5,3,4,7,4,3,3,3,7,3,3,4,7,3,6,3,6,2,3,4,2,2,2,1,1,0,1,,
S01012106,Paisley South - 03,Renfrewshire,563,,10,8,4,8,12,8,7,6,3,6,6,5,7,9,6,11,5,9,4,6,4,7,6,4,12,7,7,7,8,6,7,8,11,9,4,16,10,13,11,11,16,11,10,13,12,13,5,4,11,3,5,17,10,7,5,5,13,5,5,2,8,3,1,6,5,2,6,3,6,4,3,5,6,3,3,2,5,0,3,2,0,0,1,0,2,0,0,1,0,1,2,,
S01012107,Paisley South - 04,Renfrewshire,370,,6,2,5,2,2,3,0,3,2,4,3,1,4,2,4,5,4,5,5,0,3,2,3,4,2,6,5,2,5,5,4,2,5,1,7,3,5,7,5,4,5,7,6,6,9,2,5,6,6,5,10,4,3,6,8,4,8,6,4,7,8,4,4,4,4,2,3,2,2,3,5,4,7,1,4,0,3,2,8,3,1,3,0,4,2,6,2,3,0,5,12,,
S01012108,Paisley South East - 01,Renfrewshire,543,,1,3,0,1,2,0,0,1,3,6,3,2,0,3,2,6,7,5,0,7,1,3,4,3,3,7,7,9,7,7,4,4,5,2,4,3,2,4,6,1,4,7,6,5,5,4,8,5,5,2,6,6,3,7,5,5,3,4,9,5,8,6,6,2,5,6,10,13,11,8,16,16,16,16,12,11,17,22,14,15,7,8,7,4,3,12,7,7,0,4,12,,
S01012109,Paisley South East - 02,Renfrewshire,366,,4,6,1,3,0,5,3,1,4,2,1,5,4,5,4,1,5,2,8,4,8,1,8,10,6,9,12,12,9,4,6,8,8,3,6,7,9,4,5,5,9,8,9,4,6,1,3,4,3,7,6,1,7,6,9,2,6,6,4,0,3,2,1,1,1,2,0,1,1,2,4,5,2,5,3,1,3,1,1,2,1,2,1,3,3,4,1,0,1,0,0,,
S01012110,Paisley South East - 03,Renfrewshire,404,,4,5,4,1,1,2,0,3,1,1,2,1,1,0,0,2,4,0,3,6,7,4,7,6,5,15,2,6,8,3,9,6,8,4,4,2,4,6,8,7,2,5,1,2,9,6,10,4,5,5,2,5,2,6,0,4,0,9,11,2,1,9,7,2,4,10,5,9,5,7,11,8,3,4,4,6,10,8,4,2,3,2,11,1,1,4,5,1,1,1,3,,
S01012111,Paisley South East - 04,Renfrewshire,282,,7,6,3,2,4,6,2,2,3,3,4,3,2,0,6,4,2,2,2,2,7,4,4,7,6,4,2,6,6,2,0,1,5,10,3,4,9,6,6,2,7,3,2,4,3,2,4,2,4,1,5,5,1,0,3,1,0,2,3,2,2,3,1,2,3,2,1,2,0,5,1,0,0,3,4,1,5,2,0,3,2,1,6,4,1,0,1,3,1,0,10,,
S01012112,Paisley South East - 05,Renfrewshire,436,,1,2,0,2,2,1,2,5,2,4,5,1,1,8,5,1,2,6,1,8,3,4,1,2,5,3,2,5,4,2,1,0,2,7,4,4,4,4,2,1,3,2,6,7,3,10,6,3,6,5,1,5,9,7,6,8,4,8,6,4,10,7,6,7,4,6,8,10,6,10,10,9,7,9,11,14,9,10,6,6,7,7,3,5,4,5,3,5,4,0,0,,
S01012113,Paisley South East - 06,Renfrewshire,541,,2,3,4,6,3,5,6,5,2,3,2,3,4,10,2,2,5,2,2,4,8,6,6,4,4,5,5,8,1,3,3,4,6,6,3,10,4,5,9,3,7,15,10,13,7,14,8,5,10,7,5,4,3,5,3,4,6,11,6,11,11,9,5,8,9,7,3,4,14,12,11,12,4,12,10,11,6,9,7,8,5,9,0,4,0,5,2,1,0,3,8,,
S01012114,Paisley South East - 07,Renfrewshire,426,,1,2,3,3,1,7,2,2,5,0,5,2,4,10,6,4,1,6,3,0,7,12,11,21,11,16,6,3,2,2,0,4,3,6,2,2,7,3,6,4,6,9,3,6,6,10,12,6,5,8,6,7,6,4,1,10,5,6,5,6,11,4,2,8,3,4,2,2,7,4,4,6,1,2,3,1,7,3,2,5,1,7,4,2,3,0,1,2,0,0,3,,
S01012115,Paisley Dykebar - 01,Renfrewshire,305,,5,4,6,0,1,3,3,2,4,4,3,5,1,2,3,5,2,3,2,2,3,3,2,1,6,0,1,4,0,1,6,1,8,3,3,0,7,5,3,10,7,1,6,5,6,5,5,6,2,2,0,3,2,3,3,1,4,2,4,3,3,7,7,2,7,8,6,5,1,4,5,4,4,4,5,2,4,2,4,3,2,3,1,1,3,3,4,0,0,3,1,,
S01012116,Paisley Dykebar - 02,Renfrewshire,294,,1,2,0,4,1,5,2,2,3,6,0,2,2,8,3,4,1,3,3,2,2,4,1,1,0,0,3,1,2,1,2,2,2,3,3,6,7,4,6,7,7,10,13,7,3,4,4,4,2,0,1,1,1,2,1,2,4,4,5,3,1,5,7,4,2,5,9,3,5,7,5,4,6,5,4,6,3,3,1,6,3,2,1,1,2,2,0,1,2,0,0,,
S01012117,Paisley Dykebar - 03,Renfrewshire,332,,3,6,4,10,5,7,2,7,6,5,9,7,4,0,4,5,3,7,1,2,4,4,2,2,3,1,4,5,1,8,11,10,4,11,6,8,6,10,9,7,7,17,7,8,6,11,5,7,3,4,5,3,3,0,2,1,3,1,2,1,2,1,0,1,1,2,2,0,1,2,2,0,1,1,2,0,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,,
S01012118,Paisley Dykebar - 04,Renfrewshire,352,,6,5,4,4,2,4,9,3,10,6,9,4,8,7,1,5,5,2,7,3,3,3,4,3,5,3,2,6,1,5,5,4,9,4,7,10,6,8,10,8,8,6,10,5,10,8,11,7,10,8,4,2,5,5,4,1,4,0,3,6,6,1,1,0,1,0,2,4,2,4,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01012119,Paisley Dykebar - 05,Renfrewshire,461,,1,4,6,5,2,7,5,4,4,6,5,7,4,5,6,5,6,7,6,3,4,3,2,2,4,4,4,8,5,5,3,4,5,6,5,3,8,9,4,8,7,7,9,8,6,13,13,7,9,9,5,7,9,4,7,7,10,3,8,14,12,11,9,9,12,4,4,12,3,3,5,2,3,1,3,1,2,2,2,0,1,3,1,0,0,0,0,0,0,0,0,,
S01012120,Paisley East - 01,Renfrewshire,320,,8,3,7,3,6,5,2,2,5,6,2,6,5,3,7,5,7,6,1,2,5,1,6,4,10,5,3,3,3,2,0,2,5,2,3,4,5,7,7,7,6,9,7,4,3,2,6,6,5,9,5,3,6,1,2,0,4,4,5,1,4,6,3,2,2,3,1,1,6,4,1,2,3,4,1,0,1,2,0,2,1,1,1,1,2,0,1,0,1,0,1,,
S01012121,Paisley East - 02,Renfrewshire,449,,7,1,2,2,2,5,3,1,2,4,2,6,3,7,5,14,3,7,8,6,4,4,6,5,4,6,2,9,0,1,1,2,0,3,4,2,5,2,11,6,6,9,6,11,7,10,8,8,5,9,4,3,5,7,4,5,5,5,4,7,10,3,5,5,7,2,5,7,4,5,7,6,1,10,6,4,8,8,6,2,3,4,6,3,3,1,3,4,0,5,11,,
S01012122,Paisley East - 03,Renfrewshire,427,,3,4,4,4,1,3,2,1,5,9,3,3,2,6,12,8,9,6,8,4,13,4,8,2,2,6,6,5,6,3,4,0,5,9,2,5,6,5,8,7,4,10,4,6,4,8,13,8,6,8,1,3,2,6,3,3,5,8,10,4,10,10,6,9,2,5,2,2,4,3,8,3,4,5,3,2,3,5,4,3,0,4,3,1,0,1,3,2,0,1,0,,
S01012123,Paisley East - 04,Renfrewshire,289,,6,2,4,0,4,4,1,5,1,3,3,3,3,6,8,4,4,6,4,5,5,6,4,8,6,0,2,7,2,2,2,0,2,1,2,3,4,3,8,9,9,2,3,2,5,4,5,4,7,1,5,6,3,8,2,2,7,5,5,3,4,1,3,1,3,1,3,4,0,2,0,1,4,1,2,5,2,4,2,1,0,0,0,1,1,0,0,2,0,0,1,,
S01012124,Paisley East - 05,Renfrewshire,263,,2,3,3,4,2,0,1,1,2,2,1,1,5,1,3,3,4,3,2,4,3,5,2,6,2,5,5,9,4,2,1,6,2,3,4,4,4,4,7,4,5,6,4,5,7,4,6,4,2,5,4,5,5,5,5,5,6,4,6,4,3,3,4,2,1,1,2,4,0,1,4,2,2,0,1,2,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,,
S01012125,Paisley East - 06,Renfrewshire,412,,6,1,8,4,4,6,9,5,2,2,3,4,4,4,1,5,1,2,4,5,4,6,4,5,15,3,13,13,12,7,14,8,12,3,7,5,11,6,5,3,8,6,9,4,5,2,6,2,4,2,5,3,4,5,4,5,2,3,0,1,8,3,3,5,6,3,2,5,3,3,5,1,5,3,1,4,2,3,3,2,3,0,2,4,6,2,0,3,3,0,3,,
S01012126,Paisley Central - 01,Renfrewshire,389,,4,4,4,2,6,3,3,5,2,6,0,4,2,6,4,4,3,7,5,5,7,6,1,8,7,5,4,6,10,6,4,10,6,8,7,11,7,10,7,12,5,5,4,9,10,4,1,5,7,7,5,5,5,2,2,4,6,1,3,1,1,4,1,2,1,2,1,4,3,1,1,1,3,2,1,0,3,2,1,1,5,6,2,2,6,3,4,3,0,2,9,,
S01012127,Paisley Central - 02,Renfrewshire,364,,8,2,4,7,4,1,1,3,4,3,1,1,3,1,2,3,2,3,0,4,4,7,10,9,8,10,15,12,10,11,7,11,15,11,14,8,9,5,2,10,1,5,2,2,4,12,5,1,6,3,2,2,5,3,4,3,3,2,1,6,1,1,6,7,0,3,1,1,1,1,1,1,3,5,1,1,2,1,1,2,1,3,0,0,1,1,1,0,0,0,0,,
S01012128,Paisley Central - 03,Renfrewshire,198,,1,1,2,1,1,2,2,0,4,3,0,1,3,1,0,2,3,3,4,3,3,8,12,5,6,5,3,6,7,5,3,5,6,2,5,7,1,4,4,6,0,2,2,3,3,4,1,3,2,1,1,1,0,2,1,6,0,2,2,1,0,2,0,0,3,2,2,1,1,0,1,0,1,0,0,0,4,0,0,0,3,0,0,0,1,0,0,0,0,0,0,,
S01012129,Paisley Central - 04,Renfrewshire,370,,2,1,1,4,3,0,2,1,2,4,3,4,3,5,2,6,2,2,2,7,5,1,4,5,2,10,3,7,9,8,7,11,9,6,8,3,6,3,5,5,7,3,3,8,5,5,5,5,5,7,2,10,6,4,6,2,4,4,7,3,5,1,3,4,3,4,2,2,2,1,5,5,4,4,2,1,1,5,4,3,5,3,5,2,4,4,8,2,0,2,0,,
S01012130,Paisley Central - 05,Renfrewshire,549,,6,6,2,2,2,3,0,3,0,3,3,3,1,0,0,0,1,3,2,7,2,7,11,5,5,10,10,3,4,9,8,7,9,7,8,6,1,6,3,7,6,5,2,7,4,5,4,9,6,10,9,12,13,4,7,4,4,5,4,8,7,8,5,8,7,4,20,12,8,7,5,10,10,3,11,13,9,9,4,6,12,5,9,6,10,6,6,4,1,4,17,,
S01012131,Paisley Central - 06,Renfrewshire,475,,3,5,3,2,4,5,6,5,4,5,2,2,1,5,3,8,3,6,5,4,11,9,9,11,13,6,12,2,10,17,11,1,9,8,6,10,9,11,7,2,5,10,4,4,5,2,9,8,9,7,6,5,2,5,3,4,7,5,8,7,6,2,4,4,2,4,5,3,3,2,7,4,4,7,2,6,4,3,3,6,2,7,2,1,2,0,2,0,5,1,2,,
S01012132,Paisley Central - 07,Renfrewshire,341,,6,4,1,8,4,1,4,5,2,5,5,1,1,3,2,6,1,3,4,10,4,2,11,9,3,11,9,10,8,6,11,1,7,9,2,9,6,2,4,2,6,8,9,5,4,2,1,1,3,4,5,3,5,5,3,3,2,0,1,5,4,2,1,3,3,8,4,2,3,3,1,3,3,2,4,1,4,2,2,3,2,0,0,1,0,2,1,0,0,0,0,,
S01012133,Paisley Central - 08,Renfrewshire,384,,5,6,1,7,2,7,4,0,4,1,0,5,3,3,1,9,2,1,4,0,10,12,10,20,14,18,16,2,11,6,0,0,11,10,8,7,5,5,7,4,7,3,7,12,4,3,4,8,8,5,3,5,10,2,4,3,2,3,2,3,4,3,2,4,1,2,2,2,6,1,3,3,1,0,1,0,1,0,2,0,0,1,1,0,3,0,0,0,2,0,0,,
S01012134,Paisley North East - 01,Renfrewshire,641,,3,6,4,3,3,10,2,2,5,2,1,2,8,2,6,5,5,6,4,3,11,7,7,7,11,7,3,5,17,9,7,6,8,6,9,14,10,6,6,8,6,7,7,9,5,10,4,7,9,9,6,9,9,9,5,7,14,7,6,4,8,7,4,8,4,3,7,2,5,7,9,11,5,6,11,7,11,9,13,12,7,8,5,9,7,11,5,8,7,4,26,,
S01012135,Paisley North East - 02,Renfrewshire,426,,2,5,4,0,3,5,5,3,9,2,6,4,2,5,7,4,4,1,9,3,5,4,7,10,10,9,11,10,10,9,5,7,5,8,5,7,16,2,8,7,5,2,2,10,8,7,2,8,5,11,3,1,10,9,6,3,5,2,6,4,6,4,2,3,5,3,2,1,3,4,4,5,5,4,2,1,6,1,2,1,0,2,1,3,2,1,3,0,1,0,2,,
S01012136,Paisley North East - 03,Renfrewshire,373,,4,6,8,1,3,2,7,2,5,6,2,2,6,2,4,5,4,1,6,9,9,4,7,10,12,7,15,8,8,8,7,2,8,8,6,9,8,5,6,8,8,8,3,7,7,7,9,6,3,3,1,4,6,6,4,5,4,1,4,6,3,1,3,2,1,4,1,2,2,0,1,0,1,1,2,1,0,2,0,2,0,0,0,0,0,0,0,1,0,0,1,,
S01012137,Paisley North East - 04,Renfrewshire,357,,5,4,1,0,2,4,3,3,2,0,3,1,3,0,7,1,3,1,11,4,1,4,3,5,7,5,4,9,10,6,4,7,5,4,8,5,2,6,1,2,4,5,5,5,4,5,8,5,2,4,4,5,2,2,3,2,5,0,2,5,2,2,2,4,2,1,5,8,8,1,2,8,6,7,4,4,7,9,4,4,6,3,5,1,2,0,2,3,2,0,10,,
S01012138,Paisley North East - 05,Renfrewshire,503,,7,6,2,5,2,5,3,7,2,4,6,5,8,6,7,4,5,7,4,1,4,5,4,4,7,3,1,9,6,8,4,6,8,6,9,9,9,5,8,1,5,7,9,10,3,13,3,6,7,10,5,3,9,8,9,8,7,5,7,9,8,4,4,2,3,7,4,8,7,3,5,5,7,5,8,5,2,2,6,11,8,2,7,7,4,2,0,4,4,1,3,,
S01012139,Paisley North East - 06,Renfrewshire,492,,8,2,3,5,4,3,1,6,3,6,2,6,4,8,1,4,6,4,1,3,3,8,2,1,1,0,4,0,4,7,2,3,10,5,8,4,11,5,3,7,5,11,8,8,3,7,9,5,4,5,7,10,10,4,9,7,8,7,10,5,7,4,9,6,7,4,4,5,5,5,4,8,4,6,12,11,8,6,6,5,5,3,13,9,4,4,1,7,4,2,4,,
S01012140,Paisley North East - 07,Renfrewshire,284,,2,5,1,2,1,3,2,1,0,0,7,4,1,2,4,4,5,5,6,2,2,2,3,0,7,3,3,1,2,2,2,0,3,2,3,3,2,3,1,2,7,6,4,7,4,6,8,2,8,6,3,1,7,7,3,8,4,7,6,7,5,4,6,5,2,4,2,3,1,0,0,6,3,2,3,0,2,4,2,2,1,1,6,2,0,2,0,1,0,1,0,,
S01012141,Paisley Ralston - 01,Renfrewshire,501,,3,4,6,4,4,8,7,7,5,6,5,7,3,9,3,5,4,8,1,4,2,8,5,6,3,1,6,5,6,3,1,1,6,4,2,12,8,5,5,6,9,12,9,6,11,14,10,5,13,10,10,6,6,5,6,9,7,7,8,4,14,6,6,12,2,9,2,8,1,7,9,5,2,8,4,6,9,2,6,1,5,3,1,0,3,1,2,0,2,0,0,,
S01012142,Paisley Ralston - 02,Renfrewshire,505,,1,3,5,5,1,4,4,5,6,6,6,5,6,7,2,7,8,5,7,3,4,2,7,2,3,1,0,2,3,4,5,4,5,0,5,7,4,1,5,8,7,8,4,10,7,9,4,12,8,8,8,13,8,8,6,10,8,4,7,11,13,9,12,6,3,4,9,6,8,13,10,10,5,3,8,7,3,4,8,1,8,2,2,1,5,2,3,4,1,2,5,,
S01012143,Paisley Ralston - 03,Renfrewshire,448,,1,3,2,1,1,4,4,4,1,9,5,6,2,9,7,8,6,3,5,5,1,4,7,1,3,2,0,4,5,2,1,2,3,1,2,4,4,4,1,7,3,5,6,8,5,10,14,11,12,6,12,5,8,7,6,3,6,13,5,6,7,5,3,3,6,4,8,7,5,5,5,4,7,8,10,9,4,8,5,10,5,6,3,3,1,3,3,1,4,0,1,,
S01012144,Paisley Ralston - 04,Renfrewshire,510,,4,5,8,9,3,2,4,2,3,8,6,4,4,4,5,1,5,2,9,5,5,2,4,4,3,0,7,4,0,5,2,7,7,6,4,3,5,3,9,9,7,7,8,8,7,5,9,12,15,6,8,5,10,11,6,7,5,6,4,7,6,8,7,8,9,4,3,7,6,4,5,9,6,8,4,8,18,4,6,5,4,8,8,4,1,4,2,2,2,2,3,,
S01012145,Paisley Ralston - 05,Renfrewshire,534,,6,2,3,2,5,2,8,5,4,7,9,11,10,10,7,7,6,10,5,4,5,2,5,2,2,7,7,3,5,5,1,5,1,3,5,10,2,8,3,10,10,10,14,12,11,10,11,12,8,17,8,5,10,9,6,7,5,7,8,9,9,5,8,4,2,5,9,5,6,6,9,2,7,3,2,5,4,7,5,3,5,3,3,2,1,2,1,3,0,1,4,,
S01012146,Paisley Gallowhill and Hillington - 01,Renfrewshire,510,,6,3,2,3,5,7,6,6,3,2,3,6,2,6,3,9,12,5,3,2,4,3,5,8,2,9,7,5,10,4,3,6,3,5,7,3,8,8,8,10,8,6,8,7,2,8,7,2,7,5,4,6,6,6,7,5,6,4,8,4,7,5,5,9,10,7,5,7,2,4,4,10,12,8,7,9,5,4,10,7,2,6,7,3,9,5,4,0,0,1,8,,
S01012147,Paisley Gallowhill and Hillington - 02,Renfrewshire,412,,11,3,6,2,5,2,4,5,5,1,1,3,5,4,2,3,4,6,4,4,5,4,10,10,10,5,17,8,6,4,1,0,4,5,5,6,3,2,7,2,8,3,5,10,7,14,7,4,9,8,3,5,2,3,3,1,3,7,4,8,8,5,8,8,1,10,5,1,6,3,4,2,2,4,2,4,7,0,5,3,4,2,4,0,1,1,2,1,0,0,1,,
S01012148,Paisley Gallowhill and Hillington - 03,Renfrewshire,400,,4,8,4,5,6,5,7,2,4,4,6,5,3,3,3,5,1,7,3,10,7,6,3,9,4,2,6,4,4,6,6,4,11,8,5,8,8,8,7,7,10,7,6,8,7,7,3,6,5,5,6,3,5,4,2,4,6,6,5,4,4,4,6,2,4,5,4,4,1,4,3,1,1,2,1,4,0,4,0,1,7,3,1,2,1,1,1,1,0,1,0,,
S01012149,Paisley Gallowhill and Hillington - 04,Renfrewshire,462,,10,3,6,4,6,1,9,7,1,7,4,7,7,9,6,6,3,3,4,4,5,5,6,6,4,2,12,2,6,4,5,2,6,5,7,7,3,7,10,12,10,12,10,7,13,7,0,6,6,5,8,3,8,5,6,1,6,7,4,2,7,3,3,4,4,2,6,2,6,2,1,3,0,5,5,5,0,4,3,2,4,2,4,4,6,4,3,4,3,1,11,,
S01012150,Paisley Gallowhill and Hillington - 05,Renfrewshire,417,,5,6,3,5,1,7,3,9,2,6,0,6,3,10,4,1,4,7,5,10,4,4,0,5,1,6,11,1,3,1,6,3,6,6,6,5,13,9,5,10,7,2,2,4,4,8,4,2,4,12,7,4,3,3,7,7,4,7,3,9,8,7,5,4,9,1,3,6,5,2,6,3,5,7,2,2,6,2,4,6,0,3,1,6,2,2,3,1,1,0,0,,
S01012151,Paisley Gallowhill and Hillington - 06,Renfrewshire,420,,5,3,2,4,3,8,4,8,4,3,2,2,3,6,7,8,6,2,6,6,2,6,4,4,6,6,6,0,5,3,1,1,5,2,2,3,12,7,6,7,13,13,2,3,10,7,3,2,8,2,3,2,1,0,3,5,9,5,4,4,6,2,5,11,5,6,7,5,4,7,11,1,7,2,7,2,8,4,1,3,3,3,10,2,1,2,1,8,2,3,2,,
S01012152,Paisley Gallowhill and Hillington - 07,Renfrewshire,342,,1,9,2,7,4,3,2,2,4,0,5,7,6,6,4,4,5,6,4,4,6,5,4,9,4,1,7,7,3,1,3,5,4,7,9,5,7,6,6,4,7,7,4,6,5,6,9,6,5,1,3,5,2,4,1,4,4,4,3,4,5,4,5,2,2,1,5,2,8,3,4,0,1,1,1,4,3,3,2,5,0,0,0,0,1,1,0,1,0,0,0,,
S01012153,Paisley North - 01,Renfrewshire,201,,2,3,0,2,0,5,2,1,0,6,1,3,3,1,2,3,0,9,1,2,3,4,7,0,2,4,6,8,1,7,4,2,4,2,3,4,5,2,2,5,5,4,2,1,5,2,3,10,3,3,4,2,0,1,3,3,1,0,3,2,1,0,2,1,4,1,1,0,2,0,1,0,0,1,2,0,1,1,3,1,0,1,0,0,0,0,0,0,0,0,0,,
S01012154,Paisley North - 02,Renfrewshire,366,,6,5,4,4,1,1,0,1,3,4,3,0,1,1,3,2,1,2,2,4,6,3,5,11,5,10,13,13,9,6,6,5,9,7,9,10,9,5,6,6,2,6,1,6,5,3,6,5,2,2,4,6,1,4,7,3,6,3,1,2,5,1,3,5,0,5,2,3,4,11,7,7,2,2,1,5,2,3,2,3,2,1,5,3,0,0,1,1,0,0,4,,
S01012155,Paisley North - 03,Renfrewshire,253,,1,4,3,1,4,2,3,0,1,0,1,2,0,1,2,2,2,2,0,4,2,9,4,5,6,8,6,6,5,9,4,4,1,2,7,6,4,4,5,2,6,2,5,4,4,3,5,2,5,4,6,4,1,3,2,1,0,2,1,4,4,3,4,5,3,4,4,6,0,3,1,2,2,2,1,0,2,2,1,2,0,1,2,0,0,0,0,1,0,0,0,,
S01012156,Paisley North - 04,Renfrewshire,356,,7,4,4,2,1,3,2,1,5,3,4,3,2,1,6,0,6,4,1,5,11,4,3,1,6,3,4,4,2,7,6,4,1,4,6,4,5,3,5,6,10,5,6,7,3,8,4,10,6,5,7,8,3,2,3,3,4,4,7,3,3,1,3,5,3,3,3,4,1,6,9,5,4,2,4,3,2,2,1,4,3,3,2,3,3,3,1,2,1,4,2,,
S01012157,Paisley North - 05,Renfrewshire,482,,8,8,3,4,5,8,9,6,5,4,6,4,2,5,3,5,6,5,6,5,7,8,6,9,10,7,9,6,10,7,14,3,7,2,12,6,9,7,12,3,11,6,11,3,2,8,9,7,7,8,3,2,2,5,3,2,6,8,4,5,8,5,3,7,8,5,6,1,4,4,6,5,5,5,2,2,4,5,4,3,3,1,4,0,1,2,1,0,0,0,5,,
S01012158,Paisley North - 06,Renfrewshire,381,,5,6,6,7,2,4,1,3,7,3,4,2,3,1,3,1,5,4,2,4,5,2,6,8,11,4,4,9,8,5,7,12,8,2,12,10,10,10,6,12,8,5,9,3,5,6,4,2,3,6,5,6,9,4,8,5,4,5,3,6,4,2,3,0,0,5,1,5,6,3,3,4,0,3,1,1,2,2,1,0,0,0,0,0,0,0,1,2,0,0,2,,
S01012159,Renfrew West - 01,Renfrewshire,278,,2,1,3,4,1,0,3,2,2,2,2,1,4,6,0,3,3,3,2,0,4,5,2,3,0,3,4,5,2,2,2,2,2,0,3,2,0,1,5,4,6,2,3,7,4,10,5,1,3,5,5,3,6,2,4,6,9,6,10,5,10,5,4,7,6,6,2,1,6,1,2,6,2,1,0,4,3,5,2,2,2,2,0,0,0,1,0,0,1,0,0,,
S01012160,Renfrew West - 02,Renfrewshire,362,,3,4,3,3,4,2,3,2,5,4,2,4,2,5,2,2,5,2,6,5,3,3,4,7,2,3,3,1,1,2,0,3,2,1,6,4,8,9,6,13,4,5,5,8,5,4,5,4,6,5,9,9,7,7,5,5,5,7,10,5,3,11,7,4,5,8,0,4,5,3,4,4,4,3,3,2,2,6,0,2,0,3,1,1,2,2,1,0,1,0,2,,
S01012161,Renfrew West - 03,Renfrewshire,265,,7,3,8,4,5,2,4,1,5,4,4,3,5,3,2,5,3,1,1,8,4,6,6,7,7,4,2,5,3,1,2,3,3,0,3,11,4,1,3,5,3,7,7,3,3,0,2,6,3,5,3,3,2,7,6,2,3,0,1,1,2,2,3,4,1,2,2,3,3,2,1,3,2,1,1,2,0,1,1,1,0,0,1,0,0,0,1,1,0,0,0,,
S01012162,Renfrew West - 04,Renfrewshire,389,,8,1,3,3,5,1,6,10,5,5,8,4,5,9,1,8,3,5,7,8,10,6,11,7,9,4,5,2,2,3,4,6,10,7,7,1,3,3,7,6,3,2,6,5,10,6,4,9,8,2,6,2,1,3,3,1,0,3,6,0,2,3,2,0,1,2,2,1,3,2,3,1,2,0,1,1,5,5,8,2,7,4,0,4,5,0,3,5,1,4,12,,
S01012163,Renfrew West - 05,Renfrewshire,310,,6,6,6,5,1,5,1,6,2,1,2,2,3,2,2,0,1,2,3,3,2,4,3,5,3,2,4,9,8,10,4,5,8,9,7,8,4,8,8,4,8,5,8,4,7,9,6,1,6,6,3,3,3,1,4,1,5,0,3,5,8,3,1,0,1,1,4,2,2,6,1,4,2,0,1,1,3,3,0,0,0,1,0,0,1,2,0,0,1,0,0,,
S01012164,Renfrew West - 06,Renfrewshire,512,,5,10,13,8,9,9,6,11,7,9,6,3,10,10,6,3,3,2,8,2,4,5,4,5,8,6,10,9,13,19,17,15,10,8,16,18,12,15,11,20,6,9,16,9,8,12,7,4,11,4,1,8,3,3,2,7,1,4,4,6,1,6,0,2,1,1,0,0,0,1,1,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,1,1,0,0,2,,
S01012165,Renfrew West - 07,Renfrewshire,497,,6,9,9,9,4,6,7,9,5,6,2,6,8,6,1,10,8,3,6,10,5,11,13,8,6,7,7,7,8,5,11,6,10,4,10,11,10,9,9,12,5,8,7,4,5,10,3,4,2,1,6,9,8,6,4,7,9,5,9,4,1,4,5,2,8,2,4,3,1,5,3,4,7,2,2,7,3,0,1,3,1,0,2,0,2,3,2,2,1,2,0,,
