"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01012200,Erskine Central - 04,Renfrewshire,375,,2,4,5,6,4,10,4,7,4,6,1,2,3,3,6,6,8,6,5,1,4,5,6,4,0,5,6,4,3,4,5,8,10,2,5,3,9,4,2,5,4,6,0,5,7,3,3,5,8,7,8,8,6,5,7,5,4,7,1,7,3,5,2,6,3,4,3,1,4,5,3,4,1,3,1,1,1,4,1,2,6,4,4,4,0,0,2,2,2,1,0,,
S01012201,Erskine Central - 05,Renfrewshire,391,,2,3,11,7,5,4,3,5,3,4,4,5,2,3,2,4,4,6,3,7,0,8,1,2,10,7,1,5,8,7,8,9,7,8,6,9,5,0,6,7,0,3,3,5,5,3,5,5,2,5,11,4,5,12,9,10,5,5,6,6,4,6,4,3,2,3,5,8,5,3,3,4,1,2,2,2,1,1,4,1,2,2,4,2,1,2,1,1,1,0,1,,
S01012202,Erskine Central - 06,Renfrewshire,318,,6,1,1,3,1,5,3,0,2,8,3,5,3,3,5,5,6,11,3,1,4,4,2,4,7,9,8,2,1,4,3,1,3,4,8,11,2,4,10,4,4,7,6,4,1,6,6,5,3,4,10,6,5,5,2,7,3,4,2,4,8,2,3,1,2,2,1,4,2,2,2,3,1,3,1,2,0,0,2,0,1,4,2,1,1,0,0,1,0,2,1,,
S01012203,Erskine Central - 07,Renfrewshire,409,,3,3,1,4,1,3,3,1,7,2,8,5,3,4,6,4,8,2,8,9,7,6,4,2,5,2,2,3,1,3,6,3,1,4,3,6,8,9,5,7,7,9,14,16,9,7,10,7,8,8,7,8,9,5,10,11,11,4,4,6,8,5,2,9,3,4,2,3,7,3,4,1,2,3,2,1,2,1,0,0,2,1,1,0,1,0,0,0,0,0,0,,
S01012204,Erskine West - 01,Renfrewshire,389,,4,4,7,6,4,4,4,11,8,1,5,7,12,7,5,6,5,4,6,8,8,5,4,3,0,1,6,6,4,1,3,4,10,3,11,3,3,9,8,5,15,9,19,14,5,12,11,8,7,8,10,6,1,8,4,4,5,3,2,1,3,3,1,1,0,3,0,1,1,1,0,3,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01012205,Erskine West - 02,Renfrewshire,373,,2,4,5,2,2,7,5,8,2,6,5,4,7,3,5,5,3,9,6,9,7,7,2,4,3,5,5,6,4,1,4,7,2,5,8,9,8,6,8,5,7,7,8,5,13,13,6,12,11,3,7,7,11,10,6,8,2,2,5,0,0,1,3,3,1,1,1,1,0,1,0,2,0,3,0,2,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,,
S01012206,Erskine West - 03,Renfrewshire,452,,6,6,8,7,7,4,5,13,6,6,6,9,6,4,4,5,5,4,1,5,10,8,10,3,1,2,4,6,7,5,4,3,7,4,12,10,5,12,8,7,13,17,8,7,12,6,13,8,6,3,5,5,4,8,7,5,2,8,3,7,4,9,4,6,3,2,4,1,1,4,3,3,2,1,3,3,2,0,0,1,0,2,1,0,0,0,0,0,0,0,1,,
S01012207,Erskine West - 04,Renfrewshire,471,,2,4,2,2,4,2,5,4,5,7,8,6,5,5,7,8,7,6,6,6,2,4,2,8,5,1,5,3,6,7,7,9,4,11,5,8,8,2,10,7,4,8,3,7,3,12,4,7,2,6,5,2,6,4,5,10,5,8,6,7,9,11,3,11,6,8,5,4,2,5,3,5,5,5,5,2,4,10,5,10,9,2,4,4,2,0,1,1,1,0,0,,
S01012208,Erskine West - 05,Renfrewshire,554,,5,6,2,4,6,2,11,8,1,4,6,5,7,6,8,7,3,5,5,5,10,6,1,6,7,8,8,6,4,8,6,13,10,7,6,8,12,8,6,3,7,8,4,8,12,6,10,5,7,5,5,8,6,17,7,8,6,10,7,5,8,3,7,4,4,7,9,10,7,3,3,6,4,7,7,3,6,5,3,4,7,8,6,6,4,2,1,2,2,5,1,,
S01012209,Erskine West - 06,Renfrewshire,400,,4,3,5,3,8,7,2,5,4,7,6,2,1,5,4,4,3,4,5,3,5,4,3,9,6,3,5,1,2,5,2,5,9,6,6,5,1,11,8,3,5,6,4,3,6,3,8,3,5,1,5,9,6,5,7,11,3,2,7,5,6,5,5,5,7,7,2,0,5,7,4,8,3,3,2,3,3,1,4,5,0,6,1,4,0,5,4,2,2,0,3,,
S01012210,Erskine West - 07,Renfrewshire,406,,5,8,4,6,2,2,7,4,2,5,2,3,1,7,3,2,2,1,2,1,1,1,2,4,8,7,4,6,4,5,4,4,5,10,8,7,6,9,8,5,4,4,3,3,2,0,3,1,2,2,5,4,1,5,4,4,1,4,5,8,10,6,2,10,6,6,5,7,7,3,8,3,9,2,4,7,8,5,11,9,4,3,7,2,6,3,2,3,3,1,2,,
S01012211,Bishopton - 01,Renfrewshire,455,,4,4,5,3,5,3,7,6,3,8,7,7,8,5,7,5,6,3,6,6,3,1,2,2,1,3,6,5,5,2,4,9,8,7,6,7,9,10,5,9,12,2,7,9,5,5,5,9,8,7,6,10,4,6,5,6,2,2,5,6,7,7,8,2,7,4,3,6,9,1,6,4,1,4,5,2,5,1,4,5,6,5,3,0,1,5,0,6,1,3,1,,
S01012212,Bishopton - 02,Renfrewshire,419,,2,1,4,4,1,8,1,8,5,3,3,4,7,7,10,9,10,6,5,5,4,7,2,1,4,6,0,2,5,0,0,5,6,6,6,6,7,7,1,4,3,12,7,7,7,6,14,7,12,8,9,10,10,10,11,15,13,12,11,4,6,5,4,3,1,3,1,5,1,1,1,2,2,1,1,1,1,2,0,1,1,0,1,2,0,0,0,0,0,2,1,,
S01012213,Bishopton - 03,Renfrewshire,475,,1,2,3,5,11,2,1,1,6,8,6,6,8,3,5,4,6,4,16,11,6,4,7,9,3,2,4,6,8,4,5,8,3,4,6,8,5,6,5,6,7,7,8,9,16,7,6,12,11,9,7,10,18,12,11,8,8,8,5,6,5,8,5,4,6,2,9,4,3,3,3,4,1,1,0,0,1,3,0,2,0,2,0,0,0,2,1,2,0,0,1,,
S01012214,Bishopton - 04,Renfrewshire,395,,5,3,6,4,2,3,3,3,3,7,2,6,7,7,3,0,5,9,6,6,5,4,6,0,2,2,4,3,2,0,4,4,6,6,3,4,6,4,6,6,5,4,8,5,7,11,6,6,10,7,8,5,11,7,7,6,8,7,4,4,7,3,3,5,8,5,5,5,5,2,3,3,0,5,1,5,4,3,4,1,2,3,4,2,2,0,1,0,0,0,1,,
S01012215,Bishopton - 05,Renfrewshire,446,,3,5,2,2,3,6,6,4,4,6,6,11,6,5,2,4,9,5,7,6,9,12,4,3,11,3,2,7,8,1,7,3,1,5,4,9,11,6,7,6,4,7,6,7,14,10,6,9,11,10,7,10,10,11,7,11,9,10,4,9,3,3,3,3,8,2,4,3,2,2,2,0,2,0,2,2,2,2,0,1,2,2,0,0,0,2,1,0,0,0,0,,
S01012216,Bishopton - 06,Renfrewshire,402,,5,5,2,6,6,6,9,4,9,5,6,3,5,6,9,11,2,3,5,0,3,3,2,3,4,4,2,0,3,3,4,11,4,7,8,12,6,9,7,13,6,9,3,11,13,9,3,6,8,6,3,8,10,3,9,7,3,10,2,3,3,3,2,4,5,5,1,1,3,5,3,2,0,3,0,0,1,1,0,4,1,1,2,1,0,1,2,0,1,0,0,,
S01012217,Linwood South - 01,Renfrewshire,320,,4,6,4,4,3,5,8,4,4,4,7,3,5,2,2,0,1,10,3,8,3,5,6,3,5,5,6,5,2,11,2,6,8,7,8,10,3,5,8,8,5,7,1,5,5,6,1,7,0,3,5,0,5,2,2,2,2,3,1,2,6,2,2,3,1,1,7,3,3,1,3,5,1,2,1,3,1,1,0,0,2,0,3,1,0,0,0,0,1,0,0,,
S01012218,Linwood South - 02,Renfrewshire,360,,4,7,5,12,8,4,8,6,3,6,5,8,1,9,2,6,4,7,12,5,7,6,13,6,7,11,4,1,11,9,5,6,7,9,10,6,5,5,4,6,6,5,1,5,3,1,4,5,4,6,4,1,2,3,4,4,0,2,0,2,4,3,1,2,2,3,6,1,2,1,4,1,0,1,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,,
S01012219,Linwood South - 03,Renfrewshire,451,,0,4,1,3,6,3,5,5,3,8,6,3,4,10,3,4,4,6,2,9,7,3,4,2,4,0,3,1,3,5,4,9,6,1,2,4,6,6,9,7,5,11,6,3,8,5,2,0,2,8,5,5,5,4,7,5,3,7,7,7,9,7,13,10,9,13,9,9,15,3,9,10,8,10,2,8,4,5,4,4,2,2,3,0,0,0,0,0,0,1,2,,
S01012220,Linwood South - 04,Renfrewshire,345,,2,3,7,2,0,0,0,4,4,2,2,3,3,2,5,1,4,2,4,1,8,7,2,1,2,6,4,4,3,3,0,6,3,2,3,3,3,3,4,6,4,4,6,1,3,4,2,1,2,2,7,5,5,8,3,3,6,3,9,4,6,4,8,6,4,6,4,6,6,7,6,3,10,5,5,6,7,4,9,8,2,1,0,0,3,2,1,3,1,1,5,,
S01012221,Linwood South - 05,Renfrewshire,402,,3,2,0,5,3,3,3,3,4,3,4,1,4,5,1,5,7,2,7,6,2,5,1,6,1,1,1,0,5,3,9,3,7,6,8,8,2,4,2,5,9,5,6,4,4,6,4,5,4,3,3,3,3,3,6,6,6,4,4,0,11,7,9,5,7,7,13,6,6,4,10,7,10,5,6,5,5,5,2,5,6,6,5,1,1,1,2,1,2,1,3,,
S01012222,Linwood South - 06,Renfrewshire,417,,3,2,0,1,10,1,2,1,3,1,8,6,5,4,3,0,4,5,10,4,3,5,7,3,2,2,2,5,4,5,8,2,4,1,6,3,11,16,8,7,7,3,1,3,4,7,5,10,6,6,4,7,5,5,6,11,7,11,5,5,10,3,7,11,8,6,7,8,11,4,5,8,6,2,1,3,1,0,3,3,2,0,2,0,1,2,2,1,2,1,2,,
S01012223,Linwood North - 01,Renfrewshire,360,,1,11,2,3,3,3,4,4,3,7,6,5,6,5,6,1,14,4,3,6,4,0,0,4,5,3,4,3,4,7,1,2,7,7,3,8,10,3,6,8,13,9,3,8,2,6,0,4,7,4,3,1,3,1,2,1,3,5,2,6,10,13,8,12,4,2,6,12,4,3,5,3,3,1,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,,
S01012224,Linwood North - 02,Renfrewshire,451,,8,5,6,6,8,7,5,4,8,6,7,3,9,9,2,9,6,7,2,3,8,6,2,8,12,3,5,4,7,7,4,4,6,13,7,14,14,7,7,12,12,7,8,10,10,2,1,4,6,3,2,7,5,3,2,3,4,3,3,1,5,4,6,10,6,10,1,4,8,7,5,3,5,0,1,2,4,1,0,0,0,1,0,0,0,0,1,0,0,0,1,,
S01012225,Linwood North - 03,Renfrewshire,487,,2,12,6,7,5,3,7,6,9,4,5,8,4,9,11,15,7,8,6,7,5,8,9,0,4,4,2,2,6,1,10,5,8,9,8,6,5,13,8,9,8,12,7,9,6,4,1,5,5,4,2,2,5,5,3,3,5,1,9,4,6,5,16,13,9,5,11,5,4,8,3,7,3,11,1,1,0,2,2,2,0,1,2,1,2,0,0,2,1,0,1,,
S01012226,Linwood North - 04,Renfrewshire,410,,4,2,5,5,5,8,5,1,4,10,4,9,3,10,5,5,2,4,6,5,6,3,5,6,2,1,5,2,6,3,2,11,11,6,5,9,6,7,5,6,10,16,4,10,4,5,3,2,5,4,7,8,4,10,9,10,7,5,6,8,3,6,3,6,3,7,5,2,1,3,1,4,2,3,3,1,2,1,1,1,3,1,0,2,0,0,0,0,0,0,0,,
S01012227,Linwood North - 05,Renfrewshire,370,,1,7,6,5,3,4,10,9,5,3,3,6,16,6,1,10,4,3,3,3,4,0,3,1,4,3,1,3,2,7,5,5,10,6,3,12,9,6,3,10,8,7,4,0,9,1,3,0,6,1,7,2,7,6,4,8,10,11,4,6,6,3,4,4,4,4,3,0,2,1,5,3,1,2,2,2,2,1,3,0,0,1,1,0,0,2,1,1,1,2,0,,
S01012228,Linwood North - 06,Renfrewshire,356,,1,4,3,2,4,3,9,1,8,3,7,4,12,1,6,9,4,10,7,5,4,6,5,6,1,1,5,1,2,4,2,1,4,2,6,10,3,5,9,4,6,9,7,7,10,6,1,4,5,8,4,7,5,9,9,8,4,1,7,4,4,3,4,1,5,3,4,6,3,1,3,1,3,1,1,0,0,3,1,0,0,0,2,0,0,1,1,0,0,0,0,,
S01012229,Houston South - 01,Renfrewshire,340,,4,4,5,2,1,5,0,5,0,0,3,2,4,4,5,6,3,3,2,0,6,1,9,1,8,2,1,6,4,3,4,8,4,9,8,13,10,4,12,4,9,8,8,7,9,8,8,8,3,7,5,11,6,6,4,4,5,3,1,2,4,0,0,5,5,2,2,3,3,4,4,1,2,0,3,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,
S01012230,Houston South - 02,Renfrewshire,505,,10,7,7,7,4,8,7,3,8,7,9,4,5,12,4,7,4,6,3,4,1,4,5,5,7,4,5,4,8,5,10,13,8,9,14,9,9,12,18,11,13,16,9,11,11,13,7,11,6,5,3,9,8,4,10,4,5,9,4,6,4,4,6,2,3,3,4,5,0,1,4,2,0,4,2,1,1,3,1,2,1,0,0,1,0,0,0,0,0,0,0,,
S01012231,Houston South - 03,Renfrewshire,440,,1,4,7,6,10,3,9,8,13,6,11,14,7,4,9,4,16,2,3,11,6,9,4,0,5,3,1,2,0,4,3,7,8,4,11,5,5,8,7,10,9,10,9,14,9,9,14,11,8,14,6,3,3,6,9,2,7,4,4,1,4,4,3,2,3,0,3,1,1,3,2,2,0,0,0,1,0,0,2,2,0,0,1,0,0,1,1,0,1,0,1,,
S01012232,Houston South - 04,Renfrewshire,450,,7,2,6,4,3,5,9,8,9,9,8,5,4,7,10,4,6,6,4,10,5,4,3,5,2,5,1,1,3,5,9,4,7,8,12,9,6,7,12,7,9,11,10,15,9,17,7,9,2,6,8,10,8,6,7,6,4,6,9,2,1,4,4,3,2,1,3,2,3,1,3,1,2,4,2,2,1,1,0,2,2,1,0,1,1,0,0,1,0,0,0,,
S01012233,Houston North - 01,Renfrewshire,476,,5,7,7,6,6,14,7,4,10,4,9,6,7,10,12,4,8,4,12,0,7,2,1,4,1,4,3,4,2,10,6,2,2,7,8,7,10,5,4,8,9,13,11,9,8,8,10,10,7,14,7,11,7,8,7,12,13,7,6,5,4,5,5,3,3,6,3,2,1,3,2,1,1,2,2,1,1,1,2,2,1,2,0,0,1,0,0,0,0,0,1,,
S01012234,Houston North - 02,Renfrewshire,556,,8,6,5,7,4,16,3,7,7,11,16,12,14,12,8,7,8,7,12,5,4,4,7,4,2,2,5,2,4,1,2,9,6,15,11,8,13,15,14,18,9,16,11,16,13,14,8,12,7,11,6,6,13,10,5,4,2,6,4,4,3,1,2,4,9,1,3,1,5,4,3,3,1,0,4,1,1,1,1,1,1,0,0,3,2,1,1,0,0,1,0,,
S01012235,Houston North - 03,Renfrewshire,270,,3,1,2,1,0,4,2,0,3,5,5,4,4,4,2,6,3,3,2,3,2,6,2,4,5,2,0,2,0,0,1,2,3,1,0,0,1,3,1,3,0,3,4,7,3,5,9,4,7,4,7,5,6,8,9,9,9,12,2,6,6,1,1,7,2,0,2,1,0,1,1,5,1,2,1,2,2,2,2,3,1,3,0,5,0,2,0,2,0,1,0,,
S01012236,Houston North - 04,Renfrewshire,339,,1,5,2,4,2,1,4,4,5,7,5,3,5,2,0,4,6,6,1,5,1,4,4,2,0,2,1,2,3,2,8,0,3,8,3,7,5,7,9,6,3,6,2,2,6,5,5,5,5,4,6,6,4,2,5,6,8,8,5,1,1,4,3,4,4,7,7,5,4,4,2,3,3,1,1,4,4,6,2,1,4,3,2,3,1,2,1,1,5,1,3,,
S01012237,Bridge of Weir - 01,Renfrewshire,393,,2,4,3,8,2,5,0,2,6,3,7,6,5,6,11,11,7,4,2,3,0,3,0,2,0,4,3,1,2,1,5,2,3,4,9,4,6,7,2,7,10,9,4,5,5,8,11,4,9,6,6,6,11,6,10,7,9,10,8,8,4,4,3,5,4,7,3,3,3,4,5,6,9,1,0,2,2,1,2,1,0,3,2,1,0,1,1,1,1,0,0,,
S01012238,Bridge of Weir - 02,Renfrewshire,347,,4,5,7,1,3,4,3,10,1,5,5,3,2,1,2,1,5,1,4,4,5,1,4,2,2,7,6,4,4,4,6,12,9,9,6,7,4,5,5,8,1,4,2,0,3,5,3,2,2,2,4,6,2,6,3,3,7,3,6,5,2,2,4,4,9,4,1,4,3,4,4,2,0,7,8,3,4,3,2,3,0,3,2,5,0,4,2,2,2,1,3,,
S01012239,Bridge of Weir - 03,Renfrewshire,315,,5,6,3,4,1,4,2,4,6,3,2,5,2,7,4,3,3,3,7,6,0,2,4,6,2,3,6,3,2,3,7,7,5,9,4,5,3,4,5,0,0,4,4,5,8,7,8,0,4,3,2,4,6,3,3,5,5,2,1,4,2,3,6,4,3,0,5,3,3,5,3,1,2,6,1,0,3,5,1,4,3,1,5,0,0,0,1,0,2,2,3,,
S01012240,Bridge of Weir - 04,Renfrewshire,403,,0,3,2,2,3,1,4,1,4,7,8,5,5,4,4,2,6,3,6,6,5,3,2,1,7,1,3,2,5,5,1,5,4,4,7,2,4,6,5,5,7,9,10,2,6,7,5,7,2,9,2,6,2,8,10,13,6,8,7,2,6,10,4,5,6,6,6,3,4,5,4,3,7,4,4,6,2,2,7,4,6,6,1,2,2,1,2,1,2,1,0,,
S01012241,Bridge of Weir - 05,Renfrewshire,300,,3,3,3,9,2,1,5,5,0,6,0,3,2,4,1,6,4,5,7,0,4,6,4,2,0,5,2,4,2,6,3,1,1,1,5,8,4,2,4,6,8,2,3,5,6,6,5,7,1,5,8,14,6,5,7,8,6,7,5,3,5,4,4,7,3,1,1,0,2,2,4,0,0,1,1,0,0,1,2,1,0,1,2,0,0,0,0,2,0,0,0,,
S01012242,Bridge of Weir - 06,Renfrewshire,407,,4,2,6,2,5,9,7,12,11,5,5,6,8,4,4,4,7,8,2,3,0,4,4,0,0,2,3,0,0,2,1,5,3,9,1,7,3,10,7,8,7,11,10,10,6,6,4,5,13,7,8,9,7,11,2,16,6,9,3,6,0,7,5,4,6,4,3,0,2,3,5,2,1,1,4,3,2,1,1,4,2,0,3,1,2,0,2,0,0,0,0,,
S01012243,Bridge of Weir - 07,Renfrewshire,302,,1,3,5,2,1,1,5,4,5,6,1,4,8,3,0,2,9,2,7,5,4,5,0,5,2,6,1,1,1,0,3,0,3,4,2,6,5,5,4,5,8,3,4,4,3,8,4,5,10,7,3,7,3,4,5,8,8,2,10,2,5,2,6,7,1,4,3,0,5,0,1,1,3,2,2,3,1,4,3,0,1,1,1,0,0,0,0,0,1,0,1,,
S01012244,Carlops Romannobridge,Scottish Borders,404,,4,4,5,7,6,5,5,5,5,7,4,6,7,7,4,7,3,3,5,1,0,4,6,5,2,0,2,2,2,10,4,5,5,7,8,10,9,13,11,13,10,4,8,11,11,9,11,2,6,3,6,3,4,3,5,6,8,6,8,4,7,2,1,7,5,4,0,6,2,2,1,3,0,3,5,2,1,2,0,0,0,1,1,0,2,0,0,1,0,0,0,,
S01012245,West Linton - Lower,Scottish Borders,408,,4,7,6,4,9,6,7,5,3,5,5,3,4,7,7,6,6,6,2,1,2,1,1,3,0,0,0,0,3,1,2,2,7,3,5,3,10,3,7,6,3,10,4,5,8,10,3,9,7,5,8,6,4,4,8,6,5,3,3,3,6,6,4,5,10,4,4,2,8,4,5,6,2,4,2,3,7,3,4,5,2,3,10,4,1,3,2,5,6,0,2,,
S01012246,West Linton - Upper,Scottish Borders,402,,2,10,7,4,11,10,10,11,10,9,5,3,2,4,6,6,1,1,4,1,3,3,2,4,0,0,0,2,4,6,4,5,5,9,5,2,18,8,13,12,9,7,6,11,8,4,8,11,8,5,3,12,4,6,3,5,2,9,1,8,0,2,1,10,2,4,2,0,1,2,2,0,3,0,1,0,1,5,1,0,4,2,0,0,1,1,1,0,1,1,2,,
S01012247,Eddleston and Area,Scottish Borders,429,,6,3,4,5,5,5,7,10,1,9,7,6,9,6,5,5,5,3,6,3,3,3,1,4,0,3,3,2,6,3,3,4,4,2,6,8,3,6,6,5,10,6,7,18,4,10,9,8,8,9,6,8,6,4,6,4,3,5,3,3,5,3,2,5,4,3,2,2,1,0,3,3,1,6,1,7,3,8,3,3,4,3,3,0,5,7,3,2,2,2,11,,
S01012248,Stobo - Blyth Bridge - Skirling,Scottish Borders,391,,6,9,1,6,8,7,9,3,3,11,3,9,3,9,2,3,0,9,3,9,3,1,5,3,3,4,1,2,2,5,1,7,6,10,7,10,9,4,6,4,10,6,4,8,5,6,9,9,7,3,5,3,6,11,5,9,3,4,3,5,2,6,4,2,4,1,3,3,5,2,1,3,3,0,5,2,2,2,3,2,0,2,1,1,0,1,0,1,1,1,1,,
S01012249,Broughton and Upper Tweed,Scottish Borders,394,,4,6,4,2,0,3,9,6,5,5,6,5,11,5,3,3,7,3,0,1,0,0,3,1,1,4,6,2,3,6,5,1,4,7,6,3,8,9,15,15,4,5,11,4,11,7,1,2,10,4,5,2,3,5,3,12,6,8,9,7,7,5,3,5,2,4,7,7,4,5,3,3,4,1,1,4,2,4,2,1,2,3,2,1,0,1,2,1,0,0,2,,
S01012250,Glentress and Manor Valley,Scottish Borders,354,,4,6,7,5,7,5,2,1,2,4,5,5,6,6,1,7,2,1,2,0,0,1,1,4,0,2,3,2,4,3,11,7,4,7,8,3,4,3,6,13,7,8,4,11,5,2,5,6,0,6,4,2,3,3,8,6,3,5,7,6,4,7,9,2,5,9,2,2,1,5,3,3,2,0,2,3,7,3,2,1,7,2,2,0,1,2,1,1,0,0,1,,
S01012251,Peebles - N - Connor St,Scottish Borders,538,,3,8,7,3,7,4,5,7,12,5,10,4,5,5,6,11,9,6,9,7,2,8,2,10,4,4,6,1,4,4,4,10,8,9,4,9,4,10,11,17,6,9,5,9,5,6,8,10,7,7,7,2,5,9,4,9,6,2,2,4,2,5,6,8,12,5,6,5,6,3,7,6,5,3,7,4,8,3,5,6,8,6,3,2,6,2,0,1,3,1,8,,
S01012252,Peebles North - Dalatho,Scottish Borders,389,,6,5,6,10,6,5,5,3,4,5,5,5,6,5,5,2,9,0,1,5,8,4,8,5,5,4,3,6,6,6,10,12,5,5,1,9,5,10,10,7,10,5,6,2,1,5,9,1,5,6,5,4,5,3,2,4,1,2,5,3,4,2,5,5,1,2,3,3,5,5,4,3,2,3,3,2,2,0,5,0,2,0,8,4,1,0,0,1,1,1,1,,
S01012253,Peebles - N - Cuddyside,Scottish Borders,501,,2,6,5,2,4,4,5,3,3,6,0,3,2,3,3,2,3,4,6,0,5,6,8,2,0,3,5,7,6,5,6,2,9,7,7,3,3,5,3,5,6,5,9,4,4,10,14,5,6,8,9,8,5,15,11,6,7,3,3,6,4,4,7,5,7,7,4,7,6,7,7,8,4,9,3,6,6,11,6,5,10,5,13,6,5,3,6,2,3,7,11,,
S01012254,Peebles - N - March St,Scottish Borders,473,,3,4,6,11,5,9,9,5,5,6,4,5,9,5,10,7,6,5,5,5,6,5,3,0,2,2,7,5,3,7,13,4,6,5,7,6,4,5,15,7,4,7,13,10,5,11,5,4,2,8,2,6,9,5,4,5,1,2,3,8,3,3,5,8,1,6,3,3,4,2,3,3,7,4,4,5,6,11,6,3,2,3,3,0,1,3,6,1,5,2,7,,
S01012255,Peebles - N - Eastgate,Scottish Borders,431,,4,3,3,2,3,1,1,0,1,0,1,3,4,2,5,7,4,2,5,9,5,4,4,2,0,4,2,8,8,9,5,2,8,6,8,5,3,1,4,9,6,4,6,3,7,7,4,7,1,3,4,6,4,7,4,5,7,5,3,9,7,4,4,7,2,7,6,3,5,7,5,2,9,3,8,5,6,8,3,1,3,8,9,5,5,4,5,5,5,6,15,,
S01012256,Peebles - S - Calvalry Park,Scottish Borders,331,,4,5,4,3,6,5,5,8,6,7,4,2,2,5,6,7,3,6,0,3,0,5,0,2,4,1,0,1,3,3,3,4,6,6,9,12,13,12,4,8,2,1,9,2,5,5,8,5,5,7,1,5,4,3,5,6,5,3,3,3,4,3,3,5,2,4,2,2,5,2,3,1,4,2,3,2,0,3,2,1,1,0,1,0,1,0,1,0,0,0,0,,
S01012257,Peebles - S - Gallow Hill,Scottish Borders,528,,3,2,8,7,8,2,9,6,4,7,16,11,7,9,4,5,11,6,5,2,4,7,5,6,1,0,5,4,7,3,4,9,8,4,8,8,13,7,9,8,10,11,11,11,10,8,8,3,8,2,9,11,4,6,8,10,6,6,9,9,7,10,3,10,5,10,9,6,5,5,3,5,7,1,4,7,1,2,2,2,0,2,3,2,1,1,0,1,0,0,2,,
S01012258,Peebles - S - Edderston Rd,Scottish Borders,342,,4,4,4,2,8,3,6,5,4,3,8,5,9,3,7,3,4,3,2,3,0,1,0,0,2,1,2,2,1,0,5,8,6,4,3,10,6,8,9,14,8,6,4,3,3,8,4,4,2,2,2,3,4,5,2,6,4,8,4,3,2,5,3,9,1,3,1,2,2,8,4,7,3,4,7,3,2,0,6,3,0,3,1,1,1,0,3,0,0,0,1,,
S01012259,Peebles - S - Caledonian-Springhill,Scottish Borders,334,,3,0,2,4,3,0,3,3,0,3,4,4,5,2,2,5,8,3,1,4,0,1,1,0,1,2,3,0,1,1,2,4,1,2,1,2,1,5,6,2,6,0,6,1,6,8,6,6,10,6,6,10,1,7,11,9,5,5,2,2,1,5,4,8,8,8,8,7,3,7,3,4,3,5,6,4,6,2,1,5,3,6,2,3,1,1,4,2,2,1,3,,
S01012260,Peebles - S - Victoria Park,Scottish Borders,410,,1,5,4,1,1,2,4,4,7,5,4,7,5,5,6,4,9,8,2,3,3,3,1,1,4,2,5,0,2,2,3,0,6,6,5,5,5,11,3,6,4,6,6,8,10,4,3,6,1,3,5,8,4,10,5,2,3,6,1,4,4,4,6,5,9,4,5,4,6,4,6,2,4,2,3,8,5,2,5,6,6,9,7,3,3,2,2,3,7,3,12,,
S01012261,Cardrona,Scottish Borders,171,,5,4,4,4,3,2,2,1,0,3,2,1,0,0,0,2,1,0,1,3,1,0,1,0,1,1,2,2,3,3,5,2,5,1,2,5,7,8,4,3,1,6,0,1,2,2,3,4,1,2,0,2,2,1,3,2,4,1,5,1,0,4,5,5,4,2,2,2,0,0,3,2,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,,
