"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2006",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01012033,Kilbarchan - 01,Renfrewshire,402,,4,4,1,1,7,8,2,0,1,2,3,3,4,3,6,11,4,2,4,1,3,2,5,1,0,7,3,2,5,0,2,4,0,8,6,6,4,3,9,6,9,3,4,5,7,8,4,12,4,6,6,8,9,9,4,7,5,8,6,5,7,6,8,4,5,3,8,10,2,7,4,7,8,6,4,0,6,2,1,0,3,7,8,1,3,3,0,1,0,0,2,,
S01012034,Kilbarchan - 02,Renfrewshire,422,,5,9,4,6,7,4,3,4,2,5,7,9,6,9,11,5,5,4,2,5,5,4,2,5,0,4,6,2,5,1,6,4,9,5,7,7,18,4,8,9,4,5,9,7,2,5,5,6,4,6,6,6,5,3,2,4,4,6,6,9,6,3,5,8,4,2,4,4,4,8,3,5,4,0,3,7,0,1,2,3,2,4,0,3,3,2,3,0,0,0,2,,
S01012035,Kilbarchan - 03,Renfrewshire,493,,3,2,1,4,6,8,4,9,4,8,6,3,5,5,5,5,4,4,6,9,4,4,7,4,2,0,4,5,3,2,5,5,5,7,6,10,9,5,3,11,13,10,8,2,8,5,6,8,10,5,12,10,10,4,12,9,9,4,10,13,8,7,6,5,4,3,5,4,6,6,4,5,5,2,4,5,4,3,3,3,3,2,5,4,4,0,1,1,2,0,9,,
S01012036,Kilbarchan - 04,Renfrewshire,468,,6,8,2,6,0,12,3,6,4,7,5,9,4,6,8,9,9,8,3,7,3,3,1,0,3,4,1,4,4,4,4,4,4,9,5,0,6,10,5,12,5,8,5,4,8,10,10,7,4,5,6,9,11,13,7,11,7,6,5,5,4,6,6,14,9,7,3,8,5,3,4,6,2,4,7,5,3,2,4,2,2,1,2,1,0,2,0,0,1,1,0,,
S01012037,Johnstone South West - 01,Renfrewshire,505,,6,9,5,5,8,6,6,6,3,3,7,8,7,7,11,11,8,9,6,6,7,5,4,5,9,5,6,2,2,6,8,6,9,4,8,2,10,14,11,4,8,6,8,8,10,7,6,2,4,8,3,6,4,4,3,1,5,4,10,5,4,5,5,5,9,7,8,7,8,11,11,7,2,9,5,8,2,4,2,4,0,1,0,0,0,1,0,0,2,0,2,,
S01012038,Johnstone South West - 02,Renfrewshire,489,,4,7,4,11,9,1,8,2,9,8,9,5,10,4,13,16,9,12,12,12,21,13,8,8,1,5,0,2,6,3,6,3,8,6,9,6,16,8,7,4,11,9,7,3,9,9,4,8,9,5,3,2,8,6,2,1,5,8,9,6,4,2,5,5,0,6,0,4,3,2,3,4,3,0,1,0,2,0,1,4,0,2,2,2,0,0,2,0,1,0,2,,
S01012039,Johnstone South West - 03,Renfrewshire,473,,4,3,4,6,2,6,4,3,1,7,1,5,4,5,4,3,2,5,2,5,4,4,5,8,8,7,11,6,5,8,1,6,8,5,6,3,7,4,2,6,7,9,5,10,6,9,10,7,5,4,4,4,10,8,3,10,5,2,7,18,8,12,11,8,6,11,4,5,12,9,6,8,2,5,7,2,4,4,5,2,5,0,0,2,0,2,0,0,0,0,0,,
S01012040,Johnstone South West - 04,Renfrewshire,366,,5,5,1,7,2,6,2,5,5,8,5,10,3,9,6,6,7,0,4,4,4,2,5,3,3,3,3,1,6,4,3,1,4,6,4,6,5,10,7,10,9,5,16,6,9,8,4,6,3,4,2,7,5,2,4,5,3,2,2,4,4,6,2,4,2,1,3,6,2,4,1,3,2,5,2,4,4,4,1,2,4,1,0,0,1,1,1,0,0,0,0,,
S01012041,Johnstone South West - 05,Renfrewshire,472,,4,6,4,5,4,4,7,3,9,7,6,4,6,9,6,4,5,6,2,3,6,0,4,11,9,7,2,4,2,4,4,9,2,10,7,9,4,19,10,6,9,8,11,8,4,7,11,3,7,10,5,5,4,6,2,2,9,4,8,2,2,5,8,4,4,12,3,8,3,5,5,4,8,4,6,2,6,4,2,3,5,2,1,2,3,0,0,1,0,1,1,,
S01012042,Johnstone South West - 06,Renfrewshire,479,,4,4,2,5,2,2,8,6,4,7,7,6,2,6,4,11,4,8,2,5,7,3,2,8,9,2,3,2,4,3,3,6,7,5,7,3,5,3,11,7,14,7,7,12,6,8,7,7,2,4,10,4,9,9,2,9,4,7,3,13,6,12,8,6,9,5,6,8,8,9,4,9,8,3,6,4,5,0,4,1,6,2,1,0,1,1,1,0,2,1,0,,
S01012043,Johnstone North West - 01,Renfrewshire,473,,5,9,5,7,5,7,8,3,10,7,8,5,6,2,2,5,8,4,10,8,9,8,7,8,3,7,6,8,5,8,6,3,5,7,10,13,8,6,11,7,11,6,8,8,8,12,9,7,7,3,9,6,5,4,5,9,4,9,4,5,8,4,5,1,2,7,3,4,3,4,2,2,2,2,2,1,0,1,0,1,2,1,0,3,1,0,1,0,0,1,2,,
S01012044,Johnstone North West - 02,Renfrewshire,522,,7,5,3,7,8,4,2,7,7,6,4,4,7,8,5,5,9,8,4,7,4,10,2,6,1,4,6,7,2,5,1,4,4,4,5,2,8,11,7,8,10,7,6,7,10,8,3,10,8,3,4,4,4,7,6,4,9,10,6,7,10,3,5,9,6,10,12,3,10,8,9,6,3,8,2,4,7,8,6,4,1,3,6,2,4,3,6,1,0,0,12,,
S01012045,Johnstone North West - 03,Renfrewshire,466,,5,2,7,3,5,4,6,2,6,5,1,5,10,3,4,1,8,1,8,6,6,8,6,3,0,6,7,4,8,2,5,10,8,8,7,10,7,7,5,8,8,10,5,8,5,8,10,7,12,2,2,7,6,6,4,7,6,4,6,7,2,4,4,5,4,5,4,7,5,7,6,7,6,5,8,3,3,8,2,3,5,1,0,2,2,5,3,0,2,0,1,,
S01012046,Johnstone North West - 04,Renfrewshire,370,,3,3,3,7,2,0,6,5,5,5,4,3,0,1,5,0,1,3,4,2,8,4,6,3,0,5,5,7,2,5,0,6,5,5,8,4,10,8,7,2,1,2,5,2,2,8,12,2,4,2,5,6,2,5,4,6,5,4,6,3,3,4,3,0,9,7,9,10,4,2,6,9,10,1,3,2,7,7,1,2,3,1,5,0,1,1,0,1,0,4,7,,
S01012047,Johnstone North East - 01,Renfrewshire,508,,6,8,1,1,4,4,5,2,7,2,3,5,4,2,4,10,5,1,6,6,6,7,7,7,10,5,6,5,4,4,4,5,2,1,5,3,6,4,10,6,6,5,5,7,6,4,5,3,5,6,8,7,7,3,0,8,9,9,9,11,5,8,6,4,8,6,11,5,6,4,10,9,11,8,9,8,7,7,3,6,4,4,8,8,5,2,6,6,2,5,1,,
S01012048,Johnstone North East - 02,Renfrewshire,411,,3,1,6,2,5,5,4,1,4,4,3,2,2,1,2,4,1,2,0,5,1,2,3,7,4,5,3,3,5,0,4,9,7,10,3,5,1,4,4,4,4,3,6,2,3,9,2,1,3,3,5,4,3,0,3,7,4,6,2,6,7,1,1,8,5,2,2,6,4,3,0,6,11,5,2,4,5,4,4,7,4,9,8,8,9,12,5,4,4,0,44,,
S01012049,Johnstone North East - 03,Renfrewshire,370,,4,4,3,3,3,5,4,5,4,2,4,3,3,2,4,2,6,7,3,4,0,4,4,7,1,6,1,8,2,5,2,3,7,7,10,5,7,6,5,9,3,9,5,3,4,6,5,7,3,5,8,2,3,7,6,7,3,9,2,2,4,3,9,5,2,2,4,6,5,5,6,3,2,0,2,4,4,5,5,3,2,2,1,2,4,0,2,0,1,2,2,,
S01012050,Johnstone North East - 04,Renfrewshire,476,,8,11,5,6,10,10,4,10,2,3,4,8,3,6,4,7,9,0,5,1,2,4,8,0,5,9,9,7,8,11,7,7,10,9,9,15,10,12,9,12,12,13,11,9,9,10,12,7,5,6,8,4,7,2,6,6,6,5,3,7,3,4,6,6,1,3,1,3,0,2,3,0,1,1,0,1,1,2,2,1,1,0,1,2,0,0,0,1,0,0,3,,
S01012051,Johnstone North East - 05,Renfrewshire,281,,1,3,0,2,2,1,2,4,2,1,3,2,3,3,4,4,2,2,3,3,7,1,5,2,2,2,0,5,2,4,1,3,3,3,4,5,1,2,5,2,6,4,1,7,4,7,4,5,2,7,4,4,2,4,4,4,6,4,5,6,3,1,6,3,2,2,4,3,3,0,3,3,4,3,2,4,4,3,3,3,1,4,3,2,2,2,2,5,0,0,5,,
S01012052,Johnstone South East - 01,Renfrewshire,486,,4,4,2,1,7,2,4,3,6,1,3,2,6,4,3,4,5,3,3,3,3,2,7,2,6,8,7,4,3,4,2,7,4,2,13,3,12,9,9,7,5,12,8,9,3,6,6,8,8,2,5,4,10,8,9,6,6,6,10,5,4,5,9,6,5,8,8,4,7,8,19,9,9,9,8,4,9,4,5,2,7,3,2,2,1,2,0,2,2,2,1,,
S01012053,Johnstone South East - 02,Renfrewshire,497,,3,5,8,4,4,5,1,5,1,7,4,5,4,12,11,6,4,9,4,6,9,5,2,6,8,3,5,7,6,5,7,5,7,5,10,3,12,5,4,10,5,10,10,6,12,7,4,9,8,2,7,7,9,5,7,6,3,11,1,3,5,6,4,4,4,8,6,7,3,4,5,9,8,7,7,4,8,7,6,0,3,0,4,2,2,3,4,0,0,3,0,,
S01012054,Johnstone South East - 03,Renfrewshire,408,,1,9,9,6,6,6,10,3,7,4,8,6,8,8,3,2,5,3,7,9,6,9,10,8,12,12,5,6,9,2,11,5,6,1,7,13,12,7,5,7,6,2,5,4,4,3,5,1,9,6,5,1,2,5,2,5,5,3,0,4,0,3,1,3,1,2,2,3,4,3,3,4,2,4,3,4,2,2,0,0,0,1,2,0,0,5,1,2,1,0,0,,
S01012055,Johnstone South East - 04,Renfrewshire,451,,3,5,3,2,0,3,4,4,1,1,3,2,0,5,7,3,1,8,4,11,3,2,4,6,5,2,4,1,4,4,4,8,0,2,10,4,8,3,11,6,7,10,8,4,4,8,7,9,7,7,10,5,13,2,4,8,0,1,2,10,6,8,7,8,2,2,4,4,5,6,8,8,12,8,11,11,8,6,7,5,8,4,4,3,1,2,0,4,1,0,1,,
S01012056,Johnstone South East - 05,Renfrewshire,392,,2,2,5,5,3,4,4,3,5,7,3,5,7,4,9,4,5,3,7,7,1,0,1,3,2,1,4,3,2,2,3,4,2,0,3,5,6,4,5,3,7,16,12,7,8,5,5,3,7,8,6,3,11,7,5,8,5,2,6,4,9,7,0,8,6,6,9,7,4,6,3,6,4,4,3,2,2,6,1,0,0,4,1,1,2,2,1,0,0,0,5,,
S01012057,Elderslie and Phoenix - 01,Renfrewshire,406,,2,5,2,4,4,4,0,4,5,4,0,7,5,2,2,4,6,3,3,4,9,4,4,0,7,2,2,1,1,2,4,0,3,4,2,4,6,9,5,3,8,11,9,7,10,12,10,5,6,6,8,6,5,9,3,6,7,8,4,6,0,4,4,4,4,10,5,4,5,9,2,5,8,5,5,2,7,2,5,4,4,2,0,3,3,2,5,3,0,1,1,,
S01012058,Elderslie and Phoenix - 02,Renfrewshire,354,,2,4,1,2,6,2,2,4,0,4,5,2,6,2,4,4,7,4,9,7,6,0,8,1,2,5,2,3,1,0,3,0,3,0,5,3,3,5,5,8,2,4,3,7,8,8,5,6,6,6,5,6,4,4,4,8,9,7,6,4,5,5,4,4,4,5,2,2,5,5,2,6,2,5,1,3,4,8,3,0,3,3,4,5,2,3,3,1,0,1,2,,
S01012059,Elderslie and Phoenix - 03,Renfrewshire,469,,3,4,2,10,5,5,5,2,7,2,5,6,10,8,5,2,2,6,7,6,4,2,5,4,0,2,6,6,4,2,5,7,1,2,8,4,7,5,6,6,9,2,8,9,5,10,11,5,8,12,5,6,10,10,7,7,5,8,10,5,7,6,1,4,5,2,5,9,7,6,8,8,7,4,9,8,3,5,2,2,2,2,2,4,3,1,0,1,2,0,4,,
S01012060,Elderslie and Phoenix - 04,Renfrewshire,423,,7,5,5,4,2,3,5,3,3,4,1,2,1,2,5,8,0,5,5,8,6,4,1,3,5,3,1,1,6,2,3,3,6,4,5,2,11,4,3,4,6,5,12,5,8,1,7,4,8,8,3,6,5,8,9,7,3,6,8,5,10,4,6,4,3,3,2,7,7,6,5,10,9,4,6,7,3,1,2,9,7,2,2,4,7,3,2,1,1,3,4,,
S01012061,Elderslie and Phoenix - 05,Renfrewshire,492,,0,3,5,3,7,7,5,7,4,6,8,5,4,5,6,4,5,5,7,9,1,1,3,4,5,7,3,3,1,5,9,2,3,5,5,5,7,7,10,9,10,3,9,6,10,10,8,4,14,11,8,4,10,11,10,6,5,9,10,8,7,10,5,7,6,4,6,8,6,10,6,3,3,3,5,6,3,1,4,4,2,3,1,1,2,1,3,0,3,0,3,,
S01012062,Elderslie and Phoenix - 06,Renfrewshire,356,,3,3,2,2,1,2,1,6,1,5,7,1,4,6,7,8,4,6,5,6,2,3,2,3,4,5,7,2,2,0,4,2,1,2,3,6,11,9,6,5,13,7,2,17,9,8,7,2,12,9,5,7,2,6,4,6,9,5,5,8,2,4,8,3,6,2,2,4,2,2,1,2,1,3,2,2,0,4,0,0,0,1,0,0,0,0,0,0,0,1,2,,
S01012063,Paisley Ferguslie - 01,Renfrewshire,298,,0,7,6,2,4,3,2,2,6,5,6,4,6,4,5,0,4,3,4,7,2,4,2,6,4,6,4,6,9,7,7,0,13,7,8,5,8,9,6,8,6,9,1,12,9,4,6,3,5,0,2,4,2,4,0,3,2,1,2,3,2,0,2,1,0,2,0,4,2,1,1,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,
S01012064,Paisley Ferguslie - 02,Renfrewshire,349,,9,7,11,8,2,6,6,3,3,2,3,6,11,5,4,9,1,6,5,7,5,6,5,4,4,9,6,6,3,11,3,10,2,6,8,8,6,9,7,6,4,1,13,6,5,11,5,5,2,5,4,5,0,4,1,2,7,2,1,3,1,2,2,1,2,0,1,2,3,2,2,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,2,,
S01012065,Paisley Ferguslie - 03,Renfrewshire,349,,8,7,7,8,10,10,6,10,9,14,4,9,11,13,5,7,4,7,8,8,3,7,6,5,0,5,9,5,5,3,6,2,4,5,4,2,8,6,4,10,3,3,10,4,3,4,0,5,3,7,3,3,3,2,1,0,2,2,2,0,3,2,0,3,2,1,2,1,3,2,0,0,0,2,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,,
S01012066,Paisley Ferguslie - 04,Renfrewshire,425,,7,9,7,6,7,10,3,13,1,4,2,5,5,5,7,3,5,8,12,13,2,8,4,7,8,1,4,4,2,6,12,9,14,2,3,5,7,7,10,14,14,9,11,8,2,7,8,7,8,11,6,4,3,6,3,4,1,3,2,2,3,4,6,6,0,1,2,4,2,2,2,2,2,0,0,5,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,,
S01012067,Paisley Ferguslie - 05,Renfrewshire,323,,3,7,4,5,2,4,5,4,7,2,3,5,9,2,8,5,7,7,10,6,4,8,8,3,6,7,0,4,0,3,2,6,5,2,7,3,6,6,7,8,7,4,6,7,9,10,2,4,7,3,4,2,3,2,1,2,0,2,4,3,4,3,5,2,4,0,2,1,3,2,0,6,2,0,0,0,0,0,2,2,0,1,0,0,0,0,1,1,0,0,0,,
S01012068,Paisley Ferguslie - 06,Renfrewshire,338,,2,9,3,7,3,5,1,2,6,6,1,4,4,7,11,2,5,12,3,0,14,6,4,2,7,6,5,3,1,5,0,6,3,0,4,1,6,4,6,13,8,7,5,8,11,3,6,5,2,3,6,0,7,3,3,6,3,6,2,4,0,1,1,2,2,3,4,2,5,2,2,3,8,0,1,0,4,0,4,1,0,1,2,1,0,0,0,0,0,0,2,,
S01012069,Paisley Ferguslie - 07,Renfrewshire,251,,3,6,2,2,2,0,1,0,2,3,3,5,0,2,0,5,2,3,1,5,1,5,3,7,4,10,4,10,6,3,5,3,0,9,6,1,7,5,5,10,3,4,11,1,0,0,6,3,2,4,1,4,3,4,5,0,2,2,3,4,4,3,2,4,1,2,1,0,6,5,0,1,0,2,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,,
S01012070,Paisley North West - 01,Renfrewshire,390,,4,3,0,4,4,4,5,4,4,3,1,3,1,4,2,3,5,3,2,6,2,5,6,8,5,7,6,9,4,10,7,3,1,3,8,3,10,1,6,4,3,5,5,0,1,5,5,6,8,11,4,7,1,4,3,5,0,5,5,3,5,1,2,6,5,5,5,4,1,4,4,8,5,5,6,11,9,9,3,1,5,5,3,2,0,3,3,0,1,2,8,,
S01012071,Paisley North West - 02,Renfrewshire,472,,11,3,12,5,5,1,1,1,6,3,5,2,2,5,7,8,6,4,4,9,6,7,4,11,17,16,10,9,11,7,3,7,1,7,12,7,9,5,3,6,10,2,7,4,6,5,7,8,2,9,7,2,9,0,6,5,7,2,4,6,6,4,1,4,4,5,5,7,4,8,1,7,4,3,1,3,2,2,3,1,4,1,1,1,6,1,6,1,4,3,3,,
S01012072,Paisley North West - 03,Renfrewshire,516,,6,4,4,4,9,6,8,8,4,7,6,4,3,7,3,7,5,5,4,7,2,1,4,10,10,4,14,8,15,7,4,7,5,3,8,5,6,4,5,4,1,7,6,8,10,6,5,10,6,6,7,6,5,5,4,11,4,7,10,6,0,5,4,4,6,4,6,2,9,6,5,8,9,6,10,10,6,9,2,5,2,6,3,4,6,2,1,4,2,2,1,,
S01012073,Paisley North West - 04,Renfrewshire,389,,4,7,4,13,3,4,7,8,3,4,7,4,10,5,3,8,3,5,5,4,5,3,5,9,10,8,13,10,9,2,3,5,4,9,8,6,14,8,11,11,11,4,3,5,5,8,5,5,5,3,6,3,5,5,1,2,0,2,4,2,2,2,5,2,3,2,1,2,1,1,1,4,2,2,3,0,0,2,0,0,0,0,0,0,0,2,0,1,0,0,3,,
S01012074,Paisley West - 01,Renfrewshire,387,,5,5,7,3,4,6,4,1,4,2,3,4,7,4,2,1,6,1,3,6,5,2,4,8,8,7,11,7,8,12,7,6,9,13,8,4,9,5,3,8,13,13,6,4,9,10,0,6,10,9,7,2,4,2,3,2,2,4,2,1,4,2,4,2,5,0,4,2,2,3,1,2,4,4,5,0,0,3,2,1,2,0,2,0,1,1,0,0,0,0,0,,
S01012075,Paisley West - 02,Renfrewshire,390,,2,6,7,6,6,4,2,4,11,3,7,9,6,7,7,5,14,4,6,5,2,2,6,2,4,6,5,2,2,8,4,0,7,5,9,10,5,8,5,13,11,13,12,7,11,13,9,8,13,10,8,4,1,6,2,0,4,5,3,2,2,0,1,2,2,0,2,0,2,0,5,2,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,
S01012076,Paisley West - 03,Renfrewshire,393,,4,3,4,2,6,3,7,3,3,4,0,1,3,2,3,2,1,5,2,5,5,6,4,2,1,4,5,3,4,8,3,5,2,7,2,7,9,9,7,2,5,5,8,6,11,3,5,4,10,4,3,2,4,3,8,4,4,4,5,3,2,1,5,7,5,9,9,3,4,9,7,10,2,9,8,2,6,7,5,6,2,2,3,1,0,3,1,2,0,4,0,,
S01012077,Paisley West - 04,Renfrewshire,364,,7,6,5,6,3,7,3,6,11,5,2,3,3,7,5,5,3,1,1,6,5,7,5,4,12,8,5,4,4,5,2,3,4,1,4,4,5,3,4,7,11,7,6,7,11,4,6,4,8,7,3,10,3,6,5,5,4,5,4,8,3,1,3,4,0,2,4,7,0,2,0,1,0,0,3,2,4,0,1,0,0,2,2,2,0,2,1,1,0,0,2,,
S01012078,Paisley West - 05,Renfrewshire,472,,11,6,8,7,5,7,4,5,6,9,2,7,2,6,12,4,5,4,5,5,3,3,7,8,5,9,2,3,6,9,5,8,6,7,6,7,5,8,5,4,10,12,7,11,6,4,8,7,8,7,5,6,0,5,4,5,5,2,5,4,1,4,3,3,4,0,1,1,4,3,1,2,4,3,3,2,4,4,4,5,3,6,0,6,4,0,4,4,6,2,24,,
S01012079,Paisley West - 06,Renfrewshire,491,,2,3,7,3,6,3,5,10,3,8,8,5,4,5,5,2,6,5,8,3,1,5,9,3,2,6,7,8,5,1,5,5,7,4,12,3,7,1,9,2,11,8,7,6,9,10,8,6,10,7,14,7,2,7,7,9,10,6,5,7,1,10,4,10,3,7,6,10,6,3,3,2,12,4,4,6,2,2,4,2,7,4,1,3,3,1,2,3,1,1,5,,
S01012080,Paisley West - 07,Renfrewshire,459,,14,16,12,11,7,9,8,6,5,7,8,1,3,11,10,5,1,4,9,8,0,14,2,15,12,11,9,14,5,4,8,5,12,12,11,12,6,11,9,7,7,7,7,4,7,11,2,8,4,7,6,5,2,0,1,2,2,0,1,4,4,3,3,3,3,2,0,2,0,1,0,0,1,1,0,0,0,0,2,2,2,0,3,2,2,1,0,0,0,0,1,,
S01012081,Paisley Foxbar - 01,Renfrewshire,359,,9,3,3,6,2,8,4,8,6,2,4,2,1,5,1,3,3,3,4,3,7,6,8,4,10,5,6,5,2,2,8,4,7,1,10,4,8,6,7,2,6,3,7,5,5,5,4,9,8,4,6,2,0,5,2,4,6,4,6,7,1,7,5,5,4,4,4,2,2,1,2,2,5,6,2,0,0,3,1,1,3,3,0,1,1,1,2,1,0,0,0,,
S01012082,Paisley Foxbar - 02,Renfrewshire,316,,2,4,2,4,4,3,0,5,1,2,2,6,2,1,4,3,2,4,6,4,1,5,6,7,4,4,1,2,0,7,4,7,4,1,3,8,7,3,2,6,3,4,1,8,3,4,2,3,3,12,3,2,6,3,2,3,7,0,4,5,5,4,3,4,0,2,6,5,4,4,2,3,3,10,4,4,5,4,3,4,4,3,0,1,1,0,2,0,1,1,3,,
S01012083,Paisley Foxbar - 03,Renfrewshire,408,,2,5,4,3,5,4,10,0,4,5,8,2,6,5,2,3,3,4,7,9,10,6,3,4,3,1,5,6,4,7,3,8,2,4,5,4,1,6,3,6,10,7,10,2,10,8,4,6,6,5,5,6,3,5,8,4,2,6,7,5,6,9,4,5,4,7,4,3,9,1,5,6,5,3,4,5,2,6,5,3,2,1,2,2,0,1,1,1,0,1,0,,
S01012084,Paisley Foxbar - 04,Renfrewshire,305,,5,2,1,7,0,1,5,2,3,3,6,3,6,1,5,5,6,4,4,6,2,1,5,1,2,2,3,2,2,3,5,0,1,3,3,4,4,3,4,8,4,0,14,5,5,6,4,6,8,2,10,3,8,6,0,1,4,4,4,5,6,1,2,7,4,1,5,4,5,3,2,6,3,6,4,2,3,1,3,2,0,0,0,0,0,1,0,0,0,0,2,,
S01012085,Paisley Foxbar - 05,Renfrewshire,385,,1,4,3,1,3,5,2,4,3,3,4,3,2,10,7,4,4,6,4,8,9,6,7,5,3,0,2,5,2,4,0,2,3,2,0,6,5,4,6,3,9,8,5,10,5,5,3,7,12,8,3,11,7,4,5,4,4,13,7,7,1,1,5,11,5,6,6,3,10,8,2,2,6,3,4,6,1,2,4,1,0,1,2,0,0,0,2,0,0,0,1,,
S01012086,Paisley Foxbar - 06,Renfrewshire,519,,7,8,10,3,5,5,3,11,6,4,7,4,4,6,9,11,9,8,5,6,8,4,7,7,10,4,8,7,4,3,8,7,9,9,9,11,9,7,9,15,6,5,7,5,12,11,13,7,5,3,5,5,4,4,2,2,4,4,3,8,2,2,5,5,5,9,8,9,4,7,3,6,12,3,6,2,10,4,0,4,3,0,0,2,0,3,1,0,0,0,3,,
S01012087,Paisley Foxbar - 07,Renfrewshire,429,,5,3,0,1,6,1,2,6,5,6,8,4,1,11,6,4,4,3,5,7,3,4,5,3,2,4,6,4,2,2,1,5,4,3,5,5,7,12,2,11,7,18,8,3,4,6,9,8,6,3,4,3,5,4,1,2,7,12,6,5,3,7,3,3,7,2,3,6,2,4,7,10,2,6,8,8,11,7,2,3,2,4,3,7,2,3,0,1,0,0,4,,
S01012088,Paisley South West - 01,Renfrewshire,369,,8,4,3,6,9,6,9,5,5,5,6,2,5,5,5,1,6,7,8,4,6,1,3,2,4,2,2,0,9,4,4,5,7,5,4,15,12,10,6,8,9,6,12,11,6,6,6,9,5,6,6,5,5,3,3,2,1,3,2,5,2,3,4,3,5,2,2,0,2,0,2,5,2,3,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,,
S01012089,Paisley South West - 02,Renfrewshire,472,,7,5,7,3,5,6,6,7,8,2,5,9,6,1,5,8,6,7,8,8,6,4,3,4,6,0,6,4,4,6,7,7,3,7,13,7,11,11,9,13,6,8,8,4,5,8,7,11,8,5,6,9,5,5,4,7,4,4,10,10,7,4,9,8,8,3,4,2,6,7,5,4,3,0,5,1,0,2,0,2,2,1,1,0,0,0,3,0,1,0,0,,
S01012090,Paisley South West - 03,Renfrewshire,476,,2,4,5,4,8,2,5,6,4,5,6,6,3,4,4,4,8,3,6,4,4,6,0,5,6,5,9,7,4,6,3,1,1,6,2,5,8,6,4,5,6,5,6,8,11,8,4,8,11,5,8,5,11,10,14,14,12,10,9,15,10,11,13,6,5,2,4,8,9,6,2,3,3,1,2,2,4,3,2,2,4,2,2,3,1,0,0,0,0,0,0,,
S01012091,Paisley South West - 04,Renfrewshire,305,,1,0,3,5,2,4,2,4,2,2,3,3,6,4,2,2,6,5,4,3,6,7,0,2,1,4,5,4,3,1,3,8,0,2,3,4,5,6,4,5,1,2,4,5,4,8,5,10,8,4,10,2,6,8,4,4,3,4,6,5,6,5,2,3,3,3,4,4,2,7,1,1,6,3,3,0,1,2,1,1,3,3,0,0,1,0,1,0,0,0,0,,
S01012092,Paisley South West - 05,Renfrewshire,263,,2,2,1,4,2,2,0,1,3,2,4,3,2,2,3,5,4,1,1,3,0,6,5,4,0,5,2,2,2,0,6,1,3,3,3,5,4,2,4,4,5,1,4,4,7,12,8,3,3,5,8,2,4,7,5,4,6,5,2,8,1,4,6,3,7,2,4,2,5,0,4,0,2,2,0,2,2,0,2,2,1,0,1,0,0,0,0,0,0,0,0,,
S01012093,Paisley South West - 06,Renfrewshire,282,,1,7,0,1,0,0,4,1,2,0,2,3,1,2,1,1,6,2,2,2,3,0,0,2,5,5,3,5,4,5,1,3,5,3,1,6,1,4,5,5,2,3,6,5,3,4,2,2,1,8,8,6,5,1,5,6,6,6,4,10,3,2,5,4,7,2,3,4,8,4,4,2,4,2,5,2,2,5,3,3,3,2,1,2,0,0,0,2,0,1,0,,
S01012094,Paisley South West - 07,Renfrewshire,474,,3,1,2,5,3,3,4,0,8,0,9,4,6,4,4,5,6,3,4,9,5,3,4,9,3,5,5,3,1,1,0,1,2,1,7,6,2,6,8,4,9,4,7,12,5,4,5,6,5,4,9,9,4,8,8,10,6,10,7,5,8,10,11,7,3,3,4,4,3,3,2,4,3,2,10,4,5,4,2,4,0,7,5,5,3,6,6,7,1,8,34,,
