"Table 4: Full list of first forenames given, Scotland, 2019 (final) in alphabetical order",,,,,,
,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,
Mckinley,1,,,Klara,10,
Mclean,1,,,Klaudia,3,
Md,2,,,Kleo,2,
Meer,1,,,Koala,1,
Mehmed,2,,,Kodi,2,
Mehmet,2,,,Koedyn,1,
Mehmood,1,,,Kohinoor,1,
Mehr,1,,,Komal,1,
Meredith,1,,,Kora,1,
Meshal,1,,,Kore,1,
Mete,2,,,Kori,1,
Metin,1,,,Kornelia,4,
Micah,9,,,Kosimeya,1,
Michael,87,,,Krisha,1,
Michael-Jnr,1,,,Krissi,1,
Michael-Paul,1,,,Krissie,1,
Michal,4,,,Krissy,1,
Micheal,3,,,Krista,1,
Michele,1,,,Kristen,1,*
Mieszko,1,,,Kristiana,1,
Miguel,1,,,Kristina,2,
Mihai,1,,,Kristine,1,
Mihail,2,,,Kriti,1,
Mihan,1,,,Krsna,1,
Mikaal,1,,,Krystyna,1,
Mikal,2,,,Kumari,1,
Mike,2,,,Kumba,1,
Mikele,1,,,Kushum,1,
Mikey,11,,,Kyanna,1,
Mikhail,1,,,Kyannah,1,
Mikkel,2,,,Kyla,7,
Mikolaj,8,,,Kylah,1,
Mikyas,1,,,Kylah-Rae,1,
Milan,3,,,Kylie,5,
Milanox,1,,,Kylin,1,
Miles,21,,,Kyra,6,
Milkas,1,,,Kyrae-Hope,1,*
Millan,1,,,Laaibah,1,
Millar,8,,,Lace,1,
Millen,2,,,Laceigh-Mae,1,
Miller,33,,,Lacey,32,
Milne,1,,,Lacey-Jane,1,
Milo,32,,,Lacey-Leigh,1,
Milosz,4,,,Lacey-May,1,
Mio,1,,,Lacey-Rose,1,
Miran,2,,,Lacey-Summer,1,
Miransh,1,,,Laceyjay,1,
Mirbey,1,,,Laci,2,
Miro,1,,,Lacie,9,
Misael,1,,,Lacie-Mae,2,
Mischa,1,,,Lacy,2,
Mitch,2,,,Laekyn,1,
Mitchel,1,,,Lafiza,1,
Mitchell,8,,,Lagrace,1,
Mivaan,1,,,Laia,2,
Moeen,1,,,Laiba,4,
Mohab,2,,,Laighla,1,*
Mohamad,3,,,Laila,16,
Mohamed,7,,,Laila-Rose,1,
Mohammad,38,,,Laina,1,
Mohammed,36,*,,Lainey,3,
Mohammed-Mustafa-Ali,1,,,Lainie,1,
Mohkam,1,,,Laire,1,
Moisa,1,,,Laissa,1,
Moiz,2,,,Laiyah,1,
Mokashfy,1,,,Lake,2,
Momin,1,,,Lakeshia,1,
Moncef,1,,,Lamar,1,
Monroe,1,,,Lamees,1,
Montague,1,,,Lamya,1,
Monte,1,,,Lana,20,
Montgomery,2,,,Lanai,1,
Monty,2,,,Laney,1,
Moon,1,,,Langa,1,
Mopewafunjesu,1,,,Lannah,1,
Moray,2,,,Lara,40,
Mordecai,1,,,Lara-Jay,1,
Morgan,4,,,Lara-Louise,1,
Morris,2,,,Lareen,1,
Moss,1,,,Larissa,1,
Moteribafoluwa,1,,,Lark,1,
Motirioluwa,1,,,Latiesha,1,
Moustafa,1,,,Latifa,1,
Moze,1,,,Laura,18,
Muayyad,1,,,Laura-Jean,1,
Mubeen,2,,,Laurel,3,
Mudaser,1,,,Lauren,20,
Mudassir,1,,,Laurie,2,
Mudawi,1,,,Lauryn,1,
Muhammad,121,,,Lavin,2,
Muhammad-Ahmad,1,,,Lavinia,2,
Muhammad-Saleh,1,,,Lavinya,1,
Muhammad-Yasar,1,,,Lawri,1,
Muhammed,9,,,Layah-Marie,1,
Muhmmad,1,,,Layan,3,
Muir,1,,,Layke,2,
Mujtaba,1,,,Layla,93,
Mumin,1,,,Layla-Allan,1,
Munro,12,,,Layla-Anne,1,
Muntasin,1,,,Layla-Grace,2,
Muodebelu,1,,,Layla-Mae,1,
Murad,1,,,Layla-May,2,
Murat,1,,,Layla-Rose,1,
Murdo,19,,,Layla-Violet,1,
Murdoch,2,,,Laylah,3,
Murphy,4,,,Layna,1,
Murray,74,,,Layne,1,
Murtagh,1,,,Lea,5,
Murtii,1,,,Leah,63,
Murtza,1,,,Leah-Lilly,1,
Musa,16,,,Leah-Rose,1,
Musab,1,,,Leana,1,
Mustaf,1,,,Leanna,1,
Mustafa,16,,,Leannah,1,
Muzammil,1,,,Leanne,2,
Myer,1,,,Learose,1,
Mykie-James,1,,,Leeanna,1,
Myler,1,,,Leela,2,
Myles,53,,,Leelaas,1,
Mylo,15,,,Leen,4,
Myron,1,,,Leena,2,
Nabeel,1,,,Leia,17,
Nafil,1,,,Leia-Marie,1,
Nairn,10,,,Leigh,3,
Nalan,1,,,Leigha,2,
Nali,2,,,Leigha-Mai,1,
Narayan,1,,,Leighla,1,
Naresi,1,,,Leighton,2,
Nasser,1,,,Leila,12,
Natan,5,,,Leila-Grace,1,
Natanael,2,,,Leilah,1,
Nataniel,1,,,Leina,1,
Nate,11,,,Leire,1,
Nathan,114,*,,Leja,2,
Nathanael,2,,,Lelle,1,
Nathaniel,20,,,Lemar,1,
Navraj,1,,,Lena,38,
Nawaz,2,,,Lena-Mae,1,
Nayel,1,,,Leni,1,
Nazal,1,,,Lenni-Grace,1,
Neasan-Cearnaigh,1,,,Lennox,3,
Neason,1,,,Leona,8,
Neavan,1,,,Leona-Leigh,1,
Ned,1,,,Leoni,3,
Neel,1,,,Leoni-May,1,
Neelan,1,,,Leonie,3,
Negan,1,,,Leonora,2,
Nehan,1,,,Leoura,1,
Neil,3,,,Lesley,1,
Neo-Nova,1,,,Letitia,1,
Nestor,1,,,Lettie,1,
Nevada,1,,,Levi,1,
Ngajozikue,1,,,Lex,1,
Nhan,1,,,Lexi,67,*
Nial,1,,,Lexi-Ann,1,
Niall,18,,,Lexi-Jane,1,
Niccolo,1,,,Lexi-Leigh,1,
Nicholas,25,,,Lexi-Louise,1,
Nickolas,1,,,Lexi-Mae,1,
Nicky,3,,,Lexi-Mai,1,
Nico,28,,,Lexi-May,2,
Nicolaos,1,,,Lexi-Rae,1,
Nicolas,10,,,Lexi-Rose,2,
Nicolo,1,,,Lexie,21,
Nihaal,2,,,Lexii,1,
Nihaan,1,,,Lexxi,2,
Nihal,2,,,Lexy,1,
Nikhilan,1,,,Leya,2,
Niklaus,1,,,Leyana,1,
Niko,1,,,Leyghlynne,1,
Nikodem,15,,,Leyla,6,
Nikolai,2,,,Lia,9,
Nikolaj,1,,,Liah,1,
Nikolaos,2,,,Liana,3,
Nikolas,9,,,Liane,1,
Nikolay,1,,,Lianna,1,
Nikos,1,,,Lianne,1,
Nilay,1,,,Liara,1,
Nile,2,,,Libbie,2,
Niles,1,,,Libby,22,
Nimal,1,,,Libby-Mae,1,
Nirvaan,1,,,Libby-May,1,
Nirvan,1,,,Liberty,3,
Nishan,1,,,Lidia,3,
Nissim,1,,,Liepa,1,
Niven,6,,,Liesl,1,
Nixon,2,,,Lila,8,
Nkosinathi,1,,,Lila-Grace,1,
Nkwenti,1,,,Lilac,1,
Nmesomachi,1,,,Lilah,16,
Noa,3,,,Lilah-Jade,1,
Noah,272,,,Lilanya,1,
Noah-John,1,,,Lile,1,
Noah-Sebastian,1,,,Lileigh,1,
Noam,1,,,Lili,1,
Noel,6,,,Lilia,6,
Noh,1,,,Liliac-Rain,1,
Noi,1,,,Lilian,4,
Nojus,1,,,Liliana,19,
Nolan,8,,,Lilianna,5,
Nolen,1,,,Lilias,1,
Nollan,1,,,Lilith,5,
Noor,1,,,Liliya,1,
Nori,1,,,Lilla,1,
Norrie,1,,,Lilleigh,1,
Nova,1,,,Lilley,1,
Nowfil,1,,,Lilley-Rose,1,
Noyan,1,,,Lilli,3,
Nuin,1,,,Lilli-Ana,1,
Numair,1,,,Lilli-Jai,1,
Numan,1,*,,Lillia,1,
Nurahan,1,,,Lillian,10,
Nyan,1,,,Lillian-Day,1,
Nye,1,,,Lilliana,3,
Nyle,2,,,Lillie,29,
Oakley,16,,,Lillie-Grace,2,
Oakley-Axl,1,,,Lillie-Mae,2,
Oakley-Ray,1,,,Lillie-Rose,3,
Obadiah,2,,,Lillith,2,
Oban,2,,,Lilly,53,
Ocean,2,,,Lilly-Anna,1,
Odai,1,,,Lilly-Anne,2,
Oday,1,,,Lilly-Arabella,1,
Odhran,6,,,Lilly-Beth,1,
Odin,17,,,Lilly-Grace,1,
Odyn,1,,,Lilly-Jae,1,
Odysseas,1,,,Lilly-Mae,6,
Oghenetejiri,1,,,Lilly-May,1,
Ohlin,1,,,Lilly-Rose,4,
Oisean,1,,,Lillyanna,1,
Oisin,6,,,Lilou,1,
Oktay,1,,,Lily,203,
Oladele,1,,,Lily-Ann,1,
Olaf,2,,,Lily-Anne,2,
Olaitan,1,,,Lily-Grace,4,
Olaoluwakitan,1,,,Lily-Jean,1,
Olav,1,,,Lily-June,1,
Ole-Jay,1,,,Lily-Mae,5,
Oleg,1,,,Lily-May,4,
Oleigh,1,,,Lily-Rose,6,
Olek,1,,,Lilya,1,
Oli,5,,,Lilyana,1,
Olisaemeka,1,,,Lilyanna,1,
Oliver,359,*,,Lilyrose,1,
Oliver-Thomas,1,,,Lin,1,
Olivers,1,,,Lina,5,
Olivier,7,,,Linah,1,
Oliwer,1,,,Linda,2,
Oliwier,12,,,Lindy,1,
Olli,1,,,Lini,1,
Ollie,153,,,Liora,1,
Olly,28,,,Lisa,2,
Olly-James,1,*,,Lisle,1,
Oluwadurotimi,1,,,Liusaidh,3,
Oluwafemi,1,,,Liv,4,
Oluwaferanmi,1,,,Livi,2,
Oluwakorede,1,,,Livia,4,
Oluwatobiloba,1,,,Livia-Grace,1,
Omar,11,,,Livvy,1,
Omari,2,,,Liya,1,
Omer,3,,,Liyana,1,
Omran,1,,,Liyla-Rose,1,
Onosemudiana,1,,,Liyle,1,
Oran,32,,,Liza,3,
Oren,2,,,Lizzie,2,
Oreoluwakitan,1,,,Llana,1,
Oreon,1,,,Loa,1,
Orevaoghene,1,,,Lochleia,1,
Orian,1,,,Logan,2,
Orin,3,*,,Lois,25,
Oriol,1,,,Lola,50,
Orion,5,,,Lola-Rose,2,
Orlando,3,,,Lolah,2,
Oroghene,1,,,London,1,
Orran,2,,,Lonikaanshi,1,
Orrin,5,,,Lora,1,
Orryn,1,,,Lorelai,3,
Orson,5,,,Lorena,2,
Oryn,2,,,Loreta,1,
Osama,1,,,Loretta,1,
Osaretin,1,,,Lori,11,
Osarumwese,1,,,Lorna,1,
Osayimwese,1,,,Lorna-Mae,1,
Oscar,175,*,,Lorne,1,
Osei,1,,,Lotta,1,
Oseremen,1,,,Lotte,1,
Oshan,1,,,Lotti,2,
Osiris,1,,,Lottie,44,*
Oskar,24,,,Lottie-Mai,1,
Oskaras,2,,,Lotus,1,
Osman,1,,,Lou-Lou,1,
Oso,1,,,Loucia,1,
Ossian,4,,,Louisa,14,
Osten,3,,,Louise,7,
Othman,1,,,Lowe,1,
Otis,21,,,Lowenna,1,
Otter,1,,,Lowri,1,
Otto,7,,,Lteen,1,
Ouzmaan,1,,,Lucca,1,
Ovie,3,,,Lucella,1,
Owain,1,,,Luci,6,
Owen,80,,,Luci-Scott,1,
Ozan,1,,,Lucia,42,
Ozzi,1,,,Luciana,1,
Ozzy,4,,,Lucianah,1,
Paagulan,1,,,Lucianna,1,
Paarth,1,,,Lucianne,1,
Pablo,1,,,Lucie,47,*
Pace,1,,,Lucie-Alice,1,
Pacey,1,,,Lucille,1,
Paddy,1,,,Lucinda,1,
Padraig,2,,,Lucy,222,*
Padruig,1,,,Lucy-Ann,1,
Paidi,1,,,Lucy-Jane,1,
Palmas,1,,,Luisa,2,
Panayiotis,1,,,Luiza,1,
Paolo,3,,,Lujain,2,
Parkash,1,,,Luka,1,
Parker,48,,,Lukne,1,
Parsa,1,,,Lula,1,
Partapdeep,1,,,Lulaa,1,
Parth,1,,,Lulu,1,
Pascal,1,,,Lumi,1,
Patrick,42,,,Luna,75,
Patrick-Ray,1,,,Luna-Freya,1,
Patrik,1,,,Luna-Rose,2,
Patryk,5,,,Luna-Shy,1,
Pau,1,,,Luna-Sophia,1,
Paul,22,,,Lunah,1,
Pauljohn,1,,,Lunah-Mae,1,
Paulo,2,,,Luule,1,
Pavlos,1,,,Luyi,1,
Pearce,1,,,Lya,1,
Pearse,4,,,Lyanna,4,
Percy,1,,,Lybbie,1,
Peregrine,1,,,Lydia,22,
Perran,1,,,Lyla,44,
Perry,1,,,Lyla-Ann,1,
Perseus,1,,,Lyla-Grace,2,
Peru,1,,,Lyle,1,*
Peter,32,,,Lylia,1,
Peter-Francis,1,,,Lylie-Jane,1,
Petros,1,,,Lyra,17,
Petrovich,1,,,Lyra-Jane,1,
Peyton,1,,,Lyra-Jay,1,
Pharrell,1,,,Maame,1,
Phenomenal,1,,,Mabel,11,
Philip,9,,,Macey,5,
Philippe,1,,,Maci,18,
Phillip,1,,,Maci-Lee,1,
Phoenix,14,,,Maci-Rae,1,
Pierce,3,,,Macie,26,
Pierre,1,,,Mackenna,2,
Pieter,1,,,Mackenzie,6,
Piotr,3,,,Mackenzie-Mae,1,
Pip,2,,,Macy,18,
Pirro,1,,,Madalina,1,
Pompeyo,1,,,Madalyn,1,
Porter,1,,,Maddalena,1,
Poyraz,1,,,Maddie,4,
Pranav,1,,,Maddison,20,
Pranay,1,,,Madeleine,11,
Prasant,1,,,Madeline,2,
Preben,1,,,Madiha,1,
Prentice,1,,,Madina,2,
Presley,1,,,Madison,29,
Presley-Stuart,1,,,Mae,5,
Preston,11,,,Mae-Frances,1,
Prince,3,*,,Maebh,1,
Princeton,1,,,Maesie,1,
Prinze,1,,,Maeva,5,
Pritam,1,,,Maeve,19,
Qasem,1,,,Maevi,1,
Quentin,1,,,Maeya,1,
Quillon,1,,,Mafalda,1,
Quin,1,,,Magaidh,1,
Quincy,1,,,Magdalena,2,
Quinn,20,,,Maggie,13,
Quinten,3,,,Maha,3,
Quintin,1,,,Maheera,1,
Quinton,1,,,Mahira,1,
Quintyn,1,,,Mahita,1,
Qusai,1,,,Mahnoor,3,
Qusay,2,,,Mahreen,1,
R,1,,,Mahrukh,1,
Raafat,1,,,Mahya,1,
Rabie,1,,,Maia,20,
Radin,2,,,Maicie,1,
Radley,1,,,Maidie,1,
Rae,1,,,Maika,1,
Raees,1,,,Maila,1,
Raef,2,,,Maili,2,
Raefe,1,,,Maily,1,
Raegan,1,,,Maira,1,
Rafael,9,,,Mairead,3,
Rafe,5,,,Mairi,14,
Rafee,1,,,Mairi-Ella,1,
Raffaele,1,,,Maisey,1,
Rafferty,2,,,Maisie,142,
Raffi,2,,,Maisie-May,1,
Raffy,1,,,Maisri,1,
Ragamegan,1,,,Maisy,8,
Ragnar,1,,,Maiwen,1,
Raheel,1,,,Maiya,5,
Raheem,4,,,Maizey,1,
Rahiz,1,,,Maizie,1,
Raife,3,,,Maiziey,1,
Raigardas,1,,,Maja,22,
Raith,1,,,Majka,1,
Raiyan,1,,,Makayla,6,
Raja,1,,,Makena,1,
Rajan,1,,,Makenna,1,
Rajveer,1,,,Makkah,1,
Rakan,1,,,Malaika,1,
Ralph,10,,,Malak,2,
Ralphie,6,,,Malaz,1,
Ralphie-Jack,1,,,Malea,1,
Ralphy,3,,,Maleeha,1,
Ram,1,,,Malgorzata,3,
Rami,3,,,Mali,4,
Ramie,1,,,Malia,3,
Ramsay,7,,,Maliah,1,
Ramsey,1,,,Malika,1,
Ramy,1,,,Malikah,1,
Ramzi,1,,,Malin,3,
Rana,1,,,Maliyah,1,
Ranbir,1,,,Maliyah-Rose,1,
Randy,1,,,Mallie,2,
Ranulf,1,,,Malliea,1,*
Ranveer,1,,,Malwina,2,
Ranvir,1,,,Malyn,1,
Ranya,1,,,Manahil,1,
Raphael,5,,,Manalyaa,1,
Rares,1,,,Manavi,1,
Raseem,1,,,Mandra,1,
Rashid,1,,,Mandrita,1,
Rasul,1,,,Manesa,1,
Ratu,1,,,Manha,4,
Raul,1,,,Manisa,1,
Raul-Andrei,1,,,Mannat,1,
Ravi,1,,,Manraj,1,
Rawad,1,,,Mantasha,1,
Ray,5,,,Maple,2,
Rayaan,3,,,Mar,2,
Rayan,7,,,Mara,18,
Raymond,5,,,Marcelina,2,
Rayne,1,,,Marcella,5,
Rayyan,8,,,Marcey,1,
Reagan,3,,,Marci,3,
Reda,1,,,Marcie,5,
Redgie,1,,,Marcy,5,
Reece,29,,,Maren,2,
Reed,1,,,Marenne,1,
Reegan,2,,,Margaret,15,
Reevan,1,,,Margo,7,
Reeve,1,,,Margot,11,
Regan,2,,,Mari,2,
Regan-Jayigh,1,,,Maria,44,
Regan-Thomas,1,,,Mariah,1,
Regann,1,,,Mariam,11,
Reggie,24,,,Mariamawit,1,
Reghan,1,,,Mariana,1,
Rehaan,2,,,Marianna,3,
Rehan,4,,,Marie,1,
Reid,3,,,Mariella,1,
Reighan,1,,,Marielle,1,
Reign,3,,,Marika,1,
Reilie,1,,,Marin,1,
Reilly,3,,,Marina,3,
Reily,1,,,Marion,2,
Reis,1,,,Marissa,3,
Reiss,3,,,Mariya,3,
Remi,2,,,Marjaan,1,
Remo,1,,,Markella,1,
Remus,1,,,Marla,2,
Remy,7,,,Marleah,1,
Ren,1,,,Marleigh,3,
Renars,1,,,Marleigha,1,
Renith,1,,,Marlena,1,
Renn,1,,,Marley,21,
Rennie,1,,,Marley-Bea,1,
Reno,1,,,Marli,2,
Renz,1,,,Marlie,9,
Reo,2,,,Marliyah,1,
Reon,2,,,Marlow,1,
Reuben,80,,,Marlowe,2,
Reve,2,,,Marni,1,
Rex,16,,,Marnie,23,
Reyaan,1,,,Marnie-Leigh,1,
Reyansh,1,,,Marren,1,
Reyanshdeep,1,,,Marsaili,1,
Rezgallah,1,,,Marsali,3,
Rhemi,1,,,Marsie,1,
Rhemi-James,1,,,Marta,2,
Rhett,1,,,Martha,28,
Rhiley,2,,,Martina,1,
Rhion,1,,,Martyna,1,
Rhiver,1,,,Marwa,6,
Rhiyash,1,,,Mary,12,
Rhoan,2,,,Mary-Jane,2,
Rhoddy,1,,,Mary-Kate,2,
Rhogan,2,,,Marya,1,
Rhu,2,,,Maryam,14,
Rhuairidh,1,,,Maryam-Noor,1,
Rhuan,1,,,Maryjean,1,
Rhuari,1,,,Masa,1,
Rhuaridh,1,,,Masal,1,
Rhuben,1,,,Mashal,1,
Rhudi,3,,,Masie,1,
Rhuraigh,1,,,Massa,1,
Rhuri,1,,,Masturah,1,
Rhylee,1,,,Mathani,1,
Rhylie,1,,,Matilda,52,
Rhys,38,*,,Mattie,1,
Riagan,1,,,Matylda,3,
Rian,3,,,Maura,1,
Rian-James,1,,,Mavis,1,
Riario,1,,,Maxine,2,
Ricardo,1,,,May,5,
Riccardo,2,,,Maya,82,
Richard,13,*,,Maya-Grace,1,
Richie,3,,,Maya-Maria,1,
Rick,1,,,Maya-Rose,2,
Ricky,3,,,Mayah,3,
Riley,104,,,Mayameko,1,
Riley-Craig,1,,,Mayar,2,
Riminozu,1,,,Mayasser,1,
Rio,23,,,Mayci,1,
Rion,1,,,Mayla,1,
Riou,1,,,Mayley,1,
Rishaan,1,,,Mayra,1,
Rishabh,1,,,Mays,1,
Rishi,1,,,Maysha,1,
Ritchie,6,,,Maysie,1,
Rivaansh,1,,,Mazikeen,1,
River,12,,,Mbinomujame,1,
Riyan,1,,,Mckenna,5,
Riyver-Raven,1,,,Mckenzie,2,
Roabie,1,,,Mea,1,
Roag,1,,,Meadow,5,
Roahdee,1,,,Meagh,1,
Roan,6,,,Meena,1,
Roarke,1,,,Meera,2,
Robbie,51,*,,Meerum,1,
Robbie-Brian,1,,,Meg,1,
Robby,1,,,Megan,25,
Robert,93,,,Meggan,1,
Robert-Thomas,1,,,Meggy,1,
Roberto,1,,,Meghan,8,
Roberts,3,,,Meghan-Rose,1,
Robin,31,,,Megyn,1,
Robsan,1,,,Mehar,2,
Robson,1,,,Mehek,1,
Rocci,1,,,Meher,1,
Rocco,15,*,,Meherima,1,
Rocket,1,,,Mehnoor,1,
Rocky,1,,,Mehraban,1,
Rodaidh,1,,,Mehreen,1,
Roddie,1,,,Mehtaab,1,
Roddy,6,,,Meia,1,
Roderick,2,*,,Meia-Rose,1,
Rodrian,1,,,Meihla,1,
Rodrick,1,,,Meithaq,1,
Rogan,8,,,Meja,1,
Roghan,1,,,Melania,2,
Rohaan,1,,,Melanie,8,
Rohan,15,,,Melanie-Rose,1,
Rojus,1,,,Melda,1,
Rokka,1,,,Melek,1,
Rokko,1,,,Melina,5,
Roland,3,,,Melinda,1,
Rollo,1,,,Melissa,14,
Roman,58,,,Meliyah,1,
Roman-Richard,1,,,Melkah,1,
Romano,1,,,Mellissa,1,
Rome,1,,,Melody,14,
Romeao,1,,,Melody-Marie,1,
Romeo,7,*,,Menaal,2,
Romi,2,,,Menahil,1,
Ron-Robert,1,,,Menna,2,
Ronald,4,,,Mera,1,
Ronan,38,*,,Mercadiez,1,
Rone,1,,,Mercedes,2,
Roneet,1,,,Merci-Mae,1,
Ronin,2,,,Merci-Neveah,1,
Ronnie,19,,,Mercy,2,
Ronnin,1,,,Meredith,2,
Ronny,1,,,Merel,1,
Roran,2,,,Meribelle,1,
Rorie,1,,,Merida,7,
Rory,258,*,,Meridah,1,
Rosco,1,,,Merrin,1,
Roscoe,2,,,Merryn,4,
Roshan,1,,,Meryam-Fatima,1,
Ross,26,,,Meryl,1,
Rossi,1,,,Meusaidh,1,
Rostas,1,,,Mevillea,1,
Rourke,1,,,Meyah,1,
Roux,2,,,Mhairi,5,
Rowan,44,,,Mhari,1,
Rowen,3,,,Mhurrin,1,
Rox,1,,,Mhylie,1,
Roy,3,,,Mia,179,
Royce,1,,,Mia-Anne,1,
Ruadhagain,1,,,Mia-Annie,1,
Ruadhan,1,,,Mia-Grace,1,
Ruaidhri,2,,,Mia-Olivia,1,
Ruairi,29,*,,Miah,3,
Ruairidh,59,,,Miah-Rose,2,
Ruairy,1,,,Miasy,1,
Ruan,3,,,Micaela,1,
Ruaraidh,11,,,Micah,1,
Ruari,12,,,Micaiah,1,
Ruaridh,90,,,Michaela,9,
Ruban,1,,,Michaella,1,
Ruben,40,,,Michalina,1,
Rudi,23,,,Michelle,3,
Rudy,11,,,Miella,1,
Rueben,6,,,Mihri,1,
Rufus,3,,,Mika,2,
Ruhan,1,,,Mikaela,1,
Rui,3,,,Mikayla,4,
Rukai,1,,,Mila,127,
Rumi,1,,,Mila-Bleu,1,
Rupert,6,,,Mila-Grace,1,
Rurie,1,,,Mila-Jane,1,
Russell,2,,,Mila-Rose,6,
Rustam,1,,,Milaa,1,
Ryan,98,,,Milah,2,
Ryan-James,1,,,Milan,1,
Ryan-John,1,,,Milana,7,
Ryden,1,,,Milani,1,
Ryder,1,,,Milano-Lyn,1,
Ryker,1,,,Milanya,1,
Rylan,1,,,Mileigh,1,
Ryland,1,,,Mileja,1,
Ryley,6,,,Milena,2,
Rylie,1,,,Miley,17,*
Ryu,1,,,Miley-Ann,1,
Ryver,1,,,Mili,1,
Saad,2,,,Milita,1,
Saahas,1,,,Milla,1,
Saathvik,1,,,Miller,1,
Sabawoon,1,,,Millicent,2,
Sabin,1,,,Millie,173,
Sachal,1,,,Millie-Essie,1,
Sadiq,1,,,Millie-Grace,2,
Sadros,1,,,Millie-Kate,1,
Saeed,1,,,Millie-Lou,1,
Safet,1,,,Millie-Rose,3,
Safwaan,1,,,Millie-Vanessa,1,
Sahil,2,,,Milly,7,
Sai,1,,,Milou,1,
Saif,3,,,Mimi,1,
Saifullah,1,,,Mina,4,
Saihan,1,,,Minaal,1,
Saishankar,1,,,Minahil,1,
Saji,1,,,Minerva,1,
Salah,1,,,Minha,3,
Salahuddin,2,,,Minna,1,
Saleh,1,,,Minnah,1,
Salvation,1,*,,Minni,1,
Sam,64,,,Minnie,10,
Samanjeet,1,,,Minnie-Mae,1,
Samarth,2,,,Minoosha,1,
Samba,1,,,Mira,4,
Sambor,1,,,Miraal,2,
Samer,1,,,Miraaya,1,
Sami,7,,,Mirabel,1,
Samik,1,,,Mirabelle,2,
Samiul,1,,,Miral,1,
Samiullah,1,,,Mirella,1,
Sammy,3,,,Mirha,3,
Samson,1,,,Miriam,11,
Samuel,103,*,,Mirin,1,
Samuele,1,,,Mirren,52,
Samuil,1,,,Mirrha,1,
Samy,2,,,Mirrhyn,1,
Sancho,1,,,Mirrin,1,
Sandy,7,,,Mirryn,8,
Sansar,1,,,Miruna,1,
Santiago,6,,,Miryam,1,
Santino,4,,,Miryn,1,
Sanvith,1,,,Mischa,1,
Sarja,1,,,Misha,2,
Sarok,1,,,Mishka,1,
Sasha,1,,,Missandei,1,
Sathvik,1,,,Missi,1,
Satvik,2,,,Missy,1,
Saud,1,,,Miya,7,
Saul,8,,,Miyah,2,
Sawaab,1,,,Miyla,1,
Sawyer,4,,,Miylee,1,
Saxton,1,,,Mmesomachukwu,1,
Sayfullah,1,,,Moana,2,
Sayhan,1,,,Moanah,1,
Scirocco,1,,,Moira,1,
Scott,29,,,Moksha,1,
Scott-Thomass,1,,,Molli,2,
Scout,1,,,Mollie,41,
Seamus,6,,,Mollie-Jo,1,
Sean,32,,,Mollie-May,1,
Seanna,1,,,Mollie-Rose,1,
Seanpaul-James,1,,,Molly,95,
Seb,2,,,Molly-Anne,1,
Sebastian,55,,,Molly-Mae,1,
Seeley,1,,,Molly-Rose,1,
Segni,1,,,Mona,2,
Sehej,1,,,Monaco,1,
Sehejveer,1,,,Moneera,1,
Selbie,1,,,Monica,1,
Seleem,1,,,Monique,1,
Semaj,1,,,Monira,1,
Semion,1,,,Monroe,1,
Senna,1,,,Montana,2,
Seonaidh,4,,,Mora,1,
Seoras,2,,,Morag,3,
Serafim,1,,,Morgan,10,
Serge,2,,,Mori,1,
Sergio,1,,,Morven,13,
Seth,10,,,Morwen,1,
Seumas,5,,,Motunrayo,1,
Severiano,1,,,Moyinoluwa,1,
Sevuloni,1,,,Mpoi,1,
Seyed,1,,,Muen,1,
Shaan,1,,,Muireann,2,
Shadi,1,,,Muirinn,1,
Shae,7,,,Mujiu,1,
Shah,1,,,Muna,1,
Shahroz,1,,,Munachimso,1,
Shahwaiz,2,,,Munira,1,
Shaine,1,,,Murael,1,
Shakeel,1,,,Muriel,1,
Shakil,1,,,Murphy,2,
Shalahuddin,1,,,Murren,6,*
Shane,7,,,Murrin,1,
Sharik,1,,,Murron,14,
Shashvinth,1,,,Murron-May,1,
Shaun,10,,,Murryn,3,
Shaurya,1,,,Musfirah,1,
Shaw,1,,,Mustabshira,1,
Shawn,1,,,Mya,40,
Shawn-Thomas,1,,,Myah,10,
Shay,24,,,Myah-Rose,1,
Shaya,1,,,Myla,60,
Shayan,3,,,Myla-Jo,1,
Shaye,4,,,Myla-Rose,1,
Shayne,1,,,Mylaa,1,
Shea,1,,,Mylah,20,
Shehran,1,,,Mylah-Mae,1,
Shenouda,1,,,Mylah-Rae,1,
Sherab,1,,,Mylea,1,
Sheyi,1,,,Mylei,1,
Shi,1,,,Myley,3,
Shia,1,,,Myli,1,
Shiloh,1,,,Mylie,7,
Shiv,1,,,Myra,2,
Shlok,1,,,Myrah,1,
Sholto,1,,,Myriam,1,
Shouptik,1,,,Myrren,1,
Shug,1,,,Myrrin,1,
Shujah,1,,,Myrtle,1,
Shuo,1,,,Naara,1,
Siddarth,1,,,Nadia,17,
Siddh,1,,,Nadine,2,
Siddhant,2,,,Nadiya,1,
Siddharth,1,,,Nadra,1,
Sidney,3,,,Naelah,1,
Sigurd,3,,,Naemie,1,
Silisitino,1,,,Naevia,1,
Simar,1,,,Nafas,1,
Simeon,1,,,Nahla,2,
Simko,1,,,Naia,2,
Simon,6,,,Naila,1,
Simone,1,,,Nailah,1,
Siyamthanda,1,,,Nairyn,1,
Skandan,1,,,Naisha,1,
