"Table 6.4     Deaths, by sex, age and cause, Scotland, 2005",,,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
,,,F ,"3,655",-,-,-,-,-,1,-,4,13,16,26,29,40,84,125,242,495,754,"1,826"
I60,Subarachnoid haemorrhage,,M ,73,-,-,-,-,1,-,-,-,4,5,7,8,10,10,4,11,4,4,5
,,,F ,135,-,-,-,-,-,1,-,1,6,10,7,11,13,15,9,20,13,19,10
I61,Intracerebral haemorrhage,,M ,236,-,-,-,-,-,-,-,2,3,7,13,11,14,16,21,34,55,34,26
,,,F ,285,-,-,-,-,-,-,-,1,2,4,4,14,6,16,26,29,57,54,72
I62,Other nontraumatic intracranial ,,M ,87,-,-,-,1,-,-,-,3,1,-,3,2,3,7,11,12,16,16,12
,  haemorrhage,,F ,91,-,-,-,-,-,-,-,-,1,-,2,-,3,7,9,3,23,15,28
I63,Cerebral infarction,,M ,166,-,-,-,-,-,-,-,-,3,1,3,4,6,6,11,15,36,43,38
,,,F ,269,-,-,-,-,-,-,-,1,3,-,5,1,6,5,16,27,34,50,121
I64,"Stroke, not specified as haemorrhage ",,M ,760,-,-,-,-,-,-,-,1,-,2,4,7,11,29,59,90,149,179,229
,  or infarction,,F ,"1,460",-,-,-,-,-,-,-,-,-,-,6,3,9,22,37,106,189,305,783
I67,Other cerebrovascular diseases,,M ,301,-,-,-,-,-,-,-,1,-,-,1,2,3,5,15,26,59,76,113
,,,F ,586,-,-,-,-,-,-,-,-,1,2,1,-,1,4,11,18,66,124,358
I69,Sequelae of cerebrovascular disease,,M ,511,-,-,-,-,-,-,-,-,-,-,-,2,2,11,28,55,107,134,172
,,,F ,829,-,-,-,-,-,-,-,1,-,-,1,-,2,15,17,39,113,187,454
I70-79,"Diseases of arteries, arterioles ",,M ,565,-,-,1,-,-,-,1,-,4,2,4,7,18,30,74,89,102,128,105
,  and capillaries,,F ,541,-,-,-,-,-,1,-,-,-,1,2,1,7,10,35,53,77,135,219
I70,Atherosclerosis,,M ,38,-,-,-,-,-,-,-,-,-,1,-,1,1,-,6,3,4,9,13
,,,F ,75,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,7,13,49
I71,Aortic aneurysm and dissection,,M ,355,-,-,-,-,-,-,1,-,4,1,3,4,11,22,47,60,69,80,53
,,,F ,249,-,-,-,-,-,1,-,-,-,1,-,-,4,7,24,31,47,66,68
I72,Other aneurysm,,M ,12,-,-,1,-,-,-,-,-,-,-,-,-,-,1,2,2,-,2,4
,,,F ,7,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,-,3,1
I73,Other peripheral vascular diseases,,M ,138,-,-,-,-,-,-,-,-,-,-,-,1,5,6,14,17,27,33,35
,,,F ,186,-,-,-,-,-,-,-,-,-,-,-,1,2,-,5,14,21,47,96
I74,Arterial embolism and thrombosis,,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,-,-,-
,,,F ,16,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,3,2,3,5
I77,Other disorders of arteries and ,,M ,18,-,-,-,-,-,-,-,-,-,-,1,1,1,-,3,6,2,4,-
,  arterioles,,F ,8,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,2,-,3,-
I80-89,"Diseases of veins, lymphatic ",,M ,78,-,-,-,-,-,-,-,-,1,8,5,7,10,10,5,12,6,10,4
,"  vessels and lymph nodes, ",,F ,93,-,-,-,-,-,-,-,2,1,5,3,1,7,7,9,9,13,14,22
,  not elsewhere classified,,,,,,,,,,,,,,,,,,,,,,
I80,Phlebitis and thrombophlebitis,,M ,66,-,-,-,-,-,-,-,-,1,7,4,7,10,9,4,11,5,5,3
,,,F ,76,-,-,-,-,-,-,-,2,1,4,3,1,6,5,8,7,12,10,17
I81,Portal vein thrombosis,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
I82,Other venous embolism and ,,M ,3,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,-
,  thrombosis,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,
Table 6.4     (Continued),,,,,,,,,,,,,,,,,,,,,,,
I83,Varicose veins of lower extremities,,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,-
,,,F ,8,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,2,4
I85,Oesophageal varices,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-
I86,Varicose veins of other sites,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
I87,Other disorders of veins,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
I89,Other noninfective disorders of ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,  lymphatic vessels and lymph nodes,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I95-99,Other and unspecified disorders ,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
,  of the circulatory system,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
I99,Other and unspecified disorders of ,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
,  circulatory system,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
J00-,X.  DISEASES OF THE ,,M ,"3,190",1,3,-,-,2,7,2,6,10,18,27,49,87,169,265,401,602,682,859
  J99,  RESPIRATORY SYSTEM,,F ,"3,903",2,1,2,1,4,3,1,3,6,10,19,36,66,119,242,387,574,803,"1,624"
J00-06,Acute upper respiratory infections,,M ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
J02,Acute pharyngitis,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
J04,Acute laryngitis and tracheitis,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
J05,Acute obstructive laryngitis (croup) ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,  and epiglottitis,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J06,Acute upper respiratory infections of ,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  multiple or unspecified sites,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
J10-18,Influenza and pneumonia,,M ,"1,032",1,1,-,-,-,3,1,3,6,9,11,14,17,44,48,96,148,220,410
,,,F ,"1,462",2,-,1,-,-,1,-,2,5,5,9,8,19,23,30,83,135,271,868
J10,Influenza due to identified influenza,,M ,2,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
,  virus,,F ,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
J11,"Influenza, virus not identified",,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,-
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
J12,"Viral pneumonia, not elsewhere ",,M ,3,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-
,  classified,,F ,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J13,Pneumonia due to Streptococcus ,,M ,8,-,-,-,-,-,-,-,-,1,-,1,-,-,2,1,-,2,1,-
,  pneumoniae,,F ,10,-,-,-,-,-,-,-,-,-,2,-,2,2,-,1,1,-,-,2
J14,Pneumonia due to Haemophilus,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,  influenzae,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J15,"Bacterial pneumonia, not elsewhere ",,M ,18,-,-,-,-,-,1,-,2,-,-,1,-,-,2,1,1,4,5,1
,  classified,,F ,9,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,1,2,1,1
J16,Pneumonia due to other infectious ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,"  organisms, not elsewhere classified",,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J18,"Pneumonia, organism unspecified",,M ,995,-,-,-,-,-,2,1,1,4,9,9,13,17,39,46,91,141,213,409
,,,F ,"1,437",1,-,-,-,-,1,-,2,5,3,9,5,16,23,27,81,133,269,862
J20-22,Other acute lower  respiratory,,M ,117,-,1,-,-,-,2,-,-,-,-,1,3,3,4,2,9,16,25,51
,  infections,,F ,158,-,1,-,-,1,-,-,-,-,1,-,1,3,5,3,8,14,39,82
J20,Acute bronchitis,,M ,8,-,1,-,-,-,1,-,-,-,-,-,2,-,1,-,-,1,1,1
,,,F ,9,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,1,1,1,3
J21,Acute bronchiolitis,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J22,Unspecified acute lower respiratory ,,M ,109,-,-,-,-,-,1,-,-,-,-,1,1,3,3,2,9,15,24,50
,  infection,,F ,148,-,-,-,-,1,-,-,-,-,1,-,-,3,3,3,7,13,38,79
J30-39,Other diseases of upper,,M ,8,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2,1,1,3
,  respiratory tract,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1,2
J32,Chronic sinusitis,,M ,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
J38,"Diseases of vocal cords and larynx, ",,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
,  not elsewhere classified,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1
J39,Other diseases of upper respiratory ,,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3
,  tract,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1
J40-47,Chronic lower respiratory ,,M ,"1,412",-,1,-,-,1,1,-,1,2,6,8,20,47,86,164,215,326,304,230
,  diseases,,F ,"1,615",-,-,1,1,3,-,-,1,-,3,3,19,34,77,174,247,338,357,357
J40,"Bronchitis, not specified as acute ",,M ,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
,  or chronic,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J42,Unspecified chronic bronchitis,,M ,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,3,1,1
,,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
J43,Emphysema,,M ,42,-,-,-,-,-,-,-,-,-,1,-,1,3,4,9,5,11,7,1
,,,F ,38,-,-,-,-,-,-,-,-,-,-,-,-,3,3,2,5,11,8,6
J44,Other chronic obstructive pulmonary ,,M ,"1,290",-,-,-,-,-,-,-,-,-,3,6,14,38,79,146,199,299,283,223
,  disease,,F ,"1,469",-,-,-,-,-,-,-,-,-,-,2,16,28,69,159,232,313,336,314
J45,Asthma,,M ,24,-,-,-,-,1,-,-,-,1,-,-,1,1,-,2,4,7,6,1
,,,F ,63,-,-,1,1,-,-,-,-,-,2,-,3,1,2,6,5,6,8,28
J46,Status asthmaticus,,M ,6,-,-,-,-,-,1,-,1,1,1,2,-,-,-,-,-,-,-,-
,,,F ,7,-,-,-,-,3,-,-,1,-,1,1,-,-,-,1,-,-,-,-
J47,Bronchiectasis,,M ,37,-,-,-,-,-,-,-,-,-,1,-,4,5,3,4,5,5,6,4
,,,F ,33,-,-,-,-,-,-,-,-,-,-,-,-,2,3,5,5,7,4,7
J60-70,Lung diseases due to external ,,M ,204,-,-,-,-,1,1,-,2,1,2,3,5,3,13,17,26,34,40,56
,  agents,,F ,172,-,-,-,-,-,1,-,-,1,1,4,4,2,5,9,11,25,33,76
J61,Pneumoconiosis due to asbestos and ,,M ,15,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,4,5,3,1
,  other mineral fibres,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J62,Pneumoconiosis due to dust ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,  containing silica,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J64,Unspecified pneumoconiosis,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
J67,Hypersensitivity pneumonitis due to ,,M ,6,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,1,2,-
,  organic dust,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
J68,Respiratory conditions due to inhalation,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,"  of chemicals, gases, fumes and vapours",,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J69,Pneumonitis due to solids and liquids,,M ,179,-,-,-,-,1,1,-,2,1,2,3,4,3,12,14,21,27,34,54
,,,F ,169,-,-,-,-,-,1,-,-,1,1,3,4,2,5,8,11,25,32,76
J70,Respiratory conditions due to other ,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  external agents,,F ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
J80-84,Other respiratory diseases ,,M ,211,-,-,-,-,-,-,-,-,-,1,3,5,10,14,20,33,47,39,39
,  principally affecting the,,F ,153,-,-,-,-,-,1,-,-,-,-,-,1,8,4,13,21,32,38,35
,  interstitium,,,,,,,,,,,,,,,,,,,,,,
J80,Adult respiratory distress syndrome,,M ,7,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,1,1,1,-
,,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,1
J81,Pulmonary oedema,,M ,8,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,3,2,-
,,,F ,6,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,1,3
J82,"Pulmonary eosinophilia, not elsewhere ",,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,classified,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J84,Other interstitial pulmonary diseases,,M ,195,-,-,-,-,-,-,-,-,-,-,2,3,9,13,19,32,42,36,39
,,,F ,143,-,-,-,-,-,-,-,-,-,-,-,1,8,2,13,20,31,37,31
J85-86,Suppurative and necrotic ,,M ,12,-,-,-,-,-,-,1,-,-,-,1,-,-,3,2,1,2,2,-
,  conditions of lower ,,F ,4,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,1,1,-
,  respiratory tract,,,,,,,,,,,,,,,,,,,,,,
J85,Abscess of lung and mediastinum,,M ,2,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
J86,Pyothorax,,M ,10,-,-,-,-,-,-,1,-,-,-,-,-,-,2,2,1,2,2,-
,,,F ,3,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,1,-,-
J90-94,Other diseases of pleura,,M ,10,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,5,3
,,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,4
J90,"Pleural effusion, not elsewhere ",,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,2
,  classified,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2
J93,Pneumothorax,,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,1
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
J94,Other pleural conditions,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
J95-99,Other diseases of the respiratory ,,M ,182,-,-,-,-,-,-,-,-,-,-,-,1,6,4,12,19,27,46,67
,  system,,F ,324,-,-,-,-,-,-,-,-,-,-,3,3,-,4,13,16,27,60,198
J96,"Respiratory failure, not elsewhere ",,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-
,  classified,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2
J98,Other respiratory disorders,,M ,180,-,-,-,-,-,-,-,-,-,-,-,1,5,4,12,19,26,46,67
,,,F ,320,-,-,-,-,-,-,-,-,-,-,3,3,-,4,12,16,27,59,196
K00-,XI.  DISEASES OF THE ,,M ,"1,559",1,-,-,-,-,1,2,20,41,73,125,141,160,181,173,161,185,145,150
  K93,  DIGESTIVE SYSTEM,,F ,"1,662",-,-,-,1,-,1,5,14,30,43,77,84,93,108,119,140,200,256,491
K00-14,"Diseases of oral cavity, salivary ",,M ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1
,  glands and jaws,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
K10,Other diseases of jaws,,M ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
K11,Diseases of salivary glands,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Table 6.4     (Continued),,,,,,,,,,,,,,,,,,,,,,,
K20-31,"Diseases of oesophagus, ",,M ,163,-,-,-,-,-,-,1,-,3,5,10,3,9,18,22,20,30,17,25
,  stomach and duodenum,,F ,180,-,-,-,-,-,-,-,-,1,2,3,7,3,6,13,15,25,46,59
K20,Oesophagitis,,M ,6,-,-,-,-,-,-,-,-,-,-,2,-,-,1,1,-,-,1,1
,,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1
K21,Gastro-oesophageal reflux disease,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
K22,Other diseases of oesophagus,,M ,34,-,-,-,-,-,-,-,-,1,2,2,2,3,3,2,4,7,3,5
,,,F ,25,-,-,-,-,-,-,-,-,-,-,-,1,3,-,1,-,5,9,6
K25,Gastric ulcer,,M ,24,-,-,-,-,-,-,-,-,-,1,1,-,3,5,3,4,4,2,1
,,,F ,29,-,-,-,-,-,-,-,-,-,-,2,1,-,1,3,3,3,6,10
K26,Duodenal ulcer,,M ,66,-,-,-,-,-,-,-,-,2,2,5,1,2,7,11,6,14,7,9
,,,F ,76,-,-,-,-,-,-,-,-,1,2,1,4,-,4,5,9,12,13,25
K27,"Peptic ulcer, site unspecified",,M ,16,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,2,3,2,4
,,,F ,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,5,10
K28,Gastrojejunal ulcer,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
K29,Gastritis and duodenitis,,M ,10,-,-,-,-,-,-,1,-,-,-,-,-,1,-,2,2,-,2,2
,,,F ,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,2,3,4
K31,Other diseases of stomach and ,,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,3
,  duodenum,,F ,11,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,6,2
K35-38,Diseases of appendix,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
K35,Acute appendicitis,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
K40-46,Hernia,,M ,19,1,-,-,-,-,-,-,-,2,-,-,1,1,-,1,2,3,3,5
,,,F ,39,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,4,8,8,17
K40,Inguinal hernia,,M ,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
K41,Femoral hernia,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
,,,F ,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,4,2,5
K42,Umbilical hernia,,M ,3,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
K43,Ventral hernia,,M ,4,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,2,1,-
,,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,3,1
K44,Diaphragmatic hernia,,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,3
,,,F ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,2,4
K45,Other abdominal hernia,,M ,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
K46,Unspecified abdominal hernia,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,4
K50-52,Noninfective enteritis and ,,M ,49,-,-,-,-,-,-,-,-,-,1,1,1,1,5,2,5,12,13,8
,  colitis,,F ,81,-,-,-,-,-,1,-,-,1,1,1,3,2,2,2,8,15,16,29
K50,Crohn's disease (regional enteritis),,M ,10,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,2,1,3,1
,,,F ,21,-,-,-,-,-,1,-,-,-,1,1,3,-,1,-,4,2,4,4
K51,Ulcerative colitis,,M ,4,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,1,-
,,,F ,7,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,3,-,3
K52,Other noninfective gastroenteritis and ,,M ,35,-,-,-,-,-,-,-,-,-,1,-,-,1,3,1,3,10,9,7
,  colitis,,F ,53,-,-,-,-,-,-,-,-,-,-,-,-,2,1,2,4,10,12,22
K55-63,Other diseases of intestines,,M ,265,-,-,-,-,-,-,-,1,-,3,2,6,12,12,28,40,50,50,61
,,,F ,530,-,-,-,1,-,-,-,1,-,2,-,2,11,17,36,56,78,108,218
K55,Vascular disorders of intestine,,M ,97,-,-,-,-,-,-,-,-,-,1,1,5,4,5,17,13,17,19,15
,,,F ,151,-,-,-,-,-,-,-,-,-,-,-,2,5,6,13,23,26,32,44
K56,Paralytic ileus and intestinal ,,M ,69,-,-,-,-,-,-,-,1,-,-,-,-,2,2,6,12,9,12,25
,  obstruction without hernia,,F ,137,-,-,-,1,-,-,-,1,-,-,-,-,-,6,6,10,16,26,71
K57,Diverticular disease of intestine,,M ,44,-,-,-,-,-,-,-,-,-,1,-,-,2,2,3,8,11,10,7
,,,F ,127,-,-,-,-,-,-,-,-,-,1,-,-,2,2,10,12,18,29,53
K59,Other functional intestinal disorders,,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,3
,,,F ,13,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2,3,5
K61,Abscess of anal and rectal regions,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
K62,Other diseases of anus and rectum,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
,,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2
K63,Other diseases of intestine,,M ,44,-,-,-,-,-,-,-,-,-,1,1,1,4,3,2,5,10,7,10
,,,F ,96,-,-,-,-,-,-,-,-,-,1,-,-,3,3,5,9,15,17,43
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
K65-67,Diseases of peritoneum,,M ,14,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,3,5,3,1
,,,F ,32,-,-,-,-,-,-,-,-,-,2,2,-,-,5,1,3,2,8,9
K65,Peritonitis,,M ,13,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,3,5,3,-
,,,F ,26,-,-,-,-,-,-,-,-,-,1,2,-,-,4,1,2,1,6,9
K66,Other disorders of peritoneum,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,,F ,6,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,1,2,-
K70-77,Diseases of liver,,M ,817,-,-,-,-,-,1,1,19,34,57,106,122,121,126,94,72,38,21,5
,,,F ,496,-,-,-,-,-,-,4,13,28,30,67,68,70,70,52,34,26,12,22
K70,Alcoholic liver disease,,M ,638,-,-,-,-,-,1,1,18,31,49,90,104,96,105,69,47,16,10,1
,,,F ,338,-,-,-,-,-,-,3,10,25,29,55,53,51,44,36,18,7,5,2
K72,"Hepatic failure, not elsewhere ",,M ,9,-,-,-,-,-,-,-,-,-,-,2,-,2,1,-,1,3,-,-
,  classified,,F ,12,-,-,-,-,-,-,-,-,-,-,1,1,2,1,1,-,2,2,2
K73,"Chronic hepatitis, not elsewhere ",,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  classified,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,-,2
K74,Fibrosis and cirrhosis of liver,,M ,98,-,-,-,-,-,-,-,1,-,3,9,8,14,10,12,15,15,9,2
,,,F ,73,-,-,-,-,-,-,-,1,-,1,4,4,6,15,9,10,13,2,8
K75,Other inflammatory liver diseases,,M ,5,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,1,-,-,1
,,,F ,9,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-,2,-,1,3
K76,Other diseases of liver,,M ,67,-,-,-,-,-,-,-,-,3,4,5,9,9,10,12,8,4,2,1
