"Table 1a: Estimated population by sex, five year age group1 and 2001 Data Zone area: 30 June 2014, persons",,,,,,,,,,,,,,,"Table 1a: Estimated population by sex, five year age group1 and 2001 Data Zone area: 30 June 2014, persons",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,Persons,,,,,,,,,,,,,,Persons,,,,,,,,,,,
S01005641,"1,127",,72,51,66,60,57,62,79,60,76,,S01005641,,90,90,81,64,83,68,43,13,6,6,,S01005641
S01005642,816,,18,39,42,36,36,32,30,22,34,,S01005642,,59,62,72,57,61,54,64,39,29,30,,S01005642
S01005643,614,,21,28,43,26,23,15,11,21,37,,S01005643,,44,43,45,50,58,55,43,28,17,6,,S01005643
S01005644,579,,16,17,24,16,29,11,8,17,28,,S01005644,,36,46,54,49,79,61,33,21,21,13,,S01005644
S01005645,828,,35,36,56,34,30,21,22,43,40,,S01005645,,59,81,65,56,87,61,49,31,10,12,,S01005645
S01005646,699,,20,27,14,17,36,45,37,45,43,,S01005646,,55,58,62,46,46,45,43,19,26,15,,S01005646
S01005647,760,,29,37,52,26,27,19,23,23,51,,S01005647,,61,42,54,54,81,59,53,38,25,6,,S01005647
S01005648,949,,52,46,37,42,40,37,40,40,67,,S01005648,,60,83,91,70,81,62,52,27,14,8,,S01005648
S01005649,"1,040",,48,41,52,29,59,66,56,66,71,,S01005649,,70,78,96,74,78,49,36,19,25,27,,S01005649
S01005650,555,,42,36,30,23,27,41,38,34,48,,S01005650,,34,33,33,32,39,24,15,17,6,3,,S01005650
S01005651,743,,32,36,33,24,39,52,41,60,63,,S01005651,,47,68,40,51,48,42,21,25,16,5,,S01005651
S01005652,752,,43,42,55,44,37,34,19,42,68,,S01005652,,61,75,66,49,49,33,24,7,4,0,,S01005652
S01005653,825,,44,54,61,55,40,42,32,57,55,,S01005653,,51,57,54,64,63,43,26,15,9,3,,S01005653
S01005654,776,,45,36,53,32,40,28,38,38,59,,S01005654,,56,53,58,58,56,55,27,26,12,6,,S01005654
S01005655,"1,189",,67,50,93,46,44,34,64,55,101,,S01005655,,112,94,73,93,86,68,53,34,16,6,,S01005655
S01005656,751,,37,34,24,26,41,53,44,44,36,,S01005656,,45,50,51,47,57,53,31,37,22,19,,S01005656
S01005657,574,,38,47,39,31,25,15,27,40,34,,S01005657,,31,29,25,33,49,56,30,10,9,6,,S01005657
S01005658,778,,33,46,48,33,44,36,39,39,47,,S01005658,,50,70,63,60,60,44,35,14,11,6,,S01005658
S01005659,826,,28,25,55,46,40,23,27,27,49,,S01005659,,62,82,73,82,84,59,37,21,5,1,,S01005659
S01005660,557,,32,18,37,22,38,19,52,38,34,,S01005660,,45,53,35,39,36,25,10,12,11,1,,S01005660
S01005661,621,,33,44,32,22,30,46,47,41,61,,S01005661,,39,40,55,45,41,18,11,12,3,1,,S01005661
S01005662,500,,11,18,20,23,35,20,12,26,20,,S01005662,,30,49,50,51,59,21,26,15,11,3,,S01005662
S01005663,636,,12,24,49,43,32,19,7,19,29,,S01005663,,46,59,50,65,56,44,39,20,12,11,,S01005663
S01005664,550,,23,26,32,33,29,38,33,22,40,,S01005664,,38,56,41,47,40,33,10,5,3,1,,S01005664
S01005665,444,,21,22,34,20,25,11,24,19,27,,S01005665,,30,35,30,42,42,31,17,11,3,0,,S01005665
S01005666,"1,336",,63,77,92,65,48,66,46,76,99,,S01005666,,113,97,87,75,78,65,59,52,44,34,,S01005666
S01005667,728,,27,26,50,32,24,21,29,35,46,,S01005667,,48,51,58,57,91,59,46,21,3,4,,S01005667
S01005668,830,,53,59,62,49,44,45,46,41,60,,S01005668,,68,67,57,48,41,39,24,18,7,2,,S01005668
S01005669,586,,28,25,34,21,27,15,23,29,41,,S01005669,,62,58,62,58,37,28,15,12,9,2,,S01005669
S01005670,601,,23,23,43,37,32,16,29,21,53,,S01005670,,55,74,52,42,36,27,15,13,8,2,,S01005670
S01005671,471,,22,19,28,18,23,10,14,29,34,,S01005671,,37,54,56,40,27,28,23,6,3,0,,S01005671
S01005672,726,,38,56,50,32,43,47,48,63,36,,S01005672,,47,52,38,47,43,42,16,17,7,4,,S01005672
S01005673,633,,30,34,48,32,31,16,22,39,43,,S01005673,,63,56,49,38,35,36,28,20,11,2,,S01005673
S01005674,844,,35,39,56,42,36,39,33,50,55,,S01005674,,74,47,58,75,59,49,37,32,20,8,,S01005674
S01005675,864,,46,55,49,34,44,62,51,41,45,,S01005675,,61,58,79,52,62,50,31,28,12,4,,S01005675
S01005676,776,,37,43,55,34,51,30,52,60,56,,S01005676,,43,60,60,37,50,27,43,24,9,5,,S01005676
S01005677,866,,44,47,63,35,29,11,31,50,65,,S01005677,,90,75,76,83,90,27,20,18,10,2,,S01005677
S01005678,932,,47,45,70,40,39,31,27,51,43,,S01005678,,81,94,84,75,68,60,35,23,12,7,,S01005678
S01005679,"1,226",,47,39,63,58,65,55,49,33,88,,S01005679,,89,72,65,59,61,63,89,65,78,88,,S01005679
S01005680,815,,39,53,76,38,34,21,39,43,67,,S01005680,,69,68,55,59,61,43,23,11,12,4,,S01005680
S01005681,988,,37,31,63,39,29,44,36,40,64,,S01005681,,68,65,70,52,74,67,52,76,46,35,,S01005681
S01005682,741,,26,41,46,22,25,34,34,43,45,,S01005682,,54,73,48,44,66,51,37,29,15,8,,S01005682
S01005683,785,,50,43,56,38,57,54,42,34,43,,S01005683,,72,47,56,54,42,43,30,15,5,4,,S01005683
S01005684,"1,163",,72,83,91,72,44,58,70,63,90,,S01005684,,99,62,69,79,57,47,45,36,19,7,,S01005684
S01005685,850,,21,35,63,38,50,53,47,65,84,,S01005685,,87,85,66,37,45,35,24,11,4,0,,S01005685
S01005686,807,,46,37,57,25,41,22,37,46,53,,S01005686,,83,58,62,53,58,33,24,23,28,21,,S01005686
S01005687,798,,36,49,66,44,28,17,33,42,68,,S01005687,,84,61,52,63,61,43,18,19,13,1,,S01005687
S01005688,940,,45,64,79,41,37,37,34,51,85,,S01005688,,94,71,73,70,47,48,31,17,10,6,,S01005688
S01005689,515,,23,36,38,32,24,20,8,26,42,,S01005689,,46,42,48,36,28,33,18,10,3,2,,S01005689
S01005690,856,,51,49,69,44,28,30,34,45,75,,S01005690,,71,70,65,62,53,52,26,19,9,4,,S01005690
S01005691,748,,28,42,49,37,45,20,20,44,42,,S01005691,,55,72,64,70,74,40,22,17,5,2,,S01005691
S01005692,688,,29,42,65,32,40,33,27,38,63,,S01005692,,47,47,73,44,46,32,21,4,2,3,,S01005692
S01005693,"1,722",,103,107,139,84,100,40,92,116,150,,S01005693,,166,136,103,97,88,65,47,42,32,15,,S01005693
S01005694,529,,39,35,40,32,42,27,26,28,29,,S01005694,,48,34,34,23,27,29,21,8,5,2,,S01005694
S01005695,520,,22,25,37,32,29,15,28,27,42,,S01005695,,46,54,40,39,41,26,9,4,3,1,,S01005695
S01005696,596,,21,27,43,23,53,34,27,22,50,,S01005696,,46,57,52,42,23,30,25,15,5,1,,S01005696
S01005697,648,,50,34,45,36,36,31,52,34,34,,S01005697,,50,47,34,25,38,41,26,15,19,1,,S01005697
S01005698,603,,20,26,41,29,15,41,33,31,43,,S01005698,,59,50,42,51,52,33,20,7,10,0,,S01005698
S01005699,816,,29,16,21,19,40,61,50,27,38,,S01005699,,48,58,61,79,55,64,59,56,31,4,,S01005699
S01005700,529,,29,29,50,24,18,22,20,32,60,,S01005700,,53,52,32,23,22,27,18,6,8,4,,S01005700
S01005701,662,,42,47,62,35,50,34,22,51,65,,S01005701,,51,49,35,44,16,19,17,16,7,0,,S01005701
S01005702,651,,21,23,41,27,37,19,29,34,54,,S01005702,,48,42,49,53,59,58,23,18,11,5,,S01005702
S01005703,592,,19,28,45,35,29,23,16,30,37,,S01005703,,54,51,59,42,51,27,25,16,5,0,,S01005703
S01005704,623,,34,34,35,26,19,36,47,47,29,,S01005704,,41,55,41,47,39,37,30,13,10,3,,S01005704
S01005705,927,,55,65,57,19,35,45,57,49,89,,S01005705,,93,85,60,68,47,36,36,19,10,2,,S01005705
S01005706,726,,16,28,45,30,40,18,25,23,39,,S01005706,,49,54,77,74,58,62,37,29,17,5,,S01005706
S01005707,566,,27,16,19,13,28,30,45,23,25,,S01005707,,22,40,51,58,34,32,26,22,26,29,,S01005707
S01005708,718,,40,40,43,23,30,48,48,37,46,,S01005708,,51,50,63,47,43,37,24,33,13,2,,S01005708
S01005709,799,,46,57,47,46,53,40,26,43,53,,S01005709,,69,70,60,55,49,18,31,15,15,6,,S01005709
S01005710,437,,25,11,26,13,28,26,33,18,22,,S01005710,,31,38,46,46,35,14,11,8,4,2,,S01005710
S01005711,958,,53,62,64,41,47,32,72,56,69,,S01005711,,82,81,57,71,48,45,43,21,7,7,,S01005711
S01005712,514,,27,23,24,14,44,39,33,31,39,,S01005712,,38,42,35,31,20,14,31,17,12,0,,S01005712
S01005713,586,,26,22,26,14,28,27,26,25,25,,S01005713,,48,39,57,41,56,33,44,32,14,3,,S01005713
S01005714,"1,293",,82,72,98,61,74,63,84,64,101,,S01005714,,121,107,95,61,65,66,40,14,16,9,,S01005714
S01005715,744,,49,38,47,42,25,31,51,53,67,,S01005715,,67,45,41,46,38,42,34,18,6,4,,S01005715
S01005716,536,,11,28,27,23,14,13,16,32,17,,S01005716,,38,33,45,29,54,61,50,24,19,2,,S01005716
S01005717,473,,20,17,23,14,30,18,16,22,31,,S01005717,,24,52,42,41,40,29,28,16,9,1,,S01005717
S01005718,809,,26,31,44,23,42,66,68,36,55,,S01005718,,79,51,63,46,45,33,40,33,22,6,,S01005718
S01005719,524,,21,33,42,25,29,16,9,21,43,,S01005719,,44,43,50,40,38,20,23,19,6,2,,S01005719
S01005720,740,,25,37,85,39,33,20,34,28,60,,S01005720,,73,63,47,45,59,35,31,15,10,1,,S01005720
S01005721,666,,40,49,54,41,37,42,40,30,38,,S01005721,,43,64,54,46,20,19,17,18,11,3,,S01005721
S01005722,510,,12,30,48,23,31,17,20,27,34,,S01005722,,39,36,51,38,51,17,17,12,5,2,,S01005722
S01005723,688,,41,33,55,25,32,33,37,29,57,,S01005723,,53,59,48,37,61,36,23,16,5,8,,S01005723
S01005724,606,,30,28,59,41,41,18,16,17,39,,S01005724,,66,64,57,37,42,17,19,11,3,1,,S01005724
S01005725,660,,27,34,46,18,39,21,26,29,49,,S01005725,,75,55,48,48,39,40,33,21,11,1,,S01005725
S01005726,"1,199",,49,81,81,51,63,49,51,74,80,,S01005726,,114,91,78,65,85,64,51,36,17,19,,S01005726
S01005727,"1,525",,137,129,118,50,73,71,126,139,134,,S01005727,,144,110,98,42,69,43,19,14,7,2,,S01005727
S01005728,828,,48,56,75,53,59,54,59,48,60,,S01005728,,75,58,37,42,45,21,19,12,2,5,,S01005728
S01005729,604,,41,34,38,31,37,37,28,29,40,,S01005729,,32,46,39,48,54,29,18,11,8,4,,S01005729
S01005730,684,,48,40,32,31,40,41,47,51,45,,S01005730,,55,45,45,48,31,30,26,18,10,1,,S01005730
S01005731,712,,28,34,48,24,26,31,33,37,57,,S01005731,,55,34,72,64,50,44,36,19,16,4,,S01005731
S01005732,863,,43,48,56,45,75,48,47,48,62,,S01005732,,66,86,43,51,46,36,25,16,12,10,,S01005732
S01005733,844,,45,56,82,38,30,24,25,38,62,,S01005733,,85,59,70,61,56,38,32,19,19,5,,S01005733
S01005734,683,,19,31,52,24,33,20,19,31,39,,S01005734,,61,64,61,57,61,42,31,27,7,4,,S01005734
S01005735,735,,46,43,49,48,37,39,48,35,53,,S01005735,,68,65,59,45,41,33,17,6,2,1,,S01005735
S01005736,754,,21,25,40,30,35,29,37,27,44,,S01005736,,49,44,61,66,44,49,54,45,32,22,,S01005736
S01005737,705,,49,60,45,31,58,37,46,38,31,,S01005737,,58,62,49,57,37,14,14,11,7,1,,S01005737
S01005738,919,,61,67,75,48,80,47,53,52,88,,S01005738,,73,66,56,57,39,23,15,13,1,5,,S01005738
S01005739,956,,36,44,68,47,48,43,53,55,84,,S01005739,,107,119,89,38,46,27,22,18,10,2,,S01005739
S01005740,743,,29,30,43,41,30,20,47,63,65,,S01005740,,49,77,77,50,48,35,16,13,8,2,,S01005740
S01005741,961,,48,52,91,46,49,37,36,46,61,,S01005741,,96,104,84,65,48,45,27,13,9,4,,S01005741
S01005742,"1,022",,51,65,71,34,60,34,55,58,66,,S01005742,,73,80,89,64,67,59,33,32,15,16,,S01005742
S01005743,"1,210",,95,84,116,52,57,62,99,94,134,,S01005743,,118,93,67,46,27,21,19,15,6,5,,S01005743
S01005744,848,,48,47,69,40,44,46,48,43,42,,S01005744,,73,58,71,59,61,36,23,20,13,7,,S01005744
S01005745,"1,152",,70,60,64,41,59,52,77,50,67,,S01005745,,83,86,78,91,59,62,43,54,27,29,,S01005745
S01005746,795,,29,29,61,64,54,31,16,25,42,,S01005746,,87,72,65,36,57,54,31,23,8,11,,S01005746
S01005747,820,,40,22,44,36,69,37,38,61,43,,S01005747,,57,57,62,78,81,53,22,11,5,4,,S01005747
S01005748,655,,32,33,42,27,39,42,45,30,39,,S01005748,,55,45,54,39,51,43,25,12,2,0,,S01005748
S01005749,740,,22,33,45,24,30,30,26,28,51,,S01005749,,47,66,81,70,74,40,42,22,7,2,,S01005749
S01005750,736,,34,40,53,66,55,29,42,33,36,,S01005750,,54,54,46,49,48,51,28,13,3,2,,S01005750
S01005751,702,,34,37,38,34,42,30,44,49,48,,S01005751,,43,55,55,68,51,30,29,10,4,1,,S01005751
S01005752,657,,50,43,57,34,51,40,40,24,36,,S01005752,,57,39,47,37,47,30,12,4,9,0,,S01005752
S01005753,673,,31,31,42,44,43,28,45,36,45,,S01005753,,56,59,57,55,37,26,18,9,8,3,,S01005753
S01005754,983,,40,38,47,38,63,77,51,46,59,,S01005754,,58,86,72,69,78,56,44,23,21,17,,S01005754
S01005755,728,,50,50,56,30,49,50,53,42,46,,S01005755,,51,51,32,38,49,29,28,17,5,2,,S01005755
S01005756,829,,49,51,52,42,45,48,45,47,65,,S01005756,,62,64,49,53,45,49,22,19,17,5,,S01005756
S01005757,557,,33,42,62,32,39,27,37,32,49,,S01005757,,36,35,23,29,33,23,8,13,1,3,,S01005757
S01005758,771,,27,35,50,40,45,64,40,39,49,,S01005758,,69,55,63,57,36,37,32,19,8,6,,S01005758
S01005759,781,,40,32,45,37,82,53,42,36,54,,S01005759,,61,69,54,48,51,36,19,11,8,3,,S01005759
S01005760,585,,11,33,27,28,53,23,19,30,40,,S01005760,,68,61,57,32,32,17,32,15,6,1,,S01005760
S01005761,718,,44,31,30,26,34,43,51,57,40,,S01005761,,40,37,56,74,57,34,26,22,13,3,,S01005761
S01005762,648,,38,19,44,25,31,36,38,29,31,,S01005762,,58,61,48,36,51,41,36,17,4,5,,S01005762
S01005763,"2,990",,240,220,229,157,175,140,232,251,290,,S01005763,,279,255,160,134,73,60,46,30,12,7,,S01005763
S01005764,566,,26,32,42,33,36,40,40,31,34,,S01005764,,45,45,30,29,32,28,29,12,2,0,,S01005764
S01005765,956,,67,63,72,49,64,69,68,54,62,,S01005765,,73,71,57,42,55,28,21,22,11,8,,S01005765
S01005766,627,,19,14,41,21,29,31,37,33,41,,S01005766,,49,45,58,55,48,32,28,25,10,11,,S01005766
S01005767,591,,29,16,38,24,27,43,37,25,33,,S01005767,,52,47,70,51,64,16,7,4,6,2,,S01005767
S01005768,859,,64,46,50,33,34,61,54,50,65,,S01005768,,61,68,57,59,55,36,26,21,16,3,,S01005768
S01005769,753,,35,59,54,44,49,50,49,37,59,,S01005769,,60,49,40,38,43,29,24,21,9,4,,S01005769
S01005770,585,,23,19,13,21,46,52,41,19,35,,S01005770,,43,33,51,35,28,38,23,29,20,16,,S01005770
S01005771,674,,29,23,35,24,42,37,18,40,37,,S01005771,,49,45,53,65,59,54,36,23,4,1,,S01005771
S01005772,681,,17,35,34,34,37,34,21,24,46,,S01005772,,49,65,48,49,63,62,32,18,8,5,,S01005772
S01005773,895,,55,32,55,56,50,53,58,47,56,,S01005773,,74,93,72,67,42,41,21,8,11,4,,S01005773
S01005774,630,,28,32,33,37,34,39,45,32,42,,S01005774,,31,28,65,50,54,28,27,18,6,1,,S01005774
S01005775,743,,35,36,41,24,44,44,48,48,48,,S01005775,,50,35,34,67,74,49,26,23,11,6,,S01005775
S01005776,672,,18,25,40,30,27,31,33,33,48,,S01005776,,46,67,37,42,78,50,39,15,11,2,,S01005776
S01005777,511,,35,23,32,20,29,21,35,23,25,,S01005777,,29,29,41,35,55,30,21,16,4,8,,S01005777
S01005778,616,,21,12,24,22,41,33,31,39,49,,S01005778,,31,52,59,45,62,34,33,18,9,1,,S01005778
S01005779,773,,45,56,61,28,41,36,21,50,60,,S01005779,,77,59,59,43,45,40,26,16,7,3,,S01005779
S01005780,"1,447",,64,136,156,96,93,60,64,99,139,,S01005780,,157,129,95,64,32,17,25,18,3,0,,S01005780
S01005781,978,,47,45,47,30,55,59,53,57,63,,S01005781,,91,77,72,57,52,44,45,32,29,23,,S01005781
S01005782,819,,45,41,62,32,36,45,45,50,44,,S01005782,,72,59,52,44,59,46,39,33,9,6,,S01005782
S01005783,505,,25,20,36,24,36,24,23,34,44,,S01005783,,34,40,50,47,37,12,6,7,5,1,,S01005783
S01005784,839,,36,61,66,41,56,39,37,51,65,,S01005784,,69,61,48,30,16,19,27,46,33,38,,S01005784
S01005785,733,,49,44,40,31,45,43,41,43,40,,S01005785,,59,73,78,56,30,35,12,8,5,1,,S01005785
S01005786,569,,29,18,40,24,26,34,24,24,32,,S01005786,,47,66,49,42,45,30,19,15,4,1,,S01005786
S01005787,991,,88,75,66,38,49,70,81,79,91,,S01005787,,60,54,53,41,37,26,15,21,19,28,,S01005787
S01005788,544,,44,27,19,23,41,41,36,26,31,,S01005788,,48,41,23,31,34,31,25,14,5,4,,S01005788
S01005789,769,,34,43,54,29,29,48,55,62,36,,S01005789,,60,80,95,39,31,31,21,13,6,3,,S01005789
S01005790,468,,33,35,40,22,43,22,27,25,26,,S01005790,,28,36,29,45,23,21,7,4,0,2,,S01005790
S01005791,439,,18,28,25,16,25,18,26,22,32,,S01005791,,30,27,34,41,40,25,16,8,4,4,,S01005791
S01005792,783,,53,62,71,53,73,39,56,51,55,,S01005792,,74,43,39,47,34,20,9,4,0,0,,S01005792
S01005793,578,,46,26,37,22,30,24,40,38,45,,S01005793,,51,55,55,38,29,16,16,4,3,3,,S01005793
S01005794,943,,33,42,39,35,60,40,34,44,52,,S01005794,,77,90,77,78,89,60,43,31,12,7,,S01005794
S01005795,616,,43,46,50,16,47,28,52,37,38,,S01005795,,39,42,40,53,35,31,12,6,1,0,,S01005795
S01005796,"1,223",,109,110,78,47,42,56,72,131,93,,S01005796,,104,101,65,57,64,38,18,25,9,4,,S01005796
S01005797,"1,080",,60,101,114,56,65,43,64,63,117,,S01005797,,119,104,58,36,23,24,11,18,2,2,,S01005797
S01005798,595,,31,35,40,34,33,39,26,31,45,,S01005798,,42,34,29,33,57,22,24,22,12,6,,S01005798
S01005799,732,,53,49,51,27,48,37,49,37,42,,S01005799,,52,51,31,50,48,45,29,23,8,2,,S01005799
S01005800,642,,28,26,42,32,21,39,48,17,50,,S01005800,,50,64,50,53,42,38,20,15,4,3,,S01005800
S01005801,629,,35,28,31,34,68,55,37,30,34,,S01005801,,56,57,58,32,37,12,14,6,5,0,,S01005801
S01005802,896,,45,43,60,45,48,31,25,60,80,,S01005802,,86,91,71,72,54,31,22,18,11,3,,S01005802
S01005803,786,,55,75,59,35,55,49,70,27,49,,S01005803,,44,57,40,43,51,36,20,10,7,4,,S01005803
S01005804,"4,093",,367,447,331,213,171,159,359,456,483,,S01005804,,395,247,151,109,77,58,53,12,2,3,,S01005804
S01005805,596,,29,38,54,44,48,24,28,37,52,,S01005805,,71,63,45,23,24,7,7,2,0,0,,S01005805
S01005806,800,,51,57,58,50,43,39,52,56,62,,S01005806,,54,68,54,48,28,19,28,26,3,4,,S01005806
S01005807,789,,45,49,56,55,64,54,32,56,40,,S01005807,,64,42,52,59,56,37,12,7,4,5,,S01005807
S01005808,682,,40,47,52,47,48,49,54,53,46,,S01005808,,45,45,42,27,38,31,10,5,3,0,,S01005808
S01005809,640,,33,52,56,42,27,19,38,39,47,,S01005809,,62,40,41,39,41,27,8,11,11,7,,S01005809
S01005810,474,,23,37,27,24,29,20,17,37,25,,S01005810,,46,29,25,24,30,40,22,10,5,4,,S01005810
S01005811,508,,22,30,36,24,32,26,38,37,21,,S01005811,,25,48,35,19,47,37,20,6,4,1,,S01005811
S01005812,615,,28,19,50,39,63,30,22,33,54,,S01005812,,67,69,53,42,20,10,8,4,3,1,,S01005812
S01005813,790,,56,51,50,43,34,40,51,41,45,,S01005813,,55,60,37,54,50,57,35,19,7,5,,S01005813
S01005814,766,,67,55,53,43,40,36,65,63,53,,S01005814,,66,50,50,28,36,27,20,7,4,3,,S01005814
S01005815,"1,182",,64,66,74,52,66,67,66,68,71,,S01005815,,86,73,76,58,63,43,57,62,36,34,,S01005815
S01005816,"1,030",,52,69,76,55,74,48,52,67,72,,S01005816,,109,100,72,55,31,24,31,20,21,2,,S01005816
S01005817,503,,28,43,21,28,34,26,19,29,44,,S01005817,,24,51,54,38,21,21,13,6,2,1,,S01005817
S01005818,732,,34,46,77,54,47,40,23,48,57,,S01005818,,72,91,60,41,18,13,7,3,1,0,,S01005818
S01005819,664,,27,29,38,38,51,44,43,42,46,,S01005819,,51,58,46,39,42,27,16,15,6,6,,S01005819
S01005820,645,,53,37,36,27,45,52,72,35,35,,S01005820,,53,46,27,27,36,25,23,12,1,3,,S01005820
S01005821,474,,16,28,33,19,30,27,36,32,44,,S01005821,,39,31,42,19,17,20,21,9,8,3,,S01005821
S01005822,764,,55,42,53,29,61,59,43,43,69,,S01005822,,51,60,48,29,37,44,21,16,2,2,,S01005822
S01005823,550,,24,31,39,29,38,27,28,28,30,,S01005823,,40,44,45,55,33,18,29,6,6,0,,S01005823
S01005824,664,,27,40,44,38,54,23,36,32,43,,S01005824,,61,55,47,57,52,24,15,11,4,1,,S01005824
S01005825,612,,31,34,29,23,29,37,43,28,40,,S01005825,,48,50,48,24,39,33,33,32,8,3,,S01005825
S01005826,847,,32,43,67,40,64,25,30,43,71,,S01005826,,65,67,58,77,86,39,19,16,5,0,,S01005826
S01005827,646,,24,39,50,17,38,40,24,35,52,,S01005827,,37,55,74,53,48,27,20,8,4,1,,S01005827
S01005828,756,,34,40,45,44,75,67,50,46,45,,S01005828,,66,85,47,32,23,22,15,10,5,5,,S01005828
S01005829,682,,28,19,34,47,54,27,18,21,42,,S01005829,,74,57,56,58,51,35,28,27,6,0,,S01005829
S01005830,820,,14,29,25,30,50,37,25,26,42,,S01005830,,68,86,97,49,82,64,53,26,9,8,,S01005830
S01005831,"1,442",,76,71,78,65,72,99,124,85,124,,S01005831,,111,124,71,89,90,75,47,25,12,4,,S01005831
S01005832,724,,43,44,52,43,44,39,36,50,43,,S01005832,,60,56,51,39,47,32,21,11,10,3,,S01005832
S01005833,649,,33,39,45,35,34,36,44,36,33,,S01005833,,54,59,34,43,44,33,32,11,3,1,,S01005833
S01005834,617,,22,19,31,31,35,40,28,20,38,,S01005834,,59,57,62,38,35,25,24,22,22,9,,S01005834
S01005835,605,,18,19,23,24,49,28,38,19,24,,S01005835,,48,67,65,69,59,20,18,8,7,2,,S01005835
S01005836,602,,22,16,37,30,50,35,19,17,28,,S01005836,,34,58,74,49,65,35,17,12,3,1,,S01005836
S01005837,473,,21,27,38,28,32,26,24,27,31,,S01005837,,44,43,39,32,26,22,9,1,2,1,,S01005837
S01005838,665,,32,32,43,36,48,41,38,31,39,,S01005838,,55,48,51,44,53,27,19,16,8,4,,S01005838
S01005839,778,,31,29,64,44,52,42,40,40,42,,S01005839,,66,88,50,42,39,23,29,41,15,1,,S01005839
S01005840,770,,36,55,55,39,40,37,28,40,67,,S01005840,,60,51,44,39,36,33,37,26,37,10,,S01005840
S01005841,618,,28,31,36,39,43,30,39,36,45,,S01005841,,56,65,27,39,25,15,23,25,15,1,,S01005841
S01005842,526,,25,28,39,28,31,27,24,30,21,,S01005842,,30,38,27,37,62,37,20,13,8,1,,S01005842
S01005843,629,,21,31,50,23,25,28,32,38,48,,S01005843,,53,81,48,39,45,29,16,14,6,2,,S01005843
S01005844,694,,26,36,58,47,60,30,32,36,50,,S01005844,,68,71,42,27,31,36,25,10,9,0,,S01005844
S01005845,489,,16,21,32,20,45,36,17,17,25,,S01005845,,39,42,42,36,34,30,14,13,10,0,,S01005845
S01005846,865,,46,26,40,27,59,80,71,42,48,,S01005846,,57,87,68,47,41,44,18,28,26,10,,S01005846
S01005847,772,,43,39,47,36,50,51,49,36,41,,S01005847,,68,59,53,29,28,35,42,45,15,6,,S01005847
S01005848,542,,47,37,24,16,25,42,45,51,32,,S01005848,,37,20,36,35,39,29,12,13,1,1,,S01005848
S01005849,793,,35,56,61,46,48,35,43,40,60,,S01005849,,67,52,60,31,34,42,34,31,14,4,,S01005849
S01005850,759,,41,44,38,43,53,48,38,41,62,,S01005850,,69,52,43,32,47,38,33,23,8,6,,S01005850
S01005851,657,,39,20,35,23,49,43,39,27,47,,S01005851,,56,50,36,48,34,26,25,31,23,6,,S01005851
S01005852,515,,36,34,28,22,29,42,47,30,32,,S01005852,,38,47,25,24,27,24,15,8,6,1,,S01005852
S01005853,"1,032",,37,36,55,40,69,44,45,48,48,,S01005853,,62,97,39,52,48,62,84,60,48,58,,S01005853
S01005854,772,,51,49,60,42,49,28,55,58,65,,S01005854,,53,49,44,35,46,25,31,17,6,9,,S01005854
S01005855,875,,43,34,59,25,53,58,52,57,57,,S01005855,,66,64,65,53,52,42,34,30,21,10,,S01005855
S01005856,744,,29,32,34,39,48,48,53,34,50,,S01005856,,65,60,43,40,36,38,39,25,21,10,,S01005856
S01005857,711,,33,31,33,29,43,34,36,31,57,,S01005857,,62,65,51,43,52,41,32,17,15,6,,S01005857
S01005858,671,,50,48,36,27,31,39,47,41,60,,S01005858,,57,32,28,36,65,36,22,12,3,1,,S01005858
S01005859,701,,32,32,45,27,51,44,47,42,46,,S01005859,,65,42,53,50,48,34,22,15,5,1,,S01005859
S01005860,860,,62,48,35,36,47,70,88,50,72,,S01005860,,47,78,64,32,32,25,33,25,13,3,,S01005860
S01005861,844,,41,47,63,56,87,34,38,35,69,,S01005861,,81,108,79,51,24,12,17,2,0,0,,S01005861
S01005862,739,,32,33,59,39,50,49,47,47,50,,S01005862,,63,60,39,39,34,38,37,16,6,1,,S01005862
S01005863,"1,585",,80,87,99,80,121,92,81,77,120,,S01005863,,151,148,111,84,65,73,63,31,18,4,,S01005863
S01005864,874,,47,42,40,36,57,57,54,45,55,,S01005864,,47,77,67,44,33,48,56,38,25,6,,S01005864
S01005865,731,,36,39,56,29,22,9,40,53,36,,S01005865,,42,51,41,52,53,77,59,25,7,4,,S01005865
S01005866,848,,20,37,68,42,54,42,34,45,60,,S01005866,,77,84,55,42,49,38,45,30,21,5,,S01005866
S01005867,910,,52,68,79,50,44,38,65,55,97,,S01005867,,81,59,45,54,64,26,11,12,7,3,,S01005867
S01005868,705,,28,23,53,51,58,18,14,30,47,,S01005868,,55,85,70,39,52,30,30,14,5,3,,S01005868
S01005869,711,,60,40,58,42,40,47,44,31,48,,S01005869,,49,47,48,45,35,32,25,16,4,0,,S01005869
S01005870,713,,45,36,43,17,37,42,40,47,30,,S01005870,,47,57,51,38,45,42,37,32,23,4,,S01005870
S01005871,678,,38,25,29,23,49,37,43,30,38,,S01005871,,56,45,50,32,52,51,49,18,7,6,,S01005871
S01005872,736,,29,35,41,35,41,38,40,43,38,,S01005872,,53,53,44,27,59,46,48,40,16,10,,S01005872
S01005873,959,,64,55,52,38,64,48,74,37,43,,S01005873,,44,88,62,52,44,34,52,58,34,16,,S01005873
