Babies' first forenames: births registered in Scotland in 1981,,,,,,
,,,,,,
Information about the basis of the list can be found via the 'Babies' First Names' page on the National Records of Scotland website.,,,,,,
,,,,,,
Boys,,,,Girls,,
,,,,881=,Zandra,1
,,,,881=,Zayna,1
,,,,881=,Zayneb,1
,,,,881=,Zehra,1
,,,,881=,Zeinat,1
,,,,881=,Zereeshka,1
,,,,881=,Zerqa,1
,,,,881=,Zoe-Anne,1
,,,,881=,Zoeanne,1
,,,,881=,Zowdie,1
,,,,881=,Zuni,1
,,,,,,
� Crown Copyright 2015,,,,,,
