Babies' first forenames: births registered in Scotland in 1985,,,,,,
,,,,,,
Information about the basis of the list can be found via the 'Babies' First Names' page on the National Records of Scotland website.,,,,,,
,,,,,,
Boys,,,,Girls,,
,,,,919=,Siubhan,1
,,,,919=,Sjaan,1
,,,,919=,Sjavon-Dee,1
,,,,919=,Smiara,1
,,,,919=,Sonayra,1
,,,,919=,Sondra,1
,,,,919=,Soni,1
,,,,919=,Sonnya,1
,,,,919=,Soraya,1
,,,,919=,Sorcha,1
,,,,919=,Sorche,1
,,,,919=,Stacey-Ann,1
,,,,919=,Staci,1
,,,,919=,Stefany,1
,,,,919=,Stefeni,1
,,,,919=,Stephaine,1
,,,,919=,Stephanie-Chris,1
,,,,919=,Stephnie,1
,,,,919=,Stevi,1
,,,,919=,Suana,1
,,,,919=,Suba,1
,,,,919=,Sue,1
,,,,919=,Sufiea,1
,,,,919=,Sukhbir,1
,,,,919=,Sukhpal,1
,,,,919=,Sukwant,1
,,,,919=,Sumaia,1
,,,,919=,Sumaira,1
,,,,919=,Suman,1
,,,,919=,Sumera,1
,,,,919=,Sunehra,1
,,,,919=,Susana,1
,,,,919=,Susanhah,1
,,,,919=,Susie,1
,,,,919=,Suzann,1
,,,,919=,Suzanna,1
,,,,919=,Suzannah,1
,,,,919=,Suzette,1
,,,,919=,Sybilla,1
,,,,919=,Syeda,1
,,,,919=,Sylena,1
,,,,919=,Syma,1
,,,,919=,Symone,1
,,,,919=,Syra,1
,,,,919=,Syreen,1
,,,,919=,Syvaun,1
,,,,919=,Sze-Ann,1
,,,,919=,Tabatha,1
,,,,919=,Taeba,1
,,,,919=,Talat,1
,,,,919=,Tamar,1
,,,,919=,Tammara,1
,,,,919=,Tammi,1
,,,,919=,Tamsin,1
,,,,919=,Tamsyn,1
,,,,919=,Tanyia,1
,,,,919=,Tanzim,1
,,,,919=,Tarandeep,1
,,,,919=,Tarra,1
,,,,919=,Tasmiah,1
,,,,919=,Tasneem,1
,,,,919=,Tatania,1
,,,,919=,Taylor,1
,,,,919=,Tayybah,1
,,,,919=,Tayyibah,1
,,,,919=,Tazeem,1
,,,,919=,Teena,1
,,,,919=,Tela,1
,,,,919=,Tere,1
,,,,919=,Terri-Louise,1
,,,,919=,Terrie,1
,,,,919=,Terry,1
,,,,919=,Terryann,1
,,,,919=,Tess,1
,,,,919=,Thaseem,1
,,,,919=,Thomasena,1
,,,,919=,Thomasina,1
,,,,919=,Tiam,1
,,,,919=,Tiffiny,1
,,,,919=,Tika,1
,,,,919=,Timothea,1
,,,,919=,Tokpe,1
,,,,919=,Toni-Marie,1
,,,,919=,Tracy-Anne,1
,,,,919=,Trena,1
,,,,919=,Trina,1
,,,,919=,Trisha,1
,,,,919=,Trudie,1
,,,,919=,Trudy,1
,,,,919=,Tsui,1
,,,,919=,Tuyen,1
,,,,919=,Tyesha,1
,,,,919=,Tyra,1
,,,,919=,Ulveena,1
,,,,919=,Una,1
,,,,919=,Usha,1
,,,,919=,Vallen,1
,,,,919=,Vanda,1
,,,,919=,Varri,1
,,,,919=,Varsha,1
,,,,919=,Veena,1
,,,,919=,Veila,1
,,,,919=,Velvet,1
,,,,919=,Vera-Ann,1
,,,,919=,Verona-Anne,1
,,,,919=,Vhairi,1
,,,,919=,Vharri,1
,,,,919=,Vidhi,1
,,,,919=,Viktoria,1
,,,,919=,Vingenza,1
,,,,919=,Voni,1
,,,,919=,Walvinder,1
,,,,919=,Wan,1
,,,,919=,Wei,1
,,,,919=,Weziwe,1
,,,,919=,Wilma,1
,,,,919=,Wilsey,1
,,,,919=,Winnie,1
,,,,919=,Xanthe,1
,,,,919=,Y-Hing,1
,,,,919=,Yalini,1
,,,,919=,Yasmain,1
,,,,919=,Yasmine,1
,,,,919=,Yeasmen,1
,,,,919=,Yeung,1
,,,,919=,Yi,1
,,,,919=,Yin,1
,,,,919=,Yolanda,1
,,,,919=,Yolande,1
,,,,919=,Ysolda,1
,,,,919=,Yusra,1
,,,,919=,Zabeen,1
,,,,919=,Zainab,1
,,,,919=,Zaineb,1
,,,,919=,Zainib,1
,,,,919=,Zakka,1
,,,,919=,Zamara,1
,,,,919=,Zannah,1
,,,,919=,Zanne,1
,,,,919=,Zara-Adele,1
,,,,919=,Zarina,1
,,,,919=,Zavier,1
,,,,919=,Zee,1
,,,,919=,Zehida,1
,,,,919=,Zehra,1
,,,,919=,Zekra,1
,,,,919=,Zeyla,1
,,,,919=,Zeynep,1
,,,,919=,Zoe-Andra,1
,,,,919=,Zowie,1
,,,,919=,Zreen,1
,,,,,,
� Crown Copyright 2015,,,,,,
