South Ayrshire,Females,16-24,"5,250","5,404","5,472","5,485","5,602","5,527","5,498","5,444","5,355","5,296","5,268","5,150","5,028","4,879","4,791","4,640","4,583","4,526","4,456","4,378","4,321",South Ayrshire,Females,16-24
South Ayrshire,Females,25-29,"2,544","2,511","2,682","2,741","2,721","2,847","2,994","2,974","3,051","3,156","3,087","3,094","3,064","3,052","3,009","3,035","2,933","2,918","2,843","2,826","2,742",South Ayrshire,Females,25-29
South Ayrshire,Females,30-34,"3,337","3,151","2,886","2,702","2,651","2,668","2,611","2,766","2,822","2,803","2,930","3,077","3,056","3,135","3,238","3,171","3,178","3,149","3,138","3,091","3,117",South Ayrshire,Females,30-34
South Ayrshire,Females,35-44,"8,557","8,535","8,423","8,245","7,972","7,601","7,281","6,917","6,656","6,418","6,248","5,994","5,882","5,758","5,688","5,832","5,921","6,057","6,192","6,277","6,335",South Ayrshire,Females,35-44
South Ayrshire,Females,45-54,"8,225","8,271","8,392","8,518","8,620","8,738","8,873","8,933","8,893","8,800","8,672","8,631","8,511","8,334","8,067","7,704","7,392","7,038","6,786","6,553","6,387",South Ayrshire,Females,45-54
South Ayrshire,Females,55-59,"4,227","4,244","4,261","4,089","4,022","3,976","3,953","3,977","4,046","4,160","4,226","4,279","4,368","4,428","4,417","4,467","4,544","4,518","4,418","4,343","4,172",South Ayrshire,Females,55-59
South Ayrshire,Females,60-64,"3,623","3,708","3,821","4,022","4,113","4,191","4,207","4,219","4,057","3,997","3,957","3,937","3,962","4,028","4,140","4,204","4,257","4,342","4,404","4,394","4,443",South Ayrshire,Females,60-64
South Ayrshire,Females,65-74,"6,396","6,407","6,367","6,440","6,522","6,604","6,691","6,741","6,986","7,128","7,299","7,390","7,502","7,535","7,566","7,605","7,608","7,648","7,582","7,643","7,677",South Ayrshire,Females,65-74
South Ayrshire,Females,75-84,"4,409","4,376","4,399","4,412","4,456","4,492","4,519","4,569","4,642","4,724","4,770","4,819","4,825","4,916","5,010","5,100","5,193","5,258","5,474","5,604","5,743",South Ayrshire,Females,75-84
South Ayrshire,Females,85+,"1,368","1,448","1,490","1,523","1,538","1,564","1,607","1,657","1,675","1,693","1,710","1,754","1,805","1,849","1,898","1,949","2,008","2,084","2,148","2,218","2,267",South Ayrshire,Females,85+
South Lanarkshire,All,0-15,"57,983","57,944","57,601","56,993","56,249","55,664","55,010","54,640","54,295","53,843","53,652","53,327","53,136","53,141","53,073","53,020","52,781","52,573","52,382","52,224","52,091",South Lanarkshire,All,0-15
South Lanarkshire,All,16-24,"34,290","34,402","34,414","34,748","34,987","34,835","34,632","34,304","34,044","33,780","33,569","33,308","32,757","31,975","31,436","30,825","30,665","30,490","30,173","30,060","29,779",South Lanarkshire,All,16-24
South Lanarkshire,All,25-29,"16,282","16,814","17,537","18,165","18,537","18,979","19,207","19,143","19,262","19,438","19,102","18,834","18,895","19,077","18,974","19,219","19,010","18,616","18,296","17,896","17,568",South Lanarkshire,All,25-29
South Lanarkshire,All,30-34,"20,165","19,574","18,700","17,801","17,310","17,269","17,583","18,176","18,750","19,124","19,567","19,795","19,729","19,849","20,027","19,698","19,434","19,493","19,676","19,577","19,822",South Lanarkshire,All,30-34
South Lanarkshire,All,35-44,"48,686","48,565","48,465","47,913","47,075","45,739","44,602","43,423","41,932","40,637","39,542","39,109","38,749","38,395","38,290","38,694","39,231","39,759","40,441","40,987","41,100",South Lanarkshire,All,35-44
South Lanarkshire,All,45-54,"42,951","43,914","44,861","45,756","46,590","47,424","48,054","48,421","48,747","49,007","49,167","48,877","48,670","48,083","47,266","45,972","44,867","43,719","42,274","41,023","39,969",South Lanarkshire,All,45-54
South Lanarkshire,All,55-59,"19,650","20,028","20,303","19,723","19,566","19,703","20,017","20,513","21,004","21,540","21,935","22,466","22,830","23,190","23,472","23,893","23,988","23,993","23,958","23,946","23,701",South Lanarkshire,All,55-59
South Lanarkshire,All,60-64,"16,371","16,456","16,656","17,736","18,258","18,656","18,999","19,258","18,720","18,588","18,735","19,048","19,528","20,002","20,522","20,905","21,420","21,774","22,130","22,412","22,826",South Lanarkshire,All,60-64
South Lanarkshire,All,65-74,"26,860","27,032","27,102","27,246","27,634","28,072","28,324","28,485","29,533","30,223","30,845","31,259","31,700","32,178","32,553","33,083","33,697","34,397","34,444","34,857","35,393",South Lanarkshire,All,65-74
South Lanarkshire,All,75-84,"15,404","15,575","15,875","16,248","16,556","16,729","16,973","17,314","17,690","18,110","18,391","18,685","18,900","19,158","19,583","20,009","20,274","20,484","21,380","21,988","22,517",South Lanarkshire,All,75-84
South Lanarkshire,All,85+,"3,273","3,574","3,796","3,936","4,077","4,294","4,473","4,689","4,873","5,041","5,277","5,496","5,731","5,965","6,183","6,391","6,612","6,902","7,185","7,477","7,740",South Lanarkshire,All,85+
South Lanarkshire,Males,0-15,"29,498","29,485","29,274","28,922","28,556","28,270","27,972","27,788","27,574","27,357","27,265","27,139","27,043","27,076","27,066","27,091","26,978","26,875","26,784","26,707","26,641",South Lanarkshire,Males,0-15
South Lanarkshire,Males,16-24,"17,690","17,682","17,758","17,985","18,109","18,063","17,930","17,790","17,658","17,460","17,367","17,169","16,850","16,436","16,149","15,820","15,735","15,605","15,453","15,397","15,291",South Lanarkshire,Males,16-24
South Lanarkshire,Males,25-29,"7,894","8,283","8,639","8,972","9,225","9,416","9,530","9,542","9,677","9,832","9,689","9,583","9,679","9,719","9,604","9,710","9,573","9,374","9,210","9,013","8,842",South Lanarkshire,Males,25-29
South Lanarkshire,Males,30-34,"9,496","9,194","8,795","8,424","8,200","8,270","8,545","8,843","9,156","9,409","9,601","9,715","9,725","9,860","10,021","9,882","9,780","9,875","9,917","9,803","9,909",South Lanarkshire,Males,30-34
South Lanarkshire,Males,35-44,"23,130","23,021","22,920","22,626","22,234","21,666","21,121","20,579","19,895","19,266","18,774","18,677","18,547","18,475","18,511","18,772","19,157","19,468","19,908","20,315","20,366",South Lanarkshire,Males,35-44
South Lanarkshire,Males,45-54,"20,768","21,264","21,662","22,036","22,344","22,636","22,932","23,077","23,275","23,340","23,484","23,282","23,130","22,829","22,447","21,897","21,369","20,844","20,186","19,585","19,120",South Lanarkshire,Males,45-54
South Lanarkshire,Males,55-59,"9,467","9,659","9,901","9,642","9,667","9,723","9,822","9,974","10,121","10,377","10,521","10,845","11,040","11,240","11,288","11,430","11,401","11,356","11,350","11,374","11,379",South Lanarkshire,Males,55-59
South Lanarkshire,Males,60-64,"7,674","7,759","7,868","8,440","8,649","8,876","9,048","9,280","9,048","9,083","9,147","9,247","9,393","9,535","9,780","9,917","10,228","10,418","10,614","10,665","10,806",South Lanarkshire,Males,60-64
South Lanarkshire,Males,65-74,"11,998","12,137","12,216","12,275","12,514","12,752","12,903","12,986","13,510","13,805","14,133","14,379","14,693","14,987","15,226","15,502","15,754","16,101","16,073","16,354","16,558",South Lanarkshire,Males,65-74
South Lanarkshire,Males,75-84,"5,979","6,084","6,236","6,467","6,653","6,777","6,947","7,160","7,380","7,642","7,841","8,017","8,152","8,263","8,502","8,720","8,866","8,974","9,408","9,666","9,941",South Lanarkshire,Males,75-84
South Lanarkshire,Males,85+,"1,002","1,120","1,238","1,302","1,361","1,462","1,552","1,665","1,762","1,847","1,953","2,051","2,170","2,298","2,409","2,515","2,636","2,788","2,932","3,086","3,215",South Lanarkshire,Males,85+
South Lanarkshire,Females,0-15,"28,484","28,458","28,328","28,071","27,693","27,394","27,038","26,852","26,722","26,486","26,387","26,188","26,092","26,065","26,007","25,929","25,803","25,698","25,598","25,517","25,450",South Lanarkshire,Females,0-15
South Lanarkshire,Females,16-24,"16,600","16,721","16,656","16,763","16,878","16,772","16,703","16,514","16,386","16,319","16,203","16,139","15,907","15,539","15,287","15,005","14,930","14,885","14,720","14,663","14,488",South Lanarkshire,Females,16-24
South Lanarkshire,Females,25-29,"8,388","8,532","8,898","9,193","9,312","9,563","9,676","9,600","9,584","9,605","9,413","9,251","9,215","9,358","9,370","9,509","9,437","9,241","9,086","8,883","8,726",South Lanarkshire,Females,25-29
South Lanarkshire,Females,30-34,"10,669","10,380","9,905","9,377","9,110","9,000","9,039","9,332","9,594","9,715","9,966","10,080","10,004","9,988","10,006","9,816","9,654","9,618","9,760","9,775","9,913",South Lanarkshire,Females,30-34
South Lanarkshire,Females,35-44,"25,556","25,544","25,545","25,287","24,841","24,073","23,482","22,843","22,037","21,371","20,768","20,433","20,201","19,920","19,779","19,922","20,073","20,291","20,533","20,672","20,734",South Lanarkshire,Females,35-44
South Lanarkshire,Females,45-54,"22,183","22,650","23,199","23,719","24,246","24,789","25,123","25,344","25,471","25,667","25,683","25,595","25,539","25,254","24,820","24,075","23,498","22,875","22,088","21,438","20,849",South Lanarkshire,Females,45-54
South Lanarkshire,Females,55-59,"10,184","10,370","10,401","10,081","9,900","9,980","10,195","10,539","10,883","11,164","11,414","11,621","11,791","11,950","12,185","12,463","12,587","12,636","12,608","12,572","12,322",South Lanarkshire,Females,55-59
South Lanarkshire,Females,60-64,"8,697","8,696","8,789","9,296","9,609","9,779","9,951","9,978","9,672","9,505","9,588","9,801","10,135","10,467","10,742","10,988","11,192","11,356","11,517","11,746","12,019",South Lanarkshire,Females,60-64
South Lanarkshire,Females,65-74,"14,862","14,895","14,886","14,971","15,120","15,319","15,421","15,500","16,022","16,418","16,713","16,880","17,007","17,191","17,327","17,580","17,943","18,296","18,371","18,503","18,836",South Lanarkshire,Females,65-74
South Lanarkshire,Females,75-84,"9,426","9,491","9,639","9,781","9,903","9,952","10,026","10,154","10,310","10,467","10,549","10,667","10,747","10,895","11,080","11,290","11,408","11,510","11,971","12,322","12,576",South Lanarkshire,Females,75-84
South Lanarkshire,Females,85+,"2,271","2,454","2,558","2,634","2,715","2,832","2,921","3,024","3,111","3,194","3,325","3,445","3,561","3,667","3,775","3,876","3,976","4,114","4,254","4,392","4,524",South Lanarkshire,Females,85+
Stirling,All,0-15,"16,404","16,262","16,052","15,858","15,625","15,465","15,356","15,258","15,223","15,116","15,015","14,933","14,921","14,950","15,068","15,134","15,189","15,283","15,396","15,522","15,652",Stirling,All,0-15
Stirling,All,16-24,"9,556","9,704","9,828","10,017","10,175","10,213","10,157","10,124","10,119","10,061","10,072","10,015","9,918","9,757","9,592","9,524","9,477","9,450","9,338","9,214","9,090",Stirling,All,16-24
Stirling,All,25-29,"3,941","3,981","4,206","4,308","4,623","4,813","5,046","5,169","5,262","5,408","5,426","5,459","5,507","5,675","5,636","5,620","5,535","5,408","5,316","5,300","5,324",Stirling,All,25-29
Stirling,All,30-34,"5,244","4,805","4,363","4,115","3,882","3,983","4,042","4,275","4,389","4,700","4,889","5,120","5,243","5,343","5,491","5,512","5,547","5,592","5,761","5,725","5,710",Stirling,All,30-34
Stirling,All,35-44,"13,339","13,365","13,262","13,075","12,725","12,208","11,754","11,223","10,803","10,259","9,945","9,580","9,384","9,261","9,342","9,634","9,926","10,285","10,498","10,955","11,162",Stirling,All,35-44
Stirling,All,45-54,"11,636","11,715","11,871","12,012","12,189","12,374","12,625","12,846","12,972","13,068","13,087","13,137","13,054","12,874","12,533","12,023","11,578","11,062","10,652","10,119","9,818",Stirling,All,45-54
Stirling,All,55-59,"5,859","6,044","6,123","5,824","5,704","5,690","5,601","5,547","5,566","5,618","5,683","5,851","6,057","6,176","6,304","6,419","6,500","6,510","6,513","6,484","6,393",Stirling,All,55-59
Stirling,All,60-64,"4,754","4,737","4,844","5,267","5,472","5,577","5,763","5,840","5,556","5,448","5,439","5,356","5,303","5,323","5,375","5,440","5,602","5,806","5,923","6,050","6,160",Stirling,All,60-64
Stirling,All,65-74,"7,661","7,735","7,789","7,855","7,988","8,139","8,204","8,299","8,710","8,995","9,155","9,324","9,502","9,623","9,715","9,808","9,897","9,926","9,716","9,686","9,755",Stirling,All,65-74
Stirling,All,75-84,"4,447","4,466","4,479","4,556","4,637","4,702","4,741","4,888","5,055","5,150","5,298","5,409","5,498","5,596","5,734","5,877","5,947","6,040","6,390","6,628","6,763",Stirling,All,75-84
Stirling,All,85+,"1,095","1,177","1,264","1,322","1,354","1,404","1,476","1,504","1,533","1,584","1,624","1,684","1,737","1,814","1,881","1,949","2,017","2,115","2,221","2,300","2,399",Stirling,All,85+
Stirling,Males,0-15,"8,328","8,272","8,170","8,105","8,016","7,947","7,889","7,848","7,848","7,819","7,765","7,717","7,720","7,758","7,805","7,836","7,841","7,892","7,949","8,015","8,082",Stirling,Males,0-15
Stirling,Males,16-24,"4,842","4,938","4,966","5,011","4,999","4,955","4,887","4,819","4,778","4,719","4,729","4,705","4,673","4,595","4,533","4,499","4,505","4,506","4,467","4,400","4,332",Stirling,Males,16-24
Stirling,Males,25-29,"1,814","1,826","2,015","2,091","2,327","2,409","2,574","2,618","2,648","2,660","2,615","2,590","2,541","2,576","2,537","2,533","2,480","2,426","2,385","2,390","2,405",Stirling,Males,25-29
Stirling,Males,30-34,"2,402","2,194","1,958","1,838","1,716","1,801","1,818","2,001","2,077","2,309","2,390","2,552","2,595","2,630","2,644","2,600","2,574","2,526","2,561","2,523","2,521",Stirling,Males,30-34
Stirling,Males,35-44,"6,301","6,251","6,183","6,061","5,884","5,633","5,376","5,074","4,864","4,563","4,489","4,298","4,248","4,205","4,315","4,481","4,661","4,888","4,997","5,241","5,277",Stirling,Males,35-44
Stirling,Males,45-54,"5,752","5,786","5,830","5,860","5,886","5,980","6,099","6,180","6,193","6,214","6,106","6,065","6,004","5,886","5,713","5,466","5,216","4,923","4,718","4,423","4,354",Stirling,Males,45-54
Stirling,Males,55-59,"2,878","3,011","3,020","2,891","2,836","2,771","2,695","2,662","2,653","2,664","2,772","2,880","2,951","2,991","3,006","2,993","3,001","3,008","2,983","2,988","2,903",Stirling,Males,55-59
Stirling,Males,60-64,"2,279","2,237","2,321","2,558","2,644","2,721","2,852","2,862","2,741","2,692","2,631","2,560","2,530","2,523","2,533","2,639","2,742","2,812","2,850","2,869","2,854",Stirling,Males,60-64
Stirling,Males,65-74,"3,522","3,582","3,620","3,641","3,705","3,775","3,764","3,846","4,047","4,185","4,277","4,366","4,458","4,558","4,595","4,609","4,658","4,647","4,548","4,524","4,578",Stirling,Males,65-74
Stirling,Males,75-84,"1,701","1,727","1,752","1,819","1,899","1,934","1,996","2,089","2,189","2,250","2,341","2,408","2,460","2,496","2,563","2,625","2,628","2,698","2,870","2,984","3,058",Stirling,Males,75-84
Stirling,Males,85+,350,395,446,468,485,524,557,569,592,619,641,675,707,751,800,841,889,940,"1,000","1,039","1,091",Stirling,Males,85+
Stirling,Females,0-15,"8,076","7,990","7,882","7,752","7,609","7,518","7,467","7,410","7,374","7,297","7,250","7,216","7,201","7,192","7,262","7,298","7,349","7,391","7,447","7,507","7,570",Stirling,Females,0-15
Stirling,Females,16-24,"4,714","4,766","4,862","5,006","5,176","5,257","5,270","5,305","5,341","5,342","5,343","5,310","5,245","5,162","5,059","5,025","4,972","4,944","4,871","4,813","4,758",Stirling,Females,16-24
Stirling,Females,25-29,"2,127","2,155","2,191","2,217","2,297","2,404","2,473","2,551","2,614","2,748","2,811","2,870","2,966","3,099","3,100","3,087","3,056","2,982","2,932","2,910","2,919",Stirling,Females,25-29
Stirling,Females,30-34,"2,841","2,611","2,405","2,277","2,166","2,182","2,224","2,274","2,312","2,391","2,499","2,568","2,647","2,713","2,847","2,912","2,972","3,066","3,201","3,202","3,189",Stirling,Females,30-34
Stirling,Females,35-44,"7,037","7,114","7,079","7,014","6,841","6,575","6,378","6,149","5,939","5,695","5,456","5,282","5,136","5,056","5,027","5,154","5,265","5,398","5,501","5,714","5,885",Stirling,Females,35-44
Stirling,Females,45-54,"5,884","5,929","6,040","6,151","6,303","6,394","6,526","6,667","6,779","6,854","6,980","7,073","7,050","6,988","6,819","6,556","6,362","6,138","5,934","5,697","5,464",Stirling,Females,45-54
Stirling,Females,55-59,"2,981","3,033","3,102","2,933","2,869","2,919","2,906","2,885","2,913","2,954","2,911","2,971","3,106","3,186","3,297","3,426","3,499","3,502","3,531","3,496","3,490",Stirling,Females,55-59
Stirling,Females,60-64,"2,474","2,500","2,523","2,709","2,828","2,856","2,911","2,978","2,815","2,756","2,808","2,796","2,774","2,801","2,842","2,801","2,860","2,994","3,074","3,181","3,306",Stirling,Females,60-64
Stirling,Females,65-74,"4,139","4,153","4,168","4,214","4,284","4,364","4,440","4,453","4,663","4,810","4,879","4,958","5,044","5,065","5,120","5,199","5,239","5,279","5,168","5,161","5,176",Stirling,Females,65-74
Stirling,Females,75-84,"2,746","2,739","2,727","2,737","2,738","2,768","2,744","2,798","2,867","2,899","2,957","3,001","3,039","3,100","3,171","3,252","3,319","3,341","3,520","3,643","3,705",Stirling,Females,75-84
Stirling,Females,85+,744,782,818,854,869,880,919,935,941,965,983,"1,009","1,030","1,063","1,081","1,108","1,129","1,175","1,221","1,261","1,308",Stirling,Females,85+
West Dunbartonshire,All,0-15,"17,255","17,007","16,717","16,458","16,159","15,898","15,679","15,529","15,377","15,174","15,032","14,908","14,789","14,732","14,656","14,512","14,371","14,172","13,975","13,770","13,550",West Dunbartonshire,All,0-15
West Dunbartonshire,All,16-24,"11,220","11,317","11,214","11,122","11,001","10,793","10,476","10,128","9,889","9,653","9,434","9,178","8,948","8,616","8,336","8,162","8,049","7,984","7,848","7,775","7,717",West Dunbartonshire,All,16-24
West Dunbartonshire,All,25-29,"5,040","5,064","5,264","5,515","5,783","6,032","6,293","6,305","6,274","6,247","6,100","5,903","5,709","5,656","5,504","5,395","5,195","5,035","4,899","4,742","4,605",West Dunbartonshire,All,25-29
West Dunbartonshire,All,30-34,"5,921","5,643","5,437","5,197","5,020","4,974","4,973","5,164","5,399","5,665","5,910","6,168","6,181","6,149","6,125","5,975","5,777","5,585","5,535","5,389","5,279",West Dunbartonshire,All,30-34
West Dunbartonshire,All,35-44,"14,511","14,310","14,008","13,749","13,317","12,790","12,330","11,920","11,384","10,842","10,475","10,196","10,172","10,160","10,250","10,447","10,705","10,905","11,093","11,328","11,433",West Dunbartonshire,All,35-44
West Dunbartonshire,All,45-54,"12,628","12,896","13,125","13,187","13,419","13,617","13,662","13,638","13,700","13,654","13,536","13,327","13,027","12,771","12,349","11,839","11,387","10,988","10,471","9,947","9,584",West Dunbartonshire,All,45-54
West Dunbartonshire,All,55-59,"5,874","5,945","6,002","5,901","5,751","5,767","5,943","6,081","6,120","6,335","6,451","6,527","6,607","6,629","6,642","6,725","6,696","6,599","6,636","6,580","6,392",West Dunbartonshire,All,55-59
West Dunbartonshire,All,60-64,"4,682","4,779","4,955","5,263","5,512","5,568","5,639","5,701","5,613","5,477","5,498","5,671","5,804","5,844","6,052","6,162","6,235","6,316","6,337","6,358","6,437",West Dunbartonshire,All,60-64
West Dunbartonshire,All,65-74,"8,027","7,923","7,859","7,838","7,859","8,014","8,038","8,170","8,482","8,792","8,957","9,116","9,319","9,512","9,610","9,699","9,936","10,126","10,111","10,200","10,337",West Dunbartonshire,All,65-74
West Dunbartonshire,All,75-84,"4,834","4,784","4,742","4,759","4,814","4,819","4,864","4,865","4,885","4,926","4,965","4,947","4,960","4,998","5,067","5,221","5,271","5,397","5,648","5,900","6,038",West Dunbartonshire,All,75-84
West Dunbartonshire,All,85+,"1,209","1,219","1,228","1,224","1,202","1,190","1,194","1,219","1,235","1,235","1,273","1,308","1,334","1,380","1,425","1,450","1,499","1,535","1,578","1,616","1,671",West Dunbartonshire,All,85+
West Dunbartonshire,Males,0-15,"8,887","8,750","8,593","8,443","8,257","8,132","7,978","7,914","7,803","7,679","7,609","7,547","7,504","7,483","7,465","7,384","7,302","7,203","7,100","6,993","6,878",West Dunbartonshire,Males,0-15
West Dunbartonshire,Males,16-24,"5,656","5,750","5,734","5,752","5,747","5,679","5,597","5,456","5,334","5,234","5,121","4,991","4,842","4,633","4,478","4,355","4,321","4,252","4,163","4,131","4,102",West Dunbartonshire,Males,16-24
West Dunbartonshire,Males,25-29,"2,435","2,435","2,549","2,680","2,847","2,957","3,120","3,138","3,226","3,237","3,206","3,144","3,104","3,077","2,992","2,980","2,864","2,803","2,720","2,644","2,533",West Dunbartonshire,Males,25-29
West Dunbartonshire,Males,30-34,"2,783","2,672","2,564","2,440","2,366","2,386","2,382","2,496","2,624","2,789","2,899","3,060","3,080","3,165","3,178","3,145","3,084","3,046","3,021","2,940","2,929",West Dunbartonshire,Males,30-34
West Dunbartonshire,Males,35-44,"6,890","6,741","6,598","6,475","6,275","6,047","5,827","5,682","5,432","5,169","5,048","4,943","4,953","4,965","5,056","5,183","5,338","5,466","5,669","5,840","5,921",West Dunbartonshire,Males,35-44
West Dunbartonshire,Males,45-54,"6,091","6,237","6,334","6,316","6,397","6,477","6,511","6,450","6,477","6,474","6,421","6,271","6,130","6,008","5,814","5,595","5,377","5,234","4,997","4,743","4,623",West Dunbartonshire,Males,45-54
West Dunbartonshire,Males,55-59,"2,897","2,903","2,883","2,859","2,828","2,795","2,874","2,937","2,912","2,990","3,039","3,105","3,137","3,149","3,149","3,180","3,149","3,059","3,075","3,074","2,997",West Dunbartonshire,Males,55-59
West Dunbartonshire,Males,60-64,"2,182","2,271","2,417","2,563","2,685","2,709","2,718","2,709","2,693","2,667","2,640","2,718","2,775","2,750","2,827","2,874","2,936","2,968","2,979","2,986","3,014",West Dunbartonshire,Males,60-64
West Dunbartonshire,Males,65-74,"3,458","3,433","3,416","3,450","3,473","3,581","3,621","3,740","3,910","4,046","4,161","4,248","4,355","4,471","4,552","4,561","4,646","4,700","4,683","4,740","4,768",West Dunbartonshire,Males,65-74
West Dunbartonshire,Males,75-84,"1,771","1,748","1,721","1,724","1,763","1,780","1,818","1,838","1,871","1,897","1,917","1,928","1,945","1,992","2,033","2,133","2,179","2,277","2,403","2,513","2,603",West Dunbartonshire,Males,75-84
West Dunbartonshire,Males,85+,324,326,339,340,324,327,341,352,351,360,386,398,407,425,444,461,493,511,531,552,577,West Dunbartonshire,Males,85+
West Dunbartonshire,Females,0-15,"8,369","8,257","8,124","8,015","7,902","7,766","7,701","7,615","7,574","7,495","7,423","7,361","7,285","7,249","7,191","7,129","7,069","6,969","6,875","6,777","6,672",West Dunbartonshire,Females,0-15
West Dunbartonshire,Females,16-24,"5,563","5,566","5,480","5,370","5,254","5,114","4,878","4,673","4,555","4,419","4,313","4,187","4,106","3,983","3,858","3,807","3,728","3,731","3,684","3,643","3,614",West Dunbartonshire,Females,16-24
West Dunbartonshire,Females,25-29,"2,605","2,629","2,715","2,835","2,936","3,075","3,173","3,167","3,048","3,010","2,894","2,759","2,605","2,579","2,512","2,415","2,331","2,232","2,179","2,098","2,072",West Dunbartonshire,Females,25-29
West Dunbartonshire,Females,30-34,"3,138","2,970","2,872","2,757","2,654","2,588","2,591","2,667","2,774","2,875","3,011","3,108","3,101","2,984","2,947","2,830","2,693","2,539","2,514","2,448","2,349",West Dunbartonshire,Females,30-34
West Dunbartonshire,Females,35-44,"7,621","7,569","7,410","7,274","7,042","6,743","6,503","6,238","5,952","5,673","5,427","5,253","5,219","5,195","5,194","5,264","5,367","5,438","5,424","5,488","5,512",West Dunbartonshire,Females,35-44
West Dunbartonshire,Females,45-54,"6,537","6,660","6,790","6,870","7,022","7,140","7,151","7,188","7,223","7,180","7,115","7,056","6,897","6,762","6,535","6,244","6,010","5,754","5,474","5,205","4,961",West Dunbartonshire,Females,45-54
West Dunbartonshire,Females,55-59,"2,977","3,043","3,119","3,042","2,923","2,972","3,069","3,144","3,208","3,345","3,412","3,422","3,470","3,480","3,493","3,545","3,547","3,540","3,561","3,506","3,395",West Dunbartonshire,Females,55-59
West Dunbartonshire,Females,60-64,"2,500","2,508","2,538","2,700","2,827","2,860","2,921","2,992","2,920","2,810","2,858","2,953","3,029","3,094","3,225","3,288","3,299","3,348","3,359","3,373","3,423",West Dunbartonshire,Females,60-64
West Dunbartonshire,Females,65-74,"4,568","4,489","4,443","4,387","4,386","4,433","4,417","4,430","4,572","4,746","4,796","4,868","4,964","5,041","5,058","5,138","5,289","5,426","5,428","5,460","5,569",West Dunbartonshire,Females,65-74
West Dunbartonshire,Females,75-84,"3,063","3,036","3,021","3,035","3,050","3,039","3,046","3,027","3,014","3,029","3,048","3,019","3,015","3,006","3,034","3,088","3,092","3,120","3,245","3,388","3,435",West Dunbartonshire,Females,75-84
West Dunbartonshire,Females,85+,885,892,889,884,879,863,853,867,884,875,886,910,927,955,982,989,"1,005","1,025","1,048","1,065","1,094",West Dunbartonshire,Females,85+
West Lothian,All,0-15,"34,440","34,438","34,393","34,219","34,093","33,971","33,910","33,873","33,842","33,877","33,926","33,890","34,042","34,337","34,597","34,910","35,108","35,389","35,699","36,038","36,393",West Lothian,All,0-15
West Lothian,All,16-24,"17,254","17,699","17,997","18,446","18,924","19,351","19,536","19,558","19,587","19,633","19,649","19,772","19,635","19,433","19,287","19,164","19,182","19,123","19,082","19,016","18,825",West Lothian,All,16-24
West Lothian,All,25-29,"9,291","9,366","9,541","9,894","10,097","10,200","10,478","10,779","11,137","11,507","11,859","12,027","12,137","12,184","12,307","12,336","12,348","12,279","12,217","12,156","12,262",West Lothian,All,25-29
West Lothian,All,30-34,"12,501","12,107","11,542","11,006","10,712","10,657","10,709","10,878","11,219","11,420","11,527","11,809","12,106","12,461","12,825","13,174","13,344","13,455","13,506","13,633","13,660",West Lothian,All,30-34
West Lothian,All,35-44,"28,477","28,713","29,103","29,141","28,886","28,551","27,916","27,443","26,475","25,652","25,096","24,754","24,363","24,165","24,077","24,127","24,458","24,926","25,625","26,192","26,645",West Lothian,All,35-44
West Lothian,All,45-54,"22,233","22,821","23,360","24,003","24,773","25,517","26,446","27,099","28,013","28,671","29,058","29,278","29,646","29,677","29,436","29,111","28,500","28,043","27,105","26,314","25,783",West Lothian,All,45-54
West Lothian,All,55-59,"10,480","10,583","10,706","10,423","10,190","10,102","10,191","10,330","10,503","10,882","11,392","11,854","12,217","12,662","13,028","13,246","13,684","13,954","14,395","14,669","14,834",West Lothian,All,55-59
West Lothian,All,60-64,"8,130","8,352","8,630","9,248","9,654","9,919","10,022","10,150","9,896","9,685","9,610","9,701","9,841","10,011","10,376","10,867","11,313","11,662","12,090","12,442","12,657",West Lothian,All,60-64
West Lothian,All,65-74,"11,801","12,112","12,413","12,672","13,178","13,613","13,953","14,313","15,024","15,620","16,015","16,325","16,698","17,018","17,185","17,369","17,564","17,827","17,799","17,987","18,408",West Lothian,All,65-74
West Lothian,All,75-84,"5,752","5,852","5,985","6,221","6,345","6,513","6,776","7,069","7,359","7,661","8,035","8,332","8,611","8,871","9,281","9,630","9,920","10,227","10,801","11,274","11,591",West Lothian,All,75-84
West Lothian,All,85+,"1,299","1,383","1,453","1,479","1,521","1,590","1,656","1,721","1,790","1,867","1,943","2,031","2,130","2,253","2,334","2,453","2,610","2,778","2,940","3,110","3,314",West Lothian,All,85+
West Lothian,Males,0-15,"17,431","17,429","17,426","17,327","17,229","17,089","17,043","16,973","16,934","16,975","17,008","16,947","16,996","17,154","17,332","17,534","17,635","17,774","17,929","18,100","18,282",West Lothian,Males,0-15
West Lothian,Males,16-24,"8,748","9,000","9,153","9,421","9,699","9,928","9,983","10,017","10,025","9,964","9,929","10,032","9,961","9,818","9,622","9,500","9,456","9,410","9,416","9,394","9,253",West Lothian,Males,16-24
West Lothian,Males,25-29,"4,473","4,550","4,593","4,677","4,681","4,714","4,855","4,997","5,202","5,453","5,602","5,638","5,692","5,720","5,797","5,792","5,846","5,806","5,719","5,602","5,684",West Lothian,Males,25-29
West Lothian,Males,30-34,"5,841","5,660","5,392","5,183","5,068","5,055","5,099","5,118","5,179","5,182","5,217","5,359","5,500","5,703","5,953","6,102","6,137","6,193","6,222","6,299","6,291",West Lothian,Males,30-34
