yr,sex,FirstForename,number,rank,position
2014,G,Aurelia,6,537,"  537="
2014,G,Ayda,6,537,"  537="
2014,G,Beatrice,6,537,"  537="
2014,G,Bobbi,6,537,"  537="
2014,G,Brianna,6,537,"  537="
2014,G,Bridget,6,537,"  537="
2014,G,Brodie,6,537,"  537="
2014,G,Brogan,6,537,"  537="
2014,G,Caris,6,537,"  537="
2014,G,Caroline,6,537,"  537="
2014,G,Ceitidh,6,537,"  537="
2014,G,Charli,6,537,"  537="
2014,G,Christine,6,537,"  537="
2014,G,Daria,6,537,"  537="
2014,G,Delilah,6,537,"  537="
2014,G,Eliana,6,537,"  537="
2014,G,Elodie,6,537,"  537="
2014,G,Emillie,6,537,"  537="
2014,G,Eshaal,6,537,"  537="
2014,G,Fallon,6,537,"  537="
2014,G,Farah,6,537,"  537="
2014,G,Freja,6,537,"  537="
2014,G,Hafsa,6,537,"  537="
2014,G,Hafsah,6,537,"  537="
2014,G,Harleigh,6,537,"  537="
2014,G,Honor,6,537,"  537="
2014,G,Ida,6,537,"  537="
2014,G,Jamie-Leigh,6,537,"  537="
2014,G,Kaila,6,537,"  537="
2014,G,Kailyn,6,537,"  537="
2014,G,Karen,6,537,"  537="
2014,G,Karla,6,537,"  537="
2014,G,Kaylin,6,537,"  537="
2014,G,Kylah,6,537,"  537="
2014,G,Laurel,6,537,"  537="
2014,G,Laurie,6,537,"  537="
2014,G,Lilia,6,537,"  537="
2014,G,Lily-May,6,537,"  537="
2014,G,Makayla,6,537,"  537="
2014,G,Marta,6,537,"  537="
2014,G,May,6,537,"  537="
2014,G,Meadow,6,537,"  537="
2014,G,Merryn,6,537,"  537="
2014,G,Mirrin,6,537,"  537="
2014,G,Monica,6,537,"  537="
2014,G,Nancy,6,537,"  537="
2014,G,Natasha,6,537,"  537="
2014,G,Nela,6,537,"  537="
2014,G,Nevaeh,6,537,"  537="
2014,G,Nora,6,537,"  537="
2014,G,Nova,6,537,"  537="
2014,G,Nuala,6,537,"  537="
2014,G,Orlah,6,537,"  537="
2014,G,Rania,6,537,"  537="
2014,G,Romy,6,537,"  537="
2014,G,Veronica,6,537,"  537="
2014,G,Aanya,5,603,"  603="
2014,G,Aela,5,603,"  603="
2014,G,Aleeza,5,603,"  603="
2014,G,Alexandria,5,603,"  603="
2014,G,Amalie,5,603,"  603="
2014,G,Amara,5,603,"  603="
2014,G,Anabelle,5,603,"  603="
2014,G,Andrea,5,603,"  603="
2014,G,Angelina,5,603,"  603="
2014,G,Aqsa,5,603,"  603="
2014,G,Ashleigh,5,603,"  603="
2014,G,Avery,5,603,"  603="
2014,G,Bronwyn,5,603,"  603="
2014,G,Cameron,5,603,"  603="
2014,G,Caragh,5,603,"  603="
2014,G,Carley,5,603,"  603="
2014,G,Chantelle,5,603,"  603="
2014,G,Cherry,5,603,"  603="
2014,G,Claire,5,603,"  603="
2014,G,Dani,5,603,"  603="
2014,G,Daniella,5,603,"  603="
2014,G,Demi-Leigh,5,603,"  603="
2014,G,Dixie,5,603,"  603="
2014,G,Ella-Grace,5,603,"  603="
2014,G,Elysia,5,603,"  603="
2014,G,Ember,5,603,"  603="
2014,G,Emilee,5,603,"  603="
2014,G,Emmanuella,5,603,"  603="
2014,G,Estelle,5,603,"  603="
2014,G,Haleema,5,603,"  603="
2014,G,Imaan,5,603,"  603="
2014,G,Joni,5,603,"  603="
2014,G,Kari,5,603,"  603="
2014,G,Karina,5,603,"  603="
2014,G,Karlie,5,603,"  603="
2014,G,Karly,5,603,"  603="
2014,G,Kathleen,5,603,"  603="
2014,G,Katrina,5,603,"  603="
2014,G,Kaycie,5,603,"  603="
2014,G,Kaylah,5,603,"  603="
2014,G,Kelsi,5,603,"  603="
2014,G,Kianna,5,603,"  603="
2014,G,Kim,5,603,"  603="
2014,G,Kimberly,5,603,"  603="
2014,G,Leonie,5,603,"  603="
2014,G,Lila,5,603,"  603="
2014,G,Lilah,5,603,"  603="
2014,G,Liv,5,603,"  603="
2014,G,Luci,5,603,"  603="
2014,G,Malin,5,603,"  603="
2014,G,Marcy,5,603,"  603="
2014,G,Marni,5,603,"  603="
2014,G,Monroe,5,603,"  603="
2014,G,Mylah,5,603,"  603="
2014,G,Ola,5,603,"  603="
2014,G,Oonagh,5,603,"  603="
2014,G,Ophelia,5,603,"  603="
2014,G,Perri,5,603,"  603="
2014,G,Pixie,5,603,"  603="
2014,G,Poppie,5,603,"  603="
2014,G,Raven,5,603,"  603="
2014,G,Reeva,5,603,"  603="
2014,G,Renee,5,603,"  603="
2014,G,Rhia,5,603,"  603="
2014,G,Rubi,5,603,"  603="
2014,G,Rylee,5,603,"  603="
2014,G,Saffron,5,603,"  603="
2014,G,Sally,5,603,"  603="
2014,G,Shanice,5,603,"  603="
2014,G,Sierra,5,603,"  603="
2014,G,Sloane,5,603,"  603="
2014,G,Sophia-Rose,5,603,"  603="
2014,G,Tara,5,603,"  603="
2014,G,Teigan,5,603,"  603="
2014,G,Tiffany,5,603,"  603="
2014,G,Una,5,603,"  603="
2014,G,Wendy,5,603,"  603="
2014,G,Yvie,5,603,"  603="
2014,G,Agnes,4,681,"  681="
2014,G,Ailidh,4,681,"  681="
2014,G,Aiva,4,681,"  681="
2014,G,Aiyla,4,681,"  681="
2014,G,Alaya,4,681,"  681="
2014,G,Aliza,4,681,"  681="
2014,G,Allana,4,681,"  681="
2014,G,Alyx,4,681,"  681="
2014,G,Amna,4,681,"  681="
2014,G,Anastazja,4,681,"  681="
2014,G,Annika,4,681,"  681="
2014,G,Aoibheann,4,681,"  681="
2014,G,Aurla,4,681,"  681="
2014,G,Ayah,4,681,"  681="
2014,G,Ayva,4,681,"  681="
2014,G,Bea,4,681,"  681="
2014,G,Beatrix,4,681,"  681="
2014,G,Bianca,4,681,"  681="
2014,G,Blythe,4,681,"  681="
2014,G,Bryony,4,681,"  681="
2014,G,Calleigh,4,681,"  681="
2014,G,Charlee,4,681,"  681="
2014,G,Clementine,4,681,"  681="
2014,G,Codi,4,681,"  681="
2014,G,Dana,4,681,"  681="
2014,G,Daphne,4,681,"  681="
2014,G,Dara,4,681,"  681="
2014,G,Dayna,4,681,"  681="
2014,G,Devon,4,681,"  681="
2014,G,Elif,4,681,"  681="
2014,G,Ella-Louise,4,681,"  681="
2014,G,Ella-May,4,681,"  681="
2014,G,Ellie-May,4,681,"  681="
2014,G,Elyssa,4,681,"  681="
2014,G,Ema,4,681,"  681="
2014,G,Erynn,4,681,"  681="
2014,G,Esmee,4,681,"  681="
2014,G,Etta,4,681,"  681="
2014,G,Fara,4,681,"  681="
2014,G,Fatimah,4,681,"  681="
2014,G,Fiona,4,681,"  681="
2014,G,Gia,4,681,"  681="
2014,G,Hailie,4,681,"  681="
2014,G,Harmony,4,681,"  681="
2014,G,Hayleigh,4,681,"  681="
2014,G,Isha,4,681,"  681="
2014,G,Isla-Rose,4,681,"  681="
2014,G,Isobella,4,681,"  681="
2014,G,Isra,4,681,"  681="
2014,G,Jemima,4,681,"  681="
2014,G,Juno,4,681,"  681="
2014,G,Kadie,4,681,"  681="
2014,G,Kaela,4,681,"  681="
2014,G,Kaia,4,681,"  681="
2014,G,Karolina,4,681,"  681="
2014,G,Karys,4,681,"  681="
2014,G,Kaycee,4,681,"  681="
2014,G,Kaylee,4,681,"  681="
2014,G,Keeley,4,681,"  681="
2014,G,Kenna,4,681,"  681="
2014,G,Kennedy,4,681,"  681="
2014,G,Klara,4,681,"  681="
2014,G,Klaudia,4,681,"  681="
2014,G,Kylie,4,681,"  681="
2014,G,Lauryn,4,681,"  681="
2014,G,Lavinia,4,681,"  681="
2014,G,Laya,4,681,"  681="
2014,G,Layla-Jane,4,681,"  681="
2014,G,Layna,4,681,"  681="
2014,G,Leen,4,681,"  681="
2014,G,Leena,4,681,"  681="
2014,G,Liana,4,681,"  681="
2014,G,Lilly-Rose,4,681,"  681="
2014,G,Lily-Grace,4,681,"  681="
2014,G,Lotte,4,681,"  681="
2014,G,Lylah,4,681,"  681="
2014,G,Mahnoor,4,681,"  681="
2014,G,Maira,4,681,"  681="
2014,G,Manha,4,681,"  681="
2014,G,Marion,4,681,"  681="
2014,G,Mckenzie,4,681,"  681="
2014,G,Meghan,4,681,"  681="
2014,G,Michalina,4,681,"  681="
2014,G,Mina,4,681,"  681="
2014,G,Miyah,4,681,"  681="
2014,G,Myley,4,681,"  681="
2014,G,Niomi,4,681,"  681="
2014,G,Noa,4,681,"  681="
2014,G,Paisley,4,681,"  681="
2014,G,Paulina,4,681,"  681="
2014,G,Poppi,4,681,"  681="
2014,G,Ramona,4,681,"  681="
2014,G,Remy,4,681,"  681="
2014,G,Rhiannon,4,681,"  681="
2014,G,Rihanna,4,681,"  681="
2014,G,Roisin,4,681,"  681="
2014,G,Romi,4,681,"  681="
2014,G,Rozalia,4,681,"  681="
2014,G,Ryleigh,4,681,"  681="
2014,G,Rylie,4,681,"  681="
2014,G,Savanna,4,681,"  681="
2014,G,Selena,4,681,"  681="
2014,G,Shelby,4,681,"  681="
2014,G,Sorcha,4,681,"  681="
2014,G,Summer-Rose,4,681,"  681="
2014,G,Susanna,4,681,"  681="
2014,G,Suzanna,4,681,"  681="
2014,G,Tallulah,4,681,"  681="
2014,G,Tessa,4,681,"  681="
2014,G,Thalia,4,681,"  681="
2014,G,Theadora,4,681,"  681="
2014,G,Toni,4,681,"  681="
2014,G,Umaima,4,681,"  681="
2014,G,Valerie,4,681,"  681="
2014,G,Vicky,4,681,"  681="
2014,G,Viktoria,4,681,"  681="
2014,G,Winifred,4,681,"  681="
2014,G,Winter,4,681,"  681="
2014,G,Yu,4,681,"  681="
2014,G,Zaynab,4,681,"  681="
2014,G,Ziva,4,681,"  681="
2014,G,Aadhya,3,802,"  802="
2014,G,Aarna,3,802,"  802="
2014,G,Aarya,3,802,"  802="
2014,G,Adan,3,802,"  802="
2014,G,Adela,3,802,"  802="
2014,G,Ailey,3,802,"  802="
2014,G,Aimee-Leigh,3,802,"  802="
2014,G,Aimie,3,802,"  802="
2014,G,Aine,3,802,"  802="
2014,G,Ainsley,3,802,"  802="
2014,G,Alaa,3,802,"  802="
2014,G,Alaina,3,802,"  802="
2014,G,Alayna,3,802,"  802="
2014,G,Aleigha,3,802,"  802="
2014,G,Alexia,3,802,"  802="
2014,G,Alise,3,802,"  802="
2014,G,Alishba,3,802,"  802="
2014,G,Alissa,3,802,"  802="
2014,G,Aliya,3,802,"  802="
2014,G,Amellia,3,802,"  802="
2014,G,Amiee-Leigh,3,802,"  802="
2014,G,Amilee,3,802,"  802="
2014,G,Aminah,3,802,"  802="
2014,G,Angelica,3,802,"  802="
2014,G,Angelika,3,802,"  802="
2014,G,Ann,3,802,"  802="
2014,G,Anne,3,802,"  802="
2014,G,Anni,3,802,"  802="
2014,G,Arielle,3,802,"  802="
2014,G,Ariya,3,802,"  802="
2014,G,Aryia,3,802,"  802="
2014,G,Ashton,3,802,"  802="
2014,G,Asiya,3,802,"  802="
2014,G,Aubrey,3,802,"  802="
2014,G,Audrey,3,802,"  802="
2014,G,Ava-Leigh,3,802,"  802="
2014,G,Ava-Mae,3,802,"  802="
2014,G,Aya,3,802,"  802="
2014,G,Aylee,3,802,"  802="
2014,G,Baillie,3,802,"  802="
2014,G,Barbara,3,802,"  802="
2014,G,Bernadette,3,802,"  802="
2014,G,Betsy,3,802,"  802="
2014,G,Bianka,3,802,"  802="
2014,G,Blanka,3,802,"  802="
2014,G,Calla,3,802,"  802="
2014,G,Cameryn,3,802,"  802="
2014,G,Carlie,3,802,"  802="
2014,G,Cecilia,3,802,"  802="
2014,G,Charis,3,802,"  802="
2014,G,Cindy,3,802,"  802="
2014,G,Cleo,3,802,"  802="
2014,G,Coral,3,802,"  802="
2014,G,Corrie,3,802,"  802="
2014,G,Dahlia,3,802,"  802="
2014,G,Danni,3,802,"  802="
2014,G,Destiny,3,802,"  802="
2014,G,Devyn,3,802,"  802="
2014,G,Dominika,3,802,"  802="
2014,G,Dua,3,802,"  802="
2014,G,Eira,3,802,"  802="
2014,G,Ela,3,802,"  802="
2014,G,Elayna,3,802,"  802="
2014,G,Elin,3,802,"  802="
2014,G,Ella-Mae,3,802,"  802="
2014,G,Elli,3,802,"  802="
2014,G,Ellie-Grace,3,802,"  802="
2014,G,Ellise,3,802,"  802="
2014,G,Elvie,3,802,"  802="
2014,G,Emili,3,802,"  802="
2014,G,Emma-Louise,3,802,"  802="
2014,G,Emme,3,802,"  802="
2014,G,Emmi,3,802,"  802="
2014,G,Enya,3,802,"  802="
2014,G,Esmae,3,802,"  802="
2014,G,Eva-Rose,3,802,"  802="
2014,G,Fia,3,802,"  802="
2014,G,Florrie,3,802,"  802="
2014,G,Frances,3,802,"  802="
2014,G,Freya-Rose,3,802,"  802="
2014,G,Gaia,3,802,"  802="
2014,G,Georgiana,3,802,"  802="
2014,G,Giulia,3,802,"  802="
2014,G,Gloria,3,802,"  802="
2014,G,Gracey,3,802,"  802="
2014,G,Hali,3,802,"  802="
2014,G,Harli,3,802,"  802="
2014,G,Harlie,3,802,"  802="
2014,G,Harper-Rose,3,802,"  802="
2014,G,Haya,3,802,"  802="
2014,G,Hiba,3,802,"  802="
2014,G,Honey,3,802,"  802="
2014,G,Hooria,3,802,"  802="
2014,G,Iman,3,802,"  802="
2014,G,Indy,3,802,"  802="
2014,G,Ishbel,3,802,"  802="
2014,G,Jagoda,3,802,"  802="
2014,G,Jaimee,3,802,"  802="
2014,G,Jana,3,802,"  802="
2014,G,Jannat,3,802,"  802="
2014,G,Jasmin,3,802,"  802="
2014,G,Jasmina,3,802,"  802="
2014,G,Jemma,3,802,"  802="
2014,G,Jenny,3,802,"  802="
2014,G,Jiya,3,802,"  802="
2014,G,Joanne,3,802,"  802="
2014,G,Johanna,3,802,"  802="
2014,G,Jorgia,3,802,"  802="
2014,G,Julie,3,802,"  802="
2014,G,Jura,3,802,"  802="
2014,G,Kaja,3,802,"  802="
2014,G,Kalia,3,802,"  802="
2014,G,Karah,3,802,"  802="
2014,G,Karley,3,802,"  802="
2014,G,Karli,3,802,"  802="
2014,G,Katie-Leigh,3,802,"  802="
2014,G,Katie-Louise,3,802,"  802="
2014,G,Kaylie,3,802,"  802="
2014,G,Khaleesi,3,802,"  802="
2014,G,Kiarah,3,802,"  802="
2014,G,Kirstie,3,802,"  802="
2014,G,Kitty,3,802,"  802="
2014,G,Krista,3,802,"  802="
2014,G,Kristen,3,802,"  802="
2014,G,Kristie,3,802,"  802="
2014,G,Laiba,3,802,"  802="
2014,G,Lanah,3,802,"  802="
2014,G,Larissa,3,802,"  802="
2014,G,Laylah,3,802,"  802="
2014,G,Leigh,3,802,"  802="
2014,G,Leighla,3,802,"  802="
2014,G,Leilah,3,802,"  802="
2014,G,Leoni,3,802,"  802="
2014,G,Lexi-Mae,3,802,"  802="
2014,G,Lili,3,802,"  802="
2014,G,Lilian,3,802,"  802="
2014,G,Lilianna,3,802,"  802="
2014,G,Lilla,3,802,"  802="
2014,G,Lillia,3,802,"  802="
2014,G,Lilly-Ann,3,802,"  802="
2014,G,Lilya,3,802,"  802="
2014,G,Logan,3,802,"  802="
2014,G,Lyanna,3,802,"  802="
2014,G,Mae,3,802,"  802="
2014,G,Mairead,3,802,"  802="
2014,G,Maiya,3,802,"  802="
2014,G,Maizie,3,802,"  802="
2014,G,Maizy,3,802,"  802="
2014,G,Marcelina,3,802,"  802="
2014,G,Marcella,3,802,"  802="
2014,G,Marci,3,802,"  802="
2014,G,Marisa,3,802,"  802="
2014,G,Marissa,3,802,"  802="
2014,G,Marsaili,3,802,"  802="
2014,G,Maura,3,802,"  802="
2014,G,Mayah,3,802,"  802="
2014,G,Meg,3,802,"  802="
2014,G,Melisa,3,802,"  802="
2014,G,Mercedes,3,802,"  802="
2014,G,Mia-Rose,3,802,"  802="
2014,G,Milan,3,802,"  802="
2014,G,Millie-Rose,3,802,"  802="
2014,G,Miryn,3,802,"  802="
2014,G,Missy,3,802,"  802="
2014,G,Muireann,3,802,"  802="
2014,G,Murrin,3,802,"  802="
2014,G,Murryn,3,802,"  802="
2014,G,Olivia-Rose,3,802,"  802="
2014,G,Orla-Rose,3,802,"  802="
2014,G,Ottilie,3,802,"  802="
2014,G,Paris,3,802,"  802="
2014,G,Paula,3,802,"  802="
2014,G,Peggy,3,802,"  802="
2014,G,Petra,3,802,"  802="
2014,G,Rida,3,802,"  802="
2014,G,Robin,3,802,"  802="
2014,G,Romana,3,802,"  802="
2014,G,Ronni,3,802,"  802="
2014,G,Rosalind,3,802,"  802="
2014,G,Roseanne,3,802,"  802="
2014,G,Safa,3,802,"  802="
2014,G,Samara,3,802,"  802="
2014,G,Samira,3,802,"  802="
2014,G,Sana,3,802,"  802="
2014,G,Sandra,3,802,"  802="
2014,G,Sapphire,3,802,"  802="
2014,G,Seher,3,802,"  802="
2014,G,Shae,3,802,"  802="
2014,G,Shania,3,802,"  802="
2014,G,Sia,3,802,"  802="
2014,G,Sianna,3,802,"  802="
2014,G,Siena,3,802,"  802="
2014,G,Siobhan,3,802,"  802="
2014,G,Sky,3,802,"  802="
2014,G,Sophie-Louise,3,802,"  802="
2014,G,Soraya,3,802,"  802="
2014,G,Stevie,3,802,"  802="
2014,G,Sula,3,802,"  802="
2014,G,Sydney,3,802,"  802="
2014,G,Sylvia,3,802,"  802="
2014,G,Taliah,3,802,"  802="
2014,G,Talitha,3,802,"  802="
2014,G,Tamsin,3,802,"  802="
2014,G,Teegan,3,802,"  802="
2014,G,Teresa,3,802,"  802="
2014,G,Theodora,3,802,"  802="
2014,G,Tilda,3,802,"  802="
2014,G,Tillie,3,802,"  802="
2014,G,Tina,3,802,"  802="
2014,G,Tola,3,802,"  802="
2014,G,Tracy,3,802,"  802="
2014,G,Vilte,3,802,"  802="
2014,G,Vivien,3,802,"  802="
2014,G,Xin,3,802,"  802="
2014,G,Yasmine,3,802,"  802="
2014,G,Yi,3,802,"  802="
2014,G,Zaina,3,802,"  802="
2014,G,Zi,3,802,"  802="
2014,G,Zunaira,3,802,"  802="
2014,G,Aafreen,2,1021," 1021="
2014,G,Aaila,2,1021," 1021="
2014,G,Aaima,2,1021," 1021="
2014,G,Aalia,2,1021," 1021="
2014,G,Aamina,2,1021," 1021="
2014,G,Aaminah,2,1021," 1021="
2014,G,Aayla,2,1021," 1021="
2014,G,Abbie-Rose,2,1021," 1021="
2014,G,Abiha,2,1021," 1021="
2014,G,Acacia,2,1021," 1021="
2014,G,Adeena,2,1021," 1021="
2014,G,Adel,2,1021," 1021="
2014,G,Adelaide,2,1021," 1021="
2014,G,Adeline,2,1021," 1021="
2014,G,Afsa,2,1021," 1021="
2014,G,Afton,2,1021," 1021="
2014,G,Ailbhe,2,1021," 1021="
2014,G,Aimee-Lee,2,1021," 1021="
2014,G,Aiyanna,2,1021," 1021="
2014,G,Ajwa,2,1021," 1021="
2014,G,Alecia,2,1021," 1021="
2014,G,Aleeah,2,1021," 1021="
2014,G,Aleia,2,1021," 1021="
2014,G,Aleisha,2,1021," 1021="
2014,G,Alejandra,2,1021," 1021="
2014,G,Alessia,2,1021," 1021="
2014,G,Aliesha,2,1021," 1021="
2014,G,Alisa,2,1021," 1021="
2014,G,Alison,2,1021," 1021="
2014,G,Alizah,2,1021," 1021="
2014,G,Aljawhara,2,1021," 1021="
2014,G,Alma,2,1021," 1021="
2014,G,Alysha,2,1021," 1021="
2014,G,Alyssia,2,1021," 1021="
2014,G,Amalia,2,1021," 1021="
2014,G,Amandine,2,1021," 1021="
2014,G,Amber-Lee,2,1021," 1021="
2014,G,Amiee,2,1021," 1021="
2014,G,Amilia,2,1021," 1021="
2014,G,Anah,2,1021," 1021="
2014,G,Analeigh,2,1021," 1021="
2014,G,Ania,2,1021," 1021="
2014,G,Aniela,2,1021," 1021="
2014,G,Anika,2,1021," 1021="
2014,G,Anita,2,1021," 1021="
2014,G,Anja,2,1021," 1021="
2014,G,Anna-Louise,2,1021," 1021="
2014,G,Annabeth,2,1021," 1021="
2014,G,Annalee,2,1021," 1021="
2014,G,Annaleigh,2,1021," 1021="
2014,G,Anne-Marie,2,1021," 1021="
2014,G,Annelise,2,1021," 1021="
2014,G,Annmaria,2,1021," 1021="
2014,G,Anoushka,2,1021," 1021="
2014,G,Anshika,2,1021," 1021="
2014,G,Aoibh,2,1021," 1021="
2014,G,Arabelle,2,1021," 1021="
2014,G,Araya,2,1021," 1021="
2014,G,Areej,2,1021," 1021="
2014,G,Areena,2,1021," 1021="
2014,G,Aria-Rose,2,1021," 1021="
2014,G,Ariadne,2,1021," 1021="
2014,G,Arianne,2,1021," 1021="
2014,G,Arisha,2,1021," 1021="
2014,G,Arria,2,1021," 1021="
2014,G,Arrianna,2,1021," 1021="
2014,G,Arwa,2,1021," 1021="
2014,G,Aryanna,2,1021," 1021="
2014,G,Asha,2,1021," 1021="
2014,G,Ashlyn,2,1021," 1021="
2014,G,Ashlynn,2,1021," 1021="
2014,G,Asia,2,1021," 1021="
2014,G,Asma,2,1021," 1021="
2014,G,Ava-Grace,2,1021," 1021="
2014,G,Ava-Louise,2,1021," 1021="
2014,G,Avaya,2,1021," 1021="
2014,G,Averie,2,1021," 1021="
2014,G,Avneet,2,1021," 1021="
2014,G,Awa,2,1021," 1021="
2014,G,Ayaana,2,1021," 1021="
2014,G,Ayat,2,1021," 1021="
2014,G,Aylah,2,1021," 1021="
2014,G,Ayleigh,2,1021," 1021="
2014,G,Aylin,2,1021," 1021="
2014,G,Aysha,2,1021," 1021="
2014,G,Azalea,2,1021," 1021="
2014,G,Baileigh,2,1021," 1021="
2014,G,Bayleigh,2,1021," 1021="
2014,G,Becca,2,1021," 1021="
2014,G,Bella-Rose,2,1021," 1021="
2014,G,Blayke,2,1021," 1021="
2014,G,Bo,2,1021," 1021="
2014,G,Bobbie,2,1021," 1021="
2014,G,Brea,2,1021," 1021="
2014,G,Breanna,2,1021," 1021="
2014,G,Bree,2,1021," 1021="
2014,G,Brianne,2,1021," 1021="
2014,G,Brigid,2,1021," 1021="
2014,G,Bronagh,2,1021," 1021="
2014,G,Bryanna,2,1021," 1021="
2014,G,Caci,2,1021," 1021="
2014,G,Cadence,2,1021," 1021="
2014,G,Caidence,2,1021," 1021="
2014,G,Cailyn,2,1021," 1021="
2014,G,Caitie,2,1021," 1021="
2014,G,Calle,2,1021," 1021="
2014,G,Calley,2,1021," 1021="
2014,G,Camryn,2,1021," 1021="
2014,G,Carleigh,2,1021," 1021="
2014,G,Carly-Rose,2,1021," 1021="
2014,G,Carmel,2,1021," 1021="
2014,G,Carris,2,1021," 1021="
2014,G,Cassandra,2,1021," 1021="
2014,G,Catelyn,2,1021," 1021="
2014,G,Ceana,2,1021," 1021="
2014,G,Celeste,2,1021," 1021="
2014,G,Celia,2,1021," 1021="
2014,G,Charleigh,2,1021," 1021="
2014,G,Charlotte-Rose,2,1021," 1021="
2014,G,Chen,2,1021," 1021="
2014,G,Cheryl,2,1021," 1021="
2014,G,Chiara,2,1021," 1021="
2014,G,Chikaima,2,1021," 1021="
2014,G,Chimamanda,2,1021," 1021="
2014,G,Chioma,2,1021," 1021="
2014,G,Christy,2,1021," 1021="
2014,G,Cienna,2,1021," 1021="
2014,G,Clare,2,1021," 1021="
2014,G,Clarissa,2,1021," 1021="
2014,G,Clemence,2,1021," 1021="
2014,G,Cloie,2,1021," 1021="
2014,G,Clova,2,1021," 1021="
2014,G,Clover,2,1021," 1021="
2014,G,Coco,2,1021," 1021="
2014,G,Colby,2,1021," 1021="
2014,G,Colette,2,1021," 1021="
2014,G,Colleen,2,1021," 1021="
2014,G,Coralie,2,1021," 1021="
2014,G,Corra,2,1021," 1021="
2014,G,Cosima,2,1021," 1021="
2014,G,Daneen,2,1021," 1021="
2014,G,Danica,2,1021," 1021="
2014,G,Daniela,2,1021," 1021="
2014,G,Dannielle,2,1021," 1021="
2014,G,Darcee,2,1021," 1021="
2014,G,Dawn,2,1021," 1021="
2014,G,Deborah,2,1021," 1021="
2014,G,Delia,2,1021," 1021="
2014,G,Demi-Lee,2,1021," 1021="
2014,G,Demileigh,2,1021," 1021="
2014,G,Denni,2,1021," 1021="
2014,G,Derbhla,2,1021," 1021="
2014,G,Dora,2,1021," 1021="
2014,G,Dorina,2,1021," 1021="
2014,G,Dorothy,2,1021," 1021="
2014,G,Efemena,2,1021," 1021="
2014,G,Eilah,2,1021," 1021="
2014,G,Eileen,2,1021," 1021="
2014,G,Eilis,2,1021," 1021="
2014,G,Eimear,2,1021," 1021="
2014,G,Ekaterina,2,1021," 1021="
2014,G,Elaina,2,1021," 1021="
2014,G,Elaine,2,1021," 1021="
2014,G,Eleni,2,1021," 1021="
2014,G,Elinor,2,1021," 1021="
2014,G,Elisha,2,1021," 1021="
2014,G,Elisia,2,1021," 1021="
2014,G,Eliska,2,1021," 1021="
2014,G,Elizaveta,2,1021," 1021="
2014,G,Ellena,2,1021," 1021="
2014,G,Elliana,2,1021," 1021="
2014,G,Ellie-Louise,2,1021," 1021="
2014,G,Elliette,2,1021," 1021="
2014,G,Elliot,2,1021," 1021="
2014,G,Elsbeth,2,1021," 1021="
2014,G,Emeilia,2,1021," 1021="
2014,G,Emelia-Rose,2,1021," 1021="
2014,G,Emer,2,1021," 1021="
2014,G,Emery,2,1021," 1021="
2014,G,Emile,2,1021," 1021="
2014,G,Emileigh,2,1021," 1021="
2014,G,Emilly,2,1021," 1021="
2014,G,Emily-Grace,2,1021," 1021="
2014,G,Emily-Jane,2,1021," 1021="
2014,G,Emmeline,2,1021," 1021="
2014,G,Eshita,2,1021," 1021="
2014,G,Esmeralda,2,1021," 1021="
2014,G,Eva-Louise,2,1021," 1021="
2014,G,Eva-May,2,1021," 1021="
2014,G,Evan,2,1021," 1021="
2014,G,Evelina,2,1021," 1021="
2014,G,Everly,2,1021," 1021="
2014,G,Evie-Rose,2,1021," 1021="
2014,G,Eviee,2,1021," 1021="
2014,G,Fajar,2,1021," 1021="
2014,G,Fajr,2,1021," 1021="
2014,G,Faria,2,1021," 1021="
2014,G,Faryal,2,1021," 1021="
2014,G,Fizza,2,1021," 1021="
2014,G,Floraidh,2,1021," 1021="
2014,G,Florina,2,1021," 1021="
2014,G,Francisca,2,1021," 1021="
2014,G,Franki,2,1021," 1021="
2014,G,Fraya,2,1021," 1021="
2014,G,Frida,2,1021," 1021="
2014,G,Gabriele,2,1021," 1021="
2014,G,Gaby,2,1021," 1021="
2014,G,Genevieve,2,1021," 1021="
2014,G,Georgi,2,1021," 1021="
2014,G,Georgie-Mae,2,1021," 1021="
2014,G,Gigha,2,1021," 1021="
2014,G,Giulietta,2,1021," 1021="
2014,G,Goda,2,1021," 1021="
2014,G,Gold,2,1021," 1021="
2014,G,Gracie-Mae,2,1021," 1021="
2014,G,Gurleen,2,1021," 1021="
2014,G,Haillie,2,1021," 1021="
2014,G,Hajrah,2,1021," 1021="
2014,G,Hania,2,1021," 1021="
2014,G,Haniya,2,1021," 1021="
2014,G,Harla,2,1021," 1021="
2014,G,Harleen,2,1021," 1021="
2014,G,Harris,2,1021," 1021="
2014,G,Haylee,2,1021," 1021="
2014,G,Haylie,2,1021," 1021="
2014,G,Heba,2,1021," 1021="
2014,G,Hermione,2,1021," 1021="
2014,G,Hoorain,2,1021," 1021="
2014,G,Huda,2,1021," 1021="
2014,G,Humna,2,1021," 1021="
2014,G,Husna,2,1021," 1021="
2014,G,Iesha,2,1021," 1021="
2014,G,Iliana,2,1021," 1021="
2014,G,Imani,2,1021," 1021="
2014,G,Indigo,2,1021," 1021="
2014,G,Ines,2,1021," 1021="
2014,G,Ingrid,2,1021," 1021="
2014,G,Ione,2,1021," 1021="
2014,G,Isabell,2,1021," 1021="
2014,G,Isabella-Rose,2,1021," 1021="
2014,G,Izzy,2,1021," 1021="
