yr,sex,FirstForename,number,rank,position
1997,G,Laicie,1,1166, 1166=
1997,G,Laicka,1,1166, 1166=
1997,G,Laike,1,1166, 1166=
1997,G,Lakisha,1,1166, 1166=
1997,G,Lale,1,1166, 1166=
1997,G,Lamara,1,1166, 1166=
1997,G,Lara-Louise,1,1166, 1166=
1997,G,Laraib,1,1166, 1166=
1997,G,Larese,1,1166, 1166=
1997,G,Latasha,1,1166, 1166=
1997,G,Latisha,1,1166, 1166=
1997,G,Laura-Ann,1,1166, 1166=
1997,G,Laura-Margaret,1,1166, 1166=
1997,G,Laurajane,1,1166, 1166=
1997,G,Lauran,1,1166, 1166=
1997,G,Laureen,1,1166, 1166=
1997,G,Lauren-Louise,1,1166, 1166=
1997,G,Laurra,1,1166, 1166=
1997,G,Lavinia,1,1166, 1166=
1997,G,Lawranne,1,1166, 1166=
1997,G,Lawrie,1,1166, 1166=
1997,G,Layna,1,1166, 1166=
1997,G,Leah-Ann,1,1166, 1166=
1997,G,Leahann,1,1166, 1166=
1997,G,Leam,1,1166, 1166=
1997,G,Leanna,1,1166, 1166=
1997,G,Leasha,1,1166, 1166=
1997,G,Lebonetse,1,1166, 1166=
1997,G,Leeann,1,1166, 1166=
1997,G,Leena,1,1166, 1166=
1997,G,Leesha,1,1166, 1166=
1997,G,Lei,1,1166, 1166=
1997,G,Leighann,1,1166, 1166=
1997,G,Leighia,1,1166, 1166=
1997,G,Leighsa,1,1166, 1166=
1997,G,Leighsha,1,1166, 1166=
1997,G,Leighton,1,1166, 1166=
1997,G,Leilah,1,1166, 1166=
1997,G,Leinna,1,1166, 1166=
1997,G,Lenni,1,1166, 1166=
1997,G,Leoni,1,1166, 1166=
1997,G,Leonore,1,1166, 1166=
1997,G,Leotie,1,1166, 1166=
1997,G,Lesleyann,1,1166, 1166=
1997,G,Lesleyanne,1,1166, 1166=
1997,G,Li,1,1166, 1166=
1997,G,Liana,1,1166, 1166=
1997,G,Liang,1,1166, 1166=
1997,G,Libbie,1,1166, 1166=
1997,G,Liberty,1,1166, 1166=
1997,G,Lidia,1,1166, 1166=
1997,G,Liesl,1,1166, 1166=
1997,G,Lili,1,1166, 1166=
1997,G,Lilian,1,1166, 1166=
1997,G,Lilidh,1,1166, 1166=
1997,G,Lillian,1,1166, 1166=
1997,G,Lillie,1,1166, 1166=
1997,G,Limara,1,1166, 1166=
1997,G,Lina,1,1166, 1166=
1997,G,Lindi,1,1166, 1166=
1997,G,Lindie,1,1166, 1166=
1997,G,Lindzi,1,1166, 1166=
1997,G,Linn,1,1166, 1166=
1997,G,Linta,1,1166, 1166=
1997,G,Lisa-Ann,1,1166, 1166=
1997,G,Liz-Michelle,1,1166, 1166=
1997,G,Lizanne,1,1166, 1166=
1997,G,Lonni,1,1166, 1166=
1997,G,Lora,1,1166, 1166=
1997,G,Loraine,1,1166, 1166=
1997,G,Lorayne,1,1166, 1166=
1997,G,Lorelle,1,1166, 1166=
1997,G,Lorene,1,1166, 1166=
1997,G,Lori-Anne,1,1166, 1166=
1997,G,Lorin,1,1166, 1166=
1997,G,Loris,1,1166, 1166=
1997,G,Lorissa,1,1166, 1166=
1997,G,Lorre-Anne,1,1166, 1166=
1997,G,Lorrissa,1,1166, 1166=
1997,G,Loubna,1,1166, 1166=
1997,G,Louisa-Marie,1,1166, 1166=
1997,G,Louize,1,1166, 1166=
1997,G,Lowenna,1,1166, 1166=
1997,G,Luci-Elizabeth,1,1166, 1166=
1997,G,Lucille,1,1166, 1166=
1997,G,Luisa,1,1166, 1166=
1997,G,Lujain,1,1166, 1166=
1997,G,Luka,1,1166, 1166=
1997,G,Lukisha,1,1166, 1166=
1997,G,Luluwa,1,1166, 1166=
1997,G,Lusubilo,1,1166, 1166=
1997,G,Luxor,1,1166, 1166=
1997,G,Lynette,1,1166, 1166=
1997,G,Lynmarie,1,1166, 1166=
1997,G,Maame,1,1166, 1166=
1997,G,Maaria,1,1166, 1166=
1997,G,Maariyah,1,1166, 1166=
1997,G,Maarja-Liis,1,1166, 1166=
1997,G,Madaleine,1,1166, 1166=
1997,G,Maddalena,1,1166, 1166=
1997,G,Maddy,1,1166, 1166=
1997,G,Madelaine,1,1166, 1166=
1997,G,Madelene,1,1166, 1166=
1997,G,Madihah,1,1166, 1166=
1997,G,Mae,1,1166, 1166=
1997,G,Maelyn,1,1166, 1166=
1997,G,Maerin,1,1166, 1166=
1997,G,Magd,1,1166, 1166=
1997,G,Magda,1,1166, 1166=
1997,G,Maggie,1,1166, 1166=
1997,G,Maharunisa,1,1166, 1166=
1997,G,Maheen,1,1166, 1166=
1997,G,Mahida,1,1166, 1166=
1997,G,Mahlana,1,1166, 1166=
1997,G,Mahlatse,1,1166, 1166=
1997,G,Mahnaz,1,1166, 1166=
1997,G,Mahnoor,1,1166, 1166=
1997,G,Mahri,1,1166, 1166=
1997,G,Mahrukh,1,1166, 1166=
1997,G,Mahum,1,1166, 1166=
1997,G,Mairah,1,1166, 1166=
1997,G,Mairi-Clare,1,1166, 1166=
1997,G,Mairiann,1,1166, 1166=
1997,G,Malah,1,1166, 1166=
1997,G,Maleeha,1,1166, 1166=
1997,G,Malihah,1,1166, 1166=
1997,G,Malissa,1,1166, 1166=
1997,G,Mallory,1,1166, 1166=
1997,G,Man,1,1166, 1166=
1997,G,Manaisha,1,1166, 1166=
1997,G,Mandi,1,1166, 1166=
1997,G,Manisha,1,1166, 1166=
1997,G,Maniza,1,1166, 1166=
1997,G,Manna,1,1166, 1166=
1997,G,Manon,1,1166, 1166=
1997,G,Marcel,1,1166, 1166=
1997,G,Marcelle,1,1166, 1166=
1997,G,Marcie,1,1166, 1166=
1997,G,Maree,1,1166, 1166=
1997,G,Marel,1,1166, 1166=
1997,G,Maren,1,1166, 1166=
1997,G,Margaret-Lucie,1,1166, 1166=
1997,G,Marianthi,1,1166, 1166=
1997,G,Marie-Louise,1,1166, 1166=
1997,G,Marieke,1,1166, 1166=
1997,G,Mariella,1,1166, 1166=
1997,G,Mariesa,1,1166, 1166=
1997,G,Marieyah,1,1166, 1166=
1997,G,Marika,1,1166, 1166=
1997,G,Marilisa,1,1166, 1166=
1997,G,Marilyn,1,1166, 1166=
1997,G,Marise,1,1166, 1166=
1997,G,Mariska,1,1166, 1166=
1997,G,Marium,1,1166, 1166=
1997,G,Mariya,1,1166, 1166=
1997,G,Marlee,1,1166, 1166=
1997,G,Marlene,1,1166, 1166=
1997,G,Marloes,1,1166, 1166=
1997,G,Marly,1,1166, 1166=
1997,G,Marshall,1,1166, 1166=
1997,G,Marta,1,1166, 1166=
1997,G,Martie,1,1166, 1166=
1997,G,Maruska,1,1166, 1166=
1997,G,Mary-Anne,1,1166, 1166=
1997,G,Mary-Jane,1,1166, 1166=
1997,G,Mary-Louise,1,1166, 1166=
1997,G,Maryellen,1,1166, 1166=
1997,G,Maryn,1,1166, 1166=
1997,G,Maryum,1,1166, 1166=
1997,G,Masha,1,1166, 1166=
1997,G,Mashitah,1,1166, 1166=
1997,G,Masse,1,1166, 1166=
1997,G,Matilda,1,1166, 1166=
1997,G,Matilde,1,1166, 1166=
1997,G,Maurven,1,1166, 1166=
1997,G,May,1,1166, 1166=
1997,G,Mckenna,1,1166, 1166=
1997,G,Meagen,1,1166, 1166=
1997,G,Meaghann-Rosemary,1,1166, 1166=
1997,G,Meaghean,1,1166, 1166=
1997,G,Mechelle,1,1166, 1166=
1997,G,Medi,1,1166, 1166=
1997,G,Medina,1,1166, 1166=
1997,G,Meera,1,1166, 1166=
1997,G,Megan-Ann,1,1166, 1166=
1997,G,Megane,1,1166, 1166=
1997,G,Megen,1,1166, 1166=
1997,G,Meggan,1,1166, 1166=
1997,G,Megwin,1,1166, 1166=
1997,G,Meig,1,1166, 1166=
1997,G,Meiggidh,1,1166, 1166=
1997,G,Mekayla,1,1166, 1166=
1997,G,Melisa,1,1166, 1166=
1997,G,Melissa-Anne,1,1166, 1166=
1997,G,Melissalee,1,1166, 1166=
1997,G,Mellidy,1,1166, 1166=
1997,G,Mena,1,1166, 1166=
1997,G,Meriden,1,1166, 1166=
1997,G,Merissa,1,1166, 1166=
1997,G,Merle,1,1166, 1166=
1997,G,Merryn,1,1166, 1166=
1997,G,Mevish,1,1166, 1166=
1997,G,Mhairi-Ann,1,1166, 1166=
1997,G,Mhairi-Clare,1,1166, 1166=
1997,G,Mhairi-Louise,1,1166, 1166=
1997,G,Mhara,1,1166, 1166=
1997,G,Mharaid,1,1166, 1166=
1997,G,Mhari-Anne,1,1166, 1166=
1997,G,Mharri,1,1166, 1166=
1997,G,Mhorgan,1,1166, 1166=
1997,G,Mhyrren,1,1166, 1166=
1997,G,Micaela,1,1166, 1166=
1997,G,Michaela-Jane,1,1166, 1166=
1997,G,Michala,1,1166, 1166=
1997,G,Michalar,1,1166, 1166=
1997,G,Micheala,1,1166, 1166=
1997,G,Mickaela,1,1166, 1166=
1997,G,Mikayla,1,1166, 1166=
1997,G,Mikela,1,1166, 1166=
1997,G,Milan,1,1166, 1166=
1997,G,Milicent,1,1166, 1166=
1997,G,Millana,1,1166, 1166=
1997,G,Milli,1,1166, 1166=
1997,G,Millissa,1,1166, 1166=
1997,G,Miluska,1,1166, 1166=
1997,G,Minnie,1,1166, 1166=
1997,G,Minnika,1,1166, 1166=
1997,G,Mira,1,1166, 1166=
1997,G,Miranda-Beth,1,1166, 1166=
1997,G,Miren,1,1166, 1166=
1997,G,Mirena,1,1166, 1166=
1997,G,Mirin,1,1166, 1166=
1997,G,Mirranda,1,1166, 1166=
1997,G,Mirrhyn,1,1166, 1166=
1997,G,Mirrin,1,1166, 1166=
1997,G,Mirron,1,1166, 1166=
1997,G,Miryn,1,1166, 1166=
1997,G,Misjah,1,1166, 1166=
1997,G,Misra,1,1166, 1166=
1997,G,Misty,1,1166, 1166=
1997,G,Mo-Leighsha,1,1166, 1166=
1997,G,Moa,1,1166, 1166=
1997,G,Mohasin,1,1166, 1166=
1997,G,Moire,1,1166, 1166=
1997,G,Molaidh,1,1166, 1166=
1997,G,Molisha,1,1166, 1166=
1997,G,Molly-Jane,1,1166, 1166=
1997,G,Moniek,1,1166, 1166=
1997,G,Monika,1,1166, 1166=
1997,G,Monisha,1,1166, 1166=
1997,G,Moon,1,1166, 1166=
1997,G,Moraig,1,1166, 1166=
1997,G,Moray,1,1166, 1166=
1997,G,Morayo-Frances,1,1166, 1166=
1997,G,Morgaine,1,1166, 1166=
1997,G,Morgan-Anne,1,1166, 1166=
1997,G,Morgen,1,1166, 1166=
1997,G,Morgin,1,1166, 1166=
1997,G,Morwen,1,1166, 1166=
1997,G,Moya,1,1166, 1166=
1997,G,Mozma,1,1166, 1166=
1997,G,Mukaddas,1,1166, 1166=
1997,G,Munaza,1,1166, 1166=
1997,G,Munirah,1,1166, 1166=
1997,G,Munro,1,1166, 1166=
1997,G,Muriam,1,1166, 1166=
1997,G,Murran,1,1166, 1166=
1997,G,Mya,1,1166, 1166=
1997,G,Mykaella,1,1166, 1166=
1997,G,Mykayla,1,1166, 1166=
1997,G,Mykkala,1,1166, 1166=
1997,G,Naairah,1,1166, 1166=
1997,G,Nabeeha,1,1166, 1166=
1997,G,Nabiha,1,1166, 1166=
1997,G,Nada,1,1166, 1166=
1997,G,Nadean,1,1166, 1166=
1997,G,Nadeia,1,1166, 1166=
1997,G,Nadene,1,1166, 1166=
1997,G,Nadiah,1,1166, 1166=
1997,G,Nadina,1,1166, 1166=
1997,G,Nadjia,1,1166, 1166=
1997,G,Nafeesa,1,1166, 1166=
1997,G,Naghma,1,1166, 1166=
1997,G,Nakai,1,1166, 1166=
1997,G,Nakita,1,1166, 1166=
1997,G,Naneshka,1,1166, 1166=
1997,G,Naomi-Lea,1,1166, 1166=
1997,G,Narinder,1,1166, 1166=
1997,G,Narissa,1,1166, 1166=
1997,G,Nashia,1,1166, 1166=
1997,G,Natalee,1,1166, 1166=
1997,G,Natalie-Rose,1,1166, 1166=
1997,G,Natascha,1,1166, 1166=
1997,G,Natasha-Jane,1,1166, 1166=
1997,G,Natashia,1,1166, 1166=
1997,G,Natasja,1,1166, 1166=
1997,G,Nathalie,1,1166, 1166=
1997,G,Natsumi,1,1166, 1166=
1997,G,Navina,1,1166, 1166=
1997,G,Navneet,1,1166, 1166=
1997,G,Nayaab,1,1166, 1166=
1997,G,Nayana,1,1166, 1166=
1997,G,Nazik,1,1166, 1166=
1997,G,Nazish,1,1166, 1166=
1997,G,Nazmeen,1,1166, 1166=
1997,G,Naznin,1,1166, 1166=
1997,G,Ndaye,1,1166, 1166=
1997,G,Neda,1,1166, 1166=
1997,G,Nedia,1,1166, 1166=
1997,G,Neelam,1,1166, 1166=
1997,G,Neelum,1,1166, 1166=
1997,G,Neesha,1,1166, 1166=
1997,G,Negeen,1,1166, 1166=
1997,G,Neibh,1,1166, 1166=
1997,G,Neive,1,1166, 1166=
1997,G,Nell,1,1166, 1166=
1997,G,Nelly,1,1166, 1166=
1997,G,Nenah,1,1166, 1166=
1997,G,Neridah,1,1166, 1166=
1997,G,Nerine,1,1166, 1166=
1997,G,Nersian,1,1166, 1166=
1997,G,Nghiep,1,1166, 1166=
1997,G,Niabh,1,1166, 1166=
1997,G,Nian,1,1166, 1166=
1997,G,Nichaela,1,1166, 1166=
1997,G,Nicheala,1,1166, 1166=
1997,G,Nickie,1,1166, 1166=
1997,G,Nicoda,1,1166, 1166=
1997,G,Nicolina,1,1166, 1166=
1997,G,Nida,1,1166, 1166=
1997,G,Nidah,1,1166, 1166=
1997,G,Nik,1,1166, 1166=
1997,G,Nikhita,1,1166, 1166=
1997,G,Nikhola,1,1166, 1166=
1997,G,Nikia,1,1166, 1166=
1997,G,Nikisha,1,1166, 1166=
1997,G,Nikkita,1,1166, 1166=
1997,G,Nikole,1,1166, 1166=
1997,G,Nikolle,1,1166, 1166=
1997,G,Nilusha,1,1166, 1166=
1997,G,Nimah,1,1166, 1166=
1997,G,Nireeca-Lee,1,1166, 1166=
1997,G,Nirvair,1,1166, 1166=
1997,G,Nirver,1,1166, 1166=
1997,G,Nisha,1,1166, 1166=
1997,G,Nishat,1,1166, 1166=
1997,G,Nisma,1,1166, 1166=
1997,G,Nivedita,1,1166, 1166=
1997,G,Noor,1,1166, 1166=
1997,G,Nooray,1,1166, 1166=
1997,G,Norma,1,1166, 1166=
1997,G,Nour,1,1166, 1166=
1997,G,Nureen,1,1166, 1166=
1997,G,Nyree,1,1166, 1166=
1997,G,Oakley,1,1166, 1166=
1997,G,Oceane,1,1166, 1166=
1997,G,Oceanne,1,1166, 1166=
1997,G,Oighrig,1,1166, 1166=
1997,G,Olethea,1,1166, 1166=
1997,G,Ololade,1,1166, 1166=
1997,G,Oluwakemi,1,1166, 1166=
1997,G,Omara,1,1166, 1166=
1997,G,Omarah,1,1166, 1166=
1997,G,Omima,1,1166, 1166=
1997,G,Omolegho,1,1166, 1166=
1997,G,Omowunmi,1,1166, 1166=
1997,G,Onie,1,1166, 1166=
1997,G,Onyka,1,1166, 1166=
1997,G,Ophelia,1,1166, 1166=
1997,G,Oriana,1,1166, 1166=
1997,G,Osheene,1,1166, 1166=
1997,G,Oumou,1,1166, 1166=
1997,G,Pantea,1,1166, 1166=
1997,G,Paola,1,1166, 1166=
1997,G,Paris-Martell,1,1166, 1166=
1997,G,Parmjit,1,1166, 1166=
1997,G,Parris,1,1166, 1166=
1997,G,Parveena,1,1166, 1166=
1997,G,Pathana,1,1166, 1166=
1997,G,Paton,1,1166, 1166=
1997,G,Patreece,1,1166, 1166=
1997,G,Patrice,1,1166, 1166=
1997,G,Payge,1,1166, 1166=
1997,G,Paysley,1,1166, 1166=
1997,G,Peigi,1,1166, 1166=
1997,G,Penelope,1,1166, 1166=
1997,G,Perdita,1,1166, 1166=
1997,G,Perri,1,1166, 1166=
1997,G,Petra,1,1166, 1166=
1997,G,Phemie,1,1166, 1166=
1997,G,Philipa,1,1166, 1166=
1997,G,Phillipa,1,1166, 1166=
1997,G,Pia,1,1166, 1166=
1997,G,Poppi,1,1166, 1166=
1997,G,Prairie,1,1166, 1166=
1997,G,Pria,1,1166, 1166=
1997,G,Priyanka,1,1166, 1166=
1997,G,Pryde,1,1166, 1166=
1997,G,Pujah,1,1166, 1166=
1997,G,Purdie,1,1166, 1166=
1997,G,Pwamoti,1,1166, 1166=
1997,G,Quinn,1,1166, 1166=
1997,G,Quinty,1,1166, 1166=
1997,G,Qurratul-Ayn,1,1166, 1166=
1997,G,Rabecca,1,1166, 1166=
1997,G,Rabekah,1,1166, 1166=
1997,G,Rabiha,1,1166, 1166=
1997,G,Rachal,1,1166, 1166=
1997,G,Rachel-Anne,1,1166, 1166=
1997,G,Rachele,1,1166, 1166=
1997,G,Radha,1,1166, 1166=
1997,G,Rae,1,1166, 1166=
1997,G,Raeanne,1,1166, 1166=
1997,G,Raegen,1,1166, 1166=
1997,G,Ragan,1,1166, 1166=
1997,G,Raiehahtossadat,1,1166, 1166=
1997,G,Raigan,1,1166, 1166=
1997,G,Raiganne,1,1166, 1166=
1997,G,Raina,1,1166, 1166=
1997,G,Raiyah,1,1166, 1166=
1997,G,Rajvinder,1,1166, 1166=
1997,G,Rajwinder,1,1166, 1166=
1997,G,Ram,1,1166, 1166=
1997,G,Rameesa,1,1166, 1166=
1997,G,Ramlah,1,1166, 1166=
1997,G,Ramzia,1,1166, 1166=
1997,G,Rana,1,1166, 1166=
1997,G,Raphael,1,1166, 1166=
1997,G,Raphaelle,1,1166, 1166=
1997,G,Raquel,1,1166, 1166=
1997,G,Rashum,1,1166, 1166=
1997,G,Rasmi,1,1166, 1166=
1997,G,Raven,1,1166, 1166=
1997,G,Raychelle,1,1166, 1166=
1997,G,Rayghan,1,1166, 1166=
1997,G,Rayner,1,1166, 1166=
1997,G,Raynie,1,1166, 1166=
1997,G,Razan,1,1166, 1166=
1997,G,Rbia,1,1166, 1166=
1997,G,Reaghan,1,1166, 1166=
1997,G,Reah,1,1166, 1166=
1997,G,Reanah,1,1166, 1166=
1997,G,Reanna,1,1166, 1166=
1997,G,Reanne,1,1166, 1166=
1997,G,Rebbecca,1,1166, 1166=
1997,G,Rebecca-Anne,1,1166, 1166=
1997,G,Rebekka-Jean,1,1166, 1166=
1997,G,Rebekkah,1,1166, 1166=
1997,G,Reema,1,1166, 1166=
1997,G,Reena,1,1166, 1166=
1997,G,Reese,1,1166, 1166=
1997,G,Rehana,1,1166, 1166=
1997,G,Reisse,1,1166, 1166=
1997,G,Rema,1,1166, 1166=
1997,G,Remi,1,1166, 1166=
1997,G,Remy,1,1166, 1166=
1997,G,Rena,1,1166, 1166=
1997,G,Reni,1,1166, 1166=
1997,G,Renice,1,1166, 1166=
1997,G,Rhayzl,1,1166, 1166=
1997,G,Rheagan,1,1166, 1166=
1997,G,Rheanne,1,1166, 1166=
1997,G,Rheannyn,1,1166, 1166=
1997,G,Rheo,1,1166, 1166=
1997,G,Rheshi,1,1166, 1166=
1997,G,Rhia,1,1166, 1166=
1997,G,Rhiannah,1,1166, 1166=
1997,G,Rhiannon-Kira,1,1166, 1166=
1997,G,Rhodesia,1,1166, 1166=
1997,G,Rhomany,1,1166, 1166=
1997,G,Rhoni,1,1166, 1166=
1997,G,Rhowan,1,1166, 1166=
1997,G,Rhyan,1,1166, 1166=
1997,G,Rhyannon,1,1166, 1166=
1997,G,Riagain,1,1166, 1166=
1997,G,Riane,1,1166, 1166=
1997,G,Rianna,1,1166, 1166=
1997,G,Riannah,1,1166, 1166=
1997,G,Richenda,1,1166, 1166=
1997,G,Ricki-Lee,1,1166, 1166=
1997,G,Ricki-Louise,1,1166, 1166=
1997,G,Ridaezainab,1,1166, 1166=
1997,G,Rikki-Lee,1,1166, 1166=
1997,G,Riley,1,1166, 1166=
1997,G,Riona,1,1166, 1166=
1997,G,Rionnadh,1,1166, 1166=
1997,G,Rishell,1,1166, 1166=
1997,G,Riyhan,1,1166, 1166=
1997,G,Ro'a,1,1166, 1166=
1997,G,Roan,1,1166, 1166=
1997,G,Roanna,1,1166, 1166=
1997,G,Robbyleigh,1,1166, 1166=
1997,G,Roberta,1,1166, 1166=
1997,G,Robi,1,1166, 1166=
1997,G,Robyn-Jay,1,1166, 1166=
1997,G,Rohanne,1,1166, 1166=
1997,G,Rohina,1,1166, 1166=
1997,G,Romesa,1,1166, 1166=
1997,G,Romey,1,1166, 1166=
1997,G,Romi,1,1166, 1166=
1997,G,Romilly,1,1166, 1166=
1997,G,Roni,1,1166, 1166=
1997,G,Rosabel,1,1166, 1166=
1997,G,Rosalba,1,1166, 1166=
1997,G,Rosalea,1,1166, 1166=
1997,G,Rosaleen,1,1166, 1166=
1997,G,Rosalia,1,1166, 1166=
1997,G,Rosalin,1,1166, 1166=
1997,G,Rosamund,1,1166, 1166=
1997,G,Rosanagh,1,1166, 1166=
1997,G,Rosario,1,1166, 1166=
1997,G,Rose-Mary,1,1166, 1166=
1997,G,Roseann,1,1166, 1166=
1997,G,Roseanne,1,1166, 1166=
1997,G,Rosey,1,1166, 1166=
1997,G,Roshan,1,1166, 1166=
1997,G,Rosheen,1,1166, 1166=
1997,G,Rosin,1,1166, 1166=
1997,G,Roslynn,1,1166, 1166=
1997,G,Ross,1,1166, 1166=
1997,G,Rosy,1,1166, 1166=
1997,G,Roxeighlea,1,1166, 1166=
1997,G,Roza-Jo,1,1166, 1166=
1997,G,Ruadth,1,1166, 1166=
1997,G,Rubekah,1,1166, 1166=
1997,G,Rukhsar,1,1166, 1166=
1997,G,Ruksana,1,1166, 1166=
1997,G,Ruksar,1,1166, 1166=
1997,G,Rumer,1,1166, 1166=
1997,G,Ruqayyah,1,1166, 1166=
1997,G,Ruqiya,1,1166, 1166=
1997,G,Ryanna,1,1166, 1166=
1997,G,Sa'diyah,1,1166, 1166=
1997,G,Saadia,1,1166, 1166=
1997,G,Saamia,1,1166, 1166=
1997,G,Saanya,1,1166, 1166=
1997,G,Saara,1,1166, 1166=
1997,G,Sabiha,1,1166, 1166=
1997,G,Sabiya,1,1166, 1166=
1997,G,Sabriyah,1,1166, 1166=
1997,G,Sadef,1,1166, 1166=
1997,G,Sadia,1,1166, 1166=
1997,G,Sadiyah,1,1166, 1166=
1997,G,Sael,1,1166, 1166=
1997,G,Saffya,1,1166, 1166=
1997,G,Safiyyah,1,1166, 1166=
1997,G,Sahra,1,1166, 1166=
1997,G,Saimah,1,1166, 1166=
1997,G,Saiyra,1,1166, 1166=
1997,G,Sakshi,1,1166, 1166=
1997,G,Salina,1,1166, 1166=
1997,G,Sally-Jayne,1,1166, 1166=
1997,G,Salma,1,1166, 1166=
1997,G,Salsabel,1,1166, 1166=
1997,G,Samaira,1,1166, 1166=
1997,G,Samanta,1,1166, 1166=
1997,G,Samantha-Joanne,1,1166, 1166=
1997,G,Samera,1,1166, 1166=
1997,G,Samia,1,1166, 1166=
1997,G,Samirah,1,1166, 1166=
1997,G,Samiya,1,1166, 1166=
1997,G,Sammantha,1,1166, 1166=
1997,G,Sammi,1,1166, 1166=
1997,G,Sammie-Jo,1,1166, 1166=
1997,G,Sammyjo,1,1166, 1166=
1997,G,Samra,1,1166, 1166=
1997,G,Samrah,1,1166, 1166=
1997,G,Samyjo,1,1166, 1166=
1997,G,Sandi,1,1166, 1166=
1997,G,Sandie-Leigh,1,1166, 1166=
1997,G,Sandrine,1,1166, 1166=
1997,G,Sandy,1,1166, 1166=
1997,G,Saniyah,1,1166, 1166=
1997,G,Sanjug,1,1166, 1166=
1997,G,Sanne,1,1166, 1166=
1997,G,Santoshi,1,1166, 1166=
1997,G,Sanya,1,1166, 1166=
1997,G,Saphire,1,1166, 1166=
1997,G,Sapphire,1,1166, 1166=
1997,G,Sara-Bonnie,1,1166, 1166=
1997,G,Sara-Jade,1,1166, 1166=
1997,G,Sarahann,1,1166, 1166=
1997,G,Sariena,1,1166, 1166=
1997,G,Sarnpreet,1,1166, 1166=
1997,G,Sascha,1,1166, 1166=
1997,G,Sasha-Leigh,1,1166, 1166=
1997,G,Satveer,1,1166, 1166=
1997,G,Satveera,1,1166, 1166=
1997,G,Saunia,1,1166, 1166=
1997,G,Savanah,1,1166, 1166=
1997,G,Savanah-Rose,1,1166, 1166=
1997,G,Saveera,1,1166, 1166=
1997,G,Savini,1,1166, 1166=
1997,G,Scout,1,1166, 1166=
1997,G,Seana,1,1166, 1166=
1997,G,Seanee,1,1166, 1166=
1997,G,Seaneen,1,1166, 1166=
1997,G,Seannine,1,1166, 1166=
1997,G,Sei,1,1166, 1166=
1997,G,Selby,1,1166, 1166=
1997,G,Selena,1,1166, 1166=
1997,G,Selin,1,1166, 1166=
1997,G,Sena,1,1166, 1166=
1997,G,Seonagh,1,1166, 1166=
1997,G,Sera,1,1166, 1166=
1997,G,Seren,1,1166, 1166=
1997,G,Seri,1,1166, 1166=
1997,G,Serish,1,1166, 1166=
1997,G,Severine,1,1166, 1166=
1997,G,Shaana,1,1166, 1166=
1997,G,Shahleen,1,1166, 1166=
1997,G,Shaina,1,1166, 1166=
1997,G,Shalaine,1,1166, 1166=
1997,G,Shamila,1,1166, 1166=
1997,G,Shamima,1,1166, 1166=
1997,G,Shaminder,1,1166, 1166=
1997,G,Shan,1,1166, 1166=
1997,G,Shana,1,1166, 1166=
1997,G,Shanah,1,1166, 1166=
1997,G,Shaneia,1,1166, 1166=
1997,G,Shanell,1,1166, 1166=
1997,G,Shanine,1,1166, 1166=
1997,G,Shannel,1,1166, 1166=
1997,G,Shannie,1,1166, 1166=
1997,G,Shannon-Rose,1,1166, 1166=
1997,G,Shannonmarie,1,1166, 1166=
1997,G,Shanti,1,1166, 1166=
1997,G,Sharan,1,1166, 1166=
1997,G,Sharandeep,1,1166, 1166=
1997,G,Shareen,1,1166, 1166=
1997,G,Sharie,1,1166, 1166=
1997,G,Sharlene,1,1166, 1166=
1997,G,Sharlie,1,1166, 1166=
1997,G,Sharmyne,1,1166, 1166=
1997,G,Sharon-Lee,1,1166, 1166=
1997,G,Sharrie,1,1166, 1166=
1997,G,Sharron,1,1166, 1166=
1997,G,Shaunagh,1,1166, 1166=
1997,G,Shaundelle,1,1166, 1166=
1997,G,Shaunna,1,1166, 1166=
1997,G,Shauntanna,1,1166, 1166=
1997,G,Shawnee,1,1166, 1166=
1997,G,Shawny,1,1166, 1166=
1997,G,Shay,1,1166, 1166=
1997,G,Shaya,1,1166, 1166=
1997,G,Shaye,1,1166, 1166=
1997,G,Shaymaa,1,1166, 1166=
1997,G,Shayna,1,1166, 1166=
1997,G,Shayne,1,1166, 1166=
1997,G,She,1,1166, 1166=
1997,G,Sheema,1,1166, 1166=
1997,G,Sheereen,1,1166, 1166=
1997,G,Shelbi,1,1166, 1166=
1997,G,Sheleigh,1,1166, 1166=
1997,G,Shellbie,1,1166, 1166=
1997,G,Shellby,1,1166, 1166=
1997,G,Shellie,1,1166, 1166=
1997,G,Sheona,1,1166, 1166=
1997,G,Sheoni,1,1166, 1166=
1997,G,Shereen,1,1166, 1166=
1997,G,Sherees,1,1166, 1166=
1997,G,Sherelle,1,1166, 1166=
1997,G,Sheridan,1,1166, 1166=
1997,G,Sherriden,1,1166, 1166=
1997,G,Sherry-Lee,1,1166, 1166=
1997,G,Sheryle,1,1166, 1166=
1997,G,Sheryll,1,1166, 1166=
1997,G,Shevaun,1,1166, 1166=
1997,G,Shifa,1,1166, 1166=
1997,G,Shiree,1,1166, 1166=
1997,G,Shishawnee,1,1166, 1166=
1997,G,Shivani,1,1166, 1166=
1997,G,Shivohn,1,1166, 1166=
1997,G,Sholey,1,1166, 1166=
1997,G,Shoon,1,1166, 1166=
1997,G,Shyan,1,1166, 1166=
1997,G,Shyvonne,1,1166, 1166=
1997,G,Si,1,1166, 1166=
1997,G,Siani,1,1166, 1166=
1997,G,Sianlee,1,1166, 1166=
