"Table 6: Babies' first forenames by Council area, 2015",,,,,,,,
52=,Amber,10,,,,,,
52=,Ayla,10,,,,,,
52=,Darcy,10,,,,,,
52=,Ivy,10,,,,,,
52=,Mila,10,,,,,,
52=,Sarah,10,,,,,,
52=,Willow,10,,,,,,
59=,Abigail,9,,,,,,
59=,Anaya,9,,,,,,
59=,Arya,9,,,,,,
59=,Eve,9,,,,,,
59=,Hollie,9,,,,,,
59=,Julia,9,,,,,,
59=,Lauren,9,,,,,,
59=,Lexi,9,,,,,,
59=,Lola,9,,,,,,
59=,Mollie,9,,,,,,
59=,Orlaith,9,,,,,,
59=,Paige,9,,,,,,
59=,Zainab,9,,,,,,
72=,Aaliyah,8,,,,,,
72=,Alexandra,8,,,,,,
72=,Arianna,8,,,,,,
72=,Beth,8,,,,,,
72=,Clara,8,,,,,,
72=,Fatima,8,,,,,,
72=,Iona,8,,,,,,
72=,Lacey,8,,,,,,
72=,Lilly,8,,,,,,
72=,Nieve,8,,,,,,
72=,Nina,8,,,,,,
72=,Rose,8,,,,,,
72=,Scarlett,8,,,,,,
72=,Victoria,8,,,,,,
86=,Amelie,7,,,,,,
86=,Caoimhe,7,,,,,,
86=,Darcey,7,,,,,,
86=,Isabella,7,,,,,,
86=,Lara,7,,,,,,
86=,Lena,7,,,,,,
86=,Madison,7,,,,,,
86=,Maia,7,,,,,,
86=,Maisie,7,,,,,,
86=,Maja,7,,,,,,
86=,Martha,7,,,,,,
86=,Megan,7,,,,,,
86=,Sofia,7,,,,,,
86=,Summer,7,,,,,,
100=,Abbie,6,,,,,,
100=,Alice,6,,,,,,
100=,Aliza,6,,,,,,
100=,Amy,6,,,,,,
100=,Ariella,6,,,,,,
100=,Bethany,6,,,,,,
100=,Caitlin,6,,,,,,
100=,Flora,6,,,,,,
100=,Heather,6,,,,,,
100=,Lyla,6,,,,,,
100=,Macie,6,,,,,,
100=,Marnie,6,,,,,,
100=,Mya,6,,,,,,
100=,Nancy,6,,,,,,
100=,Naomi,6,,,,,,
100=,Orlagh,6,,,,,,
100=,Rowan,6,,,,,,
100=,Sara,6,,,,,,
118=,Aisha,5,,,,,,
118=,Annie,5,,,,,,
118=,Ariana,5,,,,,,
118=,Brooke,5,,,,,,
118=,Carly,5,,,,,,
118=,Carys,5,,,,,,
118=,Darcie,5,,,,,,
118=,Elizabeth,5,,,,,,
118=,Emeli,5,,,,,,
118=,Evelyn,5,,,,,,
118=,Faith,5,,,,,,
118=,Georgie,5,,,,,,
118=,Iris,5,,,,,,
118=,Jennifer,5,,,,,,
118=,Karis,5,,,,,,
118=,Laila,5,,,,,,
118=,Lucia,5,,,,,,
118=,Maci,5,,,,,,
118=,Macy,5,,,,,,
118=,Myla,5,,,,,,
118=,Penelope,5,,,,,,
118=,Rachel,5,,,,,,
118=,Saoirse,5,,,,,,
118=,Violet,5,,,,,,
142=,Aila,4,,,,,,
142=,Ailsa,4,,,,,,
142=,Aizah,4,,,,,,
142=,Alexa,4,,,,,,
142=,Aoife,4,,,,,,
142=,Aurora,4,,,,,,
142=,Aysha,4,,,,,,
142=,Casey,4,,,,,,
142=,Charley,4,,,,,,
142=,Cora,4,,,,,,
142=,Eden,4,,,,,,
142=,Emilia,4,,,,,,
142=,Emilie,4,,,,,,
142=,Harley,4,,,,,,
142=,Harlow,4,,,,,,
142=,Heidi,4,,,,,,
142=,Hope,4,,,,,,
142=,Imogen,4,,,,,,
142=,Inaaya,4,,,,,,
142=,Jenna,4,,,,,,
142=,Kaci,4,,,,,,
142=,Kourtney,4,,,,,,
142=,Lois,4,,,,,,
142=,Matilda,4,,,,,,
142=,Noor,4,,,,,,
142=,Skylar,4,,,,,,
142=,Zaynab,4,,,,,,
169=,Abiha,3,,,,,,
169=,Ada,3,,,,,,
169=,Afsa,3,,,,,,
169=,Alba,3,,,,,,
169=,Alesha,3,,,,,,
169=,Alexis,3,,,,,,
169=,Alina,3,,,,,,
169=,Alyssa,3,,,,,,
169=,Amina,3,,,,,,
169=,Amna,3,,,,,,
169=,Andi,3,,,,,,
169=,Annabelle,3,,,,,,
169=,Antonia,3,,,,,,
169=,Asha,3,,,,,,
169=,Callie,3,,,,,,
169=,Caris,3,,,,,,
169=,Catherine,3,,,,,,
169=,Elisa,3,,,,,,
169=,Ella-May,3,,,,,,
169=,Elyse,3,,,,,,
169=,Esther,3,,,,,,
169=,Farah,3,,,,,,
169=,Farrah,3,,,,,,
169=,Fatimah,3,,,,,,
169=,Frankie,3,,,,,,
169=,Gracie,3,,,,,,
169=,Hafsah,3,,,,,,
169=,Haniya,3,,,,,,
169=,Harriet,3,,,,,,
169=,Hayley,3,,,,,,
169=,Ines,3,,,,,,
169=,Ingrid,3,,,,,,
169=,Kacey,3,,,,,,
169=,Kaitlyn,3,,,,,,
169=,Kassidy,3,,,,,,
169=,Kendall,3,,,,,,
169=,Kiana,3,,,,,,
169=,Kiera,3,,,,,,
169=,Lana,3,,,,,,
169=,Lexie,3,,,,,,
169=,Lilia,3,,,,,,
169=,Liliana,3,,,,,,
169=,Luna,3,,,,,,
169=,Lydia,3,,,,,,
169=,Lyra,3,,,,,,
169=,Maddison,3,,,,,,
169=,Marci,3,,,,,,
169=,Meghan,3,,,,,,
169=,Melody,3,,,,,,
169=,Miah,3,,,,,,
169=,Milly,3,,,,,,
169=,Mirren,3,,,,,,
169=,Nadia,3,,,,,,
169=,Natalia,3,,,,,,
169=,Nikola,3,,,,,,
169=,Oliwia,3,,,,,,
169=,Phoebe,3,,,,,,
169=,Piper,3,,,,,,
169=,Pola,3,,,,,,
169=,Safa,3,,,,,,
169=,Seren,3,,,,,,
169=,Skyler,3,,,,,,
169=,Soha,3,,,,,,
169=,Sylvie,3,,,,,,
169=,Talia,3,,,,,,
169=,Taylor,3,,,,,,
169=,Thea,3,,,,,,
169=,Una,3,,,,,,
169=,Zoya,3,,,,,,
169=,Zuzanna,3,,,,,,
Registration Year=2015 Council=Highland sex=Boy,,,,,,,,
1,Jack,33,,,,,,
2,James,23,,,,,,
3,Alexander,20,,,,,,
4,Oliver,19,,,,,,
5,Alfie,18,,,,,,
6,Logan,16,,,,,,
7=,Finlay,15,,,,,,
7=,Harris,15,,,,,,
9=,Harry,14,,,,,,
9=,Lewis,14,,,,,,
11,Noah,13,,,,,,
12,Mason,12,,,,,,
13=,Leo,11,,,,,,
13=,Murray,11,,,,,,
15=,Angus,10,,,,,,
15=,Charlie,10,,,,,,
15=,Harrison,10,,,,,,
15=,Jamie,10,,,,,,
15=,Liam,10,,,,,,
20=,Aaron,9,,,,,,
20=,Cameron,9,,,,,,
20=,Fraser,9,,,,,,
20=,Lucas,9,,,,,,
20=,Robert,9,,,,,,
20=,Rory,9,,,,,,
26=,Brodie,8,,,,,,
26=,Callum,8,,,,,,
26=,Calum,8,,,,,,
26=,Finn,8,,,,,,
26=,Hamish,8,,,,,,
26=,Oscar,8,,,,,,
26=,Reuben,8,,,,,,
26=,Riley,8,,,,,,
34=,Archie,7,,,,,,
34=,Arran,7,,,,,,
34=,Ethan,7,,,,,,
34=,Jacob,7,,,,,,
34=,Jayden,7,,,,,,
34=,Michael,7,,,,,,
34=,Ryan,7,,,,,,
34=,Thomas,7,,,,,,
42=,Benjamin,6,,,,,,
42=,Charles,6,,,,,,
42=,Daniel,6,,,,,,
42=,Innes,6,,,,,,
42=,John,6,,,,,,
42=,Lachlan,6,,,,,,
42=,Matthew,6,,,,,,
42=,Nathan,6,,,,,,
42=,Robbie,6,,,,,,
42=,Samuel,6,,,,,,
42=,Scott,6,,,,,,
42=,Tyler,6,,,,,,
42=,William,6,,,,,,
55=,Callan,5,,,,,,
55=,Cody,5,,,,,,
55=,Connor,5,,,,,,
55=,Danny,5,,,,,,
55=,Dylan,5,,,,,,
55=,Ewan,5,,,,,,
55=,Joey,5,,,,,,
55=,Kayden,5,,,,,,
55=,Max,5,,,,,,
55=,Ollie,5,,,,,,
55=,Ross,5,,,,,,
55=,Ruairidh,5,,,,,,
55=,Struan,5,,,,,,
55=,Theo,5,,,,,,
69=,Adam,4,,,,,,
69=,Alex,4,,,,,,
69=,Andrew,4,,,,,,
69=,Ben,4,,,,,,
69=,Calvin,4,,,,,,
69=,Donald,4,,,,,,
69=,Elijah,4,,,,,,
69=,Elliot,4,,,,,,
69=,George,4,,,,,,
69=,Harvey,4,,,,,,
69=,Joseph,4,,,,,,
69=,Kai,4,,,,,,
69=,Kaiden,4,,,,,,
69=,Kian,4,,,,,,
69=,Louis,4,,,,,,
69=,Luke,4,,,,,,
69=,Magnus,4,,,,,,
69=,Reece,4,,,,,,
69=,Rhys,4,,,,,,
69=,Sonny,4,,,,,,
89=,Aidan,3,,,,,,
89=,Alan,3,,,,,,
89=,Alastair,3,,,,,,
89=,Bailey,3,,,,,,
89=,Blair,3,,,,,,
89=,Brody,3,,,,,,
89=,Caleb,3,,,,,,
89=,Carter,3,,,,,,
89=,Christopher,3,,,,,,
89=,Cohen,3,,,,,,
89=,Cole,3,,,,,,
89=,Corey,3,,,,,,
89=,Damian,3,,,,,,
89=,David,3,,,,,,
89=,Edward,3,,,,,,
89=,Euan,3,,,,,,
89=,Evan,3,,,,,,
89=,Fergus,3,,,,,,
89=,Flynn,3,,,,,,
89=,Freddie,3,,,,,,
89=,Iain,3,,,,,,
89=,Jake,3,,,,,,
89=,Jaxon,3,,,,,,
89=,Jenson,3,,,,,,
89=,Joshua,3,,,,,,
89=,Jude,3,,,,,,
89=,Kyle,3,,,,,,
89=,Leon,3,,,,,,
89=,Oskar,3,,,,,,
89=,Peter,3,,,,,,
89=,Robin,3,,,,,,
89=,Roddy,3,,,,,,
Registration Year=2015 Council=Highland sex=Girl,,,,,,,,
1,Sophie,22,,,,,,
2,Isla,21,,,,,,
3,Lucy,17,,,,,,
4=,Lily,16,,,,,,
4=,Olivia,16,,,,,,
6,Amelia,15,,,,,,
7=,Emily,14,,,,,,
7=,Grace,14,,,,,,
9,Eilidh,13,,,,,,
10,Ava,12,,,,,,
11=,Freya,11,,,,,,
11=,Jessica,11,,,,,,
13=,Ella,10,,,,,,
13=,Skye,10,,,,,,
15=,Daisy,9,,,,,,
15=,Ellie,9,,,,,,
15=,Georgia,9,,,,,,
18=,Gracie,8,,,,,,
18=,Iona,8,,,,,,
18=,Layla,8,,,,,,
18=,Ruby,8,,,,,,
22=,Anna,7,,,,,,
22=,Chloe,7,,,,,,
22=,Hannah,7,,,,,,
22=,Holly,7,,,,,,
22=,Leah,7,,,,,,
22=,Maisie,7,,,,,,
22=,Millie,7,,,,,,
22=,Niamh,7,,,,,,
22=,Paige,7,,,,,,
31=,Brooke,6,,,,,,
31=,Emma,6,,,,,,
31=,Eva,6,,,,,,
31=,Isabella,6,,,,,,
31=,Katie,6,,,,,,
31=,Robyn,6,,,,,,
31=,Willow,6,,,,,,
38=,Amy,5,,,,,,
38=,Aria,5,,,,,,
38=,Charlotte,5,,,,,,
38=,Elsie,5,,,,,,
38=,Evie,5,,,,,,
38=,Faye,5,,,,,,
38=,Hollie,5,,,,,,
38=,Lexi,5,,,,,,
38=,Lola,5,,,,,,
38=,Mia,5,,,,,,
38=,Sophia,5,,,,,,
49=,Carly,4,,,,,,
49=,Eliza,4,,,,,,
49=,Erin,4,,,,,,
49=,Harper,4,,,,,,
49=,Isobel,4,,,,,,
49=,Lena,4,,,,,,
49=,Martha,4,,,,,,
49=,Orla,4,,,,,,
49=,Poppy,4,,,,,,
49=,Rachel,4,,,,,,
49=,Rosie,4,,,,,,
49=,Scarlett,4,,,,,,
49=,Sofia,4,,,,,,
49=,Thea,4,,,,,,
63=,Alexis,3,,,,,,
63=,Alice,3,,,,,,
63=,Alicja,3,,,,,,
63=,Annabelle,3,,,,,,
63=,Arya,3,,,,,,
63=,Calleigh,3,,,,,,
63=,Cara,3,,,,,,
63=,Elizabeth,3,,,,,,
63=,Emilia,3,,,,,,
63=,Georgie,3,,,,,,
63=,Hallie,3,,,,,,
63=,Isabelle,3,,,,,,
63=,Kayla,3,,,,,,
63=,Kirsty,3,,,,,,
63=,Lauren,3,,,,,,
63=,Lexie,3,,,,,,
63=,Lilly,3,,,,,,
63=,Maja,3,,,,,,
63=,Megan,3,,,,,,
63=,Phoebe,3,,,,,,
63=,Sadie,3,,,,,,
63=,Sarah,3,,,,,,
63=,Zara,3,,,,,,
Registration Year=2015 Council=Inverclyde sex=Boy,,,,,,,,
1=,Aaron,8,,,,,,
1=,Adam,8,,,,,,
1=,Noah,8,,,,,,
4,Jack,7,,,,,,
5=,Jacob,6,,,,,,
5=,Lewis,6,,,,,,
5=,Lyle,6,,,,,,
5=,Matthew,6,,,,,,
9=,Brodie,5,,,,,,
9=,David,5,,,,,,
9=,Harry,5,,,,,,
9=,Nathan,5,,,,,,
9=,Oliver,5,,,,,,
14=,Alexander,4,,,,,,
14=,Charlie,4,,,,,,
14=,Ethan,4,,,,,,
14=,Kyle,4,,,,,,
14=,Liam,4,,,,,,
14=,Lochlan,4,,,,,,
14=,Lucas,4,,,,,,
14=,Michael,4,,,,,,
14=,Reuben,4,,,,,,
14=,Riley,4,,,,,,
14=,Rory,4,,,,,,
14=,Thomas,4,,,,,,
26=,Archie,3,,,,,,
26=,Arran,3,,,,,,
26=,Ben,3,,,,,,
26=,Blake,3,,,,,,
26=,Connor,3,,,,,,
26=,Cooper,3,,,,,,
26=,Euan,3,,,,,,
26=,Harris,3,,,,,,
26=,Jackson,3,,,,,,
26=,James,3,,,,,,
26=,John,3,,,,,,
26=,Joshua,3,,,,,,
26=,Kerr,3,,,,,,
26=,Leon,3,,,,,,
26=,Luke,3,,,,,,
26=,Mason,3,,,,,,
26=,Roman,3,,,,,,
26=,Shay,3,,,,,,
26=,William,3,,,,,,
Registration Year=2015 Council=Inverclyde sex=Girl,,,,,,,,
1=,Emily,8,,,,,,
1=,Grace,8,,,,,,
3=,Aria,7,,,,,,
3=,Millie,7,,,,,,
3=,Olivia,7,,,,,,
6=,Charlotte,6,,,,,,
6=,Daisy,6,,,,,,
6=,Isla,6,,,,,,
9=,Anna,5,,,,,,
9=,Ava,5,,,,,,
9=,Lucy,5,,,,,,
9=,Maisie,5,,,,,,
13=,Abbie,4,,,,,,
13=,Amber,4,,,,,,
13=,Amelia,4,,,,,,
13=,Ella,4,,,,,,
13=,Emma,4,,,,,,
13=,Niamh,4,,,,,,
13=,Sophia,4,,,,,,
13=,Sophie,4,,,,,,
21=,Emilie,3,,,,,,
21=,Evie,3,,,,,,
21=,Jessica,3,,,,,,
21=,Lola,3,,,,,,
21=,Mia,3,,,,,,
21=,Mila,3,,,,,,
21=,Myla,3,,,,,,
21=,Rebecca,3,,,,,,
21=,Robyn,3,,,,,,
21=,Zara,3,,,,,,
Registration Year=2015 Council=Midlothian sex=Boy,,,,,,,,
1,Oliver,14,,,,,,
2=,Alexander,12,,,,,,
2=,Jack,12,,,,,,
4,Brodie,11,,,,,,
5,Daniel,10,,,,,,
6=,James,9,,,,,,
6=,Joshua,9,,,,,,
8=,Alfie,8,,,,,,
8=,Benjamin,8,,,,,,
8=,Lewis,8,,,,,,
8=,Rory,8,,,,,,
12=,Cameron,7,,,,,,
12=,Leo,7,,,,,,
12=,Mason,7,,,,,,
15=,Charlie,6,,,,,,
15=,Ethan,6,,,,,,
15=,Harrison,6,,,,,,
15=,Jackson,6,,,,,,
15=,Jacob,6,,,,,,
15=,Lucas,6,,,,,,
15=,Max,6,,,,,,
15=,Thomas,6,,,,,,
23=,Adam,5,,,,,,
23=,Archie,5,,,,,,
23=,George,5,,,,,,
23=,Harry,5,,,,,,
23=,Jake,5,,,,,,
23=,Jaxon,5,,,,,,
23=,Jordan,5,,,,,,
23=,Kai,5,,,,,,
23=,Logan,5,,,,,,
23=,Louis,5,,,,,,
23=,Ollie,5,,,,,,
23=,Samuel,5,,,,,,
35=,Aiden,4,,,,,,
35=,Callum,4,,,,,,
35=,Fergus,4,,,,,,
35=,Finlay,4,,,,,,
35=,Henry,4,,,,,,
35=,Jude,4,,,,,,
35=,Nathan,4,,,,,,
35=,Oscar,4,,,,,,
35=,Robbie,4,,,,,,
35=,Ryan,4,,,,,,
35=,Theo,4,,,,,,
46=,Aaron,3,,,,,,
46=,Angus,3,,,,,,
46=,Arran,3,,,,,,
46=,Ben,3,,,,,,
46=,Blair,3,,,,,,
46=,Caleb,3,,,,,,
46=,Cody,3,,,,,,
46=,Cooper,3,,,,,,
46=,Elliot,3,,,,,,
46=,Finn,3,,,,,,
46=,Freddie,3,,,,,,
46=,Joseph,3,,,,,,
46=,Josh,3,,,,,,
46=,Junior,3,,,,,,
46=,Layton,3,,,,,,
46=,Leon,3,,,,,,
46=,Matthew,3,,,,,,
46=,Murray,3,,,,,,
46=,Owen,3,,,,,,
46=,Sam,3,,,,,,
46=,Scott,3,,,,,,
46=,William,3,,,,,,
Registration Year=2015 Council=Midlothian sex=Girl,,,,,,,,
1,Isla,15,,,,,,
2,Sophie,14,,,,,,
3,Olivia,13,,,,,,
4,Ella,12,,,,,,
5,Eilidh,10,,,,,,
6,Amelia,9,,,,,,
7=,Freya,8,,,,,,
7=,Orla,8,,,,,,
9=,Ellie,7,,,,,,
9=,Jessica,7,,,,,,
11,Emily,6,,,,,,
12=,Charlotte,5,,,,,,
12=,Emma,5,,,,,,
12=,Erin,5,,,,,,
12=,Lucy,5,,,,,,
16=,Alexis,4,,,,,,
16=,Chloe,4,,,,,,
16=,Georgia,4,,,,,,
16=,Grace,4,,,,,,
16=,Hannah,4,,,,,,
16=,Lily,4,,,,,,
16=,Mia,4,,,,,,
16=,Millie,4,,,,,,
24=,Alice,3,,,,,,
24=,Amber,3,,,,,,
24=,Amelie,3,,,,,,
24=,Anna,3,,,,,,
24=,Ava,3,,,,,,
24=,Emilia,3,,,,,,
24=,Eve,3,,,,,,
24=,Evie,3,,,,,,
24=,Harper,3,,,,,,
24=,Holly,3,,,,,,
24=,Lacey,3,,,,,,
24=,Lola,3,,,,,,
24=,Mila,3,,,,,,
24=,Ruby,3,,,,,,
24=,Scarlett,3,,,,,,
24=,Sienna,3,,,,,,
24=,Sophia,3,,,,,,
24=,Zoe,3,,,,,,
Registration Year=2015 Council=Moray sex=Boy,,,,,,,,
1,Noah,12,,,,,,
2,Leo,11,,,,,,
3,Jack,10,,,,,,
4,Alexander,8,,,,,,
5=,Charlie,7,,,,,,
5=,James,7,,,,,,
5=,Oliver,7,,,,,,
8=,Daniel,6,,,,,,
8=,Ethan,6,,,,,,
8=,Liam,6,,,,,,
11=,Alfie,5,,,,,,
11=,Finlay,5,,,,,,
11=,Lewis,5,,,,,,
11=,Lucas,5,,,,,,
11=,Mason,5,,,,,,
11=,Thomas,5,,,,,,
11=,William,5,,,,,,
18=,Aaron,4,,,,,,
18=,Adam,4,,,,,,
18=,Archie,4,,,,,,
18=,Cameron,4,,,,,,
18=,Innes,4,,,,,,
18=,Jackson,4,,,,,,
18=,Logan,4,,,,,,
18=,Matthew,4,,,,,,
18=,Max,4,,,,,,
18=,Oscar,4,,,,,,
28=,Aidan,3,,,,,,
28=,Alex,3,,,,,,
28=,Bradley,3,,,,,,
28=,Brodie,3,,,,,,
28=,Caleb,3,,,,,,
28=,Dylan,3,,,,,,
28=,Fraser,3,,,,,,
28=,Freddie,3,,,,,,
28=,Harris,3,,,,,,
28=,Harrison,3,,,,,,
28=,Harry,3,,,,,,
28=,Hunter,3,,,,,,
28=,Jake,3,,,,,,
28=,Jamie,3,,,,,,
28=,Jax,3,,,,,,
28=,Jayden,3,,,,,,
28=,Kian,3,,,,,,
28=,Lachlan,3,,,,,,
28=,Leon,3,,,,,,
28=,Luke,3,,,,,,
28=,Riley,3,,,,,,
28=,Samuel,3,,,,,,
28=,Sebastian,3,,,,,,
Registration Year=2015 Council=Moray sex=Girl,,,,,,,,
1,Isla,9,,,,,,
2,Chloe,8,,,,,,
3=,Ava,7,,,,,,
3=,Ella,7,,,,,,
3=,Emily,7,,,,,,
6=,Esme,6,,,,,,
6=,Grace,6,,,,,,
6=,Holly,6,,,,,,
6=,Sophie,6,,,,,,
10=,Eilidh,5,,,,,,
10=,Lexi,5,,,,,,
10=,Skye,5,,,,,,
13=,Anna,4,,,,,,
13=,Jessica,4,,,,,,
13=,Layla,4,,,,,,
13=,Lilly,4,,,,,,
13=,Lola,4,,,,,,
13=,Molly,4,,,,,,
13=,Olivia,4,,,,,,
13=,Penny,4,,,,,,
13=,Poppy,4,,,,,,
13=,Robyn,4,,,,,,
13=,Scarlett,4,,,,,,
24=,Abbie,3,,,,,,
24=,Amelie,3,,,,,,
24=,Ariana,3,,,,,,
24=,Daisy,3,,,,,,
24=,Eleanor,3,,,,,,
24=,Ellie,3,,,,,,
24=,Emma,3,,,,,,
24=,Lacey,3,,,,,,
24=,Lucy,3,,,,,,
24=,Maisie,3,,,,,,
24=,Millie,3,,,,,,
24=,Ruby,3,,,,,,
24=,Sadie,3,,,,,,
24=,Sienna,3,,,,,,
24=,Sophia,3,,,,,,
24=,Willow,3,,,,,,
Registration Year=2015 Council=North Ayrshire sex=Boy,,,,,,,,
1,Jack,14,,,,,,
2=,Mason,13,,,,,,
2=,Noah,13,,,,,,
4,James,12,,,,,,
5=,Lucas,10,,,,,,
5=,Max,10,,,,,,
5=,Oliver,10,,,,,,
8=,Aaron,9,,,,,,
8=,Lewis,9,,,,,,
10,Logan,8,,,,,,
11=,Caleb,7,,,,,,
11=,Charlie,7,,,,,,
11=,Harry,7,,,,,,
11=,Jacob,7,,,,,,
11=,Oscar,7,,,,,,
11=,Thomas,7,,,,,,
17=,Adam,6,,,,,,
17=,Alfie,6,,,,,,
17=,Blake,6,,,,,,
17=,Brodie,6,,,,,,
17=,David,6,,,,,,
17=,Dylan,6,,,,,,
17=,Joseph,6,,,,,,
17=,Ryan,6,,,,,,
25=,Benjamin,5,,,,,,
25=,Cameron,5,,,,,,
25=,Cole,5,,,,,,
25=,Ethan,5,,,,,,
25=,Finlay,5,,,,,,
25=,Harris,5,,,,,,
25=,Harrison,5,,,,,,
25=,Kyle,5,,,,,,
25=,Leo,5,,,,,,
25=,Luca,5,,,,,,
25=,Luke,5,,,,,,
25=,William,5,,,,,,
37=,Alexander,4,,,,,,
37=,Angus,4,,,,,,
37=,Archie,4,,,,,,
37=,Arran,4,,,,,,
37=,Connor,4,,,,,,
37=,Daniel,4,,,,,,
37=,Finn,4,,,,,,
37=,George,4,,,,,,
37=,Harley,4,,,,,,
37=,Jackson,4,,,,,,
37=,Jamie,4,,,,,,
37=,Jax,4,,,,,,
37=,Jaxon,4,,,,,,
37=,Jaxson,4,,,,,,
37=,Jayden,4,,,,,,
37=,Jordan,4,,,,,,
37=,Reece,4,,,,,,
37=,Robbie,4,,,,,,
55=,Callum,3,,,,,,
55=,Carson,3,,,,,,
55=,Conor,3,,,,,,
55=,Cooper,3,,,,,,
55=,Fergus,3,,,,,,
55=,Jay,3,,,,,,
55=,Joey,3,,,,,,
55=,John,3,,,,,,
55=,Joshua,3,,,,,,
55=,Kaleb,3,,,,,,
55=,Lauchlan,3,,,,,,
55=,Lyle,3,,,,,,
55=,Murray,3,,,,,,
55=,Nathan,3,,,,,,
55=,Ollie,3,,,,,,
55=,Reilly,3,,,,,,
55=,Scott,3,,,,,,
55=,Shay,3,,,,,,
55=,Zak,3,,,,,,
Registration Year=2015 Council=North Ayrshire sex=Girl,,,,,,,,
1,Sophie,14,,,,,,
2,Ella,10,,,,,,
3=,Lucy,9,,,,,,
3=,Mia,9,,,,,,
5=,Emily,8,,,,,,
5=,Eva,8,,,,,,
5=,Isla,8,,,,,,
5=,Jessica,8,,,,,,
5=,Lily,8,,,,,,
10=,Chloe,7,,,,,,
10=,Grace,7,,,,,,
10=,Olivia,7,,,,,,
13=,Aria,6,,,,,,
13=,Ava,6,,,,,,
13=,Ellie,6,,,,,,
13=,Emma,6,,,,,,
13=,Erin,6,,,,,,
13=,Freya,6,,,,,,
13=,Hollie,6,,,,,,
13=,Layla,6,,,,,,
13=,Maisie,6,,,,,,
13=,Orla,6,,,,,,
23=,Holly,5,,,,,,
23=,Ruby,5,,,,,,
23=,Sophia,5,,,,,,
26=,Abbie,4,,,,,,
26=,Amelia,4,,,,,,
26=,Eilidh,4,,,,,,
26=,Evie,4,,,,,,
26=,Georgia,4,,,,,,
26=,Hannah,4,,,,,,
26=,Harper,4,,,,,,
26=,Katie,4,,,,,,
26=,Kayla,4,,,,,,
26=,Leah,4,,,,,,
26=,Molly,4,,,,,,
26=,Thea,4,,,,,,
38=,Aimee,3,,,,,,
38=,Arianna,3,,,,,,
38=,Gracie,3,,,,,,
38=,Lacey,3,,,,,,
38=,Lexi,3,,,,,,
38=,Macie,3,,,,,,
38=,Millie,3,,,,,,
38=,Myla,3,,,,,,
38=,Poppy,3,,,,,,
Registration Year=2015 Council=North Lanarkshire sex=Boy,,,,,,,,
1,Jack,39,,,,,,
2,Logan,32,,,,,,
3,Jacob,31,,,,,,
4,James,25,,,,,,
5,Harris,24,,,,,,
6=,Callum,23,,,,,,
6=,Leo,23,,,,,,
6=,Lewis,23,,,,,,
9,Noah,22,,,,,,
10=,Adam,21,,,,,,
10=,Oliver,21,,,,,,
10=,Ryan,21,,,,,,
13=,Charlie,20,,,,,,
13=,Joshua,20,,,,,,
13=,Mason,20,,,,,,
13=,Oscar,20,,,,,,
17=,Aaron,19,,,,,,
17=,Caleb,19,,,,,,
17=,Harry,19,,,,,,
17=,Liam,19,,,,,,
17=,Max,19,,,,,,
22=,Ethan,18,,,,,,
22=,Ollie,18,,,,,,
24=,Daniel,17,,,,,,
24=,Finlay,17,,,,,,
24=,Thomas,17,,,,,,
27=,Alexander,16,,,,,,
27=,Alfie,16,,,,,,
27=,Dylan,16,,,,,,
27=,John,16,,,,,,
27=,Joseph,16,,,,,,
32,Riley,15,,,,,,
33=,Christopher,14,,,,,,
33=,Connor,14,,,,,,
33=,Leon,14,,,,,,
33=,Lucas,14,,,,,,
33=,Luke,14,,,,,,
38=,Cole,13,,,,,,
38=,David,13,,,,,,
38=,Matthew,13,,,,,,
38=,Nathan,13,,,,,,
38=,Rory,13,,,,,,
43=,Archie,12,,,,,,
43=,Carson,12,,,,,,
43=,Jamie,12,,,,,,
43=,Kyle,12,,,,,,
43=,Robbie,12,,,,,,
48=,Andrew,11,,,,,,
48=,Anthony,11,,,,,,
48=,Harrison,11,,,,,,
48=,Jackson,11,,,,,,
48=,Jude,11,,,,,,
48=,Shay,11,,,,,,
48=,Tyler,11,,,,,,
55=,Ben,10,,,,,,
55=,Jay,10,,,,,,
55=,Olly,10,,,,,,
55=,Rhys,10,,,,,,
59=,Brodie,9,,,,,,
59=,Cooper,9,,,,,,
59=,Corey,9,,,,,,
59=,Harvey,9,,,,,,
59=,Jake,9,,,,,,
59=,Josh,9,,,,,,
59=,Kian,9,,,,,,
66=,Aiden,8,,,,,,
66=,Calvin,8,,,,,,
66=,Declan,8,,,,,,
66=,Euan,8,,,,,,
66=,Finn,8,,,,,,
66=,Jax,8,,,,,,
66=,Jaxon,8,,,,,,
66=,Jayden,8,,,,,,
66=,Kayden,8,,,,,,
66=,Luca,8,,,,,,
66=,Sean,8,,,,,,
66=,Zac,8,,,,,,
78=,Blake,7,,,,,,
78=,Cameron,7,,,,,,
78=,Jordan,7,,,,,,
78=,Kai,7,,,,,,
78=,Lyle,7,,,,,,
78=,Marcus,7,,,,,,
78=,Mark,7,,,,,,
85=,Brody,6,,,,,,
85=,Caelan,6,,,,,,
85=,Calum,6,,,,,,
85=,Cian,6,,,,,,
85=,Cody,6,,,,,,
85=,Conor,6,,,,,,
85=,Dominic,6,,,,,,
85=,Elliot,6,,,,,,
85=,Kieran,6,,,,,,
85=,Lochlan,6,,,,,,
85=,Michael,6,,,,,,
85=,Owen,6,,,,,,
