"Table A3: Estimated female population of settlements by five year age groups, mid-2016",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Roslin,S20001446, 853 , 51 , 47 , 48 , 26 , 29 , 39 , 48 , 50 , 48 , 59 , 68 , 74 , 53 , 63 , 58 , 49 , 20 , 10 , 13 
Rosneath,S20001447, 633 , 37 , 37 , 45 , 18 , 36 , 32 , 28 , 26 , 38 , 50 , 51 , 56 , 44 , 45 , 32 , 24 , 20 , 11 , 3 
Rothes,S20001448, 625 , 19 , 34 , 43 , 25 , 34 , 27 , 26 , 39 , 45 , 54 , 35 , 48 , 48 , 53 , 37 , 19 , 25 , 12 , 2 
Rothesay,S20001449," 2,275 ", 87 , 107 , 120 , 80 , 91 , 107 , 99 , 79 , 105 , 156 , 158 , 188 , 191 , 203 , 143 , 146 , 103 , 65 , 47 
Rothienorman,S20001450, 544 , 42 , 32 , 37 , 26 , 42 , 31 , 37 , 42 , 37 , 52 , 44 , 26 , 25 , 20 , 15 , 16 , 7 , 7 , 6 
Saline,S20001451, 550 , 24 , 31 , 30 , 26 , 17 , 22 , 13 , 25 , 27 , 53 , 51 , 47 , 30 , 58 , 44 , 30 , 14 , 6 , 2 
Salsburgh,S20001452, 678 , 30 , 32 , 47 , 32 , 52 , 34 , 55 , 54 , 44 , 42 , 52 , 47 , 39 , 37 , 40 , 24 , 8 , 6 , 3 
Saltcoats,S20001453," 17,165 ", 860 , 971 ," 1,070 ", 764 ," 1,013 ", 986 , 936 , 957 ," 1,082 "," 1,285 "," 1,337 "," 1,256 "," 1,079 "," 1,062 ", 893 , 669 , 489 , 268 , 188 
Sandhaven,S20001454, 411 , 17 , 21 , 28 , 14 , 15 , 29 , 28 , 28 , 36 , 24 , 33 , 32 , 24 , 22 , 24 , 19 , 12 , 4 , 1 
Sanquhar,S20001455," 1,000 ", 42 , 46 , 72 , 46 , 49 , 44 , 42 , 51 , 65 , 62 , 82 , 57 , 83 , 55 , 68 , 45 , 42 , 33 , 16 
Scalloway,S20001456, 607 , 32 , 40 , 41 , 34 , 24 , 34 , 43 , 38 , 40 , 40 , 36 , 50 , 38 , 34 , 19 , 23 , 18 , 12 , 11 
Scone,S20001457," 2,689 ", 117 , 134 , 131 , 91 , 95 , 100 , 127 , 139 , 142 , 156 , 191 , 195 , 206 , 208 , 192 , 159 , 143 , 96 , 67 
Seafield,S20001458, 689 , 23 , 36 , 50 , 37 , 39 , 24 , 39 , 25 , 50 , 72 , 62 , 49 , 48 , 48 , 33 , 31 , 15 , 6 , 2 
Selkirk,S20001459," 2,888 ", 119 , 145 , 150 , 119 , 103 , 115 , 152 , 151 , 176 , 226 , 200 , 232 , 206 , 230 , 178 , 155 , 115 , 69 , 47 
Shieldhill,S20001460," 1,218 ", 48 , 61 , 80 , 67 , 67 , 54 , 79 , 66 , 77 , 126 , 101 , 113 , 59 , 71 , 63 , 42 , 27 , 10 , 7 
Shotts,S20001461," 4,156 ", 213 , 223 , 249 , 176 , 233 , 333 , 257 , 234 , 259 , 316 , 296 , 307 , 241 , 261 , 186 , 150 , 128 , 71 , 23 
Slamannan,S20001462, 643 , 46 , 36 , 44 , 25 , 43 , 49 , 43 , 34 , 46 , 61 , 46 , 58 , 43 , 18 , 22 , 12 , 10 , 5 , 2 
South Queensferry,S20001463," 4,874 ", 331 , 301 , 296 , 137 , 197 , 334 , 336 , 359 , 357 , 348 , 382 , 359 , 305 , 296 , 203 , 142 , 103 , 63 , 25 
Spean Bridge,S20001464, 293 , 11 , 14 , 15 , 19 , 9 , 10 , 13 , 15 , 20 , 22 , 30 , 23 , 20 , 27 , 13 , 17 , 9 , 4 , 2 
Springfield,S20001465, 509 , 31 , 25 , 34 , 17 , 27 , 23 , 22 , 41 , 38 , 39 , 42 , 39 , 43 , 32 , 15 , 15 , 11 , 5 , 10 
Springside,S20001466, 652 , 27 , 42 , 28 , 30 , 40 , 56 , 29 , 24 , 45 , 42 , 59 , 37 , 45 , 48 , 39 , 30 , 17 , 9 , 5 
St Andrews,S20001467," 9,549 ", 183 , 210 , 231 ," 1,135 "," 3,348 ", 732 , 333 , 254 , 226 , 298 , 320 , 314 , 366 , 390 , 330 , 303 , 254 , 184 , 138 
St Boswells,S20001468, 781 , 46 , 43 , 44 , 30 , 21 , 29 , 32 , 34 , 38 , 70 , 50 , 43 , 64 , 72 , 59 , 46 , 29 , 21 , 10 
St Combs,S20001469, 344 , 13 , 14 , 22 , 12 , 12 , 19 , 20 , 20 , 17 , 24 , 26 , 33 , 28 , 27 , 23 , 13 , 16 , 4 , 1 
St Cyrus,S20001470, 590 , 46 , 28 , 48 , 20 , 20 , 32 , 29 , 45 , 45 , 43 , 35 , 48 , 35 , 40 , 26 , 22 , 16 , 7 , 5 
St Fergus,S20001471, 369 , 20 , 25 , 31 , 9 , 26 , 24 , 21 , 29 , 27 , 36 , 29 , 23 , 20 , 15 , 12 , 10 , 5 , 4 , 3 
St Madoes and Glencarse,S20001472, 594 , 30 , 33 , 56 , 33 , 29 , 23 , 16 , 37 , 43 , 49 , 43 , 47 , 38 , 33 , 38 , 16 , 14 , 10 , 6 
St Monans,S20001473, 588 , 27 , 26 , 29 , 34 , 34 , 18 , 20 , 28 , 35 , 47 , 45 , 53 , 42 , 37 , 37 , 33 , 19 , 21 , 3 
Stanley,S20001474, 725 , 36 , 33 , 37 , 19 , 42 , 46 , 24 , 43 , 49 , 60 , 69 , 44 , 47 , 56 , 34 , 22 , 27 , 20 , 17 
Steornabhagh (Stornoway),S20001475," 3,888 ", 178 , 174 , 222 , 151 , 207 , 213 , 237 , 222 , 234 , 280 , 287 , 249 , 224 , 225 , 206 , 187 , 178 , 113 , 101 
Stewarton,S20001476," 3,900 ", 209 , 220 , 264 , 159 , 175 , 226 , 238 , 252 , 262 , 306 , 307 , 238 , 229 , 271 , 183 , 161 , 116 , 56 , 28 
Stirling,S20001477," 26,133 "," 1,159 "," 1,163 "," 1,334 "," 1,671 "," 3,104 "," 2,115 "," 1,535 "," 1,388 "," 1,495 "," 1,722 "," 1,753 "," 1,553 "," 1,290 "," 1,344 "," 1,091 ", 958 , 717 , 454 , 287 
Stonehaven,S20001478," 5,732 ", 243 , 273 , 349 , 250 , 308 , 254 , 308 , 329 , 404 , 439 , 527 , 407 , 324 , 388 , 277 , 265 , 179 , 123 , 85 
Stonehouse,S20001479," 2,831 ", 133 , 173 , 176 , 121 , 143 , 138 , 204 , 142 , 173 , 226 , 217 , 188 , 199 , 174 , 139 , 120 , 81 , 58 , 26 
Stoneyburn,S20001480," 1,692 ", 89 , 101 , 134 , 59 , 86 , 101 , 115 , 127 , 86 , 127 , 124 , 120 , 121 , 111 , 76 , 68 , 30 , 11 , 6 
Stow,S20001481, 347 , 18 , 10 , 29 , 26 , 17 , 17 , 11 , 14 , 13 , 30 , 35 , 29 , 27 , 17 , 21 , 12 , 12 , 5 , 4 
Stranraer,S20001482," 5,437 ", 285 , 288 , 288 , 231 , 286 , 336 , 316 , 297 , 278 , 376 , 401 , 347 , 353 , 357 , 328 , 262 , 220 , 106 , 82 
Strathaven,S20001483," 3,826 ", 188 , 197 , 266 , 157 , 147 , 154 , 149 , 200 , 260 , 351 , 340 , 288 , 258 , 289 , 203 , 161 , 120 , 64 , 34 
Strathblane,S20001484," 1,048 ", 50 , 53 , 75 , 41 , 27 , 39 , 31 , 58 , 61 , 91 , 87 , 78 , 44 , 95 , 76 , 54 , 46 , 21 , 21 
Strathkinness,S20001485, 424 , 15 , 24 , 27 , 15 , 15 , 29 , 15 , 19 , 25 , 37 , 36 , 33 , 34 , 31 , 29 , 12 , 18 , 8 , 2 
Strathmiglo,S20001486, 468 , 14 , 23 , 32 , 25 , 24 , 18 , 17 , 20 , 32 , 40 , 39 , 38 , 36 , 34 , 32 , 17 , 13 , 10 , 4 
Strathpeffer,S20001487, 531 , 25 , 31 , 38 , 26 , 22 , 22 , 34 , 18 , 33 , 39 , 57 , 37 , 27 , 28 , 29 , 18 , 12 , 16 , 19 
Strichen,S20001488, 531 , 28 , 28 , 28 , 13 , 28 , 38 , 40 , 22 , 36 , 42 , 37 , 30 , 38 , 31 , 33 , 17 , 15 , 18 , 9 
Stromness,S20001489, 941 , 39 , 32 , 52 , 30 , 42 , 59 , 67 , 42 , 52 , 88 , 65 , 60 , 64 , 63 , 63 , 40 , 34 , 25 , 24 
Stuartfield,S20001490, 417 , 28 , 21 , 25 , 25 , 16 , 20 , 29 , 25 , 20 , 27 , 36 , 29 , 33 , 29 , 21 , 16 , 9 , 5 , 3 
Symington (South Ayrshire),S20001491, 605 , 34 , 34 , 28 , 27 , 23 , 24 , 31 , 30 , 42 , 61 , 44 , 52 , 41 , 38 , 36 , 27 , 18 , 10 , 5 
Symington (South Lanarkshire),S20001492, 388 , 16 , 23 , 26 , 23 , 13 , 12 , 12 , 20 , 19 , 39 , 34 , 34 , 22 , 35 , 20 , 20 , 11 , 7 , 2 
Tain,S20001493," 1,937 ", 109 , 138 , 133 , 73 , 93 , 125 , 104 , 111 , 103 , 121 , 124 , 136 , 134 , 126 , 86 , 76 , 60 , 59 , 26 
Tarbert,S20001494, 571 , 27 , 27 , 21 , 17 , 31 , 24 , 21 , 17 , 40 , 49 , 44 , 51 , 44 , 48 , 38 , 23 , 26 , 20 , 3 
Tarbolton,S20001495, 939 , 61 , 48 , 56 , 44 , 57 , 51 , 55 , 46 , 52 , 81 , 77 , 72 , 56 , 55 , 54 , 33 , 31 , 3 , 7 
Tarland,S20001496, 364 , 16 , 26 , 22 , 20 , 10 , 23 , 17 , 11 , 28 , 26 , 24 , 23 , 22 , 16 , 30 , 22 , 17 , 9 , 2 
Tarves,S20001497, 555 , 34 , 32 , 41 , 24 , 28 , 25 , 31 , 33 , 34 , 43 , 48 , 43 , 40 , 31 , 27 , 16 , 16 , 6 , 3 
Tayport,S20001498," 2,038 ", 85 , 99 , 102 , 70 , 120 , 126 , 102 , 101 , 130 , 163 , 207 , 162 , 131 , 159 , 105 , 80 , 53 , 22 , 21 
Thankerton,S20001499, 244 , 8 , 14 , 17 , 12 , 11 , 7 , 10 , 14 , 17 , 23 , 19 , 24 , 21 , 20 , 11 , 9 , 4 , 1 , 2 
Thornhill (Dumfries and Galloway),S20001500, 868 , 35 , 37 , 52 , 38 , 27 , 23 , 32 , 38 , 44 , 62 , 64 , 51 , 56 , 80 , 62 , 63 , 55 , 35 , 14 
Thornhill (Stirling),S20001501, 262 , 12 , 12 , 14 , 13 , 17 , 14 , 6 , 18 , 21 , 18 , 20 , 18 , 19 , 21 , 14 , 12 , 8 , 3 , 2 
Thorntonhall,S20001502, 294 , 12 , 23 , 16 , 17 , 14 , 13 , 7 , 12 , 19 , 17 , 38 , 24 , 16 , 21 , 21 , 11 , 4 , 9 , -   
Thurso,S20001503," 3,919 ", 181 , 183 , 241 , 159 , 191 , 229 , 276 , 197 , 193 , 294 , 291 , 309 , 224 , 218 , 224 , 202 , 167 , 84 , 56 
Tighnabruaich,S20001504, 265 , 9 , 9 , 10 , 10 , 4 , 6 , 8 , 7 , 9 , 15 , 20 , 35 , 28 , 21 , 25 , 17 , 13 , 11 , 8 
Tillicoultry,S20001505," 2,937 ", 117 , 140 , 156 , 117 , 129 , 154 , 166 , 172 , 168 , 213 , 224 , 239 , 229 , 257 , 193 , 126 , 73 , 41 , 23 
Tobermory,S20001506, 506 , 33 , 44 , 27 , 10 , 16 , 37 , 37 , 24 , 28 , 33 , 24 , 41 , 46 , 36 , 32 , 12 , 12 , 9 , 5 
Torphichen,S20001507, 367 , 18 , 28 , 21 , 17 , 20 , 14 , 15 , 21 , 22 , 22 , 38 , 27 , 29 , 27 , 13 , 14 , 12 , 8 , 1 
Torphins,S20001508, 714 , 32 , 41 , 47 , 41 , 34 , 19 , 36 , 39 , 44 , 67 , 49 , 61 , 37 , 29 , 35 , 37 , 28 , 21 , 17 
Torrance,S20001509," 1,179 ", 47 , 50 , 89 , 49 , 59 , 34 , 61 , 58 , 63 , 106 , 103 , 124 , 92 , 104 , 54 , 39 , 31 , 15 , 1 
Townhill,S20001510, 588 , 22 , 32 , 28 , 16 , 30 , 23 , 34 , 40 , 29 , 38 , 35 , 47 , 43 , 49 , 39 , 30 , 28 , 13 , 12 
Tranent,S20001511," 6,321 ", 389 , 451 , 396 , 268 , 383 , 397 , 416 , 433 , 431 , 501 , 466 , 394 , 313 , 334 , 233 , 210 , 155 , 89 , 62 
Troon,S20001512," 7,716 ", 318 , 370 , 407 , 314 , 349 , 309 , 349 , 399 , 451 , 520 , 568 , 636 , 603 , 643 , 558 , 382 , 241 , 192 , 107 
Tullibody,S20001513," 4,596 ", 287 , 318 , 320 , 194 , 259 , 268 , 280 , 310 , 349 , 359 , 373 , 293 , 253 , 253 , 171 , 150 , 77 , 53 , 29 
Turriff,S20001514," 2,563 ", 110 , 149 , 138 , 86 , 120 , 136 , 149 , 151 , 152 , 204 , 173 , 172 , 149 , 158 , 161 , 129 , 111 , 70 , 45 
Twechar,S20001515, 632 , 46 , 45 , 42 , 31 , 32 , 44 , 46 , 34 , 34 , 41 , 52 , 41 , 34 , 34 , 29 , 19 , 12 , 13 , 3 
Ullapool,S20001516, 805 , 32 , 41 , 63 , 38 , 34 , 54 , 35 , 37 , 49 , 68 , 68 , 57 , 53 , 49 , 37 , 24 , 31 , 27 , 8 
Uplawmoor,S20001517, 313 , 12 , 14 , 17 , 14 , 15 , 8 , 16 , 23 , 17 , 23 , 29 , 23 , 25 , 22 , 26 , 13 , 8 , 6 , 2 
Vale of Leven,S20001518," 12,731 ", 684 , 737 , 725 , 561 , 762 , 754 , 778 , 709 , 736 , 993 ," 1,070 ", 968 , 878 , 801 , 516 , 470 , 330 , 181 , 78 
Walkerburn,S20001519, 352 , 12 , 19 , 17 , 12 , 17 , 14 , 15 , 20 , 25 , 38 , 36 , 22 , 27 , 26 , 17 , 20 , 7 , 5 , 3 
Waterfoot,S20001520, 681 , 35 , 42 , 54 , 26 , 27 , 47 , 38 , 38 , 47 , 42 , 57 , 51 , 43 , 46 , 31 , 27 , 15 , 9 , 6 
Wattston and Greengairs,S20001521, 543 , 38 , 26 , 36 , 29 , 28 , 44 , 43 , 38 , 34 , 41 , 41 , 27 , 29 , 31 , 29 , 12 , 11 , 4 , 2 
Wellbank,S20001522, 314 , 14 , 10 , 22 , 14 , 11 , 13 , 17 , 20 , 21 , 30 , 29 , 22 , 19 , 27 , 15 , 15 , 9 , 3 , 3 
Wemyss Bay,S20001523," 2,267 ", 86 , 89 , 135 , 113 , 125 , 84 , 65 , 87 , 127 , 183 , 240 , 217 , 187 , 200 , 144 , 93 , 45 , 38 , 9 
West Barns,S20001524, 329 , 22 , 18 , 26 , 12 , 16 , 13 , 25 , 26 , 29 , 27 , 23 , 17 , 26 , 22 , 10 , 7 , 8 , 2 , -   
West Kilbride,S20001525," 2,489 ", 106 , 120 , 160 , 109 , 94 , 92 , 100 , 110 , 141 , 198 , 185 , 178 , 205 , 248 , 177 , 109 , 84 , 50 , 23 
West Linton,S20001526, 873 , 50 , 65 , 66 , 37 , 37 , 21 , 26 , 44 , 61 , 71 , 87 , 70 , 57 , 59 , 43 , 32 , 27 , 14 , 6 
Westhill (Aberdeenshire),S20001527," 6,255 ", 362 , 440 , 436 , 278 , 327 , 323 , 404 , 463 , 472 , 512 , 472 , 414 , 413 , 349 , 193 , 152 , 135 , 60 , 50 
Whitburn,S20001528," 6,291 ", 305 , 361 , 376 , 264 , 435 , 404 , 394 , 341 , 372 , 469 , 485 , 454 , 342 , 378 , 317 , 253 , 187 , 103 , 51 
Whitecraig,S20001529, 839 , 32 , 48 , 44 , 125 , 165 , 66 , 51 , 30 , 35 , 36 , 35 , 45 , 29 , 32 , 26 , 18 , 15 , 5 , 2 
Whitecross,S20001530, 389 , 27 , 35 , 28 , 16 , 19 , 31 , 29 , 20 , 23 , 37 , 12 , 29 , 23 , 22 , 11 , 8 , 11 , 5 , 3 
Whitehills,S20001531, 544 , 16 , 33 , 45 , 15 , 20 , 20 , 27 , 40 , 31 , 31 , 37 , 50 , 34 , 49 , 36 , 24 , 20 , 12 , 4 
Whithorn,S20001532, 400 , 16 , 15 , 24 , 17 , 19 , 19 , 27 , 19 , 12 , 18 , 31 , 42 , 40 , 33 , 26 , 22 , 12 , 5 , 3 
Whiting Bay,S20001533, 325 , 10 , 11 , 14 , 10 , 10 , 11 , 9 , 11 , 12 , 14 , 22 , 31 , 30 , 30 , 37 , 19 , 15 , 15 , 14 
Wick,S20001534," 3,592 ", 216 , 189 , 240 , 153 , 213 , 198 , 216 , 180 , 201 , 243 , 277 , 264 , 213 , 220 , 168 , 162 , 118 , 79 , 42 
Wigtown,S20001535, 449 , 23 , 17 , 22 , 13 , 17 , 7 , 25 , 20 , 16 , 24 , 42 , 28 , 42 , 44 , 39 , 21 , 30 , 12 , 7 
Winchburgh,S20001536," 1,555 ", 93 , 98 , 79 , 57 , 73 , 114 , 131 , 131 , 95 , 109 , 102 , 104 , 80 , 90 , 81 , 54 , 43 , 14 , 7 
Yetholm,S20001537, 302 , 16 , 12 , 12 , 7 , 4 , 5 , 10 , 11 , 17 , 23 , 23 , 30 , 26 , 32 , 29 , 21 , 11 , 10 , 3 
Footnote,,,,,,,,,,,,,,,,,,,,,
1) The age band 10-19 has been split into the two groups 10-15 and 16-19 to allow the creation of the broad age band for children (0-15). ,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,,,,,,,,,,
