"Table B3: Estimated female population of localities by five year age groups, mid-2016",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Maybole,S19001702," 2,375 ", 114 , 126 , 173 , 110 , 127 , 128 , 130 , 127 , 135 , 191 , 175 , 174 , 159 , 160 , 117 , 98 , 69 , 27 , 35 
Mayfield,S19001703," 7,059 ", 476 , 418 , 426 , 325 , 448 , 414 , 438 , 447 , 442 , 565 , 533 , 502 , 418 , 394 , 288 , 241 , 152 , 92 , 40 
Melrose,S19001704," 1,336 ", 60 , 68 , 101 , 48 , 43 , 49 , 71 , 74 , 106 , 106 , 101 , 73 , 77 , 93 , 72 , 73 , 49 , 38 , 34 
Menstrie,S19001705," 1,510 ", 72 , 114 , 92 , 36 , 47 , 60 , 94 , 90 , 118 , 134 , 89 , 114 , 99 , 112 , 86 , 62 , 43 , 34 , 14 
Methil,S19001706," 5,635 ", 343 , 342 , 350 , 289 , 336 , 393 , 289 , 298 , 304 , 404 , 427 , 390 , 326 , 311 , 269 , 231 , 180 , 95 , 58 
Methlick,S19001707, 284 , 20 , 13 , 18 , 15 , 14 , 8 , 20 , 23 , 17 , 21 , 26 , 21 , 19 , 15 , 13 , 6 , 9 , 5 , 1 
Methven,S19001708, 630 , 26 , 30 , 42 , 38 , 22 , 25 , 33 , 29 , 44 , 43 , 51 , 45 , 43 , 44 , 37 , 41 , 22 , 5 , 10 
Mid Calder,S19001709," 1,734 ", 72 , 94 , 108 , 76 , 77 , 101 , 100 , 78 , 131 , 150 , 180 , 160 , 140 , 91 , 71 , 45 , 32 , 19 , 9 
Millport,S19001710, 613 , 7 , 8 , 27 , 23 , 24 , 7 , 13 , 18 , 22 , 57 , 51 , 56 , 47 , 69 , 71 , 46 , 39 , 20 , 8 
Milltimber,S19001711," 1,459 ", 52 , 69 , 112 , 83 , 67 , 69 , 60 , 82 , 82 , 121 , 113 , 91 , 91 , 67 , 76 , 72 , 54 , 46 , 52 
Milnathort,S19001712," 1,021 ", 49 , 52 , 80 , 50 , 56 , 30 , 40 , 43 , 63 , 85 , 91 , 53 , 68 , 61 , 66 , 47 , 40 , 25 , 22 
Milngavie,S19001713," 6,707 ", 263 , 356 , 438 , 272 , 320 , 247 , 230 , 319 , 448 , 535 , 559 , 520 , 472 , 465 , 372 , 345 , 277 , 172 , 97 
Milton,S19001714, 282 , 11 , 12 , 12 , 7 , 17 , 16 , 20 , 16 , 11 , 18 , 28 , 26 , 28 , 26 , 12 , 10 , 7 , 5 , -   
Milton and Kildary,S19001715, 320 , 18 , 14 , 26 , 17 , 13 , 16 , 20 , 21 , 15 , 25 , 23 , 23 , 24 , 27 , 17 , 7 , 8 , 4 , 2 
Milton of Campsie,S19001716," 2,018 ", 81 , 85 , 120 , 84 , 131 , 100 , 102 , 113 , 101 , 141 , 166 , 174 , 173 , 149 , 108 , 80 , 44 , 37 , 29 
Milton of Leys,S19001717," 1,461 ", 115 , 152 , 131 , 45 , 67 , 113 , 170 , 132 , 130 , 104 , 86 , 51 , 52 , 40 , 31 , 16 , 17 , 6 , 3 
Mintlaw,S19001718," 1,463 ", 66 , 91 , 88 , 59 , 69 , 61 , 82 , 78 , 99 , 117 , 74 , 89 , 103 , 112 , 91 , 83 , 58 , 31 , 12 
Moffat,S19001719," 1,284 ", 41 , 71 , 76 , 52 , 44 , 30 , 43 , 47 , 82 , 85 , 96 , 97 , 113 , 105 , 94 , 96 , 53 , 35 , 24 
Moniaive,S19001720, 266 , 9 , 14 , 25 , 10 , 9 , 6 , 8 , 10 , 19 , 18 , 24 , 14 , 22 , 27 , 17 , 12 , 12 , 6 , 4 
Monifieth,S19001721," 4,290 ", 153 , 186 , 256 , 160 , 160 , 149 , 148 , 191 , 244 , 293 , 305 , 291 , 268 , 421 , 280 , 271 , 220 , 168 , 126 
Monkton,S19001722, 550 , 31 , 37 , 36 , 13 , 21 , 27 , 36 , 39 , 35 , 43 , 63 , 37 , 30 , 29 , 31 , 17 , 14 , 8 , 3 
Montrose,S19001723," 6,175 ", 302 , 319 , 337 , 224 , 400 , 385 , 358 , 370 , 410 , 441 , 424 , 421 , 375 , 396 , 307 , 253 , 200 , 122 , 131 
Moodiesburn,S19001724," 3,621 ", 197 , 211 , 233 , 173 , 210 , 234 , 235 , 247 , 272 , 290 , 296 , 243 , 189 , 214 , 160 , 107 , 61 , 33 , 16 
Morningside,S19001725, 569 , 51 , 48 , 36 , 15 , 20 , 27 , 56 , 63 , 51 , 41 , 37 , 15 , 18 , 9 , 19 , 14 , 18 , 18 , 13 
Mossblown,S19001726," 1,107 ", 64 , 60 , 72 , 29 , 79 , 66 , 72 , 79 , 60 , 66 , 94 , 71 , 61 , 53 , 67 , 45 , 37 , 21 , 11 
Mosstodloch,S19001727, 494 , 23 , 24 , 25 , 20 , 17 , 26 , 23 , 25 , 31 , 45 , 38 , 34 , 29 , 40 , 33 , 28 , 22 , 7 , 4 
Motherwell,S19001728," 16,731 ", 937 ," 1,029 "," 1,073 ", 711 , 951 , 996 ," 1,092 "," 1,102 "," 1,081 "," 1,302 "," 1,305 "," 1,053 ", 882 , 891 , 783 , 687 , 438 , 293 , 125 
Muir of Ord,S19001729," 1,358 ", 75 , 78 , 82 , 51 , 73 , 78 , 103 , 86 , 78 , 98 , 106 , 73 , 78 , 77 , 63 , 60 , 43 , 37 , 19 
Muirhead,S19001730, 715 , 45 , 48 , 49 , 28 , 35 , 56 , 30 , 58 , 47 , 70 , 63 , 46 , 33 , 29 , 19 , 23 , 23 , 7 , 6 
Muirkirk,S19001731, 717 , 49 , 42 , 41 , 21 , 39 , 30 , 47 , 28 , 35 , 43 , 59 , 47 , 54 , 68 , 39 , 36 , 27 , 6 , 6 
Murthly,S19001732, 294 , 1 , 21 , 16 , 13 , 6 , 7 , 10 , 20 , 30 , 22 , 25 , 32 , 18 , 24 , 21 , 14 , 9 , 3 , 2 
Musselburgh,S19001733," 11,151 ", 578 , 493 , 532 , 562 , 952 , 742 , 704 , 667 , 623 , 842 , 855 , 856 , 597 , 616 , 452 , 391 , 318 , 252 , 119 
Muthill,S19001734, 390 , 13 , 20 , 28 , 16 , 21 , 13 , 21 , 19 , 16 , 31 , 32 , 23 , 23 , 33 , 20 , 16 , 17 , 11 , 17 
Nairn,S19001735," 5,241 ", 223 , 275 , 323 , 203 , 242 , 234 , 272 , 240 , 309 , 386 , 382 , 378 , 379 , 372 , 315 , 260 , 217 , 131 , 100 
Neilston,S19001736," 2,725 ", 121 , 165 , 184 , 144 , 171 , 141 , 135 , 111 , 152 , 221 , 251 , 233 , 194 , 178 , 103 , 93 , 82 , 34 , 12 
Netherburn,S19001737, 400 , 18 , 29 , 35 , 19 , 23 , 27 , 22 , 31 , 28 , 36 , 33 , 26 , 26 , 20 , 8 , 8 , 4 , 4 , 3 
Netherlee,S19001738," 2,437 ", 123 , 186 , 198 , 98 , 82 , 73 , 73 , 137 , 156 , 177 , 177 , 153 , 151 , 156 , 133 , 114 , 114 , 89 , 47 
Nethy Bridge,S19001739, 338 , 8 , 11 , 23 , 20 , 9 , 16 , 17 , 14 , 18 , 18 , 27 , 26 , 32 , 42 , 29 , 10 , 8 , 8 , 2 
New Cumnock,S19001740," 1,401 ", 71 , 70 , 67 , 43 , 76 , 80 , 59 , 60 , 89 , 98 , 128 , 111 , 90 , 107 , 92 , 69 , 51 , 27 , 13 
New Deer,S19001741, 313 , 19 , 11 , 22 , 10 , 12 , 12 , 19 , 18 , 14 , 20 , 33 , 24 , 14 , 24 , 22 , 15 , 17 , 6 , 1 
New Pitsligo,S19001742, 600 , 44 , 43 , 50 , 21 , 30 , 25 , 38 , 36 , 36 , 52 , 42 , 41 , 34 , 38 , 34 , 24 , 8 , 3 , 1 
New Stevenston,S19001743," 2,864 ", 196 , 202 , 226 , 144 , 136 , 190 , 241 , 223 , 215 , 219 , 208 , 193 , 121 , 101 , 76 , 71 , 50 , 36 , 16 
Newarthill,S19001744," 3,300 ", 161 , 205 , 235 , 146 , 168 , 223 , 183 , 204 , 238 , 273 , 257 , 261 , 181 , 211 , 132 , 87 , 76 , 39 , 20 
Newbattle,S19001745, 306 , 29 , 14 , 13 , 13 , 16 , 15 , 23 , 27 , 21 , 26 , 21 , 18 , 17 , 12 , 9 , 10 , 7 , 6 , 9 
Newbridge and Ratho Station,S19001746, 519 , 33 , 35 , 27 , 17 , 20 , 30 , 34 , 35 , 47 , 48 , 35 , 44 , 32 , 29 , 21 , 11 , 12 , 7 , 2 
Newburgh (Aberdeenshire),S19001747, 744 , 38 , 33 , 47 , 32 , 32 , 32 , 59 , 39 , 59 , 66 , 58 , 72 , 55 , 45 , 39 , 19 , 13 , 5 , 1 
Newburgh (Fife),S19001748," 1,072 ", 48 , 52 , 46 , 42 , 66 , 62 , 65 , 57 , 56 , 83 , 93 , 77 , 75 , 70 , 65 , 49 , 42 , 21 , 3 
Newcastleton,S19001749, 363 , 11 , 12 , 19 , 11 , 12 , 9 , 12 , 16 , 25 , 22 , 33 , 26 , 36 , 28 , 23 , 21 , 27 , 18 , 2 
Newmachar,S19001750," 1,261 ", 71 , 82 , 87 , 63 , 53 , 68 , 88 , 92 , 103 , 88 , 112 , 85 , 83 , 70 , 51 , 33 , 18 , 13 , 1 
Newmains,S19001751," 2,802 ", 158 , 154 , 183 , 130 , 162 , 174 , 202 , 142 , 211 , 207 , 191 , 189 , 155 , 162 , 153 , 102 , 82 , 37 , 8 
"Newmarket, Lacasdal and Bruach Mairi (Newmarket, Laxdale and Marybank)",S19001752, 801 , 29 , 46 , 63 , 35 , 47 , 37 , 43 , 50 , 51 , 80 , 78 , 61 , 48 , 33 , 41 , 22 , 24 , 11 , 2 
Newmilns,S19001753," 1,428 ", 88 , 59 , 89 , 67 , 86 , 70 , 76 , 57 , 89 , 117 , 127 , 88 , 97 , 105 , 80 , 53 , 42 , 26 , 12 
Newport-on-Tay and Wormit,S19001754," 2,254 ", 102 , 135 , 142 , 74 , 80 , 81 , 88 , 114 , 132 , 168 , 184 , 177 , 175 , 153 , 143 , 103 , 90 , 57 , 56 
Newton Mearns,S19001755," 13,918 ", 755 , 905 ," 1,116 ", 664 , 634 , 573 , 566 , 891 , 894 ," 1,160 "," 1,093 ", 926 , 809 , 807 , 697 , 497 , 437 , 295 , 199 
Newton Stewart,S19001756," 2,109 ", 107 , 105 , 111 , 80 , 117 , 120 , 111 , 89 , 118 , 155 , 153 , 132 , 138 , 149 , 125 , 114 , 84 , 69 , 32 
Newtonhill,S19001757," 1,587 ", 88 , 95 , 121 , 64 , 68 , 66 , 101 , 105 , 122 , 136 , 147 , 95 , 101 , 111 , 68 , 38 , 34 , 22 , 5 
Newtonmore,S19001758, 568 , 18 , 37 , 25 , 24 , 21 , 20 , 20 , 19 , 37 , 41 , 41 , 52 , 50 , 49 , 39 , 25 , 18 , 18 , 14 
Newtown St Boswells,S19001759, 680 , 30 , 24 , 48 , 29 , 23 , 33 , 30 , 34 , 49 , 55 , 63 , 62 , 57 , 47 , 36 , 27 , 20 , 8 , 5 
Newtyle,S19001760, 357 , 15 , 17 , 15 , 11 , 14 , 13 , 16 , 13 , 19 , 30 , 36 , 45 , 30 , 19 , 21 , 18 , 13 , 8 , 4 
North Berwick,S19001761," 3,618 ", 112 , 197 , 249 , 141 , 104 , 87 , 102 , 139 , 212 , 265 , 300 , 288 , 268 , 283 , 254 , 200 , 194 , 126 , 97 
North Kessock,S19001762, 588 , 21 , 20 , 34 , 24 , 22 , 16 , 26 , 31 , 38 , 34 , 46 , 54 , 49 , 56 , 49 , 35 , 18 , 9 , 6 
North Queensferry,S19001763, 541 , 15 , 28 , 32 , 24 , 24 , 28 , 29 , 33 , 38 , 40 , 38 , 42 , 40 , 49 , 39 , 20 , 21 , 1 , -   
Oakley,S19001764," 1,133 ", 70 , 83 , 81 , 58 , 55 , 68 , 74 , 63 , 69 , 96 , 81 , 75 , 60 , 65 , 45 , 44 , 26 , 14 , 6 
Oban,S19001765," 4,344 ", 234 , 220 , 246 , 212 , 291 , 268 , 245 , 267 , 285 , 281 , 335 , 321 , 238 , 271 , 185 , 173 , 128 , 87 , 57 
Ochiltree,S19001766, 550 , 27 , 38 , 31 , 20 , 30 , 23 , 47 , 37 , 47 , 49 , 49 , 34 , 26 , 30 , 21 , 14 , 15 , 7 , 5 
Old Kilpatrick,S19001767," 2,420 ", 96 , 111 , 148 , 99 , 150 , 127 , 130 , 136 , 136 , 213 , 214 , 216 , 163 , 145 , 109 , 101 , 60 , 31 , 35 
Oldmeldrum,S19001768," 1,600 ", 103 , 102 , 114 , 68 , 70 , 77 , 135 , 93 , 124 , 119 , 123 , 95 , 94 , 88 , 55 , 52 , 40 , 26 , 22 
Ormiston,S19001769, 998 , 45 , 62 , 61 , 33 , 52 , 50 , 46 , 61 , 49 , 91 , 79 , 73 , 77 , 69 , 57 , 45 , 26 , 17 , 5 
Overtown,S19001770," 1,061 ", 33 , 39 , 79 , 59 , 52 , 39 , 43 , 46 , 67 , 93 , 100 , 97 , 73 , 76 , 62 , 42 , 36 , 21 , 4 
Paisley,S19001771," 40,012 "," 2,026 "," 2,036 "," 2,261 "," 1,672 "," 2,736 "," 2,803 "," 2,577 "," 2,400 "," 2,462 "," 3,116 "," 3,240 "," 2,848 "," 2,214 "," 2,148 "," 1,646 "," 1,482 "," 1,222 ", 739 , 384 
Pathhead,S19001772, 487 , 28 , 32 , 31 , 22 , 23 , 19 , 22 , 31 , 32 , 44 , 50 , 30 , 29 , 31 , 18 , 17 , 9 , 10 , 9 
Patna,S19001773," 1,039 ", 43 , 77 , 61 , 50 , 50 , 58 , 57 , 47 , 51 , 91 , 90 , 56 , 69 , 71 , 61 , 44 , 30 , 23 , 10 
Peebles,S19001774," 4,673 ", 249 , 259 , 281 , 172 , 190 , 184 , 216 , 212 , 344 , 349 , 377 , 337 , 291 , 346 , 260 , 267 , 179 , 98 , 62 
Pencaitland,S19001775, 772 , 33 , 45 , 56 , 34 , 32 , 18 , 27 , 42 , 58 , 64 , 80 , 70 , 56 , 49 , 45 , 22 , 14 , 22 , 5 
Penicuik,S19001776," 8,301 ", 420 , 428 , 498 , 365 , 474 , 433 , 505 , 489 , 492 , 573 , 595 , 627 , 550 , 629 , 434 , 357 , 239 , 117 , 76 
Perth,S19001777," 24,071 "," 1,267 "," 1,204 "," 1,406 "," 1,022 "," 1,469 "," 1,622 "," 1,725 "," 1,425 "," 1,388 "," 1,718 "," 1,725 "," 1,577 "," 1,405 "," 1,398 "," 1,146 ", 912 , 770 , 542 , 350 
Peterculter,S19001778," 2,363 ", 110 , 130 , 141 , 73 , 133 , 162 , 121 , 166 , 160 , 156 , 193 , 157 , 139 , 147 , 120 , 99 , 72 , 53 , 31 
Peterhead,S19001779," 9,604 ", 586 , 524 , 504 , 377 , 587 , 690 , 662 , 521 , 601 , 741 , 758 , 619 , 518 , 584 , 444 , 376 , 263 , 157 , 92 
Pitlochry,S19001780," 1,543 ", 56 , 47 , 62 , 42 , 82 , 98 , 101 , 65 , 75 , 92 , 119 , 92 , 130 , 126 , 69 , 112 , 62 , 73 , 40 
Pitmedden,S19001781, 708 , 36 , 50 , 54 , 28 , 26 , 30 , 40 , 60 , 71 , 57 , 61 , 42 , 41 , 50 , 22 , 15 , 11 , 10 , 4 
Pittenweem,S19001782, 787 , 31 , 42 , 40 , 21 , 34 , 44 , 47 , 28 , 55 , 47 , 63 , 60 , 64 , 81 , 52 , 46 , 16 , 14 , 2 
Plains,S19001783," 1,423 ", 88 , 90 , 109 , 65 , 80 , 94 , 93 , 80 , 88 , 133 , 111 , 104 , 72 , 61 , 60 , 47 , 32 , 13 , 3 
Plean,S19001784," 1,041 ", 72 , 75 , 100 , 29 , 43 , 63 , 78 , 64 , 80 , 79 , 73 , 71 , 60 , 46 , 35 , 33 , 30 , 7 , 3 
Polbeth,S19001785," 1,181 ", 58 , 69 , 92 , 56 , 65 , 98 , 84 , 54 , 94 , 97 , 100 , 70 , 74 , 53 , 40 , 33 , 20 , 19 , 5 
Polmont,S19001786," 2,731 ", 122 , 125 , 109 , 89 , 114 , 148 , 176 , 160 , 142 , 213 , 207 , 192 , 233 , 238 , 154 , 121 , 87 , 52 , 49 
Port Bannatyne,S19001787, 586 , 17 , 23 , 28 , 19 , 21 , 25 , 18 , 24 , 21 , 43 , 32 , 33 , 75 , 57 , 47 , 47 , 28 , 19 , 9 
Port Ellen,S19001788, 421 , 17 , 20 , 28 , 17 , 17 , 19 , 23 , 18 , 24 , 33 , 32 , 39 , 28 , 29 , 24 , 26 , 19 , 6 , 2 
Port Glasgow,S19001789," 7,715 ", 358 , 426 , 453 , 339 , 441 , 398 , 472 , 461 , 446 , 603 , 580 , 548 , 491 , 556 , 384 , 327 , 242 , 123 , 67 
Portgordon,S19001790, 393 , 12 , 16 , 26 , 22 , 9 , 14 , 11 , 21 , 14 , 35 , 40 , 42 , 28 , 25 , 30 , 17 , 17 , 10 , 4 
Portknockie,S19001791, 643 , 33 , 29 , 44 , 31 , 23 , 30 , 31 , 26 , 44 , 53 , 44 , 54 , 49 , 42 , 47 , 35 , 18 , 9 , 1 
Portlethen,S19001792," 4,519 ", 329 , 278 , 274 , 187 , 241 , 292 , 394 , 362 , 276 , 357 , 387 , 309 , 233 , 208 , 147 , 104 , 81 , 48 , 12 
Portpatrick,S19001793, 326 , 13 , 12 , 14 , 8 , 15 , 11 , 10 , 10 , 11 , 27 , 28 , 26 , 38 , 29 , 33 , 20 , 12 , 5 , 4 
Portree,S19001794," 1,290 ", 69 , 68 , 80 , 57 , 66 , 94 , 60 , 65 , 85 , 78 , 87 , 91 , 102 , 85 , 37 , 41 , 48 , 47 , 30 
Portsoy,S19001795, 923 , 31 , 56 , 42 , 36 , 33 , 45 , 43 , 44 , 52 , 61 , 69 , 58 , 57 , 72 , 65 , 69 , 41 , 27 , 22 
Potterton,S19001796, 423 , 17 , 31 , 20 , 12 , 17 , 19 , 24 , 32 , 30 , 31 , 33 , 36 , 39 , 40 , 20 , 8 , 7 , 5 , 2 
Prestonpans,S19001797," 5,433 ", 393 , 350 , 308 , 200 , 285 , 368 , 403 , 397 , 371 , 432 , 363 , 379 , 270 , 258 , 234 , 192 , 129 , 66 , 35 
Prestwick,S19001798," 7,764 ", 314 , 370 , 422 , 279 , 344 , 313 , 331 , 387 , 475 , 583 , 625 , 636 , 574 , 588 , 478 , 417 , 320 , 191 , 117 
Quarrier's Village,S19001799, 385 , 6 , 13 , 22 , 15 , 9 , 13 , 12 , 27 , 32 , 26 , 36 , 38 , 25 , 18 , 22 , 16 , 13 , 15 , 27 
Quarter,S19001800, 391 , 14 , 14 , 25 , 24 , 28 , 14 , 16 , 12 , 15 , 41 , 37 , 31 , 23 , 22 , 26 , 18 , 19 , 4 , 8 
Queenzieburn,S19001801, 275 , 11 , 16 , 25 , 18 , 13 , 13 , 18 , 19 , 11 , 18 , 30 , 26 , 11 , 14 , 11 , 13 , 4 , 4 , -   
Ratho,S19001802," 1,004 ", 53 , 66 , 62 , 33 , 41 , 42 , 66 , 64 , 74 , 92 , 67 , 94 , 58 , 63 , 53 , 33 , 29 , 10 , 4 
Redding,S19001803," 1,869 ", 160 , 138 , 107 , 89 , 110 , 151 , 191 , 138 , 135 , 146 , 122 , 90 , 76 , 70 , 54 , 37 , 22 , 19 , 14 
Reddingmuirhead,S19001804," 1,010 ", 76 , 82 , 86 , 45 , 45 , 58 , 85 , 88 , 109 , 94 , 69 , 53 , 34 , 44 , 19 , 8 , 7 , 6 , 2 
Renfrew,S19001805," 11,768 ", 567 , 644 , 613 , 495 , 658 , 783 , 866 , 783 , 755 , 831 , 851 , 794 , 787 , 760 , 528 , 410 , 312 , 208 , 123 
Renton,S19001806," 1,256 ", 57 , 90 , 87 , 40 , 69 , 93 , 94 , 83 , 74 , 96 , 98 , 74 , 90 , 83 , 36 , 46 , 30 , 11 , 5 
Rhu,S19001807," 1,001 ", 36 , 50 , 66 , 34 , 47 , 22 , 30 , 43 , 47 , 75 , 88 , 96 , 77 , 75 , 78 , 52 , 41 , 29 , 15 
Rigside,S19001808, 349 , 19 , 20 , 26 , 16 , 27 , 21 , 18 , 11 , 19 , 20 , 25 , 34 , 18 , 30 , 21 , 11 , 9 , 3 , 1 
Rosehearty,S19001809, 675 , 39 , 49 , 41 , 38 , 50 , 48 , 45 , 39 , 42 , 50 , 40 , 40 , 32 , 30 , 40 , 28 , 18 , 5 , 1 
Rosemarkie,S19001810, 347 , 21 , 21 , 21 , 13 , 15 , 19 , 11 , 21 , 18 , 29 , 23 , 20 , 32 , 23 , 20 , 15 , 16 , 6 , 3 
Rosewell,S19001811, 900 , 42 , 65 , 62 , 33 , 40 , 39 , 62 , 55 , 78 , 76 , 73 , 61 , 59 , 56 , 39 , 23 , 22 , 7 , 8 
Roslin,S19001812, 853 , 51 , 47 , 48 , 26 , 29 , 39 , 48 , 50 , 48 , 59 , 68 , 74 , 53 , 63 , 58 , 49 , 20 , 10 , 13 
Rosneath,S19001813, 633 , 37 , 37 , 45 , 18 , 36 , 32 , 28 , 26 , 38 , 50 , 51 , 56 , 44 , 45 , 32 , 24 , 20 , 11 , 3 
Rosyth,S19001814," 6,733 ", 354 , 372 , 441 , 316 , 361 , 475 , 467 , 442 , 438 , 505 , 518 , 488 , 375 , 419 , 299 , 208 , 120 , 89 , 46 
Rothes,S19001815, 625 , 19 , 34 , 43 , 25 , 34 , 27 , 26 , 39 , 45 , 54 , 35 , 48 , 48 , 53 , 37 , 19 , 25 , 12 , 2 
Rothesay,S19001816," 2,275 ", 87 , 107 , 120 , 80 , 91 , 107 , 99 , 79 , 105 , 156 , 158 , 188 , 191 , 203 , 143 , 146 , 103 , 65 , 47 
Rothienorman,S19001817, 544 , 42 , 32 , 37 , 26 , 42 , 31 , 37 , 42 , 37 , 52 , 44 , 26 , 25 , 20 , 15 , 16 , 7 , 7 , 6 
Rumford,S19001818, 422 , 25 , 28 , 31 , 16 , 18 , 15 , 30 , 31 , 45 , 36 , 28 , 29 , 24 , 19 , 17 , 19 , 6 , 3 , 2 
Rutherglen,S19001819," 16,501 ", 798 , 812 , 769 , 584 , 882 , 949 ," 1,038 "," 1,010 "," 1,025 "," 1,099 "," 1,284 "," 1,273 "," 1,201 "," 1,027 ", 809 , 754 , 580 , 389 , 218 
Saline,S19001820, 550 , 24 , 31 , 30 , 26 , 17 , 22 , 13 , 25 , 27 , 53 , 51 , 47 , 30 , 58 , 44 , 30 , 14 , 6 , 2 
Salsburgh,S19001821, 678 , 30 , 32 , 47 , 32 , 52 , 34 , 55 , 54 , 44 , 42 , 52 , 47 , 39 , 37 , 40 , 24 , 8 , 6 , 3 
Saltcoats,S19001822," 6,573 ", 338 , 388 , 445 , 302 , 350 , 343 , 325 , 436 , 425 , 503 , 497 , 445 , 388 , 388 , 325 , 270 , 193 , 117 , 95 
Sandbank,S19001823, 679 , 30 , 35 , 36 , 29 , 18 , 31 , 23 , 33 , 45 , 43 , 61 , 40 , 46 , 62 , 46 , 46 , 30 , 15 , 10 
Sandhaven,S19001824, 411 , 17 , 21 , 28 , 14 , 15 , 29 , 28 , 28 , 36 , 24 , 33 , 32 , 24 , 22 , 24 , 19 , 12 , 4 , 1 
Sanndabhaig (Sandwick),S19001825, 383 , 24 , 19 , 23 , 15 , 27 , 24 , 28 , 22 , 21 , 21 , 30 , 29 , 18 , 21 , 21 , 15 , 8 , 11 , 6 
Sanquhar,S19001826," 1,000 ", 42 , 46 , 72 , 46 , 49 , 44 , 42 , 51 , 65 , 62 , 82 , 57 , 83 , 55 , 68 , 45 , 42 , 33 , 16 
Sauchie,S19001827," 3,303 ", 197 , 183 , 182 , 167 , 195 , 158 , 184 , 190 , 201 , 238 , 261 , 231 , 193 , 238 , 170 , 126 , 95 , 55 , 39 
Scalloway,S19001828, 607 , 32 , 40 , 41 , 34 , 24 , 34 , 43 , 38 , 40 , 40 , 36 , 50 , 38 , 34 , 19 , 23 , 18 , 12 , 11 
Scone,S19001829," 2,689 ", 117 , 134 , 131 , 91 , 95 , 100 , 127 , 139 , 142 , 156 , 191 , 195 , 206 , 208 , 192 , 159 , 143 , 96 , 67 
Seafield,S19001830, 689 , 23 , 36 , 50 , 37 , 39 , 24 , 39 , 25 , 50 , 72 , 62 , 49 , 48 , 48 , 33 , 31 , 15 , 6 , 2 
Selkirk,S19001831," 2,888 ", 119 , 145 , 150 , 119 , 103 , 115 , 152 , 151 , 176 , 226 , 200 , 232 , 206 , 230 , 178 , 155 , 115 , 69 , 47 
Shieldhill,S19001832," 1,218 ", 48 , 61 , 80 , 67 , 67 , 54 , 79 , 66 , 77 , 126 , 101 , 113 , 59 , 71 , 63 , 42 , 27 , 10 , 7 
Shotts,S19001833," 4,156 ", 213 , 223 , 249 , 176 , 233 , 333 , 257 , 234 , 259 , 316 , 296 , 307 , 241 , 261 , 186 , 150 , 128 , 71 , 23 
Skelmorlie,S19001834," 1,044 ", 35 , 34 , 54 , 43 , 42 , 40 , 23 , 39 , 44 , 63 , 115 , 84 , 87 , 118 , 96 , 65 , 27 , 26 , 9 
Slamannan,S19001835, 643 , 46 , 36 , 44 , 25 , 43 , 49 , 43 , 34 , 46 , 61 , 46 , 58 , 43 , 18 , 22 , 12 , 10 , 5 , 2 
Smithton,S19001836," 1,166 ", 67 , 58 , 80 , 53 , 80 , 82 , 86 , 77 , 76 , 96 , 90 , 79 , 70 , 57 , 43 , 29 , 20 , 13 , 10 
South Queensferry,S19001837," 4,874 ", 331 , 301 , 296 , 137 , 197 , 334 , 336 , 359 , 357 , 348 , 382 , 359 , 305 , 296 , 203 , 142 , 103 , 63 , 25 
Spean Bridge,S19001838, 293 , 11 , 14 , 15 , 19 , 9 , 10 , 13 , 15 , 20 , 22 , 30 , 23 , 20 , 27 , 13 , 17 , 9 , 4 , 2 
Springfield,S19001839, 509 , 31 , 25 , 34 , 17 , 27 , 23 , 22 , 41 , 38 , 39 , 42 , 39 , 43 , 32 , 15 , 15 , 11 , 5 , 10 
Springside,S19001840, 652 , 27 , 42 , 28 , 30 , 40 , 56 , 29 , 24 , 45 , 42 , 59 , 37 , 45 , 48 , 39 , 30 , 17 , 9 , 5 
St Andrews,S19001841," 9,549 ", 183 , 210 , 231 ," 1,135 "," 3,348 ", 732 , 333 , 254 , 226 , 298 , 320 , 314 , 366 , 390 , 330 , 303 , 254 , 184 , 138 
St Boswells,S19001842, 781 , 46 , 43 , 44 , 30 , 21 , 29 , 32 , 34 , 38 , 70 , 50 , 43 , 64 , 72 , 59 , 46 , 29 , 21 , 10 
St Combs,S19001843, 344 , 13 , 14 , 22 , 12 , 12 , 19 , 20 , 20 , 17 , 24 , 26 , 33 , 28 , 27 , 23 , 13 , 16 , 4 , 1 
St Cyrus,S19001844, 590 , 46 , 28 , 48 , 20 , 20 , 32 , 29 , 45 , 45 , 43 , 35 , 48 , 35 , 40 , 26 , 22 , 16 , 7 , 5 
St Fergus,S19001845, 369 , 20 , 25 , 31 , 9 , 26 , 24 , 21 , 29 , 27 , 36 , 29 , 23 , 20 , 15 , 12 , 10 , 5 , 4 , 3 
St Madoes and Glencarse,S19001846, 594 , 30 , 33 , 56 , 33 , 29 , 23 , 16 , 37 , 43 , 49 , 43 , 47 , 38 , 33 , 38 , 16 , 14 , 10 , 6 
