"Table 6.4     Deaths, by sex, age and cause, Scotland, 2004",,,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
,,,F ,227,-,-,-,-,-,-,-,-,-,-,-,-,4,3,7,17,34,44,118
I74,Arterial embolism and thrombosis,,M ,6,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,2,1,-,-
,,,F ,13,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,2,3,4
I77,Other disorders of arteries and ,,M ,13,-,-,-,-,-,-,-,-,-,-,2,1,-,1,2,2,3,-,2
,  arterioles,,F ,15,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,2,3,2,5
I80-89,"Diseases of veins, lymphatic ",,M ,81,-,-,-,-,-,-,1,2,3,1,-,11,5,6,9,7,15,13,8
,"  vessels and lymph nodes, ",,F ,114,1,-,-,-,-,2,-,3,1,2,2,2,5,9,12,15,15,19,26
,  not elsewhere classified,,,,,,,,,,,,,,,,,,,,,,
I80,Phlebitis and thrombophlebitis,,M ,71,-,-,-,-,-,-,1,2,3,1,-,10,4,6,6,6,14,10,8
,,,F ,90,-,-,-,-,-,1,-,3,1,1,2,2,4,9,9,14,13,14,17
I81,Portal vein thrombosis,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-,-,-
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-
I82,Other venous embolism and ,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-
,  thrombosis,,F ,8,-,-,-,-,-,1,-,-,-,1,-,-,-,-,2,-,1,-,3
I83,Varicose veins of lower extremities,,M ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,3,4
I85,Oesophageal varices,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-
I86,Varicose veins of other sites,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
I89,Other noninfective disorders of ,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  lymphatic vessels and lymph nodes,,F ,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
I95-99,Other and unspecified disorders ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,  of the circulatory system,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
I99,Other and unspecified disorders of ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,  circulatory system,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
J00-,X.  DISEASES OF THE ,,M ,"2,997",2,1,1,-,2,3,2,6,11,17,23,57,86,175,227,418,554,642,770
  J99,  RESPIRATORY SYSTEM,,F ,"3,746",-,2,-,1,-,1,3,4,7,10,24,28,81,134,195,388,592,744,"1,532"
J00-06,Acute upper respiratory infections,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,5,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,2,1
J04,Acute laryngitis and tracheitis,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
J05,Acute obstructive laryngitis (croup) ,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  and epiglottitis,,F ,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
J06,Acute upper respiratory infections of ,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  multiple or unspecified sites,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1
J10-18,Influenza and pneumonia,,M ,929,2,-,1,-,-,1,-,2,6,7,11,14,30,36,36,105,141,192,345
,,,F ,"1,473",-,1,-,-,-,-,2,3,2,3,7,9,21,16,30,73,143,268,895
J10,Influenza due to identified influenza,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,  virus,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J11,"Influenza, virus not identified",,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,,,,,,,,,,,,,,,,,,,,,,
Table 6.4     (Continued),,,,,,,,,,,,,,,,,,,,,,,
J12,"Viral pneumonia, not elsewhere ",,M ,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  classified,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
J13,Pneumonia due to Streptococcus ,,M ,5,-,-,1,-,-,-,-,-,1,1,-,-,-,1,1,-,-,-,-
,  pneumoniae,,F ,5,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2
J15,"Bacterial pneumonia, not elsewhere ",,M ,13,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,3,2,5,-
,  classified,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,3,3,-,-
J18,"Pneumonia, organism unspecified",,M ,908,1,-,-,-,-,1,-,2,5,6,10,14,28,35,33,102,139,187,345
,,,F ,"1,458",-,-,-,-,-,-,2,3,2,3,7,9,20,15,30,70,138,267,892
J20-22,Other acute lower  respiratory,,M ,69,-,-,-,-,-,-,1,-,2,1,-,-,1,6,5,8,12,15,18
,  infections,,F ,118,-,-,-,-,-,-,-,-,1,-,4,1,-,4,1,6,12,22,67
J20,Acute bronchitis,,M ,6,-,-,-,-,-,-,-,-,2,1,-,-,-,1,-,-,-,2,-
,,,F ,8,-,-,-,-,-,-,-,-,-,-,3,1,-,1,-,-,-,1,2
J21,Acute bronchiolitis,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
J22,Unspecified acute lower respiratory ,,M ,63,-,-,-,-,-,-,1,-,-,-,-,-,1,5,5,8,12,13,18
,  infection,,F ,109,-,-,-,-,-,-,-,-,-,-,1,-,-,3,1,6,12,21,65
J30-39,Other diseases of upper,,M ,8,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,3,3
,  respiratory tract,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
J32,Chronic sinusitis,,M ,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J38,"Diseases of vocal cords and larynx, ",,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1
,  not elsewhere classified,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
J39,Other diseases of upper respiratory ,,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2
,  tract,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
J40-47,Chronic lower respiratory ,,M ,"1,403",-,-,-,-,1,1,-,2,1,6,10,26,36,95,140,221,307,300,257
,  diseases,,F ,"1,504",-,-,-,1,-,1,-,-,2,5,7,12,43,98,134,252,339,313,297
J40,"Bronchitis, not specified as acute ",,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
,  or chronic,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J41,Simple and mucopurulent chronic,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  bronchitis,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
J42,Unspecified chronic bronchitis,,M ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,7,1,2
,,,F ,10,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,2,3,1
J43,Emphysema,,M ,47,-,-,-,-,-,-,-,-,1,1,-,3,-,7,8,6,5,11,5
,,,F ,33,-,-,-,-,-,-,-,-,-,-,-,-,2,5,2,4,7,7,6
J44,Other chronic obstructive pulmonary ,,M ,"1,277",-,-,-,-,-,-,-,-,-,3,4,21,30,84,124,208,284,284,235
,  disease,,F ,"1,370",-,-,-,-,-,-,-,-,-,3,4,10,36,90,124,240,312,288,263
J45,Asthma,,M ,23,-,-,-,-,1,-,-,-,-,-,2,1,1,-,2,3,5,1,7
,,,F ,50,-,-,-,-,-,-,-,-,2,-,2,1,2,2,5,1,10,8,17
J46,Status asthmaticus,,M ,12,-,-,-,-,-,1,-,1,-,1,4,-,2,1,1,-,-,-,1
,,,F ,9,-,-,-,1,-,1,-,-,-,2,1,-,3,-,-,-,1,-,-
J47,Bronchiectasis,,M ,31,-,-,-,-,-,-,-,1,-,1,-,1,3,3,5,3,6,3,5
,,,F ,30,-,-,-,-,-,-,-,-,-,-,-,1,-,-,3,3,7,6,10
J60-70,Lung diseases due to external ,,M ,162,-,-,-,-,-,-,-,-,-,2,2,6,7,8,13,24,24,38,38
,  agents,,F ,151,-,-,-,-,-,-,-,1,-,1,5,2,5,7,7,15,23,34,51
J60,Coalworker's pneumoconiosis,,M ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
J61,Pneumoconiosis due to asbestos and ,,M ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,2,4,-
,  other mineral fibres,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J62,Pneumoconiosis due to dust ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,  containing silica,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J64,Unspecified pneumoconiosis,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1
J67,Hypersensitivity pneumonitis due to ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,  organic dust,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J69,Pneumonitis due to solids and liquids,,M ,144,-,-,-,-,-,-,-,-,-,2,2,5,6,8,10,21,21,32,37
,,,F ,151,-,-,-,-,-,-,-,1,-,1,5,2,5,7,7,15,23,34,51
J70,Respiratory conditions due to other ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,  external agents,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J80-84,Other respiratory diseases ,,M ,180,-,-,-,-,-,1,-,-,-,-,-,2,5,18,17,32,39,41,25
,  principally affecting the,,F ,132,-,1,-,-,-,-,-,-,-,-,-,2,3,4,14,19,32,31,26
,  interstitium,,,,,,,,,,,,,,,,,,,,,,
J80,Adult respiratory distress syndrome,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
J81,Pulmonary oedema,,M ,6,-,-,-,-,-,1,-,-,-,-,-,-,1,2,-,-,2,-,-
,,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3
J82,"Pulmonary eosinophilia, not elsewhere ",,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,classified,,F ,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
J84,Other interstitial pulmonary diseases,,M ,171,-,-,-,-,-,-,-,-,-,-,-,2,4,16,17,31,36,41,24
,,,F ,124,-,-,-,-,-,-,-,-,-,-,-,2,3,4,13,18,32,29,23
J85-86,Suppurative and necrotic ,,M ,16,-,-,-,-,-,-,-,1,1,1,-,2,-,-,4,2,3,-,2
,  conditions of lower ,,F ,13,-,-,-,-,-,-,-,-,-,-,1,1,3,-,1,2,1,2,2
,  respiratory tract,,,,,,,,,,,,,,,,,,,,,,
J85,Abscess of lung and mediastinum,,M ,6,-,-,-,-,-,-,-,-,1,-,-,1,-,-,2,1,-,-,1
,,,F ,4,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,1
J86,Pyothorax,,M ,10,-,-,-,-,-,-,-,1,-,1,-,1,-,-,2,1,3,-,1
,,,F ,9,-,-,-,-,-,-,-,-,-,-,-,1,3,-,1,2,-,1,1
J90-94,Other diseases of pleura,,M ,13,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,-,2,7
,,,F ,18,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,2,4,10
J90,"Pleural effusion, not elsewhere ",,M ,9,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,1,6
,  classified,,F ,14,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,2,3,7
J93,Pneumothorax,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1
,,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3
J94,Other pleural conditions,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
J95-99,Other diseases of the respiratory ,,M ,217,-,1,-,-,-,-,1,1,1,-,-,6,7,11,11,25,27,51,75
,  system,,F ,330,-,-,-,-,-,-,1,-,1,1,-,-,5,4,8,20,39,68,183
J96,"Respiratory failure, not elsewhere ",,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,  classified,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
J98,Other respiratory disorders,,M ,216,-,1,-,-,-,-,1,1,1,-,-,6,7,11,11,24,27,51,75
,,,F ,329,-,-,-,-,-,-,1,-,1,1,-,-,5,4,8,20,39,68,182
K00-,XI.  DISEASES OF THE ,,M ,"1,510",-,-,3,-,1,3,8,21,51,74,114,138,171,151,169,150,187,139,130
  K93,  DIGESTIVE SYSTEM,,F ,"1,555",1,-,-,-,-,1,5,10,22,38,65,78,77,97,122,137,217,274,411
K00-14,"Diseases of oral cavity, salivary ",,M ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,  glands and jaws,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
K04,Diseases of pulp and periapical,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  tissues,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
K10,Other diseases of jaws,,M ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
K11,Diseases of salivary glands,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
K20-31,"Diseases of oesophagus, ",,M ,198,-,-,-,-,-,-,2,-,2,3,6,7,14,8,23,35,38,33,27
,  stomach and duodenum,,F ,231,1,-,-,-,-,-,-,-,1,4,5,7,5,15,10,20,35,55,73
K20,Oesophagitis,,M ,5,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,1,-,1
,,,F ,11,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,3,6
K21,Gastro-oesophageal reflux disease,,M ,5,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,1,-,-,1
,,,F ,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
K22,Other diseases of oesophagus,,M ,27,-,-,-,-,-,-,-,-,-,-,4,1,2,2,6,5,4,1,2
,,,F ,27,-,-,-,-,-,-,-,-,-,1,-,2,-,3,1,1,4,8,7
K25,Gastric ulcer,,M ,32,-,-,-,-,-,-,-,-,2,-,-,2,3,-,3,6,7,5,4
,,,F ,40,-,-,-,-,-,-,-,-,-,-,1,2,1,-,3,4,6,9,14
K26,Duodenal ulcer,,M ,85,-,-,-,-,-,-,-,-,-,-,1,3,5,3,8,18,18,18,11
,,,F ,80,-,-,-,-,-,-,-,-,1,1,3,3,3,5,3,12,18,17,14
K27,"Peptic ulcer, site unspecified",,M ,27,-,-,-,-,-,-,1,-,-,-,1,-,2,-,2,4,6,7,4
,,,F ,41,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,3,3,11,18
K28,Gastrojejunal ulcer,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-
K29,Gastritis and duodenitis,,M ,11,-,-,-,-,-,-,-,-,-,1,-,1,-,2,3,-,2,-,2
,,,F ,16,-,-,-,-,-,-,-,-,-,1,1,-,-,2,1,-,1,1,9
K31,Other diseases of stomach and ,,M ,6,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,2,2
,  duodenum,,F ,9,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,3,4
K35-38,Diseases of appendix,,M ,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,,F ,2,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-
K35,Acute appendicitis,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
K37,Unspecified appendicitis,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
K38,Other diseases of appendix,,M ,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
K40-46,Hernia,,M ,21,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,5,2,6,5
,,,F ,38,-,-,-,-,-,-,-,-,-,-,-,-,-,2,6,-,5,11,14
K40,Inguinal hernia,,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,3,1
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Table 6.4     (Continued),,,,,,,,,,,,,,,,,,,,,,,
K41,Femoral hernia,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
,,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1
K42,Umbilical hernia,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,2,1,1
K43,Ventral hernia,,M ,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1
,,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,1,2
K44,Diaphragmatic hernia,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,,F ,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,5,8
K45,Other abdominal hernia,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
K46,Unspecified abdominal hernia,,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,2,2
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1
K50-52,Noninfective enteritis and ,,M ,29,-,-,1,-,-,1,-,-,-,1,-,1,-,2,-,4,11,3,5
,  colitis,,F ,56,-,-,-,-,-,1,-,1,1,-,1,-,2,5,3,3,8,13,18
K50,Crohn's disease (regional enteritis),,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,6,-,-
,,,F ,16,-,-,-,-,-,1,-,-,-,-,-,-,1,4,1,2,3,2,2
K51,Ulcerative colitis,,M ,7,-,-,-,-,-,1,-,-,-,-,-,-,-,2,-,-,1,1,2
,,,F ,11,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,3,5,2
K52,Other noninfective gastroenteritis and ,,M ,15,-,-,1,-,-,-,-,-,-,1,-,1,-,-,-,3,4,2,3
,  colitis,,F ,29,-,-,-,-,-,-,-,1,1,-,-,-,1,1,2,1,2,6,14
K55-63,Other diseases of intestines,,M ,229,-,-,1,-,-,1,-,-,1,2,4,5,8,16,22,39,42,42,46
,,,F ,500,-,-,-,-,-,-,1,-,-,-,6,8,6,14,36,53,88,119,169
K55,Vascular disorders of intestine,,M ,84,-,-,-,-,-,-,-,-,1,1,2,2,2,8,11,13,14,20,10
,,,F ,145,-,-,-,-,-,-,1,-,-,-,4,4,3,6,12,20,33,36,26
K56,Paralytic ileus and intestinal ,,M ,65,-,-,1,-,-,-,-,-,-,1,-,1,-,1,7,12,13,10,19
,  obstruction without hernia,,F ,116,-,-,-,-,-,-,-,-,-,-,1,-,-,2,8,9,10,31,55
K57,Diverticular disease of intestine,,M ,38,-,-,-,-,-,-,-,-,-,-,2,2,2,3,2,6,10,5,6
,,,F ,136,-,-,-,-,-,-,-,-,-,-,-,3,3,3,11,19,24,31,42
K59,Other functional intestinal disorders,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-
,,,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,5
K61,Abscess of anal and rectal regions,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
K62,Other diseases of anus and rectum,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
,,,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-,5
K63,Other diseases of intestine,,M ,36,-,-,-,-,-,1,-,-,-,-,-,-,4,3,1,8,2,6,11
,,,F ,84,-,-,-,-,-,-,-,-,-,-,1,1,-,1,4,5,19,17,36
K65-67,Diseases of peritoneum,,M ,19,-,-,1,-,-,-,-,-,-,-,-,-,1,2,3,-,8,2,2
,,,F ,31,-,-,-,-,-,-,-,-,-,-,-,1,1,2,2,1,9,4,11
K65,Peritonitis,,M ,18,-,-,1,-,-,-,-,-,-,-,-,-,1,1,3,-,8,2,2
,,,F ,29,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,1,9,4,10
K66,Other disorders of peritoneum,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
K70-77,Diseases of liver,,M ,823,-,-,-,-,-,1,6,20,44,61,98,119,140,109,108,49,44,18,6
,,,F ,431,-,-,-,-,-,-,4,9,20,29,53,56,59,53,50,38,35,15,10
K70,Alcoholic liver disease,,M ,603,-,-,-,-,-,1,5,16,33,51,84,85,110,80,80,28,23,7,-
,,,F ,273,-,-,-,-,-,-,2,4,17,24,44,46,44,41,29,11,9,2,-
K72,"Hepatic failure, not elsewhere ",,M ,24,-,-,-,-,-,-,1,-,-,2,-,1,3,4,3,3,1,3,3
,  classified,,F ,17,-,-,-,-,-,-,-,2,-,-,-,2,2,1,1,2,3,-,4
K73,"Chronic hepatitis, not elsewhere ",,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,  classified,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,-,-
K74,Fibrosis and cirrhosis of liver,,M ,94,-,-,-,-,-,-,-,1,3,5,5,11,12,13,12,12,13,4,3
,,,F ,69,-,-,-,-,-,-,-,2,1,1,4,-,6,2,11,17,14,9,2
K75,Other inflammatory liver diseases,,M ,4,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,1,1,-,-
,,,F ,11,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1,4,-,2
K76,Other diseases of liver,,M ,97,-,-,-,-,-,-,-,3,7,3,8,22,15,12,12,5,6,4,-
,,,F ,57,-,-,-,-,-,-,2,1,2,4,5,7,5,8,7,7,3,4,2
K80-87,"Disorders of gallbladder, biliary ",,M ,100,-,-,-,-,-,-,-,1,4,5,6,5,3,6,6,11,23,15,15
,  tract and pancreas,,F ,146,-,-,-,-,-,-,-,-,-,3,-,5,2,3,9,15,28,36,45
K80,Cholelithiasis,,M ,18,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,7,4,3
,,,F ,33,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,7,8,14
K81,Cholecystitis,,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,3,2,-
,,,F ,17,-,-,-,-,-,-,-,-,-,1,-,1,1,2,-,2,3,4,3
K82,Other diseases of gallbladder,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-
,,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,1
K83,Other diseases of biliary tract,,M ,23,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,5,6,7
,,,F ,39,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,5,10,19
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
K85,Acute pancreatitis,,M ,35,-,-,-,-,-,-,-,1,3,4,1,3,3,3,1,4,5,2,5
,,,F ,44,-,-,-,-,-,-,-,-,-,-,-,4,-,1,3,5,10,13,8
K86,Other diseases of pancreas,,M ,13,-,-,-,-,-,-,-,-,1,1,5,2,-,-,2,-,1,1,-
,,,F ,9,-,-,-,-,-,-,-,-,-,2,-,-,1,-,-,2,3,1,-
K90-93,Other diseases of the digestive ,,M ,88,-,-,-,-,-,-,-,-,-,1,-,-,3,8,7,7,19,20,23
,  system,,F ,117,-,-,-,-,-,-,-,-,-,1,-,1,2,2,6,7,9,21,68
K90,Intestinal malabsorption,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,,F ,5,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,1,-
K92,Other diseases of digestive system,,M ,87,-,-,-,-,-,-,-,-,-,1,-,-,3,7,7,7,19,20,23
,,,F ,112,-,-,-,-,-,-,-,-,-,1,-,-,1,1,5,7,9,20,68
L00-,XII.  DISEASES OF THE SKIN ,,M ,44,-,-,-,-,-,-,-,-,1,-,1,3,-,2,7,3,3,12,12
  L99,  AND SUBCUTANEOUS TISSUE,,F ,87,-,-,-,-,-,-,-,-,-,1,-,2,3,3,5,8,10,17,38
L00-08,Infections of the skin and ,,M ,19,-,-,-,-,-,-,-,-,1,-,1,2,-,-,3,3,1,4,4
,  subcutaneous tissue,,F ,40,-,-,-,-,-,-,-,-,-,1,-,2,2,2,4,4,4,8,13
L02,"Cutaneous abscess, furuncle and ",,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-
