"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Area Name,Council Area,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01012499,Dalmilling - 04,South Ayrshire,837,,15,16,11,14,12,20,6,15,9,13,13,10,16,11,11,17,13,10,5,7,4,7,6,16,10,10,3,13,7,14,9,5,14,13,4,11,15,11,10,6,9,13,12,11,12,3,7,10,6,6,9,5,15,5,8,10,5,7,16,14,11,6,9,7,6,9,7,5,5,8,5,8,7,7,5,1,7,4,7,7,4,5,8,8,4,9,9,7,4,7,26,,
S01012500,"Lochside, Braehead and Whitletts - 01",South Ayrshire,523,,10,9,10,2,11,8,5,7,9,2,5,6,8,8,11,5,4,9,9,5,3,8,8,11,6,14,10,7,6,7,4,8,8,7,6,7,5,3,5,4,6,2,3,6,5,5,11,2,4,8,9,5,10,7,2,9,5,12,8,11,4,6,6,9,3,6,3,1,5,10,8,5,1,6,3,5,3,4,3,4,2,2,3,4,2,2,1,2,0,0,0,,
S01012501,"Lochside, Braehead and Whitletts - 02",South Ayrshire,571,,16,15,13,9,9,9,13,9,13,7,6,10,10,7,13,12,10,11,9,8,1,5,12,8,11,2,9,6,11,5,13,13,4,11,15,6,5,9,6,9,6,11,8,4,4,2,7,10,9,6,5,1,2,11,8,4,7,4,7,9,7,2,6,3,5,6,6,2,3,2,1,2,2,5,3,4,3,1,2,1,0,0,1,2,2,2,0,1,0,0,2,,
S01012502,"Lochside, Braehead and Whitletts - 03",South Ayrshire,806,,17,11,12,7,8,12,13,10,14,19,11,12,15,7,2,12,13,14,11,20,22,8,7,15,14,12,13,18,11,28,10,7,10,17,13,6,8,9,11,12,6,13,12,22,9,12,13,10,13,19,9,8,10,9,6,7,6,7,11,8,9,5,5,5,5,8,5,8,2,3,6,6,1,2,2,5,4,4,1,1,1,1,1,3,1,2,2,1,3,3,0,,
S01012503,"Lochside, Braehead and Whitletts - 04",South Ayrshire,588,,9,9,3,8,5,11,5,8,0,8,8,6,4,6,8,2,2,12,10,11,7,9,8,11,8,11,8,6,9,12,9,4,7,10,2,7,4,9,3,1,11,5,1,12,6,5,4,9,11,8,9,8,9,9,7,7,6,8,5,9,9,9,12,7,8,5,1,8,8,10,7,4,5,4,5,4,3,4,10,4,6,0,4,1,4,2,4,1,0,2,8,,
S01012504,"Lochside, Braehead and Whitletts - 05",South Ayrshire,650,,2,8,11,7,7,8,12,6,12,9,15,10,8,9,9,2,8,5,9,13,11,13,11,11,8,4,6,2,7,9,10,8,17,9,5,4,6,12,2,6,5,6,11,9,10,11,12,9,9,16,7,7,5,10,11,8,9,16,10,11,4,9,6,10,2,7,8,10,4,7,2,4,3,1,3,1,5,6,5,5,4,5,3,3,2,1,2,1,1,0,3,,
S01012505,"Lochside, Braehead and Whitletts - 06",South Ayrshire,"1,054",,7,14,7,21,13,5,14,11,3,13,8,9,9,6,5,11,12,14,12,9,6,13,13,10,23,15,17,10,14,15,18,12,16,22,15,11,8,7,18,8,12,10,15,14,8,11,6,11,17,17,6,10,28,21,21,18,14,13,14,16,21,24,12,17,19,16,14,13,12,7,14,6,12,8,16,3,9,11,7,8,4,4,10,5,4,3,4,2,4,1,8,,
S01012506,Newton North - 01,South Ayrshire,463,,3,4,3,3,6,4,5,0,3,2,2,3,4,4,2,3,8,5,6,3,4,5,8,3,3,4,7,5,0,10,1,7,5,4,2,5,0,5,2,2,5,0,2,4,11,7,9,3,6,9,8,12,7,3,5,12,5,4,11,9,10,1,8,8,8,9,8,6,6,10,13,8,5,4,7,6,5,8,8,2,2,3,5,5,2,4,1,2,3,6,3,,
S01012507,Newton North - 02,South Ayrshire,901,,6,6,11,6,3,10,7,9,10,11,7,13,6,9,9,4,9,9,4,2,5,3,2,8,10,12,16,9,13,12,8,14,10,15,14,10,7,7,10,10,5,5,10,10,13,13,21,8,15,13,18,12,13,17,21,25,17,22,9,16,13,11,15,10,15,15,13,11,16,8,11,12,12,10,15,6,10,15,8,4,7,5,7,1,3,6,1,3,4,2,3,,
S01012508,Newton North - 03,South Ayrshire,729,,12,3,10,3,3,10,9,10,5,9,5,6,2,11,3,4,7,11,5,8,7,9,6,5,7,2,11,5,11,10,15,11,18,18,9,8,6,7,1,19,9,10,7,13,11,16,15,7,14,9,18,14,17,12,17,9,11,11,2,6,11,12,8,8,12,8,5,9,12,10,13,8,4,4,5,4,3,1,5,1,0,5,5,4,5,5,4,0,6,3,0,,
S01012509,Newton North - 04,South Ayrshire,549,,0,4,1,3,2,4,4,7,1,4,11,7,3,3,5,3,4,6,4,6,4,7,3,7,3,6,8,5,3,3,9,5,7,8,5,13,7,7,3,5,3,6,5,6,5,11,1,11,7,16,8,8,13,12,4,7,16,10,11,9,10,6,13,8,9,3,5,6,10,11,11,6,8,5,7,6,4,4,5,6,4,4,7,6,3,2,3,1,2,0,5,,
S01012510,Newton North - 05,South Ayrshire,964,,8,13,9,9,18,11,10,15,20,10,9,10,14,5,13,12,5,10,11,10,10,7,8,8,4,9,10,12,7,16,18,13,16,13,6,24,3,20,11,13,12,17,14,16,20,15,17,13,16,22,19,8,8,19,14,7,9,15,7,11,11,9,13,15,16,6,12,8,10,11,9,8,1,15,11,12,6,4,5,10,7,7,10,1,5,4,4,3,0,0,2,,
S01012511,Newton North - 06,South Ayrshire,583,,6,7,2,9,2,1,3,2,7,6,5,3,3,2,1,1,4,5,8,3,6,2,5,15,1,5,6,6,8,12,6,12,4,4,7,7,2,8,1,9,8,6,6,6,7,9,9,6,11,6,7,10,13,11,11,5,8,6,8,13,17,5,8,11,7,9,14,11,13,16,10,16,9,4,12,6,3,5,3,10,5,2,2,2,3,4,2,0,1,0,1,,
S01012512,Heathfield - 01,South Ayrshire,673,,3,9,8,2,12,6,13,10,15,9,10,8,6,11,7,13,8,9,10,7,6,5,7,6,3,14,8,4,3,12,8,10,2,1,5,9,6,4,11,4,8,4,12,5,6,10,11,13,17,18,12,12,10,9,12,10,8,11,5,8,13,13,8,6,8,2,3,6,2,9,14,10,8,10,5,3,3,4,3,7,8,2,2,4,2,2,2,2,1,0,6,,
S01012513,Heathfield - 02,South Ayrshire,560,,3,2,8,7,7,5,5,7,5,4,5,8,7,4,4,15,8,9,3,7,8,10,3,8,2,7,8,1,13,6,4,2,5,14,6,7,4,5,9,7,3,6,10,5,4,7,4,10,7,12,9,11,6,4,11,8,11,10,13,12,5,9,7,7,12,9,5,8,11,8,6,5,3,7,7,4,0,5,3,4,6,3,2,0,2,0,2,1,1,0,3,,
S01012514,Heathfield - 03,South Ayrshire,955,,10,9,9,15,8,9,22,12,15,15,15,14,23,14,12,18,9,9,12,10,8,12,15,8,13,8,6,11,9,6,12,10,5,14,9,19,18,5,8,14,12,11,23,30,27,26,22,15,8,18,25,12,21,25,17,13,20,15,18,16,16,5,2,7,7,8,0,6,2,1,10,5,3,4,4,4,2,3,3,1,1,1,3,1,3,2,1,1,0,2,3,,
S01012515,Heathfield - 04,South Ayrshire,610,,4,4,6,8,2,3,8,0,7,3,4,6,6,4,6,4,5,5,9,8,4,5,15,5,9,9,1,6,6,10,5,7,6,8,4,5,11,12,2,7,2,4,4,5,10,7,10,10,7,7,5,9,16,6,11,11,13,17,15,9,11,12,8,5,10,6,14,4,11,9,10,9,8,5,5,9,6,5,6,3,3,7,5,6,1,2,5,1,1,0,6,,
S01012516,Heathfield - 05,South Ayrshire,621,,3,6,4,9,5,8,7,3,4,3,6,3,7,5,8,8,5,16,11,7,3,7,10,11,8,4,3,10,3,1,3,6,4,4,4,0,10,6,9,10,12,3,5,3,6,11,9,14,10,11,9,11,8,13,13,10,7,7,5,10,11,9,6,7,6,11,5,8,3,10,14,12,6,10,4,9,7,12,6,2,6,8,6,3,2,0,7,4,1,1,4,,
S01012517,Heathfield - 06,South Ayrshire,"1,041",,9,13,10,9,13,7,15,9,18,4,16,5,10,13,10,4,8,11,8,4,9,18,11,14,13,7,11,21,12,7,15,13,12,10,17,16,20,12,6,7,8,10,14,8,12,17,16,22,11,11,11,10,17,10,12,19,21,14,15,16,14,9,11,4,13,8,10,5,9,11,17,11,14,12,11,11,7,7,6,18,9,9,4,10,7,6,8,5,6,6,42,,
S01012518,Prestwick West - 01,South Ayrshire,531,,2,7,4,1,5,3,11,2,8,5,1,5,6,7,4,2,4,4,5,5,5,3,13,5,3,6,2,5,6,0,3,3,4,5,9,4,10,0,6,7,7,3,6,11,4,6,8,6,5,10,10,3,4,12,8,6,9,8,11,12,10,13,9,9,9,7,3,4,6,10,9,8,11,6,9,7,7,6,4,8,5,2,6,2,4,1,4,0,4,2,7,,
S01012519,Prestwick West - 02,South Ayrshire,518,,4,1,8,7,6,6,5,7,6,2,3,2,7,3,4,0,2,2,0,0,3,6,7,5,6,3,9,5,0,1,3,2,4,3,3,2,3,6,12,6,10,5,7,11,8,5,8,7,4,15,9,4,8,12,7,2,9,6,7,7,9,6,12,10,5,13,8,9,6,7,8,8,7,8,2,4,7,9,9,6,7,5,5,7,3,6,6,4,1,0,6,,
S01012520,Prestwick West - 03,South Ayrshire,766,,6,5,5,3,3,5,6,2,5,10,6,6,6,11,3,10,7,7,6,10,7,2,4,4,1,3,4,7,5,3,3,5,5,3,5,6,6,2,10,5,6,8,12,2,5,11,13,13,12,7,6,18,11,14,16,6,9,18,14,17,12,20,9,5,7,10,23,12,6,12,23,9,7,12,5,8,5,13,8,15,7,15,9,7,13,9,5,7,0,10,33,,
S01012521,Prestwick West - 04,South Ayrshire,547,,6,5,5,4,3,4,0,3,6,3,3,2,7,3,2,4,8,7,6,4,9,5,3,5,3,7,9,8,5,3,7,6,5,11,8,7,9,10,13,3,13,12,12,6,3,6,6,4,10,8,17,9,8,10,3,10,15,4,7,7,6,9,7,4,13,5,9,8,7,11,12,1,1,10,3,6,10,2,5,2,1,3,7,3,4,2,1,0,1,2,1,,
S01012522,Prestwick West - 05,South Ayrshire,824,,6,4,2,8,12,5,3,13,5,4,9,9,6,6,7,10,4,8,14,7,5,3,3,18,4,4,4,7,11,4,6,2,0,3,1,3,10,7,5,9,9,7,9,10,16,12,10,11,14,12,11,11,16,10,14,14,23,14,17,11,20,10,17,21,10,16,14,20,16,12,12,13,17,15,10,12,7,14,4,8,8,4,16,4,9,5,1,2,0,0,5,,
S01012523,Prestwick West - 06,South Ayrshire,853,,12,8,4,9,7,4,7,15,9,8,6,11,13,8,3,10,7,8,5,2,10,5,4,15,8,5,9,4,8,10,3,6,11,9,9,9,12,9,17,9,6,8,15,10,11,12,9,13,7,17,17,13,16,12,14,20,20,11,15,21,16,6,12,14,18,14,9,12,15,10,8,12,12,11,4,7,5,10,10,6,6,3,4,6,7,4,2,4,4,7,0,,
S01012524,Prestwick East - 01,South Ayrshire,911,,6,4,3,3,5,3,7,7,2,9,5,5,4,5,3,7,11,7,8,11,10,4,12,8,4,7,5,4,6,9,7,10,8,5,4,8,7,6,4,4,9,7,7,14,9,13,8,7,10,14,18,19,16,16,10,16,18,19,16,14,16,16,23,15,12,24,26,10,17,10,13,14,15,18,17,17,13,12,18,14,11,14,14,12,6,5,7,4,3,0,8,,
S01012525,Prestwick East - 02,South Ayrshire,756,,9,6,4,6,3,13,11,3,10,4,6,7,10,2,5,8,5,6,9,8,5,8,4,1,4,5,6,4,1,2,9,3,5,2,5,12,10,11,10,5,4,10,8,9,12,10,3,12,14,6,17,9,12,22,14,12,16,18,21,20,14,13,11,18,17,15,6,15,8,17,18,14,9,8,7,4,6,9,2,2,8,3,7,2,3,6,6,2,3,0,7,,
S01012526,Prestwick East - 03,South Ayrshire,734,,2,4,6,3,3,7,3,8,5,4,6,10,9,4,8,6,10,7,10,9,5,7,7,3,4,4,5,2,1,2,7,4,6,5,3,6,4,9,4,7,8,9,5,13,4,12,4,20,11,8,15,10,11,11,6,10,14,9,17,12,14,8,14,22,10,11,14,13,9,19,16,15,2,12,6,12,8,13,12,14,13,3,5,4,7,7,5,3,4,0,11,,
S01012527,Prestwick East - 04,South Ayrshire,593,,3,3,6,4,4,2,10,4,4,6,2,6,2,4,5,6,5,4,6,8,6,3,2,6,2,2,2,6,1,7,3,8,4,3,8,3,4,2,4,0,6,4,7,10,8,7,4,4,8,8,6,10,19,8,8,14,9,15,6,8,12,13,15,11,14,18,15,10,10,10,13,8,8,9,8,2,7,8,6,6,8,8,7,6,0,5,5,7,0,2,3,,
S01012528,Prestwick East - 05,South Ayrshire,806,,10,14,6,9,7,12,12,9,8,16,10,8,10,8,7,11,12,10,14,11,9,12,14,1,15,7,6,12,16,5,20,10,5,7,2,18,11,11,5,8,13,6,14,3,8,17,13,18,10,11,5,11,9,11,11,15,14,14,13,9,8,13,5,9,11,12,9,8,10,11,9,6,9,7,9,6,3,5,7,4,5,4,1,3,4,2,1,1,1,0,0,,
S01012529,Prestwick East - 06,South Ayrshire,704,,11,2,6,4,9,11,10,8,15,11,10,12,6,7,4,6,4,11,6,7,4,9,4,5,3,5,12,2,0,13,7,6,9,14,9,7,3,11,7,7,10,7,5,8,7,17,12,9,12,12,11,8,9,19,14,12,16,9,14,4,12,15,8,10,7,8,8,8,15,9,14,5,7,13,5,1,4,6,3,7,6,4,2,4,1,3,1,1,4,1,0,,
S01012530,Prestwick East - 07,South Ayrshire,886,,5,4,7,7,6,6,6,10,7,11,5,6,10,9,4,7,10,11,5,10,8,5,11,11,7,5,15,4,5,2,8,9,7,4,9,8,4,6,6,11,9,7,9,8,15,9,12,11,14,14,12,12,13,17,10,14,20,16,20,13,14,10,15,12,15,15,21,18,13,10,16,12,18,11,18,10,6,10,6,9,9,4,13,9,6,11,10,6,6,0,7,,
S01012531,Prestwick Airport and Monkton - 01,South Ayrshire,926,,18,9,6,15,12,21,5,16,21,10,16,12,14,9,15,9,13,8,10,6,11,9,4,4,6,5,4,7,6,10,11,10,6,14,11,14,17,12,14,11,11,13,17,11,15,13,18,14,7,12,18,12,23,21,16,14,18,13,10,10,8,8,12,10,5,16,15,16,9,8,7,6,11,6,5,10,5,7,3,6,5,4,4,6,0,3,3,3,1,2,5,,
S01012532,Prestwick Airport and Monkton - 02,South Ayrshire,"1,012",,9,10,16,14,14,10,11,10,12,8,10,16,7,9,9,9,11,6,12,7,11,13,3,7,11,5,21,8,4,8,14,6,4,10,9,27,20,16,7,11,9,12,15,15,6,5,17,13,12,22,18,27,19,20,33,13,20,7,11,23,8,6,18,25,18,18,9,20,8,11,16,10,11,6,15,8,10,1,7,4,7,3,4,7,4,5,2,2,2,1,4,,
S01012533,Prestwick Airport and Monkton - 03,South Ayrshire,537,,5,5,3,8,2,7,5,6,4,5,6,0,0,4,2,4,2,3,1,0,5,8,3,11,7,8,5,7,4,7,12,14,1,13,10,14,8,6,9,5,4,6,2,2,1,9,7,8,9,7,4,6,15,8,9,10,7,1,2,10,4,5,6,6,7,9,7,8,17,9,6,8,13,11,4,6,7,5,6,3,7,7,0,4,3,1,3,1,1,1,6,,
S01012534,Prestwick Airport and Monkton - 04,South Ayrshire,686,,7,4,3,6,11,5,10,10,7,7,9,10,5,6,5,6,5,4,7,4,7,9,6,6,12,6,5,4,9,3,7,2,6,10,4,3,1,16,10,5,8,2,11,5,8,7,7,15,4,11,7,10,10,7,11,7,12,10,10,12,5,5,9,6,6,3,10,7,8,9,11,7,9,7,5,11,3,4,7,11,6,8,3,3,6,6,12,7,9,7,40,,
S01012535,"Annbank, Mossblown and Tarbolton - the Coalfields - 01",South Ayrshire,776,,7,13,12,9,12,6,5,14,7,9,5,10,5,8,5,3,8,8,8,4,11,9,11,14,9,9,14,8,9,9,12,16,3,8,6,11,2,7,4,8,5,12,11,9,4,6,18,10,6,10,19,13,11,13,20,17,14,17,13,8,11,10,7,10,6,11,6,9,12,16,6,16,7,3,11,8,2,3,7,3,4,6,7,6,6,2,2,3,0,1,1,,
S01012536,"Annbank, Mossblown and Tarbolton - the Coalfields - 02",South Ayrshire,698,,14,6,6,10,5,6,9,0,10,10,5,6,4,6,12,7,10,7,6,7,14,6,10,10,9,11,7,8,10,10,4,6,11,9,5,9,8,8,7,2,5,5,10,3,4,9,8,13,7,12,9,11,13,17,16,19,13,18,17,12,8,7,6,13,5,10,5,5,11,5,7,7,11,10,8,4,4,7,3,4,6,3,1,2,3,0,0,2,0,2,8,,
S01012537,"Annbank, Mossblown and Tarbolton - the Coalfields - 03",South Ayrshire,717,,10,5,7,5,7,5,6,13,6,6,10,4,11,7,6,4,5,6,3,4,2,9,6,6,18,25,6,12,5,9,12,4,9,5,15,11,13,2,10,2,8,4,12,2,8,8,11,7,11,13,5,6,11,7,14,8,6,11,11,10,14,9,10,10,15,8,6,9,6,12,12,12,11,10,11,8,10,6,9,6,4,3,3,5,7,8,5,0,0,0,4,,
S01012538,"Annbank, Mossblown and Tarbolton - the Coalfields - 04",South Ayrshire,"1,208",,18,11,27,16,17,15,18,15,9,21,20,9,12,14,15,13,11,10,13,13,14,11,10,16,13,12,14,12,16,12,17,17,26,8,20,13,12,18,24,19,20,9,22,16,13,13,16,20,13,14,20,21,20,16,20,13,13,6,16,11,10,4,15,4,10,9,5,10,14,10,5,8,15,11,14,10,7,5,12,12,13,14,11,8,9,8,3,4,8,3,24,,
S01012539,"Annbank, Mossblown and Tarbolton - the Coalfields - 05",South Ayrshire,710,,4,5,3,2,7,9,8,10,8,13,5,8,10,8,9,8,10,5,11,14,3,6,10,4,9,13,6,12,6,4,8,6,10,6,6,8,6,5,7,6,5,3,8,6,7,10,8,14,15,11,13,10,11,9,10,13,16,11,12,6,12,11,10,7,11,2,8,10,11,10,11,4,9,7,8,7,9,2,7,6,9,5,6,4,8,7,7,4,0,0,2,,
S01012540,"Annbank, Mossblown and Tarbolton - the Coalfields - 06",South Ayrshire,708,,13,14,10,11,15,13,12,11,10,10,9,5,8,7,4,11,6,11,9,8,7,16,9,9,7,12,10,6,3,12,14,9,3,5,11,11,3,6,12,3,8,4,8,5,6,13,10,10,5,14,8,19,12,15,10,3,10,6,10,7,10,6,6,6,11,7,2,4,14,9,12,8,6,8,10,8,7,4,1,5,0,5,3,3,3,0,0,0,0,0,2,,
S01012541,"Annbank, Mossblown and Tarbolton - the Coalfields - 07",South Ayrshire,"1,105",,11,16,20,8,17,17,11,13,15,2,9,15,13,16,3,16,10,6,10,13,19,19,15,14,16,7,8,8,15,13,11,9,19,12,15,15,21,5,7,8,6,16,17,10,13,16,19,16,19,16,18,13,13,9,20,20,18,11,18,16,17,16,16,14,14,13,11,12,15,22,21,13,8,15,20,10,14,6,8,8,6,6,8,4,3,2,1,0,1,0,0,,
S01012542,"Dundonald, Loans and Symington - 01",South Ayrshire,"1,044",,8,10,15,15,9,15,12,19,8,22,12,5,19,5,8,7,2,4,9,6,14,5,7,6,14,5,10,4,14,7,11,9,13,11,9,17,15,10,7,14,8,13,10,13,15,14,12,19,16,13,13,13,18,10,26,17,13,12,16,22,12,18,14,15,16,21,9,16,24,17,11,20,9,15,10,13,10,10,13,5,8,9,4,3,6,7,3,7,0,5,9,,
S01012543,"Dundonald, Loans and Symington - 02",South Ayrshire,699,,6,6,5,5,6,5,4,14,3,10,4,5,7,10,7,6,7,18,10,7,13,9,9,8,5,8,5,5,7,7,9,4,5,7,1,9,5,2,3,8,5,13,6,5,12,13,18,16,10,11,14,9,15,19,12,13,14,14,16,13,7,9,11,7,14,10,6,10,8,9,11,6,7,6,4,9,8,6,6,4,4,4,2,2,1,0,0,2,1,1,2,,
S01012544,"Dundonald, Loans and Symington - 03",South Ayrshire,878,,5,5,7,3,2,5,12,13,9,12,8,14,7,14,14,11,14,14,11,10,11,12,5,7,2,4,3,4,3,5,0,9,4,3,4,9,2,11,9,14,10,10,15,13,11,15,14,11,18,23,10,20,14,21,12,6,7,17,8,8,12,9,6,13,6,4,17,9,13,5,18,11,5,11,6,12,10,4,10,14,11,9,7,4,8,2,11,10,7,8,32,,
S01012545,"Dundonald, Loans and Symington - 04",South Ayrshire,465,,2,7,4,7,7,10,8,8,8,8,2,6,3,4,1,2,5,2,1,6,2,12,0,2,4,1,6,7,6,7,14,5,14,7,5,4,6,8,0,8,9,6,7,8,5,5,4,6,9,8,10,7,7,2,10,6,2,6,10,9,4,6,11,7,3,4,5,10,7,1,7,1,7,3,4,2,3,2,1,3,3,5,4,3,0,3,0,0,1,0,0,,
S01012546,"Dundonald, Loans and Symington - 05",South Ayrshire,828,,11,14,9,5,11,8,18,13,5,11,17,12,13,18,9,11,10,13,7,12,8,8,6,6,14,7,7,8,8,10,6,7,11,8,9,7,7,10,17,7,7,8,10,6,14,13,14,7,11,8,21,20,11,17,15,16,5,13,12,12,8,9,12,9,16,10,9,10,10,13,7,2,3,7,5,6,6,10,2,5,3,7,1,2,3,3,2,3,1,3,3,,
S01012547,"Dundonald, Loans and Symington - 06",South Ayrshire,702,,5,4,7,7,4,5,3,9,6,6,3,2,8,7,13,8,11,4,8,9,4,5,3,9,1,11,3,3,3,3,1,1,8,7,4,5,5,5,5,7,6,9,7,7,8,17,9,6,12,11,4,11,10,16,13,12,2,7,10,11,7,11,15,14,14,13,10,10,19,18,22,13,21,11,12,12,11,5,6,3,14,7,6,4,6,2,2,1,0,0,3,,
S01012548,"Dundonald, Loans and Symington - 07",South Ayrshire,"1,216",,10,27,12,19,10,12,14,10,13,14,12,13,9,11,6,12,21,14,8,14,8,10,5,7,5,7,14,10,11,7,5,10,19,14,14,16,22,19,13,17,12,9,8,13,15,22,19,21,20,19,23,15,23,18,23,18,26,13,20,21,22,7,11,22,23,18,21,19,14,16,23,13,14,9,17,15,13,2,12,8,10,8,5,8,5,11,4,1,3,3,7,,
S01012549,Muirhead - 01,South Ayrshire,566,,6,8,8,3,18,8,11,9,10,14,1,9,2,5,4,10,1,5,6,6,7,3,5,5,9,8,5,8,2,11,7,8,15,2,11,9,5,9,11,6,4,8,8,12,9,6,5,11,8,11,4,4,4,7,3,5,8,10,4,3,14,5,4,4,4,8,6,9,4,3,11,7,12,2,6,6,6,2,3,2,1,4,4,5,2,0,0,2,2,1,3,,
S01012550,Muirhead - 02,South Ayrshire,785,,5,6,6,10,11,11,12,8,7,17,10,7,9,7,6,7,18,6,17,8,18,10,12,8,11,3,4,0,3,9,4,6,7,7,11,3,11,4,12,9,5,17,14,11,14,8,10,13,10,11,10,8,10,9,10,15,7,6,10,14,4,14,11,17,16,7,13,11,14,13,13,10,9,9,12,7,9,3,9,5,3,6,2,2,2,1,1,3,2,2,3,,
S01012551,Muirhead - 03,South Ayrshire,747,,7,6,5,3,6,8,5,8,12,8,8,11,10,5,9,8,3,10,13,6,4,7,7,9,8,7,10,7,12,5,5,6,5,3,2,5,8,12,10,7,5,7,6,10,8,15,5,11,6,15,9,7,13,15,16,15,19,7,11,7,10,20,13,11,16,8,12,9,11,16,12,13,8,10,13,5,10,4,5,5,11,7,4,2,3,2,2,1,3,1,3,,
S01012552,Muirhead - 04,South Ayrshire,843,,2,8,8,8,5,9,4,10,8,2,6,9,4,10,7,7,14,7,11,15,11,7,11,9,6,5,5,3,9,6,1,6,2,6,6,7,5,9,14,3,7,3,4,12,9,12,4,14,11,8,14,18,7,16,17,14,22,11,20,14,12,14,15,25,11,15,24,11,20,18,20,15,8,10,9,15,15,10,4,4,16,5,7,5,8,0,1,1,1,1,1,,
S01012553,Muirhead - 05,South Ayrshire,917,,8,13,10,22,5,10,20,16,18,13,12,13,6,17,7,11,8,5,12,13,8,12,3,13,6,7,4,14,2,15,13,6,4,14,14,19,12,16,21,13,22,3,9,25,20,13,16,12,12,27,15,7,13,14,6,10,12,20,9,9,17,19,10,17,13,9,14,9,7,8,7,9,6,3,2,5,5,5,2,3,2,1,2,2,2,0,3,4,0,0,2,,
S01012554,Muirhead - 06,South Ayrshire,443,,4,10,5,3,2,8,7,2,4,1,2,2,9,8,5,7,3,6,3,6,4,2,8,2,2,3,11,4,9,3,4,3,3,6,1,6,4,5,5,6,0,5,5,2,4,5,4,5,5,6,5,8,5,6,2,15,7,3,6,7,2,7,6,14,5,6,7,11,13,7,6,14,2,4,9,7,2,5,3,3,4,2,2,1,2,0,1,5,0,0,0,,
S01012555,Muirhead - 07,South Ayrshire,509,,4,6,3,3,8,8,3,3,6,3,9,5,6,3,7,6,4,4,4,3,10,8,3,2,8,3,5,5,5,10,9,4,6,7,1,4,2,10,6,1,4,7,2,4,6,7,7,15,5,5,3,7,8,12,9,8,11,9,9,11,10,4,10,8,9,8,11,10,12,9,12,3,4,8,10,2,6,2,2,2,2,0,2,0,2,0,0,3,1,0,1,,
S01012556,Muirhead - 08,South Ayrshire,507,,2,1,4,3,2,4,3,3,2,5,4,6,7,5,3,2,4,6,4,5,3,6,2,15,6,9,3,2,7,3,2,1,1,4,4,3,3,5,7,3,4,10,6,2,2,4,9,8,1,6,5,7,9,6,8,8,9,13,13,16,11,8,7,15,6,10,15,11,13,9,7,6,15,4,5,4,4,3,8,5,2,3,3,4,1,3,3,1,0,4,7,,
S01012557,Barassie - 01,South Ayrshire,619,,1,2,9,2,3,3,4,5,7,9,7,1,6,7,6,3,10,7,8,9,14,9,8,8,7,3,4,1,5,5,1,5,5,1,4,2,2,2,0,2,4,12,3,8,4,6,8,4,2,10,11,6,6,13,6,16,14,10,9,10,11,2,22,12,19,12,7,8,11,12,17,14,5,7,10,10,6,8,5,5,5,12,8,3,4,3,6,1,4,2,9,,
S01012558,Barassie - 02,South Ayrshire,546,,8,4,4,7,5,4,5,4,3,7,5,7,5,6,7,5,4,6,7,4,3,6,5,9,8,13,6,9,6,1,6,2,3,9,10,12,13,2,6,6,4,5,14,3,2,8,10,7,18,6,8,6,14,18,11,7,9,4,7,10,5,4,9,3,7,8,6,10,12,6,6,1,6,4,4,8,5,1,4,0,4,2,2,2,2,1,1,4,2,1,3,,
S01012559,Barassie - 03,South Ayrshire,733,,5,5,11,3,13,0,10,5,8,3,2,1,8,4,5,4,2,4,2,10,10,6,9,1,9,7,4,3,12,6,8,5,16,7,7,15,11,8,10,10,10,2,5,9,13,5,7,8,9,5,17,6,7,6,8,10,11,9,14,12,16,9,10,6,12,14,9,7,13,4,17,11,13,15,10,10,11,8,4,10,7,6,8,6,8,5,5,12,7,6,12,,
