"Table 5: Full list of first forenames given, Scotland, 2018 (final) in rank order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,,,,
1282=,Calub,1,,,1571=,Airanna,1,,
1282=,Calum-Iain,1,,,1571=,Airyn,1,,
1282=,Calvin-Junior,1,,,1571=,Aishah,1,,
1282=,Calyn,1,,,1571=,Aisla,1,,
1282=,Cameron-James,1,,,1571=,Aislinn,1,,
1282=,Camhanaich,1,,,1571=,Aitana,1,,
1282=,Cammi,1,,,1571=,Aiyana,1,,
1282=,Can,1,,,1571=,Aji,1,,
1282=,Caolan,1,,,1571=,Ajooni,1,,
1282=,Carey,1,,,1571=,Ajradah,1,,
1282=,Carl,1,,,1571=,Ajsa,1,,
1282=,Carlos,1,,,1571=,Ajwa,1,,
1282=,Carlyle,1,,,1571=,Ajwah,1,,
1282=,Carson-Alexander,1,,,1571=,Akemi,1,,
1282=,Carter-Jacob,1,,,1571=,Akunna,1,,
1282=,Carter-Jay,1,,,1571=,Alabama,1,,
1282=,Carwyn,1,,,1571=,Alaia,1,,
1282=,Casey-Jace,1,,,1571=,Alainna,1,,
1282=,Cashen,1,,,1571=,Alanah,1,,
1282=,Casian,1,,,1571=,Alanis,1,,
1282=,Casimir,1,,,1571=,Alara,1,,
1282=,Cason,1,,,1571=,Alaria,1,,
1282=,Caspar,1,,,1571=,Alaska,1,,
1282=,Cathan,1,,,1571=,Alayla,1,,
1282=,Cathel,1,,,1571=,Alazne,1,,
1282=,Cavan,1,,,1571=,Alba-Crystal,1,,
1282=,Cayd,1,,,1571=,Alba-Rose,1,,
1282=,Cayson,1,,,1571=,Alberta,1,,
1282=,Cayson-Lee,1,,,1571=,Albylsan,1,,
1282=,Ceadda,1,,,1571=,Aleecia,1,,
1282=,Cealan,1,,,1571=,Aleenna,1,,
1282=,Cearney,1,,,1571=,Aleesha,1,,
1282=,Cedar,1,,,1571=,Aleeyah,1,,
1282=,Cedric,1,,,1571=,Aleezay,1,,
1282=,Chael,1,,,1571=,Aleia,1,,
1282=,Chanapratch,1,,,1571=,Aleira,1,,
1282=,Chance,1,,,1571=,Aleka,1,,
1282=,Charleston,1,,,1571=,Alessa,1,,
1282=,Charlie-James,1,,,1571=,Alexena,1,,
1282=,Charlie-Owen,1,,,1571=,Alexia-Rose,1,,
1282=,Charlie-Thomas,1,,,1571=,Alexina,1,,
1282=,Charly,1,,,1571=,Alexxa,1,,
1282=,Chidubem,1,,,1571=,Aleya,1,,
1282=,Chiedozie,1,,,1571=,Alhanouf,1,,
1282=,Chiemego,1,,,1571=,Ali-Mae,1,,
1282=,Chimaije,1,,,1571=,Aliah,1,,
1282=,Chimdiadi,1,,,1571=,Alianna,1,,
1282=,Chimerem,1,,,1571=,Aliki,1,,
1282=,Chinemerem,1,,,1571=,Alima,1,,
1282=,Chisholm,1,,,1571=,Aliona,1,,
1282=,Chizitere,1,,,1571=,Alishka,1,,
1282=,Christo,1,,,1571=,Alivienne,1,,
1282=,Christopher-James,1,,,1571=,Alix-Jai,1,,
1282=,Chukwuka,1,,,1571=,Aliza-Bella,1,,
1282=,Chukwuneme,1,,,1571=,Alizay,1,,
1282=,Chulainn,1,,,1571=,Allana,1,,
1282=,Churui,1,,,1571=,Allana-Mae,1,,
1282=,Ciaren,1,,,1571=,Allanah,1,,
1282=,Cillin,1,,,1571=,Allannah,1,,
1282=,Ciro,1,,,1571=,Allara,1,,
1282=,Clai,1,,,1571=,Alle,1,,
1282=,Claude-Samuel,1,,,1571=,Alleigha,1,,
1282=,Cley,1,,,1571=,Alliya,1,,
1282=,Clota,1,,,1571=,Allyssa,1,,
1282=,Clovis,1,,,1571=,Almina,1,,
1282=,Cobain,1,,,1571=,Alona,1,,
1282=,Coban,1,,,1571=,Alora,1,,
1282=,Coben,1,,,1571=,Althea,1,,
1282=,Cobi,1,,,1571=,Alyae,1,,
1282=,Cobyn,1,,,1571=,Alyah,1,,
1282=,Codie,1,,,1571=,Alysia,1,,
1282=,Cody-J,1,,,1571=,Alyssa-Jane,1,,
1282=,Cohan,1,,,1571=,Alyssa-Rose,1,,
1282=,Cohnlan,1,,,1571=,Alyssia,1,,
1282=,Coire,1,,,1571=,Alystia,1,,
1282=,Col-Joseph,1,,,1571=,Alyth,1,,
1282=,Cole-Jackson,1,,,1571=,Alzahra,1,,
1282=,Cole-Jaxson,1,,,1571=,Amaara,1,,
1282=,Coleby,1,,,1571=,Amaarah,1,,
1282=,Colestan,1,,,1571=,Amabel,1,,
1282=,Coleton,1,,,1571=,Amaidh,1,,
1282=,Colin-Junior,1,,,1571=,Amaiya,1,,
1282=,Colinjames,1,,,1571=,Amaiyah-Rose,1,,
1282=,Colton-Allen,1,,,1571=,Amalie,1,,
1282=,Colton-James,1,,,1571=,Amanaweet,1,,
1282=,Coltyn,1,,,1571=,Amarachi,1,,
1282=,Conaire,1,,,1571=,Amarachukwu,1,,
1282=,Conan-Lee,1,,,1571=,Amarah,1,,
1282=,Conlaoch,1,,,1571=,Amari-Rose,1,,
1282=,Conley,1,,,1571=,Amaria,1,,
1282=,Conlin,1,,,1571=,Amaris,1,,
1282=,Conlon,1,,,1571=,Amber-Grace,1,*,
1282=,Conlyn,1,,,1571=,Amber-Jay,1,,
1282=,Conn,1,,,1571=,Amber-Louise,1,,
1282=,Connall,1,,,1571=,Amber-May,1,,
1282=,Connel,1,,,1571=,Amber-Rose,1,,
1282=,Connor-Jaxon,1,,,1571=,Ameiliarose,1,,
1282=,Connor-Junior,1,,,1571=,Amelia-Kate,1,,
1282=,Conrad-Jackson,1,,,1571=,Amelia-Leigh,1,,
1282=,Constantin,1,,,1571=,Amelia-Lilly,1,,
1282=,Conway,1,,,1571=,Amelia-Lily,1,,
1282=,Copelan,1,,,1571=,Amelia-Sophia,1,,
1282=,Copeland,1,,,1571=,Amelia-Yvonne,1,,
1282=,Coplan,1,,,1571=,Ameliah,1,,
1282=,Coray,1,,,1571=,Amelie-Quinn,1,,
1282=,Corbyn,1,,,1571=,Amellia,1,,
1282=,Corbyn-Bleu,1,,,1571=,Amellia-Rose,1,,
1282=,Coreigh,1,,,1571=,Amely-Jane,1,,
1282=,Coren,1,,,1571=,Amelya,1,,
1282=,Corey-Jack,1,,,1571=,Amera,1,,
1282=,Cornelius,1,,,1571=,Amethyst,1,,
1282=,Corrado,1,,,1571=,Amhuinn,1,,
1282=,Corry,1,,,1571=,Ami,1,,
1282=,Costas,1,,,1571=,Amielee,1,,
1282=,Couper,1,,,1571=,Amileigh,1,,
1282=,Crayg,1,,,1571=,Amilyn,1,,
1282=,Crinan,1,,,1571=,Amina,1,,
1282=,Cristi-Davit,1,,,1571=,Amina-Mariam,1,,
1282=,Csongor,1,,,1571=,Aminata,1,,
1282=,Cuan,1,,,1571=,Amine,1,,
1282=,Cuillin,1,,,1571=,Amira-Rose,1,,
1282=,Cuipeir,1,,,1571=,Amirah,1,,
1282=,Culyn,1,,,1571=,Amirthini,1,,
1282=,Curtis-Jay,1,,,1571=,Ammal,1,,
1282=,Cyle,1,,,1571=,Amnah,1,,
1282=,Daigan,1,,,1571=,Amorelle,1,,
1282=,Daisem,1,,,1571=,Amy-Lee,1,,
1282=,Dakotablu,1,,,1571=,Amyrose,1,,
1282=,Daksh,1,,,1571=,Anabel,1,,
1282=,Dale-Junior,1,,,1571=,Anabelle,1,,
1282=,Daley,1,,,1571=,Anabiya,1,,
1282=,Dalington,1,,,1571=,Anah,1,,
1282=,Daly,1,,,1571=,Analeigh,1,,
1282=,Damians,1,,,1571=,Analiyah,1,,
1282=,Damola,1,,,1571=,Anania,1,,
1282=,Dan,1,,,1571=,Anaraa,1,,
1282=,Danaidh,1,,,1571=,Anaya-Rose,1,,
1282=,Dani-Ray,1,,,1571=,Anays,1,,
1282=,Daniil,1,,,1571=,Andi-Louise,1,,
1282=,Danil,1,,,1571=,Andreea,1,,
1282=,Daniyaal,1,,,1571=,Aneela,1,,
1282=,Dano,1,,,1571=,Aneesa,1,,
1282=,Danvin,1,,,1571=,Aneira-Wren,1,,
1282=,Danvith,1,,,1571=,Aneisse,1,,
1282=,Danyal,1,,,1571=,Anessa,1,,
1282=,Daragh,1,,,1571=,Angel-Chidinma,1,,
1282=,Darah,1,,,1571=,Angel-Esther,1,,
1282=,Darby,1,,,1571=,Angel-Leigh,1,,
1282=,Darcy,1,,,1571=,Angel-Rain,1,,
1282=,Dariusz,1,,,1571=,Angel-Rose,1,,
1282=,Darren-Kevin,1,,,1571=,Anh,1,,
1282=,Darro-John,1,,,1571=,Aniella,1,,
1282=,Darryn,1,,,1571=,Anika,1,,
1282=,Darshan,1,,,1571=,Anina,1,,
1282=,Darwin,1,,,1571=,Anisa,1,,
1282=,Dastan,1,,,1571=,Anisha,1,,
1282=,Dava,1,,,1571=,Anissa,1,,
1282=,Davi,1,,,1571=,Aniya,1,,
1282=,David-Charles,1,,,1571=,Ann,1,,
1282=,David-Ethan,1,,,1571=,Ann-Marie,1,,
1282=,David-Nikolas,1,,,1571=,Anna-Fay,1,,
1282=,Davy,1,,,1571=,Anna-Katerina,1,,
1282=,Dawar,1,,,1571=,Anna-Lise,1,,
1282=,Dawda,1,,,1571=,Anna-Rose,1,,
1282=,Dawson-Alexander,1,,,1571=,Annabell,1,,
1282=,Dawson-Darroch,1,,,1571=,Annabeth,1,,
1282=,Dawud,1,,,1571=,Annag,1,,
1282=,Daxxon,1,,,1571=,Annalina,1,,
1282=,Dayyaan,1,,,1571=,Annalize,1,,
1282=,Deakin,1,,,1571=,Annastasia,1,,
1282=,Declan-John,1,,,1571=,Anne-Marie,1,,
1282=,Declyn,1,,,1571=,Anneta,1,,
1282=,Deeko,1,,,1571=,Annette,1,,
1282=,Deeshan,1,,,1571=,Annicia,1,,
1282=,Deimantas,1,,,1571=,Annie-Rose,1,,
1282=,Deivid,1,,,1571=,Annina,1,,
1282=,Deividas,1,,,1571=,Annisa,1,,
1282=,Deker,1,,,1571=,Annya,1,,
1282=,Del,1,,,1571=,Anouk,1,,
1282=,Delan,1,,,1571=,Antonella,1,,
1282=,Demetrio,1,,,1571=,Anugraha,1,,
1282=,Demian,1,,,1571=,Anuja,1,,
1282=,Demilade,1,,,1571=,Anum,1,,
1282=,Demiray,1,,,1571=,Anusha,1,,
1282=,Denholm,1,,,1571=,Anvika,1,,
1282=,Deniam,1,,,1571=,Anyah,1,,
1282=,Denim,1,,,1571=,Anzhi,1,,
1282=,Denith,1,,,1571=,Aqsa,1,,
1282=,Deniz,1,,,1571=,Araina,1,,
1282=,Dennon,1,,,1571=,Araoluwa,1,,
1282=,Denny,1,,,1571=,Ararose,1,,
1282=,Denver,1,,,1571=,Aratrika,1,,
1282=,Deon,1,,,1571=,Araya,1,,
1282=,Derek-Anthony,1,,,1571=,Arden,1,,
1282=,Deri,1,,,1571=,Ardyn,1,,
1282=,Derren,1,,,1571=,Areena,1,,
1282=,Derri,1,,,1571=,Arfa,1,,
1282=,Derry,1,,,1571=,Ari,1,,
1282=,Derryn,1,,,1571=,Aria-Ann,1,,
1282=,Derwyn,1,,,1571=,Aria-Belle,1,,
1282=,Dev,1,,,1571=,Aria-Hope,1,*,
1282=,Devhardhan,1,,,1571=,Ariaa,1,,
1282=,Devlin-James,1,,,1571=,Ariah-Grace,1,,
1282=,Devran,1,,,1571=,Arialeigh,1,,
1282=,Dex,1,,,1571=,Ariann,1,,
1282=,Dhahawi,1,,,1571=,Ariannah,1,,
1282=,Dhananjay,1,,,1571=,Aridunnu,1,,
1282=,Dhaneesh,1,,,1571=,Ariebella,1,,
1282=,Dhruv,1,,,1571=,Ariele,1,,
1282=,Diako,1,,,1571=,Ariell,1,,
1282=,Diarmuid,1,,,1571=,Arielle-Rose,1,,
1282=,Dickson,1,,,1571=,Arife,1,,
1282=,Didier,1,,,1571=,Arijiele,1,,
1282=,Dilans,1,,,1571=,Ariya-Rayne,1,,
1282=,Dildeep,1,,,1571=,Arla-Rose,1,,
1282=,Dilkirat,1,,,1571=,Arlah,1,,
1282=,Dimitri,1,,,1571=,Arlay,1,,
1282=,Dimitrie,1,,,1571=,Arlie,1,,
1282=,Dimitrios,1,,,1571=,Arlow,1,,
1282=,Dino,1,,,1571=,Arlyn,1,,
1282=,Dipin,1,,,1571=,Armaal,1,,
1282=,Divine,1,,,1571=,Armelle,1,,
1282=,Divit,1,,,1571=,Aroa,1,,
1282=,Divyansh,1,,,1571=,Arrabella,1,,
1282=,Diyaan,1,,,1571=,Arrabelle,1,,
1282=,Dome,1,,,1571=,Artemees,1,,
1282=,Domingo,1,,,1571=,Arunaseva,1,,
1282=,Dominic-Ares,1,,,1571=,Arwyn,1,,
1282=,Dominiks,1,,,1571=,Aryana,1,,
1282=,Don,1,,,1571=,Arysa,1,,
1282=,Donal,1,,,1571=,Ascia,1,,
1282=,Donnacha,1,,,1571=,Asdis,1,,
1282=,Dorian,1,,,1571=,Asha,1,,
1282=,Dorran,1,,,1571=,Ashira,1,,
1282=,Dougie,1,,,1571=,Ashlesha,1,,
1282=,Draeden,1,,,1571=,Ashlyn,1,,
1282=,Dre,1,,,1571=,Asina,1,,
1282=,Dru,1,,,1571=,Aslihan,1,,
1282=,Druvakrishnaa,1,,,1571=,Aspyn-Milania,1,,
1282=,Duarte,1,,,1571=,Asta,1,,
1282=,Dughall,1,,,1571=,Astra,1,,
1282=,Duke,1,,,1571=,Asuna,1,,
1282=,Duncan-John,1,,,1571=,Aten,1,,
1282=,Dune,1,,,1571=,Athina,1,,
1282=,Dylan-Jay,1,,,1571=,Aubray,1,,
1282=,Eamon,1,,,1571=,Auden,1,,
1282=,Eamonn,1,,,1571=,Audrianna,1,,
1282=,Easa,1,,,1571=,August,1,,
1282=,Eason,1,,,1571=,Auralei,1,,
1282=,Eban,1,,,1571=,Aure,1,,
1282=,Ebenezer,1,,,1571=,Aurelie,1,,
1282=,Echo,1,,,1571=,Aurey,1,,
1282=,Eck,1,,,1571=,Auriah,1,,
1282=,Edden,1,,,1571=,Auriana,1,,
1282=,Eddy-Joe,1,,,1571=,Aurora-Rose,1,,
1282=,Eden-Avery,1,,,1571=,Auryn,1,,
1282=,Edenas,1,,,1571=,Austyn,1,,
1282=,Edis,1,,,1571=,Ava-Elizabeth,1,,
1282=,Edison,1,,,1571=,Ava-Lilly,1,,
1282=,Edmund,1,,,1571=,Ava-Lily,1,,
1282=,Edrey,1,,,1571=,Ava-Mai,1,,
1282=,Edson,1,,,1571=,Ava-Marie,1,,
1282=,Eduard,1,,,1571=,Ava-Noor,1,,
1282=,Edvardas,1,,,1571=,Avah-Grace,1,,
1282=,Edward-Gabriel,1,,,1571=,Avah-Leigh,1,,
1282=,Edwyn,1,,,1571=,Avah-Remi,1,,
1282=,Eeligh,1,,,1571=,Avalouise,1,,
1282=,Eelih,1,,,1571=,Avalyn,1,,
1282=,Eero,1,,,1571=,Avana,1,,
1282=,Efemena,1,,,1571=,Avani,1,,
1282=,Eghosa,1,,,1571=,Avannah-Rose,1,,
1282=,Egon,1,,,1571=,Avanthika,1,,
1282=,Ehaan,1,,,1571=,Avara-Rachel,1,,
1282=,Ehan,1,,,1571=,Avarobin,1,,
1282=,Ehsan,1,,,1571=,Avey,1,,
1282=,Eibaad,1,,,1571=,Aviana,1,,
1282=,Eigan,1,,,1571=,Avianah,1,,
1282=,Eion,1,,,1571=,Avie,1,,
1282=,Eirnin,1,,,1571=,Avisha,1,,
1282=,Eitan,1,,,1571=,Avril,1,,
1282=,Ejaz,1,,,1571=,Awia,1,,
1282=,Ekamjot,1,,,1571=,Ayaat,1,,
1282=,Ekamveer,1,,,1571=,Ayan,1,,
1282=,Ekvir,1,,,1571=,Ayanda,1,,
1282=,Elan,1,,,1571=,Ayanna,1,,
1282=,Eldin,1,,,1571=,Ayawa,1,,
1282=,Eldon,1,,,1571=,Ayeesha,1,,
1282=,Elessar,1,,,1571=,Ayeza,1,,
1282=,Eliah,1,,,1571=,Ayla-Neve,1,,
1282=,Eliass,1,,,1571=,Ayla-Nur,1,,
1282=,Elii,1,,,1571=,Ayla-Sway,1,,
1282=,Elison,1,,,1571=,Aylee,1,,
1282=,Ellias,1,,,1571=,Ayleesha,1,,
1282=,Ellice,1,,,1571=,Aylie,1,,
1282=,Ellijah,1,,,1571=,Ayllie,1,,
1282=,Ellison,1,,,1571=,Ayllis,1,,
1282=,Ellyott,1,,,1571=,Ayni,1,,
1282=,Eloden,1,,,1571=,Aynoor,1,,
1282=,Eloi,1,,,1571=,Ayvah-Mai,1,,
1282=,Elon,1,,,1571=,Ayza,1,,
1282=,Elsir,1,,,1571=,Azalea,1,,
1282=,Elton,1,,,1571=,Azaria,1,,
1282=,Elvis,1,,,1571=,Azealia,1,,
1282=,Elyoth,1,,,1571=,Baby,1,*,
1282=,Emerson,1,,,1571=,Bailie,1,,
1282=,Emile,1,,,1571=,Bali,1,,
1282=,Emilis,1,,,1571=,Bana,1,,
1282=,Emin,1,,,1571=,Barirah,1,,
1282=,Emit,1,,,1571=,Basma,1,,
1282=,Emlyn,1,,,1571=,Baylie,1,,
1282=,Emmet,1,,,1571=,Beatrice-Stefania,1,,
1282=,Emran,1,,,1571=,Bee,1,,
1282=,Emre,1,,,1571=,Belinda,1,,
1282=,Emry,1,,,1571=,Bella-Amber,1,,
1282=,Emwnt,1,,,1571=,Bella-Mai,1,,
1282=,Endi,1,,,1571=,Bella-Sophia,1,,
1282=,Enes,1,,,1571=,Bellah,1,,
1282=,Eniobafe,1,,,1571=,Beloslava,1,,
1282=,Ennis,1,,,1571=,Benedicta,1,,
1282=,Eogan,1,,,1571=,Benedita,1,,
1282=,Ephraim,1,,,1571=,Bernie,1,,
1282=,Erdi,1,,,1571=,Berri,1,,
1282=,Eren,1,,,1571=,Berrie,1,,
1282=,Erick,1,,,1571=,Bertha,1,,
1282=,Erick-Andrei,1,,,1571=,Bessie,1,,
1282=,Erikas,1,,,1571=,Bessy,1,,
1282=,Eriks,1,,,1571=,Bethan,1,,
1282=,Errol,1,,,1571=,Bethel,1,,
1282=,Esam,1,,,1571=,Betsi,1,,
1282=,Essey,1,,,1571=,Betsie,1,,
1282=,Eszkiem,1,,,1571=,Betty-Lou,1,,
1282=,Etash,1,,,1571=,Bexley,1,,
1282=,Ethan-Edward,1,,,1571=,Bhavika,1,,
1282=,Ethan-James,1,,,1571=,Bhavroop,1,,
1282=,Euen,1,,,1571=,Bhavyasri,1,,
1282=,Eugeniusz,1,,,1571=,Biba,1,,
1282=,Evaahn,1,,,1571=,Biddy,1,,
1282=,Evanas,1,,,1571=,Billie-Beau,1,,
1282=,Evander,1,,,1571=,Billie-Joe,1,,
1282=,Evangelos,1,,,1571=,Binnie,1,,
1282=,Evans,1,,,1571=,Binta,1,,
1282=,Everest,1,,,1571=,Bintou,1,,
1282=,Everly,1,,,1571=,Birdie,1,,
1282=,Evyn,1,,,1571=,Birgul,1,,
1282=,Ewyn,1,,,1571=,Blake-Eva,1,,
1282=,Eyoab,1,,,1571=,Blanca,1,,
1282=,Ezrah,1,,,1571=,Blare,1,,
1282=,Fabien,1,,,1571=,Bllyss,1,,
1282=,Fansu,1,,,1571=,Bluebell,1,,
1282=,Faraz,1,,,1571=,Bobbi-Jo,1,,
1282=,Fardeen,1,,,1571=,Bodhi-Skye,1,,
1282=,Farran,1,,,1571=,Boglarka,1,,
1282=,Farrell,1,,,1571=,Bogna,1,,
1282=,Farren,1,,,1571=,Bojanka,1,,
1282=,Farren-James,1,,,1571=,Boni,1,,
1282=,Fawad,1,,,1571=,Bonita,1,,
1282=,Fearghus,1,,,1571=,Bonnie-Roze,1,,
1282=,Felan-Magnus,1,,,1571=,Boudicca,1,,
1282=,Fen,1,,,1571=,Bow,1,,
1282=,Fergal,1,,,1571=,Bowie,1,,
1282=,Fergie,1,,,1571=,Bozena,1,,
1282=,Fernando,1,,,1571=,Brackyn,1,,
1282=,Fhionnlagh,1,,,1571=,Breah,1,,
1282=,Fidel,1,,,1571=,Breeanne,1,,
1282=,Filippo,1,,,1571=,Breia,1,,
1282=,Fillip,1,,,1571=,Breigha,1,,
1282=,Fin,1,,,1571=,Breiya,1,,
1282=,Finch,1,,,1571=,Brenna,1,,
1282=,Findley,1,,,1571=,Brianagh,1,,
1282=,Finian,1,,,1571=,Briar,1,,
1282=,Finnegan,1,,,1571=,Brielle,1,,
1282=,Finnian,1,,,1571=,Brienna,1,,
1282=,Firas,1,,,1571=,Brinna,1,,
1282=,Fitheach,1,,,1571=,Brodi-Georgia,1,,
1282=,Fitzwilliam,1,,,1571=,Broghan,1,,
1282=,Fivos,1,,,1571=,Bronte,1,,
1282=,Flavius,1,,,1571=,Bronwen,1,,
1282=,Flint,1,,,1571=,Brooke-Ashley,1,,
1282=,Flyn,1,,,1571=,Brora,1,,
1282=,Ford,1,,,1571=,Bruke,1,,
1282=,Forde,1,,,1571=,Bryar,1,,
1282=,Forest,1,,,1571=,Brynn,1,,
1282=,Foxx,1,,,1571=,Bryoni,1,,
1282=,Francois,1,,,1571=,Buthaynah,1,,
1282=,Franki,1,,,1571=,Cacie-Leigh,1,,
1282=,Frankie-Blu,1,,,1571=,Caelagh,1,,
1282=,Franklin,1,,,1571=,Caelah,1,,
1282=,Frano,1,,,1571=,Caelan,1,,
1282=,Freddi,1,,,1571=,Cafia,1,,
1282=,Freddie-James,1,,,1571=,Cahli-Aryah,1,,
1282=,Frederik,1,,,1571=,Cahlysi,1,,
1282=,Friedrich,1,,,1571=,Caida,1,,
1282=,Fyfe,1,,,1571=,Caidie,1,,
1282=,Fyn,1,,,1571=,Cailey,1,,
1282=,Fynlay,1,,,1571=,Cailin-Marie,1,,
1282=,Gabe,1,,,1571=,Caishlyn,1,,
1282=,Gamaliel,1,,,1571=,Caiside,1,,
1282=,Gareth,1,,,1571=,Caitie,1,,
1282=,Gary-Junior,1,,,1571=,Caleigh,1,,
1282=,Gasim,1,,,1571=,Caleila,1,,
1282=,Gennaro,1,,,1571=,Cali-Jae,1,,
1282=,Geo,1,,,1571=,Cali-Rose,1,,
1282=,Geoffrey,1,,,1571=,Calia,1,,
1282=,Geordie,1,,,1571=,Calie,1,,
1282=,Georgeo,1,,,1571=,Calise,1,,
1282=,Georgie,1,,,1571=,Calista,1,,
1282=,Georgios,1,,,1571=,Callaigh,1,,
1282=,Georgy,1,,,1571=,Calleigh,1,,
1282=,Gerson,1,,,1571=,Calley,1,,
1282=,Gheorghe,1,,,1571=,Callie-Jane,1,,
1282=,Giacomo,1,,,1571=,Callie-Louise,1,,
1282=,Gianluca,1,,,1571=,Calliesi,1,,
1282=,Gighian,1,,,1571=,Calliope,1,,
1282=,Gilbert,1,,,1571=,Callista,1,,
1282=,Gilroy,1,,,1571=,Callumina,1,,
1282=,Giorgio,1,,,1571=,Cally,1,,
1282=,Godfrey,1,,,1571=,Cally-Jo,1,,
1282=,Gracen,1,,,1571=,Camdyn,1,,
1282=,Grady,1,,,1571=,Cami,1,,
1282=,Grantas,1,,,1571=,Camikah,1,,
1282=,Gregory,1,,,1571=,Camila,1,,
1282=,Gregory-Ozzy,1,,,1571=,Cammie,1,,
1282=,Grey,1,,,1571=,Candice,1,,
1282=,Greysyn,1,,,1571=,Cannes,1,,
1282=,Guillaume,1,,,1571=,Caoilainn,1,,
1282=,Guillermo,1,,,1571=,Caoileann,1,,
1282=,Guinan,1,,,1571=,Caoimhe-Louisa,1,,
1282=,Gulliver,1,,,1571=,Carah-Lee,1,,
1282=,Gurbaaz,1,,,1571=,Cardi,1,,
1282=,Gurdas,1,,,1571=,Carley,1,,
1282=,Gurtaaz,1,,,1571=,Carli,1,,
1282=,Gustav,1,,,1571=,Carly-Rae,1,,
1282=,Haaris,1,,,1571=,Carmel,1,,
1282=,Hadfield,1,,,1571=,Carmena,1,,
1282=,Hadley,1,,,1571=,Carolina,1,,
1282=,Haig,1,,,1571=,Caroline,1,,
1282=,Haigen,1,,,1571=,Carson,1,,
1282=,Hajid,1,,,1571=,Carter,1,,
1282=,Hakeem,1,,,1571=,Casey-Leigh,1,,
1282=,Hamad,1,,,1571=,Casia,1,,
1282=,Hamid,1,,,1571=,Casie-Leigh,1,,
1282=,Hammad,1,,,1571=,Cassi,1,,
1282=,Hamzah,1,,,1571=,Catrin,1,,
1282=,Hanan,1,,,1571=,Caycie,1,,
1282=,Hanlon,1,,,1571=,Cayetana,1,,
1282=,Hanton,1,,,1571=,Cecile,1,,
1282=,Harijs,1,,,1571=,Cecylia,1,,
1282=,Harjeet,1,,,1571=,Ceilidh,1,,
1282=,Harlan,1,,,1571=,Ceitlin,1,,
1282=,Harlee,1,,,1571=,Celena,1,,
1282=,Harlem,1,,,1571=,Ceris,1,,
1282=,Harlem-Ace,1,,,1571=,Cerise,1,,
1282=,Harlen,1,,,1571=,Cerys-Rose,1,,
1282=,Harlen-Jay,1,,,1571=,Chaarvi,1,,
1282=,Harley-Owen,1,,,1571=,Chakavak,1,,
1282=,Harlie,1,,,1571=,Chandanaa,1,,
1282=,Harlow,1,,,1571=,Chanel-Levi,1,,
1282=,Harly,1,,,1571=,Chanreet,1,,
1282=,Harnek,1,,,1571=,Charanjot,1,,
1282=,Haroon,1,,,1571=,Chardonnay-Zoe,1,,
1282=,Harrai,1,,,1571=,Charis,1,,
1282=,Harri,1,,,1571=,Charlee,1,,
1282=,Harry-James,1,,,1571=,Charlee-Rose,1,,
1282=,Hartaaj,1,,,1571=,Charlene,1,,
1282=,Harun,1,,,1571=,Charley-Quinn,1,,
1282=,Harveer,1,,,1571=,Charlize,1,,
1282=,Harvi,1,,,1571=,Charlye,1,,
1282=,Harvie,1,,,1571=,Che,1,,
1282=,Haryad,1,,,1571=,Chelsea-Jo,1,,
1282=,Hasan,1,,,1571=,Chelsey,1,,
1282=,Hasher,1,,,1571=,Chenaaya,1,,
1282=,Hashir,1,,,1571=,Cher,1,,
1282=,Hasnain,1,,,1571=,Cherlilah,1,,
1282=,Hatib,1,,,1571=,Chi,1,,
1282=,Hawre,1,,,1571=,Chiazam,1,,
1282=,Haxton,1,,,1571=,Chibogu,1,,
1282=,Haydyn,1,,,1571=,Chikamdabere,1,,
1282=,Haysam,1,,,1571=,Chilel,1,,
1282=,Haytham,1,,,1571=,Chinenye,1,,
1282=,Hazik,1,,,1571=,Chiyoko,1,,
1282=,Heath,1,,,1571=,Chizara,1,,
1282=,Henderson,1,,,1571=,Chloe-Elizabeth,1,,
1282=,Hendrixx,1,,,1571=,Chrisbeil,1,,
1282=,Hendry,1,,,1571=,Chrislin,1,,
1282=,Henley,1,,,1571=,Chrissy,1,,
1282=,Henos,1,,,1571=,Chrissy-Leigh,1,,
1282=,Henrich,1,,,1571=,Christell,1,,
1282=,Henrie,1,,,1571=,Christie,1,,
1282=,Henrijs,1,,,1571=,Christina-Ann,1,,
1282=,Henrik,1,,,1571=,Christine,1,,
1282=,Henry-Alexander,1,,,1571=,Christy,1,,
1282=,Henryk,1,,,1571=,Ciarra,1,,
1282=,Herbert,1,,,1571=,Cierrah,1,,
1282=,Herkus,1,,,1571=,Ciorstaidh,1,,
1282=,Hew,1,,,1571=,Clairisa,1,,
1282=,Heyansh,1,,,1571=,Claudine,1,,
1282=,Hideto,1,,,1571=,Clemency,1,,
1282=,Hiro,1,,,1571=,Clementine,1,,
1282=,Hisham,1,,,1571=,Cleo-Mae,1,,
1282=,Holden-Rhys,1,,,1571=,Cleodie,1,,
1282=,Horton,1,,,1571=,Cloe,1,,
1282=,Houston,1,,,1571=,Clover,1,,
1282=,Hovan,1,,,1571=,Coco,1,,
1282=,Hristiyan,1,,,1571=,Coco-Blossom,1,,
1282=,Hristo,1,,,1571=,Codi,1,,
1282=,Hritesh,1,,,1571=,Cody,1,,
1282=,Hughie,1,,,1571=,Colbie,1,,
