"Table 6: Babies' first forenames by Council area, 2018 based on the records for all the births which were registered in that year",,,,,,,,
169=,Kara,3,,,,,,
169=,Keira,3,,,,,,
169=,Leen,3,,,,,,
169=,Leia,3,,,,,,
169=,Louise,3,,,,,,
169=,Lyla,3,,,,,,
169=,Macy,3,,,,,,
169=,Mara,3,,,,,,
169=,Margot,3,,,,,,
169=,Marnie,3,,,,,,
169=,Mhairi,3,,,,,,
169=,Michelle,3,,,,,,
169=,Mylah,3,,,,,,
169=,Oliwia,3,,,,,,
169=,Paige,3,,,,,,
169=,Penelope,3,,,,,,
169=,Petra,3,,,,,,
169=,Polly,3,,,,,,
169=,Rania,3,,,,,,
169=,Remi,3,,,,,,
169=,Riley,3,,,,,,
169=,River,3,,,,,,
169=,Romy,3,,,,,,
169=,Rona,3,,,,,,
169=,Saoirse,3,,,,,,
169=,Savannah,3,,,,,,
169=,Scarlett,3,,,,,,
169=,Simrah,3,,,,,,
169=,Tara,3,,,,,,
169=,Tia,3,,,,,,
169=,Tilly,3,,,,,,
169=,Valentina,3,,,,,,
169=,Vivienne,3,,,,,,
169=,Wynter,3,,,,,,
169=,Zaynab,3,,,,,,
169=,Zofia,3,,,,,,
Registration Year = 2018   Council = Highland   sex = Boy,,,,,,,,
1,Harry,17,,,,,,
2,Archie,16,,,,,,
3,Harris,15,,,,,,
4,Jack,14,,,,,,
5=,Alexander,13,,,,,,
5=,Alfie,13,,,,,,
5=,James,13,,,,,,
5=,Noah,13,,,,,,
9,Brodie,12,,,,,,
10=,Calum,11,,,,,,
10=,Daniel,11,,,,,,
10=,Hamish,11,,,,,,
10=,Magnus,11,,,,,,
10=,Mason,11,,,,,,
10=,Oliver,11,,,,,,
10=,Rory,11,,,,,,
17=,Arthur,10,,,,,,
17=,Finn,10,,,,,,
17=,Freddie,10,,,,,,
17=,Innes,10,,,,,,
17=,Thomas,10,,,,,,
22=,Angus,9,,,,,,
22=,Ethan,9,,,,,,
22=,Finlay,9,,,,,,
22=,Lewis,9,,,,,,
22=,Logan,9,,,,,,
22=,Theo,9,,,,,,
28=,Fergus,8,,,,,,
28=,Fraser,8,,,,,,
28=,Harrison,8,,,,,,
28=,Jacob,8,,,,,,
28=,Jamie,8,,,,,,
33=,Aaron,7,,,,,,
33=,Dylan,7,,,,,,
33=,George,7,,,,,,
33=,Luke,7,,,,,,
33=,Tommy,7,,,,,,
38=,Connor,6,,,,,,
38=,Hunter,6,,,,,,
38=,Leo,6,,,,,,
38=,Matthew,6,,,,,,
38=,Nathan,6,,,,,,
38=,Reuben,6,,,,,,
38=,Robert,6,,,,,,
38=,Ruairidh,6,,,,,,
38=,Ruaridh,6,,,,,,
47=,Andrew,5,,,,,,
47=,Benjamin,5,,,,,,
47=,Edward,5,,,,,,
47=,Jan,5,,,,,,
47=,Louis,5,,,,,,
47=,Lucas,5,,,,,,
47=,Lyle,5,,,,,,
47=,Michael,5,,,,,,
47=,Robbie,5,,,,,,
47=,Ross,5,,,,,,
47=,Wojciech,5,,,,,,
58=,Bradley,4,,,,,,
58=,Brody,4,,,,,,
58=,Caleb,4,,,,,,
58=,Cameron,4,,,,,,
58=,Carter,4,,,,,,
58=,Charlie,4,,,,,,
58=,Conor,4,,,,,,
58=,Elijah,4,,,,,,
58=,Ellis,4,,,,,,
58=,Isaac,4,,,,,,
58=,Jackson,4,,,,,,
58=,Jake,4,,,,,,
58=,Kyle,4,,,,,,
58=,Lachlan,4,,,,,,
58=,Leon,4,,,,,,
58=,Murray,4,,,,,,
58=,Oscar,4,,,,,,
58=,Ryan,4,,,,,,
58=,Struan,4,,,,,,
58=,William,4,,,,,,
78=,Alasdair,3,,,,,,
78=,Ben,3,,,,,,
78=,Cailean,3,,,,,,
78=,Callan,3,,,,,,
78=,Callum,3,,,,,,
78=,Corran,3,,,,,,
78=,Danny,3,,,,,,
78=,David,3,,,,,,
78=,Euan,3,,,,,,
78=,Hugo,3,,,,,,
78=,Jaxon,3,,,,,,
78=,Jaxson,3,,,,,,
78=,Jayden,3,,,,,,
78=,Joseph,3,,,,,,
78=,Josh,3,,,,,,
78=,Joshua,3,,,,,,
78=,Kayden,3,,,,,,
78=,Levi,3,,,,,,
78=,Liam,3,,,,,,
78=,Miller,3,,,,,,
78=,Muhammad,3,,,,,,
78=,Ollie,3,,,,,,
78=,Riley,3,,,,,,
78=,Robin,3,,,,,,
78=,Samuel,3,,,,,,
78=,Sebastian,3,,,,,,
78=,Sonny,3,,,,,,
78=,Toby,3,,,,,,
Registration Year = 2018   Council = Highland   sex = Girl,,,,,,,,
1,Ella,19,,,,,,
2,Amelia,18,,,,,,
3=,Emily,17,,,,,,
3=,Sophie,17,,,,,,
5=,Freya,12,,,,,,
5=,Isla,12,,,,,,
7,Ava,11,,,,,,
8=,Alice,10,,,,,,
8=,Ellie,10,,,,,,
8=,Olivia,10,,,,,,
11=,Emma,9,,,,,,
11=,Lily,9,,,,,,
13=,Anna,8,,,,,,
13=,Charlotte,8,,,,,,
13=,Grace,8,,,,,,
13=,Jessica,8,,,,,,
13=,Robyn,8,,,,,,
18=,Aria,7,,,,,,
18=,Daisy,7,,,,,,
18=,Evie,7,,,,,,
18=,Lilly,7,,,,,,
18=,Phoebe,7,,,,,,
23=,Eilidh,6,,,,,,
23=,Elsie,6,,,,,,
23=,Georgia,6,,,,,,
23=,Imogen,6,,,,,,
23=,Katie,6,,,,,,
23=,Mila,6,,,,,,
23=,Poppy,6,,,,,,
23=,Ruby,6,,,,,,
31=,Ayla,5,,,,,,
31=,Erin,5,,,,,,
31=,Holly,5,,,,,,
31=,Iona,5,,,,,,
31=,Molly,5,,,,,,
31=,Rose,5,,,,,,
31=,Rosie,5,,,,,,
31=,Sophia,5,,,,,,
31=,Zoe,5,,,,,,
40=,Alba,4,,,,,,
40=,Amber,4,,,,,,
40=,Bonnie,4,,,,,,
40=,Eleanor,4,,,,,,
40=,Emilia,4,,,,,,
40=,Esme,4,,,,,,
40=,Eva,4,,,,,,
40=,Gracie,4,,,,,,
40=,Hannah,4,,,,,,
40=,Heidi,4,,,,,,
40=,Hollie,4,,,,,,
40=,Isabella,4,,,,,,
40=,Ivy,4,,,,,,
40=,Layla,4,,,,,,
40=,Maisie,4,,,,,,
40=,Marnie,4,,,,,,
40=,Millie,4,,,,,,
40=,Natalia,4,,,,,,
40=,Niamh,4,,,,,,
40=,Orla,4,,,,,,
40=,Willow,4,,,,,,
61=,Abigail,3,,,,,,
61=,Ada,3,,,,,,
61=,Ailsa,3,,,,,,
61=,Aliyah,3,,,,,,
61=,Bella,3,,,,,,
61=,Beth,3,,,,,,
61=,Callie,3,,,,,,
61=,Chloe,3,,,,,,
61=,Effie,3,,,,,,
61=,Elodie,3,,,,,,
61=,Eve,3,,,,,,
61=,Evelyn,3,,,,,,
61=,Hallie,3,,,,,,
61=,Harley,3,,,,,,
61=,Jessie,3,,,,,,
61=,Lena,3,,,,,,
61=,Lexie,3,,,,,,
61=,Lois,3,,,,,,
61=,Luna,3,,,,,,
61=,Mia,3,,,,,,
61=,Mirren,3,,,,,,
61=,Mya,3,,,,,,
61=,Penny,3,,,,,,
61=,Quinn,3,,,,,,
61=,River,3,,,,,,
61=,Victoria,3,,,,,,
61=,Zara,3,,,,,,
61=,Zofia,3,,,,,,
Registration Year = 2018   Council = Inverclyde   sex = Boy,,,,,,,,
1,Liam,8,,,,,,
2=,Archie,7,,,,,,
2=,Logan,7,,,,,,
4=,Alfie,6,,,,,,
4=,Jack,6,,,,,,
4=,Leo,6,,,,,,
4=,Lucas,6,,,,,,
4=,Noah,6,,,,,,
9=,Adam,5,,,,,,
9=,Aidan,5,,,,,,
9=,Cole,5,,,,,,
9=,Connor,5,,,,,,
9=,James,5,,,,,,
14=,Andrew,4,,,,,,
14=,Caleb,4,,,,,,
14=,Ethan,4,,,,,,
14=,Jacob,4,,,,,,
14=,Lewis,4,,,,,,
14=,Thomas,4,,,,,,
20=,Alexander,3,,,,,,
20=,Blake,3,,,,,,
20=,Cameron,3,,,,,,
20=,Carter,3,,,,,,
20=,Charlie,3,,,,,,
20=,Cooper,3,,,,,,
20=,Harris,3,,,,,,
20=,Jackson,3,,,,,,
20=,Jaxon,3,,,,,,
20=,Josh,3,,,,,,
20=,Jude,3,,,,,,
20=,Lyle,3,,,,,,
20=,Mason,3,,,,,,
20=,Matthew,3,,,,,,
20=,Niall,3,,,,,,
20=,Robert,3,,,,,,
20=,Sam,3,,,,,,
20=,Theo,3,,,,,,
Registration Year = 2018   Council = Inverclyde   sex = Girl,,,,,,,,
1,Grace,13,,,,,,
2=,Aria,7,,,,,,
2=,Emily,7,,,,,,
2=,Isla,7,,,,,,
2=,Olivia,7,,,,,,
6,Amelia,6,,,,,,
7=,Ellie,5,,,,,,
7=,Harper,5,,,,,,
7=,Lily,5,,,,,,
10=,Abigail,4,,,,,,
10=,Ava,4,,,,,,
10=,Evie,4,,,,,,
10=,Hallie,4,,,,,,
10=,Ivy,4,,,,,,
10=,Jessica,4,,,,,,
10=,Millie,4,,,,,,
10=,Orla,4,,,,,,
10=,Skye,4,,,,,,
10=,Sophia,4,,,,,,
20=,Anna,3,,,,,,
20=,Arianna,3,,,,,,
20=,Charlotte,3,,,,,,
20=,Daisy,3,,,,,,
20=,Esme,3,,,,,,
20=,Hope,3,,,,,,
20=,Katie,3,,,,,,
20=,Lilly,3,,,,,,
20=,Lucy,3,,,,,,
20=,Rosie,3,,,,,,
20=,Sophie,3,,,,,,
20=,Taylor,3,,,,,,
20=,Thea,3,,,,,,
20=,Willow,3,,,,,,
20=,Zara,3,,,,,,
Registration Year = 2018   Council = Midlothian   sex = Boy,,,,,,,,
1,Rory,11,,,,,,
2,Archie,9,,,,,,
3=,Alexander,8,,,,,,
3=,Finn,8,,,,,,
3=,Harrison,8,,,,,,
3=,James,8,,,,,,
3=,Logan,8,,,,,,
3=,Max,8,,,,,,
3=,Noah,8,,,,,,
3=,Oliver,8,,,,,,
11=,Alfie,7,,,,,,
11=,Harris,7,,,,,,
11=,Jack,7,,,,,,
11=,Lewis,7,,,,,,
15=,Brodie,6,,,,,,
15=,Freddie,6,,,,,,
17=,Caleb,5,,,,,,
17=,Connor,5,,,,,,
17=,Finlay,5,,,,,,
17=,Harry,5,,,,,,
17=,Hunter,5,,,,,,
17=,Joseph,5,,,,,,
17=,Leo,5,,,,,,
17=,Lucas,5,,,,,,
17=,Ryan,5,,,,,,
17=,Thomas,5,,,,,,
17=,Toby,5,,,,,,
28=,Carter,4,,,,,,
28=,Cole,4,,,,,,
28=,Daniel,4,,,,,,
28=,Eli,4,,,,,,
28=,Ethan,4,,,,,,
28=,Evan,4,,,,,,
28=,Jacob,4,,,,,,
28=,Jake,4,,,,,,
28=,Joshua,4,,,,,,
28=,Murray,4,,,,,,
28=,Ollie,4,,,,,,
28=,William,4,,,,,,
40=,Aidan,3,,,,,,
40=,Benjamin,3,,,,,,
40=,Cameron,3,,,,,,
40=,Ellis,3,,,,,,
40=,Euan,3,,,,,,
40=,Flynn,3,,,,,,
40=,Hamish,3,,,,,,
40=,Jaxon,3,,,,,,
40=,Josh,3,,,,,,
40=,Jude,3,,,,,,
40=,Louie,3,,,,,,
40=,Mason,3,,,,,,
40=,Patrick,3,,,,,,
40=,Peter,3,,,,,,
40=,Robert,3,,,,,,
40=,Ruaridh,3,,,,,,
40=,Samuel,3,,,,,,
40=,Tyler,3,,,,,,
Registration Year = 2018   Council = Midlothian   sex = Girl,,,,,,,,
1=,Emily,10,,,,,,
1=,Isla,10,,,,,,
1=,Olivia,10,,,,,,
4=,Freya,9,,,,,,
4=,Jessica,9,,,,,,
6=,Charlotte,8,,,,,,
6=,Ellie,8,,,,,,
6=,Holly,8,,,,,,
9=,Amelia,7,,,,,,
9=,Anna,7,,,,,,
9=,Evie,7,,,,,,
12=,Emma,6,,,,,,
12=,Hannah,6,,,,,,
12=,Katie,6,,,,,,
12=,Lily,6,,,,,,
12=,Rosie,6,,,,,,
12=,Sophia,6,,,,,,
18=,Alice,5,,,,,,
18=,Chloe,5,,,,,,
18=,Eilidh,5,,,,,,
18=,Harper,5,,,,,,
18=,Ivy,5,,,,,,
18=,Maisie,5,,,,,,
18=,Millie,5,,,,,,
18=,Orla,5,,,,,,
18=,Sophie,5,,,,,,
27=,Ada,4,,,,,,
27=,Aria,4,,,,,,
27=,Ayla,4,,,,,,
27=,Ella,4,,,,,,
27=,Phoebe,4,,,,,,
27=,Poppy,4,,,,,,
27=,Ruby,4,,,,,,
34=,Abigail,3,,,,,,
34=,Amber,3,,,,,,
34=,Ava,3,,,,,,
34=,Darcy,3,,,,,,
34=,Eden,3,,,,,,
34=,Emilia,3,,,,,,
34=,Halle,3,,,,,,
34=,Imogen,3,,,,,,
34=,Layla,3,,,,,,
34=,Lexi,3,,,,,,
34=,Lucy,3,,,,,,
34=,Mila,3,,,,,,
34=,Niamh,3,,,,,,
34=,Robyn,3,,,,,,
Registration Year = 2018   Council = Moray   sex = Boy,,,,,,,,
1,Jack,9,,,,,,
2=,Charlie,7,,,,,,
2=,Ethan,7,,,,,,
2=,Oliver,7,,,,,,
5=,Adam,6,,,,,,
5=,Archie,6,,,,,,
5=,Logan,6,,,,,,
8=,Brodie,5,,,,,,
8=,Isaac,5,,,,,,
8=,James,5,,,,,,
8=,Noah,5,,,,,,
8=,Rory,5,,,,,,
13=,Alexander,4,,,,,,
13=,Angus,4,,,,,,
13=,Elijah,4,,,,,,
13=,Finn,4,,,,,,
13=,Harris,4,,,,,,
13=,Harry,4,,,,,,
13=,Innes,4,,,,,,
13=,Joshua,4,,,,,,
13=,Leo,4,,,,,,
13=,Lewis,4,,,,,,
13=,Liam,4,,,,,,
13=,Lucas,4,,,,,,
13=,Riley,4,,,,,,
13=,Theo,4,,,,,,
13=,Zac,4,,,,,,
28=,Arlo,3,,,,,,
28=,Arran,3,,,,,,
28=,Arthur,3,,,,,,
28=,Ben,3,,,,,,
28=,Carson,3,,,,,,
28=,Dylan,3,,,,,,
28=,Eli,3,,,,,,
28=,Euan,3,,,,,,
28=,Evan,3,,,,,,
28=,Freddie,3,,,,,,
28=,Grayson,3,,,,,,
28=,Hamish,3,,,,,,
28=,Jackson,3,,,,,,
28=,Jacob,3,,,,,,
28=,Jamie,3,,,,,,
28=,Reuben,3,,,,,,
28=,Ruben,3,,,,,,
28=,William,3,,,,,,
Registration Year = 2018   Council = Moray   sex = Girl,,,,,,,,
1,Emily,8,,,,,,
2=,Charlotte,7,,,,,,
2=,Evie,7,,,,,,
4=,Esme,6,,,,,,
4=,Holly,6,,,,,,
6=,Ella,5,,,,,,
6=,Ellie,5,,,,,,
6=,Lucy,5,,,,,,
6=,Molly,5,,,,,,
6=,Rosie,5,,,,,,
6=,Ruby,5,,,,,,
6=,Sophie,5,,,,,,
13=,Amelia,4,,,,,,
13=,Freya,4,,,,,,
13=,Grace,4,,,,,,
13=,Jessica,4,,,,,,
13=,Keira,4,,,,,,
13=,Orla,4,,,,,,
13=,Robyn,4,,,,,,
20=,Alice,3,,,,,,
20=,Ava,3,,,,,,
20=,Georgia,3,,,,,,
20=,Harper,3,,,,,,
20=,Isla,3,,,,,,
20=,Katie,3,,,,,,
20=,Mia,3,,,,,,
20=,Olivia,3,,,,,,
20=,Willow,3,,,,,,
Registration Year = 2018   Council = Na h-Eileanan Siar   sex = Boy,,,,,,,,
1,Archie,4,,,,,,
2=,Alasdair,3,,,,,,
2=,Daniel,3,,,,,,
2=,Finlay,3,,,,,,
2=,Fraser,3,,,,,,
2=,Leo,3,,,,,,
2=,Magnus,3,,,,,,
2=,Robert,3,,,,,,
Registration Year = 2018   Council = Na h-Eileanan Siar   sex = Girl,,,,,,,,
1=,Ella,4,,,,,,
1=,Isla,4,,,,,,
3,Olivia,3,,,,,,
Registration Year = 2018   Council = North Ayrshire   sex = Boy,,,,,,,,
1,Jack,17,,,,,,
2,Oliver,10,,,,,,
3=,Harry,9,,,,,,
3=,Leo,9,,,,,,
3=,Rory,9,,,,,,
6=,Alfie,8,,,,,,
6=,Cameron,8,,,,,,
6=,Hunter,8,,,,,,
6=,Jacob,8,,,,,,
6=,Lucas,8,,,,,,
11=,Charlie,7,,,,,,
11=,Harris,7,,,,,,
11=,Max,7,,,,,,
11=,Noah,7,,,,,,
15=,Brodie,6,,,,,,
15=,Brody,6,,,,,,
15=,Jude,6,,,,,,
15=,Lewis,6,,,,,,
15=,Thomas,6,,,,,,
20=,Arthur,5,,,,,,
20=,Calvin,5,,,,,,
20=,Cody,5,,,,,,
20=,Conor,5,,,,,,
20=,Jaxson,5,,,,,,
20=,Kai,5,,,,,,
20=,Logan,5,,,,,,
20=,Mason,5,,,,,,
20=,Oscar,5,,,,,,
29=,Alexander,4,,,,,,
29=,Archie,4,,,,,,
29=,Arran,4,,,,,,
29=,Blake,4,,,,,,
29=,Caleb,4,,,,,,
29=,Christopher,4,,,,,,
29=,Daniel,4,,,,,,
29=,Ethan,4,,,,,,
29=,Finlay,4,,,,,,
29=,James,4,,,,,,
29=,Jordan,4,,,,,,
29=,Liam,4,,,,,,
29=,Lyle,4,,,,,,
29=,Matthew,4,,,,,,
29=,Nathan,4,,,,,,
29=,Tommy,4,,,,,,
45=,Aaron,3,,,,,,
45=,Alan,3,,,,,,
45=,Austin,3,,,,,,
45=,Ben,3,,,,,,
45=,Callan,3,,,,,,
45=,Ciaran,3,,,,,,
45=,Cole,3,,,,,,
45=,Dylan,3,,,,,,
45=,Eli,3,,,,,,
45=,Elijah,3,,,,,,
45=,Jackson,3,,,,,,
45=,Jaxon,3,,,,,,
45=,Joey,3,,,,,,
45=,Kayden,3,,,,,,
45=,Leon,3,,,,,,
45=,Lochlan,3,,,,,,
45=,Lukas,3,,,,,,
45=,Riley,3,,,,,,
45=,Ryan,3,,,,,,
Registration Year = 2018   Council = North Ayrshire   sex = Girl,,,,,,,,
1,Emily,17,,,,,,
2,Olivia,12,,,,,,
3,Evie,10,,,,,,
4,Harper,9,,,,,,
5=,Ruby,8,,,,,,
5=,Willow,8,,,,,,
7=,Aria,7,,,,,,
7=,Ava,7,,,,,,
7=,Ella,7,,,,,,
7=,Emma,7,,,,,,
7=,Grace,7,,,,,,
7=,Jessica,7,,,,,,
13=,Isla,6,,,,,,
13=,Lucy,6,,,,,,
13=,Rosie,6,,,,,,
13=,Sophie,6,,,,,,
17=,Charlotte,5,,,,,,
17=,Maisie,5,,,,,,
17=,Millie,5,,,,,,
17=,Orla,5,,,,,,
17=,Sophia,5,,,,,,
22=,Amelia,4,,,,,,
22=,Brooke,4,,,,,,
22=,Daisy,4,,,,,,
22=,Eilidh,4,,,,,,
22=,Freya,4,,,,,,
22=,Gracie,4,,,,,,
22=,Leah,4,,,,,,
22=,Scarlett,4,,,,,,
30=,Anna,3,,,,,,
30=,Arya,3,,,,,,
30=,Cara,3,,,,,,
30=,Chloe,3,,,,,,
30=,Cora,3,,,,,,
30=,Darcie,3,,,,,,
30=,Esme,3,,,,,,
30=,Hallie,3,,,,,,
30=,Harriet,3,,,,,,
30=,Iona,3,,,,,,
30=,Isabella,3,,,,,,
30=,Ivy,3,,,,,,
30=,Lexi,3,,,,,,
30=,Lily,3,,,,,,
30=,Lyla,3,,,,,,
30=,Mila,3,,,,,,
30=,Mya,3,,,,,,
30=,Paige,3,,,,,,
30=,Penny,3,,,,,,
30=,Piper,3,,,,,,
30=,Sofia,3,,,,,,
30=,Thea,3,,,,,,
Registration Year = 2018   Council = North Lanarkshire   sex = Boy,,,,,,,,
1,Jack,33,,,,,,
2,Logan,32,,,,,,
3,Noah,30,,,,,,
4,Leo,29,,,,,,
5,Lewis,28,,,,,,
6,Oliver,24,,,,,,
7=,Charlie,22,,,,,,
7=,Jacob,22,,,,,,
7=,Lucas,22,,,,,,
10=,Alfie,19,,,,,,
10=,Jaxon,19,,,,,,
10=,Nathan,19,,,,,,
13=,Alexander,17,,,,,,
13=,Joshua,17,,,,,,
15=,Adam,16,,,,,,
15=,Harris,16,,,,,,
15=,James,16,,,,,,
15=,Jude,16,,,,,,
15=,Mason,16,,,,,,
20=,Connor,15,,,,,,
20=,Ethan,15,,,,,,
20=,Josh,15,,,,,,
20=,Thomas,15,,,,,,
24,Caleb,14,,,,,,
25=,Harry,13,,,,,,
25=,Hunter,13,,,,,,
25=,Jackson,13,,,,,,
25=,Ollie,13,,,,,,
29=,Aaron,12,,,,,,
29=,Blake,12,,,,,,
29=,Carter,12,,,,,,
29=,Finlay,12,,,,,,
29=,John,12,,,,,,
29=,Liam,12,,,,,,
29=,Matthew,12,,,,,,
29=,William,12,,,,,,
37=,Brodie,11,,,,,,
37=,Daniel,11,,,,,,
37=,David,11,,,,,,
37=,Finn,11,,,,,,
37=,Harrison,11,,,,,,
37=,Max,11,,,,,,
37=,Theo,11,,,,,,
44=,Grayson,10,,,,,,
44=,Michael,10,,,,,,
44=,Tommy,10,,,,,,
47=,Andrew,9,,,,,,
47=,Archie,9,,,,,,
47=,Arran,9,,,,,,
47=,Blair,9,,,,,,
47=,Callum,9,,,,,,
47=,Luke,9,,,,,,
47=,Oscar,9,,,,,,
47=,Zac,9,,,,,,
55=,Cole,8,,,,,,
55=,Fraser,8,,,,,,
55=,Freddie,8,,,,,,
55=,Jake,8,,,,,,
55=,Jamie,8,,,,,,
55=,Kian,8,,,,,,
55=,Luca,8,,,,,,
55=,Rory,8,,,,,,
55=,Samuel,8,,,,,,
55=,Sonny,8,,,,,,
65=,Aidan,7,,,,,,
65=,Cody,7,,,,,,
65=,Dylan,7,,,,,,
65=,George,7,,,,,,
65=,Jax,7,,,,,,
65=,Kaiden,7,,,,,,
65=,Kyle,7,,,,,,
65=,Louie,7,,,,,,
65=,Louis,7,,,,,,
65=,Patrick,7,,,,,,
65=,Reuben,7,,,,,,
65=,Sam,7,,,,,,
77=,Cameron,6,,,,,,
77=,Cian,6,,,,,,
77=,Harley,6,,,,,,
77=,Isaac,6,,,,,,
77=,Joseph,6,,,,,,
77=,Leon,6,,,,,,
77=,Ryan,6,,,,,,
77=,Zachary,6,,,,,,
85=,Aiden,5,,,,,,
85=,Arlo,5,,,,,,
85=,Benjamin,5,,,,,,
85=,Conlan,5,,,,,,
85=,Conor,5,,,,,,
85=,Corey,5,,,,,,
85=,Jayden,5,,,,,,
85=,Kai,5,,,,,,
85=,Kayden,5,,,,,,
85=,Niall,5,,,,,,
85=,Parker,5,,,,,,
85=,Rhys,5,,,,,,
85=,Robbie,5,,,,,,
85=,Robert,5,,,,,,
85=,Roman,5,,,,,,
85=,Ruaridh,5,,,,,,
85=,Scott,5,,,,,,
85=,Teddy,5,,,,,,
85=,Zak,5,,,,,,
104=,Alex,4,,,,,,
104=,Caiden,4,,,,,,
104=,Christopher,4,,,,,,
104=,Ciaran,4,,,,,,
104=,Cillian,4,,,,,,
104=,Eli,4,,,,,,
104=,Euan,4,,,,,,
104=,Frankie,4,,,,,,
104=,Gabriel,4,,,,,,
104=,Hudson,4,,,,,,
104=,Jaxson,4,,,,,,
104=,Kaleb,4,,,,,,
104=,Marcus,4,,,,,,
104=,Muhammad,4,,,,,,
104=,Murray,4,,,,,,
104=,Paul,4,,,,,,
104=,Quinn,4,,,,,,
104=,Reece,4,,,,,,
104=,Riley,4,,,,,,
104=,Ronan,4,,,,,,
104=,Sean,4,,,,,,
104=,Zack,4,,,,,,
126=,Alistair,3,,,,,,
126=,Arthur,3,,,,,,
126=,Bobby,3,,,,,,
126=,Caden,3,,,,,,
126=,Calvin,3,,,,,,
126=,Carson,3,,,,,,
126=,Cooper,3,,,,,,
126=,Craig,3,,,,,,
126=,Danny,3,,,,,,
126=,Darragh,3,,,,,,
126=,Elijah,3,,,,,,
126=,Elliot,3,,,,,,
126=,Ellis,3,,,,,,
126=,Evan,3,,,,,,
126=,Francis,3,,,,,,
126=,Haris,3,,,,,,
126=,Harvey,3,,,,,,
126=,Henry,3,,,,,,
126=,Hugh,3,,,,,,
126=,Hugo,3,,,,,,
126=,Jakub,3,,,,,,
126=,Jay,3,,,,,,
126=,Joey,3,,,,,,
126=,Junior,3,,,,,,
126=,Kieran,3,,,,,,
126=,Lyle,3,,,,,,
126=,Marco,3,,,,,,
126=,Martin,3,,,,,,
126=,Matei,3,,,,,,
126=,Reggie,3,,,,,,
126=,Ruairidh,3,,,,,,
126=,Shae,3,,,,,,
126=,Spencer,3,,,,,,
126=,Taylor,3,,,,,,
126=,Tom,3,,,,,,
126=,Tyler,3,,,,,,
126=,Zach,3,,,,,,
Registration Year = 2018   Council = North Lanarkshire   sex = Girl,,,,,,,,
1,Emily,35,,,,,,
2,Olivia,34,,,,,,
3,Aria,32,,,,,,
4=,Ava,28,,,,,,
4=,Grace,28,,,,,,
6,Sophie,27,,,,,,
7,Amelia,25,,,,,,
8=,Freya,23,,,,,,
8=,Jessica,23,,,,,,
10,Isla,22,,,,,,
11,Sophia,19,,,,,,
12=,Georgia,18,,,,,,
12=,Harper,18,,,,,,
12=,Lucy,18,,,,,,
12=,Mia,18,,,,,,
16,Ella,15,,,,,,
17=,Eilidh,14,,,,,,
17=,Orla,14,,,,,,
19=,Gracie,13,,,,,,
19=,Hannah,13,,,,,,
21=,Anna,12,,,,,,
21=,Charlotte,12,,,,,,
21=,Emma,12,,,,,,
24=,Holly,11,,,,,,
24=,Leah,11,,,,,,
24=,Robyn,11,,,,,,
27=,Ellie,10,,,,,,
27=,Evie,10,,,,,,
27=,Lily,10,,,,,,
27=,Ruby,10,,,,,,
27=,Zara,10,,,,,,
32=,Isabella,9,,,,,,
32=,Ivy,9,,,,,,
32=,Katie,9,,,,,,
32=,Niamh,9,,,,,,
32=,Rosie,9,,,,,,
37=,Daisy,8,,,,,,
37=,Erin,8,,,,,,
37=,Layla,8,,,,,,
37=,Poppy,8,,,,,,
37=,Skye,8,,,,,,
37=,Sofia,8,,,,,,
43=,Alice,7,,,,,,
43=,Amber,7,,,,,,
43=,Ayla,7,,,,,,
43=,Chloe,7,,,,,,
43=,Hollie,7,,,,,,
43=,Maya,7,,,,,,
43=,Millie,7,,,,,,
43=,Sarah,7,,,,,,
43=,Sienna,7,,,,,,
43=,Zoe,7,,,,,,
53=,Abbie,6,,,,,,
53=,Bonnie,6,,,,,,
53=,Eva,6,,,,,,
53=,Hallie,6,,,,,,
53=,Hope,6,,,,,,
53=,Lena,6,,,,,,
53=,Lucia,6,,,,,,
53=,Mila,6,,,,,,
53=,Rose,6,,,,,,
53=,Willow,6,,,,,,
63=,Belle,5,,,,,,
63=,Charley,5,,,,,,
63=,Darcy,5,,,,,,
63=,Emilia,5,,,,,,
63=,Georgie,5,,,,,,
63=,Heidi,5,,,,,,
63=,Laura,5,,,,,,
63=,Lucie,5,,,,,,
63=,Maisie,5,,,,,,
63=,Molly,5,,,,,,
63=,Mya,5,,,,,,
63=,Nina,5,,,,,,
63=,Penelope,5,,,,,,
76=,Ada,4,,,,,,
76=,Ariana,4,,,,,,
76=,Billie,4,,,,,,
76=,Caoimhe,4,,,,,,
76=,Cora,4,,,,,,
76=,Darcey,4,,,,,,
76=,Eden,4,,,,,,
76=,Halle,4,,,,,,
76=,Julia,4,,,,,,
76=,Kayla,4,,,,,,
76=,Lana,4,,,,,,
76=,Lexie,4,,,,,,
76=,Lilly,4,,,,,,
76=,Luna,4,,,,,,
76=,Macie,4,,,,,,
76=,Maeve,4,,,,,,
76=,Matilda,4,,,,,,
76=,Mirren,4,,,,,,
76=,Nova,4,,,,,,
76=,Paige,4,,,,,,
76=,Rebecca,4,,,,,,
76=,Savannah,4,,,,,,
98=,Aaliyah,3,,,,,,
98=,Abigail,3,,,,,,
98=,Alyssa,3,,,,,,
98=,Ariella,3,,,,,,
98=,Ariya,3,,,,,,
98=,Bella,3,,,,,,
98=,Breagha,3,,,,,,
