"Table 6.4: Deaths, by sex, age and cause1, Scotland, 2014",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
ICD Codes,Cause of death,,All ages,Age group,,,,,,,,,,,,,,,,,,
,,,,0, 1-4, 5-9, 10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85+
J84,Other interstitial pulmonary diseases,M,319,-,-,-,-,-,-,-,-,-,-,2,-,9,12,34,51,68,67,76
,,F,229,-,-,-,-,-,-,-,-,-,-,4,2,9,15,17,30,47,42,63
J85-86,Suppurative and necrotic conditions of lower respiratory tract,M,11,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,1,4,1,2
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1
J85,Abscess of lung and mediastinum,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
J86,Pyothorax,M,10,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,1,4,1,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1
J90-94,Other diseases of pleura,M,9,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,5,2
,,F,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,6
J90,"Pleural effusion, not elsewhere classified",M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,6
J92,Pleural plaque,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
J93,Pneumothorax,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
J94,Other pleural conditions,M,3,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,1,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
J95-99,Other diseases of the respiratory system,M,196,-,-,-,-,-,-,-,-,-,-,5,1,3,5,14,17,23,38,90
,,F,283,-,-,-,-,-,-,-,-,-,-,1,5,8,5,8,15,21,40,180
J96,"Respiratory failure, not elsewhere classified",M,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
J98,Other respiratory disorders,M,195,-,-,-,-,-,-,-,-,-,-,4,1,3,5,14,17,23,38,90
,,F,282,-,-,-,-,-,-,-,-,-,-,1,5,8,5,8,15,21,39,180
K00-K93,XI. DISEASES OF THE DIGESTIVE SYSTEM,M,"1,459",-,-,1,-,-,-,5,10,32,49,78,98,125,144,176,172,158,173,238
,,F,"1,493",-,-,-,1,1,-,3,14,13,29,49,54,71,84,99,109,195,304,467
K00-14,"Diseases of oral cavity, salivary glands and jaws",M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1
K00,Disorders of tooth development and eruption,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
K04,Diseases of pulp and periapical tissues,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
K10,Other diseases of jaws,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
K11,Diseases of salivary glands,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
K20-31,"Diseases of oesophagus, stomach and duodenum",M,175,-,-,-,-,-,-,-,1,1,2,2,4,7,20,17,20,28,35,38
,,F,183,-,-,-,-,1,-,-,-,-,1,1,5,4,16,7,12,20,47,69
K20,Oesophagitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,3,1
K21,Gastro-oesophageal reflux disease,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
K22,Other diseases of oesophagus,M,35,-,-,-,-,-,-,-,-,-,2,1,-,1,4,3,2,6,11,5
,,F,24,-,-,-,-,-,-,-,-,-,-,1,1,1,2,-,1,2,3,13
K25,Gastric ulcer,M,11,-,-,-,-,-,-,-,1,-,-,-,-,1,-,2,2,2,1,2
,,F,17,-,-,-,-,-,-,-,-,-,-,-,1,-,3,1,2,-,6,4
K26,Duodenal ulcer,M,59,-,-,-,-,-,-,-,-,-,-,1,2,2,14,2,8,8,9,13
,,F,41,-,-,-,-,1,-,-,-,-,-,-,1,1,9,4,1,8,7,9
K27,"Peptic ulcer, site unspecified",M,17,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,3,4,4,3
,,F,14,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,6,5
K28,Gastrojejunal ulcer,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
K29,Gastritis and duodenitis,M,10,-,-,-,-,-,-,-,-,-,-,-,1,3,-,2,1,1,-,2
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,5
K31,Other diseases of stomach and duodenum,M,42,-,-,-,-,-,-,-,-,1,-,-,-,-,1,7,4,7,9,13
,,F,69,-,-,-,-,-,-,-,-,-,1,-,2,1,1,2,8,6,18,30
K35-38,Diseases of appendix,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1
K35,Acute appendicitis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1
K37,Unspecified appendicitis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
K40-46,Hernia,M,33,-,-,-,-,-,-,-,-,-,-,-,1,2,-,3,2,4,8,13
,,F,50,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1,4,7,17,18
K40,Inguinal hernia,M,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,5
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
K41,Femoral hernia,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,4
K42,Umbilical hernia,M,4,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,1
,,F,5,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1,2
K43,Ventral hernia,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,1
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,3,2
K44,Diaphragmatic hernia,M,7,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,4
,,F,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,5,5
K45,Other abdominal hernia,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,2
K46,Unspecified abdominal hernia,M,6,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,3,1
,,F,9,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,1,2,2
K50-52,Noninfective enteritis and colitis,M,18,-,-,-,-,-,-,-,-,-,-,-,1,3,1,4,4,1,2,2
,,F,26,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,2,5,10,6
K50,Crohn's disease [regional enteritis],M,11,-,-,-,-,-,-,-,-,-,-,-,1,2,1,2,3,-,1,1
,,F,14,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,3,5,3
K51,Ulcerative colitis,M,6,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,1,1,-
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,4,3
K52,Other noninfective gastroenteritis and colitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
K55-63,Other diseases of intestines,M,306,-,-,1,-,-,-,1,-,1,1,2,6,9,20,26,41,54,53,91
,,F,536,-,-,-,1,-,-,1,-,-,2,2,3,4,15,39,45,88,138,198
K55,Vascular disorders of intestine,M,131,-,-,1,-,-,-,1,-,-,-,1,4,6,12,14,18,27,25,22
,,F,222,-,-,-,-,-,-,-,-,-,-,1,1,1,7,20,26,48,56,62
K56,Paralytic ileus and intestinal obstruction without hernia,M,81,-,-,-,-,-,-,-,-,-,1,-,-,3,4,4,8,14,12,35
,,F,120,-,-,-,-,-,-,-,-,-,-,-,-,1,2,8,5,22,20,62
K57,Diverticular disease of intestine,M,36,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,6,4,8,15
,,F,106,-,-,-,-,-,-,-,-,-,-,-,-,-,3,7,7,12,40,37
K59,Other functional intestinal disorders,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-
,,F,10,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,5,3
K60,Fissure and fistula of anal and rectal regions,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
K61,Abscess of anal and rectal regions,M,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-
K62,Other diseases of anus and rectum,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
K63,Other diseases of intestine,M,50,-,-,-,-,-,-,-,-,1,-,1,-,-,2,5,9,7,7,18
,,F,73,-,-,-,-,-,-,1,-,-,1,1,2,2,2,3,7,5,17,32
K65-67,Diseases of peritoneum,M,12,-,-,-,-,-,-,-,-,1,-,2,2,-,-,-,3,1,2,1
,,F,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,3,4
K65,Peritonitis,M,10,-,-,-,-,-,-,-,-,1,-,2,2,-,-,-,2,1,2,-
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,3,4
K66,Other disorders of peritoneum,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
K70-77,Diseases of liver,M,617,-,-,-,-,-,-,4,9,23,37,59,71,97,85,97,65,30,28,12
,,F,364,-,-,-,-,-,-,2,9,10,24,41,41,57,43,38,23,34,20,22
K70,Alcoholic liver disease,M,449,-,-,-,-,-,-,4,5,22,31,51,60,77,70,67,39,15,8,-
,,F,209,-,-,-,-,-,-,2,8,9,18,35,34,41,21,21,9,7,3,1
K72,"Hepatic failure, not elsewhere classified",M,15,-,-,-,-,-,-,-,1,-,1,-,1,1,-,2,4,2,1,2
,,F,14,-,-,-,-,-,-,-,-,-,1,-,-,3,3,1,-,3,2,1
K74,Fibrosis and cirrhosis of liver,M,87,-,-,-,-,-,-,-,2,1,2,6,4,7,10,15,13,7,15,5
,,F,76,-,-,-,-,-,-,-,-,1,5,3,4,6,9,7,7,15,8,11
K75,Other inflammatory liver diseases,M,16,-,-,-,-,-,-,-,-,-,1,-,2,-,3,3,1,3,1,2
,,F,12,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,2,1,2,3
K76,Other diseases of liver,M,50,-,-,-,-,-,-,-,1,-,2,2,4,12,2,10,8,3,3,3
,,F,53,-,-,-,-,-,-,-,1,-,-,3,1,7,8,9,5,8,5,6
K80-87,"Disorders of gallbladder, biliary tract and pancreas",M,199,-,-,-,-,-,-,-,-,6,8,11,12,5,10,20,22,31,28,46
,,F,214,-,-,-,-,-,-,-,5,3,2,2,3,5,7,9,17,30,56,75
K80,Cholelithiasis,M,36,-,-,-,-,-,-,-,-,-,2,1,1,-,1,3,7,5,3,13
,,F,42,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1,5,6,10,16
K81,Cholecystitis,M,24,-,-,-,-,-,-,-,-,1,-,-,-,-,1,2,2,6,7,5
,,F,36,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,2,9,8,14
K82,Other diseases of gallbladder,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1
K83,Other diseases of biliary tract,M,64,-,-,-,-,-,-,-,-,1,-,-,2,1,2,3,7,12,15,21
,,F,64,-,-,-,-,-,-,-,-,1,-,-,2,-,2,1,2,7,22,27
K85,Acute pancreatitis,M,61,-,-,-,-,-,-,-,-,3,6,9,8,3,3,11,5,4,3,6
,,F,57,-,-,-,-,-,-,-,4,1,2,1,1,1,-,5,7,8,10,17
K86,Other diseases of pancreas,M,11,-,-,-,-,-,-,-,-,1,-,1,1,1,2,1,1,3,-,-
,,F,11,-,-,-,-,-,-,-,1,-,-,1,-,2,2,1,1,-,3,-
K90-93,Other diseases of the digestive system,M,92,-,-,-,-,-,-,-,-,-,1,2,1,2,8,8,13,7,16,34
,,F,107,-,-,-,-,-,-,-,-,-,-,1,1,1,1,3,4,10,12,74
K90,Intestinal malabsorption,M,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,2,-
,,F,3,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-
K92,Other diseases of digestive system,M,88,-,-,-,-,-,-,-,-,-,1,2,1,1,8,7,13,7,14,34
,,F,104,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,4,9,12,74
L00-L99,XII. DISEASES OF THE SKIN AND SUBCUTANEOUS TISSUE,M,58,-,-,-,-,-,-,-,-,-,1,-,2,4,2,9,9,6,10,15
,,F,105,-,-,-,-,-,-,-,-,-,1,1,3,2,5,7,2,16,19,49
L00-08,Infections of the skin and subcutaneous tissue,M,44,-,-,-,-,-,-,-,-,-,-,-,1,4,2,7,8,3,9,10
,,F,69,-,-,-,-,-,-,-,-,-,-,1,3,1,5,4,1,8,17,29
L02,"Cutaneous abscess, furuncle and carbuncle",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,-,-
L03,Cellulitis,M,36,-,-,-,-,-,-,-,-,-,-,-,1,4,1,5,7,2,8,8
,,F,59,-,-,-,-,-,-,-,-,-,-,1,2,1,3,4,1,7,15,25
L08,Other local infections of skin and subcutaneous tissue,M,7,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,1,1,1
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,4
L10-14,Bullous disorders,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
L12,Pemphigoid,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
L20-30,Dermatitis and eczema,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
L26,Exfoliative dermatitis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
L40-45,Papulosquamous disorders,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
L40,Psoriasis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
L50-54,Urticaria and erythema,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
L51,Erythema multiforme,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
L80-99,Other disorders of the skin and subcutaneous tissue,M,13,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,1,3,1,5
,,F,30,-,-,-,-,-,-,-,-,-,1,-,-,-,-,3,1,7,2,16
L88,Pyoderma gangrenosum,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
L89,Decubitus ulcer,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,4
L97,"Ulcer of lower limb, not elsewhere classified",M,7,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,2,1,1
,,F,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,5,-,12
L98,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-
M00-M99,XIII. DISEASES OF THE MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE,M,96,-,-,-,-,-,-,-,3,-,-,2,2,4,5,9,13,14,18,26
,,F,231,-,-,-,-,-,-,-,-,1,3,3,6,2,17,16,20,41,33,89
M00-25,Arthropathies,M,45,-,-,-,-,-,-,-,-,-,-,-,2,2,4,4,5,7,9,12
,,F,106,-,-,-,-,-,-,-,-,-,-,2,1,-,8,8,8,24,18,37
M00-03,Infectious arthropathies,M,4,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,1
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,1,3
M00,Pyogenic arthritis,M,4,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,1
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,1,3
M05-14,Inflammatory polyarthropathies,M,36,-,-,-,-,-,-,-,-,-,-,-,1,2,4,4,4,6,8,7
,,F,86,-,-,-,-,-,-,-,-,-,-,2,1,-,7,6,6,20,16,28
M05,Seropositive rheumatoid arthritis,M,20,-,-,-,-,-,-,-,-,-,-,-,1,1,2,3,4,2,6,1
,,F,21,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,3,4,4,5
M06,Other rheumatoid arthritis,M,15,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,-,4,2,5
,,F,61,-,-,-,-,-,-,-,-,-,-,2,1,-,4,4,3,15,12,20
M13,Other arthritis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3
M15-19,Arthrosis,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,3
,,F,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,2,1,5
M15,Polyarthrosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
M16,Coxarthrosis [arthrosis of hip],M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
M19,Other arthrosis,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2
,,F,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,1,4
M20-25,Other joint disorders,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
M24,Other specific joint derangements,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
M25,"Other joint disorders, not elsewhere classified",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
M30-36,Systemic connective tissue disorders,M,13,-,-,-,-,-,-,-,2,-,-,-,-,2,1,3,1,2,1,1
,,F,41,-,-,-,-,-,-,-,-,1,3,1,4,1,7,5,4,5,3,7
M30,Polyarteritis nodosa and related conditions,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
M31,Other necrotizing vasculopathies,M,4,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,1,-,-
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,3
M32,Systemic lupus erythematosus,M,4,-,-,-,-,-,-,-,2,-,-,-,-,-,1,-,-,-,1,-
,,F,8,-,-,-,-,-,-,-,-,1,-,1,1,-,2,-,-,1,1,1
M33,Dermatopolymyositis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
M34,Systemic sclerosis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-
,,F,15,-,-,-,-,-,-,-,-,-,1,-,1,1,4,4,1,2,-,1
M35,Other systemic involvement of connective tissue,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,9,-,-,-,-,-,-,-,-,-,1,-,2,-,1,-,2,1,1,1
M40-54,Dorsopathies,M,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,4,1,6
,,F,18,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,3,3,1,9
M40-43,Deforming dorsopathies,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,3
M40,Kyphosis and lordosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
M41,Scoliosis,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,1
M43,Other deforming dorsopathies,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
M45-49,Spondylopathies,M,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,3,1,3
,,F,10,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,1,-,6
M45,Ankylosing spondylitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
M46,Other inflammatory spondylopathies,M,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,1,3
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1
M47,Spondylosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
M48,Other spondylopathies,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,4
M50-54,Other dorsopathies,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
M51,Other intervertebral disc disorders,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
M54,Dorsalgia,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
M60-79,Soft tissue disorders,M,6,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,2,1
,,F,11,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,3,-,1,3
M60-63,Disorders of muscles,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,-,-,2
M60,Myositis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2
M62,Other disorders of muscle,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-
M70-79,Other soft tissue disorders,M,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,-,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,1,1
M72,Fibroblastic disorders,M,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,-,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,1,-
M79,"Other soft tissue disorders, not elsewhere classified",M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
M80-94,Osteopathies and chondropathies,M,16,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,3,-,5,6
,,F,55,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,9,10,33
M80-85,Disorders of bone density and structure,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1
,,F,45,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,6,6,30
M80,Osteoporosis with pathological fracture,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
,,F,24,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,3,16
M81,Osteoporosis without pathological fracture,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,3,14
M86-90,Other osteopathies,M,12,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,3,-,3,5
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,4,3
M86,Osteomyelitis,M,12,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,3,-,3,5
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,4,3
M91-94,Chondropathies,M,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
M94,Other disorders of cartilage,M,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
N00-N99,XIV. DISEASES OF THE GENITOURINARY SYSTEM,M,477,2,-,-,1,-,-,-,-,-,2,3,7,9,15,22,36,73,88,219
,,F,692,-,-,-,-,-,-,1,1,-,1,7,5,7,17,25,38,66,150,374
N00-08,Glomerular diseases,M,75,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,14,14,40
,,F,124,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2,8,8,22,83
