"Table 3   Estimated population by sex, five year age group* and data zone area: 30 June 1998",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01004752,401,,6,37,26,26,10,8,29,27,46,43,22,16,20,19,26,19,9,7,4,1,0,,S01004752
S01004753,394,,8,27,40,24,11,8,13,22,34,33,17,24,24,23,32,18,8,15,7,3,3,,S01004753
S01004754,342,,2,17,32,17,9,4,16,31,25,30,30,28,32,21,12,15,9,7,3,2,0,,S01004754
S01004755,340,,2,18,16,9,7,4,16,15,27,38,24,18,21,15,27,25,31,15,7,2,3,,S01004755
S01004756,295,,2,11,11,9,10,3,17,22,14,19,19,19,16,17,23,25,17,17,14,7,3,,S01004756
S01004757,381,,8,31,42,20,6,2,24,21,24,41,37,28,19,18,22,12,7,9,5,3,2,,S01004757
S01004758,466,,4,20,19,16,13,6,27,43,30,32,27,34,27,42,42,22,20,21,16,3,2,,S01004758
S01004759,294,,3,25,22,10,7,7,17,9,32,45,37,25,16,15,7,7,4,3,3,0,0,,S01004759
S01004760,340,,1,20,20,17,10,4,18,28,33,23,31,20,17,16,20,26,13,12,9,2,0,,S01004760
S01004761,286,,2,9,18,10,8,5,18,17,37,14,17,13,17,24,18,21,17,15,4,1,1,,S01004761
S01004762,307,,2,15,26,13,6,4,16,17,19,23,20,19,24,22,23,20,10,9,12,2,5,,S01004762
S01004763,419,,11,23,34,16,12,6,19,15,28,70,59,53,23,15,14,6,8,3,3,1,0,,S01004763
S01004764,353,,3,20,33,18,6,4,23,27,26,26,17,23,23,23,21,19,17,14,3,3,4,,S01004764
S01004765,453,,5,20,33,22,8,6,7,38,40,36,29,22,27,26,36,33,15,20,12,11,7,,S01004765
S01004766,337,,6,20,30,16,9,4,16,21,34,33,16,20,12,17,29,13,13,14,8,4,2,,S01004766
S01004767,346,,3,15,15,18,14,2,22,31,20,27,20,31,29,28,23,17,8,8,7,5,3,,S01004767
S01004768,534,,6,26,55,33,25,14,34,57,30,42,21,35,39,26,37,23,12,12,5,1,1,,S01004768
S01004769,248,,3,16,19,9,6,3,13,20,27,16,14,28,17,20,14,7,6,4,4,2,0,,S01004769
S01004770,268,,2,15,9,4,2,4,3,12,36,32,33,11,15,13,11,21,16,15,9,4,1,,S01004770
S01004771,341,,3,13,11,8,8,4,19,21,24,19,19,20,20,25,23,17,17,26,15,16,13,,S01004771
S01004772,282,,1,15,13,5,4,3,9,15,36,25,24,14,6,18,14,21,26,8,14,5,6,,S01004772
S01004773,388,,8,16,34,21,10,6,27,28,30,29,24,34,26,19,21,12,16,15,7,4,1,,S01004773
S01004774,485,,4,15,38,23,18,10,40,26,28,19,26,41,47,46,28,27,20,19,4,4,2,,S01004774
S01004775,443,,18,25,24,9,2,2,13,18,42,51,49,22,23,37,26,25,18,11,19,9,0,,S01004775
S01004776,408,,3,22,28,12,15,5,22,32,30,25,24,26,28,29,28,25,22,15,10,7,0,,S01004776
S01004777,319,,4,20,24,8,3,3,13,8,49,89,37,23,15,9,9,4,1,0,0,0,0,,S01004777
S01004778,331,,3,16,25,15,13,7,20,23,16,19,29,15,30,19,16,18,7,17,9,8,6,,S01004778
S01004779,358,,4,10,18,13,5,5,25,21,24,30,30,23,20,25,20,24,22,22,11,5,1,,S01004779
S01004780,253,,2,13,17,15,11,3,11,17,19,19,12,20,15,13,17,12,7,18,9,2,1,,S01004780
S01004781,389,,4,19,29,11,12,3,19,16,33,35,23,28,21,24,26,23,19,19,13,6,6,,S01004781
S01004782,363,,3,22,22,19,10,6,24,21,27,25,28,27,25,18,20,21,13,12,10,8,2,,S01004782
S01004783,475,,4,24,33,19,12,6,32,29,35,35,34,39,37,29,23,20,22,22,11,7,2,,S01004783
S01004784,343,,7,20,20,13,5,2,14,22,43,41,23,22,20,15,18,13,7,17,10,6,5,,S01004784
S01004785,301,,4,10,13,11,12,6,25,30,17,17,13,27,20,19,21,14,16,15,9,1,1,,S01004785
S01004786,264,,2,14,19,8,8,3,10,15,19,26,24,15,16,13,11,17,11,15,11,5,2,,S01004786
S01004787,515,,9,33,25,14,7,9,19,39,67,52,31,36,33,31,27,21,23,15,12,7,5,,S01004787
S01004788,383,,5,23,24,17,7,4,23,14,20,31,46,30,26,28,27,17,15,10,9,6,1,,S01004788
S01004789,463,,6,23,25,20,7,3,20,33,39,45,40,23,32,36,26,23,19,14,17,7,5,,S01004789
S01004790,366,,5,20,30,18,8,7,12,20,15,36,43,33,28,22,26,21,13,5,2,2,0,,S01004790
S01004791,288,,5,28,18,8,2,2,12,23,33,41,32,20,23,17,10,3,3,6,1,1,0,,S01004791
S01004792,354,,2,13,20,10,12,5,18,29,36,56,24,20,24,21,13,15,15,7,6,6,2,,S01004792
S01004793,470,,7,25,44,20,8,5,22,27,53,52,56,43,24,27,19,12,14,5,3,1,3,,S01004793
S01004794,356,,4,15,24,11,6,9,18,33,28,16,24,22,22,24,25,18,18,21,7,7,4,,S01004794
S01004795,482,,5,22,34,26,22,10,41,30,39,27,38,33,19,31,27,27,19,10,11,8,3,,S01004795
S01004796,350,,2,18,16,15,12,7,28,20,15,27,20,30,30,23,19,17,15,16,6,7,7,,S01004796
S01004797,318,,5,13,18,10,7,1,14,28,21,21,23,15,22,23,15,18,21,20,10,5,8,,S01004797
S01004798,420,,4,22,28,18,15,6,28,20,26,36,33,24,22,32,26,29,21,12,8,7,3,,S01004798
S01004799,295,,6,16,21,15,11,7,25,19,19,22,26,17,18,11,11,15,11,11,10,1,3,,S01004799
S01004800,414,,11,23,26,19,13,4,21,31,39,24,21,22,29,28,31,14,20,16,11,9,2,,S01004800
S01004801,324,,5,15,24,13,9,6,14,20,30,22,31,12,21,17,16,22,18,18,9,1,1,,S01004801
S01004802,408,,2,19,16,11,8,6,36,28,27,26,28,20,33,35,27,26,17,20,17,4,2,,S01004802
S01004803,397,,6,30,32,17,7,6,19,20,26,51,24,24,24,22,20,17,19,9,13,8,3,,S01004803
S01004804,416,,5,20,22,23,18,5,22,26,24,26,22,32,23,25,35,27,27,16,11,6,1,,S01004804
S01004805,307,,5,32,33,14,13,9,21,17,21,18,22,15,16,21,9,16,11,11,1,1,1,,S01004805
S01004806,256,,0,8,9,10,7,2,16,22,14,6,14,14,23,20,22,15,19,13,12,6,4,,S01004806
S01004807,246,,7,24,19,10,4,4,4,14,20,22,22,18,11,16,9,14,11,7,6,3,1,,S01004807
S01004808,336,,5,30,35,20,7,3,10,19,33,23,22,12,15,17,20,24,17,13,9,2,0,,S01004808
S01004809,244,,3,10,12,7,6,3,17,13,25,17,23,17,13,17,12,14,13,7,9,4,2,,S01004809
S01004810,303,,4,14,32,18,13,4,28,22,24,18,30,18,6,13,15,15,15,6,4,3,1,,S01004810
S01004811,290,,1,16,15,12,12,7,9,13,23,16,16,22,17,21,17,25,16,16,8,7,1,,S01004811
S01004812,408,,4,38,48,16,10,4,30,33,30,43,25,21,26,22,19,17,7,9,4,1,1,,S01004812
S01004813,442,,6,17,19,24,15,5,28,34,31,27,28,34,27,28,31,31,23,15,8,5,6,,S01004813
S01004814,449,,4,14,35,18,20,6,33,22,41,27,36,35,32,27,20,23,24,22,7,2,1,,S01004814
S01004815,355,,4,21,27,22,11,12,16,16,28,33,42,27,29,22,13,10,9,7,3,2,1,,S01004815
S01004816,399,,3,17,30,22,22,7,24,32,21,29,28,15,28,28,25,23,16,15,9,3,2,,S01004816
S01004817,282,,6,18,16,9,8,3,11,20,23,25,17,17,16,20,15,22,17,7,8,3,1,,S01004817
S01004818,472,,7,27,40,19,7,6,23,16,37,35,29,27,29,23,35,36,31,16,12,10,7,,S01004818
S01004819,293,,5,17,23,12,6,2,20,20,26,23,20,13,22,20,18,9,11,10,6,6,4,,S01004819
S01004820,553,,4,27,32,27,14,8,36,48,51,32,44,33,30,42,49,35,25,8,5,2,1,,S01004820
S01004821,484,,10,26,26,21,38,11,21,37,31,43,31,32,30,31,27,17,19,15,8,8,2,,S01004821
S01004822,368,,1,21,22,13,17,8,29,24,26,28,28,27,22,23,16,21,15,11,12,3,1,,S01004822
S01004823,404,,1,27,18,23,15,7,14,27,34,28,25,23,31,25,25,14,24,20,12,8,3,,S01004823
S01004824,384,,5,24,25,13,9,2,17,28,31,33,35,25,33,32,17,20,18,11,2,3,1,,S01004824
S01004825,320,,4,21,11,21,11,8,22,27,32,11,26,25,29,25,13,12,10,9,1,0,2,,S01004825
S01004826,378,,8,27,39,27,19,6,20,16,30,37,42,18,20,20,14,15,11,4,4,1,0,,S01004826
S01004827,355,,10,21,30,20,11,5,19,21,30,31,23,19,21,23,19,19,11,9,7,5,1,,S01004827
S01004828,477,,11,40,47,23,8,4,9,19,34,71,53,31,17,22,32,26,20,9,0,0,1,,S01004828
S01004829,373,,4,32,31,21,12,6,21,21,25,41,23,21,18,23,16,16,17,11,8,5,1,,S01004829
S01004830,386,,3,19,24,12,10,3,19,28,20,26,26,28,33,33,20,15,27,15,10,8,7,,S01004830
S01004831,443,,3,22,33,16,12,11,29,36,20,31,41,45,39,37,22,21,14,7,3,0,1,,S01004831
S01004832,323,,5,15,18,9,9,2,20,28,16,23,13,27,29,30,15,17,17,10,9,7,4,,S01004832
S01004833,431,,5,12,30,22,16,8,24,40,16,32,29,32,31,27,27,32,18,13,11,6,0,,S01004833
S01004834,356,,5,13,18,14,10,4,12,18,21,21,27,33,26,24,24,21,23,21,13,6,2,,S01004834
S01004835,338,,3,23,27,17,13,5,11,14,35,24,34,25,22,22,15,25,11,5,4,1,2,,S01004835
S01004836,399,,2,22,37,15,15,3,24,36,11,21,40,39,39,29,23,20,13,4,3,2,1,,S01004836
S01004837,438,,8,18,39,10,10,5,27,32,36,24,35,35,28,29,33,25,23,8,6,5,2,,S01004837
S01004838,470,,4,32,27,18,16,10,34,35,15,40,34,38,38,27,25,33,16,13,8,5,2,,S01004838
S01004839,434,,0,26,35,17,6,5,27,26,29,47,44,28,28,28,19,21,13,15,9,6,5,,S01004839
S01004840,344,,0,25,22,18,12,7,22,20,26,21,22,24,28,26,15,18,10,9,6,7,6,,S01004840
S01004841,413,,4,19,24,20,17,6,24,35,23,26,25,24,31,37,24,30,9,15,9,8,3,,S01004841
S01004842,198,,1,16,15,8,6,3,12,9,11,29,17,16,14,10,8,8,8,4,2,1,0,,S01004842
S01004843,328,,5,24,37,16,8,4,16,15,26,33,22,17,20,17,19,16,14,11,3,4,1,,S01004843
S01004844,449,,4,15,22,16,21,7,27,29,23,25,33,33,34,32,36,23,20,27,8,6,8,,S01004844
S01004845,365,,3,12,24,14,7,4,22,20,26,29,27,28,22,26,23,23,18,15,9,8,5,,S01004845
S01004846,347,,4,20,31,14,7,5,23,21,23,27,35,21,17,25,27,17,14,8,3,4,1,,S01004846
S01004847,433,,6,21,27,11,14,8,23,30,17,28,32,44,39,32,24,24,22,17,5,6,3,,S01004847
S01004848,354,,4,12,21,15,14,7,19,29,24,15,26,32,30,33,32,24,8,6,1,2,0,,S01004848
S01004849,261,,2,13,8,7,4,1,12,19,31,27,21,12,12,21,11,18,10,12,11,7,2,,S01004849
S01004850,398,,5,27,25,10,6,7,24,22,26,27,27,34,24,41,23,19,25,10,6,8,2,,S01004850
S01004851,281,,8,16,26,14,10,8,14,23,21,16,22,22,19,16,12,14,9,5,3,3,0,,S01004851
S01004852,326,,1,28,25,16,7,4,16,21,31,25,21,14,21,19,10,17,21,16,9,2,2,,S01004852
S01004853,350,,0,14,14,13,11,4,18,12,27,18,30,25,29,32,20,21,19,20,10,10,3,,S01004853
S01004854,325,,1,25,20,11,10,6,16,13,23,31,41,23,22,17,13,12,14,13,5,6,3,,S01004854
S01004855,299,,5,26,30,10,7,4,9,17,25,27,23,13,13,18,18,21,17,9,4,3,0,,S01004855
S01004856,364,,5,15,21,12,14,4,22,23,15,38,36,27,15,24,28,24,13,10,9,6,3,,S01004856
S01004857,439,,2,24,26,14,17,5,31,25,40,23,31,31,32,38,27,27,23,12,7,2,2,,S01004857
S01004858,443,,2,28,30,20,18,7,26,29,19,38,40,38,43,35,18,19,17,9,3,3,1,,S01004858
S01004859,475,,17,44,31,15,15,10,18,27,32,66,67,41,30,28,14,7,2,4,4,3,0,,S01004859
S01004860,88,,1,9,7,2,1,1,2,6,11,11,11,6,6,6,3,1,2,1,1,0,0,,S01004860
S01004861,434,,3,17,24,22,12,7,23,31,20,25,34,34,43,47,29,21,15,15,6,5,1,,S01004861
S01004862,349,,5,21,29,15,16,8,31,20,16,40,35,46,29,21,7,3,2,3,2,0,0,,S01004862
S01004863,509,,2,23,35,18,13,6,42,26,44,47,31,39,53,45,30,25,9,11,4,3,3,,S01004863
S01004864,294,,2,7,17,14,12,5,28,19,15,17,21,28,36,31,17,12,8,4,1,0,0,,S01004864
S01004865,417,,9,10,23,13,12,5,32,55,18,18,21,38,39,29,30,24,21,5,10,5,0,,S01004865
S01004866,469,,3,30,30,14,10,4,27,50,47,33,23,32,32,39,26,22,13,12,13,5,4,,S01004866
S01004867,414,,5,13,22,14,10,5,37,40,24,11,17,35,41,43,36,26,17,11,6,1,0,,S01004867
S01004868,379,,5,19,22,18,11,4,26,27,32,21,24,28,26,26,31,18,14,11,9,2,5,,S01004868
S01004869,458,,3,19,32,28,26,8,40,33,15,21,31,58,53,41,20,19,5,5,1,0,0,,S01004869
S01004870,474,,4,23,35,17,19,7,30,49,32,29,37,33,28,40,27,30,16,8,6,3,1,,S01004870
S01004871,402,,7,29,27,18,12,7,22,29,35,35,28,22,24,26,23,27,13,9,7,1,1,,S01004871
S01004872,411,,0,26,23,15,10,5,33,39,16,19,22,27,32,40,18,26,21,14,12,10,3,,S01004872
S01004873,418,,2,17,24,17,15,6,29,20,35,18,35,22,33,36,27,31,24,15,5,7,0,,S01004873
S01004874,441,,9,25,24,16,6,7,24,23,45,46,29,36,22,26,21,24,21,19,7,3,8,,S01004874
S01004875,389,,5,23,33,18,15,7,12,31,50,37,45,13,25,17,24,16,11,5,2,0,0,,S01004875
S01004876,497,,5,29,27,19,10,7,47,48,35,35,30,35,44,38,24,29,16,8,7,2,2,,S01004876
S01004877,373,,2,14,17,15,15,6,38,36,11,19,23,33,32,29,20,18,17,18,7,2,1,,S01004877
S01004878,357,,6,13,25,15,9,3,13,12,53,37,18,18,14,18,23,21,23,17,13,4,2,,S01004878
S01004879,367,,6,21,31,22,16,6,16,26,25,28,35,21,20,22,21,19,14,11,4,2,1,,S01004879
S01004880,345,,4,24,34,19,17,6,16,18,46,20,22,12,18,22,25,19,12,7,2,2,0,,S01004880
S01004881,392,,5,29,29,16,10,7,27,26,21,26,37,31,16,27,20,24,22,10,5,4,0,,S01004881
S01004882,305,,4,18,19,14,20,8,7,17,28,26,22,13,15,20,23,18,17,11,4,0,1,,S01004882
S01004883,191,,0,16,24,6,8,4,9,10,25,33,17,10,12,8,4,3,1,1,0,0,0,,S01004883
S01004884,285,,12,19,10,5,7,4,17,17,21,48,30,30,22,21,11,3,4,2,2,0,0,,S01004884
S01004885,320,,5,22,19,24,14,6,27,20,27,22,28,21,14,19,21,17,6,7,1,0,0,,S01004885
S01004886,459,,9,41,32,24,21,11,28,43,47,39,25,35,20,23,23,19,9,6,2,1,1,,S01004886
S01004887,253,,1,15,24,17,9,2,15,14,15,12,20,15,31,24,14,12,6,4,2,1,0,,S01004887
S01004888,310,,8,23,20,11,10,5,22,13,24,37,47,37,25,8,9,5,3,1,2,0,0,,S01004888
S01004889,432,,4,17,32,21,23,8,41,40,19,21,25,41,29,29,17,17,18,15,10,4,1,,S01004889
S01004890,379,,10,31,34,16,7,4,19,34,59,43,27,20,23,22,10,12,3,3,1,0,1,,S01004890
S01004891,493,,4,34,47,24,10,6,50,40,29,28,34,40,28,24,22,26,23,14,6,4,0,,S01004891
S01004892,392,,5,24,40,19,12,7,20,25,12,26,43,47,41,21,16,16,7,7,4,0,0,,S01004892
S01004893,354,,5,15,19,16,4,7,6,19,28,28,27,8,17,16,18,27,39,21,18,10,6,,S01004893
S01004894,348,,3,21,15,7,4,4,17,15,32,22,28,11,16,17,16,18,34,34,18,10,6,,S01004894
S01004895,413,,5,16,41,16,10,7,20,31,31,34,34,15,24,23,28,23,22,18,12,3,0,,S01004895
S01004896,462,,5,18,15,20,24,10,52,49,6,24,36,62,32,25,18,13,21,12,9,7,4,,S01004896
S01004897,313,,6,16,37,19,7,6,17,22,10,30,34,27,22,28,10,10,4,5,1,1,1,,S01004897
S01004898,507,,8,36,38,20,13,6,23,34,58,54,42,37,26,26,27,25,19,8,5,2,0,,S01004898
S01004899,353,,5,12,27,16,12,3,25,18,21,21,30,19,27,21,17,28,19,17,9,6,0,,S01004899
S01004900,353,,2,18,35,21,4,3,26,25,5,25,41,42,32,35,12,12,8,4,2,1,0,,S01004900
S01004901,372,,16,30,41,13,6,5,22,19,46,46,25,19,11,16,10,20,15,7,3,2,0,,S01004901
S01004902,362,,5,16,14,11,10,4,12,27,24,37,31,20,22,20,21,25,28,19,9,6,1,,S01004902
S01004903,328,,7,32,18,15,12,4,25,23,6,35,30,34,31,24,11,9,7,3,1,0,1,,S01004903
S01004904,504,,14,23,12,10,11,6,12,16,48,46,47,31,24,31,35,37,37,23,24,7,10,,S01004904
S01004905,526,,12,22,39,24,20,11,27,41,54,63,41,28,33,26,26,29,14,9,2,3,2,,S01004905
S01004906,391,,2,28,31,20,4,5,21,26,46,54,29,18,24,14,12,24,9,14,7,3,0,,S01004906
S01004907,282,,1,17,20,11,4,4,15,11,22,37,32,20,22,21,10,11,13,6,4,1,0,,S01004907
S01004908,366,,3,19,34,24,17,7,31,25,20,23,24,32,24,32,16,14,11,5,3,2,0,,S01004908
S01004909,477,,7,21,24,21,13,6,24,35,54,38,35,25,29,42,29,32,22,11,5,3,1,,S01004909
S01004910,454,,4,21,28,17,17,6,30,50,22,28,24,32,30,43,34,27,15,15,7,4,0,,S01004910
S01004911,367,,8,14,32,16,6,3,18,20,28,78,62,35,13,9,8,2,5,3,5,2,0,,S01004911
S01004912,379,,5,24,19,16,10,4,28,23,35,33,36,27,27,24,22,15,8,10,7,2,4,,S01004912
S01004913,321,,3,10,22,14,9,7,18,18,26,20,19,18,23,16,23,28,23,12,8,1,3,,S01004913
S01004914,325,,8,22,24,16,6,9,12,13,31,41,41,35,21,16,7,2,5,3,6,5,2,,S01004914
S01004915,300,,7,22,23,15,2,4,17,15,41,33,25,11,19,14,17,8,9,3,5,3,7,,S01004915
S01004916,384,,2,25,29,19,7,6,24,27,22,26,43,17,20,38,25,20,12,14,5,2,1,,S01004916
S01004917,288,,11,27,19,19,9,1,18,6,28,51,38,24,18,9,4,2,2,2,0,0,0,,S01004917
S01004918,232,,2,6,14,8,2,1,3,11,31,55,33,19,6,10,13,5,9,3,0,0,1,,S01004918
S01004919,277,,2,17,23,15,18,11,25,17,25,13,21,16,19,11,15,15,6,6,2,0,0,,S01004919
S01004920,512,,9,36,42,19,15,8,30,30,67,50,39,30,23,31,33,20,13,10,4,2,1,,S01004920
S01004921,362,,7,28,33,11,8,5,8,18,59,39,27,7,19,21,21,21,15,10,3,1,1,,S01004921
S01004922,350,,11,42,22,13,10,7,16,10,25,30,54,39,23,29,7,6,5,1,0,0,0,,S01004922
S01004923,388,,8,27,44,24,12,3,16,12,29,66,54,42,13,13,10,6,6,2,0,1,0,,S01004923
S01004924,431,,5,18,23,15,12,4,36,49,25,26,26,43,38,34,16,20,12,13,10,4,2,,S01004924
S01004925,254,,4,17,12,7,8,2,14,10,22,29,12,18,22,18,17,8,10,10,5,5,4,,S01004925
S01004926,459,,10,26,51,26,11,6,15,16,17,36,49,55,41,39,25,20,7,7,1,1,0,,S01004926
S01004927,499,,5,29,45,32,16,5,29,30,34,56,62,39,44,40,14,8,4,3,2,0,2,,S01004927
S01004928,163,,0,10,8,5,1,2,4,6,9,22,19,24,13,13,11,7,4,3,1,1,0,,S01004928
S01004929,381,,8,26,23,15,18,5,28,31,10,36,34,42,39,20,17,10,7,6,4,2,0,,S01004929
S01004930,301,,6,21,25,14,4,3,17,19,23,31,18,17,18,22,16,14,9,9,13,2,0,,S01004930
S01004931,442,,5,40,31,13,7,6,22,30,39,39,27,30,28,30,28,21,15,9,14,6,2,,S01004931
S01004932,359,,5,17,27,17,13,4,27,24,25,29,24,21,24,23,18,18,10,12,15,5,1,,S01004932
S01004933,438,,9,35,39,22,20,7,40,29,33,30,34,23,29,22,27,13,11,4,8,2,1,,S01004933
S01004934,317,,6,19,20,15,7,4,19,12,32,27,32,14,17,17,13,15,20,11,8,6,3,,S01004934
S01004935,367,,4,24,34,18,9,9,27,14,9,21,35,35,28,30,20,10,21,9,5,1,4,,S01004935
S01004936,388,,3,13,12,10,3,4,10,27,33,31,22,20,32,22,19,25,16,24,29,17,16,,S01004936
S01004937,258,,3,23,20,9,6,3,15,19,12,19,15,18,14,18,14,19,13,6,6,4,2,,S01004937
S01004938,384,,11,14,29,13,6,3,13,19,38,35,18,21,15,15,29,37,27,26,11,4,0,,S01004938
S01004939,294,,3,15,24,19,8,6,10,17,17,27,19,13,19,11,18,19,15,15,9,4,6,,S01004939
S01004940,282,,1,11,16,9,9,3,21,18,19,13,21,15,24,20,17,16,19,17,10,3,0,,S01004940
S01004941,320,,9,24,35,19,10,4,16,29,17,29,19,23,18,20,16,10,8,9,4,0,1,,S01004941
S01004942,512,,4,21,28,20,21,5,37,52,16,28,26,56,49,53,33,19,15,15,5,6,3,,S01004942
S01004943,407,,6,24,34,21,10,7,25,20,17,35,36,37,30,23,25,18,12,16,7,3,1,,S01004943
S01004944,245,,3,9,13,10,8,3,18,11,15,18,21,10,19,24,22,14,15,6,3,2,1,,S01004944
S01004945,257,,3,6,11,7,2,5,12,11,19,15,22,22,18,17,20,12,16,13,11,6,9,,S01004945
S01004946,308,,2,16,22,19,9,6,15,8,18,22,23,23,22,24,16,17,18,14,7,3,4,,S01004946
S01004947,342,,7,19,25,16,2,2,16,16,24,34,36,27,23,19,23,13,15,11,5,6,3,,S01004947
S01004948,297,,3,12,12,8,12,4,9,16,20,33,30,13,23,22,26,13,15,12,7,3,4,,S01004948
S01004949,314,,2,11,19,14,7,3,14,17,15,29,23,23,23,29,21,20,16,12,8,5,3,,S01004949
S01004950,243,,1,17,20,13,4,3,14,10,10,24,18,17,18,20,19,12,8,7,5,0,3,,S01004950
S01004951,320,,1,14,12,10,10,4,15,9,31,23,27,24,16,22,26,23,17,12,10,9,5,,S01004951
S01004952,449,,9,24,23,21,16,9,12,23,39,43,43,33,35,24,22,19,16,19,13,3,3,,S01004952
S01004953,461,,6,21,29,19,15,8,18,18,32,41,41,27,37,25,36,25,21,18,17,4,3,,S01004953
S01004954,413,,5,28,54,20,9,6,34,28,21,35,29,33,37,19,18,14,4,10,5,1,3,,S01004954
S01004955,336,,2,18,28,14,13,8,16,14,25,21,26,23,27,23,25,16,9,14,9,4,1,,S01004955
S01004956,321,,7,14,24,12,6,4,14,7,16,31,26,21,23,25,17,24,16,12,12,7,3,,S01004956
S01004957,347,,5,24,15,16,12,4,15,17,20,31,22,31,30,31,17,16,11,14,12,3,1,,S01004957
S01004958,347,,5,19,19,12,11,6,16,20,36,21,24,19,22,11,13,15,16,18,17,12,15,,S01004958
S01004959,316,,2,14,12,12,6,3,19,23,38,27,15,18,17,19,16,20,20,11,12,6,6,,S01004959
S01004960,288,,1,8,16,14,10,7,35,21,13,14,13,10,21,17,23,19,14,15,8,5,4,,S01004960
S01004961,302,,4,20,18,14,0,3,18,17,25,35,26,24,17,16,17,14,8,10,7,6,3,,S01004961
S01004962,285,,3,12,22,15,6,4,21,10,15,17,17,31,28,21,14,16,11,10,5,4,3,,S01004962
S01004963,263,,4,12,19,13,5,3,9,8,22,22,26,15,13,20,13,12,16,18,9,2,2,,S01004963
S01004964,492,,3,28,43,20,17,5,23,18,19,33,46,43,40,35,33,29,20,16,9,7,5,,S01004964
S01004965,414,,10,19,24,15,12,5,24,22,18,30,26,35,34,34,34,16,23,14,10,8,1,,S01004965
S01004966,407,,3,20,32,15,17,5,21,10,12,36,32,31,30,29,33,27,23,11,9,7,4,,S01004966
S01004967,336,,4,21,28,12,11,3,18,11,21,26,24,19,25,25,21,21,13,13,11,6,3,,S01004967
S01004968,296,,3,10,22,15,10,5,10,6,20,18,14,23,23,33,23,20,16,12,6,2,5,,S01004968
S01004969,457,,5,24,29,16,11,3,16,14,28,31,31,27,39,38,39,29,30,20,11,8,8,,S01004969
S01004970,427,,3,17,34,22,6,4,17,18,20,28,38,30,35,31,24,28,25,15,13,14,5,,S01004970
S01004971,518,,4,22,35,18,17,4,26,14,22,36,34,38,41,57,43,34,27,13,15,14,4,,S01004971
S01004972,374,,2,22,25,16,12,8,16,15,24,28,30,29,23,26,26,21,21,10,10,7,3,,S01004972
S01004973,440,,2,23,37,28,9,6,23,19,13,22,35,34,28,50,31,20,22,15,13,6,4,,S01004973
S01004974,410,,7,18,31,16,10,5,18,10,22,31,33,32,43,35,32,24,23,11,5,2,2,,S01004974
S01004975,364,,0,12,28,13,8,7,18,11,10,26,28,38,41,35,29,21,13,12,10,2,2,,S01004975
S01004976,368,,3,15,20,16,11,7,14,18,24,28,28,32,31,19,20,15,25,18,12,8,4,,S01004976
S01004977,481,,3,15,38,22,10,4,23,16,43,27,30,32,36,39,37,23,25,24,20,10,4,,S01004977
S01004978,497,,7,25,47,27,22,11,29,21,25,37,47,48,50,29,20,11,14,14,11,2,0,,S01004978
S01004979,446,,5,28,30,22,16,4,29,12,27,21,32,45,42,50,24,19,12,10,9,6,3,,S01004979
S01004980,527,,6,21,49,21,11,9,31,23,21,41,50,43,46,52,28,11,14,21,19,4,6,,S01004980
S01004981,461,,5,24,29,14,12,9,25,20,11,32,34,53,44,35,31,22,21,11,18,9,2,,S01004981
S01004982,316,,2,16,16,18,13,5,11,8,12,25,28,28,29,26,26,18,10,9,8,2,6,,S01004982
S01004983,439,,6,21,38,17,5,5,17,16,26,34,37,37,26,31,37,22,21,17,18,8,0,,S01004983
S01004984,337,,5,21,22,8,8,3,16,17,17,28,29,25,22,37,20,17,21,7,8,3,3,,S01004984
S01004985,330,,7,17,18,10,5,4,20,19,16,26,29,33,22,20,20,24,17,8,10,2,3,,S01004985
S01004986,288,,2,13,20,13,7,6,12,11,9,18,24,26,24,29,14,13,13,12,10,4,8,,S01004986
S01004987,208,,3,12,14,7,5,2,5,9,11,17,19,20,20,19,13,13,10,5,2,1,1,,S01004987
S01004988,279,,3,22,25,11,12,2,11,7,12,28,24,28,22,22,12,11,11,8,5,1,2,,S01004988
S01004989,339,,3,6,21,12,6,4,20,28,40,18,22,22,21,23,20,18,21,19,12,3,0,,S01004989
S01004990,244,,2,13,18,10,4,1,13,6,12,23,17,20,26,15,15,19,8,9,7,5,1,,S01004990
S01004991,261,,2,9,16,9,8,5,8,16,20,15,20,19,22,24,17,19,10,6,10,4,2,,S01004991
S01004992,398,,6,16,25,15,11,7,22,14,19,32,29,25,30,24,25,27,23,22,15,8,3,,S01004992
S01004993,364,,2,17,23,17,13,7,10,8,8,20,27,26,19,25,21,29,26,23,24,14,5,,S01004993
S01004994,377,,6,19,23,17,11,4,15,9,26,25,25,29,21,29,19,23,19,23,15,8,11,,S01004994
S01004995,460,,6,19,28,14,11,3,20,18,35,27,34,26,27,32,25,30,23,24,32,15,11,,S01004995
S01004996,281,,3,19,22,12,3,2,9,11,27,28,21,21,22,21,13,13,12,11,6,4,1,,S01004996
S01004997,436,,3,23,32,17,10,9,15,23,14,26,41,32,36,37,33,20,24,19,11,4,7,,S01004997
