"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2000",,,,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01004677,436,,4,16,21,12,13,3,11,22,30,29,43,32,22,22,25,37,31,24,20,8,11,,S01004677
S01004678,430,,7,12,11,10,7,6,28,34,14,21,25,37,43,32,19,12,13,16,22,19,42,,S01004678
S01004679,282,,1,12,19,7,5,0,7,13,13,18,20,13,13,12,18,23,29,22,19,10,8,,S01004679
S01004680,473,,9,22,17,12,17,7,33,26,35,40,41,26,18,32,28,31,24,18,14,18,5,,S01004680
S01004681,360,,7,24,22,19,5,1,17,33,29,43,35,34,26,20,6,9,6,11,5,5,3,,S01004681
S01004682,317,,3,15,19,10,5,2,14,22,31,28,23,21,16,10,11,17,30,22,9,7,2,,S01004682
S01004683,375,,8,22,27,13,14,9,18,35,14,35,37,44,37,28,13,6,5,3,4,2,1,,S01004683
S01004684,418,,4,17,14,11,4,4,20,11,16,22,30,32,33,23,21,42,28,24,27,20,15,,S01004684
S01004685,290,,0,18,21,10,2,3,12,20,21,23,27,10,19,13,13,12,16,15,21,9,5,,S01004685
S01004686,393,,4,8,20,8,11,2,27,22,19,25,26,20,31,32,34,30,28,22,12,6,6,,S01004686
S01004687,441,,4,16,21,22,10,3,27,29,18,22,27,32,32,27,32,32,17,19,17,18,16,,S01004687
S01004688,364,,6,12,24,24,7,5,22,19,17,31,38,28,39,35,19,16,10,7,3,2,0,,S01004688
S01004689,508,,6,25,32,26,13,6,38,30,27,38,44,40,43,39,39,24,17,8,4,4,5,,S01004689
S01004690,283,,4,21,21,12,3,1,8,13,32,58,36,15,15,10,12,8,5,6,1,2,0,,S01004690
S01004691,396,,2,12,32,15,13,6,26,21,15,16,42,45,42,36,23,18,11,8,8,5,0,,S01004691
S01004692,356,,2,13,18,12,10,8,21,28,15,30,17,28,43,25,22,15,15,9,14,7,4,,S01004692
S01004693,411,,4,18,27,18,9,7,22,24,16,24,38,37,30,30,36,25,20,15,7,3,1,,S01004693
S01004694,345,,2,6,19,7,10,5,17,21,17,23,23,23,28,27,34,29,17,11,14,6,6,,S01004694
S01004695,400,,11,34,42,28,9,5,33,10,19,47,73,50,23,5,3,4,0,2,1,1,0,,S01004695
S01004696,458,,5,23,35,17,17,8,31,29,34,39,50,37,30,21,13,19,18,16,11,2,3,,S01004696
S01004697,454,,2,18,15,13,14,8,29,31,18,20,36,47,45,43,33,27,25,14,11,3,2,,S01004697
S01004698,318,,9,46,28,20,5,4,5,9,43,54,46,20,10,6,5,3,2,0,2,1,0,,S01004698
S01004699,437,,10,26,36,24,14,7,20,27,46,51,35,29,24,30,12,19,12,8,6,0,1,,S01004699
S01004700,392,,0,16,16,11,6,5,19,20,14,26,33,25,32,25,27,34,27,24,15,12,5,,S01004700
S01004701,239,,6,13,10,4,4,4,7,11,67,46,29,12,8,6,5,3,2,1,0,0,1,,S01004701
S01004702,302,,3,11,18,15,8,6,19,10,18,19,26,27,23,14,22,24,16,8,7,2,6,,S01004702
S01004703,386,,10,24,27,17,7,8,12,25,36,50,40,40,19,23,11,14,10,5,1,4,3,,S01004703
S01004704,332,,2,19,21,14,17,4,20,18,20,26,29,15,21,16,18,19,25,16,7,2,3,,S01004704
S01004705,472,,9,22,33,20,14,3,34,35,25,41,33,44,35,39,28,22,19,8,6,1,1,,S01004705
S01004706,233,,1,15,21,11,8,2,8,11,29,32,36,20,13,10,4,4,3,1,2,2,0,,S01004706
S01004707,526,,9,30,42,18,20,5,30,36,39,51,44,39,35,35,31,22,19,10,5,3,3,,S01004707
S01004708,381,,6,17,21,10,14,6,20,26,25,26,28,28,29,23,19,19,20,18,19,5,2,,S01004708
S01004709,374,,6,15,32,21,11,4,18,15,19,39,38,28,35,29,19,18,9,6,7,2,3,,S01004709
S01004710,505,,2,18,27,18,14,8,29,36,36,34,33,40,37,28,24,32,23,28,22,9,7,,S01004710
S01004711,434,,1,25,27,17,18,10,31,39,30,45,32,41,30,17,19,18,11,11,5,3,4,,S01004711
S01004712,308,,0,14,23,13,8,5,17,19,18,17,17,22,22,21,20,17,11,19,21,2,2,,S01004712
S01004713,385,,3,17,29,14,13,4,24,25,27,26,29,31,24,22,18,25,17,16,9,7,5,,S01004713
S01004714,384,,4,15,22,13,9,5,15,20,27,26,33,21,27,23,32,23,17,21,19,10,2,,S01004714
S01004715,421,,0,27,22,16,7,4,25,24,19,32,27,24,22,27,37,32,14,20,17,16,9,,S01004715
S01004716,464,,3,19,20,19,9,5,15,21,17,32,37,31,27,25,33,22,34,47,29,13,6,,S01004716
S01004717,409,,3,18,33,20,15,6,32,21,31,34,33,33,21,19,18,11,21,17,12,7,4,,S01004717
S01004718,510,,6,15,30,20,14,9,23,14,39,46,25,34,35,34,22,40,32,25,27,13,7,,S01004718
S01004719,385,,1,9,16,9,9,6,25,27,15,14,31,39,22,26,28,24,20,29,22,11,2,,S01004719
S01004720,370,,4,20,17,16,14,9,17,32,21,31,29,22,19,28,29,19,12,12,7,7,5,,S01004720
S01004721,307,,2,16,19,19,10,0,26,22,23,24,32,37,36,20,10,6,1,1,0,2,1,,S01004721
S01004722,392,,6,24,30,10,17,6,21,23,32,27,32,22,16,14,17,17,22,26,17,9,4,,S01004722
S01004723,276,,2,9,16,12,8,6,14,16,14,18,28,30,16,27,13,11,9,12,9,5,1,,S01004723
S01004724,512,,0,8,17,12,11,6,27,34,16,19,30,39,37,30,29,36,48,56,27,18,12,,S01004724
S01004725,287,,3,17,19,14,10,6,12,17,36,48,29,16,8,10,7,8,8,5,9,3,2,,S01004725
S01004726,308,,6,13,23,17,9,5,16,25,26,20,26,26,19,17,15,14,7,11,9,3,1,,S01004726
S01004727,486,,4,16,25,18,8,6,20,19,20,31,30,26,23,31,15,38,47,46,35,19,9,,S01004727
S01004728,312,,1,12,25,17,5,3,13,23,33,37,45,31,24,15,12,8,2,2,1,2,1,,S01004728
S01004729,352,,3,13,20,13,14,7,24,33,17,22,44,29,27,24,16,10,11,7,7,8,3,,S01004729
S01004730,613,,10,36,48,30,16,28,27,33,74,55,42,31,32,29,28,26,20,20,14,10,4,,S01004730
S01004731,439,,8,28,36,19,13,6,20,16,46,46,30,22,18,20,26,25,24,16,11,6,3,,S01004731
S01004732,298,,3,11,26,11,8,7,17,17,13,18,35,36,22,22,10,15,7,6,3,9,2,,S01004732
S01004733,443,,3,16,24,13,10,6,18,19,41,31,37,29,19,25,26,33,26,20,21,15,11,,S01004733
S01004734,251,,5,16,11,6,3,2,8,10,26,30,14,17,13,11,17,14,9,11,16,8,4,,S01004734
S01004735,486,,3,17,16,11,11,3,24,33,24,35,39,31,33,35,27,32,33,29,24,17,9,,S01004735
S01004736,370,,0,14,15,17,13,3,20,32,23,27,30,32,32,23,24,14,12,20,12,4,3,,S01004736
S01004737,406,,4,14,22,12,14,3,22,41,12,38,30,25,32,34,17,18,15,21,21,6,5,,S01004737
S01004738,372,,6,14,18,5,6,2,8,20,32,41,27,25,13,12,18,26,30,26,18,18,7,,S01004738
S01004739,386,,9,19,21,17,12,7,18,22,12,33,39,48,31,27,19,10,14,11,6,8,3,,S01004739
S01004740,350,,3,16,20,13,6,2,25,32,21,15,31,21,35,39,26,22,13,7,2,1,0,,S01004740
S01004741,336,,3,13,26,18,9,3,12,14,27,28,31,23,17,26,13,21,19,13,11,5,4,,S01004741
S01004742,477,,4,18,15,11,13,10,24,39,29,35,42,31,37,24,34,29,34,30,9,5,4,,S01004742
S01004743,457,,8,35,35,15,8,7,20,34,52,63,54,34,24,21,19,14,7,4,2,1,0,,S01004743
S01004744,346,,1,21,35,21,12,1,20,26,22,30,37,22,19,20,11,9,11,12,11,4,1,,S01004744
S01004745,440,,7,12,22,20,10,10,26,31,29,30,25,22,27,28,21,28,28,23,21,12,8,,S01004745
S01004746,435,,2,26,15,23,15,7,22,28,20,37,33,32,28,25,31,28,16,18,18,7,4,,S01004746
S01004747,394,,0,23,26,24,17,6,22,21,12,17,28,47,35,37,21,26,19,8,3,0,2,,S01004747
S01004748,310,,2,14,19,13,11,7,21,17,29,24,32,23,18,10,16,14,16,10,8,4,2,,S01004748
S01004749,364,,1,21,18,10,7,4,19,23,43,38,29,35,9,11,10,14,13,15,20,12,12,,S01004749
S01004750,393,,18,19,37,17,10,4,23,22,38,37,36,24,19,15,10,17,20,10,10,3,4,,S01004750
S01004751,435,,5,30,38,25,11,7,22,29,29,45,47,26,24,23,18,16,16,9,12,2,1,,S01004751
S01004752,400,,1,33,32,16,5,1,21,25,46,46,29,26,19,31,27,14,12,8,4,2,2,,S01004752
S01004753,392,,5,18,34,15,8,4,24,27,25,40,20,23,31,31,22,15,16,9,16,5,4,,S01004753
S01004754,352,,7,20,18,12,9,5,15,23,26,33,33,23,24,30,20,17,13,9,9,3,3,,S01004754
S01004755,356,,5,13,20,10,3,3,13,16,32,31,25,26,21,21,15,25,35,25,10,5,2,,S01004755
S01004756,309,,4,13,12,6,6,5,8,10,15,19,18,22,20,22,23,23,27,21,14,12,9,,S01004756
S01004757,530,,13,33,61,25,12,8,22,30,40,46,48,41,19,20,20,20,16,11,14,11,20,,S01004757
S01004758,514,,1,19,26,18,16,10,26,25,32,28,29,43,28,42,45,38,26,23,15,13,11,,S01004758
S01004759,318,,4,33,24,21,6,1,15,11,26,46,37,27,16,18,8,6,5,4,6,3,1,,S01004759
S01004760,392,,3,19,31,18,9,5,23,22,27,30,26,23,21,24,31,20,15,13,13,13,6,,S01004760
S01004761,280,,1,8,11,11,7,7,9,8,23,19,24,17,12,17,25,25,26,16,6,5,3,,S01004761
S01004762,364,,5,17,24,15,9,5,13,19,17,33,31,18,20,24,29,26,16,13,12,8,10,,S01004762
S01004763,424,,19,29,40,16,9,2,18,16,29,63,62,48,29,14,7,11,4,4,1,3,0,,S01004763
S01004764,425,,9,17,20,14,10,8,25,35,29,28,29,31,30,34,23,17,24,17,10,10,5,,S01004764
S01004765,545,,10,27,32,20,13,3,15,32,50,42,26,19,34,31,32,36,28,34,22,22,17,,S01004765
S01004766,429,,6,23,37,18,11,2,24,28,42,37,24,22,19,19,25,26,11,23,13,13,6,,S01004766
S01004767,358,,4,17,24,15,13,4,15,21,23,20,31,21,27,27,28,22,14,6,12,11,3,,S01004767
S01004768,531,,8,39,31,28,25,13,22,37,33,45,42,43,33,40,22,20,20,11,13,4,2,,S01004768
S01004769,288,,2,14,16,6,7,5,17,26,35,25,20,23,23,24,16,12,3,4,6,4,0,,S01004769
S01004770,317,,2,16,14,6,4,2,14,24,31,24,27,16,13,14,15,23,24,18,14,9,7,,S01004770
S01004771,439,,2,10,11,8,9,2,20,22,15,17,17,28,27,34,21,25,31,36,32,36,36,,S01004771
S01004772,322,,6,8,8,10,4,2,13,14,32,18,21,14,16,18,13,25,31,16,22,16,15,,S01004772
S01004773,418,,3,18,26,24,15,8,25,24,29,37,30,40,28,23,13,16,28,17,12,2,0,,S01004773
S01004774,511,,4,16,35,15,23,11,36,36,7,21,42,43,47,46,30,23,28,16,14,11,7,,S01004774
S01004775,454,,2,35,27,11,5,4,15,45,50,33,22,22,22,22,23,20,12,28,25,25,6,,S01004775
S01004776,444,,3,24,26,13,6,4,25,32,23,25,39,36,34,35,23,28,21,20,14,11,2,,S01004776
S01004777,299,,6,19,23,9,4,0,8,15,54,63,46,13,13,14,4,3,3,0,1,0,1,,S01004777
S01004778,400,,3,19,29,15,21,4,25,18,21,23,29,24,27,23,23,17,19,11,25,9,15,,S01004778
S01004779,418,,3,12,19,15,14,2,21,23,23,19,25,33,21,32,19,30,36,31,20,13,7,,S01004779
S01004780,283,,4,13,25,11,6,4,14,9,23,22,15,21,13,17,19,14,13,13,18,7,2,,S01004780
S01004781,433,,0,17,18,18,11,6,15,21,25,36,37,23,20,20,32,33,32,23,26,10,10,,S01004781
S01004782,415,,1,19,21,15,15,8,20,19,17,28,37,25,25,25,25,29,19,18,22,11,16,,S01004782
S01004783,498,,5,18,30,13,9,13,26,23,24,37,30,49,36,25,28,32,21,26,22,9,22,,S01004783
S01004784,424,,3,11,25,15,7,3,14,32,41,42,27,26,28,19,17,15,19,15,17,16,32,,S01004784
S01004785,349,,4,11,15,16,6,9,31,26,15,23,22,23,25,24,19,24,20,13,14,8,1,,S01004785
S01004786,309,,0,9,14,15,5,5,9,12,27,23,23,28,15,16,17,22,16,20,19,6,8,,S01004786
S01004787,520,,10,10,26,9,15,9,22,31,59,47,46,38,39,25,25,21,24,20,28,8,8,,S01004787
S01004788,432,,6,26,32,21,7,5,21,16,16,45,42,36,31,20,22,19,15,9,10,13,20,,S01004788
S01004789,568,,2,20,20,12,9,5,29,27,37,46,45,33,38,31,26,28,35,37,31,27,30,,S01004789
S01004790,373,,9,23,30,11,7,3,20,17,27,45,36,38,20,21,17,21,12,6,2,3,5,,S01004790
S01004791,302,,1,23,14,15,6,6,11,23,37,33,34,27,17,12,12,8,11,7,3,2,0,,S01004791
S01004792,335,,3,17,10,8,6,3,16,26,33,48,18,24,19,22,15,21,14,14,8,5,5,,S01004792
S01004793,467,,5,15,30,22,13,6,27,33,48,45,44,47,36,27,15,18,12,7,8,4,5,,S01004793
S01004794,359,,2,13,13,11,3,4,17,24,19,28,21,24,27,20,26,20,26,27,16,11,7,,S01004794
S01004795,506,,4,26,35,30,16,10,33,25,26,27,47,39,33,33,22,22,26,20,16,9,7,,S01004795
S01004796,414,,4,12,15,13,5,6,18,18,22,26,31,21,34,26,24,20,22,30,24,20,23,,S01004796
S01004797,410,,6,11,25,14,9,7,12,21,18,30,29,28,23,21,15,26,32,24,30,18,11,,S01004797
S01004798,474,,2,15,19,23,18,6,28,29,34,32,29,32,27,29,28,33,30,16,18,13,13,,S01004798
S01004799,323,,4,12,19,17,12,4,12,17,24,26,30,22,12,17,15,18,13,16,11,12,10,,S01004799
S01004800,381,,7,21,14,14,10,5,16,31,24,26,25,31,25,29,23,18,23,12,10,11,6,,S01004800
S01004801,390,,6,13,17,13,7,7,27,19,24,24,32,26,16,21,24,27,30,28,17,5,7,,S01004801
S01004802,478,,2,16,23,11,9,6,20,33,23,25,30,31,33,36,33,30,31,36,24,11,15,,S01004802
S01004803,468,,3,37,33,24,12,5,18,22,27,44,34,31,22,30,18,22,25,15,20,14,12,,S01004803
S01004804,502,,5,15,29,13,8,4,28,37,24,38,31,32,31,28,31,46,27,22,20,19,14,,S01004804
S01004805,374,,5,18,31,20,9,5,24,30,26,30,30,21,27,22,13,19,14,12,9,5,4,,S01004805
S01004806,282,,3,8,8,7,4,3,15,13,16,9,15,19,20,20,20,25,25,19,16,12,5,,S01004806
S01004807,287,,3,9,31,16,4,1,13,9,31,26,21,19,12,11,14,19,12,16,8,7,5,,S01004807
S01004808,410,,1,22,29,22,8,6,21,28,33,33,28,17,24,20,16,23,28,23,13,10,5,,S01004808
S01004809,246,,2,9,10,7,3,2,13,20,14,16,20,16,16,13,18,11,11,14,12,10,9,,S01004809
S01004810,375,,1,29,39,26,11,12,20,19,17,31,37,27,12,19,13,16,18,9,10,4,5,,S01004810
S01004811,350,,0,12,18,15,10,5,19,16,19,17,29,24,16,23,29,19,24,21,15,16,3,,S01004811
S01004812,441,,8,25,39,17,19,7,24,31,39,40,41,27,24,20,21,17,11,11,15,1,4,,S01004812
S01004813,478,,5,14,20,17,16,12,22,34,25,30,30,30,28,31,30,36,26,20,26,16,10,,S01004813
S01004814,462,,0,15,18,18,18,6,34,27,22,28,26,54,37,26,28,26,34,21,15,5,4,,S01004814
S01004815,360,,5,17,30,19,9,9,19,17,30,30,48,38,21,25,10,6,7,10,7,0,3,,S01004815
S01004816,412,,3,15,33,16,13,8,24,24,27,27,26,31,24,28,28,28,14,18,17,6,2,,S01004816
S01004817,327,,4,18,15,10,7,3,17,23,24,26,20,18,12,22,15,30,15,17,16,10,5,,S01004817
S01004818,489,,3,21,22,17,11,7,30,26,27,30,29,19,26,26,35,35,29,26,18,21,31,,S01004818
S01004819,390,,1,18,21,13,6,8,16,23,28,26,29,19,17,20,15,18,16,14,16,27,39,,S01004819
S01004820,571,,1,27,27,19,19,16,42,42,16,41,44,38,50,38,44,50,23,12,7,9,6,,S01004820
S01004821,483,,2,27,33,10,18,7,25,32,36,45,27,30,32,34,35,21,23,23,13,6,4,,S01004821
S01004822,351,,6,13,17,15,9,2,21,19,20,19,28,18,32,27,22,24,21,16,11,11,0,,S01004822
S01004823,446,,5,19,24,12,13,5,23,28,23,29,29,34,19,36,28,27,29,22,16,11,14,,S01004823
S01004824,399,,3,15,23,19,11,6,23,26,28,23,44,33,39,27,20,21,20,11,6,1,0,,S01004824
S01004825,322,,3,23,25,12,10,2,21,21,18,20,29,25,19,24,17,18,9,9,10,2,5,,S01004825
S01004826,390,,1,21,32,23,10,6,27,25,34,42,51,27,18,18,13,14,15,9,1,2,1,,S01004826
S01004827,347,,4,15,24,14,9,3,18,16,33,24,30,28,16,18,17,20,20,14,10,11,3,,S01004827
S01004828,486,,8,31,37,14,11,4,15,19,46,61,57,29,25,20,37,40,17,8,4,2,1,,S01004828
S01004829,412,,2,23,26,20,12,8,21,30,25,37,33,28,22,19,25,22,21,16,13,5,4,,S01004829
S01004830,361,,4,9,19,6,4,2,17,25,17,25,25,21,28,24,21,24,27,23,22,9,9,,S01004830
S01004831,422,,2,14,31,13,14,7,25,28,25,27,37,39,44,37,23,24,16,7,5,2,2,,S01004831
S01004832,322,,2,12,14,8,5,1,9,22,16,21,23,24,35,19,21,20,18,16,13,13,10,,S01004832
S01004833,453,,5,14,25,15,17,8,24,22,31,33,32,35,32,35,33,35,15,16,17,7,2,,S01004833
S01004834,440,,2,15,16,21,12,5,12,17,17,24,26,38,34,31,32,30,32,26,24,16,10,,S01004834
S01004835,345,,4,24,28,12,10,4,16,17,17,34,33,29,24,23,20,16,12,10,3,3,6,,S01004835
S01004836,355,,2,17,31,22,8,7,15,13,16,25,32,31,36,33,24,14,11,5,8,4,1,,S01004836
S01004837,398,,4,26,26,18,10,7,16,22,24,31,31,30,32,30,33,13,13,11,12,3,6,,S01004837
S01004838,497,,7,25,30,23,15,5,23,28,26,33,44,38,33,37,33,32,21,16,13,9,6,,S01004838
S01004839,480,,12,31,25,14,15,7,17,25,29,38,41,34,30,33,28,20,19,23,21,10,8,,S01004839
S01004840,368,,3,11,26,14,16,8,22,24,17,30,29,23,30,30,27,15,15,13,5,4,6,,S01004840
S01004841,456,,7,17,23,19,16,9,23,25,22,31,39,27,32,39,33,26,16,19,17,10,6,,S01004841
S01004842,174,,3,11,9,5,3,1,5,9,19,26,17,13,15,9,8,4,12,4,1,0,0,,S01004842
S01004843,390,,5,20,39,23,11,7,18,23,25,44,34,22,15,19,17,14,19,14,11,5,5,,S01004843
S01004844,500,,1,10,32,22,10,11,23,18,25,23,40,39,29,36,28,45,29,25,28,12,14,,S01004844
S01004845,414,,3,8,22,16,11,7,13,22,26,20,34,26,33,29,25,40,16,24,18,12,9,,S01004845
S01004846,378,,5,27,32,10,7,3,17,25,28,32,30,33,20,22,20,24,13,9,11,5,5,,S01004846
S01004847,475,,1,18,23,13,16,5,28,28,21,33,36,34,44,40,31,30,20,16,17,16,5,,S01004847
S01004848,345,,3,10,20,16,8,5,17,21,14,15,29,29,31,42,36,29,8,6,3,2,1,,S01004848
S01004849,316,,3,15,6,6,4,2,13,19,40,29,23,11,15,20,19,15,13,17,12,14,20,,S01004849
S01004850,410,,4,21,24,10,6,3,21,21,25,30,31,21,32,37,33,25,17,16,17,8,8,,S01004850
S01004851,342,,7,18,22,11,10,4,25,28,25,30,29,31,18,20,25,11,11,8,5,1,3,,S01004851
S01004852,414,,3,24,37,17,9,5,22,23,32,27,31,24,24,19,18,21,22,22,20,10,4,,S01004852
S01004853,397,,2,16,21,11,8,6,16,23,14,20,24,37,28,35,22,24,21,25,20,15,9,,S01004853
S01004854,514,,7,18,24,20,10,10,16,31,32,53,50,40,30,34,21,25,26,22,21,12,12,,S01004854
S01004855,364,,4,20,24,12,12,8,13,28,28,35,28,22,13,18,18,29,15,11,9,7,10,,S01004855
S01004856,350,,12,18,16,12,2,1,9,20,17,38,31,30,25,16,27,23,19,15,11,4,4,,S01004856
S01004857,479,,8,18,20,27,11,6,27,26,27,45,39,38,28,40,30,27,23,16,14,8,1,,S01004857
S01004858,482,,9,16,29,11,19,8,31,23,25,34,46,43,30,43,35,18,21,16,13,5,7,,S01004858
S01004859,503,,17,61,35,20,11,7,21,26,43,73,62,44,26,20,16,7,5,3,5,1,0,,S01004859
S01004860,246,,3,18,18,8,9,2,13,14,32,37,22,19,13,17,5,5,3,4,2,2,0,,S01004860
S01004861,440,,3,14,16,16,18,5,36,30,27,23,33,37,45,51,36,16,9,13,6,3,3,,S01004861
S01004862,334,,7,20,23,14,10,9,26,17,16,50,45,34,29,15,7,4,1,4,2,1,0,,S01004862
S01004863,495,,2,9,21,13,16,7,29,26,28,31,37,43,52,52,34,27,25,20,9,5,9,,S01004863
S01004864,294,,3,8,17,10,11,3,19,17,13,17,20,32,30,37,19,13,7,9,3,3,3,,S01004864
S01004865,402,,0,20,16,6,5,5,19,19,33,27,18,20,39,49,35,25,22,16,15,7,6,,S01004865
S01004866,518,,5,22,27,14,13,6,23,30,36,39,36,29,26,44,34,30,20,19,24,13,28,,S01004866
S01004867,400,,4,12,16,13,15,7,26,23,17,18,25,30,41,52,36,31,18,11,3,2,0,,S01004867
S01004868,395,,1,15,25,11,10,9,17,21,22,26,31,37,34,32,21,19,21,16,10,8,9,,S01004868
S01004869,451,,5,15,30,19,26,7,36,29,14,21,42,48,50,49,33,13,7,3,2,1,1,,S01004869
S01004870,493,,4,21,26,24,15,8,33,44,29,29,38,37,29,41,38,23,17,13,8,7,9,,S01004870
S01004871,390,,6,13,20,15,12,3,20,35,22,37,37,28,26,24,27,26,17,10,8,3,1,,S01004871
S01004872,466,,4,19,23,18,9,5,18,39,17,27,30,27,37,46,30,28,33,23,14,11,8,,S01004872
S01004873,392,,5,15,18,12,8,7,17,17,22,25,33,26,32,34,27,31,28,18,12,1,4,,S01004873
S01004874,433,,7,21,27,16,11,3,26,22,33,34,36,35,25,24,13,27,20,16,18,10,9,,S01004874
S01004875,408,,9,24,33,14,10,8,23,15,45,36,38,26,18,21,31,16,19,8,8,3,3,,S01004875
S01004876,533,,7,24,34,24,15,3,24,38,43,35,38,42,39,52,32,30,18,16,15,3,1,,S01004876
S01004877,391,,1,12,17,8,8,2,27,26,15,22,25,31,38,39,25,20,22,18,18,11,6,,S01004877
S01004878,386,,3,11,21,14,9,6,14,25,32,28,25,18,20,26,28,34,25,16,17,10,4,,S01004878
S01004879,370,,4,23,21,18,8,9,18,28,31,30,36,24,12,24,24,28,19,7,3,1,2,,S01004879
S01004880,370,,6,21,20,19,14,7,19,18,33,36,27,21,15,29,27,21,12,12,7,4,2,,S01004880
S01004881,396,,4,25,23,9,9,5,22,18,22,28,41,34,23,28,28,27,22,18,6,1,3,,S01004881
S01004882,277,,0,12,23,6,12,3,10,12,19,24,23,21,14,17,18,24,18,11,6,2,2,,S01004882
S01004883,393,,3,26,35,20,8,11,18,26,54,73,43,32,16,15,3,4,2,2,1,1,0,,S01004883
S01004884,283,,10,33,16,4,3,1,10,16,27,45,30,23,27,17,11,2,6,1,1,0,0,,S01004884
S01004885,306,,3,18,20,15,14,6,17,11,22,26,35,18,29,17,13,21,14,5,2,0,0,,S01004885
S01004886,453,,6,26,29,23,11,12,31,39,41,52,36,29,28,25,28,17,11,5,3,1,0,,S01004886
S01004887,254,,1,12,16,10,14,5,15,15,13,18,23,24,18,31,17,13,5,2,2,0,0,,S01004887
S01004888,324,,9,28,27,12,9,8,14,21,20,39,56,33,18,15,9,3,2,0,0,0,1,,S01004888
S01004889,515,,4,17,27,22,25,14,43,32,20,28,44,49,45,33,22,20,20,21,18,10,1,,S01004889
S01004890,366,,6,30,32,17,6,3,19,28,64,44,33,23,14,19,14,5,6,0,1,0,2,,S01004890
S01004891,501,,4,26,28,26,21,6,30,25,42,34,56,38,28,35,25,26,27,16,5,1,2,,S01004891
S01004892,379,,7,26,29,10,12,5,24,26,10,27,39,43,38,28,17,21,8,3,2,2,2,,S01004892
S01004893,416,,2,13,16,8,4,4,12,18,10,31,30,19,26,22,26,44,43,30,23,16,19,,S01004893
S01004894,405,,0,15,11,5,4,6,13,11,29,33,23,21,17,19,23,40,36,40,22,16,21,,S01004894
S01004895,443,,10,17,22,16,10,8,19,15,28,33,36,27,26,28,35,35,25,24,17,7,5,,S01004895
S01004896,525,,10,16,18,14,22,5,49,39,24,23,31,51,47,33,20,26,24,21,23,18,11,,S01004896
S01004897,284,,0,14,28,9,9,5,16,19,9,23,40,24,33,25,11,8,4,4,3,0,0,,S01004897
S01004898,533,,8,38,44,20,10,6,23,35,64,53,44,35,41,27,29,16,12,16,6,4,2,,S01004898
S01004899,377,,3,13,25,14,8,5,18,19,9,28,32,31,27,19,25,29,24,28,12,3,5,,S01004899
S01004900,356,,3,16,29,15,13,7,23,17,13,25,39,43,34,31,18,13,9,4,3,1,0,,S01004900
S01004901,426,,3,40,26,18,9,3,19,37,57,50,35,22,25,19,10,16,10,9,7,6,5,,S01004901
S01004902,411,,3,11,21,14,9,4,17,17,24,26,30,24,31,21,19,38,35,30,21,12,4,,S01004902
S01004903,312,,4,19,27,17,10,0,16,10,12,26,43,37,28,21,12,14,10,5,1,0,0,,S01004903
S01004904,566,,10,24,16,9,6,1,22,26,44,42,32,36,24,24,34,46,43,43,27,19,38,,S01004904
S01004905,571,,10,41,41,28,12,6,26,36,52,60,36,41,38,39,29,29,18,12,5,8,4,,S01004905
S01004906,437,,11,20,26,14,8,6,14,32,37,44,35,31,28,13,19,24,34,19,11,10,1,,S01004906
S01004907,329,,6,15,31,9,5,0,6,11,27,47,36,23,26,20,18,15,16,14,3,1,0,,S01004907
S01004908,371,,2,19,28,18,19,3,29,22,21,36,26,33,31,29,18,8,9,10,4,3,3,,S01004908
S01004909,523,,4,27,23,12,6,2,23,45,41,45,33,36,31,44,46,38,30,23,6,6,2,,S01004909
S01004910,442,,0,18,24,22,9,2,22,27,26,34,28,32,39,53,40,27,15,7,7,5,5,,S01004910
S01004911,395,,10,39,30,13,5,7,11,17,44,61,47,30,17,14,6,6,7,4,4,9,14,,S01004911
S01004912,380,,6,17,28,8,8,4,19,28,32,22,28,26,31,30,20,17,11,13,19,6,7,,S01004912
S01004913,341,,3,11,21,10,7,2,16,15,23,19,23,22,20,23,26,27,21,27,16,5,4,,S01004913
S01004914,336,,7,22,37,16,6,3,12,12,31,48,47,26,13,11,8,5,5,9,6,6,6,,S01004914
S01004915,317,,4,28,17,11,2,2,8,23,32,32,26,20,19,18,14,10,9,6,10,9,17,,S01004915
S01004916,408,,5,22,17,10,11,7,26,32,26,27,33,30,28,37,30,24,12,10,7,7,7,,S01004916
S01004917,274,,4,30,15,12,5,0,14,10,34,48,45,20,18,5,6,4,2,1,0,1,0,,S01004917
S01004918,286,,5,14,18,9,7,1,11,15,40,45,39,14,15,12,14,13,8,1,4,1,0,,S01004918
S01004919,274,,1,9,16,16,10,7,15,18,14,23,31,21,17,19,20,8,11,5,4,6,3,,S01004919
S01004920,480,,6,25,32,15,10,7,18,30,49,45,40,33,29,35,37,29,10,10,11,4,5,,S01004920
S01004921,379,,8,26,28,14,5,2,18,27,40,29,28,24,19,26,26,25,11,8,8,4,3,,S01004921
S01004922,340,,4,26,28,19,5,5,13,9,33,31,46,46,23,21,11,13,4,2,0,1,0,,S01004922
