"Table 4   Estimated population by sex, five year age group* and data zone area: 30 June 1997",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01005439,335,,2,17,21,10,7,4,9,11,28,29,20,29,19,26,23,26,25,15,6,5,3,,S01005439
S01005440,459,,9,22,33,18,14,8,15,19,27,38,34,30,37,25,35,29,23,21,11,7,4,,S01005440
S01005441,424,,6,26,31,13,7,5,13,24,39,50,35,36,22,18,24,21,14,24,4,8,4,,S01005441
S01005442,315,,5,15,15,9,6,3,16,14,10,28,29,30,28,21,21,22,17,11,8,4,3,,S01005442
S01005443,445,,2,19,10,14,12,3,29,11,34,37,29,30,39,40,31,31,30,6,14,12,12,,S01005443
S01005444,472,,6,20,32,18,13,4,19,16,26,30,39,43,38,42,31,27,28,21,10,8,1,,S01005444
S01005445,439,,3,16,35,15,12,4,20,24,24,35,32,31,35,47,11,20,21,17,16,12,9,,S01005445
S01005446,382,,2,23,25,16,10,7,12,17,31,33,22,25,26,25,15,20,33,17,16,7,0,,S01005446
S01005447,361,,2,14,37,22,10,5,12,19,12,25,28,27,31,23,22,23,20,17,7,4,1,,S01005447
S01005448,377,,5,20,32,21,12,5,16,29,16,19,36,30,41,21,23,11,17,10,6,6,1,,S01005448
S01005449,460,,8,25,41,15,7,5,12,16,24,51,34,37,38,30,31,35,20,14,10,2,5,,S01005449
S01005450,430,,1,16,29,11,9,4,25,15,37,30,24,28,23,23,30,29,30,23,17,14,12,,S01005450
S01005451,451,,4,12,37,17,14,5,26,26,4,15,34,25,38,38,26,21,26,31,18,23,11,,S01005451
S01005452,318,,1,18,16,13,9,4,7,11,10,13,21,36,26,22,21,17,22,20,17,8,6,,S01005452
S01005453,410,,2,13,32,17,9,6,18,20,33,18,23,30,25,26,27,19,23,33,18,13,5,,S01005453
S01005454,370,,1,15,15,5,2,2,22,16,37,45,20,16,27,35,30,17,11,13,15,7,19,,S01005454
S01005455,437,,5,15,39,7,4,4,20,19,57,29,28,29,33,34,19,12,15,19,17,26,6,,S01005455
S01005456,380,,5,19,41,12,3,4,16,8,29,38,26,30,26,20,27,15,19,11,15,13,3,,S01005456
S01005457,442,,6,27,28,17,7,2,26,15,37,45,31,25,32,19,30,18,26,22,13,13,3,,S01005457
S01005458,314,,8,14,27,10,3,3,9,13,35,28,24,26,21,15,18,8,17,18,10,7,0,,S01005458
S01005459,427,,6,25,30,17,13,6,16,14,22,26,48,31,42,32,24,27,15,19,9,4,1,,S01005459
S01005460,429,,4,26,33,18,10,3,22,17,32,32,30,32,32,31,33,24,16,14,12,6,2,,S01005460
S01005461,408,,6,16,32,22,11,5,16,11,22,23,25,36,34,30,23,27,20,17,18,9,5,,S01005461
S01005462,486,,6,23,31,17,9,6,15,21,30,36,43,33,42,33,34,34,27,25,12,6,3,,S01005462
S01005463,258,,7,20,15,13,8,2,9,14,8,19,25,23,25,21,9,7,8,9,7,7,2,,S01005463
S01005464,277,,3,17,15,11,5,3,12,23,18,15,22,21,15,15,15,22,15,11,9,7,3,,S01005464
S01005465,266,,4,13,19,12,8,5,12,8,15,16,29,20,23,10,13,10,13,15,12,4,5,,S01005465
S01005466,466,,9,35,35,18,9,9,24,12,40,31,57,32,37,41,28,16,12,15,2,1,3,,S01005466
S01005467,234,,4,9,14,11,9,4,5,11,9,16,18,23,17,23,11,17,10,7,9,4,3,,S01005467
S01005468,418,,3,26,23,18,10,3,16,18,16,25,37,41,30,32,33,25,18,22,10,7,5,,S01005468
S01005469,426,,7,22,31,13,8,3,7,19,28,27,36,30,27,35,22,30,32,26,14,6,3,,S01005469
S01005470,316,,1,16,20,16,11,5,19,11,7,18,18,30,31,21,15,19,17,18,9,8,6,,S01005470
S01005471,296,,5,22,17,15,12,3,14,9,12,15,32,30,38,25,18,6,2,13,6,2,0,,S01005471
S01005472,389,,5,18,35,22,11,5,4,26,19,28,32,44,24,27,22,22,11,18,12,1,3,,S01005472
S01005473,349,,2,12,24,14,12,6,10,19,14,19,39,18,28,28,22,21,30,16,9,4,2,,S01005473
S01005474,372,,3,9,29,8,6,3,17,20,23,15,18,26,26,23,21,20,32,24,23,15,11,,S01005474
S01005475,396,,7,25,28,17,10,6,19,15,23,33,35,30,26,30,29,18,22,13,6,2,2,,S01005475
S01005476,421,,4,27,32,20,13,5,18,22,27,29,44,45,29,30,23,19,10,14,4,6,0,,S01005476
S01005477,435,,3,21,32,18,16,6,27,24,24,22,35,31,29,38,25,18,25,14,14,7,6,,S01005477
S01005478,396,,4,22,29,13,4,4,18,28,13,33,26,25,26,25,22,24,28,18,14,14,6,,S01005478
S01005479,263,,6,19,23,16,7,3,10,10,8,22,24,15,18,16,11,12,18,11,7,1,6,,S01005479
S01005480,418,,3,20,22,14,7,4,22,19,17,20,33,34,21,33,41,29,42,15,13,6,3,,S01005480
S01005481,309,,5,15,24,18,11,6,12,16,24,22,29,16,13,20,20,13,14,16,9,3,3,,S01005481
S01005482,288,,3,12,19,13,6,3,14,6,11,21,25,25,20,22,15,18,24,9,10,5,7,,S01005482
S01005483,388,,4,10,26,12,8,3,26,16,29,29,30,22,31,33,27,18,24,15,10,8,7,,S01005483
S01005484,262,,3,10,15,10,6,2,15,16,14,12,20,12,26,16,20,13,18,16,8,8,2,,S01005484
S01005485,353,,3,14,23,22,15,5,12,24,22,22,21,24,22,23,23,22,22,8,16,8,2,,S01005485
S01005486,419,,4,16,35,17,7,6,17,14,25,37,26,29,25,30,27,19,30,25,12,13,5,,S01005486
S01005487,395,,1,12,17,10,6,3,15,27,31,29,15,33,33,33,22,25,23,17,20,14,9,,S01005487
S01005488,445,,4,34,46,20,12,6,23,30,27,41,35,24,37,39,12,18,10,15,7,5,0,,S01005488
S01005489,468,,3,29,38,12,2,3,22,18,30,34,43,33,45,25,27,28,28,22,11,12,3,,S01005489
S01005490,239,,2,10,18,10,8,3,9,10,2,13,19,22,21,16,20,18,13,5,14,4,2,,S01005490
S01005491,511,,3,27,23,21,14,3,24,24,14,35,45,46,42,59,20,27,37,13,11,12,11,,S01005491
S01005492,552,,4,25,50,28,15,8,32,31,34,29,56,47,44,37,39,16,23,14,12,6,2,,S01005492
S01005493,358,,4,20,30,11,3,2,21,9,23,31,39,26,29,23,16,22,17,11,14,4,3,,S01005493
S01005494,367,,5,30,27,21,8,4,27,17,23,27,42,34,22,25,22,12,8,2,7,4,0,,S01005494
S01005495,353,,3,23,49,15,9,5,16,17,19,34,15,29,26,26,18,13,10,9,12,5,0,,S01005495
S01005496,546,,9,19,41,22,13,8,39,45,27,37,41,50,53,35,24,18,16,19,16,8,6,,S01005496
S01005497,285,,5,24,20,12,7,4,16,14,17,31,18,22,26,24,21,6,8,5,3,1,1,,S01005497
S01005498,481,,4,21,21,18,15,4,20,39,41,34,32,48,38,31,32,22,23,19,4,6,9,,S01005498
S01005499,347,,6,34,36,25,15,6,17,16,24,41,32,17,21,17,8,5,7,8,8,0,4,,S01005499
S01005500,390,,2,23,32,24,15,8,34,16,20,35,27,39,37,33,20,7,5,7,3,2,1,,S01005500
S01005501,422,,4,21,29,24,17,9,21,34,28,21,31,39,48,37,15,13,13,11,6,0,1,,S01005501
S01005502,505,,2,19,28,18,10,5,59,29,30,42,34,30,35,36,32,25,26,17,17,7,4,,S01005502
S01005503,315,,2,17,26,9,5,4,17,25,26,29,8,26,23,22,21,15,12,11,12,2,3,,S01005503
S01005504,349,,2,17,20,12,7,4,15,21,38,27,22,20,21,35,20,16,23,15,9,3,2,,S01005504
S01005505,341,,5,15,26,15,8,5,17,17,29,28,29,22,23,27,15,16,14,14,8,4,4,,S01005505
S01005506,446,,3,24,19,15,7,2,23,32,40,53,29,37,27,28,20,21,24,12,13,7,10,,S01005506
S01005507,295,,4,21,15,14,7,2,13,25,44,24,17,17,10,21,16,13,14,9,7,1,1,,S01005507
S01005508,327,,6,18,17,9,8,2,29,31,24,33,23,25,26,22,19,12,10,8,2,2,1,,S01005508
S01005509,290,,3,22,19,10,6,2,21,20,27,26,24,28,27,16,12,10,5,3,5,2,2,,S01005509
S01005510,295,,3,19,23,14,9,5,10,11,20,29,36,29,21,21,17,7,6,3,4,7,1,,S01005510
S01005511,301,,9,18,19,13,7,4,7,25,32,20,22,16,16,25,19,16,12,4,9,6,2,,S01005511
S01005512,328,,3,20,29,17,11,4,27,9,20,24,26,17,25,24,15,15,13,14,4,5,6,,S01005512
S01005513,343,,9,24,20,15,8,4,13,18,24,38,26,21,32,28,16,11,11,15,3,6,1,,S01005513
S01005514,286,,6,17,21,11,8,5,11,20,8,25,32,22,24,19,12,16,11,9,3,6,0,,S01005514
S01005515,307,,6,20,33,19,11,4,7,19,26,17,20,15,24,16,20,18,9,12,3,5,3,,S01005515
S01005516,283,,3,10,20,15,10,6,7,16,28,32,15,13,17,14,25,19,13,12,3,3,2,,S01005516
S01005517,520,,11,43,42,24,14,8,28,36,39,34,47,47,42,36,20,18,6,13,5,4,3,,S01005517
S01005518,517,,8,23,38,31,24,10,31,33,24,54,38,33,47,45,28,22,7,9,5,6,1,,S01005518
S01005519,352,,2,19,22,16,13,6,25,17,24,18,29,32,30,22,18,19,15,7,12,5,1,,S01005519
S01005520,527,,2,19,34,22,15,6,20,26,40,34,41,33,38,35,40,41,27,28,13,9,4,,S01005520
S01005521,505,,6,35,42,19,10,6,13,35,43,45,38,40,46,40,23,19,13,13,11,4,4,,S01005521
S01005522,314,,2,13,12,16,10,4,15,12,11,23,23,16,28,23,21,25,18,18,13,6,5,,S01005522
S01005523,535,,2,27,25,25,21,9,31,16,29,33,40,20,49,56,34,34,29,25,14,13,3,,S01005523
S01005524,412,,3,16,26,13,6,3,20,30,20,24,30,22,33,32,21,33,23,23,12,9,13,,S01005524
S01005525,369,,3,22,30,19,11,9,22,18,15,26,26,30,25,27,19,12,23,16,7,7,2,,S01005525
S01005526,350,,0,22,32,15,10,5,20,23,38,24,28,18,25,25,15,21,12,9,3,4,1,,S01005526
S01005527,253,,7,19,16,15,9,4,6,10,15,23,17,13,12,11,19,14,15,14,6,7,1,,S01005527
S01005528,271,,3,17,15,7,5,2,12,13,22,17,22,21,17,17,15,15,23,12,8,7,1,,S01005528
S01005529,416,,4,18,24,22,13,5,25,39,19,28,36,31,30,21,18,28,24,18,5,7,1,,S01005529
S01005530,304,,2,17,22,14,6,5,12,17,16,27,13,13,26,12,23,25,20,16,7,7,4,,S01005530
S01005531,309,,4,19,23,8,5,2,15,18,25,36,12,16,22,21,22,15,17,11,10,4,4,,S01005531
S01005532,386,,3,21,26,9,3,4,22,20,19,31,24,28,23,33,27,19,16,23,18,8,9,,S01005532
S01005533,351,,3,10,25,11,6,3,19,27,11,19,23,17,25,22,31,25,21,19,17,9,8,,S01005533
S01005534,305,,3,18,17,6,0,3,11,18,18,31,14,23,18,24,21,21,13,26,9,6,5,,S01005534
S01005535,429,,8,16,22,17,11,9,16,26,42,35,26,25,29,40,31,18,23,15,12,8,0,,S01005535
S01005536,462,,5,14,27,20,17,6,24,24,26,25,34,43,50,50,18,13,18,21,16,9,2,,S01005536
S01005537,432,,4,22,28,16,10,6,22,25,45,22,29,26,24,33,28,21,25,15,15,9,7,,S01005537
S01005538,443,,3,24,25,22,12,5,21,25,17,33,40,33,45,29,19,27,28,11,17,4,3,,S01005538
S01005539,504,,7,22,33,14,15,8,27,22,36,25,41,36,32,41,41,28,33,23,7,11,2,,S01005539
S01005540,391,,5,28,29,14,5,4,22,27,31,33,32,25,27,27,18,20,19,8,11,1,5,,S01005540
S01005541,310,,6,12,24,11,5,4,17,17,25,36,19,18,21,18,10,24,15,13,8,4,3,,S01005541
S01005542,364,,6,20,19,15,9,3,23,10,26,24,39,24,22,34,19,16,17,18,13,5,2,,S01005542
S01005543,380,,3,23,30,17,14,6,23,30,14,39,30,21,33,27,13,12,15,7,15,4,4,,S01005543
S01005544,349,,6,14,24,13,9,3,20,14,24,34,21,26,19,20,21,19,19,22,13,5,3,,S01005544
S01005545,407,,7,21,44,21,9,3,33,22,17,32,28,40,29,30,25,13,15,5,5,8,0,,S01005545
S01005546,341,,4,23,18,16,13,6,21,17,27,15,22,28,26,31,20,16,13,12,5,7,1,,S01005546
S01005547,401,,5,15,15,19,10,4,22,33,47,33,24,19,25,37,22,22,20,12,9,5,3,,S01005547
S01005548,564,,2,15,32,22,17,10,31,27,24,18,39,53,42,45,44,40,38,23,23,14,5,,S01005548
S01005549,438,,3,18,30,24,13,9,19,18,24,42,42,25,22,37,24,26,25,18,13,2,4,,S01005549
S01005550,299,,0,11,22,10,9,4,14,9,6,6,11,29,25,31,27,19,17,21,17,6,5,,S01005550
S01005551,460,,1,9,34,18,13,10,18,34,0,6,23,41,67,39,27,37,33,22,17,10,1,,S01005551
S01005552,425,,3,15,20,22,16,7,31,26,9,4,23,41,46,46,30,27,23,17,9,4,6,,S01005552
S01005553,375,,4,11,27,16,12,4,27,16,2,12,20,35,38,40,23,34,24,14,7,6,3,,S01005553
S01005554,352,,3,17,21,11,9,6,20,22,9,5,32,30,29,26,27,30,21,15,8,9,2,,S01005554
S01005555,339,,2,9,25,17,10,3,13,17,7,6,23,29,31,33,25,18,13,20,21,9,8,,S01005555
S01005556,245,,1,6,15,12,6,4,8,8,14,17,25,17,14,7,17,15,19,24,13,2,1,,S01005556
S01005557,401,,4,16,32,21,13,6,43,49,23,17,31,28,45,21,20,13,6,6,3,4,0,,S01005557
S01005558,347,,1,15,15,8,6,4,21,20,8,12,28,27,30,22,21,31,32,26,9,7,4,,S01005558
S01005559,355,,4,18,43,27,17,7,45,21,18,20,31,45,19,15,7,6,5,3,2,1,1,,S01005559
S01005560,316,,2,16,23,18,10,3,24,33,31,25,22,21,18,23,13,12,6,7,6,1,2,,S01005560
S01005561,398,,8,30,17,19,6,6,18,14,16,44,50,33,25,23,17,27,20,11,8,4,2,,S01005561
S01005562,403,,2,8,16,12,4,3,22,24,10,9,26,31,34,30,30,34,38,26,16,13,15,,S01005562
S01005563,379,,3,12,28,11,4,3,17,17,42,23,33,26,19,15,19,39,28,27,9,3,1,,S01005563
S01005564,392,,4,14,17,18,13,8,18,29,5,8,22,30,37,35,31,21,28,22,15,9,8,,S01005564
S01005565,269,,1,10,4,11,7,3,14,19,5,12,25,17,24,35,16,18,20,12,5,6,5,,S01005565
S01005566,249,,2,15,18,15,7,5,8,15,14,41,11,18,10,7,10,15,9,7,14,6,2,,S01005566
S01005567,458,,4,15,21,15,12,4,18,20,22,36,30,41,13,32,29,35,38,33,16,11,13,,S01005567
S01005568,237,,1,8,12,9,6,3,15,6,19,26,15,14,12,7,15,25,26,12,5,0,1,,S01005568
S01005569,299,,4,15,19,10,9,4,18,20,14,24,28,19,25,17,22,13,14,8,12,2,2,,S01005569
S01005570,385,,5,18,14,15,10,7,22,34,22,20,34,20,25,19,26,28,28,20,10,3,5,,S01005570
S01005571,344,,6,11,30,19,15,7,16,16,16,29,54,32,33,23,14,7,10,4,2,0,0,,S01005571
S01005572,381,,3,17,29,19,18,5,13,27,8,12,22,34,37,30,24,16,16,14,9,13,15,,S01005572
S01005573,336,,4,16,18,8,5,3,15,25,32,26,25,17,23,19,23,18,17,15,15,10,2,,S01005573
S01005574,406,,5,7,25,18,10,7,24,22,25,24,29,23,27,22,27,19,22,34,27,7,2,,S01005574
S01005575,381,,1,15,44,16,9,5,28,25,8,21,37,39,35,32,18,19,16,5,4,3,1,,S01005575
S01005576,361,,5,21,18,15,10,2,20,27,10,12,35,19,31,27,28,19,20,16,16,6,4,,S01005576
S01005577,377,,3,9,13,11,10,5,20,14,8,14,21,41,28,39,24,27,24,20,21,14,11,,S01005577
S01005578,452,,5,15,22,17,12,2,20,35,23,24,38,23,27,33,30,28,27,33,24,14,0,,S01005578
S01005579,412,,5,23,24,16,9,4,16,14,39,20,44,40,34,33,30,21,14,13,6,4,3,,S01005579
S01005580,276,,1,7,16,7,4,3,10,10,10,11,11,14,22,17,24,22,25,19,18,15,10,,S01005580
S01005581,335,,5,9,18,13,6,3,14,15,24,9,29,24,23,25,29,21,20,20,11,13,4,,S01005581
S01005582,372,,2,9,20,11,9,3,19,25,13,14,22,33,35,45,19,21,23,14,9,15,11,,S01005582
S01005583,294,,1,5,13,7,4,4,8,19,21,5,14,13,29,26,23,27,21,27,13,9,5,,S01005583
S01005584,276,,2,16,12,12,8,2,11,22,6,15,29,28,33,22,14,11,16,7,7,1,2,,S01005584
S01005585,402,,8,18,14,6,3,2,13,32,50,45,29,14,31,21,21,20,22,17,17,11,8,,S01005585
S01005586,378,,2,8,18,6,4,5,7,43,33,36,18,33,25,26,22,23,19,20,12,8,10,,S01005586
S01005587,492,,7,24,29,9,8,2,34,35,40,43,21,31,21,33,35,32,20,31,24,13,0,,S01005587
S01005588,322,,1,3,17,11,7,4,5,13,18,15,22,23,20,17,21,22,28,23,21,19,12,,S01005588
S01005589,448,,3,17,26,4,1,2,13,43,56,75,29,32,25,31,21,20,21,6,13,8,2,,S01005589
S01005590,374,,5,16,12,10,6,3,7,25,35,38,14,16,14,25,24,34,32,19,15,16,8,,S01005590
S01005591,483,,5,14,21,19,13,4,26,25,51,40,24,30,34,35,31,25,28,23,21,14,0,,S01005591
S01005592,266,,6,19,24,12,3,3,9,17,23,21,23,13,9,17,13,9,16,17,4,6,2,,S01005592
S01005593,430,,3,14,30,26,21,9,36,32,19,23,30,32,27,22,27,26,21,16,8,8,0,,S01005593
S01005594,407,,3,20,18,6,2,2,15,20,42,45,34,16,23,35,22,28,28,27,9,7,5,,S01005594
S01005595,431,,6,21,50,32,17,9,27,42,15,36,30,15,32,30,15,24,11,6,8,4,1,,S01005595
S01005596,270,,2,10,14,12,11,4,17,14,22,20,24,12,18,14,19,15,15,12,9,5,1,,S01005596
S01005597,492,,6,25,28,21,13,9,21,30,38,24,30,37,37,43,20,35,30,19,14,8,4,,S01005597
S01005598,458,,7,32,23,15,8,6,11,39,54,40,33,10,26,42,32,24,20,15,9,9,3,,S01005598
S01005599,291,,6,23,28,9,6,5,10,20,16,22,22,15,19,19,14,21,12,12,11,1,0,,S01005599
S01005600,438,,7,48,73,26,13,6,17,20,37,34,28,27,14,20,12,25,14,7,7,2,1,,S01005600
S01005601,354,,7,22,17,13,12,6,11,17,30,23,25,32,19,24,24,25,11,17,14,2,3,,S01005601
S01005602,372,,3,25,36,18,8,8,12,25,21,35,17,24,24,18,25,27,20,15,5,4,2,,S01005602
S01005603,242,,3,14,17,11,12,5,17,17,18,11,18,18,20,21,8,8,9,7,7,1,0,,S01005603
S01005604,273,,2,24,35,9,2,5,8,17,19,30,25,14,15,17,11,17,10,6,4,3,0,,S01005604
S01005605,446,,6,22,24,11,4,2,22,16,38,49,44,38,27,26,18,33,20,17,16,8,5,,S01005605
S01005606,302,,2,12,19,8,3,2,17,16,24,33,26,21,14,27,17,17,20,14,4,5,1,,S01005606
S01005607,281,,3,11,13,9,9,5,8,12,23,29,29,25,19,21,10,16,11,14,9,2,3,,S01005607
S01005608,455,,5,17,49,14,14,6,19,24,34,40,41,43,37,24,16,31,19,12,5,2,3,,S01005608
S01005609,367,,7,30,21,7,6,3,12,19,27,47,28,33,20,15,22,25,10,19,6,9,1,,S01005609
S01005610,266,,2,14,13,11,6,3,6,18,15,21,24,18,21,18,20,15,12,13,6,7,3,,S01005610
S01005611,391,,10,25,47,23,12,6,20,31,43,28,25,18,19,17,17,16,13,12,7,2,0,,S01005611
S01005612,326,,16,19,11,9,6,2,10,13,48,66,52,37,11,5,10,2,5,2,2,0,0,,S01005612
S01005613,367,,4,7,20,10,5,2,15,17,24,34,31,22,24,23,11,25,27,33,20,11,2,,S01005613
S01005614,390,,2,23,23,23,13,7,21,18,26,30,37,28,23,31,20,22,16,13,8,2,4,,S01005614
S01005615,445,,3,20,21,15,8,5,19,23,32,41,40,15,33,27,25,25,36,24,14,12,7,,S01005615
S01005616,287,,6,10,24,12,7,4,17,8,16,21,16,25,15,25,19,17,14,12,8,9,2,,S01005616
S01005617,443,,6,16,22,17,15,4,49,36,45,33,29,29,25,34,29,26,10,9,3,3,3,,S01005617
S01005618,247,,1,7,16,8,5,2,11,9,20,14,17,18,15,15,13,14,12,19,16,9,6,,S01005618
S01005619,295,,4,20,23,20,10,5,16,8,15,26,38,34,26,15,16,8,4,3,3,1,0,,S01005619
S01005620,229,,2,5,18,6,5,4,5,14,16,8,15,19,20,12,20,11,19,16,9,3,2,,S01005620
S01005621,340,,4,18,38,15,13,7,19,16,24,22,34,23,24,22,14,13,18,6,7,1,2,,S01005621
S01005622,449,,1,20,23,16,6,4,24,29,26,20,35,26,24,36,29,30,36,21,23,9,11,,S01005622
S01005623,416,,4,17,26,19,11,6,17,18,32,44,28,26,33,17,26,13,30,24,14,7,4,,S01005623
S01005624,424,,4,20,33,18,9,8,28,17,26,11,21,41,39,32,27,28,26,14,8,9,5,,S01005624
S01005625,424,,4,21,24,17,10,8,33,21,10,25,40,33,33,28,21,19,23,32,13,8,1,,S01005625
S01005626,412,,6,25,30,18,14,8,18,27,31,20,39,27,20,29,25,14,19,17,16,7,2,,S01005626
S01005627,338,,2,13,16,13,9,3,16,26,13,12,36,28,20,23,17,22,22,20,17,8,2,,S01005627
S01005628,431,,4,24,32,19,15,7,10,22,28,38,33,23,22,32,24,31,24,17,17,5,4,,S01005628
S01005629,372,,1,17,22,15,11,6,20,23,9,19,21,30,31,20,32,28,14,24,15,9,5,,S01005629
S01005630,283,,1,14,8,5,4,2,17,18,24,36,21,24,13,14,16,15,14,15,9,7,6,,S01005630
S01005631,374,,4,15,35,12,8,5,5,21,36,32,21,24,32,25,26,23,20,14,9,6,1,,S01005631
S01005632,248,,3,4,16,6,3,0,18,10,23,17,20,17,17,12,14,15,14,13,12,6,8,,S01005632
S01005633,333,,3,20,27,16,8,7,5,15,34,23,26,24,13,24,14,16,17,16,14,5,6,,S01005633
S01005634,375,,1,20,23,15,9,7,18,22,14,28,35,33,32,30,24,11,13,19,12,5,4,,S01005634
S01005635,355,,3,13,31,17,11,6,10,23,7,20,27,32,32,28,23,21,11,13,13,5,9,,S01005635
S01005636,388,,1,16,28,10,5,3,13,20,26,24,47,26,23,29,27,20,19,18,16,10,7,,S01005636
S01005637,584,,8,16,27,19,11,6,51,68,67,47,43,34,25,47,23,27,22,16,14,11,2,,S01005637
S01005638,356,,4,6,15,9,6,2,17,15,15,31,24,34,26,22,26,24,15,23,25,9,8,,S01005638
S01005639,384,,6,28,33,23,15,5,23,26,29,30,25,18,21,35,17,19,11,11,4,4,1,,S01005639
S01005640,249,,1,13,18,8,5,1,10,11,17,13,29,21,16,19,15,17,14,12,6,3,0,,S01005640
S01005641,486,,7,28,23,18,12,6,30,35,44,33,34,26,39,39,32,27,20,11,13,6,3,,S01005641
S01005642,360,,3,13,17,19,7,5,13,24,6,14,20,20,35,28,28,28,18,26,15,12,9,,S01005642
S01005643,284,,2,16,19,12,6,2,18,15,0,15,17,15,28,26,24,14,10,16,17,7,5,,S01005643
S01005644,298,,2,7,9,7,6,1,25,27,1,4,13,19,30,37,21,22,14,21,20,8,4,,S01005644
S01005645,377,,4,20,19,14,11,6,24,29,6,17,25,28,32,37,26,23,12,17,12,9,6,,S01005645
S01005646,390,,8,21,11,6,2,2,10,21,44,73,18,20,22,27,20,16,18,19,16,10,6,,S01005646
S01005647,336,,4,13,21,12,10,4,20,19,15,26,16,23,33,23,18,19,9,16,14,11,10,,S01005647
S01005648,434,,2,11,31,13,9,3,19,14,21,20,37,45,45,34,35,27,28,19,9,9,3,,S01005648
S01005649,439,,2,23,25,9,6,3,12,19,46,56,35,22,35,29,22,18,15,22,17,10,13,,S01005649
S01005650,303,,4,20,30,19,13,3,7,34,25,22,14,15,15,17,11,26,7,6,7,5,3,,S01005650
S01005651,377,,8,14,17,9,4,3,10,31,42,66,20,11,30,27,13,18,17,13,11,10,3,,S01005651
S01005652,337,,3,12,26,17,12,6,15,14,20,21,29,30,25,25,23,20,9,13,12,1,4,,S01005652
S01005653,436,,2,16,33,24,17,10,33,33,21,25,28,36,36,31,23,13,16,16,14,8,1,,S01005653
S01005654,346,,3,21,17,12,4,5,11,20,30,30,20,25,30,28,10,12,16,20,13,16,3,,S01005654
S01005655,388,,5,14,17,12,7,4,14,17,20,28,36,28,37,21,29,34,27,18,12,5,3,,S01005655
S01005656,268,,1,15,15,9,9,2,3,16,23,17,16,10,13,16,14,16,17,19,19,13,5,,S01005656
S01005657,267,,5,14,14,7,5,3,11,22,14,18,18,15,13,21,23,12,16,14,10,9,3,,S01005657
S01005658,463,,6,18,40,29,19,8,34,27,9,35,43,44,53,28,25,19,9,10,5,2,0,,S01005658
S01005659,447,,5,20,43,30,22,7,30,19,7,29,47,45,47,27,18,21,13,11,1,3,2,,S01005659
S01005660,313,,2,15,15,13,9,4,20,21,21,25,26,16,19,24,20,15,13,23,7,5,0,,S01005660
S01005661,334,,7,24,37,13,3,5,18,10,26,56,32,28,21,16,10,10,10,4,2,1,1,,S01005661
S01005662,312,,2,11,26,17,12,8,20,19,8,7,27,37,32,23,22,13,7,8,8,3,2,,S01005662
S01005663,331,,1,7,18,18,12,7,20,13,12,7,21,20,32,33,24,26,17,21,15,5,2,,S01005663
S01005664,316,,2,16,39,16,10,5,12,25,9,25,32,34,30,22,12,8,7,3,4,3,2,,S01005664
S01005665,254,,4,20,13,16,9,3,12,11,11,17,27,20,26,23,13,9,8,8,2,2,0,,S01005665
S01005666,427,,4,22,31,10,5,3,26,29,26,27,35,24,26,35,28,25,22,20,18,4,7,,S01005666
S01005667,390,,7,12,22,24,16,6,21,22,6,19,25,30,37,36,31,23,20,14,12,6,1,,S01005667
S01005668,450,,5,24,36,22,20,8,33,29,19,25,45,27,29,42,29,21,13,13,5,4,1,,S01005668
S01005669,308,,5,11,16,12,7,4,13,24,9,20,28,20,28,33,18,15,12,9,13,4,7,,S01005669
S01005670,421,,5,21,36,22,13,8,20,17,30,33,40,29,38,22,29,8,22,10,11,4,3,,S01005670
S01005671,267,,2,11,23,10,5,1,13,14,24,24,18,21,14,26,23,13,14,6,3,2,0,,S01005671
S01005672,433,,11,26,35,24,16,5,28,22,31,35,27,30,24,25,24,17,20,16,9,7,1,,S01005672
S01005673,316,,4,20,14,15,8,3,15,7,17,27,25,29,23,21,21,17,23,12,3,8,4,,S01005673
S01005674,442,,9,37,13,14,9,5,19,18,43,31,38,31,23,33,24,19,25,22,13,7,9,,S01005674
S01005675,489,,3,29,33,16,13,6,28,25,37,29,31,37,34,31,25,31,29,20,16,12,4,,S01005675
S01005676,434,,5,21,38,23,14,7,18,26,34,38,39,25,22,25,23,19,23,16,8,9,1,,S01005676
S01005677,421,,5,25,22,24,10,5,23,15,24,27,33,39,42,40,24,18,19,12,7,3,4,,S01005677
S01005678,394,,3,9,26,18,14,8,19,24,12,25,24,38,38,28,31,19,20,13,11,8,6,,S01005678
S01005679,416,,6,21,21,13,5,4,19,29,38,25,32,22,27,27,21,26,16,17,13,16,18,,S01005679
S01005680,428,,9,12,34,20,12,6,16,19,26,30,37,48,35,33,30,24,15,5,10,6,1,,S01005680
S01005681,383,,5,14,25,14,9,4,10,17,28,15,29,22,32,34,17,21,25,22,20,10,10,,S01005681
S01005682,287,,1,11,7,6,11,4,15,17,16,15,23,14,21,24,21,22,14,20,16,3,6,,S01005682
S01005683,444,,5,33,34,20,11,8,25,19,46,30,28,31,32,27,28,25,20,10,7,4,1,,S01005683
S01005684,468,,5,17,30,15,9,3,21,37,39,34,28,34,31,31,32,33,32,17,15,3,2,,S01005684
