"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01004949,269,,11,18,24,5,7,8,17,17,24,21,22,25,19,11,12,15,7,4,2,,S01004949
S01004950,245,,16,17,21,9,2,7,18,24,22,20,14,18,20,14,10,7,4,0,2,,S01004950
S01004951,359,,12,18,25,16,9,17,21,25,23,21,25,29,23,17,20,19,15,18,6,,S01004951
S01004952,455,,22,36,38,16,16,34,33,41,40,36,21,28,19,24,20,13,9,5,4,,S01004952
S01004953,447,,21,24,37,21,15,35,16,39,26,30,26,37,32,21,22,22,12,10,1,,S01004953
S01004954,379,,28,22,29,21,21,26,32,31,32,36,23,18,18,7,9,8,9,6,3,,S01004954
S01004955,331,,12,18,31,17,11,17,18,23,26,26,32,15,23,11,25,15,6,4,1,,S01004955
S01004956,345,,21,15,35,12,11,16,19,36,23,22,22,25,20,19,20,8,13,6,2,,S01004956
S01004957,308,,13,24,23,10,9,15,22,28,25,25,27,20,17,15,12,10,6,7,0,,S01004957
S01004958,493,,21,36,31,22,19,28,40,34,32,28,16,29,25,24,24,23,20,25,16,,S01004958
S01004959,342,,13,8,7,24,23,26,19,22,10,22,16,26,19,17,25,24,18,18,5,,S01004959
S01004960,314,,11,12,26,34,11,13,25,17,14,15,24,22,20,20,16,10,14,8,2,,S01004960
S01004961,334,,19,18,22,16,19,22,30,26,21,18,24,18,16,16,17,12,11,6,3,,S01004961
S01004962,298,,12,19,32,16,14,9,15,29,20,24,27,26,15,14,6,5,8,5,2,,S01004962
S01004963,300,,19,20,28,13,6,16,27,20,21,15,21,22,19,14,18,9,9,1,2,,S01004963
S01004964,489,,30,38,37,26,15,15,40,43,47,33,35,34,34,21,12,15,8,4,2,,S01004964
S01004965,431,,19,32,33,24,7,22,29,23,27,35,36,25,27,22,27,13,16,6,8,,S01004965
S01004966,390,,12,16,31,16,11,17,16,47,29,28,26,34,29,20,20,12,13,9,4,,S01004966
S01004967,317,,14,12,37,15,9,16,18,20,22,31,33,15,18,13,16,15,12,0,1,,S01004967
S01004968,284,,14,7,28,14,16,4,14,14,16,19,31,36,19,14,8,13,12,2,3,,S01004968
S01004969,451,,21,28,48,9,11,17,25,28,27,32,33,43,41,32,23,8,13,6,6,,S01004969
S01004970,353,,10,23,24,10,7,6,24,29,26,27,24,26,29,18,22,20,16,8,4,,S01004970
S01004971,468,,13,24,36,11,22,17,21,22,46,41,42,43,35,33,21,12,18,8,3,,S01004971
S01004972,354,,11,29,40,19,10,21,16,27,34,27,18,25,20,18,12,8,8,10,1,,S01004972
S01004973,489,,22,45,24,22,12,14,24,42,39,41,37,43,30,19,15,9,9,22,20,,S01004973
S01004974,415,,32,20,33,9,16,9,28,52,40,43,30,44,18,15,15,7,3,1,0,,S01004974
S01004975,402,,20,26,34,26,8,9,33,29,27,42,43,22,30,16,17,11,2,2,5,,S01004975
S01004976,410,,21,28,37,19,13,15,19,37,32,25,25,22,28,24,25,15,18,4,3,,S01004976
S01004977,513,,24,29,31,27,18,22,35,37,47,31,34,45,23,23,28,27,18,11,3,,S01004977
S01004978,489,,21,41,42,27,13,19,31,52,47,49,42,25,22,13,14,20,7,4,0,,S01004978
S01004979,470,,27,40,46,24,16,11,25,48,39,34,47,36,23,15,13,13,9,4,0,,S01004979
S01004980,542,,30,32,42,23,17,23,41,38,46,34,57,40,33,17,27,22,13,4,3,,S01004980
S01004981,506,,21,34,40,24,15,9,34,47,44,43,44,41,38,20,16,14,13,4,5,,S01004981
S01004982,375,,9,21,41,18,7,14,13,32,28,34,28,25,11,12,17,10,23,17,15,,S01004982
S01004983,505,,29,33,43,25,12,27,41,40,29,41,36,36,32,27,21,16,10,5,2,,S01004983
S01004984,418,,29,23,44,13,17,14,28,28,36,33,34,33,23,26,17,8,7,4,1,,S01004984
S01004985,373,,20,25,35,21,10,16,24,36,36,31,20,23,24,23,11,6,6,4,2,,S01004985
S01004986,348,,23,15,23,15,6,12,15,31,24,35,22,21,15,15,19,15,16,24,2,,S01004986
S01004987,287,,26,25,24,5,9,17,22,32,26,17,27,19,15,3,10,4,4,1,1,,S01004987
S01004988,262,,10,23,18,10,7,3,23,29,33,28,22,14,14,12,4,6,5,1,0,,S01004988
S01004989,299,,18,12,7,19,12,12,27,21,23,17,30,28,14,13,16,13,4,12,1,,S01004989
S01004990,262,,15,16,12,7,8,11,28,27,13,29,11,29,18,8,10,10,3,6,1,,S01004990
S01004991,307,,26,19,12,7,9,18,20,19,24,20,33,24,27,20,5,16,7,0,1,,S01004991
S01004992,471,,21,33,44,20,19,20,32,41,34,29,17,38,26,30,17,26,15,5,4,,S01004992
S01004993,369,,7,21,25,7,6,16,11,27,29,30,22,27,40,25,35,19,16,5,1,,S01004993
S01004994,418,,19,28,24,20,22,13,22,35,21,22,30,20,32,24,26,22,12,11,15,,S01004994
S01004995,481,,22,26,26,10,15,15,27,36,35,20,26,30,32,18,35,33,40,21,14,,S01004995
S01004996,357,,13,18,16,23,24,22,21,17,36,25,21,15,27,15,11,18,15,8,12,,S01004996
S01004997,441,,33,29,30,16,14,6,37,52,37,40,29,32,22,18,16,19,6,5,0,,S01004997
S01004998,415,,27,24,33,14,12,19,28,27,47,25,39,38,21,19,12,10,13,3,4,,S01004998
S01004999,469,,20,34,33,27,16,11,34,39,31,28,38,34,20,19,23,19,19,11,13,,S01004999
S01005000,289,,10,11,19,12,7,14,23,26,17,17,29,30,23,19,7,10,10,3,2,,S01005000
S01005001,606,,18,25,93,84,12,16,32,33,63,51,50,37,24,23,14,13,14,3,1,,S01005001
S01005002,430,,10,22,19,3,3,6,17,21,25,27,29,33,29,41,42,41,24,24,14,,S01005002
S01005003,459,,29,22,37,26,8,17,38,41,51,37,37,28,19,25,16,13,9,2,4,,S01005003
S01005004,291,,18,13,23,8,11,14,26,16,19,26,24,17,12,17,10,18,12,5,2,,S01005004
S01005005,511,,13,33,42,14,13,15,43,31,36,32,30,26,37,34,45,28,22,11,6,,S01005005
S01005006,303,,10,16,23,8,10,10,19,30,18,14,14,15,16,18,16,26,13,9,18,,S01005006
S01005007,472,,15,37,25,12,8,15,22,32,19,25,35,32,42,32,41,31,27,15,7,,S01005007
S01005008,632,,26,46,94,89,17,17,35,45,39,52,48,32,35,19,17,11,3,5,2,,S01005008
S01005009,376,,31,26,23,17,4,20,30,33,21,36,17,24,28,24,15,9,12,3,3,,S01005009
S01005010,337,,29,26,18,8,11,19,36,31,21,16,21,17,22,10,18,14,12,5,3,,S01005010
S01005011,309,,9,23,22,14,17,10,14,25,30,12,11,11,21,20,29,13,18,5,5,,S01005011
S01005012,327,,8,19,26,19,13,20,29,25,23,23,18,22,18,16,19,6,9,7,7,,S01005012
S01005013,344,,24,23,10,22,19,12,24,18,22,24,17,31,22,21,19,19,8,5,4,,S01005013
S01005014,434,,26,34,32,22,22,17,31,36,33,33,21,22,16,24,21,17,18,5,4,,S01005014
S01005015,327,,14,17,24,13,9,8,21,20,27,24,21,19,28,21,19,20,13,7,2,,S01005015
S01005016,414,,23,16,26,14,10,22,20,22,26,23,29,28,25,21,31,31,28,13,6,,S01005016
S01005017,378,,19,21,17,12,8,15,21,30,25,19,42,29,19,28,25,14,17,12,5,,S01005017
S01005018,316,,9,19,29,18,12,17,22,24,32,21,19,17,16,21,15,16,5,2,2,,S01005018
S01005019,389,,14,21,20,13,23,32,31,31,20,23,27,21,18,16,22,17,16,20,4,,S01005019
S01005020,467,,17,16,42,42,11,12,23,18,32,32,25,36,31,21,19,15,25,24,26,,S01005020
S01005021,514,,12,22,84,15,6,9,15,40,29,39,27,29,36,30,32,26,30,15,18,,S01005021
S01005022,364,,33,20,24,17,15,21,30,30,25,26,17,21,21,18,17,14,10,2,3,,S01005022
S01005023,311,,15,12,18,11,40,8,21,27,26,27,17,26,21,8,9,13,5,5,2,,S01005023
S01005024,533,,34,31,33,14,12,10,39,39,30,34,24,29,18,32,40,39,35,25,15,,S01005024
S01005025,321,,7,22,27,12,12,14,18,15,30,25,26,26,22,18,14,19,8,4,2,,S01005025
S01005026,335,,5,18,30,20,12,3,10,12,30,31,40,33,21,20,17,15,10,7,1,,S01005026
S01005027,333,,15,13,20,15,8,21,24,45,28,38,24,22,15,24,7,5,4,3,2,,S01005027
S01005028,297,,10,13,15,14,13,8,21,12,34,22,18,19,24,15,13,20,15,10,1,,S01005028
S01005029,489,,23,25,27,23,27,53,78,50,40,27,28,17,16,12,14,14,9,5,1,,S01005029
S01005030,556,,31,39,34,31,12,18,35,45,39,40,37,40,26,24,41,27,20,13,4,,S01005030
S01005031,329,,10,5,8,9,19,32,23,19,26,22,22,22,25,20,21,25,14,7,0,,S01005031
S01005032,465,,16,17,26,10,16,22,30,41,31,35,34,24,28,29,26,35,20,17,8,,S01005032
S01005033,368,,16,21,27,20,11,11,20,40,33,33,35,30,22,20,10,10,7,1,1,,S01005033
S01005034,437,,19,19,33,16,10,24,28,27,37,33,33,47,45,19,14,14,10,2,7,,S01005034
S01005035,453,,14,25,28,25,10,18,32,48,37,35,30,41,31,30,17,13,10,9,0,,S01005035
S01005036,292,,16,16,8,7,10,10,12,21,19,18,20,20,18,20,18,11,16,18,14,,S01005036
S01005037,476,,28,13,28,22,73,51,40,32,26,21,26,16,15,13,20,21,13,7,11,,S01005037
S01005038,477,,24,24,38,15,10,13,26,43,41,32,31,30,18,24,28,26,17,20,17,,S01005038
S01005039,573,,25,30,46,21,21,8,32,43,34,50,43,50,32,44,33,35,15,5,6,,S01005039
S01005040,514,,15,9,14,26,53,62,36,19,25,21,39,24,20,33,36,37,21,15,9,,S01005040
S01005041,237,,3,0,9,7,31,61,23,10,13,16,8,8,6,10,13,11,2,5,1,,S01005041
S01005042,418,,22,20,27,18,8,8,14,22,34,34,40,35,35,28,24,28,11,8,2,,S01005042
S01005043,408,,18,22,26,10,7,22,13,20,26,19,27,30,39,20,35,29,23,12,10,,S01005043
S01005044,467,,23,16,16,6,21,36,45,43,37,29,36,28,17,27,31,32,15,8,1,,S01005044
S01005045,486,,29,38,32,10,19,24,33,53,58,26,42,28,17,16,20,14,8,11,8,,S01005045
S01005046,575,,37,37,40,24,18,44,42,42,46,42,40,29,37,24,25,22,19,7,0,,S01005046
S01005047,467,,11,11,4,19,44,50,35,23,18,9,17,18,19,26,30,55,45,26,7,,S01005047
S01005048,337,,15,20,26,7,11,8,12,22,21,30,29,42,26,20,11,12,12,7,6,,S01005048
S01005049,367,,8,5,13,21,34,34,23,21,25,25,17,21,15,23,27,28,13,10,4,,S01005049
S01005050,550,,41,35,35,26,53,36,45,34,39,35,30,31,23,27,16,16,18,8,2,,S01005050
S01005051,469,,34,31,31,15,24,31,47,45,39,45,23,30,23,22,12,11,4,1,1,,S01005051
S01005052,354,,22,23,20,17,16,11,34,26,29,21,27,38,23,19,17,3,5,1,2,,S01005052
S01005053,460,,41,39,43,27,35,43,39,42,29,21,21,15,12,20,15,9,7,2,0,,S01005053
S01005054,324,,16,22,42,10,15,16,31,25,22,19,19,11,14,19,11,15,11,5,1,,S01005054
S01005055,430,,21,30,32,29,23,19,27,25,42,29,26,28,17,24,21,20,7,7,3,,S01005055
S01005056,380,,11,17,5,15,18,35,30,18,27,19,21,16,23,18,16,25,30,22,14,,S01005056
S01005057,399,,35,28,24,18,29,41,35,25,23,20,30,19,10,19,18,12,9,4,0,,S01005057
S01005058,369,,20,32,40,15,29,16,37,27,27,29,25,21,16,11,12,7,4,1,0,,S01005058
S01005059,280,,9,17,16,17,9,8,26,20,21,23,24,19,13,16,18,18,4,1,1,,S01005059
S01005060,384,,16,25,34,19,26,16,21,29,28,22,20,18,17,20,25,31,10,5,2,,S01005060
S01005061,592,,27,22,30,18,15,13,23,44,35,51,31,36,24,30,45,37,46,34,31,,S01005061
S01005062,252,,6,10,10,14,10,5,11,18,12,14,30,24,23,17,16,9,12,6,5,,S01005062
S01005063,285,,21,32,25,9,12,20,35,30,28,23,16,12,8,6,3,3,1,0,1,,S01005063
S01005064,401,,18,18,27,14,9,11,23,30,32,35,33,25,21,30,31,26,9,8,1,,S01005064
S01005065,451,,18,20,30,19,31,47,35,39,42,21,23,25,25,19,16,26,7,4,4,,S01005065
S01005066,401,,34,29,45,24,23,23,50,37,26,20,13,16,24,12,6,7,9,1,2,,S01005066
S01005067,233,,14,11,19,10,4,11,8,24,19,18,21,15,18,13,16,4,6,1,1,,S01005067
S01005068,352,,15,16,34,6,16,9,22,31,24,21,31,12,21,34,25,19,12,3,1,,S01005068
S01005069,304,,23,15,23,10,21,9,34,18,31,15,19,19,19,15,14,12,6,0,1,,S01005069
S01005070,468,,16,21,17,14,22,30,24,42,38,25,21,27,32,33,34,26,19,14,13,,S01005070
S01005071,336,,33,38,47,23,20,27,29,28,32,14,12,4,7,4,6,4,6,2,0,,S01005071
S01005072,315,,9,13,36,12,12,15,21,29,23,23,22,24,18,18,17,10,9,3,1,,S01005072
S01005073,425,,24,34,31,18,11,18,19,34,31,31,34,31,30,29,18,13,13,6,0,,S01005073
S01005074,388,,20,17,37,15,14,19,11,30,36,34,25,31,20,23,18,16,14,6,2,,S01005074
S01005075,247,,24,19,39,22,17,16,24,24,11,19,11,3,5,3,7,1,1,0,1,,S01005075
S01005076,387,,29,29,22,29,21,34,28,28,23,29,33,20,20,11,12,7,7,4,1,,S01005076
S01005077,367,,37,28,26,11,20,46,60,52,35,18,15,6,6,1,3,2,1,0,0,,S01005077
S01005078,397,,18,22,40,18,18,19,24,27,34,25,25,19,23,17,22,21,15,8,2,,S01005078
S01005079,368,,18,25,21,21,19,29,31,15,24,28,34,30,20,15,13,9,13,2,1,,S01005079
S01005080,271,,21,23,16,10,16,15,33,20,18,20,12,23,10,13,8,8,3,2,0,,S01005080
S01005081,338,,20,21,25,17,21,20,22,27,35,22,27,20,14,15,16,5,5,5,1,,S01005081
S01005082,367,,33,16,22,12,17,16,38,40,32,18,24,24,18,21,13,11,7,4,1,,S01005082
S01005083,527,,18,24,23,22,19,21,23,35,48,36,38,38,27,28,35,39,27,15,11,,S01005083
S01005084,328,,16,29,23,12,14,13,16,24,18,35,25,24,26,13,12,18,2,5,3,,S01005084
S01005085,256,,8,20,20,5,8,8,24,21,22,16,26,13,23,19,9,6,6,1,1,,S01005085
S01005086,393,,26,19,35,15,37,44,34,36,22,25,22,17,18,12,10,12,6,3,0,,S01005086
S01005087,260,,12,14,15,7,13,11,18,14,22,24,13,15,16,17,10,15,18,2,4,,S01005087
S01005088,306,,15,12,19,7,10,10,11,21,18,24,25,27,21,17,18,20,15,9,7,,S01005088
S01005089,449,,14,25,31,15,9,15,23,24,33,29,28,26,27,29,34,21,39,14,13,,S01005089
S01005090,432,,16,20,22,16,12,17,17,36,22,31,25,43,24,29,36,31,17,10,8,,S01005090
S01005091,362,,13,11,22,20,12,6,7,21,20,39,23,42,24,31,18,32,8,5,8,,S01005091
S01005092,325,,8,15,16,12,9,13,19,28,15,24,23,23,27,23,30,14,14,9,3,,S01005092
S01005093,386,,19,13,26,4,23,21,24,24,32,35,48,33,24,20,12,8,12,6,2,,S01005093
S01005094,245,,17,12,13,8,11,14,26,14,16,22,25,20,19,11,8,5,2,1,1,,S01005094
S01005095,507,,15,25,41,16,12,13,27,33,48,46,38,42,33,40,30,22,13,9,4,,S01005095
S01005096,332,,17,19,25,28,23,16,27,17,13,33,32,19,13,9,11,12,11,6,1,,S01005096
S01005097,403,,21,29,27,12,8,13,26,33,29,24,40,29,27,27,23,15,13,6,1,,S01005097
S01005098,391,,10,19,24,9,6,11,25,32,32,27,24,23,51,20,28,12,20,14,4,,S01005098
S01005099,436,,20,22,36,11,9,14,21,30,27,33,31,35,24,37,34,29,16,7,0,,S01005099
S01005100,326,,18,27,25,13,7,11,25,29,33,23,16,19,17,12,14,16,11,6,4,,S01005100
S01005101,460,,31,30,32,27,14,31,43,41,35,30,31,26,23,27,14,13,8,4,0,,S01005101
S01005102,470,,21,31,36,17,11,16,32,41,48,41,36,35,32,29,17,15,6,4,2,,S01005102
S01005103,471,,26,24,45,9,15,24,39,42,41,38,45,39,34,18,10,12,7,1,2,,S01005103
S01005104,452,,30,11,81,72,14,14,32,31,22,41,21,32,22,9,4,9,4,3,0,,S01005104
S01005105,467,,30,36,32,18,16,35,41,37,31,26,34,25,19,21,16,27,11,9,3,,S01005105
S01005106,299,,14,18,30,14,10,14,17,19,27,21,15,15,16,14,19,13,10,6,7,,S01005106
S01005107,269,,10,23,18,8,5,16,17,18,31,24,20,19,13,12,12,7,9,5,2,,S01005107
S01005108,296,,8,13,21,4,9,10,23,23,26,24,18,21,16,14,32,10,12,6,6,,S01005108
S01005109,457,,25,22,38,13,9,21,33,37,43,34,40,40,33,25,18,14,5,6,1,,S01005109
S01005110,497,,11,26,29,18,13,21,22,33,40,56,38,47,36,37,32,12,14,11,1,,S01005110
S01005111,267,,15,20,14,7,9,8,24,16,17,22,20,19,15,16,12,16,10,5,2,,S01005111
S01005112,411,,15,27,35,17,9,9,23,37,30,38,23,39,25,25,23,16,5,8,7,,S01005112
S01005113,505,,27,29,27,24,30,13,35,46,40,35,36,34,23,37,26,23,12,7,1,,S01005113
S01005114,484,,34,43,35,17,41,20,48,34,26,38,21,20,26,16,17,16,17,9,6,,S01005114
S01005115,470,,22,23,39,29,13,17,30,44,28,32,28,35,23,33,25,24,14,8,3,,S01005115
S01005116,303,,11,12,17,6,7,16,25,27,24,26,21,26,20,15,24,14,8,4,0,,S01005116
S01005117,378,,15,13,24,10,13,11,17,23,20,26,28,28,22,31,21,21,21,23,11,,S01005117
S01005118,417,,14,14,20,9,10,17,26,21,29,29,31,35,23,24,26,33,19,18,19,,S01005118
S01005119,330,,8,12,21,11,4,2,4,15,21,26,45,27,28,30,26,22,15,8,5,,S01005119
S01005120,325,,7,11,16,10,13,7,11,16,18,30,27,31,23,27,20,20,16,13,9,,S01005120
S01005121,421,,22,22,43,12,10,13,25,32,32,31,43,38,28,26,17,9,12,6,0,,S01005121
S01005122,408,,22,34,24,9,8,11,26,27,33,24,36,29,26,32,23,30,10,2,2,,S01005122
S01005123,389,,7,18,18,10,5,15,15,18,19,22,37,40,33,33,35,30,21,9,4,,S01005123
S01005124,409,,22,26,35,19,13,11,22,26,39,23,24,21,17,31,30,20,13,12,5,,S01005124
S01005125,426,,21,13,22,18,25,27,31,30,18,19,19,33,25,30,31,24,18,12,10,,S01005125
S01005126,287,,9,10,16,15,5,12,11,17,24,25,28,22,18,18,15,19,12,6,5,,S01005126
S01005127,334,,25,15,31,20,15,13,21,19,33,19,17,22,10,12,17,16,11,15,3,,S01005127
S01005128,443,,13,18,26,23,11,11,12,36,29,30,31,26,33,34,28,33,26,11,12,,S01005128
S01005129,474,,32,32,50,20,26,30,35,39,38,32,32,33,14,24,15,15,4,3,0,,S01005129
S01005130,321,,25,14,24,18,26,27,18,18,14,19,20,26,24,13,12,12,10,1,0,,S01005130
S01005131,424,,18,28,28,15,19,13,18,38,22,21,25,29,26,27,30,32,24,9,2,,S01005131
S01005132,365,,12,22,39,11,10,5,28,28,31,24,27,19,19,23,14,13,17,11,12,,S01005132
S01005133,231,,7,16,17,15,11,7,10,22,25,22,18,16,11,16,8,6,2,2,0,,S01005133
S01005134,513,,18,30,33,21,18,18,23,38,34,37,37,41,36,35,27,26,19,16,6,,S01005134
S01005135,382,,17,16,30,17,12,15,35,25,25,28,23,40,29,22,17,18,5,5,3,,S01005135
S01005136,469,,17,22,24,21,15,16,34,33,36,25,27,32,16,26,31,29,21,31,13,,S01005136
S01005137,401,,18,11,21,10,19,15,21,36,34,33,42,31,36,27,18,12,9,3,5,,S01005137
S01005138,596,,24,38,58,25,19,28,40,57,55,36,31,51,33,26,27,14,10,15,9,,S01005138
S01005139,344,,19,24,15,14,14,21,22,27,18,23,31,33,18,17,20,13,9,3,3,,S01005139
S01005140,313,,10,10,36,41,10,11,12,19,32,24,19,32,23,8,11,9,3,3,0,,S01005140
S01005141,459,,17,19,35,6,13,13,22,34,27,35,46,34,36,41,25,28,19,6,3,,S01005141
S01005142,330,,7,17,27,8,8,5,8,17,34,25,20,25,23,31,22,23,17,6,7,,S01005142
S01005143,509,,24,30,20,10,15,23,33,37,25,30,40,23,50,27,46,27,15,25,9,,S01005143
S01005144,589,,19,14,31,16,34,24,30,35,26,33,41,38,57,45,56,40,31,8,11,,S01005144
S01005145,408,,14,21,28,13,10,16,23,22,28,25,27,46,25,30,29,20,19,10,2,,S01005145
S01005146,380,,22,21,19,13,9,16,29,25,27,28,34,41,27,16,19,13,9,7,5,,S01005146
S01005147,463,,17,33,32,18,18,18,26,33,29,46,41,37,27,15,28,30,9,5,1,,S01005147
S01005148,337,,12,16,20,19,13,17,32,22,36,27,30,23,17,15,10,14,8,4,2,,S01005148
S01005149,307,,27,26,13,8,13,13,21,32,29,17,15,11,11,12,22,9,13,11,4,,S01005149
S01005150,325,,17,17,25,18,15,14,27,29,32,27,32,20,19,10,8,4,9,1,1,,S01005150
S01005151,389,,12,30,43,24,16,17,18,35,40,26,26,23,20,15,9,14,9,10,2,,S01005151
S01005152,374,,26,18,25,7,17,11,45,31,32,30,32,27,19,18,13,9,5,7,2,,S01005152
S01005153,407,,34,21,28,7,17,20,54,53,32,19,32,28,21,10,12,9,7,2,1,,S01005153
S01005154,336,,13,15,24,15,9,15,19,27,19,26,32,32,20,16,9,9,11,15,10,,S01005154
S01005155,384,,28,20,30,20,19,16,50,33,34,28,26,15,21,11,9,13,8,1,2,,S01005155
S01005156,379,,24,18,30,19,18,15,21,38,34,24,24,27,25,17,17,14,7,4,3,,S01005156
S01005157,482,,9,25,50,32,16,14,29,39,32,37,18,51,39,31,25,18,10,5,2,,S01005157
S01005158,379,,13,18,32,28,21,12,17,33,35,27,35,23,30,23,20,7,4,1,0,,S01005158
S01005159,496,,21,23,38,22,26,19,31,48,27,37,29,50,35,39,26,11,9,4,1,,S01005159
S01005160,491,,29,18,33,22,23,23,33,40,36,32,39,29,41,34,18,21,16,4,0,,S01005160
S01005161,580,,45,49,38,24,26,32,55,58,63,39,35,29,15,12,11,13,13,10,13,,S01005161
S01005162,523,,30,17,45,30,32,28,58,32,50,26,20,21,41,37,21,19,11,4,1,,S01005162
S01005163,299,,11,12,22,17,6,12,22,30,21,22,20,20,24,16,20,12,5,7,0,,S01005163
S01005164,479,,29,32,29,23,20,30,43,43,39,30,25,21,35,33,24,15,3,5,0,,S01005164
S01005165,422,,11,26,31,12,15,14,29,42,26,22,28,24,23,32,41,27,12,6,1,,S01005165
S01005166,525,,27,41,55,29,25,30,40,42,29,31,21,29,43,42,21,10,5,4,1,,S01005166
S01005167,495,,55,37,48,29,30,40,55,40,32,18,32,20,7,11,12,15,9,5,0,,S01005167
S01005168,354,,33,25,33,17,17,24,38,48,30,26,14,14,12,12,4,2,2,1,2,,S01005168
S01005169,307,,7,18,30,14,11,12,18,36,34,28,11,19,19,27,17,3,2,1,0,,S01005169
S01005170,421,,22,18,45,21,22,8,23,32,41,39,34,31,27,17,19,7,8,4,3,,S01005170
S01005171,616,,26,24,45,26,30,26,35,39,39,28,31,22,16,30,37,31,61,42,28,,S01005171
S01005172,644,,45,43,30,36,33,35,72,60,61,34,22,20,21,15,26,14,26,29,22,,S01005172
S01005173,361,,22,28,31,18,23,11,32,48,31,26,15,20,14,12,17,8,3,2,0,,S01005173
S01005174,486,,27,36,38,17,25,34,24,41,36,29,31,40,28,24,27,19,6,2,2,,S01005174
S01005175,365,,13,18,25,15,21,17,16,25,41,27,28,32,19,16,20,20,4,3,5,,S01005175
S01005176,383,,16,19,30,39,18,21,17,26,28,17,28,23,18,26,28,16,6,6,1,,S01005176
S01005177,477,,40,41,34,28,41,27,56,38,39,23,21,16,21,22,12,6,9,2,1,,S01005177
S01005178,467,,18,17,25,33,31,23,18,27,33,33,28,49,44,29,26,17,8,5,3,,S01005178
S01005179,514,,28,36,38,24,26,40,54,56,52,33,25,24,21,16,14,16,9,2,0,,S01005179
S01005180,469,,30,21,42,18,31,32,50,40,34,32,32,39,25,23,6,8,4,1,1,,S01005180
S01005181,534,,58,37,40,20,28,23,59,90,49,37,20,22,13,14,7,9,2,3,3,,S01005181
S01005182,411,,41,22,16,21,36,32,38,32,30,19,28,24,21,16,11,13,10,1,0,,S01005182
S01005183,485,,22,32,30,20,27,29,36,38,39,28,25,25,24,40,36,16,12,6,0,,S01005183
S01005184,505,,26,42,77,47,21,28,48,41,49,24,24,23,17,12,5,13,5,3,0,,S01005184
S01005185,281,,10,18,20,10,7,20,19,24,20,9,11,21,27,23,18,13,9,0,2,,S01005185
S01005186,446,,11,12,21,9,14,14,12,23,22,33,28,31,44,50,49,36,21,15,1,,S01005186
S01005187,504,,12,19,20,15,9,12,24,41,32,26,34,39,38,55,46,36,22,18,6,,S01005187
S01005188,498,,19,29,37,21,35,17,15,31,47,41,62,62,30,20,12,14,4,2,0,,S01005188
S01005189,495,,18,10,45,17,21,14,32,38,37,35,21,39,18,45,48,37,12,8,0,,S01005189
S01005190,458,,17,21,28,24,18,12,23,47,51,36,33,24,33,36,21,15,8,7,4,,S01005190
S01005191,470,,33,23,49,37,36,26,49,39,42,23,37,22,18,13,4,14,2,0,3,,S01005191
S01005192,408,,25,33,32,14,10,23,20,46,38,39,38,23,15,11,18,13,5,3,2,,S01005192
S01005193,493,,22,23,29,19,27,6,25,30,27,35,41,38,19,18,26,25,26,36,21,,S01005193
S01005194,316,,10,18,14,7,4,10,23,37,12,12,17,25,30,30,29,15,13,6,4,,S01005194
S01005195,476,,23,24,36,16,35,21,21,35,54,34,54,62,23,17,10,5,5,0,1,,S01005195
S01005196,412,,26,33,50,16,38,46,45,36,41,19,12,20,7,3,4,9,6,1,0,,S01005196
S01005197,444,,14,3,13,12,35,41,46,29,29,13,23,27,25,36,35,31,21,8,3,,S01005197
S01005198,474,,21,29,43,17,22,25,26,30,46,41,30,43,31,21,23,11,9,2,4,,S01005198
S01005199,462,,15,21,54,35,31,12,28,31,40,19,35,39,23,29,22,17,7,4,0,,S01005199
S01005200,334,,22,22,25,17,24,14,23,23,36,35,21,24,18,17,4,7,1,0,1,,S01005200
S01005201,443,,16,22,25,23,19,22,22,32,55,30,31,34,31,25,20,19,12,2,3,,S01005201
S01005202,483,,14,27,36,19,28,13,31,32,42,37,39,29,29,37,34,15,11,7,3,,S01005202
S01005203,471,,17,32,40,16,34,13,24,54,31,39,29,29,33,24,19,14,12,3,8,,S01005203
S01005204,258,,5,15,17,15,13,8,24,19,29,27,19,19,21,11,10,5,1,0,0,,S01005204
S01005205,435,,27,23,26,18,19,24,49,62,30,33,30,20,21,20,13,9,5,3,3,,S01005205
S01005206,473,,18,24,50,24,17,7,22,36,42,44,47,32,23,27,27,18,8,6,1,,S01005206
S01005207,565,,23,35,33,25,22,25,25,42,34,26,38,40,46,45,34,24,23,15,10,,S01005207
S01005208,285,,11,14,21,12,11,29,20,22,20,16,10,14,9,12,17,18,8,19,2,,S01005208
S01005209,482,,15,22,29,13,24,16,38,37,29,28,29,29,33,59,34,19,18,7,3,,S01005209
S01005210,601,,15,8,19,10,23,33,19,23,27,19,23,28,42,72,84,67,43,38,8,,S01005210
S01005211,403,,30,17,18,23,19,21,39,18,33,20,30,12,40,28,23,13,5,14,0,,S01005211
S01005212,346,,14,8,14,7,13,28,27,23,15,31,33,21,27,16,20,12,10,15,12,,S01005212
S01005213,466,,13,24,33,23,16,18,25,44,33,47,39,29,25,24,17,25,15,11,5,,S01005213
