"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 1999",,,,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01004934,368,,5,16,17,10,7,4,22,22,29,29,23,26,31,28,16,19,20,13,15,11,5,,S01004934
S01004935,354,,4,25,17,17,5,5,19,19,7,22,41,36,31,26,22,16,20,10,6,3,3,,S01004935
S01004936,501,,4,15,15,3,5,2,14,28,32,22,23,18,28,25,35,23,32,48,55,34,40,,S01004936
S01004937,272,,4,19,17,12,9,3,15,12,17,30,21,12,17,13,18,16,13,9,9,4,2,,S01004937
S01004938,424,,3,22,22,6,8,6,14,26,37,25,16,19,22,28,32,38,41,24,22,8,5,,S01004938
S01004939,318,,5,15,19,16,8,5,20,25,15,22,24,24,18,19,21,16,19,10,6,7,4,,S01004939
S01004940,267,,0,8,10,7,5,4,13,20,10,14,14,15,23,21,17,22,21,18,15,6,4,,S01004940
S01004941,354,,3,22,28,22,6,2,31,33,41,19,22,23,29,25,18,9,7,5,5,3,1,,S01004941
S01004942,515,,7,16,25,24,20,7,37,29,17,36,37,43,52,50,39,31,17,12,7,6,3,,S01004942
S01004943,436,,6,19,33,15,14,4,32,22,21,36,39,39,30,21,22,23,19,17,11,8,5,,S01004943
S01004944,263,,0,8,9,6,11,4,15,17,13,18,17,16,20,31,20,13,14,12,7,7,5,,S01004944
S01004945,302,,3,10,8,8,7,1,12,14,11,16,20,18,21,18,21,14,22,18,17,21,22,,S01004945
S01004946,302,,3,10,32,14,8,3,9,7,16,17,24,31,22,21,21,21,13,12,8,4,6,,S01004946
S01004947,370,,6,17,38,23,8,4,16,19,24,30,31,27,22,16,21,14,14,10,9,10,11,,S01004947
S01004948,299,,4,12,17,11,4,2,14,16,17,25,19,20,22,23,25,13,16,16,12,3,8,,S01004948
S01004949,293,,1,12,16,15,6,3,12,12,8,25,21,24,22,23,23,18,13,17,13,4,5,,S01004949
S01004950,233,,3,12,21,10,3,3,8,9,9,18,20,17,20,19,18,15,10,6,6,4,2,,S01004950
S01004951,369,,5,7,16,13,10,6,11,13,20,21,23,27,19,26,32,19,18,19,20,21,23,,S01004951
S01004952,454,,3,25,43,18,7,4,11,22,47,38,35,35,30,27,23,18,22,16,14,8,8,,S01004952
S01004953,466,,3,15,26,16,13,4,21,19,45,25,32,25,28,32,38,28,24,26,23,12,11,,S01004953
S01004954,399,,8,19,31,16,17,10,24,28,24,35,34,35,35,21,10,14,7,5,10,10,6,,S01004954
S01004955,350,,4,10,28,14,10,4,15,13,24,23,23,25,26,28,27,16,17,17,15,9,2,,S01004955
S01004956,341,,6,16,17,15,8,3,17,13,16,26,28,24,24,22,28,19,17,16,12,8,6,,S01004956
S01004957,326,,4,16,19,10,10,4,12,7,25,27,26,23,25,24,23,18,16,13,11,9,4,,S01004957
S01004958,421,,2,19,22,14,7,4,17,25,27,28,27,19,17,19,21,21,21,18,25,21,47,,S01004958
S01004959,353,,1,7,16,6,1,3,17,28,35,22,19,9,19,21,19,17,20,30,25,18,20,,S01004959
S01004960,317,,3,7,10,6,16,14,23,16,17,20,15,16,19,22,24,19,20,13,13,15,9,,S01004960
S01004961,334,,2,21,16,15,2,3,18,23,28,27,21,24,16,20,19,17,18,13,11,11,9,,S01004961
S01004962,293,,1,12,18,16,10,5,16,8,14,17,29,19,25,27,18,15,14,9,6,8,6,,S01004962
S01004963,291,,3,13,20,14,11,5,8,9,21,22,17,21,17,19,18,14,20,14,11,9,5,,S01004963
S01004964,486,,5,29,23,26,15,10,28,13,16,36,45,37,36,40,31,29,19,11,16,12,9,,S01004964
S01004965,432,,6,20,31,12,16,9,14,16,24,27,26,27,32,32,22,26,24,24,15,15,14,,S01004965
S01004966,392,,4,10,20,18,6,8,20,15,19,20,40,24,31,28,35,24,17,21,14,12,6,,S01004966
S01004967,324,,2,17,19,18,9,5,11,8,17,22,24,21,35,25,15,18,15,20,11,9,3,,S01004967
S01004968,285,,3,12,13,14,7,7,9,14,9,15,11,17,26,33,25,18,12,12,15,8,5,,S01004968
S01004969,443,,5,21,38,20,12,5,16,9,21,25,29,28,31,32,41,31,30,14,12,13,10,,S01004969
S01004970,372,,0,13,24,12,8,4,12,6,16,27,27,25,24,24,32,27,21,26,15,17,12,,S01004970
S01004971,472,,3,19,28,15,16,6,18,19,11,20,31,49,38,40,43,32,27,14,18,16,9,,S01004971
S01004972,384,,3,13,44,16,20,6,22,11,18,25,29,28,28,22,27,16,15,10,9,12,10,,S01004972
S01004973,444,,3,22,31,12,11,5,22,19,6,28,34,41,37,42,34,23,21,8,11,9,25,,S01004973
S01004974,385,,9,19,15,12,15,5,13,11,10,31,42,42,37,31,33,19,17,13,7,3,1,,S01004974
S01004975,374,,4,9,32,15,12,8,21,6,9,33,29,26,46,32,20,25,18,11,9,1,8,,S01004975
S01004976,396,,7,11,29,17,13,10,14,10,11,23,39,30,25,22,24,19,25,23,21,14,9,,S01004976
S01004977,526,,1,19,30,21,10,7,26,23,26,31,37,37,36,43,38,23,27,30,33,17,11,,S01004977
S01004978,495,,4,28,39,19,18,5,30,23,19,42,51,52,47,31,22,16,13,13,16,5,2,,S01004978
S01004979,467,,5,27,36,22,13,7,26,12,14,29,38,46,40,45,27,23,15,12,15,8,7,,S01004979
S01004980,530,,2,23,38,27,9,10,18,17,26,45,47,41,42,48,32,27,17,23,23,10,5,,S01004980
S01004981,458,,4,20,30,28,5,6,15,15,19,24,42,46,39,42,34,29,14,18,17,6,5,,S01004981
S01004982,352,,4,14,27,21,10,7,12,10,8,23,29,31,24,29,19,12,10,14,14,11,23,,S01004982
S01004983,500,,4,15,35,24,17,10,13,24,22,36,36,32,39,37,37,33,26,20,24,9,7,,S01004983
S01004984,359,,3,20,23,21,11,5,10,15,15,26,28,24,26,30,30,18,21,12,9,8,4,,S01004984
S01004985,379,,6,19,29,17,10,7,17,9,28,33,29,33,24,23,23,21,19,10,11,5,6,,S01004985
S01004986,324,,5,11,21,13,8,8,9,5,13,22,26,30,31,23,12,17,12,13,11,9,25,,S01004986
S01004987,255,,2,18,20,10,9,5,7,10,7,20,35,19,16,21,19,11,10,8,4,2,2,,S01004987
S01004988,248,,1,16,18,10,7,2,10,6,8,23,24,30,23,20,13,13,7,6,5,4,2,,S01004988
S01004989,292,,3,14,8,7,2,2,18,15,23,20,23,19,18,30,16,15,18,18,12,7,4,,S01004989
S01004990,259,,2,11,13,8,6,2,11,11,11,25,21,21,25,18,20,14,6,15,8,6,5,,S01004990
S01004991,281,,4,16,16,7,5,3,11,7,17,22,12,23,27,28,20,19,14,12,11,3,4,,S01004991
S01004992,476,,3,20,30,18,16,6,26,25,29,28,39,29,26,34,32,28,24,23,22,10,8,,S01004992
S01004993,356,,0,8,18,15,4,2,6,4,13,14,30,29,23,25,30,32,28,40,20,9,6,,S01004993
S01004994,444,,4,19,24,8,13,6,15,23,32,22,29,17,23,36,18,31,29,22,23,12,38,,S01004994
S01004995,496,,4,19,19,14,11,3,11,19,30,28,36,27,20,31,24,38,20,36,39,32,35,,S01004995
S01004996,321,,2,14,18,11,3,5,16,15,27,25,21,25,22,19,15,21,10,13,11,13,15,,S01004996
S01004997,430,,5,24,26,17,9,5,16,15,7,39,45,40,37,25,25,23,19,19,13,10,11,,S01004997
S01004998,414,,6,25,20,11,15,6,17,12,19,33,31,35,30,41,27,26,16,14,13,11,6,,S01004998
S01004999,461,,3,19,33,20,7,7,16,14,23,32,32,34,33,33,31,19,21,26,18,17,23,,S01004999
S01005000,282,,3,11,13,12,5,3,11,8,17,21,25,16,19,28,27,19,13,12,5,9,5,,S01005000
S01005001,614,,4,14,33,41,38,31,74,22,7,36,37,62,51,41,29,25,16,16,20,10,7,,S01005001
S01005002,434,,4,17,19,12,3,2,6,8,4,19,19,27,24,27,27,31,36,45,38,23,43,,S01005002
S01005003,439,,9,11,33,20,10,7,17,16,29,39,37,42,31,34,25,21,20,14,11,8,5,,S01005003
S01005004,291,,4,9,14,10,11,2,16,10,16,23,20,21,26,18,15,12,15,15,20,9,5,,S01005004
S01005005,512,,4,12,40,14,13,5,17,12,26,42,36,34,30,24,31,37,37,36,28,21,13,,S01005005
S01005006,305,,4,12,14,11,6,4,9,10,18,25,26,13,15,14,17,15,14,20,25,12,21,,S01005006
S01005007,440,,8,12,29,11,7,2,9,19,11,27,24,15,29,29,30,37,30,37,29,22,23,,S01005007
S01005008,630,,7,26,32,31,46,25,103,23,16,35,40,40,39,41,29,23,25,20,21,4,4,,S01005008
S01005009,318,,4,18,18,9,7,4,9,13,13,24,24,24,25,25,24,21,21,12,14,4,5,,S01005009
S01005010,301,,4,19,15,7,9,2,10,15,24,27,22,21,12,21,18,16,12,14,17,8,8,,S01005010
S01005011,303,,1,9,21,10,7,4,12,15,12,18,21,22,13,11,14,22,21,25,18,17,10,,S01005011
S01005012,355,,1,17,20,10,12,5,10,19,29,35,24,23,16,19,21,16,20,14,13,10,21,,S01005012
S01005013,422,,4,23,28,11,18,5,23,14,17,32,26,29,23,29,29,22,30,25,18,9,7,,S01005013
S01005014,436,,3,29,28,14,11,3,22,20,30,33,34,30,27,23,21,22,21,22,22,15,6,,S01005014
S01005015,339,,2,19,19,13,5,4,12,9,13,23,22,26,22,20,22,25,21,21,17,14,10,,S01005015
S01005016,422,,5,15,20,14,13,5,11,17,26,28,23,27,25,33,18,22,23,29,29,18,21,,S01005016
S01005017,368,,3,13,13,7,12,5,22,14,12,17,28,21,24,42,20,26,22,20,18,16,13,,S01005017
S01005018,337,,1,10,24,17,11,3,20,16,24,19,24,33,24,21,17,16,22,17,12,4,2,,S01005018
S01005019,418,,7,12,29,9,12,4,11,23,43,32,33,25,19,27,19,20,16,19,16,19,23,,S01005019
S01005020,485,,3,16,19,17,25,10,34,18,24,18,23,30,33,31,33,21,23,23,20,22,42,,S01005020
S01005021,498,,0,15,32,51,16,6,13,8,10,20,31,34,36,30,30,37,29,33,19,20,28,,S01005021
S01005022,364,,7,25,16,11,12,4,15,16,22,35,31,26,20,17,20,22,19,19,11,9,7,,S01005022
S01005023,283,,4,7,18,8,8,3,12,5,16,24,29,23,25,21,21,21,7,11,11,4,5,,S01005023
S01005024,505,,5,20,30,15,7,3,17,11,20,29,36,31,30,23,21,28,33,42,36,33,35,,S01005024
S01005025,324,,1,16,21,14,10,4,10,7,17,21,23,27,19,24,25,20,15,18,17,6,9,,S01005025
S01005026,311,,2,10,11,9,11,7,13,11,10,9,22,27,29,34,29,18,21,15,14,4,5,,S01005026
S01005027,326,,2,16,12,14,3,7,12,14,21,37,28,35,26,21,22,19,15,6,9,4,3,,S01005027
S01005028,306,,4,5,17,5,7,3,15,9,18,16,18,28,23,21,17,25,18,17,18,11,11,,S01005028
S01005029,506,,5,22,25,20,3,5,19,28,70,89,51,34,21,25,15,15,9,17,14,10,9,,S01005029
S01005030,562,,5,23,29,22,16,9,21,15,20,28,43,42,40,46,30,33,34,37,32,17,20,,S01005030
S01005031,350,,2,8,6,5,1,0,11,19,43,31,20,25,21,17,20,25,20,25,28,13,10,,S01005031
S01005032,481,,0,17,21,11,10,5,13,20,23,35,35,34,33,26,25,32,30,32,35,21,23,,S01005032
S01005033,284,,1,15,11,9,9,7,14,14,11,15,24,26,29,28,22,17,11,7,7,6,1,,S01005033
S01005034,429,,4,16,25,19,13,5,16,15,21,37,27,31,33,43,37,32,14,13,12,7,9,,S01005034
S01005035,464,,5,21,25,20,9,6,12,20,28,45,47,31,34,33,36,28,23,14,14,8,5,,S01005035
S01005036,293,,2,14,13,4,3,2,10,12,9,12,19,21,19,20,15,17,24,17,14,15,31,,S01005036
S01005037,458,,0,18,14,10,3,3,23,64,73,48,24,21,21,21,16,14,13,20,21,13,18,,S01005037
S01005038,480,,4,17,24,21,8,6,19,14,20,24,42,43,33,41,27,20,19,24,26,10,38,,S01005038
S01005039,572,,2,16,35,19,18,8,18,19,11,32,37,36,46,53,43,39,42,38,31,17,12,,S01005039
S01005040,525,,5,11,12,7,3,3,19,56,95,34,22,19,23,32,21,18,42,31,32,19,21,,S01005040
S01005041,257,,1,7,7,4,0,1,9,36,84,21,12,8,13,6,5,8,10,9,10,2,4,,S01005041
S01005042,435,,3,11,23,15,9,8,17,10,15,18,27,32,37,46,34,34,29,22,26,11,8,,S01005042
S01005043,403,,1,16,17,15,7,4,9,12,15,16,24,21,20,32,32,28,32,28,31,17,26,,S01005043
S01005044,466,,2,15,21,6,5,2,17,22,54,36,40,26,29,33,21,19,29,29,29,19,12,,S01005044
S01005045,485,,7,20,31,22,11,3,14,13,30,41,52,40,28,42,27,15,21,18,18,14,18,,S01005045
S01005046,555,,6,20,26,18,15,6,27,28,55,28,37,46,39,38,32,27,27,29,23,11,17,,S01005046
S01005047,493,,5,10,9,5,0,1,20,36,90,41,18,17,10,15,18,23,21,31,56,39,28,,S01005047
S01005048,348,,4,7,21,12,13,3,16,11,12,17,24,25,29,34,32,25,16,9,17,11,10,,S01005048
S01005049,386,,5,19,1,5,4,1,18,34,55,25,19,20,19,18,24,20,23,27,30,10,9,,S01005049
S01005050,537,,2,33,37,20,16,5,25,34,50,46,42,30,30,26,25,26,30,26,19,10,5,,S01005050
S01005051,475,,10,40,27,18,10,9,16,15,37,52,52,39,32,27,24,21,19,12,9,3,3,,S01005051
S01005052,333,,4,14,19,7,11,4,17,17,10,34,23,25,21,32,32,22,19,10,4,3,5,,S01005052
S01005053,489,,8,34,48,24,17,6,22,32,55,45,39,29,28,17,14,19,20,11,13,6,2,,S01005053
S01005054,319,,3,14,21,17,13,2,13,14,17,26,26,18,20,19,13,17,17,21,17,8,3,,S01005054
S01005055,420,,5,16,26,16,12,6,28,16,29,25,27,35,30,28,20,20,20,28,21,5,7,,S01005055
S01005056,408,,3,12,18,7,1,2,18,20,50,33,20,26,20,22,20,18,21,25,28,18,26,,S01005056
S01005057,439,,9,31,42,20,1,2,18,25,59,48,23,23,18,23,17,11,24,15,17,6,7,,S01005057
S01005058,379,,2,26,20,18,18,7,24,22,30,35,23,30,29,22,20,16,13,9,9,6,0,,S01005058
S01005059,292,,5,6,17,9,11,5,9,15,17,18,19,22,22,26,16,15,19,22,13,3,3,,S01005059
S01005060,405,,2,14,29,17,14,7,18,20,22,28,26,27,27,19,15,23,24,33,25,9,6,,S01005060
S01005061,615,,8,22,20,15,13,5,21,18,13,37,44,43,45,29,38,24,38,41,39,38,64,,S01005061
S01005062,261,,1,6,13,5,7,3,13,9,12,12,17,14,18,28,19,20,19,12,14,10,9,,S01005062
S01005063,284,,5,24,25,11,4,2,10,14,17,40,36,23,20,16,11,9,9,3,3,1,1,,S01005063
S01005064,413,,4,18,17,15,11,6,16,15,10,27,30,31,34,30,24,31,26,28,16,11,13,,S01005064
S01005065,460,,10,19,24,14,4,4,18,37,46,41,37,28,18,33,22,21,25,21,23,8,7,,S01005065
S01005066,410,,10,36,29,22,15,4,22,28,41,40,41,23,18,17,15,20,8,5,8,6,2,,S01005066
S01005067,232,,0,14,9,12,6,4,6,10,10,12,20,18,19,22,14,15,11,15,5,8,2,,S01005067
S01005068,373,,2,15,21,14,11,4,14,13,16,25,31,22,24,29,18,29,29,30,20,4,2,,S01005068
S01005069,338,,3,22,24,11,7,3,19,21,22,30,20,29,17,23,19,17,14,15,12,7,3,,S01005069
S01005070,494,,4,30,24,16,1,2,15,22,35,36,37,31,23,26,27,28,31,29,30,19,28,,S01005070
S01005071,374,,12,34,40,27,12,10,21,24,46,38,26,22,11,12,9,5,8,6,7,2,2,,S01005071
S01005072,328,,2,12,17,14,7,2,22,13,19,23,27,24,25,20,23,20,15,17,14,8,4,,S01005072
S01005073,434,,5,20,32,18,7,7,11,23,9,27,33,23,37,39,22,33,27,19,20,8,14,,S01005073
S01005074,394,,4,16,16,19,14,6,17,19,11,20,36,30,31,33,22,23,20,20,16,11,10,,S01005074
S01005075,315,,4,24,46,27,12,7,17,23,29,31,26,16,17,7,9,5,5,5,1,2,2,,S01005075
S01005076,407,,5,20,30,14,10,8,20,25,36,28,32,28,31,32,23,16,12,13,12,10,2,,S01005076
S01005077,333,,11,16,24,13,7,5,8,24,46,64,47,26,12,15,5,3,3,1,3,0,0,,S01005077
S01005078,411,,2,18,16,18,18,3,22,18,28,27,33,32,29,25,19,19,16,27,16,15,10,,S01005078
S01005079,382,,2,17,22,12,10,8,20,31,22,31,22,29,33,31,24,20,11,12,12,9,4,,S01005079
S01005080,288,,5,12,22,10,8,3,12,16,27,27,23,23,19,15,22,12,10,9,6,6,1,,S01005080
S01005081,361,,3,16,20,12,14,6,16,24,21,31,28,32,30,28,16,18,12,16,5,6,7,,S01005081
S01005082,357,,6,20,20,11,5,5,13,12,24,43,35,23,23,22,22,19,20,16,8,5,5,,S01005082
S01005083,511,,2,20,18,13,7,7,18,24,13,28,41,42,37,32,33,24,30,43,33,23,23,,S01005083
S01005084,344,,4,17,24,10,11,5,10,22,14,20,22,26,35,27,18,26,12,21,9,6,5,,S01005084
S01005085,288,,1,12,19,10,8,1,9,11,24,27,27,19,19,24,19,18,16,9,6,6,3,,S01005085
S01005086,396,,0,25,21,15,14,4,12,35,53,29,35,22,27,20,18,18,10,15,12,9,2,,S01005086
S01005087,265,,1,9,9,10,6,3,12,12,9,19,19,24,21,13,14,15,16,17,15,12,9,,S01005087
S01005088,316,,0,11,14,8,9,2,15,11,8,15,19,21,28,20,20,23,25,22,16,10,19,,S01005088
S01005089,457,,2,13,27,19,12,5,12,10,17,21,26,33,33,25,28,25,28,25,32,29,35,,S01005089
S01005090,441,,4,14,26,9,7,5,13,16,16,22,31,29,34,31,34,26,36,33,23,16,16,,S01005090
S01005091,370,,1,12,12,15,9,5,20,13,4,6,26,28,32,31,34,24,31,25,24,6,12,,S01005091
S01005092,348,,1,15,16,11,3,4,8,14,27,23,25,14,25,29,20,24,25,26,18,12,8,,S01005092
S01005093,414,,6,14,21,14,9,2,23,30,18,28,27,39,38,38,24,25,15,13,10,12,8,,S01005093
S01005094,243,,3,10,9,10,4,4,8,12,19,21,12,21,23,27,16,18,8,9,4,3,2,,S01005094
S01005095,479,,5,18,26,17,16,5,17,16,18,29,30,41,40,39,29,35,32,26,22,7,11,,S01005095
S01005096,331,,3,19,23,15,13,10,21,18,15,24,20,23,31,24,15,13,10,9,11,10,4,,S01005096
S01005097,370,,4,14,24,14,9,5,9,7,14,25,27,29,22,38,24,26,24,22,13,9,11,,S01005097
S01005098,397,,3,14,23,14,3,1,11,7,18,25,37,24,28,28,25,39,24,26,18,14,15,,S01005098
S01005099,449,,3,14,27,19,9,3,12,10,19,27,31,23,38,32,30,31,39,32,26,15,9,,S01005099
S01005100,295,,3,18,28,10,3,1,8,13,11,27,26,28,20,16,14,17,11,12,12,6,11,,S01005100
S01005101,425,,6,13,26,12,5,5,16,17,31,40,26,27,32,36,24,27,25,20,16,10,11,,S01005101
S01005102,469,,1,21,36,18,14,6,17,15,17,32,48,44,35,40,29,27,29,14,11,9,6,,S01005102
S01005103,386,,4,21,22,16,10,2,14,15,24,33,32,30,29,32,33,22,16,11,13,4,3,,S01005103
S01005104,480,,4,18,20,17,54,25,79,17,16,30,28,28,29,28,34,20,7,7,9,6,4,,S01005104
S01005105,469,,8,23,35,15,14,6,13,10,46,44,35,28,21,34,20,22,20,24,28,11,12,,S01005105
S01005106,282,,2,18,14,17,7,3,14,11,16,18,16,22,19,16,13,14,16,15,13,9,9,,S01005106
S01005107,271,,2,12,19,9,7,1,11,7,26,17,28,23,22,20,16,8,13,12,7,9,2,,S01005107
S01005108,305,,0,12,12,12,7,3,8,12,18,21,21,28,19,18,19,16,14,28,13,12,12,,S01005108
S01005109,408,,4,15,28,17,7,2,13,16,19,34,33,35,26,42,27,25,25,19,11,5,5,,S01005109
S01005110,517,,3,19,30,13,15,6,14,21,30,33,37,42,41,47,40,36,33,23,17,8,9,,S01005110
S01005111,270,,1,17,15,8,5,2,7,11,14,16,21,19,18,21,20,15,11,17,18,8,6,,S01005111
S01005112,444,,3,17,30,15,14,5,23,10,21,31,34,31,33,35,33,30,27,22,15,9,6,,S01005112
S01005113,541,,5,25,24,11,19,5,39,25,26,43,39,43,36,41,32,29,32,24,23,13,7,,S01005113
S01005114,492,,4,46,22,19,13,5,18,35,36,44,34,33,29,25,23,21,18,19,20,13,15,,S01005114
S01005115,460,,3,22,21,19,14,5,20,14,26,27,34,34,30,28,27,29,27,32,21,14,13,,S01005115
S01005116,316,,1,11,16,10,5,1,12,10,20,29,26,23,22,25,20,19,18,22,17,5,4,,S01005116
S01005117,362,,1,13,13,10,10,2,12,13,14,16,21,20,26,30,24,27,22,20,23,20,25,,S01005117
S01005118,415,,3,12,17,11,9,6,11,12,21,24,23,27,31,29,30,24,22,27,31,17,28,,S01005118
S01005119,339,,2,10,12,6,11,3,11,10,7,6,21,20,33,42,19,28,28,25,21,14,10,,S01005119
S01005120,343,,3,9,17,9,4,3,11,17,6,14,21,18,35,24,28,24,25,19,23,11,22,,S01005120
S01005121,436,,3,25,17,34,16,5,22,14,16,24,31,33,28,48,30,22,26,15,13,8,6,,S01005121
S01005122,420,,2,20,30,14,8,5,12,12,22,27,32,29,22,34,21,28,39,26,26,5,6,,S01005122
S01005123,418,,4,13,16,10,9,2,9,24,16,15,21,24,27,34,31,33,32,33,39,14,12,,S01005123
S01005124,402,,2,14,19,13,13,6,15,22,9,21,30,34,28,24,23,21,30,31,22,12,13,,S01005124
S01005125,442,,2,17,14,8,11,7,13,26,34,37,24,17,20,24,28,23,32,30,29,23,23,,S01005125
S01005126,301,,1,10,12,9,6,2,13,12,13,13,21,24,23,24,21,17,19,19,13,7,22,,S01005126
S01005127,335,,4,15,18,19,11,7,19,13,17,20,25,23,17,19,17,17,15,11,16,14,18,,S01005127
S01005128,453,,3,13,24,18,7,8,19,17,14,22,34,28,35,29,23,32,28,28,31,17,23,,S01005128
S01005129,454,,7,18,38,29,14,5,21,25,32,36,38,29,35,33,21,21,20,12,13,4,3,,S01005129
S01005130,349,,6,16,22,16,8,6,22,24,28,29,16,21,14,21,29,21,15,13,14,7,1,,S01005130
S01005131,439,,5,15,24,16,5,7,12,15,22,25,31,19,23,31,27,30,30,35,31,21,15,,S01005131
S01005132,381,,5,8,25,21,9,4,19,9,10,26,29,26,27,23,15,25,24,14,18,16,28,,S01005132
S01005133,232,,3,7,23,15,2,3,9,9,13,17,22,22,16,16,13,12,13,10,5,1,1,,S01005133
S01005134,518,,5,19,35,23,8,5,21,14,30,26,32,38,30,39,27,32,35,29,22,24,24,,S01005134
S01005135,386,,3,13,28,18,2,2,18,9,24,36,20,20,26,28,33,22,22,21,18,7,16,,S01005135
S01005136,476,,4,16,25,11,14,5,13,16,32,29,35,34,24,25,25,21,25,27,30,19,46,,S01005136
S01005137,410,,1,14,14,8,13,3,13,20,14,27,38,32,34,44,33,36,23,14,9,10,10,,S01005137
S01005138,551,,5,20,35,27,15,4,25,23,33,40,52,44,33,37,36,27,27,19,16,16,17,,S01005138
S01005139,335,,3,15,22,7,6,4,15,13,30,21,22,19,23,32,23,22,12,19,17,5,5,,S01005139
S01005140,351,,1,7,13,18,21,21,47,13,12,15,22,28,25,29,25,15,14,7,12,3,3,,S01005140
S01005141,439,,4,15,21,22,5,1,8,17,18,18,31,25,38,36,30,38,34,31,24,14,9,,S01005141
S01005142,322,,1,7,24,10,5,3,11,8,17,11,19,28,18,26,18,24,27,21,19,10,15,,S01005142
S01005143,549,,7,21,25,14,9,3,15,20,35,31,39,32,32,36,27,47,38,36,30,19,33,,S01005143
S01005144,596,,2,16,18,18,9,1,19,34,34,37,34,22,35,44,39,53,48,48,44,23,18,,S01005144
S01005145,407,,5,13,23,16,8,7,11,22,10,21,28,23,25,31,31,29,31,24,24,13,12,,S01005145
S01005146,367,,4,14,15,11,8,5,14,13,18,23,27,21,30,34,34,22,16,19,21,8,10,,S01005146
S01005147,471,,1,20,33,17,12,7,26,18,23,37,25,35,41,34,29,28,24,27,21,9,4,,S01005147
S01005148,340,,3,18,14,12,7,6,15,14,26,30,24,33,32,25,18,11,14,13,10,10,5,,S01005148
S01005149,301,,4,23,20,5,4,2,12,9,15,21,26,28,13,15,10,12,17,20,17,14,14,,S01005149
S01005150,323,,2,11,17,10,14,4,17,13,15,26,38,28,27,29,17,19,11,9,9,7,0,,S01005150
S01005151,374,,1,16,30,21,13,8,19,12,12,26,33,34,25,27,18,20,14,12,11,8,14,,S01005151
S01005152,349,,3,12,20,11,9,3,12,17,17,34,31,35,25,29,22,22,19,9,9,5,5,,S01005152
S01005153,380,,6,18,23,12,7,3,15,19,21,53,41,20,27,30,27,18,11,12,8,6,3,,S01005153
S01005154,312,,1,10,15,12,6,4,11,12,14,19,25,28,26,27,27,21,14,5,9,6,20,,S01005154
S01005155,375,,8,16,20,14,11,4,18,21,18,38,36,33,26,23,23,13,14,10,14,9,6,,S01005155
S01005156,379,,1,23,23,14,14,6,11,19,18,29,40,22,25,25,24,28,19,17,13,4,4,,S01005156
S01005157,500,,3,11,30,19,16,7,30,29,27,30,35,33,34,31,46,39,28,20,19,9,4,,S01005157
S01005158,379,,2,10,25,17,8,8,25,24,12,18,37,33,29,33,27,27,20,15,6,3,0,,S01005158
S01005159,498,,7,17,17,17,18,8,24,26,27,25,34,36,39,45,42,42,35,21,10,6,2,,S01005159
S01005160,585,,10,28,31,25,17,6,24,32,34,43,42,39,41,41,31,44,28,32,20,12,5,,S01005160
S01005161,565,,13,44,38,23,10,2,26,31,36,60,64,46,39,34,26,18,9,9,11,10,16,,S01005161
S01005162,508,,7,20,27,22,10,8,22,23,44,40,29,37,24,24,34,46,32,25,17,12,5,,S01005162
S01005163,315,,2,9,16,9,9,7,13,12,19,23,23,19,21,21,23,20,22,19,15,9,4,,S01005163
S01005164,468,,4,18,31,18,8,8,18,24,40,38,31,40,26,28,28,37,34,18,11,2,6,,S01005164
S01005165,407,,2,17,19,11,5,2,16,13,24,25,29,29,16,27,28,32,39,38,19,12,4,,S01005165
S01005166,667,,6,33,56,39,28,11,36,36,42,56,42,41,30,29,47,53,37,20,10,6,9,,S01005166
S01005167,550,,12,50,40,28,12,7,27,27,63,58,39,31,22,34,9,17,20,20,18,13,3,,S01005167
S01005168,349,,13,19,25,13,12,5,15,15,27,46,47,26,23,16,16,7,11,5,3,3,2,,S01005168
S01005169,317,,2,13,25,20,2,2,16,16,14,24,35,29,22,16,20,24,23,10,2,1,1,,S01005169
S01005170,419,,0,24,23,24,11,4,28,18,11,22,37,37,39,30,26,28,20,16,7,6,8,,S01005170
S01005171,572,,3,19,27,24,21,8,33,25,24,37,38,34,32,26,24,19,25,34,34,35,50,,S01005171
S01005172,586,,5,35,29,13,7,2,30,32,38,51,42,47,25,25,21,18,20,28,19,37,62,,S01005172
S01005173,338,,10,14,26,14,11,4,17,13,13,38,41,21,22,15,19,19,16,11,7,3,4,,S01005173
S01005174,495,,3,34,26,15,15,8,11,36,33,35,35,31,29,37,35,33,31,21,14,8,5,,S01005174
S01005175,356,,1,10,20,9,12,4,14,22,19,18,27,39,26,31,19,19,16,20,16,7,7,,S01005175
S01005176,390,,5,11,24,17,7,7,23,25,25,18,26,21,21,29,19,28,29,25,13,8,9,,S01005176
S01005177,570,,5,46,55,27,7,6,38,40,61,54,55,33,18,28,20,23,20,15,8,8,3,,S01005177
S01005178,483,,6,13,12,11,11,6,33,31,33,19,28,28,39,37,44,43,31,24,16,10,8,,S01005178
S01005179,518,,9,29,29,20,15,5,21,22,43,57,60,50,28,21,29,19,14,20,17,7,3,,S01005179
