"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005882,289,,16,20,14,8,10,13,10,8,31,,S01005882,S01005882,,15,16,35,24,22,11,27,8,1,0,,S01005882
S01005883,235,,7,17,16,10,14,12,18,21,15,,S01005883,S01005883,,13,9,11,16,19,17,9,6,5,0,,S01005883
S01005884,357,,17,13,19,22,28,15,11,44,23,,S01005884,S01005884,,17,23,27,24,29,15,19,6,4,1,,S01005884
S01005885,295,,3,17,23,17,23,18,8,9,22,,S01005885,S01005885,,32,25,19,15,18,20,8,12,3,3,,S01005885
S01005886,422,,27,17,43,26,38,14,13,39,38,,S01005886,S01005886,,28,43,31,25,16,12,8,4,0,0,,S01005886
S01005887,249,,6,17,29,9,15,13,14,28,22,,S01005887,S01005887,,18,12,7,7,13,16,11,11,1,0,,S01005887
S01005888,275,,17,12,26,15,20,15,15,16,23,,S01005888,S01005888,,18,23,20,22,14,3,10,4,2,0,,S01005888
S01005889,377,,9,15,11,10,28,27,37,16,27,,S01005889,S01005889,,26,18,24,11,31,36,26,13,11,1,,S01005889
S01005890,371,,16,19,33,23,33,25,22,21,25,,S01005890,S01005890,,48,44,26,17,8,6,3,1,0,1,,S01005890
S01005891,325,,26,22,25,21,31,24,26,13,28,,S01005891,S01005891,,26,21,15,17,12,3,7,6,2,0,,S01005891
S01005892,318,,20,18,28,21,21,24,15,13,27,,S01005892,S01005892,,23,26,13,22,17,10,12,5,2,1,,S01005892
S01005893,346,,12,15,32,14,35,26,23,30,37,,S01005893,S01005893,,27,12,12,15,13,25,11,5,2,0,,S01005893
S01005894,305,,16,16,14,19,15,24,12,25,18,,S01005894,S01005894,,24,31,14,10,14,22,12,14,4,1,,S01005894
S01005895,285,,10,10,21,17,19,9,17,9,19,,S01005895,S01005895,,25,21,27,36,28,7,6,4,0,0,,S01005895
S01005896,301,,9,6,23,17,12,13,13,23,29,,S01005896,S01005896,,27,24,29,20,16,21,11,7,1,0,,S01005896
S01005897,363,,10,21,35,23,17,18,24,14,29,,S01005897,S01005897,,28,21,24,22,28,25,14,8,0,2,,S01005897
S01005898,356,,13,20,36,15,28,18,24,13,46,,S01005898,S01005898,,32,25,21,12,12,19,15,6,1,0,,S01005898
S01005899,359,,18,16,28,13,21,33,25,19,25,,S01005899,S01005899,,26,16,27,31,25,8,11,13,3,1,,S01005899
S01005900,340,,18,11,19,22,23,11,17,22,15,,S01005900,S01005900,,28,22,33,33,22,17,18,6,2,1,,S01005900
S01005901,401,,18,40,36,19,26,13,47,32,32,,S01005901,S01005901,,34,31,17,17,12,11,6,6,2,2,,S01005901
S01005902,446,,12,25,20,24,35,30,12,21,29,,S01005902,S01005902,,32,39,42,30,35,24,20,13,0,3,,S01005902
S01005903,412,,24,25,23,25,24,23,23,30,31,,S01005903,S01005903,,35,26,24,20,34,18,16,10,1,0,,S01005903
S01005904,421,,31,39,43,22,14,14,31,45,53,,S01005904,S01005904,,26,11,14,20,20,17,9,11,1,0,,S01005904
S01005905,320,,19,25,25,23,18,8,24,22,34,,S01005905,S01005905,,31,26,30,14,5,11,4,1,0,0,,S01005905
S01005906,415,,23,27,42,39,36,23,26,22,25,,S01005906,S01005906,,31,24,25,22,21,20,7,1,0,1,,S01005906
S01005907,332,,11,14,14,16,19,24,24,35,27,,S01005907,S01005907,,19,24,22,21,20,16,10,10,3,3,,S01005907
S01005908,396,,21,8,34,20,21,22,63,32,32,,S01005908,S01005908,,38,15,20,15,23,10,10,9,3,0,,S01005908
S01005909,276,,13,13,28,11,21,13,21,16,22,,S01005909,S01005909,,28,18,16,12,8,15,11,5,4,1,,S01005909
S01005910,375,,17,30,32,17,16,13,5,30,42,,S01005910,S01005910,,37,34,31,20,12,11,17,9,1,1,,S01005910
S01005911,496,,23,30,42,29,35,21,38,27,34,,S01005911,S01005911,,38,38,44,35,28,13,12,3,6,0,,S01005911
S01005912,416,,27,22,40,32,25,22,18,25,32,,S01005912,S01005912,,24,33,24,20,17,11,24,15,2,3,,S01005912
S01005913,406,,25,33,30,31,37,33,24,27,29,,S01005913,S01005913,,25,17,33,17,14,11,11,7,1,1,,S01005913
S01005914,402,,14,9,15,7,27,29,40,33,32,,S01005914,S01005914,,33,27,35,28,19,16,16,9,8,5,,S01005914
S01005915,319,,13,13,17,15,30,19,12,18,27,,S01005915,S01005915,,30,14,15,16,26,27,17,7,3,0,,S01005915
S01005916,402,,37,20,49,12,21,14,14,37,65,,S01005916,S01005916,,32,38,21,13,8,4,8,3,6,0,,S01005916
S01005917,411,,42,45,57,12,34,19,36,20,23,,S01005917,S01005917,,30,19,23,13,7,18,7,3,1,2,,S01005917
S01005918,414,,21,34,37,32,25,19,27,30,24,,S01005918,S01005918,,34,24,21,18,24,17,9,11,5,2,,S01005918
S01005919,275,,15,20,27,18,11,5,16,26,28,,S01005919,S01005919,,29,13,23,13,9,12,7,3,0,0,,S01005919
S01005920,384,,17,17,30,22,23,25,7,35,37,,S01005920,S01005920,,27,20,22,12,24,31,25,9,1,0,,S01005920
S01005921,336,,24,19,28,10,16,27,32,27,15,,S01005921,S01005921,,22,27,37,14,14,10,7,5,2,0,,S01005921
S01005922,412,,20,10,37,18,22,37,44,43,22,,S01005922,S01005922,,37,21,15,15,20,22,12,15,1,1,,S01005922
S01005923,339,,20,23,30,12,23,22,28,31,27,,S01005923,S01005923,,31,12,20,18,23,9,4,3,2,1,,S01005923
S01005924,326,,34,36,31,17,16,3,22,25,39,,S01005924,S01005924,,28,24,11,11,14,8,3,2,2,0,,S01005924
S01005925,342,,10,23,39,14,18,19,17,27,26,,S01005925,S01005925,,42,45,21,14,12,8,6,1,0,0,,S01005925
S01005926,382,,15,8,28,14,26,26,19,26,36,,S01005926,S01005926,,36,32,28,16,19,15,20,13,5,0,,S01005926
S01005927,360,,14,18,20,18,16,33,12,30,27,,S01005927,S01005927,,17,25,32,24,26,27,8,10,3,0,,S01005927
S01005928,329,,22,16,19,23,41,23,20,22,30,,S01005928,S01005928,,28,29,16,14,7,11,4,4,0,0,,S01005928
S01005929,267,,11,18,20,11,30,8,15,21,23,,S01005929,S01005929,,20,17,23,11,9,12,7,5,5,1,,S01005929
S01005930,452,,46,28,34,15,29,31,48,49,47,,S01005930,S01005930,,26,20,21,13,18,9,13,3,2,0,,S01005930
S01005931,382,,18,26,32,21,18,28,43,44,25,,S01005931,S01005931,,26,30,14,18,18,13,6,2,0,0,,S01005931
S01005932,273,,23,16,21,22,18,9,26,16,14,,S01005932,S01005932,,20,18,14,14,11,10,10,6,3,2,,S01005932
S01005933,395,,26,36,39,24,19,12,21,42,68,,S01005933,S01005933,,26,30,16,14,9,8,5,0,0,0,,S01005933
S01005934,327,,16,13,26,15,16,19,21,20,27,,S01005934,S01005934,,25,11,20,24,29,26,12,5,1,1,,S01005934
S01005935,270,,13,13,18,3,13,17,27,29,25,,S01005935,S01005935,,14,14,10,13,17,14,13,14,2,1,,S01005935
S01005936,398,,12,17,32,18,22,15,42,27,20,,S01005936,S01005936,,35,24,18,20,38,33,17,6,2,0,,S01005936
S01005937,339,,17,32,45,21,15,10,10,21,55,,S01005937,S01005937,,48,27,15,14,6,0,2,1,0,0,,S01005937
S01005938,370,,29,19,22,21,32,30,35,28,21,,S01005938,S01005938,,28,21,19,9,14,24,10,8,0,0,,S01005938
S01005939,315,,26,28,32,30,28,9,15,23,17,,S01005939,S01005939,,22,11,14,15,15,8,11,7,3,1,,S01005939
S01005940,304,,6,25,10,9,18,18,38,33,23,,S01005940,S01005940,,21,16,25,18,17,19,4,3,1,0,,S01005940
S01005941,243,,9,32,28,13,11,10,7,15,30,,S01005941,S01005941,,30,27,13,11,5,2,0,0,0,0,,S01005941
S01005942,395,,15,17,13,9,25,13,18,42,28,,S01005942,S01005942,,46,44,35,25,27,17,6,8,6,1,,S01005942
S01005943,421,,21,37,30,14,24,34,36,27,44,,S01005943,S01005943,,29,23,14,30,16,24,14,2,1,1,,S01005943
S01005944,422,,13,7,11,16,19,17,47,41,30,,S01005944,S01005944,,36,24,34,23,19,26,29,17,6,7,,S01005944
S01005945,385,,21,37,28,17,25,24,27,37,30,,S01005945,S01005945,,21,22,15,27,15,17,14,6,1,1,,S01005945
S01005946,392,,19,31,23,21,31,24,23,30,32,,S01005946,S01005946,,34,27,24,8,8,29,13,9,4,2,,S01005946
S01005947,366,,27,17,30,20,26,21,24,23,27,,S01005947,S01005947,,19,22,24,20,22,23,11,6,3,1,,S01005947
S01005948,391,,37,25,31,31,37,21,13,29,31,,S01005948,S01005948,,35,27,18,22,15,15,1,2,1,0,,S01005948
S01005949,309,,19,35,46,42,29,14,25,12,21,,S01005949,S01005949,,19,10,8,14,5,5,2,2,1,0,,S01005949
S01005950,261,,11,11,12,15,10,16,14,14,12,,S01005950,S01005950,,36,23,26,26,16,7,5,5,1,1,,S01005950
S01005951,440,,33,23,27,21,36,44,50,22,37,,S01005951,S01005951,,32,27,25,13,27,10,5,4,2,2,,S01005951
S01005952,481,,27,12,25,18,42,44,42,34,36,,S01005952,S01005952,,43,25,37,19,22,18,23,8,6,0,,S01005952
S01005953,425,,17,27,37,18,29,30,32,47,35,,S01005953,S01005953,,44,17,22,13,17,14,14,8,2,2,,S01005953
S01005954,229,,13,27,25,17,13,12,12,7,11,,S01005954,S01005954,,11,21,19,22,5,5,6,2,0,1,,S01005954
S01005955,332,,14,8,13,10,17,24,54,30,31,,S01005955,S01005955,,27,30,34,14,10,7,6,3,0,0,,S01005955
S01005956,369,,23,17,19,25,24,25,40,29,30,,S01005956,S01005956,,17,31,33,26,25,3,2,0,0,0,,S01005956
S01005957,439,,27,26,58,42,44,8,23,19,42,,S01005957,S01005957,,22,19,28,25,29,12,10,3,2,0,,S01005957
S01005958,256,,4,10,22,18,22,14,6,13,15,,S01005958,S01005958,,22,21,25,18,22,9,11,3,0,1,,S01005958
S01005959,240,,17,15,13,11,16,19,15,8,14,,S01005959,S01005959,,15,9,24,13,10,16,8,10,5,2,,S01005959
S01005960,267,,6,8,16,15,15,13,22,13,18,,S01005960,S01005960,,18,16,18,35,17,13,13,9,1,1,,S01005960
S01005961,490,,55,47,43,19,45,38,55,58,23,,S01005961,S01005961,,21,19,21,20,12,9,2,2,1,0,,S01005961
S01005962,239,,10,17,12,9,18,15,13,15,16,,S01005962,S01005962,,16,19,18,13,15,11,13,5,2,2,,S01005962
S01005963,283,,15,25,19,20,18,17,11,18,21,,S01005963,S01005963,,14,22,27,12,14,19,8,1,1,1,,S01005963
S01005964,364,,24,24,25,26,38,21,21,20,24,,S01005964,S01005964,,30,24,21,18,26,10,7,1,2,2,,S01005964
S01005965,369,,33,29,62,31,9,18,29,36,16,,S01005965,S01005965,,16,20,21,18,21,8,1,1,0,0,,S01005965
S01005966,367,,29,36,37,31,23,17,14,12,31,,S01005966,S01005966,,29,28,19,13,24,12,6,5,1,0,,S01005966
S01005967,392,,26,29,41,26,17,31,18,29,26,,S01005967,S01005967,,34,23,25,10,18,25,6,4,2,2,,S01005967
S01005968,396,,24,23,48,17,25,20,11,23,32,,S01005968,S01005968,,40,30,22,10,20,23,11,9,5,3,,S01005968
S01005969,352,,21,20,25,20,26,13,20,27,22,,S01005969,S01005969,,17,22,30,28,31,14,11,4,1,0,,S01005969
S01005970,351,,12,15,16,17,42,23,27,28,33,,S01005970,S01005970,,37,25,17,26,13,10,6,2,2,0,,S01005970
S01005971,233,,14,13,12,8,31,6,17,21,17,,S01005971,S01005971,,18,22,16,18,11,4,0,4,1,0,,S01005971
S01005972,429,,31,18,25,14,31,22,39,34,26,,S01005972,S01005972,,38,30,28,20,29,12,17,9,4,2,,S01005972
S01005973,412,,26,24,32,24,23,22,31,42,34,,S01005973,S01005973,,36,22,23,26,13,12,11,6,4,1,,S01005973
S01005974,354,,17,20,32,22,31,16,18,31,31,,S01005974,S01005974,,22,29,23,19,18,9,6,6,3,1,,S01005974
S01005975,328,,21,10,35,20,20,22,16,19,15,,S01005975,S01005975,,32,32,21,15,16,19,7,7,0,1,,S01005975
S01005976,366,,16,16,9,20,20,18,25,27,23,,S01005976,S01005976,,26,44,30,18,24,23,11,10,5,1,,S01005976
S01005977,408,,25,47,37,34,21,8,21,32,42,,S01005977,S01005977,,42,15,37,14,11,8,9,4,1,0,,S01005977
S01005978,341,,20,18,27,21,16,12,15,27,23,,S01005978,S01005978,,34,30,17,20,15,25,9,7,4,1,,S01005978
S01005979,445,,18,25,35,34,36,23,20,21,38,,S01005979,S01005979,,37,37,37,32,21,13,9,7,2,0,,S01005979
S01005980,315,,18,15,27,19,22,25,14,20,24,,S01005980,S01005980,,23,27,28,26,9,10,7,0,1,0,,S01005980
S01005981,183,,13,13,13,15,13,9,12,14,12,,S01005981,S01005981,,12,15,19,8,9,3,0,2,1,0,,S01005981
S01005982,307,,21,25,42,16,30,16,20,21,17,,S01005982,S01005982,,9,16,20,17,14,9,3,5,4,2,,S01005982
S01005983,471,,19,19,36,41,33,24,22,20,42,,S01005983,S01005983,,37,46,57,38,22,7,5,2,0,1,,S01005983
S01005984,383,,21,23,38,8,20,15,26,31,39,,S01005984,S01005984,,36,24,27,22,22,18,5,5,2,1,,S01005984
S01005985,352,,16,22,41,32,27,18,16,20,25,,S01005985,S01005985,,32,18,29,14,10,13,7,6,5,1,,S01005985
S01005986,490,,20,36,35,39,36,17,22,27,33,,S01005986,S01005986,,40,48,47,26,13,24,13,13,1,0,,S01005986
S01005987,237,,13,15,17,15,20,11,17,21,17,,S01005987,S01005987,,10,13,14,13,11,13,12,4,0,1,,S01005987
S01005988,292,,25,25,36,22,23,12,16,11,18,,S01005988,S01005988,,26,10,17,16,17,7,6,4,1,0,,S01005988
S01005989,368,,17,16,41,30,44,12,20,11,30,,S01005989,S01005989,,38,38,28,18,17,7,1,0,0,0,,S01005989
S01005990,428,,35,23,41,27,38,35,26,21,33,,S01005990,S01005990,,39,35,28,10,18,5,7,2,4,1,,S01005990
S01005991,446,,35,31,47,42,33,14,17,35,23,,S01005991,S01005991,,51,23,31,26,14,7,7,7,3,0,,S01005991
S01005992,289,,16,19,15,11,29,29,11,13,12,,S01005992,S01005992,,23,24,15,17,15,17,12,6,2,3,,S01005992
S01005993,362,,8,18,20,26,35,28,28,13,33,,S01005993,S01005993,,40,39,27,24,10,7,4,1,1,0,,S01005993
S01005994,391,,22,28,25,18,30,30,27,25,30,,S01005994,S01005994,,28,23,22,21,15,21,14,9,3,0,,S01005994
S01005995,298,,19,16,27,10,24,24,19,18,17,,S01005995,S01005995,,17,25,11,18,21,14,11,5,1,1,,S01005995
S01005996,449,,46,30,31,10,16,25,77,68,40,,S01005996,S01005996,,33,21,19,10,9,5,3,4,2,0,,S01005996
S01005997,305,,9,28,25,26,26,21,16,16,14,,S01005997,S01005997,,26,22,28,14,15,5,11,1,1,1,,S01005997
S01005998,283,,29,34,25,11,26,21,20,26,16,,S01005998,S01005998,,16,17,10,12,11,1,2,4,1,1,,S01005998
S01005999,505,,35,29,32,31,38,32,29,45,51,,S01005999,S01005999,,47,39,40,27,9,13,6,0,2,0,,S01005999
S01006000,303,,16,16,19,23,33,24,20,10,8,,S01006000,S01006000,,21,16,27,24,20,10,8,6,2,0,,S01006000
S01006001,400,,29,36,31,12,22,22,12,48,48,,S01006001,S01006001,,38,25,24,18,17,7,4,6,1,0,,S01006001
S01006002,245,,9,13,16,14,15,6,14,20,19,,S01006002,S01006002,,16,11,16,11,13,19,21,9,3,0,,S01006002
S01006003,287,,10,7,17,13,17,17,15,15,17,,S01006003,S01006003,,25,19,24,24,12,18,18,10,5,4,,S01006003
S01006004,575,,61,53,47,17,23,38,83,82,47,,S01006004,S01006004,,40,22,27,13,7,8,5,2,0,0,,S01006004
S01006005,291,,19,27,29,29,28,21,9,15,16,,S01006005,S01006005,,15,20,9,28,9,8,3,4,0,2,,S01006005
S01006006,441,,13,32,30,24,23,18,31,25,43,,S01006006,S01006006,,49,26,33,29,22,30,11,2,0,0,,S01006006
S01006007,252,,18,16,16,19,16,15,22,17,15,,S01006007,S01006007,,24,7,16,15,11,12,4,5,4,0,,S01006007
S01006008,249,,3,14,20,25,16,16,3,23,16,,S01006008,S01006008,,18,16,18,16,15,11,9,8,2,0,,S01006008
S01006009,269,,13,13,11,21,20,22,30,20,24,,S01006009,S01006009,,14,30,27,8,4,7,3,2,0,0,,S01006009
S01006010,492,,30,37,41,25,26,20,34,30,44,,S01006010,S01006010,,28,39,43,34,27,14,5,10,4,1,,S01006010
S01006011,426,,19,39,41,33,30,18,26,22,24,,S01006011,S01006011,,45,24,22,18,18,13,19,9,4,2,,S01006011
S01006012,364,,16,30,29,28,29,11,23,20,16,,S01006012,S01006012,,29,25,34,23,25,9,5,6,5,1,,S01006012
S01006013,292,,20,19,32,20,18,6,6,25,29,,S01006013,S01006013,,35,25,16,12,12,6,6,3,2,0,,S01006013
S01006014,277,,18,20,22,22,17,14,16,16,16,,S01006014,S01006014,,24,24,21,12,9,10,5,8,1,2,,S01006014
S01006015,325,,25,12,17,4,16,11,15,25,21,,S01006015,S01006015,,21,27,28,23,31,18,15,8,7,1,,S01006015
S01006016,493,,25,31,37,19,38,43,31,41,45,,S01006016,S01006016,,54,21,31,25,16,13,10,7,3,3,,S01006016
S01006017,581,,64,58,45,37,32,23,45,54,51,,S01006017,S01006017,,53,27,25,15,11,20,12,5,0,4,,S01006017
S01006018,513,,34,49,52,29,35,30,29,54,57,,S01006018,S01006018,,49,28,19,9,12,9,6,5,3,4,,S01006018
S01006019,542,,60,41,46,29,25,26,66,55,48,,S01006019,S01006019,,37,36,21,17,9,9,7,7,2,1,,S01006019
S01006020,364,,6,13,34,26,31,7,20,14,24,,S01006020,S01006020,,27,33,40,20,23,20,17,6,3,0,,S01006020
S01006021,452,,21,20,38,20,35,34,22,34,34,,S01006021,S01006021,,52,32,24,22,23,22,8,8,3,0,,S01006021
S01006022,251,,12,15,30,12,22,15,18,24,16,,S01006022,S01006022,,19,13,13,15,8,6,7,5,1,0,,S01006022
S01006023,365,,13,21,41,20,29,16,9,20,37,,S01006023,S01006023,,42,35,30,12,13,7,12,6,2,0,,S01006023
S01006024,331,,14,19,37,25,25,6,8,20,12,,S01006024,S01006024,,14,20,24,41,23,25,9,7,0,2,,S01006024
S01006025,437,,19,21,18,12,32,30,10,21,26,,S01006025,S01006025,,30,46,48,32,27,25,14,15,6,5,,S01006025
S01006026,360,,16,12,28,24,27,22,17,19,33,,S01006026,S01006026,,23,32,24,17,24,18,14,6,4,0,,S01006026
S01006027,315,,11,29,41,17,11,12,10,15,21,,S01006027,S01006027,,47,27,17,15,8,19,7,5,2,1,,S01006027
S01006028,323,,11,13,24,16,20,32,38,20,28,,S01006028,S01006028,,31,24,13,19,10,10,9,2,2,1,,S01006028
S01006029,395,,21,33,38,21,26,15,23,24,42,,S01006029,S01006029,,29,34,23,18,11,16,9,7,4,1,,S01006029
S01006030,454,,21,21,37,32,31,13,20,27,31,,S01006030,S01006030,,48,50,25,28,26,20,12,9,3,0,,S01006030
S01006031,417,,27,23,43,19,16,28,28,37,32,,S01006031,S01006031,,31,18,25,26,22,19,10,12,1,0,,S01006031
S01006032,424,,17,15,32,22,22,37,27,28,38,,S01006032,S01006032,,26,35,24,31,15,16,12,17,5,5,,S01006032
S01006033,359,,29,22,21,14,20,48,40,22,22,,S01006033,S01006033,,32,20,29,15,8,8,4,5,0,0,,S01006033
S01006034,525,,50,38,70,35,25,40,33,33,35,,S01006034,S01006034,,38,37,34,20,17,9,5,5,1,0,,S01006034
S01006035,402,,9,10,28,26,22,16,8,13,26,,S01006035,S01006035,,40,44,42,26,31,20,18,11,9,3,,S01006035
S01006036,810,,81,74,55,36,50,49,71,108,102,,S01006036,S01006036,,64,45,28,10,14,4,5,6,5,3,,S01006036
S01006037,403,,16,22,34,22,37,29,39,17,22,,S01006037,S01006037,,33,36,28,18,21,16,8,3,2,0,,S01006037
S01006038,344,,9,21,24,19,15,17,10,25,27,,S01006038,S01006038,,14,31,29,20,21,22,22,11,4,3,,S01006038
S01006039,425,,13,14,42,31,28,9,17,25,38,,S01006039,S01006039,,32,26,35,28,43,22,10,9,2,1,,S01006039
S01006040,379,,40,28,38,24,30,26,24,18,20,,S01006040,S01006040,,27,18,24,19,15,10,11,3,3,1,,S01006040
S01006041,364,,15,16,21,10,16,21,17,16,26,,S01006041,S01006041,,19,32,29,28,39,30,13,14,1,1,,S01006041
S01006042,417,,21,21,28,26,32,19,25,26,24,,S01006042,S01006042,,33,35,30,27,26,17,15,8,3,1,,S01006042
S01006043,297,,15,24,22,21,20,12,19,26,23,,S01006043,S01006043,,19,34,13,12,12,9,8,6,1,1,,S01006043
S01006044,439,,27,27,28,17,30,33,16,24,27,,S01006044,S01006044,,45,24,31,28,6,25,25,17,9,0,,S01006044
S01006045,286,,11,4,13,21,23,20,24,17,18,,S01006045,S01006045,,30,37,26,14,8,9,9,1,0,1,,S01006045
S01006046,462,,30,34,40,28,49,27,39,32,40,,S01006046,S01006046,,28,31,14,25,15,10,9,7,2,2,,S01006046
S01006047,359,,16,11,24,22,16,25,18,26,35,,S01006047,S01006047,,21,28,22,21,34,14,16,7,2,1,,S01006047
S01006048,387,,8,16,16,29,25,17,14,31,36,,S01006048,S01006048,,35,34,38,24,18,17,16,4,6,3,,S01006048
S01006049,335,,12,8,21,15,14,17,11,20,28,,S01006049,S01006049,,26,28,30,22,20,24,20,8,8,3,,S01006049
S01006050,375,,23,13,36,29,26,26,18,26,38,,S01006050,S01006050,,34,22,24,14,11,10,15,6,4,0,,S01006050
S01006051,458,,35,35,31,25,37,66,19,37,36,,S01006051,S01006051,,33,39,20,20,6,12,3,1,2,1,,S01006051
S01006052,362,,22,8,29,24,21,21,38,38,23,,S01006052,S01006052,,33,38,17,16,8,14,6,5,1,0,,S01006052
S01006053,415,,13,19,35,24,29,26,9,18,25,,S01006053,S01006053,,34,43,33,31,27,19,16,10,3,1,,S01006053
S01006054,340,,8,19,23,20,17,19,35,36,33,,S01006054,S01006054,,23,25,25,15,12,12,10,7,1,0,,S01006054
S01006055,383,,20,26,26,23,20,29,27,30,27,,S01006055,S01006055,,37,39,24,16,17,7,6,5,3,1,,S01006055
S01006056,495,,8,29,37,34,29,16,14,34,29,,S01006056,S01006056,,46,52,31,42,33,32,16,6,4,3,,S01006056
S01006057,301,,9,13,22,12,35,20,20,25,21,,S01006057,S01006057,,19,15,13,22,13,17,11,11,3,0,,S01006057
S01006058,333,,13,12,28,17,26,15,7,22,20,,S01006058,S01006058,,16,17,42,20,23,28,13,9,5,0,,S01006058
S01006059,329,,15,17,9,7,14,19,12,26,28,,S01006059,S01006059,,31,25,11,21,26,25,21,16,3,3,,S01006059
S01006060,282,,11,13,8,3,14,17,29,33,15,,S01006060,S01006060,,16,15,30,7,28,18,13,8,3,1,,S01006060
S01006061,329,,19,5,8,10,31,40,26,38,24,,S01006061,S01006061,,33,20,24,17,17,6,6,5,0,0,,S01006061
S01006062,291,,13,11,18,14,16,11,14,33,13,,S01006062,S01006062,,26,12,30,24,18,23,10,2,1,2,,S01006062
S01006063,289,,16,28,40,35,30,10,25,10,19,,S01006063,S01006063,,18,16,10,8,11,7,2,2,1,1,,S01006063
S01006064,357,,12,21,18,7,36,27,44,23,26,,S01006064,S01006064,,28,37,15,7,11,15,9,11,7,3,,S01006064
S01006065,389,,22,20,27,19,27,27,42,28,36,,S01006065,S01006065,,27,24,24,28,20,5,6,3,2,2,,S01006065
S01006066,426,,22,23,23,15,11,29,53,51,47,,S01006066,S01006066,,41,20,26,18,14,12,11,7,2,1,,S01006066
S01006067,447,,15,18,36,19,15,5,11,22,27,,S01006067,S01006067,,45,34,43,49,35,24,24,19,3,3,,S01006067
S01006068,231,,16,15,23,14,5,8,9,21,23,,S01006068,S01006068,,17,7,22,11,14,9,6,9,1,1,,S01006068
S01006069,394,,26,31,17,19,16,15,12,27,26,,S01006069,S01006069,,28,28,47,43,25,19,11,1,3,0,,S01006069
S01006070,307,,21,17,19,25,11,2,4,12,18,,S01006070,S01006070,,29,24,35,34,22,10,17,5,2,0,,S01006070
S01006071,450,,34,32,46,27,18,12,15,29,34,,S01006071,S01006071,,36,35,43,34,17,17,11,7,2,1,,S01006071
S01006072,313,,9,35,46,30,3,5,10,9,25,,S01006072,S01006072,,27,20,33,19,14,9,11,7,1,0,,S01006072
S01006073,231,,14,19,17,9,8,10,10,11,12,,S01006073,S01006073,,17,20,19,16,20,8,11,5,3,2,,S01006073
S01006074,325,,20,18,32,19,9,4,14,22,22,,S01006074,S01006074,,32,32,27,17,18,22,12,5,0,0,,S01006074
S01006075,504,,23,24,41,27,36,21,20,36,38,,S01006075,S01006075,,34,34,45,32,37,23,13,14,3,3,,S01006075
S01006076,436,,30,20,43,28,32,28,13,30,34,,S01006076,S01006076,,36,26,34,25,19,10,12,9,5,2,,S01006076
S01006077,376,,23,22,33,24,21,23,22,35,18,,S01006077,S01006077,,25,22,29,23,20,16,9,2,6,3,,S01006077
S01006078,429,,28,22,28,23,18,18,18,29,38,,S01006078,S01006078,,40,30,35,22,22,33,12,10,3,0,,S01006078
S01006079,349,,16,25,31,19,29,11,9,21,31,,S01006079,S01006079,,32,25,34,16,13,21,9,3,2,2,,S01006079
S01006080,484,,26,38,47,20,22,10,14,28,49,,S01006080,S01006080,,46,37,35,26,24,23,6,19,8,6,,S01006080
S01006081,336,,21,12,19,19,19,9,12,23,31,,S01006081,S01006081,,26,28,24,18,20,26,17,5,2,5,,S01006081
S01006082,441,,31,48,55,27,27,13,16,27,26,,S01006082,S01006082,,42,27,29,24,17,15,9,6,2,0,,S01006082
S01006083,446,,29,29,31,20,19,20,22,36,28,,S01006083,S01006083,,22,30,34,36,32,20,20,12,5,1,,S01006083
S01006084,450,,42,43,37,30,22,22,46,48,48,,S01006084,S01006084,,44,11,21,13,10,8,4,1,0,0,,S01006084
S01006085,351,,18,16,43,31,23,10,23,31,35,,S01006085,S01006085,,40,24,21,12,8,9,4,0,3,0,,S01006085
S01006086,348,,26,23,32,15,23,26,33,27,36,,S01006086,S01006086,,28,16,17,8,15,6,8,6,2,1,,S01006086
S01006087,344,,17,20,35,14,22,12,18,25,36,,S01006087,S01006087,,25,21,26,19,24,11,8,7,1,3,,S01006087
S01006088,371,,16,37,46,22,21,7,19,31,47,,S01006088,S01006088,,46,23,12,16,10,13,2,2,1,0,,S01006088
S01006089,336,,16,30,36,19,9,18,16,24,32,,S01006089,S01006089,,23,21,18,12,12,15,21,9,2,3,,S01006089
S01006090,410,,27,44,55,32,21,14,21,41,25,,S01006090,S01006090,,17,22,22,24,10,16,9,7,3,0,,S01006090
S01006091,390,,29,35,51,22,11,7,17,29,40,,S01006091,S01006091,,30,27,29,23,18,6,15,0,1,0,,S01006091
S01006092,301,,20,17,23,17,23,15,17,23,20,,S01006092,S01006092,,23,14,30,25,15,9,6,2,2,0,,S01006092
S01006093,264,,15,18,16,22,12,13,11,29,17,,S01006093,S01006093,,24,30,16,7,6,12,7,6,3,0,,S01006093
S01006094,392,,20,33,40,12,10,17,21,21,29,,S01006094,S01006094,,25,24,30,20,25,23,23,7,10,2,,S01006094
S01006095,444,,22,37,37,17,26,19,34,53,33,,S01006095,S01006095,,29,30,21,17,19,21,14,9,3,3,,S01006095
