"Projected private household population, 2004-20241-4",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Local authority,Gender,Age group,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,Local authority,Gender,Age group
"Edinburgh, City of",All,0-15,"70,242","69,717","69,235","68,557","67,824","67,370","67,124","67,069","67,049","67,278","67,482","67,853","68,450","69,238","69,998","70,679","71,236","71,674","72,046","72,371","72,632","Edinburgh, City of",All,0-15
"Edinburgh, City of",All,16-24,"62,480","63,065","63,080","62,801","62,804","62,738","61,989","61,209","60,491","59,767","59,236","58,682","57,793","56,737","55,926","55,324","54,952","54,638","54,551","54,415","54,432","Edinburgh, City of",All,16-24
"Edinburgh, City of",All,25-29,"37,870","40,163","42,164","44,298","45,381","45,443","45,169","44,863","44,509","44,611","44,733","44,166","43,850","43,569","43,260","42,938","42,589","42,122","41,447","41,066","40,694","Edinburgh, City of",All,25-29
"Edinburgh, City of",All,30-34,"36,769","36,787","36,317","35,885","35,820","36,662","38,389","40,038","42,012","43,103","43,161","42,888","42,578","42,220","42,325","42,451","41,883","41,566","41,291","40,983","40,663","Edinburgh, City of",All,30-34
"Edinburgh, City of",All,35-44,"69,117","69,447","69,796","69,710","68,988","68,463","67,829","67,384","66,394","65,695","66,186","67,618","68,622","70,061","71,089","71,984","73,427","74,758","76,364","77,554","77,737","Edinburgh, City of",All,35-44
"Edinburgh, City of",All,45-54,"55,826","56,548","57,645","58,778","60,034","61,082","62,157","62,910","63,477","64,068","64,230","64,303","64,489","64,308","63,613","63,110","62,502","62,081","61,120","60,445","60,956","Edinburgh, City of",All,45-54
"Edinburgh, City of",All,55-59,"25,570","26,381","26,885","25,608","25,178","24,765","24,703","24,925","25,688","26,259","26,964","27,622","28,396","28,696","29,350","29,678","30,073","30,049","30,313","30,254","30,101","Edinburgh, City of",All,55-59
"Edinburgh, City of",All,60-64,"19,257","19,335","19,781","21,813","22,790","23,722","24,496","24,973","23,775","23,384","23,004","22,957","23,173","23,922","24,473","25,155","25,797","26,552","26,851","27,493","27,816","Edinburgh, City of",All,60-64
"Edinburgh, City of",All,65-74,"34,884","34,569","33,962","33,571","33,506","33,567","33,576","33,675","35,433","36,394","37,401","38,232","39,096","39,781","40,312","40,810","41,474","42,114","41,851","42,090","42,456","Edinburgh, City of",All,65-74
"Edinburgh, City of",All,75-84,"24,167","23,865","23,787","23,650","23,697","23,624","23,630","23,676","23,637","23,766","23,820","23,828","23,618","23,516","23,667","23,876","24,003","24,213","25,716","26,568","27,428","Edinburgh, City of",All,75-84
"Edinburgh, City of",All,85+,"6,496","6,921","7,258","7,546","7,684","7,865","7,994","8,167","8,345","8,480","8,632","8,808","9,045","9,244","9,444","9,607","9,793","10,023","10,207","10,447","10,646","Edinburgh, City of",All,85+
"Edinburgh, City of",Males,0-15,"36,220","35,924","35,728","35,353","34,945","34,601","34,465","34,379","34,317","34,308","34,422","34,618","34,907","35,267","35,585","35,863","36,103","36,319","36,504","36,668","36,803","Edinburgh, City of",Males,0-15
"Edinburgh, City of",Males,16-24,"29,601","29,720","29,614","29,493","29,373","29,533","29,190","28,844","28,540","28,262","27,910","27,640","27,160","26,637","26,191","25,946","25,744","25,543","25,387","25,330","25,345","Edinburgh, City of",Males,16-24
"Edinburgh, City of",Males,25-29,"18,754","19,963","20,850","21,655","22,022","21,529","21,063","20,767","20,499","20,424","20,656","20,382","20,266","20,165","20,087","19,855","19,752","19,517","19,267","18,954","18,751","Edinburgh, City of",Males,25-29
"Edinburgh, City of",Males,30-34,"18,180","18,119","17,856","17,796","17,789","18,273","19,144","19,810","20,505","20,880","20,385","19,920","19,623","19,351","19,278","19,513","19,237","19,122","19,025","18,948","18,714","Edinburgh, City of",Males,30-34
"Edinburgh, City of",Males,35-44,"33,850","34,091","34,263","34,119","33,753","33,530","33,081","32,838","32,284","31,819","32,136","32,746","33,029","33,593","33,964","33,951","34,351","34,717","35,140","35,439","35,182","Edinburgh, City of",Males,35-44
"Edinburgh, City of",Males,45-54,"27,502","27,864","28,423","28,859","29,370","29,725","30,201","30,363","30,732","31,068","31,103","31,170","31,220","31,001","30,648","30,437","30,005","29,777","29,242","28,795","29,120","Edinburgh, City of",Males,45-54
"Edinburgh, City of",Males,55-59,"12,466","12,796","13,078","12,528","12,269","12,119","12,176","12,407","12,625","12,886","13,147","13,367","13,629","13,801","14,035","14,122","14,364","14,268","14,461","14,564","14,519","Edinburgh, City of",Males,55-59
"Edinburgh, City of",Males,60-64,"9,127","9,208","9,377","10,405","10,947","11,402","11,714","11,979","11,475","11,243","11,113","11,175","11,396","11,608","11,857","12,106","12,321","12,578","12,746","12,974","13,061","Edinburgh, City of",Males,60-64
"Edinburgh, City of",Males,65-74,"15,474","15,422","15,217","15,121","15,129","15,180","15,261","15,273","16,142","16,701","17,221","17,597","17,996","18,416","18,685","18,976","19,319","19,761","19,580","19,647","19,801","Edinburgh, City of",Males,65-74
"Edinburgh, City of",Males,75-84,"9,236","9,196","9,264","9,255","9,349","9,432","9,519","9,665","9,753","9,845","9,930","10,009","9,976","9,985","10,089","10,210","10,329","10,402","11,123","11,594","12,021","Edinburgh, City of",Males,75-84
"Edinburgh, City of",Males,85+,"1,951","2,139","2,302","2,440","2,526","2,629","2,707","2,797","2,886","2,982","3,081","3,187","3,330","3,429","3,548","3,669","3,779","3,924","4,032","4,143","4,245","Edinburgh, City of",Males,85+
"Edinburgh, City of",Females,0-15,"34,022","33,793","33,508","33,204","32,879","32,769","32,659","32,690","32,732","32,970","33,060","33,235","33,543","33,971","34,413","34,816","35,133","35,355","35,542","35,702","35,829","Edinburgh, City of",Females,0-15
"Edinburgh, City of",Females,16-24,"32,879","33,345","33,466","33,308","33,430","33,205","32,799","32,365","31,951","31,505","31,326","31,042","30,634","30,100","29,734","29,378","29,207","29,095","29,163","29,085","29,087","Edinburgh, City of",Females,16-24
"Edinburgh, City of",Females,25-29,"19,116","20,200","21,315","22,643","23,359","23,913","24,106","24,096","24,010","24,187","24,077","23,784","23,583","23,404","23,173","23,083","22,837","22,605","22,181","22,111","21,943","Edinburgh, City of",Females,25-29
"Edinburgh, City of",Females,30-34,"18,589","18,668","18,461","18,089","18,031","18,388","19,245","20,229","21,507","22,222","22,776","22,968","22,956","22,869","23,047","22,938","22,646","22,444","22,266","22,035","21,949","Edinburgh, City of",Females,30-34
"Edinburgh, City of",Females,35-44,"35,267","35,356","35,532","35,591","35,235","34,933","34,748","34,546","34,110","33,876","34,050","34,872","35,593","36,467","37,125","38,034","39,076","40,042","41,224","42,114","42,555","Edinburgh, City of",Females,35-44
"Edinburgh, City of",Females,45-54,"28,324","28,684","29,222","29,919","30,664","31,357","31,956","32,547","32,745","33,001","33,127","33,133","33,269","33,307","32,966","32,673","32,496","32,304","31,879","31,651","31,836","Edinburgh, City of",Females,45-54
"Edinburgh, City of",Females,55-59,"13,103","13,585","13,807","13,081","12,909","12,645","12,527","12,518","13,063","13,373","13,818","14,256","14,767","14,895","15,315","15,556","15,709","15,781","15,852","15,690","15,582","Edinburgh, City of",Females,55-59
"Edinburgh, City of",Females,60-64,"10,130","10,127","10,404","11,408","11,842","12,321","12,782","12,995","12,301","12,141","11,891","11,782","11,778","12,314","12,616","13,049","13,476","13,974","14,105","14,519","14,755","Edinburgh, City of",Females,60-64
"Edinburgh, City of",Females,65-74,"19,410","19,147","18,745","18,450","18,377","18,387","18,316","18,403","19,291","19,693","20,181","20,635","21,100","21,365","21,627","21,834","22,155","22,353","22,271","22,443","22,654","Edinburgh, City of",Females,65-74
"Edinburgh, City of",Females,75-84,"14,931","14,669","14,523","14,395","14,348","14,192","14,112","14,011","13,884","13,920","13,890","13,819","13,642","13,530","13,578","13,666","13,673","13,811","14,593","14,974","15,407","Edinburgh, City of",Females,75-84
"Edinburgh, City of",Females,85+,"4,546","4,782","4,956","5,105","5,157","5,236","5,287","5,370","5,459","5,497","5,552","5,621","5,715","5,816","5,896","5,938","6,014","6,099","6,174","6,305","6,401","Edinburgh, City of",Females,85+
Eilean Siar,All,0-15,"4,811","4,773","4,728","4,703","4,618","4,577","4,517","4,479","4,399","4,319","4,263","4,200","4,114","4,059","3,974","3,867","3,764","3,656","3,543","3,434","3,321",Eilean Siar,All,0-15
Eilean Siar,All,16-24,"2,235","2,295","2,286","2,280","2,309","2,265","2,195","2,106","2,079","2,020","1,940","1,866","1,838","1,745","1,722","1,701","1,699","1,668","1,639","1,632","1,616",Eilean Siar,All,16-24
Eilean Siar,All,25-29,"1,195","1,218","1,184","1,130","1,086","1,021","1,007",983,983,"1,035","1,053","1,024",972,979,901,852,781,777,739,720,691,Eilean Siar,All,25-29
Eilean Siar,All,30-34,"1,468","1,390","1,391","1,290","1,184","1,158","1,140","1,081","1,022",978,915,900,876,876,929,944,915,863,868,792,744,Eilean Siar,All,30-34
Eilean Siar,All,35-44,"3,858","3,839","3,818","3,785","3,719","3,603","3,504","3,442","3,304","3,111","2,948","2,841","2,775","2,607","2,456","2,368","2,334","2,253","2,193","2,201","2,155",Eilean Siar,All,35-44
Eilean Siar,All,45-54,"3,761","3,779","3,794","3,836","3,843","3,886","3,875","3,883","3,893","3,935","3,987","3,938","3,899","3,855","3,795","3,682","3,588","3,531","3,396","3,211","3,056",Eilean Siar,All,45-54
Eilean Siar,All,55-59,"1,971","2,070","2,074","2,011","1,986","1,929","1,889","1,886","1,875","1,862","1,877","1,907","1,902","1,929","1,950","1,976","1,936","1,948","1,934","1,958","1,979",Eilean Siar,All,55-59
Eilean Siar,All,60-64,"1,627","1,635","1,658","1,807","1,863","1,937","2,013","2,009","1,950","1,927","1,874","1,840","1,836","1,827","1,810","1,828","1,855","1,854","1,884","1,907","1,934",Eilean Siar,All,60-64
Eilean Siar,All,65-74,"2,728","2,765","2,822","2,826","2,859","2,870","2,881","2,941","3,067","3,143","3,219","3,294","3,310","3,387","3,419","3,435","3,476","3,471","3,420","3,393","3,370",Eilean Siar,All,65-74
Eilean Siar,All,75-84,"1,807","1,782","1,746","1,721","1,731","1,746","1,766","1,773","1,808","1,848","1,876","1,924","1,974","1,988","2,023","2,045","2,064","2,113","2,221","2,285","2,354",Eilean Siar,All,75-84
Eilean Siar,All,85+,478,505,516,547,560,577,586,594,594,595,611,616,621,634,656,681,707,726,749,774,796,Eilean Siar,All,85+
Eilean Siar,Males,0-15,"2,423","2,408","2,376","2,356","2,313","2,293","2,279","2,273","2,245","2,214","2,198","2,165","2,104","2,090","2,046","1,993","1,958","1,904","1,851","1,798","1,740",Eilean Siar,Males,0-15
Eilean Siar,Males,16-24,"1,184","1,225","1,259","1,282","1,318","1,328","1,309","1,281","1,262","1,251","1,214","1,185","1,193","1,133","1,122","1,126","1,121","1,114","1,108","1,116","1,107",Eilean Siar,Males,16-24
Eilean Siar,Males,25-29,608,593,559,520,502,463,459,463,499,518,546,557,555,563,553,527,487,480,450,429,431,Eilean Siar,Males,25-29
Eilean Siar,Males,30-34,731,716,696,630,569,545,510,458,413,395,356,351,356,392,411,438,449,447,455,445,420,Eilean Siar,Males,30-34
Eilean Siar,Males,35-44,"1,930","1,874","1,867","1,841","1,811","1,750","1,703","1,675","1,581","1,482","1,396","1,344","1,269","1,152","1,074","1,012",972,925,915,916,905,Eilean Siar,Males,35-44
Eilean Siar,Males,45-54,"1,946","1,959","1,953","1,985","1,967","1,980","1,975","1,980","1,989","2,002","2,006","1,945","1,939","1,915","1,888","1,832","1,790","1,766","1,674","1,579","1,498",Eilean Siar,Males,45-54
Eilean Siar,Males,55-59,"1,044","1,097","1,088","1,046","1,033","1,002",978,962,977,955,968,998,"1,008","1,017","1,023","1,021",990,986,984,994,997,Eilean Siar,Males,55-59
Eilean Siar,Males,60-64,801,827,863,929,971,"1,007","1,046","1,032",993,982,953,933,917,933,908,924,951,962,974,982,982,Eilean Siar,Males,60-64
Eilean Siar,Males,65-74,"1,299","1,301","1,321","1,326","1,358","1,370","1,368","1,411","1,477","1,526","1,563","1,617","1,633","1,652","1,683","1,688","1,704","1,681","1,669","1,642","1,637",Eilean Siar,Males,65-74
Eilean Siar,Males,75-84,698,693,680,691,680,693,715,718,735,760,784,793,806,820,846,864,871,905,959,999,"1,033",Eilean Siar,Males,75-84
Eilean Siar,Males,85+,110,125,127,135,145,156,163,169,172,171,181,186,190,201,204,219,235,241,250,259,273,Eilean Siar,Males,85+
Eilean Siar,Females,0-15,"2,388","2,365","2,352","2,347","2,305","2,284","2,238","2,206","2,154","2,105","2,065","2,035","2,010","1,969","1,928","1,874","1,806","1,752","1,692","1,636","1,581",Eilean Siar,Females,0-15
Eilean Siar,Females,16-24,"1,051","1,070","1,027",998,991,938,886,825,817,769,726,681,645,612,600,575,578,554,530,515,509,Eilean Siar,Females,16-24
Eilean Siar,Females,25-29,587,625,625,610,583,557,548,519,484,516,506,467,417,416,348,325,294,297,289,291,260,Eilean Siar,Females,25-29
Eilean Siar,Females,30-34,737,674,695,660,615,613,630,623,609,583,559,549,520,484,518,506,466,416,413,347,324,Eilean Siar,Females,30-34
Eilean Siar,Females,35-44,"1,928","1,965","1,951","1,944","1,909","1,853","1,801","1,766","1,723","1,629","1,552","1,498","1,506","1,455","1,382","1,356","1,362","1,327","1,277","1,284","1,250",Eilean Siar,Females,35-44
Eilean Siar,Females,45-54,"1,815","1,820","1,841","1,851","1,876","1,906","1,900","1,903","1,904","1,933","1,981","1,993","1,960","1,940","1,907","1,850","1,798","1,765","1,722","1,632","1,558",Eilean Siar,Females,45-54
Eilean Siar,Females,55-59,927,973,986,965,953,928,912,925,899,908,910,910,895,912,927,955,947,963,951,965,983,Eilean Siar,Females,55-59
Eilean Siar,Females,60-64,826,808,795,879,892,929,967,977,956,944,921,908,920,895,903,905,904,892,910,924,951,Eilean Siar,Females,60-64
Eilean Siar,Females,65-74,"1,430","1,464","1,501","1,500","1,501","1,500","1,514","1,530","1,591","1,616","1,656","1,676","1,676","1,735","1,737","1,748","1,771","1,790","1,751","1,750","1,733",Eilean Siar,Females,65-74
Eilean Siar,Females,75-84,"1,109","1,089","1,066","1,030","1,051","1,053","1,051","1,054","1,072","1,088","1,092","1,130","1,168","1,168","1,176","1,181","1,193","1,208","1,261","1,286","1,321",Eilean Siar,Females,75-84
Eilean Siar,Females,85+,367,380,389,412,415,421,423,424,422,424,430,430,431,434,452,462,472,485,499,515,523,Eilean Siar,Females,85+
Falkirk,All,0-15,"28,151","28,275","28,244","27,944","27,773","27,515","27,421","27,261","27,198","27,013","26,878","26,768","26,716","26,647","26,675","26,571","26,460","26,385","26,322","26,285","26,263",Falkirk,All,0-15
Falkirk,All,16-24,"15,171","15,330","15,422","15,673","15,911","16,230","16,205","16,312","16,317","16,331","16,423","16,387","16,084","15,956","15,655","15,656","15,601","15,616","15,500","15,416","15,344",Falkirk,All,16-24
Falkirk,All,25-29,"8,413","8,465","8,589","8,746","8,587","8,425","8,408","8,291","8,223","8,448","8,538","8,549","8,840","8,970","9,073","9,143","9,172","8,883","8,875","8,732","8,726",Falkirk,All,25-29
Falkirk,All,30-34,"10,659","10,557","10,225","9,804","9,538","9,384","9,306","9,359","9,481","9,321","9,158","9,140","9,024","8,960","9,186","9,276","9,288","9,579","9,706","9,808","9,878",Falkirk,All,30-34
Falkirk,All,35-44,"23,883","24,070","24,233","24,227","24,095","23,772","23,379","22,972","22,323","21,795","21,353","21,079","20,757","20,445","20,028","19,717","19,627","19,563","19,622","19,690","19,615",Falkirk,All,35-44
Falkirk,All,45-54,"19,734","19,978","20,250","20,768","21,282","21,881","22,534","22,988","23,499","23,902","24,245","24,326","24,429","24,398","24,277","23,967","23,590","23,194","22,568","22,063","21,640",Falkirk,All,45-54
Falkirk,All,55-59,"9,720","9,996","10,263","9,788","9,570","9,397","9,213","9,147","9,306","9,544","9,766","10,130","10,442","10,768","11,028","11,390","11,657","11,790","11,965","12,098","12,078",Falkirk,All,55-59
Falkirk,All,60-64,"7,875","7,995","8,078","8,730","9,004","9,234","9,499","9,756","9,320","9,116","8,959","8,792","8,737","8,889","9,119","9,336","9,686","9,988","10,301","10,558","10,906",Falkirk,All,60-64
Falkirk,All,65-74,"12,913","12,994","13,110","13,212","13,485","13,716","13,854","14,010","14,658","15,022","15,256","15,618","15,943","16,122","16,190","16,266","16,357","16,542","16,349","16,415","16,499",Falkirk,All,65-74
Falkirk,All,75-84,"7,526","7,517","7,571","7,652","7,735","7,800","7,935","8,079","8,259","8,517","8,812","8,957","9,121","9,270","9,527","9,749","9,901","10,050","10,592","10,905","11,126",Falkirk,All,75-84
Falkirk,All,85+,"1,750","1,878","1,953","2,015","2,049","2,130","2,201","2,252","2,311","2,344","2,411","2,497","2,584","2,679","2,761","2,863","2,989","3,106","3,240","3,402","3,593",Falkirk,All,85+
Falkirk,Males,0-15,"14,396","14,492","14,485","14,331","14,221","14,052","13,972","13,897","13,846","13,695","13,605","13,559","13,495","13,472","13,477","13,422","13,347","13,304","13,270","13,252","13,241",Falkirk,Males,0-15
Falkirk,Males,16-24,"7,616","7,649","7,685","7,855","8,077","8,262","8,263","8,245","8,202","8,262","8,342","8,305","8,176","8,077","7,903","7,874","7,872","7,864","7,753","7,692","7,663",Falkirk,Males,16-24
Falkirk,Males,25-29,"4,002","4,061","4,153","4,193","4,040","4,003","3,978","3,957","4,009","4,207","4,231","4,225","4,320","4,345","4,432","4,514","4,512","4,370","4,398","4,309","4,265",Falkirk,Males,25-29
Falkirk,Males,30-34,"5,143","5,057","4,877","4,640","4,465","4,291","4,267","4,309","4,322","4,168","4,129","4,104","4,085","4,138","4,336","4,359","4,353","4,451","4,474","4,561","4,643",Falkirk,Males,30-34
Falkirk,Males,35-44,"11,609","11,648","11,708","11,676","11,574","11,382","11,099","10,862","10,498","10,190","9,884","9,715","9,544","9,305","8,984","8,776","8,732","8,752","8,817","8,864","8,848",Falkirk,Males,35-44
Falkirk,Males,45-54,"9,613","9,768","9,910","10,180","10,400","10,676","11,034","11,214","11,453","11,541","11,677","11,648","11,663","11,610","11,515","11,331","11,058","10,829","10,481","10,188","9,895",Falkirk,Males,45-54
Falkirk,Males,55-59,"4,809","4,917","4,987","4,704","4,598","4,512","4,384","4,367","4,432","4,596","4,675","4,917","5,055","5,233","5,283","5,472","5,574","5,610","5,665","5,701","5,652",Falkirk,Males,55-59
Falkirk,Males,60-64,"3,762","3,852","3,905","4,271","4,346","4,459","4,560","4,630","4,371","4,272","4,195","4,080","4,068","4,130","4,286","4,363","4,595","4,728","4,898","4,949","5,128",Falkirk,Males,60-64
Falkirk,Males,65-74,"5,905","5,973","6,048","6,085","6,266","6,359","6,452","6,541","6,888","7,044","7,172","7,346","7,462","7,543","7,531","7,571","7,557","7,614","7,477","7,553","7,569",Falkirk,Males,65-74
Falkirk,Males,75-84,"2,984","2,998","3,059","3,106","3,161","3,227","3,329","3,413","3,510","3,648","3,783","3,869","3,960","4,020","4,177","4,271","4,366","4,446","4,725","4,857","4,969",Falkirk,Males,75-84
Falkirk,Males,85+,533,586,613,665,695,750,777,813,849,877,917,955,"1,002","1,055","1,100","1,163","1,226","1,284","1,346","1,426","1,506",Falkirk,Males,85+
Falkirk,Females,0-15,"13,755","13,783","13,759","13,613","13,552","13,463","13,449","13,364","13,352","13,318","13,273","13,209","13,221","13,175","13,198","13,148","13,112","13,081","13,052","13,033","13,022",Falkirk,Females,0-15
Falkirk,Females,16-24,"7,555","7,680","7,737","7,818","7,834","7,968","7,942","8,067","8,116","8,069","8,081","8,082","7,908","7,879","7,752","7,782","7,729","7,751","7,746","7,724","7,680",Falkirk,Females,16-24
Falkirk,Females,25-29,"4,411","4,404","4,436","4,553","4,547","4,422","4,430","4,334","4,214","4,241","4,307","4,324","4,519","4,625","4,641","4,629","4,660","4,513","4,477","4,422","4,461",Falkirk,Females,25-29
Falkirk,Females,30-34,"5,515","5,499","5,349","5,164","5,073","5,093","5,039","5,050","5,159","5,153","5,029","5,036","4,939","4,822","4,850","4,917","4,935","5,128","5,232","5,248","5,236",Falkirk,Females,30-34
Falkirk,Females,35-44,"12,274","12,422","12,526","12,551","12,521","12,390","12,280","12,109","11,825","11,605","11,469","11,364","11,212","11,140","11,045","10,942","10,896","10,812","10,805","10,826","10,767",Falkirk,Females,35-44
Falkirk,Females,45-54,"10,121","10,210","10,340","10,588","10,882","11,205","11,499","11,774","12,045","12,361","12,567","12,677","12,766","12,788","12,762","12,636","12,532","12,365","12,087","11,875","11,745",Falkirk,Females,45-54
Falkirk,Females,55-59,"4,911","5,079","5,276","5,084","4,972","4,885","4,829","4,781","4,873","4,948","5,091","5,213","5,387","5,534","5,745","5,917","6,083","6,180","6,300","6,397","6,426",Falkirk,Females,55-59
Falkirk,Females,60-64,"4,113","4,143","4,173","4,459","4,658","4,775","4,939","5,126","4,949","4,845","4,764","4,712","4,669","4,758","4,833","4,973","5,091","5,260","5,403","5,609","5,778",Falkirk,Females,60-64
Falkirk,Females,65-74,"7,008","7,021","7,062","7,127","7,219","7,357","7,402","7,469","7,770","7,978","8,085","8,272","8,481","8,579","8,659","8,695","8,800","8,928","8,872","8,862","8,930",Falkirk,Females,65-74
Falkirk,Females,75-84,"4,542","4,519","4,512","4,547","4,574","4,573","4,606","4,666","4,749","4,869","5,029","5,088","5,161","5,250","5,350","5,478","5,535","5,604","5,868","6,048","6,157",Falkirk,Females,75-84
Falkirk,Females,85+,"1,217","1,292","1,340","1,350","1,354","1,380","1,424","1,439","1,462","1,467","1,494","1,542","1,582","1,624","1,661","1,699","1,763","1,822","1,893","1,977","2,087",Falkirk,Females,85+
Fife,All,0-15,"66,393","65,919","65,433","64,846","64,306","63,802","63,412","63,168","63,069","63,029","63,088","63,148","63,504","63,734","64,223","64,598","64,888","65,230","65,578","65,961","66,353",Fife,All,0-15
Fife,All,16-24,"37,865","38,632","39,255","39,769","40,126","40,451","40,480","40,186","39,741","39,219","38,769","38,376","37,722","37,296","36,680","36,266","36,056","35,908","35,777","35,667","35,512",Fife,All,16-24
Fife,All,25-29,"18,139","18,828","19,298","20,157","20,890","21,239","21,442","21,926","22,468","23,059","23,509","23,700","23,684","23,533","23,299","23,118","22,848","22,447","22,099","21,724","21,463",Fife,All,25-29
Fife,All,30-34,"22,861","21,923","21,089","20,003","19,366","19,480","20,011","20,388","21,206","21,943","22,296","22,503","22,992","23,537","24,129","24,584","24,776","24,762","24,611","24,376","24,194",Fife,All,30-34
Fife,All,35-44,"54,710","54,808","54,665","54,224","53,331","52,054","50,687","49,516","47,798","46,201","45,055","44,558","44,055","43,778","43,885","44,353","45,079","45,942","47,295","48,615","49,416",Fife,All,35-44
Fife,All,45-54,"47,783","48,351","49,172","50,142","51,121","51,904","52,764","53,378","54,050","54,520","54,879","54,871","54,667","54,220","53,350","52,105","50,777","49,640","47,974","46,422","45,315",Fife,All,45-54
Fife,All,55-59,"24,616","24,950","25,062","23,761","23,012","22,739","22,722","22,947","23,366","23,937","24,342","24,870","25,400","25,912","26,296","26,658","26,978","27,059","27,217","27,306","27,311",Fife,All,55-59
Fife,All,60-64,"19,441","19,990","20,779","22,494","23,477","23,946","24,261","24,368","23,141","22,445","22,199","22,198","22,430","22,835","23,392","23,787","24,294","24,811","25,311","25,692","26,052",Fife,All,60-64
Fife,All,65-74,"31,410","31,640","31,846","32,391","33,106","34,016","34,723","35,441","37,323","38,774","39,827","40,627","41,435","41,822","42,077","42,309","42,627","42,981","42,376","42,356","42,569",Fife,All,65-74
Fife,All,75-84,"19,660","19,698","19,761","19,860","20,075","20,249","20,589","20,932","21,355","21,785","22,325","22,719","23,064","23,650","24,349","25,182","25,836","26,491","28,066","29,255","30,136",Fife,All,75-84
Fife,All,85+,"5,075","5,454","5,730","5,974","6,136","6,388","6,561","6,819","7,026","7,158","7,317","7,572","7,787","8,009","8,246","8,523","8,849","9,218","9,593","9,918","10,310",Fife,All,85+
Fife,Males,0-15,"33,844","33,630","33,355","32,997","32,599","32,312","32,085","31,906","31,774","31,689","31,763","31,684","31,746","31,862","32,101","32,255","32,392","32,556","32,728","32,921","33,124",Fife,Males,0-15
Fife,Males,16-24,"19,275","19,622","19,976","20,246","20,473","20,493","20,335","20,071","19,874","19,564","19,236","19,054","18,735","18,406","18,076","17,875","17,727","17,588","17,471","17,458","17,278",Fife,Males,16-24
Fife,Males,25-29,"8,773","9,176","9,379","9,850","10,137","10,310","10,417","10,689","10,849","11,183","11,289","11,261","11,182","11,178","10,980","10,855","10,684","10,457","10,222","9,962","9,910",Fife,Males,25-29
Fife,Males,30-34,"11,021","10,520","10,163","9,584","9,182","9,169","9,445","9,557","9,972","10,263","10,439","10,549","10,823","10,983","11,318","11,427","11,402","11,323","11,319","11,121","10,996",Fife,Males,30-34
Fife,Males,35-44,"26,543","26,487","26,266","25,980","25,512","24,811","24,025","23,380","22,326","21,428","20,778","20,466","20,163","19,969","19,862","20,026","20,402","20,787","21,357","21,975","22,256",Fife,Males,35-44
Fife,Males,45-54,"23,372","23,708","24,139","24,554","24,871","25,151","25,489","25,712","25,963","26,120","26,198","26,037","25,746","25,426","24,973","24,293","23,534","22,911","21,892","21,024","20,397",Fife,Males,45-54
Fife,Males,55-59,"12,027","12,130","12,138","11,454","11,128","11,030","11,012","11,097","11,332","11,518","11,662","11,961","12,248","12,392","12,509","12,639","12,675","12,611","12,719","12,762","12,717",Fife,Males,55-59
Fife,Males,60-64,"9,329","9,657","10,027","10,843","11,259","11,481","11,569","11,570","10,931","10,636","10,555","10,545","10,633","10,857","11,038","11,177","11,462","11,743","11,884","11,999","12,128",Fife,Males,60-64
Fife,Males,65-74,"14,407","14,585","14,763","15,082","15,401","15,804","16,185","16,581","17,529","18,152","18,591","18,958","19,283","19,402","19,511","19,654","19,746","19,854","19,571","19,523","19,615",Fife,Males,65-74
Fife,Males,75-84,"7,787","7,848","7,930","8,084","8,338","8,479","8,721","8,911","9,108","9,372","9,685","9,912","10,126","10,441","10,757","11,120","11,456","11,794","12,561","13,057","13,421",Fife,Males,75-84
Fife,Males,85+,"1,460","1,631","1,771","1,885","1,939","2,086","2,167","2,303","2,451","2,541","2,638","2,756","2,872","3,008","3,162","3,309","3,471","3,634","3,805","3,975","4,167",Fife,Males,85+
Fife,Females,0-15,"32,549","32,289","32,078","31,849","31,707","31,490","31,327","31,262","31,294","31,339","31,324","31,464","31,757","31,872","32,122","32,343","32,496","32,674","32,850","33,039","33,229",Fife,Females,0-15
Fife,Females,16-24,"18,590","19,010","19,279","19,523","19,653","19,958","20,145","20,115","19,867","19,654","19,533","19,322","18,987","18,890","18,604","18,392","18,329","18,320","18,306","18,208","18,234",Fife,Females,16-24
Fife,Females,25-29,"9,366","9,652","9,919","10,307","10,753","10,929","11,025","11,237","11,619","11,876","12,220","12,439","12,502","12,355","12,320","12,263","12,164","11,989","11,877","11,762","11,553",Fife,Females,25-29
Fife,Females,30-34,"11,841","11,403","10,926","10,419","10,184","10,311","10,566","10,831","11,233","11,680","11,858","11,954","12,169","12,554","12,811","13,157","13,374","13,439","13,292","13,255","13,198",Fife,Females,30-34
Fife,Females,35-44,"28,166","28,321","28,399","28,244","27,819","27,243","26,663","26,136","25,472","24,773","24,277","24,092","23,892","23,809","24,023","24,327","24,677","25,155","25,937","26,640","27,159",Fife,Females,35-44
Fife,Females,45-54,"24,411","24,643","25,033","25,588","26,250","26,753","27,274","27,666","28,087","28,400","28,681","28,833","28,920","28,795","28,377","27,813","27,244","26,729","26,081","25,399","24,918",Fife,Females,45-54
Fife,Females,55-59,"12,589","12,820","12,925","12,308","11,884","11,709","11,711","11,850","12,034","12,418","12,680","12,910","13,152","13,520","13,787","14,019","14,303","14,448","14,498","14,544","14,593",Fife,Females,55-59
