1991 Census (10% sample data),,,,,,,,,,,,,,,,,,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,,,,,,,,,,,,,,,,,
Table 7,,,,,,,,,,,,,,,,,,,,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : breakdown by occupation1,,,,,,,,,,,,,,,,,,,,,,,,,

Local authority area of residence,Local authority area of workplace,Total,1(a) Corporate Managers and Administrators,1(b) Managers/Proprieters in Agricultural Services,2(a) Science and Engineering Professionals,2 (b) Health Professionals,2 (c) Teaching Professions,2 (d) Other Professional Occupations,3(a) Science and Engineering Associate Professionals,3(b) Health Associate Professionals,3 (c) Other Associate Professional Occupations,4(a) Clerical Occupations,4(b) Secretarial Occupations,5(a) Skilled Construction Trades,5(b) Skilled Engineering Trades,5(c) Other Skilled Trades,6(a) Protective Service Occupations,6(b) Personal Service Occupations,"7(a) Buyers, Brokers and Sales Reps",7(b) Other Sales Occupations,"8(a) Industrial Plant and Machine Operators, Assemblers",8(b) Drivers and Mobile Machinery Operators,"9(a) Other Occupations in Agriculture, Forestry and Fishing",Other Elementary Occupations,Occupation not stated
Midlothian,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Falkirk,5,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
Midlothian,Fife,9,1,1,2,0,0,0,0,1,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0
Midlothian,Glasgow City,18,3,2,0,1,2,0,1,0,2,2,0,1,0,2,0,0,1,0,1,0,0,0,0
Midlothian,Highland,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Midlothian,"1,600",64,83,22,7,42,17,26,28,32,154,50,74,63,186,48,159,20,112,105,68,30,198,12
Midlothian,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,North Lanarkshire,11,2,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,1,3,0,0,0
Midlothian,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Perth & Kinross,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Scottish Borders,19,3,0,0,0,0,0,1,2,1,1,2,1,0,3,1,2,1,0,0,1,0,0,0
Midlothian,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,South Lanarkshire,8,2,0,0,1,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0
Midlothian,Stirling,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,West Dunbartonshire,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,West Lothian,41,5,0,4,1,1,0,1,0,3,3,0,1,4,5,0,0,1,1,5,1,0,5,0
Midlothian,Workplace in England and Wales,8,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0
Midlothian,Workplace outside Great Britain,14,0,0,0,1,0,0,1,0,1,0,0,1,1,0,1,4,0,0,2,0,0,2,0
Moray,Aberdeen City,76,5,1,0,0,2,2,6,3,7,6,0,4,6,3,1,9,1,2,4,1,0,13,0
Moray,Aberdeenshire,63,7,5,0,0,3,1,0,4,2,4,0,1,3,5,0,7,2,1,5,2,1,10,0
Moray,Angus,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Argyll & Bute,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Moray,Clackmannanshire,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0
Moray,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Dundee City,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0
Moray,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,East Dunbartonshire,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Moray,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,"Edinburgh, City of",2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Moray,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Falkirk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Fife,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Glasgow City,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Moray,Highland,124,8,4,1,0,5,2,1,7,3,4,0,5,16,37,0,3,3,2,5,7,4,7,0
Moray,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Moray,"3,217",157,254,23,18,129,33,41,68,46,266,86,97,98,250,332,253,31,239,169,114,161,333,19
Moray,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,North Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Perth & Kinross,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
Moray,Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,South Lanarkshire,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Stirling,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,West Lothian,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
Moray,Workplace in England and Wales,23,1,2,0,0,0,0,1,0,2,0,0,0,2,5,0,1,2,1,3,1,0,2,0
Moray,Workplace outside Great Britain,115,4,0,5,0,0,0,8,1,5,5,1,3,10,10,2,19,0,0,31,1,0,10,0
North Ayrshire,Aberdeen City,14,1,0,1,0,0,0,4,0,0,0,0,2,2,2,0,0,1,0,1,0,0,0,0
North Ayrshire,Aberdeenshire,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
North Ayrshire,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Argyll & Bute,13,0,0,1,0,0,0,3,0,0,0,0,0,1,4,1,1,0,0,2,0,0,0,0
North Ayrshire,Clackmannanshire,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
North Ayrshire,Dumfries & Galloway,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
North Ayrshire,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,East Ayrshire,244,19,12,2,1,9,4,2,30,9,22,5,3,23,34,8,10,2,7,16,13,2,11,0
North Ayrshire,East Dunbartonshire,8,1,2,1,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0
North Ayrshire,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,East Renfrewshire,17,4,3,0,0,2,0,1,1,0,0,0,1,1,2,1,0,0,0,1,0,0,0,0
North Ayrshire,"Edinburgh, City of",12,2,1,0,0,0,1,0,1,0,4,0,0,0,1,0,2,0,0,0,0,0,0,0
North Ayrshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Falkirk,3,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Fife,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Glasgow City,314,57,14,17,2,13,10,19,6,28,41,10,4,14,13,11,6,5,10,10,10,1,12,1
North Ayrshire,Highland,5,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0
North Ayrshire,Inverclyde,134,17,4,25,1,9,3,9,5,5,10,2,2,7,6,7,2,1,3,14,1,0,1,0
North Ayrshire,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,North Ayrshire,"3,778",192,239,59,21,106,50,68,79,109,345,137,105,164,390,52,313,42,261,438,149,23,411,25
North Ayrshire,North Lanarkshire,22,7,2,0,0,1,0,0,0,1,0,0,1,2,4,0,0,2,0,0,1,0,1,0
North Ayrshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Perth & Kinross,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Renfrewshire,214,37,6,5,0,8,3,7,13,12,21,3,1,15,10,8,23,4,6,10,14,0,8,0
North Ayrshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,South Ayrshire,251,19,12,9,0,18,4,8,9,9,18,3,1,39,15,9,19,4,7,19,9,1,17,2
North Ayrshire,South Lanarkshire,26,8,0,0,0,0,1,3,1,0,2,0,0,2,0,0,0,1,1,1,1,0,5,0
North Ayrshire,Stirling,5,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0
North Ayrshire,West Dunbartonshire,13,3,0,2,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,2,0,0,0,1
North Ayrshire,West Lothian,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
North Ayrshire,Workplace in England and Wales,46,4,3,3,0,0,0,2,0,1,0,0,0,13,6,0,4,3,1,5,0,0,1,0
North Ayrshire,Workplace outside Great Britain,47,1,0,5,0,1,0,7,1,3,0,0,6,8,4,0,0,0,0,7,2,0,2,0
North Lanarkshire,Aberdeen City,12,0,0,0,1,0,0,0,0,1,0,0,3,2,1,0,1,0,0,3,0,0,0,0
North Lanarkshire,Aberdeenshire,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
North Lanarkshire,Angus,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Argyll & Bute,15,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,1,0,4,0
North Lanarkshire,Clackmannanshire,10,1,0,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,2,1
North Lanarkshire,Dumfries & Galloway,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1
North Lanarkshire,Dundee City,11,1,1,1,0,0,0,0,0,1,0,0,2,0,1,1,0,2,1,0,0,0,0,0
North Lanarkshire,East Ayrshire,12,5,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,1,0,0
North Lanarkshire,East Dunbartonshire,214,11,9,3,2,13,1,3,19,2,18,9,8,8,15,4,24,1,4,15,19,1,25,0
North Lanarkshire,East Lothian,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
North Lanarkshire,East Renfrewshire,18,2,0,0,0,0,0,0,0,1,4,0,1,3,0,0,2,1,0,3,1,0,0,0
North Lanarkshire,"Edinburgh, City of",100,26,4,7,0,3,4,8,2,4,13,1,1,1,4,2,1,5,1,6,1,0,6,0
North Lanarkshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Falkirk,147,17,6,2,0,5,2,6,7,3,10,3,3,15,22,8,0,2,3,12,12,2,7,0
North Lanarkshire,Fife,31,2,1,1,1,1,0,1,0,0,2,0,1,0,8,0,0,1,0,1,5,0,6,0
North Lanarkshire,Glasgow City,"2,326",259,86,40,6,60,50,90,96,88,376,167,47,128,159,102,106,47,95,111,82,3,123,5
North Lanarkshire,Highland,7,0,0,0,0,0,0,1,0,0,0,0,1,0,3,0,0,0,0,0,1,0,1,0
North Lanarkshire,Inverclyde,11,2,1,3,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0
North Lanarkshire,Midlothian,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
North Lanarkshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,North Ayrshire,5,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0
North Lanarkshire,North Lanarkshire,"7,794",363,329,62,31,245,68,112,261,145,982,235,208,372,783,150,516,104,540,662,543,8,982,93
North Lanarkshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Perth & Kinross,5,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,2,0,0,0
North Lanarkshire,Renfrewshire,112,21,0,5,2,1,3,5,4,4,4,3,2,15,10,1,5,3,1,5,4,0,13,1
North Lanarkshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,South Ayrshire,11,1,2,0,0,0,0,1,0,0,0,0,0,2,1,0,2,1,0,0,1,0,0,0
North Lanarkshire,South Lanarkshire,"1,107",86,52,22,4,50,13,19,69,24,137,30,15,75,74,14,81,14,43,168,44,0,63,10
North Lanarkshire,Stirling,51,6,5,4,0,2,1,1,2,1,2,2,1,3,5,1,3,2,1,2,4,1,2,0
North Lanarkshire,West Dunbartonshire,59,10,2,3,0,6,1,4,0,2,2,2,0,5,6,1,3,1,0,1,8,0,2,0
North Lanarkshire,West Lothian,129,12,6,2,0,2,0,5,1,4,9,2,2,14,19,1,4,6,1,26,7,1,5,0
North Lanarkshire,Workplace in England and Wales,104,22,2,1,0,1,2,1,0,3,6,2,4,3,12,0,5,17,6,7,5,0,4,1
North Lanarkshire,Workplace outside Great Britain,55,3,0,4,0,1,0,3,1,3,1,0,6,9,6,1,3,0,0,9,1,0,3,1
Orkney Islands,Aberdeen City,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0
Orkney Islands,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,"Edinburgh, City of",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Orkney Islands,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Falkirk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Fife,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Glasgow City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Highland,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Orkney Islands,Inverclyde,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,North Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Orkney Islands,863,31,126,12,5,38,14,8,30,27,47,18,26,37,52,16,47,4,60,42,51,51,104,17
Orkney Islands,Perth & Kinross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Shetland Islands,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,South Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Stirling,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,West Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Workplace in England and Wales,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Orkney Islands,Workplace outside Great Britain,5,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0
Perth & Kinross,Aberdeen City,15,2,0,2,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,4,2,1,0,0
Perth & Kinross,Aberdeenshire,7,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0
Perth & Kinross,Angus,28,2,3,0,0,3,0,0,4,2,0,1,1,1,1,0,3,0,1,1,1,2,1,1
Perth & Kinross,Argyll & Bute,5,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
Perth & Kinross,Clackmannanshire,11,1,1,1,0,3,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,1,0
Perth & Kinross,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Dundee City,341,52,18,11,5,27,10,10,23,17,33,13,3,11,25,7,16,10,4,18,9,0,17,2
Perth & Kinross,East Ayrshire,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Perth & Kinross,East Dunbartonshire,6,2,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Perth & Kinross,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,"Edinburgh, City of",78,23,6,4,0,4,3,8,1,4,5,5,0,2,1,0,2,4,0,2,2,0,1,1
Perth & Kinross,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Falkirk,16,3,1,1,0,1,1,1,1,2,0,0,0,0,0,0,0,3,0,0,2,0,0,0
Perth & Kinross,Fife,167,25,8,10,2,10,8,7,6,7,18,5,2,8,9,2,9,4,2,10,9,3,2,1
Perth & Kinross,Glasgow City,25,9,1,3,1,1,1,0,0,0,3,0,1,0,0,1,0,3,0,0,0,0,1,0
Perth & Kinross,Highland,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0
Perth & Kinross,Inverclyde,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Perth & Kinross,Midlothian,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,North Lanarkshire,10,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Perth & Kinross,"4,750",266,456,39,34,169,74,71,171,146,425,191,110,109,395,87,454,81,338,184,198,179,529,44
Perth & Kinross,Renfrewshire,5,1,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0
Perth & Kinross,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,South Ayrshire,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,South Lanarkshire,7,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0
Perth & Kinross,Stirling,47,6,10,1,0,2,1,4,4,1,2,0,1,2,0,0,0,1,2,0,1,4,4,1
Perth & Kinross,West Dunbartonshire,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,West Lothian,13,3,1,0,0,0,1,1,0,0,2,0,0,1,0,0,1,0,0,2,0,0,1,0
Perth & Kinross,Workplace in England and Wales,45,11,3,1,0,1,0,0,1,6,1,1,0,0,4,1,1,8,0,2,3,0,1,0
Perth & Kinross,Workplace outside Great Britain,38,4,0,3,1,0,1,3,1,4,2,0,0,1,2,0,3,0,0,7,4,0,2,0
Renfrewshire,Aberdeen City,16,2,0,0,0,0,0,1,0,0,1,0,0,2,4,0,2,1,0,2,0,0,0,1
Renfrewshire,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,Argyll & Bute,36,1,0,4,0,1,0,3,1,0,0,0,1,3,5,8,0,0,1,2,3,0,3,0
Renfrewshire,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,Dumfries & Galloway,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,Dundee City,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,East Ayrshire,11,5,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,1,0,0,0
Renfrewshire,East Dunbartonshire,28,2,1,1,0,2,2,0,4,1,2,1,1,3,1,0,2,3,0,1,0,0,1,0
Renfrewshire,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,East Renfrewshire,126,5,8,1,2,13,3,1,4,6,10,6,1,6,16,2,11,0,4,7,9,2,9,0
Renfrewshire,"Edinburgh, City of",25,5,1,2,0,2,1,3,0,1,2,0,0,2,2,0,1,1,0,1,0,0,1,0
Renfrewshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,Falkirk,11,2,2,0,0,1,0,2,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0
Renfrewshire,Fife,3,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,Glasgow City,"1,665",203,60,58,12,67,50,77,79,70,314,97,9,99,111,62,57,27,57,54,42,0,53,7
Renfrewshire,Highland,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Renfrewshire,Inverclyde,187,23,4,11,0,16,4,12,14,10,23,4,4,1,9,7,16,3,4,9,3,0,9,1
Renfrewshire,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
