"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2006",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2006",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005874,387,,42,30,43,41,33,24,33,27,21,,S01005874,S01005874,,19,17,12,18,11,7,4,4,1,0,,S01005874
S01005875,390,,36,29,33,19,18,27,45,39,37,,S01005875,S01005875,,26,12,21,18,14,7,7,1,1,0,,S01005875
S01005876,394,,13,19,33,20,18,41,12,24,29,,S01005876,S01005876,,27,24,37,36,21,21,11,5,3,0,,S01005876
S01005877,395,,20,21,35,34,29,15,15,24,37,,S01005877,S01005877,,31,31,14,16,18,17,19,11,5,3,,S01005877
S01005878,317,,13,18,26,23,14,30,34,24,28,,S01005878,S01005878,,28,23,30,13,3,3,4,3,0,0,,S01005878
S01005879,308,,17,12,23,13,20,23,33,18,21,,S01005879,S01005879,,18,14,30,15,16,15,11,8,1,0,,S01005879
S01005880,349,,20,17,20,19,24,20,23,31,31,,S01005880,S01005880,,17,23,24,30,19,10,11,8,2,0,,S01005880
S01005881,328,,15,26,31,12,22,20,21,24,22,,S01005881,S01005881,,18,23,15,17,14,14,15,13,3,3,,S01005881
S01005882,283,,14,16,16,7,14,9,7,13,26,,S01005882,S01005882,,17,16,35,19,25,11,29,6,3,0,,S01005882
S01005883,235,,9,8,25,9,15,9,15,25,13,,S01005883,S01005883,,19,5,9,12,25,17,9,6,4,1,,S01005883
S01005884,342,,14,15,14,23,26,14,10,37,26,,S01005884,S01005884,,21,22,29,22,26,15,19,6,3,0,,S01005884
S01005885,298,,4,15,28,12,30,15,9,9,17,,S01005885,S01005885,,26,35,17,17,18,17,10,11,5,3,,S01005885
S01005886,411,,22,16,37,31,31,20,12,36,33,,S01005886,S01005886,,29,44,33,21,19,14,9,3,1,0,,S01005886
S01005887,243,,8,14,25,15,13,6,9,28,29,,S01005887,S01005887,,15,13,8,8,10,20,12,9,1,0,,S01005887
S01005888,289,,25,12,21,23,23,13,11,18,24,,S01005888,S01005888,,20,25,17,21,15,6,5,7,3,0,,S01005888
S01005889,367,,7,15,12,11,21,26,30,14,32,,S01005889,S01005889,,27,19,27,15,28,32,29,14,8,0,,S01005889
S01005890,374,,15,18,26,22,34,21,31,24,24,,S01005890,S01005890,,41,50,29,19,8,8,3,0,0,1,,S01005890
S01005891,331,,25,26,25,15,25,34,25,12,27,,S01005891,S01005891,,27,27,15,11,19,5,6,5,2,0,,S01005891
S01005892,322,,20,14,32,20,24,24,17,15,26,,S01005892,S01005892,,20,27,14,21,20,11,7,7,2,1,,S01005892
S01005893,331,,12,17,26,10,37,22,25,21,39,,S01005893,S01005893,,25,17,14,14,12,20,13,3,4,0,,S01005893
S01005894,309,,12,20,16,18,20,21,11,21,22,,S01005894,S01005894,,25,27,19,9,11,20,15,17,4,1,,S01005894
S01005895,292,,13,10,19,20,23,9,12,10,20,,S01005895,S01005895,,24,23,25,30,36,8,6,4,0,0,,S01005895
S01005896,305,,10,8,24,10,19,15,14,14,35,,S01005896,S01005896,,24,27,32,20,14,17,14,6,2,0,,S01005896
S01005897,365,,7,22,35,21,21,19,17,26,25,,S01005897,S01005897,,26,27,24,22,22,23,19,6,1,2,,S01005897
S01005898,368,,15,12,38,22,32,19,26,15,35,,S01005898,S01005898,,35,30,23,16,8,17,17,7,1,0,,S01005898
S01005899,343,,11,18,22,15,24,33,23,19,23,,S01005899,S01005899,,25,22,20,27,24,12,11,10,3,1,,S01005899
S01005900,343,,17,12,22,18,25,9,14,21,19,,S01005900,S01005900,,24,25,29,37,23,21,15,9,2,1,,S01005900
S01005901,399,,17,39,35,20,26,14,32,44,30,,S01005901,S01005901,,35,33,22,17,8,10,8,5,2,2,,S01005901
S01005902,441,,11,21,23,23,35,23,15,18,28,,S01005902,S01005902,,37,26,49,32,37,20,26,13,1,3,,S01005902
S01005903,419,,27,22,25,18,30,28,25,28,36,,S01005903,S01005903,,37,18,24,18,35,19,19,8,2,0,,S01005903
S01005904,403,,26,33,47,24,9,17,24,40,49,,S01005904,S01005904,,33,12,17,17,21,14,10,8,2,0,,S01005904
S01005905,316,,21,20,30,19,19,6,28,20,34,,S01005905,S01005905,,26,28,27,12,10,8,6,2,0,0,,S01005905
S01005906,413,,28,21,39,34,44,22,29,21,26,,S01005906,S01005906,,29,28,25,19,18,17,9,3,0,1,,S01005906
S01005907,326,,15,15,13,15,18,22,14,36,24,,S01005907,S01005907,,22,22,26,23,19,16,10,11,2,3,,S01005907
S01005908,393,,13,14,33,23,20,25,42,42,29,,S01005908,S01005908,,46,11,20,16,23,13,12,7,4,0,,S01005908
S01005909,287,,16,15,26,16,21,17,16,15,26,,S01005909,S01005909,,24,18,17,17,6,12,14,5,5,1,,S01005909
S01005910,365,,16,29,29,17,16,9,8,24,45,,S01005910,S01005910,,31,30,36,24,13,9,16,9,3,1,,S01005910
S01005911,485,,22,30,35,27,37,20,35,30,32,,S01005911,S01005911,,37,36,37,37,33,15,12,6,4,0,,S01005911
S01005912,413,,29,21,42,31,19,27,15,24,35,,S01005912,S01005912,,19,29,29,19,20,13,18,18,2,3,,S01005912
S01005913,394,,29,28,36,25,28,37,19,32,30,,S01005913,S01005913,,21,16,33,15,12,15,9,8,0,1,,S01005913
S01005914,423,,19,13,9,12,32,29,43,43,19,,S01005914,S01005914,,40,31,36,33,18,12,11,16,5,2,,S01005914
S01005915,315,,9,14,18,14,29,21,7,22,29,,S01005915,S01005915,,28,14,17,12,24,23,20,7,6,1,,S01005915
S01005916,396,,29,21,48,16,25,10,14,33,56,,S01005916,S01005916,,41,33,24,13,10,3,9,6,4,1,,S01005916
S01005917,423,,37,52,53,17,31,30,31,22,20,,S01005917,S01005917,,30,29,23,13,8,16,6,1,2,2,,S01005917
S01005918,406,,18,28,36,35,30,21,17,30,26,,S01005918,S01005918,,37,21,24,14,23,18,11,9,7,1,,S01005918
S01005919,269,,15,20,30,15,9,3,17,24,27,,S01005919,S01005919,,30,10,21,17,8,9,10,3,1,0,,S01005919
S01005920,404,,28,15,26,24,21,32,7,25,43,,S01005920,S01005920,,35,19,23,18,20,30,27,10,1,0,,S01005920
S01005921,336,,25,16,26,16,16,28,34,16,22,,S01005921,S01005921,,25,25,38,19,11,5,8,5,1,0,,S01005921
S01005922,418,,27,15,34,21,27,17,58,39,21,,S01005922,S01005922,,39,24,10,13,22,20,16,11,3,1,,S01005922
S01005923,327,,21,19,25,17,16,23,33,29,29,,S01005923,S01005923,,25,18,15,17,15,15,4,4,1,1,,S01005923
S01005924,331,,24,44,31,19,13,10,15,30,31,,S01005924,S01005924,,35,27,10,10,13,11,3,2,3,0,,S01005924
S01005925,350,,16,15,41,9,24,13,17,28,32,,S01005925,S01005925,,39,44,27,13,13,7,8,3,1,0,,S01005925
S01005926,397,,14,14,22,19,23,31,19,22,37,,S01005926,S01005926,,48,24,32,23,17,20,13,11,8,0,,S01005926
S01005927,350,,15,15,23,16,18,30,7,30,21,,S01005927,S01005927,,21,20,36,23,27,23,12,8,4,1,,S01005927
S01005928,337,,26,21,17,22,36,29,19,17,27,,S01005928,S01005928,,37,24,20,13,11,7,6,5,0,0,,S01005928
S01005929,281,,8,22,19,10,29,14,14,25,25,,S01005929,S01005929,,19,19,18,16,10,13,9,5,5,1,,S01005929
S01005930,478,,45,32,41,13,32,26,43,61,50,,S01005930,S01005930,,31,21,21,16,14,13,11,6,2,0,,S01005930
S01005931,371,,19,24,33,16,22,28,33,47,29,,S01005931,S01005931,,21,28,14,10,25,11,8,2,1,0,,S01005931
S01005932,273,,22,17,18,21,25,12,21,18,16,,S01005932,S01005932,,15,21,13,11,13,10,9,4,4,3,,S01005932
S01005933,383,,25,30,37,24,17,16,16,39,66,,S01005933,S01005933,,26,27,22,13,10,6,9,0,0,0,,S01005933
S01005934,327,,13,15,28,15,15,21,15,25,21,,S01005934,S01005934,,27,18,12,26,27,27,13,6,2,1,,S01005934
S01005935,283,,20,13,14,6,13,18,21,36,25,,S01005935,S01005935,,15,14,13,16,14,16,14,10,4,1,,S01005935
S01005936,397,,16,19,24,23,20,14,39,33,26,,S01005936,S01005936,,31,23,17,18,33,35,19,6,1,0,,S01005936
S01005937,339,,23,22,46,23,16,8,8,22,52,,S01005937,S01005937,,46,32,16,16,5,1,2,1,0,0,,S01005937
S01005938,375,,24,23,25,15,31,33,33,28,28,,S01005938,S01005938,,28,21,17,13,16,21,10,9,0,0,,S01005938
S01005939,304,,28,26,30,25,34,11,18,17,17,,S01005939,S01005939,,16,13,13,14,9,12,8,8,3,2,,S01005939
S01005940,309,,4,21,12,6,14,22,44,36,20,,S01005940,S01005940,,29,18,22,18,17,18,3,4,1,0,,S01005940
S01005941,247,,9,24,36,16,9,8,11,11,27,,S01005941,S01005941,,31,32,15,7,9,2,0,0,0,0,,S01005941
S01005942,401,,13,19,16,10,16,24,20,34,30,,S01005942,S01005942,,39,50,36,23,31,15,10,8,5,2,,S01005942
S01005943,430,,25,37,28,15,27,34,34,30,47,,S01005943,S01005943,,32,18,17,25,23,20,12,5,1,0,,S01005943
S01005944,434,,17,5,14,14,19,15,48,41,31,,S01005944,S01005944,,37,28,34,28,10,28,22,21,13,9,,S01005944
S01005945,382,,26,29,29,17,21,24,32,34,30,,S01005945,S01005945,,22,18,20,24,14,23,9,8,1,1,,S01005945
S01005946,394,,22,24,30,19,28,25,31,27,30,,S01005946,S01005946,,41,22,28,10,5,23,16,6,3,4,,S01005946
S01005947,359,,33,17,21,23,22,28,20,26,20,,S01005947,S01005947,,24,20,24,19,20,22,9,5,5,1,,S01005947
S01005948,389,,43,24,23,26,42,22,14,26,33,,S01005948,S01005948,,33,27,23,15,18,13,3,3,1,0,,S01005948
S01005949,307,,17,32,48,35,39,13,27,7,19,,S01005949,S01005949,,22,10,9,15,5,4,2,1,2,0,,S01005949
S01005950,269,,11,11,13,11,19,16,8,17,13,,S01005950,S01005950,,30,31,25,23,19,10,4,5,2,1,,S01005950
S01005951,488,,37,20,31,27,40,46,60,32,32,,S01005951,S01005951,,31,36,29,14,26,12,8,4,1,2,,S01005951
S01005952,488,,22,14,28,14,45,54,32,40,38,,S01005952,S01005952,,32,39,35,25,16,20,22,7,5,0,,S01005952
S01005953,449,,22,25,36,19,26,39,23,57,39,,S01005953,S01005953,,37,30,22,14,15,19,12,10,4,0,,S01005953
S01005954,232,,15,33,24,18,15,15,12,9,4,,S01005954,S01005954,,13,17,17,21,4,7,4,3,0,1,,S01005954
S01005955,356,,15,10,13,10,18,29,55,36,35,,S01005955,S01005955,,27,27,40,16,12,5,5,3,0,0,,S01005955
S01005956,370,,24,17,24,21,25,29,34,29,36,,S01005956,S01005956,,15,26,35,21,26,4,3,1,0,0,,S01005956
S01005957,461,,35,34,46,45,45,18,13,23,39,,S01005957,S01005957,,29,19,25,25,29,16,10,6,2,2,,S01005957
S01005958,258,,8,7,20,18,26,14,5,13,18,,S01005958,S01005958,,17,20,32,14,24,7,7,7,0,1,,S01005958
S01005959,243,,15,15,11,12,17,18,12,16,11,,S01005959,S01005959,,19,9,22,16,12,16,7,8,5,2,,S01005959
S01005960,268,,7,7,14,19,11,19,20,17,15,,S01005960,S01005960,,12,16,23,29,21,14,11,8,3,2,,S01005960
S01005961,507,,58,38,54,15,47,47,55,53,28,,S01005961,S01005961,,16,21,25,19,16,10,2,2,1,0,,S01005961
S01005962,226,,7,12,14,13,17,14,11,12,11,,S01005962,S01005962,,19,15,17,16,15,12,12,5,2,2,,S01005962
S01005963,290,,17,23,21,14,22,14,17,16,24,,S01005963,S01005963,,17,18,29,14,8,23,8,3,1,1,,S01005963
S01005964,349,,23,14,30,18,41,19,28,18,22,,S01005964,S01005964,,25,25,22,16,23,14,7,1,1,2,,S01005964
S01005965,372,,38,27,54,36,16,19,24,38,16,,S01005965,S01005965,,17,15,22,18,20,9,1,1,1,0,,S01005965
S01005966,428,,35,38,41,34,30,25,23,29,25,,S01005966,S01005966,,28,31,20,18,21,17,7,5,1,0,,S01005966
S01005967,404,,33,23,42,28,18,27,27,27,23,,S01005967,S01005967,,35,25,26,10,19,22,11,4,2,2,,S01005967
S01005968,425,,23,29,50,21,31,16,16,16,33,,S01005968,S01005968,,43,38,18,14,16,26,15,7,11,2,,S01005968
S01005969,346,,18,20,25,19,24,19,18,21,29,,S01005969,S01005969,,20,21,26,24,26,19,11,2,4,0,,S01005969
S01005970,350,,14,11,15,20,32,27,35,15,33,,S01005970,S01005970,,40,28,18,25,18,11,5,2,0,1,,S01005970
S01005971,222,,14,14,8,5,32,11,10,19,19,,S01005971,S01005971,,19,17,19,17,10,5,0,3,0,0,,S01005971
S01005972,431,,22,26,26,13,29,21,34,31,37,,S01005972,S01005972,,37,33,26,24,24,17,14,8,7,2,,S01005972
S01005973,410,,25,22,33,21,25,21,27,39,37,,S01005973,S01005973,,39,26,25,23,15,8,12,5,3,4,,S01005973
S01005974,354,,21,20,32,23,30,11,23,27,31,,S01005974,S01005974,,23,26,21,20,18,11,6,7,4,0,,S01005974
S01005975,296,,17,10,27,20,22,21,10,11,22,,S01005975,S01005975,,24,31,19,17,13,19,6,4,2,1,,S01005975
S01005976,368,,19,13,8,19,16,17,24,30,25,,S01005976,S01005976,,19,52,30,23,16,27,15,8,3,4,,S01005976
S01005977,392,,21,42,38,31,22,11,13,31,31,,S01005977,S01005977,,50,14,32,18,16,8,8,5,1,0,,S01005977
S01005978,342,,22,12,34,21,23,11,14,21,28,,S01005978,S01005978,,32,23,24,19,13,24,10,4,6,1,,S01005978
S01005979,431,,18,22,34,39,31,17,15,22,36,,S01005979,S01005979,,27,47,34,36,20,13,12,5,3,0,,S01005979
S01005980,308,,18,17,22,17,20,21,18,15,24,,S01005980,S01005980,,26,24,33,19,14,12,7,0,1,0,,S01005980
S01005981,157,,9,14,9,8,6,10,15,9,12,,S01005981,S01005981,,11,12,19,6,11,2,1,2,1,0,,S01005981
S01005982,305,,23,22,44,16,31,15,18,19,23,,S01005982,S01005982,,11,15,14,14,14,11,3,4,5,3,,S01005982
S01005983,443,,15,7,36,29,42,24,23,17,40,,S01005983,S01005983,,35,37,55,41,27,8,4,2,0,1,,S01005983
S01005984,371,,21,22,36,11,12,15,19,27,41,,S01005984,S01005984,,34,25,27,22,24,16,12,6,1,0,,S01005984
S01005985,332,,12,16,39,34,31,19,16,17,19,,S01005985,S01005985,,28,24,25,17,9,13,6,3,4,0,,S01005985
S01005986,521,,20,40,45,35,33,15,31,34,30,,S01005986,S01005986,,47,46,44,28,17,25,14,12,5,0,,S01005986
S01005987,231,,11,15,18,9,21,10,12,19,21,,S01005987,S01005987,,13,12,14,17,10,9,14,4,1,1,,S01005987
S01005988,273,,19,20,37,18,23,14,14,11,11,,S01005988,S01005988,,28,12,19,12,13,13,4,3,1,1,,S01005988
S01005989,376,,21,19,39,31,33,21,20,18,25,,S01005989,S01005989,,36,39,29,19,16,9,1,0,0,0,,S01005989
S01005990,490,,51,29,50,35,35,35,29,39,39,,S01005990,S01005990,,30,35,34,14,17,3,9,2,3,1,,S01005990
S01005991,419,,27,27,44,34,41,13,17,31,27,,S01005991,S01005991,,43,22,24,30,10,12,8,4,5,0,,S01005991
S01005992,285,,15,19,14,11,31,24,16,15,15,,S01005992,S01005992,,16,22,17,20,17,15,10,5,3,0,,S01005992
S01005993,354,,11,14,21,21,37,33,22,19,27,,S01005993,S01005993,,36,37,28,23,15,4,4,1,1,0,,S01005993
S01005994,392,,16,31,33,16,27,25,34,27,21,,S01005994,S01005994,,38,21,22,18,18,17,14,12,2,0,,S01005994
S01005995,293,,17,19,24,13,11,33,10,26,16,,S01005995,S01005995,,19,24,14,17,18,16,9,5,2,0,,S01005995
S01005996,452,,40,36,30,11,14,30,61,74,44,,S01005996,S01005996,,36,20,16,16,9,7,1,3,3,1,,S01005996
S01005997,306,,14,24,20,24,29,20,22,16,13,,S01005997,S01005997,,25,19,32,12,13,7,11,4,1,0,,S01005997
S01005998,281,,21,35,29,7,24,24,24,22,18,,S01005998,S01005998,,22,14,8,10,13,3,2,2,2,1,,S01005998
S01005999,551,,41,34,35,24,41,35,40,45,59,,S01005999,S01005999,,48,44,45,24,14,13,8,0,1,0,,S01005999
S01006000,300,,16,17,16,25,32,32,14,10,11,,S01006000,S01006000,,13,16,29,23,17,13,8,5,3,0,,S01006000
S01006001,389,,28,30,30,17,22,24,8,41,39,,S01006001,S01006001,,51,22,18,22,16,11,2,6,1,1,,S01006001
S01006002,248,,9,10,18,15,12,10,13,19,13,,S01006002,S01006002,,21,12,23,13,10,16,20,11,3,0,,S01006002
S01006003,287,,13,7,13,16,16,17,16,14,14,,S01006003,S01006003,,26,19,26,26,15,14,17,10,5,3,,S01006003
S01006004,635,,76,53,50,23,18,44,89,90,52,,S01006004,S01006004,,40,30,29,17,10,7,5,1,1,0,,S01006004
S01006005,282,,21,27,30,17,23,24,13,11,17,,S01006005,S01006005,,18,17,10,24,12,8,5,4,0,1,,S01006005
S01006006,441,,18,28,31,26,23,15,27,33,36,,S01006006,S01006006,,41,38,31,29,21,27,15,1,1,0,,S01006006
S01006007,246,,20,14,18,18,13,15,16,20,15,,S01006007,S01006007,,15,14,14,18,9,10,7,6,4,0,,S01006007
S01006008,247,,9,12,13,24,21,11,10,22,12,,S01006008,S01006008,,17,13,19,15,18,10,9,10,2,0,,S01006008
S01006009,263,,16,9,15,19,17,19,28,17,18,,S01006009,S01006009,,24,26,21,18,3,8,4,1,0,0,,S01006009
S01006010,494,,27,35,46,29,30,13,31,31,42,,S01006010,S01006010,,26,47,32,44,27,13,8,9,2,2,,S01006010
S01006011,407,,25,33,41,29,24,19,27,23,23,,S01006011,S01006011,,39,20,28,15,16,16,15,10,3,1,,S01006011
S01006012,364,,14,29,30,31,33,10,19,20,16,,S01006012,S01006012,,25,30,29,23,26,10,8,4,5,2,,S01006012
S01006013,281,,13,20,22,19,23,9,4,20,27,,S01006013,S01006013,,36,29,17,13,10,9,2,5,3,0,,S01006013
S01006014,279,,14,23,19,24,19,16,14,18,18,,S01006014,S01006014,,25,22,23,11,5,13,5,6,1,3,,S01006014
S01006015,335,,24,19,16,9,13,11,16,22,25,,S01006015,S01006015,,18,29,28,24,23,26,15,9,7,1,,S01006015
S01006016,494,,32,25,46,17,40,36,32,31,48,,S01006016,S01006016,,51,28,32,26,14,14,12,5,3,2,,S01006016
S01006017,579,,52,65,45,43,30,13,49,57,47,,S01006017,S01006017,,60,20,33,13,10,23,10,4,1,4,,S01006017
S01006018,519,,35,47,53,24,43,31,23,64,45,,S01006018,S01006018,,50,31,21,11,11,10,7,5,4,4,,S01006018
S01006019,588,,65,46,47,29,36,22,72,57,51,,S01006019,S01006019,,45,36,33,17,10,7,7,4,3,1,,S01006019
S01006020,356,,12,12,31,27,28,8,12,20,25,,S01006020,S01006020,,28,27,43,18,18,20,17,7,3,0,,S01006020
S01006021,467,,23,27,33,20,35,35,25,31,43,,S01006021,S01006021,,55,31,27,25,20,19,7,7,4,0,,S01006021
S01006022,244,,13,13,31,15,22,12,18,21,18,,S01006022,S01006022,,14,14,14,11,11,6,4,5,2,0,,S01006022
S01006023,349,,8,21,36,20,29,21,9,19,32,,S01006023,S01006023,,32,42,28,15,13,6,10,4,4,0,,S01006023
S01006024,326,,21,13,36,20,24,13,4,21,10,,S01006024,S01006024,,13,19,26,35,28,20,13,7,1,2,,S01006024
S01006025,433,,13,18,26,10,22,33,13,14,25,,S01006025,S01006025,,36,40,54,35,22,30,15,16,9,2,,S01006025
S01006026,357,,15,13,29,17,37,21,15,19,26,,S01006026,S01006026,,26,33,26,17,21,19,13,5,5,0,,S01006026
S01006027,326,,15,28,37,20,16,10,10,10,28,,S01006027,S01006027,,42,38,16,18,6,14,11,5,2,0,,S01006027
S01006028,318,,18,14,25,16,18,26,43,14,22,,S01006028,S01006028,,35,22,15,17,11,8,7,5,2,0,,S01006028
S01006029,392,,29,27,36,23,29,17,19,22,41,,S01006029,S01006029,,26,33,25,18,13,14,9,6,5,0,,S01006029
S01006030,456,,20,20,37,30,32,14,18,29,28,,S01006030,S01006030,,51,50,30,26,24,20,17,9,0,1,,S01006030
S01006031,408,,17,24,35,26,11,32,30,36,27,,S01006031,S01006031,,40,19,27,24,22,14,9,12,3,0,,S01006031
S01006032,418,,17,14,26,22,25,41,26,27,37,,S01006032,S01006032,,23,37,24,28,20,10,14,16,8,3,,S01006032
S01006033,397,,28,31,26,17,18,49,50,26,27,,S01006033,S01006033,,31,20,29,17,9,5,9,4,1,0,,S01006033
S01006034,613,,69,44,78,48,32,42,45,39,36,,S01006034,S01006034,,41,44,32,25,14,12,6,5,1,0,,S01006034
S01006035,404,,16,9,30,15,23,19,10,14,24,,S01006035,S01006035,,38,37,49,27,36,15,17,9,13,3,,S01006035
S01006036,892,,107,72,75,36,44,63,62,115,115,,S01006036,S01006036,,64,58,29,11,14,5,6,7,6,3,,S01006036
S01006037,408,,21,16,30,26,27,45,39,16,26,,S01006037,S01006037,,26,39,30,19,19,17,7,4,1,0,,S01006037
S01006038,347,,11,24,29,17,12,19,7,25,30,,S01006038,S01006038,,19,24,30,21,22,18,21,13,4,1,,S01006038
S01006039,421,,11,20,40,29,28,14,10,21,35,,S01006039,S01006039,,41,26,30,28,39,24,13,6,5,1,,S01006039
S01006040,394,,45,38,31,25,32,31,14,27,21,,S01006040,S01006040,,24,19,27,19,15,9,12,2,2,1,,S01006040
S01006041,381,,18,16,22,9,12,31,19,27,22,,S01006041,S01006041,,16,30,34,26,31,35,20,8,3,2,,S01006041
S01006042,417,,22,18,30,24,30,25,22,30,18,,S01006042,S01006042,,38,32,34,21,26,26,9,11,0,1,,S01006042
S01006043,287,,10,21,30,17,18,14,18,25,22,,S01006043,S01006043,,24,32,12,9,15,10,5,4,1,0,,S01006043
S01006044,448,,24,26,27,15,32,33,20,28,27,,S01006044,S01006044,,34,32,28,28,12,23,31,20,8,0,,S01006044
S01006045,288,,18,4,13,21,24,17,23,23,18,,S01006045,S01006045,,23,36,29,13,6,10,6,2,1,1,,S01006045
S01006046,461,,30,35,36,24,55,32,35,31,31,,S01006046,S01006046,,34,28,17,24,18,9,10,7,1,4,,S01006046
S01006047,347,,16,6,28,17,30,19,10,19,41,,S01006047,S01006047,,25,17,26,25,24,17,18,6,2,1,,S01006047
S01006048,388,,14,16,12,23,27,15,17,31,31,,S01006048,S01006048,,36,31,40,32,18,15,15,5,6,4,,S01006048
S01006049,338,,20,9,15,19,14,19,13,19,31,,S01006049,S01006049,,27,30,25,21,18,22,16,11,6,3,,S01006049
S01006050,369,,21,14,33,23,26,27,18,27,32,,S01006050,S01006050,,32,29,26,15,8,12,13,8,5,0,,S01006050
S01006051,453,,28,31,35,16,36,73,17,33,47,,S01006051,S01006051,,32,32,25,22,7,11,3,1,2,2,,S01006051
S01006052,350,,17,9,25,22,15,27,29,44,18,,S01006052,S01006052,,32,45,13,21,8,12,9,3,1,0,,S01006052
S01006053,413,,15,19,33,22,35,23,12,16,23,,S01006053,S01006053,,29,48,32,31,22,26,15,9,2,1,,S01006053
S01006054,352,,13,15,24,25,19,17,36,37,34,,S01006054,S01006054,,27,26,21,13,14,12,12,5,2,0,,S01006054
S01006055,376,,22,21,27,24,20,29,28,22,28,,S01006055,S01006055,,31,44,29,14,15,9,5,5,3,0,,S01006055
S01006056,480,,10,23,36,31,34,24,7,29,29,,S01006056,S01006056,,41,47,38,38,35,26,17,7,4,4,,S01006056
S01006057,310,,7,12,21,11,26,37,15,26,25,,S01006057,S01006057,,24,18,12,24,6,19,12,10,5,0,,S01006057
S01006058,335,,14,11,27,17,22,17,13,20,22,,S01006058,S01006058,,17,21,38,25,19,25,15,5,6,1,,S01006058
S01006059,332,,12,25,9,6,11,20,18,25,32,,S01006059,S01006059,,24,27,15,19,23,29,14,17,3,3,,S01006059
S01006060,278,,11,11,11,5,14,12,29,25,16,,S01006060,S01006060,,23,16,29,9,22,21,15,6,3,0,,S01006060
S01006061,336,,17,5,6,13,22,51,35,42,19,,S01006061,S01006061,,27,27,22,14,19,5,6,6,0,0,,S01006061
S01006062,288,,15,10,18,15,14,18,14,22,16,,S01006062,S01006062,,27,18,26,24,14,26,5,4,2,0,,S01006062
S01006063,278,,16,24,33,31,34,13,24,7,18,,S01006063,S01006063,,18,15,14,3,13,7,4,2,1,1,,S01006063
S01006064,361,,15,21,14,10,29,32,46,21,23,,S01006064,S01006064,,34,29,24,10,8,17,8,11,4,5,,S01006064
S01006065,383,,21,17,22,22,19,32,37,37,32,,S01006065,S01006065,,30,20,25,32,20,6,4,4,2,1,,S01006065
S01006066,423,,16,19,25,13,16,29,45,61,43,,S01006066,S01006066,,45,14,25,23,17,11,12,6,2,1,,S01006066
S01006067,451,,8,27,38,20,19,6,12,18,25,,S01006067,S01006067,,37,43,39,53,30,26,26,15,6,3,,S01006067
S01006068,237,,15,19,23,13,11,7,14,20,13,,S01006068,S01006068,,21,12,14,15,14,8,7,4,5,2,,S01006068
S01006069,419,,29,35,22,21,16,11,11,28,31,,S01006069,S01006069,,35,22,49,46,23,18,14,4,3,1,,S01006069
S01006070,328,,24,22,15,21,15,1,3,14,28,,S01006070,S01006070,,21,31,34,37,23,12,18,6,3,0,,S01006070
S01006071,457,,26,43,45,34,17,12,14,33,35,,S01006071,S01006071,,34,35,41,32,18,12,12,9,2,3,,S01006071
S01006072,300,,9,30,47,24,6,7,4,10,19,,S01006072,S01006072,,29,21,30,25,14,10,11,4,0,0,,S01006072
S01006073,219,,8,19,14,15,6,6,6,10,14,,S01006073,S01006073,,11,22,25,18,14,12,8,6,3,2,,S01006073
S01006074,319,,19,16,27,27,8,8,10,19,18,,S01006074,S01006074,,34,23,35,20,17,17,15,5,1,0,,S01006074
S01006075,502,,26,24,40,31,26,20,20,27,39,,S01006075,S01006075,,39,33,55,26,37,26,14,11,5,3,,S01006075
S01006076,433,,25,28,33,41,29,28,14,26,35,,S01006076,S01006076,,36,25,26,31,18,12,12,7,5,2,,S01006076
S01006077,414,,30,27,32,35,19,26,27,38,22,,S01006077,S01006077,,28,21,26,28,21,12,12,2,5,3,,S01006077
S01006078,426,,22,29,23,29,16,22,18,25,35,,S01006078,S01006078,,50,27,29,30,18,28,12,9,3,1,,S01006078
S01006079,353,,16,25,34,28,26,12,13,13,35,,S01006079,S01006079,,32,24,32,14,14,17,11,3,2,2,,S01006079
S01006080,495,,31,40,47,24,19,14,10,36,48,,S01006080,S01006080,,45,32,35,26,25,24,11,18,5,5,,S01006080
S01006081,345,,21,16,23,12,16,13,8,26,39,,S01006081,S01006081,,24,30,25,20,14,27,17,7,3,4,,S01006081
S01006082,438,,30,38,55,34,22,18,16,19,31,,S01006082,S01006082,,36,31,33,25,16,13,10,8,3,0,,S01006082
S01006083,441,,29,39,30,15,21,15,20,29,39,,S01006083,S01006083,,19,27,28,41,29,23,17,14,5,1,,S01006083
S01006084,458,,42,41,39,30,26,24,39,52,51,,S01006084,S01006084,,42,13,22,11,10,11,3,2,0,0,,S01006084
S01006085,350,,16,20,33,37,24,13,18,33,33,,S01006085,S01006085,,41,23,25,9,8,8,5,0,4,0,,S01006085
S01006086,355,,28,24,32,17,23,26,22,43,29,,S01006086,S01006086,,32,17,14,11,13,9,6,5,2,2,,S01006086
S01006087,347,,13,21,29,20,19,13,19,26,33,,S01006087,S01006087,,27,18,29,17,31,10,12,4,3,3,,S01006087
