1991 Census (10% sample data),,,,,,,,,,,,,,,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,,,,,,,,,,,,,,
Table 8 - part b (Socio-economic group),,,,,,,,,,,,,,,,,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : breakdown by socio-economic group1,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Local authority area of residence,Local authority area of workplace,Total,1.1  Employers in industry; commerce etc - large establishments,1.2  Managers in central and local government; industry; commerce etc - large establishments,2.1  Employers in industry; commerce etc - small establishments,2.2  Managers in industry; commerce etc - small establishments,3    Professional workers - self employed,4    Professional workers - employees,5.1  Ancillary workers and artists,5.2  Foremen and supervisors - non-manual,6    Junior non-manual workers,7    Personal service workers,8    Foremen and supervisors - manual,9    Skilled manual workers,10   Semi-skilled manual workers,11   Unskilled manual workers,12   Own account workers (other than professional),13   Farmers - employers and managers,14   Farmers - own account,15   Agricultural workers,16   Members of armed forces,17   Inadequately described occupations and not stated occupations
North Ayrshire,Glasgow City,314,0,32,2,35,5,27,61,0,74,3,6,35,18,10,4,0,0,1,0,1
North Ayrshire,Highland,5,0,0,0,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,0
North Ayrshire,Inverclyde,134,0,9,2,11,1,27,28,1,19,2,4,9,16,1,4,0,0,0,0,0
North Ayrshire,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,North Ayrshire,"3,778",2,84,129,165,17,82,411,29,720,224,118,543,621,303,207,15,38,25,20,25
North Ayrshire,North Lanarkshire,22,0,5,0,4,0,0,2,0,2,0,1,6,0,1,1,0,0,0,0,0
North Ayrshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Perth & Kinross,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
North Ayrshire,Renfrewshire,214,0,21,1,25,0,7,48,2,33,11,6,36,17,5,2,0,0,0,0,0
North Ayrshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,South Ayrshire,251,0,15,2,14,0,12,43,2,33,21,10,53,26,13,4,0,0,1,0,2
North Ayrshire,South Lanarkshire,26,0,5,0,3,0,1,4,0,3,0,0,3,2,5,0,0,0,0,0,0
North Ayrshire,Stirling,5,0,0,0,1,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0
North Ayrshire,West Dunbartonshire,13,0,2,1,0,0,2,0,0,0,0,0,4,3,0,0,0,0,0,0,1
North Ayrshire,West Lothian,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
North Ayrshire,Workplace in England and Wales,46,0,0,0,6,0,3,4,0,4,3,3,15,6,1,1,0,0,0,0,0
North Ayrshire,Workplace outside Great Britain,47,0,1,0,3,0,5,9,0,0,0,3,14,10,2,0,0,0,0,0,0
North Lanarkshire,Aberdeen City,12,0,0,0,0,0,1,1,0,0,1,2,2,5,0,0,0,0,0,0,0
North Lanarkshire,Aberdeenshire,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
North Lanarkshire,Angus,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Argyll & Bute,15,0,1,0,1,0,0,0,0,0,1,1,7,1,2,1,0,0,0,0,0
North Lanarkshire,Clackmannanshire,10,0,0,0,1,0,2,0,0,1,0,1,1,2,1,0,0,0,0,0,1
North Lanarkshire,Dumfries & Galloway,4,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1
North Lanarkshire,Dundee City,11,0,0,0,2,0,1,1,0,4,0,0,2,0,0,1,0,0,0,0,0
North Lanarkshire,East Ayrshire,12,0,4,0,1,1,1,1,0,0,0,0,3,0,0,0,0,0,1,0,0
North Lanarkshire,East Dunbartonshire,214,0,4,5,10,1,4,55,2,33,5,12,45,15,19,3,0,0,1,0,0
North Lanarkshire,East Lothian,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
North Lanarkshire,East Renfrewshire,18,0,0,0,2,0,0,1,0,5,1,2,4,3,0,0,0,0,0,0,0
North Lanarkshire,"Edinburgh, City of",100,0,14,0,15,0,13,17,0,19,1,1,8,6,5,1,0,0,0,0,0
North Lanarkshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Falkirk,147,0,7,4,14,2,2,18,1,20,0,5,48,18,4,2,0,0,2,0,0
North Lanarkshire,Fife,31,0,0,0,3,0,2,2,0,3,0,0,13,8,0,0,0,0,0,0,0
North Lanarkshire,Glasgow City,"2,326",2,154,25,164,6,86,357,39,709,58,62,365,194,76,21,0,0,3,0,5
North Lanarkshire,Highland,7,0,0,0,0,0,0,1,0,0,0,0,4,1,1,0,0,0,0,0,0
North Lanarkshire,Inverclyde,11,0,2,0,1,0,3,2,0,1,0,1,0,1,0,0,0,0,0,0,0
North Lanarkshire,Midlothian,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,North Ayrshire,5,0,1,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0
North Lanarkshire,North Lanarkshire,"7,794",4,189,190,315,37,102,848,57,"1,631",355,197,"1,422","1,168",744,387,8,12,10,25,93
North Lanarkshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Perth & Kinross,5,0,0,0,0,0,0,0,1,0,1,0,3,0,0,0,0,0,0,0,0
North Lanarkshire,Renfrewshire,112,0,13,1,8,0,9,11,1,9,5,1,26,12,10,5,0,0,0,0,1
North Lanarkshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Lanarkshire,South Ayrshire,11,0,1,0,1,0,0,2,0,0,2,0,4,0,0,1,0,0,0,0,0
North Lanarkshire,South Lanarkshire,"1,107",0,57,17,59,4,26,195,12,211,34,34,194,189,48,15,0,0,2,0,10
North Lanarkshire,Stirling,51,0,3,2,6,0,4,8,0,6,3,1,11,4,1,1,0,0,1,0,0
North Lanarkshire,West Dunbartonshire,59,0,3,2,6,0,4,10,0,8,1,2,17,4,1,1,0,0,0,0,0
North Lanarkshire,West Lothian,129,0,6,1,10,0,2,16,2,9,1,4,32,36,5,4,0,0,1,0,0
North Lanarkshire,Workplace in England and Wales,104,0,2,0,26,0,3,3,1,23,4,3,19,10,3,6,0,0,0,0,1
North Lanarkshire,Workplace outside Great Britain,55,0,0,0,5,0,4,6,0,2,1,2,16,14,3,1,0,0,0,0,1
Orkney Islands,Aberdeen City,4,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
Orkney Islands,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,"Edinburgh, City of",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Orkney Islands,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Falkirk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Fife,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Glasgow City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Highland,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Orkney Islands,Inverclyde,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,North Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Orkney Islands,863,0,17,40,34,7,22,95,4,119,31,17,110,90,87,55,29,54,33,2,17
Orkney Islands,Perth & Kinross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Shetland Islands,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,South Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Stirling,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,West Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orkney Islands,Workplace in England and Wales,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Orkney Islands,Workplace outside Great Britain,5,0,0,0,1,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0
Perth & Kinross,Aberdeen City,15,0,1,0,1,0,2,1,0,1,0,2,4,2,0,0,0,0,1,0,0
Perth & Kinross,Aberdeenshire,7,0,0,0,3,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0
Perth & Kinross,Angus,28,0,1,0,4,0,0,10,0,2,2,2,4,0,0,0,0,0,2,0,1
Perth & Kinross,Argyll & Bute,5,0,0,0,2,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0
Perth & Kinross,Clackmannanshire,11,0,0,2,1,0,1,3,0,2,0,0,1,0,1,0,0,0,0,0,0
Perth & Kinross,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Dundee City,341,0,30,8,40,3,22,75,1,61,5,9,42,24,17,2,0,0,0,0,2
Perth & Kinross,East Ayrshire,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,East Dunbartonshire,6,0,1,0,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0
Perth & Kinross,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,"Edinburgh, City of",78,0,16,0,14,1,7,14,1,13,2,0,5,2,1,0,1,0,0,0,1
Perth & Kinross,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Falkirk,16,0,2,0,4,0,2,5,0,1,0,0,2,0,0,0,0,0,0,0,0
Perth & Kinross,Fife,167,0,8,4,20,2,11,37,2,25,3,9,26,14,2,0,0,0,3,0,1
Perth & Kinross,Glasgow City,25,0,6,2,3,0,4,4,0,4,0,0,2,0,0,0,0,0,0,0,0
Perth & Kinross,Highland,4,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Perth & Kinross,Inverclyde,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Perth & Kinross,Midlothian,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,North Lanarkshire,10,0,4,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Perth & Kinross,"4,750",3,156,201,253,45,78,591,31,982,295,89,555,436,377,281,71,60,183,19,44
Perth & Kinross,Renfrewshire,5,0,1,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0
Perth & Kinross,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,South Ayrshire,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,South Lanarkshire,7,0,2,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Perth & Kinross,Stirling,47,0,2,2,11,0,2,10,0,6,0,0,3,0,4,1,1,0,4,0,1
Perth & Kinross,West Dunbartonshire,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,West Lothian,13,0,3,0,1,0,0,2,1,1,1,2,1,1,0,0,0,0,0,0,0
Perth & Kinross,Workplace in England and Wales,45,0,4,0,13,0,1,5,0,9,2,3,5,2,0,1,0,0,0,0,0
Perth & Kinross,Workplace outside Great Britain,38,0,1,0,5,1,4,6,0,1,3,4,6,5,2,0,0,0,0,0,0
Renfrewshire,Aberdeen City,16,0,2,0,0,0,0,1,0,1,2,0,5,3,0,1,0,0,0,0,1
Renfrewshire,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,Argyll & Bute,36,0,1,0,0,0,4,5,2,6,0,0,10,4,3,1,0,0,0,0,0
Renfrewshire,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,Dumfries & Galloway,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,Dundee City,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,East Ayrshire,11,0,2,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0
Renfrewshire,East Dunbartonshire,28,0,2,0,2,0,2,8,0,4,1,1,5,2,1,0,0,0,0,0,0
Renfrewshire,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,East Renfrewshire,126,0,2,6,7,1,3,27,1,18,6,2,24,17,8,2,0,0,2,0,0
Renfrewshire,"Edinburgh, City of",25,0,4,0,2,0,5,4,0,3,1,2,3,0,1,0,0,0,0,0,0
Renfrewshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,Falkirk,11,0,1,0,3,0,0,3,0,1,0,1,2,0,0,0,0,0,0,0,0
Renfrewshire,Fife,3,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,Glasgow City,"1,665",1,118,19,122,12,118,292,29,504,38,47,209,101,36,11,0,0,1,0,7
Renfrewshire,Highland,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Renfrewshire,Inverclyde,187,0,18,2,10,1,12,58,4,36,1,4,10,24,5,1,0,0,0,0,1
Renfrewshire,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,North Ayrshire,57,0,2,2,6,0,0,8,0,8,2,2,13,10,0,3,0,0,0,0,1
Renfrewshire,North Lanarkshire,60,0,6,1,10,1,5,8,0,6,0,1,12,7,1,1,0,0,0,0,1
Renfrewshire,Orkney Islands,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Renfrewshire,Perth & Kinross,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
Renfrewshire,Renfrewshire,"4,745",2,168,115,190,32,102,591,43,"1,116",282,134,696,603,401,183,9,7,11,17,43
Renfrewshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renfrewshire,South Ayrshire,19,0,1,0,2,0,1,3,0,4,1,0,3,1,0,3,0,0,0,0,0
Renfrewshire,South Lanarkshire,79,0,6,0,14,0,9,9,0,15,2,3,11,4,4,2,0,0,0,0,0
Renfrewshire,Stirling,9,0,1,1,2,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0
Renfrewshire,West Dunbartonshire,101,0,16,2,8,0,4,16,2,22,2,4,9,13,2,1,0,0,0,0,0
Renfrewshire,West Lothian,10,0,1,0,1,0,1,3,0,1,0,1,1,1,0,0,0,0,0,0,0
Renfrewshire,Workplace in England and Wales,52,0,0,0,16,0,3,5,0,8,2,1,11,2,1,2,0,0,1,0,0
Renfrewshire,Workplace outside Great Britain,36,0,0,0,1,0,2,6,0,3,3,3,9,6,1,0,0,0,0,0,2
Scottish Borders,Aberdeen City,3,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
Scottish Borders,Aberdeenshire,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Scottish Borders,Angus,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Scottish Borders,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Scottish Borders,Clackmannanshire,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Scottish Borders,Dumfries & Galloway,17,0,0,1,3,0,1,1,0,1,0,2,6,0,1,0,0,0,1,0,0
Scottish Borders,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Scottish Borders,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Scottish Borders,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Scottish Borders,East Lothian,39,0,0,0,4,0,6,5,1,8,1,0,9,4,0,0,0,0,1,0,0
Scottish Borders,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Scottish Borders,"Edinburgh, City of",211,0,26,3,29,6,22,47,1,43,3,3,14,4,4,2,0,0,0,0,4
Scottish Borders,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Scottish Borders,Falkirk,5,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Scottish Borders,Fife,4,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Scottish Borders,Glasgow City,8,0,1,1,1,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0
Scottish Borders,Highland,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Scottish Borders,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Scottish Borders,Midlothian,38,0,4,0,5,1,4,10,0,7,1,1,1,1,2,0,0,0,0,0,1
Scottish Borders,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Scottish Borders,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Scottish Borders,North Lanarkshire,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Scottish Borders,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Scottish Borders,Perth & Kinross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Scottish Borders,Renfrewshire,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Scottish Borders,Scottish Borders,"4,220",0,112,202,193,27,66,422,25,704,182,73,649,584,290,233,85,62,241,7,63
Scottish Borders,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Scottish Borders,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Scottish Borders,South Lanarkshire,14,0,0,0,1,0,2,3,0,1,0,0,4,1,0,0,0,0,1,0,1
Scottish Borders,Stirling,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Scottish Borders,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Scottish Borders,West Lothian,11,0,2,0,3,0,0,1,0,0,0,1,3,1,0,0,0,0,0,0,0
Scottish Borders,Workplace in England and Wales,113,0,5,2,13,0,9,19,1,17,1,1,18,12,8,3,0,0,2,0,2
Scottish Borders,Workplace outside Great Britain,16,0,0,0,3,0,1,3,0,1,0,0,1,5,0,0,0,0,0,0,2
Shetland Islands,Aberdeen City,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Shetland Islands,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,"Edinburgh, City of",2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,Falkirk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,Fife,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,Glasgow City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,Highland,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,North Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,Perth & Kinross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,Shetland Islands,1022,2,37,51,56,6,27,105,6,176,42,41,133,126,94,63,4,16,12,14,11
Shetland Islands,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,South Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,Stirling,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,West Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shetland Islands,Workplace in England and Wales,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Shetland Islands,Workplace outside Great Britain,5,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0
South Ayrshire,Aberdeen City,9,0,0,0,0,0,0,2,0,0,2,0,2,2,0,0,0,0,0,0,1
South Ayrshire,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
South Ayrshire,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
South Ayrshire,Argyll & Bute,6,0,0,0,2,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0
South Ayrshire,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
South Ayrshire,Dumfries & Galloway,15,0,1,0,3,0,0,1,0,4,0,1,1,1,1,1,0,0,0,0,1
South Ayrshire,Dundee City,4,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
South Ayrshire,East Ayrshire,314,0,24,12,22,6,25,75,5,40,6,9,50,17,15,3,2,0,2,0,1
