"Table 3c: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,,,Females,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01011513,,403,,9,2,6,3,3,5,5,1,10,2,2,4,6,6,8,8,3,5,13,5,4,6,1,6,7,5,12,2,5,5,1,3,3,6,8,4,3,3,8,6,5,5,4,5,8,8,5,7,7,4,9,4,4,4,4,6,8,3,7,7,4,3,5,9,6,9,9,5,2,1,1,0,3,3,2,3,3,3,1,2,3,0,0,0,1,1,3,1,0,0,2
S01011514,,496,,9,7,7,5,8,1,6,5,4,9,6,7,8,0,5,8,16,8,11,11,5,6,8,9,9,3,1,4,4,8,10,7,6,6,5,7,5,9,7,2,3,8,3,8,9,8,9,7,7,8,4,9,8,7,8,7,5,7,4,6,7,3,6,3,4,12,6,5,3,4,3,1,2,3,7,2,2,2,4,2,0,5,4,1,1,1,0,1,1,2,2
S01011515,,252,,1,0,1,0,0,2,1,1,0,3,2,4,2,5,3,2,0,2,4,3,2,6,3,6,4,4,4,3,9,4,2,3,3,2,3,1,3,1,3,4,5,7,7,9,4,3,3,4,3,5,4,5,6,5,5,3,6,7,4,5,7,2,4,3,3,4,0,1,2,5,2,0,1,1,1,1,2,1,1,2,1,0,0,0,0,0,1,0,1,0,0
S01011516,,443,,3,6,12,6,2,2,3,4,7,2,5,9,5,3,11,1,6,8,7,3,6,4,4,4,0,13,6,4,8,7,7,12,1,7,1,6,4,8,5,4,6,7,5,13,10,6,11,8,6,8,9,10,7,7,6,12,3,13,5,7,8,4,5,8,5,3,4,3,3,2,1,2,5,0,3,2,2,0,1,0,1,2,0,1,0,0,0,1,0,1,1
S01011517,,279,,1,3,1,1,2,4,6,2,2,3,2,2,5,3,3,9,4,3,2,1,7,3,1,4,2,1,6,5,3,5,4,5,2,0,2,4,1,1,3,1,4,4,5,6,4,6,0,4,6,7,0,3,10,8,2,2,3,3,2,5,2,6,4,5,4,2,6,2,4,4,3,3,4,2,1,1,0,2,1,1,1,2,2,0,3,2,0,3,1,2,3
S01011518,,341,,3,2,1,3,3,3,5,4,3,6,3,0,3,7,3,0,4,11,5,4,3,8,5,1,2,5,4,2,3,3,3,4,3,2,1,3,3,2,3,2,7,3,6,5,6,5,2,4,6,3,7,1,3,3,3,8,8,6,2,3,6,5,3,8,7,3,5,7,5,4,9,3,3,4,5,2,7,5,5,6,1,2,4,0,0,2,1,0,2,1,0
S01011519,,376,,0,4,0,1,6,1,5,4,6,5,4,2,5,5,3,7,6,2,4,2,6,5,6,6,2,5,2,1,4,5,0,7,0,6,9,2,1,2,6,4,6,5,8,7,6,7,9,6,6,3,3,6,5,11,6,6,4,8,4,5,2,7,9,10,9,5,6,7,3,3,3,1,7,3,1,3,1,5,5,1,0,3,2,1,3,0,0,0,0,2,2
S01011520,,306,,5,2,1,4,3,3,5,6,3,3,5,1,2,2,4,5,2,3,3,0,6,7,1,7,3,2,4,5,5,9,3,3,6,4,2,3,4,8,3,1,2,7,5,0,2,8,8,8,1,2,6,2,3,4,6,2,5,6,2,4,3,3,3,2,4,3,2,3,2,5,2,2,2,3,0,3,3,6,2,3,0,2,0,0,0,1,2,7,1,0,6
S01011521,,477,,5,7,6,10,7,9,5,11,4,2,7,7,3,10,5,3,6,3,7,9,9,4,8,1,10,5,2,9,12,10,5,11,11,0,12,9,5,3,4,5,7,10,3,3,8,4,3,8,8,8,8,6,5,4,8,6,7,6,7,4,2,5,5,8,5,6,5,4,0,4,3,5,3,3,1,4,5,3,4,2,1,0,3,3,2,3,1,1,0,1,1
S01011522,,497,,4,3,10,2,4,6,5,4,4,2,4,7,5,4,8,5,7,0,6,3,8,1,5,8,11,8,2,7,6,5,10,1,4,5,5,9,5,11,8,4,3,4,6,6,17,7,6,9,9,5,11,11,12,10,7,9,3,7,3,7,1,5,9,6,7,8,6,3,4,3,4,7,2,7,6,10,3,3,5,2,1,8,4,0,4,2,1,0,2,1,5
S01011523,,357,,5,3,2,2,5,3,1,6,4,7,5,3,3,8,2,1,8,7,2,5,3,6,4,5,7,2,9,6,6,6,10,2,6,10,2,2,6,6,5,6,6,5,7,2,8,5,10,6,7,5,8,7,5,3,3,3,5,1,4,4,5,2,0,3,4,11,5,4,5,3,2,2,3,0,0,4,0,1,1,0,0,1,1,0,0,2,1,1,0,0,1
S01011524,,437,,3,2,3,8,2,1,0,6,3,1,4,6,4,3,7,4,2,4,7,7,5,10,9,3,1,5,3,3,10,6,4,6,3,0,4,6,3,4,6,7,4,7,3,13,5,6,7,9,6,10,5,6,7,10,8,12,6,6,11,6,18,7,5,5,9,4,10,3,3,9,4,2,6,2,5,3,1,0,7,1,0,1,3,0,0,1,0,1,1,0,4
S01011525,,497,,4,2,5,4,10,6,8,4,10,6,5,4,8,5,5,9,7,4,9,3,2,6,4,4,1,0,4,4,3,1,2,3,6,6,7,4,3,12,7,4,4,1,9,9,10,9,6,6,9,5,8,10,3,7,6,6,12,7,10,9,10,9,10,11,7,3,9,6,4,5,5,5,7,2,2,1,4,3,4,3,4,4,3,7,2,2,4,1,2,2,9
S01011526,,524,,1,5,8,6,3,8,2,5,8,8,4,7,10,6,4,11,7,7,8,11,3,2,10,8,7,3,6,0,8,1,6,9,4,7,4,9,3,7,9,6,10,10,12,12,8,6,8,8,9,5,4,9,10,8,6,6,5,7,10,6,9,5,5,8,4,5,5,16,5,9,4,10,4,3,5,4,4,4,1,1,2,3,1,1,1,1,2,1,0,0,1
S01011527,,341,,0,1,5,0,0,1,2,2,4,4,5,4,2,2,6,3,2,1,5,5,7,2,1,3,3,2,2,2,5,2,3,0,6,5,2,5,2,6,0,3,2,2,2,2,7,4,7,4,8,2,8,11,9,5,11,5,7,7,5,7,4,11,2,5,3,1,4,8,6,4,5,12,7,2,10,3,1,5,3,2,3,3,1,0,0,1,2,1,0,1,1
S01011528,,492,,9,7,5,1,4,2,7,5,4,9,6,2,3,3,2,4,2,1,2,7,12,6,3,1,7,5,7,10,7,1,12,6,7,4,4,7,8,8,4,2,5,7,6,5,4,8,7,8,9,6,6,6,3,6,6,12,9,7,6,9,6,2,4,8,6,9,7,10,7,3,4,4,7,4,5,5,3,7,4,5,2,10,2,7,4,2,3,5,1,1,4
S01011529,,262,,1,1,2,3,5,6,2,6,0,5,0,4,1,1,3,3,1,4,3,1,3,6,4,4,3,4,5,2,2,3,9,5,4,5,7,0,5,1,4,0,5,0,2,6,4,3,4,3,5,2,4,5,3,8,4,3,3,2,1,6,2,2,4,2,1,0,3,0,3,1,2,2,1,1,3,2,3,1,7,3,4,3,0,4,1,2,0,3,0,0,1
S01011530,,464,,5,3,6,7,2,1,4,7,6,3,6,5,5,4,2,4,5,3,5,3,4,2,8,4,3,10,8,4,3,4,2,9,7,6,9,1,10,6,4,3,5,4,10,11,6,4,6,4,10,5,12,10,8,4,10,11,10,5,12,1,12,3,6,4,5,7,2,0,5,6,3,4,1,5,7,9,4,7,3,6,1,3,1,8,4,1,2,0,1,0,3
S01011531,,578,,4,11,3,8,7,6,5,3,3,7,6,0,6,9,6,4,9,6,5,6,5,10,6,11,7,8,6,13,8,15,11,9,9,9,8,6,8,12,3,5,1,6,11,7,3,9,5,18,13,7,6,9,9,5,10,12,9,6,4,14,7,4,5,4,0,3,7,4,5,0,7,2,5,11,5,7,7,6,4,6,4,3,3,3,6,2,4,0,3,2,2
S01011532,,326,,3,2,5,4,2,5,4,2,5,7,8,8,5,6,7,8,9,5,4,3,2,1,0,4,2,5,2,3,3,3,2,1,9,7,4,2,5,4,5,4,6,8,10,5,10,9,8,7,9,3,8,3,8,8,4,2,1,3,3,3,6,2,5,1,1,6,2,0,1,2,1,1,1,3,0,1,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0
S01011533,,375,,4,5,5,2,2,5,5,3,5,10,2,4,3,2,3,5,0,4,4,2,8,3,2,1,5,5,6,0,8,7,6,4,6,4,5,5,7,4,1,2,4,4,1,4,7,1,5,6,10,3,6,5,6,10,2,3,3,4,2,5,2,3,3,2,5,4,5,5,0,1,2,4,3,1,3,3,3,5,4,5,4,7,4,2,3,2,2,6,4,7,16
S01011534,,369,,4,3,5,4,2,1,1,4,1,6,7,3,7,4,8,6,5,6,0,0,5,2,1,6,6,3,7,4,3,1,9,6,6,7,3,5,5,9,2,4,4,6,8,6,2,11,6,9,8,4,3,6,6,10,4,4,6,3,3,4,6,1,5,4,5,6,6,4,2,1,8,4,2,5,1,3,6,3,1,1,0,1,3,1,2,1,0,0,0,0,3
S01011535,,487,,4,2,5,6,7,8,7,5,2,5,3,3,8,6,4,4,6,3,4,2,7,6,2,5,4,8,8,9,9,10,0,5,7,2,5,4,6,6,6,4,4,7,6,13,7,5,11,6,0,15,5,9,3,5,1,4,1,3,4,2,1,6,6,4,5,3,7,1,6,10,7,4,4,7,8,8,3,6,6,6,3,6,5,4,7,6,2,5,2,8,13
S01011536,,340,,3,1,2,3,5,3,3,2,3,4,3,5,3,2,4,4,2,2,3,3,8,6,1,6,3,7,5,7,4,0,5,2,4,7,3,4,3,2,1,4,5,3,0,3,6,5,4,7,5,6,3,7,5,6,8,15,11,8,7,4,10,9,6,2,6,6,8,3,4,3,4,3,1,2,2,0,3,0,0,2,0,0,3,0,0,0,2,0,1,0,0
S01011537,,286,,2,3,5,3,1,2,3,5,1,2,3,2,1,5,3,4,0,4,7,0,1,3,3,1,4,8,4,11,5,5,6,6,4,1,3,7,3,7,5,4,2,9,6,9,5,2,10,5,4,6,6,8,7,0,5,1,4,4,4,3,5,3,0,0,4,1,3,3,3,2,1,2,1,2,0,0,2,2,1,0,1,0,0,2,0,0,0,0,0,0,1
S01011538,,325,,2,5,3,7,4,4,3,1,2,4,1,0,1,2,4,1,2,2,5,1,4,3,6,7,4,1,3,4,2,3,1,4,1,7,4,4,5,4,3,9,3,3,5,2,4,4,1,7,7,10,0,6,10,5,1,4,5,4,9,5,8,5,5,8,7,12,8,3,6,1,3,6,4,3,2,0,3,2,3,0,3,0,3,1,0,0,0,1,0,0,0
S01011539,,362,,3,4,2,5,3,0,3,4,0,2,7,7,2,3,2,4,2,4,4,7,6,3,1,2,2,7,0,2,2,9,12,7,8,4,5,6,0,0,1,2,4,6,5,2,7,7,6,9,10,3,4,10,5,7,4,2,5,6,6,7,6,2,5,8,2,6,7,1,2,7,8,5,6,3,3,5,1,4,2,0,3,2,4,3,0,0,1,1,1,0,2
S01011540,,580,,4,4,4,6,4,12,5,9,9,13,4,4,7,9,8,9,5,11,7,4,3,4,8,7,6,5,7,3,6,6,5,7,10,16,12,9,11,11,4,13,6,9,10,14,8,9,8,10,5,4,5,11,8,9,6,8,5,6,9,7,7,7,6,8,3,7,7,7,4,7,2,4,8,8,6,6,7,1,2,2,6,4,1,3,0,0,1,2,1,2,3
S01011541,,528,,5,5,9,7,10,8,14,8,9,3,8,7,7,8,8,9,7,8,7,7,4,5,7,6,11,11,8,7,7,8,10,3,9,11,7,6,6,6,6,12,10,8,10,6,7,7,8,11,15,8,10,7,9,3,8,7,6,4,8,6,2,5,0,5,4,6,7,0,3,5,1,3,2,2,2,1,0,2,1,4,1,3,2,5,0,0,0,0,0,0,0
S01011542,,477,,4,5,7,4,6,9,6,5,1,5,5,9,8,9,7,6,3,7,1,4,11,6,7,3,5,5,5,5,5,8,9,4,7,8,4,7,0,7,4,4,5,8,7,12,7,7,12,11,7,4,7,7,14,11,6,5,8,2,5,5,4,8,8,5,5,7,6,8,4,3,0,6,4,7,3,4,0,2,5,2,0,3,1,1,2,0,1,0,1,0,2
S01011543,,405,,1,2,7,5,4,6,9,4,6,5,8,5,5,2,0,3,10,6,7,8,7,4,4,0,4,6,2,6,9,10,7,7,3,10,7,4,7,4,11,6,9,4,7,7,8,7,3,8,7,6,6,4,5,6,4,4,3,4,7,5,5,6,8,4,4,7,3,5,2,1,4,2,4,1,1,1,2,1,3,0,1,2,2,0,0,0,1,0,0,0,0
S01011544,,326,,0,1,1,4,1,8,6,2,3,1,2,0,5,6,4,5,10,4,1,1,2,4,1,5,5,4,0,4,6,2,1,7,10,2,3,7,6,4,3,5,4,2,4,3,0,8,5,1,5,4,3,6,5,5,3,5,5,8,8,4,9,1,6,7,4,6,5,5,7,9,3,2,6,1,3,2,2,0,2,3,0,1,1,2,1,0,0,0,4,0,0
S01011545,,314,,2,3,1,2,6,1,3,4,1,2,2,3,4,3,5,3,2,6,6,5,3,3,2,3,2,7,3,4,0,8,6,3,0,4,3,4,1,6,2,3,3,0,1,3,10,1,5,5,5,5,7,4,9,2,9,3,2,3,4,5,3,5,4,5,4,5,4,11,5,5,4,3,3,5,5,4,2,3,2,0,6,1,0,0,2,0,1,0,0,1,4
S01011546,,395,,7,4,7,2,3,7,5,6,5,6,8,6,6,11,7,7,13,3,5,3,7,9,8,8,8,3,3,3,1,5,3,10,6,3,2,2,3,4,0,5,9,6,4,11,12,8,6,16,14,10,13,6,8,9,5,15,1,8,3,2,4,0,3,0,1,1,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
S01011547,,329,,3,4,3,5,5,5,4,6,5,3,5,7,8,8,5,6,9,2,6,3,5,6,2,3,7,3,7,0,4,3,3,6,10,11,7,2,4,4,6,7,4,6,9,7,6,9,11,7,6,7,9,4,0,2,4,2,3,2,3,3,2,5,3,3,1,0,0,0,0,1,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
S01011548,,403,,4,3,8,2,4,7,3,4,8,4,2,6,4,0,2,6,4,6,6,3,4,8,3,1,9,5,2,4,3,8,5,5,5,8,3,4,4,3,4,4,5,7,6,5,8,5,5,11,5,4,10,4,8,6,4,2,2,5,5,11,3,6,9,4,0,1,5,1,3,6,8,5,0,9,5,5,4,3,4,5,5,3,0,2,3,2,4,0,0,1,1
S01011549,,410,,1,1,2,5,4,5,2,3,3,5,2,5,6,2,3,5,7,3,5,2,3,7,6,2,7,0,5,4,3,5,5,4,2,8,2,6,3,5,2,2,4,5,6,2,5,8,3,9,4,8,8,7,9,7,7,9,6,7,12,9,6,8,7,7,9,7,6,6,4,6,6,4,8,5,3,3,2,0,3,4,4,2,2,1,1,1,0,2,1,1,4
S01011550,,369,,3,1,1,5,4,3,2,3,2,5,3,1,5,5,1,5,1,3,2,3,6,5,4,2,3,2,9,7,7,1,0,1,2,3,3,2,4,3,1,4,1,4,9,6,5,2,3,7,3,7,7,12,8,11,9,6,10,5,8,3,10,10,9,4,8,10,8,4,8,7,4,1,3,1,2,4,2,3,3,3,1,2,1,0,2,1,0,0,2,0,3
S01011551,,287,,2,2,4,5,5,9,3,5,4,4,3,3,1,3,1,2,4,1,0,3,9,2,4,1,3,3,5,2,0,7,4,2,2,8,3,2,4,5,3,1,8,1,5,5,4,2,5,4,3,3,3,2,6,5,7,8,5,2,3,0,8,9,1,0,2,2,2,5,1,4,1,5,2,2,1,3,4,2,1,1,4,3,0,2,1,1,1,2,0,2,0
S01011552,,340,,2,1,0,0,3,0,1,2,3,3,2,1,4,5,6,4,4,2,6,7,2,5,5,4,6,0,8,4,2,1,4,0,3,0,2,3,3,1,3,2,5,10,4,7,5,9,7,7,9,5,9,8,4,5,6,8,7,7,11,3,7,8,6,6,9,6,5,3,4,4,1,2,4,4,3,3,2,2,2,1,1,1,1,0,0,1,0,1,0,2,1
S01011553,,515,,5,5,7,7,15,8,8,9,3,13,12,7,5,9,11,11,8,7,8,11,8,8,4,9,10,4,6,7,6,3,5,5,7,5,7,8,16,6,9,7,14,8,12,9,12,11,8,10,15,7,11,9,7,5,8,4,6,6,0,4,7,5,3,4,4,4,3,4,0,0,0,1,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
S01011554,,477,,7,3,5,1,4,3,4,3,3,3,6,6,6,5,3,10,4,5,6,1,4,5,5,11,2,2,3,7,7,6,4,5,3,1,7,1,6,1,6,3,5,10,10,7,6,8,4,8,11,6,5,4,14,8,3,7,7,3,8,5,7,3,10,7,7,4,6,7,5,9,8,8,11,9,4,8,8,4,6,6,1,1,2,3,5,4,2,0,1,1,4
S01011555,,283,,5,3,4,4,2,2,1,3,4,0,2,3,3,3,3,0,1,5,3,8,5,6,4,5,12,7,7,1,5,4,0,4,5,3,3,3,2,4,2,2,6,3,6,5,6,4,2,7,3,6,6,7,5,2,4,5,4,3,1,3,3,3,0,2,2,6,6,0,6,1,6,3,1,3,1,0,0,1,2,0,1,0,1,1,0,1,1,0,0,1,0
S01011556,,253,,7,1,1,0,5,3,0,4,1,3,2,4,5,3,1,2,4,4,6,2,4,5,2,2,2,5,5,2,3,6,5,5,3,1,1,3,0,6,3,6,2,2,6,2,7,1,7,6,3,4,3,3,2,3,4,3,3,3,0,5,4,3,1,4,4,1,2,8,2,1,2,6,0,1,3,2,1,0,6,0,1,0,1,1,0,2,0,0,0,0,1
S01011557,,398,,5,4,2,2,4,4,2,9,9,4,3,3,7,10,5,5,11,3,2,5,4,7,2,1,5,4,5,5,4,4,11,3,6,11,7,1,7,2,4,4,5,6,7,7,5,9,5,5,2,9,6,6,3,3,1,4,5,6,5,6,4,6,8,7,5,5,9,2,1,3,2,3,3,5,3,0,3,5,1,0,2,2,2,1,2,1,2,2,2,1,5
S01011558,,295,,4,2,3,3,2,0,6,6,5,10,8,3,2,3,5,5,2,1,5,6,6,5,1,2,5,4,3,5,7,5,5,4,3,4,4,2,4,4,3,2,4,6,3,7,3,4,5,3,5,5,7,5,4,7,5,4,5,1,2,3,2,2,3,3,2,2,2,4,1,1,3,1,0,2,2,1,0,2,1,2,2,1,0,0,3,1,0,1,1,2,1
S01011559,,330,,3,2,6,4,1,5,4,4,7,7,0,1,6,4,2,2,9,8,2,7,3,7,5,5,0,5,3,9,3,0,10,1,6,5,7,3,2,7,7,4,4,0,4,6,5,5,3,6,3,5,6,5,5,8,5,6,3,5,5,3,3,6,3,2,4,6,5,1,3,4,0,3,2,4,2,3,2,1,2,0,0,3,0,0,0,1,2,0,0,0,0
S01011560,,397,,4,6,3,6,2,6,3,2,3,3,5,3,5,9,4,5,4,9,4,4,6,0,8,5,7,9,4,4,0,2,11,6,5,8,4,2,7,3,8,6,4,11,3,5,7,4,8,6,5,2,12,2,4,9,5,8,2,6,5,7,4,11,2,5,2,5,8,2,4,8,4,1,3,3,1,2,3,5,2,1,2,4,1,0,0,2,1,1,0,0,0
S01011561,,433,,1,5,5,11,3,5,5,3,5,4,4,5,5,13,9,10,7,5,9,5,4,4,6,8,3,7,3,6,4,1,5,3,6,6,5,10,4,3,7,6,2,6,4,8,7,8,8,7,5,9,9,4,7,4,10,4,5,4,6,7,5,5,7,3,4,3,5,3,5,2,3,2,3,5,6,6,1,5,3,0,2,2,1,2,3,1,1,0,0,0,1
S01011562,,371,,1,7,7,7,6,7,3,3,5,6,7,7,6,5,4,6,6,4,8,7,4,5,4,2,3,1,6,4,2,5,10,11,5,6,6,5,7,8,7,6,9,9,6,3,6,12,7,9,6,3,4,4,6,1,3,4,1,6,4,0,2,4,2,2,6,1,3,0,1,3,5,4,1,1,3,0,0,3,0,0,0,2,1,2,0,1,0,0,2,0,0
S01011563,,400,,5,1,4,6,2,3,4,6,4,0,7,4,7,7,7,9,5,4,6,10,5,7,10,4,3,5,3,8,5,4,7,2,6,9,2,8,7,7,4,7,5,12,6,4,11,12,12,8,6,7,4,5,3,6,12,4,3,3,3,6,2,2,4,3,2,3,3,3,0,6,2,2,1,6,2,1,0,3,0,0,0,1,2,1,0,4,0,0,0,0,1
S01011564,,538,,5,8,12,8,3,14,10,8,6,10,4,3,9,9,2,4,7,8,7,8,7,5,3,3,6,9,11,11,7,11,4,7,12,1,5,10,7,8,9,8,4,8,11,5,5,5,7,8,13,6,11,6,7,10,6,8,6,5,4,10,6,6,5,2,3,5,4,3,4,5,8,6,5,5,1,6,3,0,1,5,4,1,3,2,3,3,1,2,2,0,0
S01011565,,481,,7,11,7,6,8,8,6,2,7,3,7,7,6,2,6,5,6,6,3,5,5,6,7,8,3,7,5,7,11,5,10,3,5,10,7,10,8,5,11,6,5,11,10,7,7,4,7,7,7,9,6,13,9,7,4,6,8,6,6,5,5,3,2,6,3,5,5,0,5,4,6,6,1,1,1,2,2,1,1,1,3,3,1,2,3,2,1,0,4,1,0
S01011566,,489,,6,12,11,11,3,6,6,7,2,7,1,6,3,5,9,5,5,10,2,4,2,13,16,5,5,16,8,7,11,5,9,8,8,8,5,8,7,1,1,7,12,2,7,10,4,14,10,7,4,8,6,9,6,3,6,7,13,6,5,6,9,7,4,3,4,5,3,3,4,2,3,3,0,1,2,0,5,3,2,0,3,0,2,0,2,1,1,0,0,0,1
S01011567,,503,,7,3,5,7,8,1,0,4,5,7,7,7,3,0,1,2,4,3,4,2,7,3,5,7,8,8,8,4,7,11,1,9,12,12,6,5,7,4,4,5,5,5,3,2,5,2,5,4,11,6,8,8,9,3,8,10,13,9,15,8,8,7,7,5,3,5,6,4,6,1,8,10,3,2,6,3,7,6,13,6,8,1,4,8,6,0,1,1,2,0,4
S01011568,,420,,3,7,5,3,5,6,4,7,1,6,6,12,10,0,9,4,12,4,0,5,3,4,0,3,2,6,3,8,3,4,5,5,6,10,6,11,3,3,7,11,13,11,16,2,10,6,5,7,6,2,7,6,3,4,6,4,5,7,1,5,3,1,5,4,2,5,5,6,3,5,4,2,1,4,4,3,2,3,6,3,2,2,2,1,0,1,1,0,0,1,1
S01011569,,519,,1,8,3,7,10,3,6,3,7,6,6,5,6,2,2,3,6,3,5,6,5,7,1,4,6,1,11,3,4,7,6,3,10,4,4,7,6,7,11,4,9,6,10,8,8,10,7,11,11,9,10,6,5,8,10,10,5,6,8,5,10,6,8,4,15,8,8,6,5,2,6,8,3,4,6,7,6,4,4,2,5,3,2,1,1,1,4,1,1,3,4
S01011570,,377,,3,4,4,5,3,4,6,7,2,2,2,5,6,3,6,7,3,6,1,2,7,7,3,0,6,3,2,1,5,3,12,7,5,2,4,2,2,6,4,6,4,5,8,5,8,4,2,7,7,3,12,2,3,7,11,6,7,2,2,2,3,5,3,7,4,4,1,4,4,1,3,5,5,6,3,7,7,4,2,1,4,3,3,4,0,1,1,3,2,1,1
S01011571,,338,,6,10,1,4,3,1,1,4,1,2,1,5,0,2,2,5,6,2,5,1,0,3,3,6,6,8,7,5,9,6,3,3,10,6,2,4,6,1,0,1,0,4,2,6,2,6,8,6,1,5,8,1,5,7,3,7,5,4,8,5,2,3,2,1,1,0,4,3,8,2,7,3,3,7,1,2,4,5,4,3,4,5,4,5,4,0,2,2,1,1,1
S01011572,,286,,4,1,3,3,1,0,2,1,7,2,1,2,4,3,4,3,5,3,0,0,3,3,7,2,3,5,4,6,3,8,8,3,2,5,3,0,2,1,4,3,2,6,3,5,3,1,8,6,6,6,7,9,9,2,4,1,3,5,4,0,4,7,2,1,1,1,3,5,4,3,1,3,1,3,3,6,1,3,6,3,0,6,0,1,2,0,1,0,0,0,1
S01011573,,581,,8,5,13,12,3,9,9,5,6,6,15,12,7,6,8,11,8,8,8,4,8,4,7,7,8,2,8,5,8,3,8,8,9,5,13,9,1,14,5,12,10,17,28,16,9,9,8,12,8,9,3,8,4,10,8,8,4,3,4,2,6,1,9,9,1,3,6,2,1,3,3,1,2,4,6,3,3,2,4,2,4,1,5,1,5,0,0,1,1,2,3
S01011574,,395,,4,3,5,9,8,3,9,4,9,1,5,5,8,9,5,7,4,4,5,4,8,2,2,3,3,3,4,4,5,4,6,5,8,2,2,11,6,5,10,3,11,3,12,8,5,8,12,8,5,5,6,8,5,7,2,5,3,2,4,2,4,6,5,2,4,6,2,5,1,2,1,2,0,3,3,1,1,3,3,1,3,0,1,4,0,0,2,0,0,1,1
S01011575,,279,,1,6,1,4,5,6,4,6,4,6,7,2,3,3,5,4,4,5,0,2,3,1,0,3,3,4,0,5,1,1,5,3,2,1,5,5,3,6,12,5,3,9,7,2,4,8,3,2,2,3,2,5,1,4,2,6,2,4,8,0,3,2,4,2,0,0,2,1,2,2,5,4,4,1,3,0,6,0,3,0,3,2,0,1,2,0,1,0,1,2,0
S01011576,,535,,4,3,5,7,4,0,3,3,9,5,6,6,3,3,2,6,7,6,4,4,5,7,3,3,7,0,3,8,5,2,1,6,5,2,8,2,0,5,7,6,9,7,5,10,4,6,6,5,5,3,5,6,5,5,0,2,5,3,6,8,4,7,4,13,9,5,7,3,3,8,5,6,2,9,8,7,5,4,7,8,8,13,5,9,6,6,9,11,16,12,36
S01011577,,377,,2,7,3,9,6,7,6,2,5,1,4,7,5,6,5,2,5,2,2,2,6,8,8,9,9,3,6,7,2,5,1,9,9,5,2,4,6,2,1,4,2,6,4,8,6,13,4,3,6,6,7,7,6,3,10,7,9,7,4,0,8,6,5,1,5,2,6,2,3,4,0,1,1,2,1,3,1,1,3,0,0,0,2,1,4,1,0,1,0,0,1
S01011578,,453,,4,5,7,4,3,11,7,2,8,3,4,6,11,3,2,6,4,7,14,5,12,9,15,8,3,8,11,7,3,3,8,5,6,11,10,4,8,2,0,1,5,0,6,7,7,8,7,10,9,9,10,9,7,9,6,3,3,6,6,3,5,1,3,5,2,4,4,0,2,5,3,2,3,3,4,1,2,1,4,2,3,2,0,4,4,0,0,1,0,1,2
S01011579,,559,,2,8,4,9,6,3,6,4,5,3,7,5,6,4,5,11,6,5,10,8,8,9,8,4,7,5,6,5,4,2,3,3,6,5,5,2,8,5,1,6,5,15,10,5,8,11,9,8,10,9,10,9,8,11,5,12,13,8,5,3,11,8,8,10,10,9,10,9,5,7,3,1,2,5,4,5,4,10,8,8,1,3,2,3,2,4,0,3,4,0,7
S01011580,,465,,4,9,7,7,9,8,12,9,8,9,6,4,4,6,6,8,8,4,4,6,5,8,5,6,9,7,9,2,15,6,11,9,17,8,8,7,10,10,11,4,11,5,10,7,7,11,8,4,4,6,6,3,5,2,2,2,2,5,3,7,4,3,3,3,5,1,1,2,1,1,2,3,2,2,2,2,1,3,0,0,4,1,1,0,2,0,0,0,0,0,1
S01011581,,409,,5,6,5,4,2,1,6,1,3,4,2,6,0,4,1,0,5,6,2,0,4,6,7,5,7,9,6,7,7,3,0,5,3,7,4,4,5,3,5,9,3,2,1,4,7,1,6,4,3,9,5,4,6,4,12,2,5,3,5,3,5,4,5,3,4,7,6,9,6,3,6,6,2,4,8,5,4,3,4,3,6,4,9,4,4,2,3,6,2,2,12
