"Table 4a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01013058,,688,,9,9,16,22,17,8,14,15,14,13,10,16,8,13,13,12,9,14,10,5,4,2,3,6,6,13,8,16,11,15,9,14,7,7,14,13,18,7,20,13,12,9,17,9,14,19,11,11,6,10,4,6,9,11,10,6,5,4,7,5,0,2,3,2,7,5,4,5,9,1,1,1,1,0,0,1,1,0,1,1,0,1,0,2,0,1,0,0,0,1,0
S01013059,,834,,6,3,7,6,4,6,13,7,6,7,3,11,4,7,7,12,7,11,9,5,2,3,6,3,4,8,8,8,10,10,9,4,10,5,10,8,8,9,7,5,15,9,10,6,12,8,7,9,8,17,13,23,11,15,7,12,9,14,9,11,15,12,9,9,9,10,8,11,15,10,10,9,11,10,14,15,14,11,11,11,7,18,10,9,15,3,9,12,7,6,11
S01013060,,521,,8,2,3,7,1,4,3,3,9,8,10,6,4,5,1,5,0,2,6,8,6,6,2,9,3,1,5,4,4,9,5,3,3,5,8,7,2,8,9,6,7,5,4,5,7,7,6,3,8,9,5,3,7,10,8,10,9,14,10,5,7,8,6,9,9,9,6,13,8,7,8,11,1,6,6,6,5,5,3,7,2,6,3,5,2,4,5,2,2,3,5
S01013061,,836,,9,6,12,13,3,12,6,10,11,2,9,3,7,5,4,10,6,14,11,6,8,3,5,7,2,3,6,3,2,3,4,3,3,9,12,8,12,8,13,7,10,7,11,15,19,10,17,14,11,11,10,6,3,14,7,12,8,14,12,15,11,8,12,10,17,13,19,24,17,8,15,10,11,9,13,13,13,8,18,12,14,7,12,3,7,5,3,6,2,2,8
S01013062,,867,,4,6,8,6,7,2,2,9,10,3,8,11,8,8,16,11,6,7,6,10,0,6,4,9,6,13,9,5,5,7,4,9,11,4,5,7,7,2,7,10,0,14,7,5,19,11,16,10,10,14,15,21,11,8,16,6,8,12,10,17,5,7,13,15,17,11,14,12,16,8,11,16,12,9,10,10,8,9,11,17,13,14,6,6,7,12,7,9,8,4,42
S01013063,,801,,0,5,5,7,8,8,11,9,8,8,15,7,7,18,9,12,7,15,4,8,6,2,9,16,13,15,5,8,6,2,7,6,3,6,2,7,4,1,11,16,7,8,6,17,11,15,17,17,12,5,18,7,11,11,15,7,17,16,11,8,9,14,6,11,13,10,8,16,10,9,9,8,9,7,11,8,7,5,5,4,10,6,9,4,8,4,5,7,3,0,14
S01013064,,854,,7,13,10,10,8,8,8,9,10,12,14,12,9,9,5,15,7,6,6,8,4,10,12,10,6,15,6,15,9,8,12,3,10,16,13,6,8,4,7,17,16,15,9,8,17,13,10,10,16,11,8,14,3,16,10,13,7,6,12,9,7,3,2,9,10,8,17,17,18,9,20,18,9,12,13,6,11,13,8,7,7,4,6,6,4,0,2,3,2,2,1
S01013065,,843,,11,12,12,1,12,6,10,13,4,11,8,11,8,7,10,7,4,14,7,7,15,14,10,15,20,28,18,20,12,16,21,13,11,9,9,23,9,8,12,11,11,9,10,6,12,4,11,10,15,11,15,11,9,13,14,8,4,6,7,5,2,8,7,10,7,3,12,11,4,8,5,9,7,6,14,11,6,7,7,6,5,6,2,4,5,2,2,0,1,2,4
S01013066,,738,,12,6,6,10,11,5,5,8,6,1,8,6,12,5,7,3,2,8,8,7,7,3,2,10,19,21,2,9,13,11,10,12,18,12,5,7,22,6,12,17,8,16,16,8,13,7,16,10,10,14,17,10,8,17,18,11,15,12,9,8,6,3,12,6,10,5,5,7,4,7,6,6,6,4,3,8,5,2,1,2,3,3,4,7,1,2,1,1,2,1,8
S01013067,,791,,2,6,4,5,4,2,0,2,3,1,3,2,2,2,9,7,0,7,5,29,72,88,64,53,40,25,30,35,21,20,9,11,16,6,10,12,12,12,9,6,7,4,4,5,13,8,4,2,6,4,4,7,6,7,6,5,2,0,2,3,8,1,2,1,3,3,4,6,3,2,3,1,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,3
S01013068,,768,,6,9,7,4,10,6,3,3,3,8,6,5,7,8,8,4,9,6,9,19,46,48,32,25,30,25,19,15,9,15,16,15,19,11,11,8,7,8,5,6,13,14,4,3,7,13,13,9,7,7,12,7,6,7,6,6,9,5,0,3,2,6,9,10,2,8,3,11,5,5,3,6,4,1,4,1,4,6,2,1,3,1,1,3,0,1,1,2,1,1,0
S01013069,,650,,4,4,3,5,6,0,3,3,2,7,1,1,3,2,6,4,6,6,3,30,46,58,51,38,22,18,14,12,11,12,11,9,13,3,8,9,8,12,12,7,2,9,7,7,9,3,11,2,2,4,11,2,5,3,3,4,8,7,0,8,4,9,1,7,1,6,4,8,1,0,2,2,1,0,1,3,1,1,0,1,1,2,3,2,1,0,2,1,2,1,2
S01013070,,641,,10,6,6,6,1,2,2,7,7,4,3,2,3,2,2,2,7,7,8,20,43,37,48,51,29,22,25,8,10,6,12,14,10,7,6,7,6,10,6,3,12,2,4,8,11,7,5,4,6,5,9,3,4,3,6,5,5,4,1,2,4,1,7,1,6,3,4,2,1,1,2,3,5,2,0,6,2,3,2,1,2,2,0,2,0,0,1,3,1,0,1
S01013071,,853,,2,3,0,5,2,2,3,2,2,1,1,1,0,0,5,2,2,10,16,69,121,99,78,62,48,31,21,20,18,16,7,10,11,7,10,10,8,1,11,7,6,5,12,11,2,5,2,2,0,7,2,2,1,4,1,4,10,5,2,3,2,7,3,4,3,1,2,2,1,1,2,0,0,0,2,0,1,4,0,0,0,1,0,0,2,0,3,0,0,0,2
S01013072,,517,,7,3,2,3,2,6,4,1,2,8,5,3,3,7,2,6,5,14,7,8,5,5,8,7,12,1,6,9,6,7,7,7,4,7,9,4,6,6,4,6,6,7,5,8,8,10,11,10,8,6,12,6,9,9,9,14,9,10,4,11,8,7,6,4,11,8,7,6,7,3,1,4,8,4,5,2,9,5,0,2,2,1,2,3,1,0,2,1,1,0,1
S01013073,,902,,25,21,19,9,6,22,12,15,4,5,6,5,3,5,11,16,4,8,11,13,16,8,29,25,29,22,29,21,30,30,10,24,15,11,16,15,16,4,3,8,9,5,17,7,4,9,7,6,11,11,6,13,9,8,5,9,3,6,5,15,9,7,4,4,6,6,6,6,9,7,2,3,4,6,5,1,7,6,5,5,7,1,3,4,2,5,0,2,2,3,19
S01013074,,680,,7,10,12,13,10,11,13,11,6,11,10,8,12,8,18,12,11,12,5,11,8,2,5,16,10,17,16,6,3,10,12,12,10,5,2,7,6,4,3,7,3,5,11,16,8,13,9,11,13,11,5,12,9,12,11,3,13,13,6,7,9,9,10,4,9,3,5,11,4,5,4,2,2,5,1,2,4,5,4,3,2,2,0,3,0,0,2,0,0,2,5
S01013075,,855,,8,10,7,12,5,4,7,7,7,8,6,7,5,14,5,4,12,14,15,8,12,13,17,26,15,9,14,10,1,8,15,14,4,2,12,1,7,13,14,5,9,11,10,14,12,12,15,14,11,17,17,8,8,11,15,10,14,15,9,19,9,12,4,12,11,9,9,6,9,10,11,9,9,12,6,12,5,13,9,4,14,2,1,5,10,2,3,2,3,1,3
S01013076,,750,,10,9,7,11,8,16,6,5,5,6,3,5,9,3,3,3,7,8,3,46,70,67,45,37,34,29,13,14,5,10,3,10,17,5,6,11,12,8,12,9,4,11,3,8,4,4,0,4,1,7,4,6,4,5,7,3,7,4,6,7,4,4,1,7,3,4,3,5,2,0,1,2,1,3,0,4,5,1,2,2,1,0,0,3,2,0,1,0,0,0,0
S01013077,,675,,12,6,19,8,5,9,15,9,2,5,10,12,7,6,12,12,10,13,16,10,5,4,7,10,9,9,15,11,9,3,7,8,7,6,11,13,5,8,5,6,13,4,8,12,11,6,4,14,10,11,8,14,2,6,7,3,6,10,6,6,10,6,6,5,6,12,8,9,8,12,7,7,8,5,6,6,5,4,2,4,1,1,3,3,1,5,2,1,0,0,5
S01013078,,576,,5,10,5,7,9,8,9,12,8,8,10,6,7,11,12,15,7,11,0,4,8,4,13,18,13,15,10,7,10,3,10,7,8,8,12,8,9,12,7,6,2,9,9,7,6,3,8,11,6,7,10,11,3,11,8,8,6,5,2,0,3,4,10,10,5,9,6,7,2,2,5,2,5,2,1,0,4,3,0,1,1,0,0,1,2,0,0,0,0,3,4
S01013079,,"1,268",,18,14,23,19,18,20,23,14,18,21,22,6,23,18,17,15,10,14,24,24,28,14,12,25,24,17,19,12,10,7,24,11,23,21,7,12,26,11,25,31,26,22,30,37,22,20,31,19,29,26,7,18,16,5,18,9,19,12,8,6,11,9,11,5,2,9,5,9,5,8,2,6,9,2,3,6,9,5,2,5,4,2,6,1,1,3,2,3,4,0,19
S01013080,,898,,6,10,9,8,10,11,12,11,3,7,7,3,6,4,5,10,3,15,23,17,6,16,15,28,26,17,18,10,2,7,8,14,4,5,8,18,11,6,17,16,11,7,9,6,8,7,13,17,21,11,14,15,3,11,11,12,14,15,12,6,21,9,14,13,13,11,9,11,8,5,12,5,5,3,12,6,6,5,8,10,3,4,7,8,3,3,7,1,2,3,16
S01013081,,884,,17,10,12,6,13,13,12,3,7,6,11,9,3,12,12,13,10,10,8,8,8,2,14,8,2,16,9,11,11,6,7,10,11,4,9,17,9,16,14,8,7,11,10,21,18,22,15,13,13,9,13,13,13,11,13,8,18,16,12,10,14,10,11,12,10,9,12,25,9,7,11,9,6,9,7,9,7,6,13,7,3,4,4,3,3,2,5,0,1,2,1
S01013082,,809,,7,4,5,5,10,5,5,4,3,6,3,2,8,5,3,7,5,5,19,10,5,3,10,12,4,12,10,3,9,4,8,8,2,4,8,13,12,6,8,8,2,6,13,11,15,15,11,8,11,17,13,16,10,7,19,12,14,14,8,13,15,19,16,15,16,14,17,25,15,8,12,12,10,11,13,10,5,14,5,11,8,4,5,3,2,3,4,4,0,5,3
S01013083,,"1,928",,7,2,4,3,2,3,10,2,4,1,8,15,6,5,10,4,11,11,281,447,314,198,116,50,25,20,4,8,7,7,5,1,5,2,5,4,6,8,5,13,1,9,12,7,14,7,6,5,7,10,8,4,7,7,3,7,10,7,6,11,7,4,7,4,6,4,5,10,2,5,6,6,6,8,5,8,4,6,5,6,4,2,3,6,1,5,0,1,1,0,4
S01013084,,748,,5,5,13,11,8,16,4,13,5,12,4,13,5,8,6,5,10,9,8,6,2,2,5,5,3,3,5,7,10,1,4,1,3,2,5,5,5,11,9,11,10,12,13,4,7,10,12,1,15,9,8,8,12,8,4,16,7,11,15,19,7,14,15,9,9,15,14,14,8,14,6,9,12,11,8,13,8,11,15,5,10,3,5,9,9,3,5,2,4,4,11
S01013085,,796,,6,5,4,10,3,7,15,7,8,7,6,9,6,9,5,6,2,8,5,6,6,9,22,60,61,41,15,12,15,11,15,9,15,9,9,11,8,11,6,2,4,7,8,8,10,11,7,5,5,13,5,8,7,6,5,5,7,5,3,4,9,6,6,10,1,4,4,9,6,8,5,5,6,6,8,5,1,8,4,4,4,9,8,6,7,3,3,4,4,6,13
S01013086,,930,,9,10,9,6,7,8,5,12,6,4,12,11,5,4,8,4,2,10,15,14,4,5,25,25,25,12,31,28,18,12,20,20,4,6,7,15,15,16,15,17,16,9,14,5,10,11,11,10,14,13,15,8,12,11,14,10,16,13,11,12,5,11,8,10,11,7,9,11,10,6,7,6,9,6,6,9,5,7,8,8,6,11,3,1,5,5,1,1,4,5,13
S01013087,,923,,5,5,2,7,5,6,9,11,20,12,7,18,6,8,11,15,7,17,6,14,4,11,17,19,19,21,25,15,10,11,3,14,10,5,9,6,12,7,7,4,12,6,17,6,27,10,18,10,18,15,13,18,20,11,16,16,13,13,7,5,11,14,11,8,15,8,8,12,11,13,8,12,3,13,5,9,4,3,7,9,0,7,2,5,1,1,4,4,3,3,18
S01013088,,967,,6,7,7,4,13,3,10,6,7,9,5,6,12,9,13,14,18,24,26,23,35,4,3,0,1,7,3,0,4,3,5,6,7,8,6,6,11,11,12,3,12,10,10,12,13,11,12,12,15,21,15,16,15,16,10,8,20,17,20,8,22,18,12,16,20,20,14,17,26,21,13,20,14,14,12,12,7,8,6,6,4,6,2,4,9,0,2,5,2,1,4
S01013089,,752,,8,5,1,3,8,7,7,4,8,4,5,11,1,4,7,4,7,9,14,3,9,3,6,18,16,18,24,3,7,12,11,14,16,8,14,10,7,7,7,9,15,10,8,19,9,7,10,16,6,13,10,8,3,6,3,16,3,7,1,10,10,11,7,16,6,6,17,13,12,12,13,7,5,12,11,9,11,6,5,7,3,8,6,5,3,6,0,0,0,4,2
S01013090,,793,,6,10,6,3,2,7,11,7,8,10,10,10,6,7,7,4,8,8,5,18,34,31,34,37,34,23,16,9,10,17,12,10,11,18,8,10,10,11,18,9,2,9,10,12,15,7,7,8,2,19,7,10,8,16,10,1,6,3,4,6,8,3,6,12,7,6,5,5,4,0,7,1,3,6,8,1,2,3,3,2,2,3,3,3,1,1,1,1,2,2,5
S01013091,,538,,6,3,2,4,2,2,1,1,2,0,1,0,2,2,2,0,1,4,2,17,28,43,46,34,24,28,18,16,15,13,20,13,8,13,5,8,10,10,5,3,6,3,4,0,3,1,6,8,4,3,2,5,5,7,8,3,4,1,1,2,1,4,5,5,3,0,2,4,3,0,1,1,1,2,0,1,1,2,1,0,1,1,1,0,0,0,2,1,0,0,5
S01013092,,815,,2,9,9,1,11,2,6,10,5,4,14,4,9,11,5,7,9,8,10,7,5,8,18,19,16,11,19,16,7,16,16,18,20,20,12,18,7,10,11,11,8,16,10,19,15,13,14,6,11,18,11,13,13,9,9,14,13,10,7,6,8,10,10,13,6,14,5,7,3,4,4,5,6,5,1,6,4,5,10,2,2,7,5,5,1,3,2,1,3,2,0
S01013093,,578,,0,3,3,2,1,3,3,4,0,7,4,6,5,5,7,9,11,23,32,17,23,15,16,5,9,9,6,5,3,1,1,0,2,4,5,4,6,1,8,5,6,6,2,9,5,6,2,12,8,7,11,2,11,12,8,7,7,4,10,5,11,7,10,7,5,5,5,8,4,9,7,5,5,9,7,6,3,7,5,7,5,2,5,6,2,4,1,3,3,0,2
S01013094,,593,,3,4,2,8,5,10,4,8,5,8,8,9,14,5,6,6,15,9,6,6,6,1,3,4,4,6,4,2,3,4,1,0,1,9,6,1,3,7,6,9,7,5,5,3,11,9,13,8,10,17,10,8,13,8,2,10,11,10,7,6,12,9,7,12,9,6,11,18,12,8,9,7,7,5,13,13,10,7,0,5,0,3,5,3,2,3,2,0,0,0,1
S01013095,,886,,3,6,8,12,10,20,14,12,19,21,17,17,18,22,19,19,22,20,16,13,3,4,3,9,7,7,4,1,2,4,0,3,2,2,3,3,5,6,9,14,12,17,18,19,19,21,15,19,20,17,25,24,19,15,26,15,13,10,11,10,17,13,9,6,9,4,6,16,5,5,8,6,3,7,4,3,4,2,2,1,3,1,3,0,2,0,1,1,0,1,0
S01013096,,725,,9,5,5,7,7,9,4,3,6,7,22,29,41,36,30,44,35,29,22,15,8,10,11,7,2,4,6,7,4,6,0,2,3,2,15,7,8,4,6,2,5,15,9,7,4,7,6,9,4,6,6,3,6,6,7,10,8,7,9,4,4,10,5,8,5,7,8,5,5,5,6,3,4,3,6,1,1,5,2,1,0,1,5,1,3,2,0,0,0,1,1
S01013097,,782,,9,10,12,9,13,13,9,14,17,18,8,13,16,7,12,15,8,9,8,8,3,3,0,10,7,9,8,7,8,2,6,0,2,7,9,6,15,14,9,11,10,11,16,16,16,13,17,18,23,21,6,5,12,15,9,13,7,19,13,17,7,12,6,5,8,11,10,12,6,5,9,7,6,1,2,4,0,7,4,4,3,2,2,2,3,2,0,0,0,0,1
S01013098,,785,,5,7,7,10,9,14,17,24,23,19,27,18,24,27,22,16,24,18,15,6,7,6,3,6,5,0,4,3,2,0,3,2,3,0,6,6,12,10,7,14,11,21,20,22,21,26,28,16,23,23,25,18,14,4,12,7,3,4,4,9,1,5,3,3,3,4,0,6,0,0,1,1,0,2,1,2,2,1,0,0,0,2,2,0,0,0,1,1,0,0,2
S01013099,,959,,4,7,13,10,10,12,9,3,6,12,8,8,5,5,6,6,6,12,11,5,9,5,6,7,19,12,11,9,10,17,9,5,12,11,9,10,8,15,4,8,14,14,6,17,15,11,17,13,17,19,21,10,14,5,12,14,12,5,15,20,14,12,9,9,10,18,20,12,6,13,14,16,8,5,6,14,12,7,11,11,8,7,13,8,12,5,7,4,10,8,25
S01013100,,657,,3,6,4,3,9,12,6,8,3,9,6,13,6,13,14,8,4,13,5,2,2,1,5,3,6,4,3,11,6,3,6,0,0,4,7,3,5,2,6,5,10,8,6,6,7,13,14,11,17,14,11,13,11,12,6,3,9,12,3,5,8,6,13,6,4,12,12,16,18,6,6,12,10,8,4,9,11,11,7,13,5,10,5,1,3,7,2,0,3,3,6
S01013101,,"1,015",,9,8,10,9,14,11,7,13,12,16,9,9,9,14,7,5,16,14,11,7,11,9,15,17,11,14,24,19,17,6,18,9,8,11,13,12,12,11,5,9,8,16,24,12,12,4,15,9,12,14,16,15,9,9,17,21,14,20,9,15,13,15,14,6,13,8,15,20,11,7,6,6,19,6,4,16,11,9,12,9,9,12,10,3,5,5,5,1,1,1,11
S01013102,,623,,8,3,3,2,6,2,1,6,4,6,9,11,3,6,9,10,9,9,11,5,5,3,9,1,5,3,2,8,3,4,3,1,1,1,1,4,3,6,3,8,10,10,5,7,9,12,7,12,9,9,15,8,11,10,9,6,3,11,6,10,5,9,6,14,8,10,10,16,9,10,12,11,7,11,8,4,8,11,17,4,11,7,3,3,3,7,4,3,4,5,7
S01013103,,929,,6,7,8,7,6,9,20,14,16,19,21,21,17,33,13,21,24,30,16,12,10,6,9,6,1,8,6,2,3,1,5,1,3,5,8,8,8,10,16,15,19,17,17,9,17,30,26,21,17,24,14,22,19,14,13,11,17,11,7,10,8,12,6,5,9,7,12,10,6,7,10,2,5,2,6,4,5,3,4,3,1,3,4,2,1,2,0,2,1,1,0
S01013104,,978,,9,8,5,7,10,7,15,10,9,14,9,6,13,17,10,17,19,22,14,11,6,4,10,12,10,4,5,5,5,8,3,6,4,7,9,7,2,8,13,8,5,23,12,10,22,16,16,19,15,16,9,20,18,13,10,20,15,19,14,17,19,9,17,20,17,13,19,12,16,12,14,11,9,10,12,11,15,12,11,4,3,3,10,4,6,3,2,2,2,2,1
S01013105,,925,,7,8,7,7,12,8,10,14,8,10,13,14,7,13,12,14,15,17,13,9,9,7,9,5,6,0,11,11,8,1,8,1,7,7,7,2,6,8,11,9,11,8,17,16,13,15,18,18,13,10,13,15,17,20,22,13,18,19,22,20,14,10,6,13,13,15,13,13,15,9,12,9,11,8,10,12,5,9,4,6,7,2,5,8,6,4,3,1,4,4,5
S01013106,,783,,5,5,6,9,7,8,9,5,12,8,14,4,11,7,4,7,15,11,15,14,11,6,8,10,12,13,2,9,7,9,8,10,7,9,2,7,8,5,6,6,5,7,13,14,16,15,11,11,9,13,15,12,19,19,15,17,10,9,11,9,5,9,4,16,7,5,5,10,10,8,9,7,11,6,11,5,2,8,6,9,2,6,13,4,3,5,6,2,1,0,7
S01013107,,"1,043",,21,10,17,20,18,15,12,15,12,17,10,10,14,17,10,10,5,16,12,4,2,5,10,9,6,11,10,12,7,8,13,15,11,9,23,16,9,10,20,14,14,11,12,19,15,23,21,21,16,18,11,17,13,17,21,5,16,16,8,11,11,12,8,9,14,22,19,14,7,14,21,12,8,11,6,12,11,4,6,2,4,2,3,3,6,4,0,2,0,2,4
S01013108,,704,,11,8,12,7,5,8,10,12,8,12,11,8,9,7,11,9,8,8,12,6,8,2,4,7,6,6,15,7,0,4,1,12,10,8,9,1,5,8,7,16,8,11,7,14,8,22,5,18,6,10,9,4,15,11,10,15,10,11,9,8,6,12,6,2,9,7,13,17,11,7,5,11,6,13,9,5,1,3,6,3,3,0,4,2,3,2,2,1,1,0,5
S01013109,,"1,123",,5,9,3,11,9,12,11,13,7,9,10,16,12,10,17,9,16,11,18,19,16,13,16,12,21,7,11,7,15,7,10,15,11,14,10,15,19,8,13,12,18,14,23,15,17,18,21,17,20,17,20,14,19,19,12,13,22,20,16,17,17,20,13,19,10,23,14,19,11,14,19,7,12,3,11,9,12,9,4,6,7,5,4,1,3,2,3,4,1,6,4
S01013110,,691,,3,9,8,6,6,12,7,8,7,7,7,5,17,9,6,14,11,6,8,4,9,3,6,8,6,5,6,4,7,3,9,2,6,5,6,6,3,6,9,8,5,12,9,13,12,9,6,5,12,17,13,11,18,12,6,10,14,7,8,15,11,9,17,8,8,9,9,18,5,8,12,9,7,9,8,6,4,2,1,8,3,2,4,6,3,2,3,3,3,1,2
S01013111,,425,,5,4,1,5,6,4,4,4,1,1,3,2,5,1,7,6,4,5,7,11,5,3,6,1,3,3,4,2,3,1,2,6,1,1,3,5,0,1,4,4,3,2,5,5,9,9,10,3,4,4,7,11,11,7,13,7,12,6,10,8,6,4,8,7,2,6,3,11,8,5,11,4,7,6,5,3,6,4,4,3,1,7,3,2,0,3,0,0,1,0,5
S01013112,,634,,9,6,3,6,8,2,8,10,7,10,15,11,9,8,7,16,15,7,14,5,0,6,6,9,11,6,2,15,5,8,5,2,7,2,7,9,9,3,4,8,8,8,14,6,13,11,12,20,15,9,8,9,8,5,13,10,7,6,7,6,11,16,6,7,3,10,9,8,3,4,3,5,7,4,2,9,1,8,2,1,1,2,6,4,1,1,3,0,0,2,0
S01013113,,805,,10,6,9,8,5,12,9,9,6,11,12,12,4,5,6,5,11,11,10,12,6,5,10,6,9,10,12,10,4,7,4,8,5,2,8,8,3,1,5,11,9,11,12,7,13,17,11,10,16,10,14,10,5,21,14,12,7,13,16,9,10,12,6,8,23,8,3,18,9,6,10,18,7,11,7,13,5,10,8,14,5,9,7,5,3,9,2,0,1,4,10
S01013114,,882,,8,8,8,18,7,8,11,9,11,7,10,4,8,8,11,9,8,17,12,9,7,15,13,10,4,17,4,4,6,7,5,12,2,16,7,7,11,15,17,13,3,9,8,15,13,21,13,12,20,10,13,21,19,9,11,16,15,12,16,9,18,9,15,5,8,16,13,8,14,5,16,13,9,6,12,9,13,3,7,5,2,5,7,2,0,2,3,0,2,3,4
S01013115,,596,,4,4,3,7,5,5,3,4,0,1,1,3,3,3,5,5,2,14,7,5,3,4,7,8,8,9,13,4,3,3,6,9,7,7,5,4,3,13,4,7,6,10,3,8,5,8,9,13,7,7,7,13,6,6,5,8,10,12,16,9,3,14,12,10,8,10,9,13,6,12,8,5,10,5,3,7,4,7,7,5,3,3,3,5,6,1,6,2,4,2,24
S01013116,,779,,5,5,4,6,3,3,8,3,6,4,5,8,8,5,7,9,8,10,7,4,2,1,1,4,5,10,7,8,5,4,3,3,7,5,5,4,3,6,4,0,7,7,8,11,16,7,18,10,15,11,18,8,14,18,11,19,9,6,13,7,16,11,13,23,16,16,13,14,9,10,15,14,13,11,11,16,12,12,10,9,8,9,12,5,8,2,5,2,5,1,20
S01013117,,603,,1,4,3,5,12,4,8,8,4,11,7,8,6,9,7,9,4,6,9,12,6,5,4,6,11,10,8,0,8,7,5,7,12,10,8,6,8,5,6,11,6,12,17,17,10,10,9,15,11,13,5,10,5,9,8,5,7,10,5,9,11,4,9,13,10,11,8,7,0,4,5,5,4,4,6,3,3,4,2,1,4,1,1,1,0,3,1,0,0,0,5
S01013118,,508,,3,1,5,3,4,1,2,3,7,2,6,8,4,1,3,2,5,7,1,7,2,2,5,9,4,14,7,11,5,13,8,5,4,2,5,4,7,8,5,0,2,5,9,4,5,8,6,8,13,8,5,11,13,10,10,13,11,13,11,6,7,18,5,11,9,4,9,2,10,7,9,2,7,4,4,3,0,4,3,2,4,2,3,1,2,0,1,2,1,2,4
S01013119,,730,,6,0,6,8,13,3,4,1,3,5,6,4,6,3,7,11,7,8,6,8,2,4,4,4,9,9,2,2,3,3,3,5,4,5,6,10,11,8,10,4,9,6,9,13,12,8,13,4,16,9,7,12,22,12,13,7,20,21,21,5,22,15,19,16,18,12,16,19,14,7,9,13,6,7,7,8,4,9,6,6,10,4,4,3,1,1,4,3,2,0,3
S01013120,,"1,039",,8,8,6,9,6,3,6,7,15,7,5,7,7,9,15,6,10,7,20,15,8,9,15,12,18,16,16,15,10,10,17,10,11,4,10,9,11,11,5,5,12,7,9,10,10,14,13,14,17,32,25,23,18,19,24,17,9,13,24,18,11,11,15,15,16,17,19,24,17,5,14,9,8,7,13,10,14,10,7,8,7,6,7,4,9,5,3,6,4,0,12
S01013121,,425,,4,3,3,2,4,4,4,5,4,3,5,6,3,6,2,3,4,9,9,6,7,2,2,3,4,8,9,8,6,13,4,0,7,7,8,3,0,4,0,3,11,6,3,6,7,14,12,8,12,17,11,6,4,7,2,3,5,3,2,6,5,9,3,9,5,4,1,4,0,4,6,6,5,2,7,3,1,3,5,4,2,1,0,0,0,0,1,0,2,0,1
S01013122,,491,,3,7,8,1,6,8,8,4,1,8,1,10,3,4,5,6,6,3,4,3,5,11,6,9,1,2,5,6,7,8,5,7,17,4,11,4,4,8,8,8,12,10,11,4,5,9,20,3,5,13,3,9,10,6,4,13,6,7,13,3,6,4,2,3,3,5,4,4,4,2,0,6,7,4,1,5,2,2,1,2,0,4,3,5,2,1,1,0,2,3,2
S01013123,,737,,11,5,5,12,11,7,12,7,5,7,7,2,4,5,9,5,14,12,16,17,3,11,13,9,14,12,12,13,19,11,10,2,9,10,9,14,12,12,7,3,12,15,6,5,9,9,12,12,8,11,8,16,17,13,13,8,11,9,12,11,10,10,4,3,7,8,10,3,6,9,5,5,7,8,8,3,1,2,1,7,0,3,3,5,0,6,1,2,0,0,5
S01013124,,695,,3,4,8,11,7,6,7,9,2,6,8,6,10,5,9,6,10,7,6,18,7,2,8,8,5,8,5,8,3,7,1,2,4,7,6,9,7,9,6,15,9,15,11,18,10,11,16,9,13,11,17,10,11,13,13,11,15,13,5,7,11,7,10,11,12,11,11,9,8,5,8,0,5,6,3,8,6,6,8,3,5,4,7,2,4,1,3,1,4,1,2
S01013125,,806,,5,8,9,11,11,6,8,11,9,5,9,4,12,3,10,7,9,9,8,8,7,10,7,11,4,14,12,8,6,4,3,9,16,8,7,10,7,7,16,10,6,7,19,12,15,12,7,16,11,17,6,13,11,11,13,7,11,9,16,9,8,17,5,14,15,8,11,17,5,11,9,11,11,8,9,9,10,5,7,5,2,5,9,4,3,9,0,1,3,1,8
