"Table 2a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All age,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01011529,,511,,11,2,5,5,8,6,11,8,8,6,9,7,3,7,7,3,5,2,1,6,9,3,7,4,7,7,2,3,2,15,9,9,7,13,8,4,4,12,1,7,4,5,10,7,7,6,8,7,7,6,10,4,10,8,8,3,6,6,12,2,7,7,5,2,5,5,2,2,3,4,5,2,3,3,5,7,5,9,8,6,4,1,7,2,3,2,4,1,0,1,2
S01011530,,937,,7,7,11,7,7,11,11,6,8,12,5,9,11,4,11,12,7,13,7,8,8,17,9,13,22,12,13,9,11,7,12,25,11,14,5,17,17,7,8,6,12,16,16,13,8,11,12,17,9,19,21,17,19,17,23,24,12,19,9,14,5,8,13,12,12,7,5,8,9,7,7,3,9,10,15,7,10,7,12,3,7,2,11,4,7,6,0,1,1,2,2
S01011531,,"1,110",,14,14,18,17,17,13,5,8,12,10,1,12,15,10,9,16,8,8,12,9,11,19,13,14,16,15,19,12,18,28,22,20,18,21,21,11,21,11,8,6,13,20,12,12,14,10,27,22,12,15,17,19,8,19,24,18,14,10,22,8,10,6,10,1,8,12,13,9,4,10,7,8,14,11,11,8,10,11,10,9,8,8,5,9,2,7,2,5,6,0,8
S01011532,,648,,5,13,4,11,12,10,6,9,12,13,14,9,10,12,10,17,10,16,8,6,6,6,9,3,7,6,11,5,6,3,3,10,11,8,10,8,9,11,6,9,19,17,11,21,17,21,16,16,6,13,8,11,15,8,4,6,8,3,4,10,3,7,2,4,7,5,3,2,6,2,1,2,3,0,4,2,1,0,4,1,0,0,0,1,0,0,0,0,0,0,0
S01011533,,698,,7,13,7,6,9,9,5,11,10,4,8,9,7,5,4,5,10,6,7,7,9,9,5,12,12,13,3,11,13,11,6,4,3,8,4,11,8,7,2,10,9,4,14,14,4,9,12,17,9,11,9,10,13,6,8,6,9,10,9,6,7,5,12,11,9,11,7,2,3,4,4,5,8,9,5,6,7,5,5,5,9,10,3,1,4,4,4,4,10,4,16
S01011534,,748,,7,10,10,13,6,5,12,8,8,12,13,12,12,9,12,9,13,7,3,8,7,2,9,11,6,9,8,8,5,7,10,10,12,8,8,9,12,5,8,12,11,16,9,9,19,17,14,16,8,6,15,11,18,9,6,10,9,10,6,7,6,8,8,8,9,17,9,4,3,12,8,6,9,3,8,10,9,3,1,0,5,5,4,2,1,2,0,1,0,1,5
S01011535,,956,,13,16,14,12,15,18,11,3,16,5,6,10,14,8,11,13,5,6,9,14,14,4,14,19,12,16,16,14,19,13,15,15,12,14,9,11,11,11,12,7,9,18,16,14,10,19,12,11,18,11,10,8,12,4,8,1,9,6,5,2,7,9,11,5,9,11,3,12,17,10,6,14,6,16,13,5,7,9,11,9,9,10,7,7,6,7,6,3,10,3,18
S01011536,,669,,1,3,4,7,3,5,2,4,7,6,8,5,8,10,9,7,5,8,8,12,7,6,12,8,10,11,11,12,12,7,6,9,12,3,7,5,3,6,6,10,5,7,7,12,9,4,12,14,9,7,11,12,12,17,28,14,16,15,9,17,17,15,6,10,15,10,7,7,8,10,4,4,5,5,2,4,1,1,5,1,2,3,1,0,0,2,0,1,1,0,0
S01011537,,542,,6,7,12,2,7,7,5,0,5,5,4,4,6,6,6,5,6,8,7,1,4,11,6,7,15,12,16,10,6,14,12,8,6,11,12,6,13,8,6,6,14,10,14,8,7,12,9,7,10,12,18,12,3,9,4,4,5,7,7,13,6,2,1,6,2,5,5,4,3,2,2,1,6,1,1,1,2,2,1,1,1,1,2,0,0,0,0,0,0,0,1
S01011538,,665,,9,6,12,5,10,7,7,6,8,4,4,2,7,10,6,7,5,8,9,8,7,11,10,12,5,8,9,8,7,4,8,1,13,9,12,11,6,5,11,9,8,7,2,7,8,6,8,13,15,7,16,15,13,10,10,10,9,14,6,16,10,8,9,12,15,17,5,12,10,5,8,5,4,4,3,7,2,5,3,4,0,4,3,1,1,0,1,0,1,0,0
S01011539,,730,,7,9,10,6,9,4,6,6,5,10,12,7,6,10,8,5,5,10,10,13,14,9,13,9,15,0,6,7,12,20,13,12,11,7,9,2,4,3,3,6,7,5,6,10,13,14,12,19,7,11,16,16,11,11,9,13,8,12,10,8,4,7,15,8,8,12,8,3,10,13,6,10,6,6,10,4,9,4,0,4,4,5,4,5,2,2,3,2,1,0,4
S01011540,,"1,081",,11,11,8,7,19,10,12,12,17,7,15,12,14,21,17,13,19,12,15,13,9,10,14,9,8,10,10,7,13,8,10,19,19,23,18,16,18,13,13,14,20,20,23,19,16,17,13,11,11,14,16,17,15,16,14,13,15,18,19,11,11,12,14,14,11,10,11,14,10,8,10,10,11,13,8,11,7,4,3,9,6,4,6,1,0,2,6,1,2,2,6
S01011541,,919,,7,13,6,17,13,18,11,15,12,19,13,13,15,14,17,14,14,16,21,13,12,10,10,13,15,13,13,13,18,13,9,12,21,11,9,9,16,8,19,17,12,12,10,13,10,13,17,21,14,18,7,16,9,11,13,11,10,9,9,7,11,7,9,14,13,8,5,7,8,3,5,5,3,4,1,1,2,3,6,2,5,3,5,0,2,0,2,0,1,0,0
S01011542,,925,,9,17,6,12,17,14,12,4,12,9,11,12,15,12,14,10,19,9,10,18,12,13,10,10,9,11,10,10,15,14,7,11,13,12,12,2,8,13,8,14,18,14,22,12,11,18,17,13,17,15,17,18,15,9,6,15,7,9,7,13,14,15,13,12,14,12,10,10,8,3,11,9,13,4,11,2,4,6,2,0,6,1,3,5,0,1,2,1,1,3,0
S01011543,,790,,9,10,9,14,13,17,13,16,11,10,9,14,9,15,9,15,13,19,13,9,13,12,6,8,15,9,11,11,12,10,12,3,13,12,8,12,10,16,11,19,15,9,13,12,10,11,15,8,13,10,8,14,14,6,3,6,6,11,11,12,9,13,9,4,10,5,7,2,3,6,3,5,4,7,5,3,1,3,1,3,2,2,1,1,1,1,1,0,1,0,0
S01011544,,660,,5,2,6,5,16,8,7,8,4,9,7,5,6,10,8,14,10,7,6,8,6,7,9,14,6,1,6,9,8,9,10,12,6,7,9,8,7,8,10,5,10,7,7,3,12,13,7,9,8,6,10,10,12,9,6,10,13,10,8,14,3,12,13,14,12,8,9,11,19,5,3,10,6,4,6,3,2,2,4,1,2,4,2,2,1,1,0,5,0,2,2
S01011545,,570,,6,1,3,8,5,4,4,2,5,2,4,5,4,9,4,6,8,8,9,7,5,5,7,12,10,9,7,5,7,17,5,8,7,4,11,7,10,6,3,6,3,4,6,12,4,4,8,5,8,15,9,11,6,18,5,5,4,5,6,7,9,10,9,12,8,7,15,7,9,10,6,8,8,5,7,8,5,3,0,8,3,1,0,3,1,1,1,1,1,1,3
S01011546,,743,,5,9,4,7,10,5,13,10,17,12,10,14,20,11,18,22,16,12,10,15,18,12,18,11,8,4,4,5,10,4,10,9,6,4,3,6,5,7,8,15,11,12,18,20,13,11,28,22,19,18,18,15,19,14,20,12,11,7,10,8,3,5,2,3,2,2,2,1,2,0,0,0,3,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
S01011547,,601,,4,13,6,12,11,13,9,13,6,11,8,15,16,12,12,11,10,7,10,7,9,7,7,8,6,7,5,6,7,7,7,12,11,10,4,5,6,11,10,8,11,20,13,17,12,14,12,19,16,13,7,3,4,15,4,5,6,4,6,5,5,4,6,1,1,2,0,0,2,4,3,2,1,2,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0
S01011548,,762,,6,9,5,7,11,7,8,11,9,4,11,9,6,4,11,11,11,15,13,5,10,7,5,11,9,7,11,7,13,10,12,8,7,12,13,10,6,6,9,9,10,10,8,13,10,10,17,7,11,17,9,15,8,9,8,8,8,9,15,7,8,13,12,5,5,8,5,8,8,12,7,5,14,11,6,9,6,9,7,10,9,1,5,5,2,4,1,0,1,0,2
S01011549,,801,,6,8,9,11,9,7,7,4,8,4,6,11,4,7,8,12,13,8,14,9,10,10,7,11,5,15,3,8,9,9,10,2,13,5,7,6,7,5,4,9,7,10,8,8,13,7,17,11,13,12,11,14,12,15,14,15,13,17,18,12,14,13,20,16,14,21,11,8,9,9,13,11,9,10,5,4,3,5,4,5,4,6,2,2,2,0,7,1,1,1,4
S01011550,,721,,4,2,10,7,7,4,7,2,8,3,7,7,10,6,8,10,7,10,5,10,16,5,7,9,10,11,13,10,5,2,6,7,5,8,6,9,5,3,4,4,14,8,7,8,4,10,9,8,13,10,16,15,20,13,14,18,13,14,7,18,14,15,17,18,18,14,8,13,12,11,2,7,4,7,7,3,4,5,7,1,5,3,0,2,0,0,0,2,0,2,2
S01011551,,545,,4,3,4,7,9,6,10,9,7,8,8,3,6,8,6,7,3,5,8,11,6,9,5,6,8,10,2,1,10,7,2,4,10,4,7,6,8,9,3,12,6,7,14,6,4,8,9,9,7,4,5,9,6,13,14,11,7,7,1,8,11,5,3,7,8,10,6,2,6,5,5,4,5,2,6,6,2,3,1,7,9,1,4,2,1,1,3,0,2,2,0
S01011552,,696,,3,1,1,4,5,5,8,7,9,6,6,11,7,11,6,11,5,16,16,11,12,15,11,12,0,8,10,4,4,7,1,4,5,2,10,6,6,7,6,8,13,9,14,11,15,14,12,17,9,17,15,11,8,10,14,12,12,16,8,12,11,11,14,13,11,11,6,6,7,6,4,7,4,7,5,4,5,3,3,4,3,3,1,2,1,1,1,0,2,2,2
S01011553,,921,,9,9,18,22,16,17,23,12,22,17,15,9,14,20,19,14,10,11,23,11,15,10,15,13,9,8,8,8,2,7,8,11,9,13,17,26,15,18,15,26,11,18,19,22,26,15,19,24,17,22,17,14,9,13,10,14,10,4,9,7,6,10,7,6,6,4,8,1,1,0,1,2,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
S01011554,,847,,8,5,4,5,10,4,8,13,8,14,12,8,8,6,15,7,11,10,6,6,10,14,16,8,6,6,10,13,8,6,9,2,1,8,3,7,5,9,4,10,19,14,15,11,15,10,17,16,14,11,7,18,17,8,11,14,5,13,10,9,10,12,15,13,9,10,11,11,11,18,20,15,13,8,11,11,6,7,8,7,2,3,5,6,6,6,1,4,2,1,8
S01011555,,562,,8,8,8,6,5,3,9,10,7,3,6,3,8,8,2,7,7,6,15,9,15,7,8,13,15,5,2,8,12,3,8,13,8,4,10,7,8,5,4,11,11,13,7,13,8,7,11,10,11,11,16,8,6,5,11,6,6,3,5,7,5,5,3,4,7,9,4,5,3,6,5,3,5,2,1,1,3,3,0,2,0,1,1,0,1,1,0,0,1,0,2
S01011556,,498,,2,4,2,7,6,3,9,3,5,10,9,8,6,6,2,6,6,9,4,6,5,5,7,4,6,9,4,7,9,5,9,7,6,8,6,7,11,8,10,8,5,8,7,11,5,11,12,9,10,9,7,3,5,5,10,4,5,2,9,10,5,2,8,7,3,7,13,5,1,4,6,1,3,5,4,1,2,8,1,1,0,1,1,2,2,0,0,1,0,2,1
S01011557,,735,,8,4,4,10,7,5,13,11,18,8,6,11,14,14,11,16,5,5,6,7,13,6,9,9,8,11,11,7,4,16,6,14,15,11,5,10,6,12,9,10,13,11,10,14,17,9,13,6,13,10,10,7,7,6,14,11,11,11,10,10,7,15,9,5,12,17,3,3,5,4,4,5,8,3,1,5,10,2,1,2,3,4,1,2,2,2,2,2,3,1,4
S01011558,,577,,6,13,5,6,6,8,9,11,10,11,5,6,9,7,7,10,4,6,10,8,10,5,2,10,8,8,6,10,11,7,7,5,7,4,3,6,8,7,5,12,11,5,10,7,7,13,6,14,8,10,9,7,11,14,10,9,10,7,9,3,5,6,10,4,4,5,7,3,6,5,3,0,6,2,2,1,3,2,2,3,2,1,1,5,1,0,2,1,2,1,4
S01011559,,633,,5,10,8,7,12,7,10,9,14,2,4,13,11,4,6,10,8,10,12,6,15,7,11,4,7,13,9,10,3,13,6,11,10,10,8,5,11,10,3,4,1,8,11,9,7,9,8,8,11,11,8,14,12,9,14,8,7,10,8,6,7,4,5,5,11,10,6,7,8,5,4,4,6,5,7,2,2,4,0,3,4,0,1,0,1,3,1,0,0,0,1
S01011560,,760,,11,6,9,3,8,8,8,13,7,8,8,9,13,8,14,8,12,7,13,8,8,14,9,11,17,7,13,2,4,13,12,10,10,13,6,11,7,16,8,4,18,8,11,18,10,15,11,8,8,17,6,10,11,11,17,12,13,10,10,7,16,5,8,11,8,15,7,7,9,6,3,5,5,4,3,4,8,4,4,3,7,1,2,2,2,1,3,0,0,0,0
S01011561,,793,,4,5,12,3,3,7,9,12,7,9,13,16,19,13,18,14,13,13,10,12,12,12,12,8,11,10,16,17,5,9,6,11,7,8,12,5,11,11,10,5,9,11,11,12,18,12,11,12,16,19,10,9,8,14,6,8,7,13,8,10,7,12,8,13,5,8,6,8,5,8,7,5,9,7,10,4,7,5,3,2,3,4,3,3,2,1,1,0,0,0,3
S01011562,,655,,9,12,11,12,7,6,8,9,14,10,13,9,11,12,8,11,12,12,13,7,12,13,6,11,4,9,9,6,7,15,13,7,7,7,9,9,12,9,12,11,12,11,7,10,20,14,14,13,8,11,5,8,5,7,9,6,7,5,3,4,4,3,3,10,4,5,2,3,4,6,6,2,2,3,3,3,4,0,2,0,3,1,3,0,1,0,0,3,1,1,0
S01011563,,756,,2,8,12,5,7,4,9,14,2,13,7,15,11,16,11,14,21,14,21,14,13,17,7,10,11,6,12,13,9,8,6,8,12,8,12,8,14,6,13,8,14,12,17,15,17,19,11,11,18,11,15,4,11,17,7,4,4,12,8,5,4,8,9,3,4,6,4,1,10,3,4,1,9,2,3,3,5,1,2,4,1,2,1,2,4,2,1,0,1,0,3
S01011564,,974,,16,14,13,10,17,16,17,10,14,9,7,18,15,4,10,11,19,14,18,6,7,7,8,8,11,14,18,13,17,14,12,17,5,12,19,10,10,15,13,17,22,13,16,8,11,12,17,21,11,18,13,14,19,12,12,14,12,13,15,14,15,9,8,5,8,10,7,7,13,10,8,8,10,3,10,7,1,2,8,6,1,6,2,3,5,2,2,2,0,2,2
S01011565,,954,,16,21,7,18,11,11,10,17,11,18,16,13,8,16,17,13,13,10,15,8,8,17,11,8,13,14,13,24,9,16,9,19,20,14,16,15,11,18,9,10,15,19,11,17,10,15,13,14,16,10,16,16,16,10,11,11,13,15,13,11,9,8,11,5,10,11,2,5,8,8,8,3,5,3,5,2,3,2,2,4,3,2,4,5,2,4,0,4,1,0,0
S01011566,,920,,18,21,15,20,12,9,15,10,13,9,13,11,8,17,12,15,18,7,11,17,17,21,7,12,18,12,21,15,14,16,14,14,10,10,14,12,7,9,9,17,9,19,10,9,20,14,14,6,14,13,15,9,11,16,7,22,11,8,8,16,11,10,12,6,10,8,7,7,3,6,5,2,4,3,2,8,4,4,2,3,1,4,0,3,1,2,0,0,0,1,0
S01011567,,966,,7,10,13,11,7,9,6,6,11,13,13,3,6,5,5,12,8,7,5,11,8,11,14,11,12,11,7,18,14,10,24,17,17,10,10,9,10,5,11,7,11,6,12,7,8,10,7,19,13,14,16,18,13,15,16,18,16,21,17,19,15,18,13,7,11,11,13,11,5,14,12,10,8,12,6,15,10,20,12,11,6,8,11,9,0,4,1,6,0,4,3
S01011568,,834,,13,10,12,12,16,11,12,9,12,10,23,13,5,13,10,15,7,6,12,6,15,5,5,4,6,8,11,6,11,7,15,12,12,17,19,6,7,13,26,22,20,22,8,18,14,19,12,11,6,14,10,7,11,9,6,9,15,8,9,4,5,8,5,4,8,12,9,5,12,6,4,4,8,8,9,6,3,8,5,4,3,2,2,0,1,2,1,1,1,0,2
S01011569,,940,,12,7,8,17,8,8,6,12,11,7,10,13,8,6,9,9,13,7,10,14,8,6,11,10,7,14,10,10,10,11,6,16,11,6,12,17,14,22,9,12,15,17,11,15,20,12,11,14,16,17,14,9,11,13,16,12,15,16,15,17,10,14,11,23,14,15,15,7,7,17,11,3,9,6,8,12,6,8,2,7,3,4,2,3,1,6,2,2,3,0,6
S01011570,,719,,7,9,6,4,6,10,7,8,6,4,7,12,7,12,13,10,8,5,5,12,11,5,3,11,7,3,8,10,5,14,12,12,5,5,5,4,10,7,15,5,12,12,8,13,5,10,19,10,6,20,8,5,12,14,10,16,5,6,2,6,13,8,13,8,5,4,11,6,4,10,8,8,15,10,11,9,7,6,3,7,6,6,6,4,2,2,4,2,1,0,6
S01011571,,666,,11,6,8,7,1,7,6,3,7,1,8,3,4,3,6,8,4,7,2,2,9,10,12,9,7,10,10,13,15,11,11,22,13,7,7,12,4,5,2,2,12,10,11,6,10,12,14,3,8,12,13,10,10,11,11,8,11,12,8,4,7,9,7,6,2,9,8,10,3,10,7,5,9,3,4,7,9,8,5,7,7,6,7,6,3,3,3,2,2,0,1
S01011572,,571,,3,7,8,7,3,6,4,9,1,5,4,3,4,6,5,8,8,3,3,9,7,7,8,4,14,11,10,7,10,10,6,10,8,12,8,5,6,8,4,4,8,8,11,7,2,11,8,7,10,13,17,17,11,9,7,8,9,10,4,9,9,7,3,2,6,4,6,11,4,3,7,4,5,7,7,2,5,9,3,1,7,2,2,2,0,1,0,0,0,0,1
S01011573,,"1,089",,11,19,22,7,16,16,8,11,6,24,15,15,11,16,25,14,14,16,11,10,9,8,9,17,8,12,7,9,11,16,16,23,10,26,17,6,17,14,22,27,30,39,29,18,24,13,24,21,12,9,17,15,19,14,16,8,6,9,11,13,8,11,13,8,13,6,4,6,3,2,4,6,5,7,7,9,3,7,4,4,4,10,3,7,1,1,1,3,3,3,5
S01011574,,777,,6,12,11,11,10,11,11,14,13,11,7,18,15,9,13,10,8,11,7,10,10,7,6,9,9,10,9,8,8,8,6,9,7,9,11,9,11,26,16,18,9,18,19,10,8,14,17,14,18,9,12,14,12,6,16,10,4,8,8,6,9,7,7,9,11,10,5,2,6,4,5,2,7,5,1,2,3,4,1,6,1,2,4,2,0,2,1,0,1,0,2
S01011575,,558,,9,8,8,8,11,10,15,6,14,8,10,6,7,8,6,6,11,6,4,8,3,2,5,10,15,9,10,6,7,4,7,4,5,9,6,6,10,14,10,8,11,16,12,7,12,9,3,2,6,7,6,3,7,4,11,3,5,14,0,5,4,7,5,1,2,3,3,4,4,8,8,5,2,5,4,7,0,5,0,5,3,1,4,2,0,1,0,1,2,0,0
S01011576,,915,,6,8,11,9,4,8,9,11,9,16,9,7,6,7,17,17,13,6,17,11,12,3,9,9,9,8,11,9,2,8,5,7,3,12,7,2,8,15,13,17,12,9,12,6,14,13,11,8,15,11,15,8,8,10,8,11,8,5,12,9,12,9,20,18,8,10,7,3,12,6,8,6,13,13,10,6,8,10,11,7,16,8,8,5,9,11,14,17,14,7,34
S01011577,,700,,15,5,13,6,11,7,4,9,4,4,11,15,10,6,2,7,10,2,5,10,7,13,16,9,4,13,11,6,4,10,15,14,15,9,8,11,7,11,11,5,11,5,14,12,16,9,6,11,9,15,18,10,8,14,14,15,11,9,7,11,14,6,11,10,4,13,7,5,5,3,3,3,6,1,4,2,2,4,1,1,0,3,2,4,1,1,1,1,0,0,2
S01011578,,843,,18,10,12,10,20,12,7,11,7,11,7,14,6,7,9,7,12,18,15,22,17,19,12,8,16,13,13,7,4,16,15,13,15,22,6,12,5,1,2,12,6,6,12,11,12,12,18,14,15,22,27,12,15,13,11,7,9,9,11,11,3,5,9,8,11,7,2,4,5,5,6,8,5,5,1,4,2,4,2,4,5,1,4,7,2,0,3,0,1,0,4
S01011579,,"1,100",,12,10,12,14,8,14,7,12,6,19,10,9,15,9,20,14,14,20,17,17,16,20,11,14,8,12,13,7,5,11,9,12,10,10,2,11,10,4,10,14,23,16,11,17,14,20,12,23,23,20,19,14,19,12,23,14,19,15,10,19,18,12,20,19,19,21,17,10,12,10,2,12,8,10,8,5,12,11,13,3,8,4,5,6,5,1,3,7,1,1,6
S01011580,,856,,20,17,16,19,18,23,18,13,20,9,11,12,9,14,11,13,10,8,9,11,15,13,8,12,9,10,8,19,12,16,17,24,15,17,9,14,15,21,20,17,12,16,12,11,21,17,8,6,12,9,6,10,4,5,6,8,5,5,7,6,6,9,3,9,4,4,5,1,3,6,3,4,6,4,5,4,5,1,1,6,3,2,0,3,0,0,0,0,0,0,1
S01011581,,813,,11,7,10,11,7,13,5,5,5,9,9,1,4,2,3,11,7,6,8,8,8,10,8,11,11,14,10,17,6,13,16,6,10,6,8,11,9,13,14,9,3,5,6,17,6,9,10,9,16,8,17,15,10,13,7,7,5,6,10,8,8,7,10,8,10,15,11,8,11,13,9,6,6,16,12,10,7,13,3,8,10,17,6,4,8,6,7,6,2,1,16
S01011582,,"1,136",,9,8,14,11,7,15,9,6,7,6,3,8,5,12,11,14,14,7,7,20,15,15,19,5,17,12,17,14,10,11,20,13,10,13,9,11,10,14,16,11,14,12,18,15,21,18,19,20,12,18,19,30,25,19,22,22,12,12,17,19,14,12,21,15,17,15,5,14,11,17,15,9,11,13,13,9,7,6,9,7,8,12,10,9,7,6,6,4,4,2,9
S01011583,,704,,13,15,13,10,9,11,7,3,7,4,4,6,8,4,8,8,4,8,3,7,7,17,10,13,14,6,8,18,22,8,10,16,19,19,17,10,13,11,3,4,7,18,5,10,8,10,10,9,11,6,9,9,9,8,10,3,10,9,7,14,8,9,7,7,8,9,6,12,4,3,6,2,2,3,2,6,3,4,3,4,2,2,3,2,5,0,0,0,1,0,2
S01011584,,675,,3,6,5,10,10,7,6,10,4,10,5,4,10,5,7,9,4,9,4,8,6,10,12,14,7,9,11,7,2,10,12,12,11,10,7,10,8,5,11,10,12,10,13,3,9,7,7,4,10,11,9,6,12,7,12,16,7,13,16,16,12,1,7,7,11,10,13,4,0,11,6,9,2,2,8,6,8,3,4,4,4,5,3,3,2,1,3,2,2,0,2
S01011585,,681,,9,14,7,7,8,13,4,11,7,6,4,8,4,5,5,11,8,6,12,8,9,14,13,5,18,6,16,14,17,8,11,5,7,7,3,7,10,8,4,9,11,9,14,8,5,6,2,11,8,17,6,8,11,7,5,10,4,8,7,9,9,10,6,7,9,7,8,9,4,6,4,3,7,5,4,6,7,7,8,4,4,7,7,2,4,4,2,1,1,1,4
S01011586,,566,,11,3,5,3,6,5,6,3,10,5,7,7,3,6,7,4,8,5,10,6,10,8,10,4,4,7,6,6,8,13,10,13,8,8,6,3,6,12,9,1,12,12,5,17,6,4,4,8,14,13,6,5,8,12,5,10,5,11,6,4,5,6,8,3,4,4,7,0,1,2,10,2,4,6,11,3,8,2,6,1,4,3,2,3,3,4,4,1,2,3,5
S01011587,,566,,8,3,10,6,3,7,1,10,10,8,4,10,5,10,5,16,15,10,8,10,6,8,7,4,13,6,4,3,10,11,6,11,8,5,6,3,3,11,8,8,16,5,4,15,9,10,9,20,8,8,6,9,10,9,13,3,3,2,3,4,3,4,5,7,3,8,6,6,2,4,5,1,2,6,2,5,1,6,5,5,2,2,2,2,0,1,1,1,2,1,0
S01011588,,792,,5,15,16,10,7,6,8,16,19,8,8,5,11,22,16,9,14,18,10,19,10,14,7,6,13,11,9,12,2,10,11,9,14,8,9,10,6,4,13,9,10,24,13,13,7,14,12,8,6,10,6,18,16,7,17,9,7,9,2,7,6,6,17,10,8,5,4,12,7,6,5,2,5,8,5,5,7,2,3,1,5,2,7,1,0,1,3,1,1,1,2
S01011589,,867,,2,7,7,6,14,12,13,9,17,8,12,7,15,15,12,8,11,6,7,10,9,14,11,14,9,14,11,3,1,9,13,18,4,12,13,6,12,17,14,13,12,9,12,11,15,14,5,14,10,14,15,15,11,6,12,4,9,14,12,9,11,6,11,9,14,9,6,4,9,11,17,15,11,6,15,13,13,12,7,3,2,5,4,3,4,3,1,1,1,0,3
S01011590,,701,,6,5,9,5,8,5,9,9,8,7,7,16,11,14,8,9,10,9,12,10,16,9,5,1,7,8,9,6,4,7,5,9,9,12,12,8,11,10,8,10,8,11,5,10,7,13,17,10,9,9,12,6,9,17,8,7,5,12,13,13,9,13,10,9,4,8,6,9,3,10,6,6,7,1,9,7,4,6,3,2,5,4,4,1,0,4,0,1,2,0,4
S01011591,,583,,6,7,3,7,4,3,3,5,7,13,6,4,9,2,6,6,10,7,9,4,12,16,16,8,4,7,8,15,8,4,6,8,6,4,7,7,6,7,5,8,9,6,6,11,11,8,14,9,12,9,9,10,11,6,12,9,3,8,7,8,6,7,11,9,9,10,2,2,8,6,3,6,5,3,6,5,1,8,3,1,1,0,3,2,1,1,0,1,1,0,1
S01011592,,682,,14,9,9,9,12,4,11,9,7,7,6,10,4,6,4,6,5,8,8,7,13,6,7,10,9,10,14,16,16,4,8,12,15,11,4,8,12,6,6,6,8,8,17,14,12,5,7,3,14,10,11,7,7,13,12,9,6,10,8,5,8,9,7,12,2,6,5,3,11,5,6,6,6,5,3,2,2,8,6,1,3,5,4,4,6,5,2,0,1,2,3
S01011593,,716,,9,5,6,8,5,6,8,6,10,5,6,5,5,7,9,7,12,11,9,14,14,5,12,6,9,3,10,6,7,14,6,4,12,14,7,6,13,9,4,10,12,12,10,11,10,8,13,13,13,9,14,16,15,14,14,9,4,7,5,7,4,6,7,12,6,10,8,5,12,16,5,8,3,6,5,5,6,4,8,6,5,7,2,6,4,1,4,0,1,2,2
S01011594,,443,,4,3,6,3,2,3,4,6,2,1,1,5,1,2,5,5,6,5,8,3,6,8,12,3,7,1,7,4,2,7,3,7,5,1,4,4,7,1,6,10,4,2,6,5,10,5,5,12,7,7,7,16,8,3,3,7,1,6,7,8,8,4,7,6,7,3,7,3,5,6,14,2,5,10,3,6,5,5,4,4,2,3,2,2,1,1,4,0,1,1,3
S01011595,,587,,8,9,7,10,5,4,1,5,5,1,3,6,5,5,6,5,4,8,3,3,4,9,8,5,11,10,7,13,8,15,12,11,13,5,8,5,3,4,7,12,16,8,10,8,9,9,12,12,5,7,8,12,3,16,8,9,5,7,8,6,4,8,9,10,9,9,4,7,2,6,5,10,7,4,2,2,3,6,6,6,3,5,1,0,2,1,2,1,0,1,1
S01011596,,970,,9,12,4,8,7,8,9,5,8,7,8,5,5,9,7,13,13,12,17,18,9,6,16,15,18,13,23,31,20,16,19,19,14,3,10,12,7,9,15,13,8,6,16,12,8,14,13,24,9,12,21,13,15,16,17,17,10,14,13,15,4,13,9,16,10,5,13,5,10,12,9,18,11,3,5,3,13,11,5,2,7,2,7,4,5,1,4,6,2,1,9
