Small Area Population Estimates 2020: Data Visualisation Source Data,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,90 and over
S01006723,2018,F,14,14,16,6,19,25,22,26,25,22,30,25,22,26,13,11,7,3,0
S01006724,2018,F,46,58,46,43,14,57,37,46,58,35,28,20,21,10,10,8,2,1,2
S01006725,2018,F,17,24,17,15,10,27,32,19,15,28,18,25,27,23,15,6,6,4,2
S01006726,2018,F,17,24,22,22,15,30,21,27,35,26,35,24,17,10,13,3,1,2,0
S01006727,2018,F,23,38,40,21,19,42,27,50,41,39,35,40,28,22,18,16,13,8,11
S01006728,2018,F,31,20,18,12,23,26,26,40,25,28,32,28,22,19,20,8,10,4,1
S01006729,2018,F,43,39,40,25,31,58,35,41,38,26,38,21,30,22,14,14,5,11,1
S01006730,2018,F,22,28,20,15,18,21,39,27,16,29,27,40,24,16,22,8,2,3,3
S01006731,2018,F,16,9,10,13,20,17,20,22,14,19,16,25,20,27,22,6,1,3,2
S01006732,2018,F,25,39,32,35,16,68,29,35,48,27,45,33,31,25,23,13,8,10,11
S01006733,2018,F,34,44,45,40,20,9,22,40,55,44,62,29,26,13,12,10,7,5,1
S01006734,2018,F,30,35,21,24,21,43,27,51,41,33,38,30,21,11,20,19,11,8,4
S01006735,2018,F,9,14,10,8,11,13,20,10,21,11,19,26,26,24,16,17,20,12,0
S01006736,2018,F,36,33,45,29,26,30,37,59,68,47,41,35,16,18,8,2,1,1,1
S01006737,2018,F,38,18,21,18,17,48,36,45,39,29,33,30,40,28,24,16,12,6,1
S01006738,2018,F,37,20,6,13,27,75,50,45,16,34,29,26,18,13,13,4,4,5,3
S01006739,2018,F,65,29,24,17,52,134,100,74,37,41,33,23,21,17,7,10,6,4,0
S01006740,2018,F,23,13,15,7,20,27,28,26,25,27,23,35,28,33,13,9,8,9,1
S01006741,2018,F,9,20,8,4,8,31,30,13,17,20,14,27,26,29,34,29,24,8,1
S01006742,2018,F,13,6,9,11,9,18,18,22,1,17,10,11,18,6,24,17,15,7,3
S01006743,2018,F,27,18,12,10,19,36,40,38,20,26,38,29,20,16,25,13,12,7,2
S01006744,2018,F,10,7,12,12,14,22,26,20,19,31,21,22,25,15,15,10,6,1,4
S01006745,2018,F,29,32,26,11,26,30,41,27,28,28,30,28,33,23,18,19,26,11,2
S01006746,2018,F,20,33,15,23,19,30,36,34,27,33,29,26,30,22,19,15,15,12,0
S01006747,2018,F,52,24,16,14,21,33,58,37,26,40,37,29,27,22,37,41,19,5,4
S01006748,2018,F,40,26,21,18,19,46,57,49,36,46,39,32,33,30,53,24,16,10,2
S01006749,2018,F,17,15,20,12,29,25,36,30,18,19,40,38,33,31,37,15,18,7,4
S01006750,2018,F,10,12,10,7,19,18,27,17,15,19,21,16,15,31,42,20,15,8,8
S01006751,2018,F,5,14,11,6,5,14,14,15,14,10,23,21,17,28,11,11,6,12,6
S01006752,2018,F,9,20,17,7,17,30,19,25,7,21,35,22,20,30,28,19,16,5,4
S01006753,2018,F,18,22,21,18,14,41,21,21,16,39,36,20,23,22,41,41,12,8,3
S01006754,2018,F,18,20,12,8,15,28,18,24,26,31,38,29,21,43,41,38,19,5,3
S01006755,2018,F,30,47,28,29,22,24,28,43,36,25,34,34,14,10,12,11,5,2,1
S01006756,2018,F,24,27,22,16,19,44,31,56,30,19,10,16,9,6,5,10,11,18,12
S01006757,2018,F,18,19,18,13,19,33,25,30,22,28,30,42,37,19,22,25,27,33,29
S01006758,2018,F,17,5,13,13,19,27,22,17,15,19,38,25,21,37,16,10,8,1,3
S01006759,2018,F,11,10,19,18,18,23,19,25,13,24,35,21,18,24,18,14,9,4,1
S01006760,2018,F,9,17,4,5,11,20,25,26,10,10,12,25,16,18,12,5,7,2,0
S01006761,2018,F,8,9,3,4,7,21,19,10,19,18,24,38,36,33,29,25,13,4,0
S01006762,2018,F,18,18,32,24,13,17,31,45,31,35,27,38,56,51,42,36,34,22,7
S01006763,2018,F,30,28,25,16,22,50,34,32,33,42,41,21,25,10,5,5,1,1,1
S01006764,2018,F,21,12,12,7,24,31,37,23,26,22,28,47,29,26,12,4,2,1,1
S01006765,2018,F,13,9,8,9,19,34,22,25,11,20,30,22,19,10,11,5,3,0,0
S01006766,2018,F,19,7,11,16,20,14,24,21,20,22,28,22,27,23,7,6,1,4,1
S01006767,2018,F,7,18,16,7,10,15,26,29,14,31,29,24,28,29,24,10,10,5,3
S01006768,2018,F,10,21,10,11,23,17,6,22,24,23,34,28,19,23,25,6,5,3,1
S01006769,2018,F,14,23,23,22,14,14,42,42,28,24,31,39,33,30,33,18,10,3,3
S01006770,2018,F,12,13,13,11,9,17,22,15,10,13,18,21,37,28,24,14,10,3,1
S01006771,2018,F,6,9,15,9,8,18,12,19,8,9,16,20,20,13,13,6,2,1,0
S01006772,2018,F,5,19,19,14,9,28,34,19,28,30,34,28,38,28,29,18,8,7,2
S01006773,2018,F,27,25,15,11,14,38,29,31,23,24,26,34,29,31,24,15,22,19,20
S01006774,2018,F,11,16,15,13,12,16,15,20,20,21,28,27,36,25,19,7,3,1,1
S01006775,2018,F,20,17,17,12,28,31,42,27,21,28,25,29,22,12,12,14,2,5,1
S01006776,2018,F,13,10,9,8,13,11,20,19,12,13,17,15,21,25,17,15,15,13,8
S01006777,2018,F,6,19,14,8,10,2,18,13,16,12,26,22,35,36,39,15,8,4,1
S01006778,2018,F,17,7,18,9,17,25,13,23,16,15,20,26,24,30,34,11,10,6,2
S01006779,2018,F,15,14,21,12,9,30,26,23,16,15,32,27,18,16,18,13,11,2,1
S01006780,2018,F,9,10,9,16,15,16,15,22,13,13,25,21,26,19,18,17,13,5,1
S01006781,2018,F,9,8,16,8,27,20,18,11,8,22,25,38,30,24,29,24,21,12,1
S01006782,2018,F,21,12,15,12,16,19,31,31,18,31,33,21,28,19,15,18,5,0,0
S01006783,2018,F,12,15,13,6,13,15,18,17,8,17,18,18,23,24,32,31,18,8,1
S01006784,2018,F,8,18,6,5,13,33,30,25,8,16,26,20,15,19,17,10,11,4,1
S01006785,2018,F,18,12,17,9,11,24,24,30,18,20,17,28,18,18,15,8,4,0,0
S01006786,2018,F,21,16,20,24,25,22,28,24,17,27,35,33,32,26,22,9,5,3,0
S01006787,2018,F,16,17,19,12,9,21,28,14,14,9,16,25,23,28,25,19,11,6,6
S01006788,2018,F,105,56,52,36,29,97,134,99,74,62,41,32,30,10,10,10,12,12,4
S01006789,2018,F,1,8,9,16,12,7,14,11,14,20,25,9,34,23,21,22,10,10,6
S01006790,2018,F,14,15,22,13,27,10,17,10,29,38,36,32,31,42,38,29,36,22,13
S01006791,2018,F,11,12,13,14,3,5,23,8,15,24,24,24,20,17,19,5,7,3,4
S01006792,2018,F,8,10,8,7,8,9,4,8,10,17,17,29,24,13,21,14,6,1,0
S01006793,2018,F,9,12,14,6,7,17,15,15,13,20,26,35,21,23,15,14,8,11,4
S01006794,2018,F,22,3,11,17,7,8,15,12,13,18,27,26,20,27,20,18,9,7,3
S01006795,2018,F,23,30,30,15,15,8,17,35,24,21,29,27,30,21,34,11,14,7,1
S01006796,2018,F,36,33,32,21,4,14,38,34,33,46,25,25,23,22,27,13,10,6,2
S01006797,2018,F,6,11,19,18,12,17,11,8,18,27,33,30,23,18,14,17,7,6,11
S01006798,2018,F,9,19,24,16,22,13,12,12,29,37,13,34,22,23,18,11,7,3,2
S01006799,2018,F,13,27,23,13,8,21,12,27,32,42,27,34,49,32,32,22,22,17,19
S01006800,2018,F,10,13,38,29,6,21,15,25,22,37,46,36,42,32,20,15,12,2,0
S01006801,2018,F,32,24,25,18,5,13,35,38,42,36,42,33,32,37,30,28,13,24,31
S01006802,2018,F,22,20,25,14,18,15,23,34,21,22,31,28,25,31,16,17,11,7,0
S01006803,2018,F,16,18,12,8,19,7,18,25,20,17,29,27,29,25,26,16,10,9,0
S01006804,2018,F,27,26,30,18,5,12,37,31,33,24,25,13,21,16,26,11,9,3,1
S01006805,2018,F,45,35,32,42,28,44,40,41,42,63,39,42,35,17,25,21,8,5,2
S01006806,2018,F,26,28,23,25,15,16,36,36,36,51,39,42,39,27,33,18,12,5,5
S01006807,2018,F,28,29,15,20,10,13,14,22,24,38,27,16,27,18,5,9,3,4,1
S01006808,2018,F,23,22,31,25,11,11,16,38,22,26,34,29,24,18,21,9,8,2,0
S01006809,2018,F,29,23,22,19,9,25,19,28,33,27,21,37,29,28,26,14,21,8,4
S01006810,2018,F,23,25,25,33,15,16,17,37,31,31,35,23,32,25,24,19,3,0,1
S01006811,2018,F,33,55,41,29,22,26,38,30,49,45,53,37,26,24,21,17,9,9,4
S01006812,2018,F,33,41,32,20,18,16,30,34,35,47,24,24,24,18,16,7,3,3,0
S01006813,2018,F,32,27,33,28,19,23,13,32,33,39,38,25,19,19,13,13,9,3,0
S01006814,2018,F,18,21,39,22,11,15,29,26,22,31,38,32,19,22,19,14,6,4,2
S01006815,2018,F,16,18,20,8,11,12,20,16,21,15,25,15,20,21,26,7,3,11,7
S01006816,2018,F,28,28,33,18,16,10,21,30,24,29,26,28,34,28,25,14,9,9,9
S01006817,2018,F,16,32,37,17,14,25,24,20,35,29,34,32,24,16,16,10,2,2,0
S01006818,2018,F,20,24,20,16,5,18,17,24,30,26,41,33,29,20,21,11,5,6,0
S01006819,2018,F,24,30,25,25,24,9,18,22,41,33,55,39,24,26,15,8,9,3,5
S01006820,2018,F,10,13,8,10,13,7,4,16,14,16,13,16,14,9,15,13,5,5,2
S01006821,2018,F,84,76,35,30,19,53,76,115,52,55,38,46,17,17,15,12,8,1,1
S01006822,2018,F,28,18,38,29,19,19,26,39,30,56,50,33,35,30,16,7,3,2,1
S01006823,2018,F,8,5,19,27,16,14,11,13,13,29,29,31,30,26,21,22,15,16,6
S01006824,2018,F,27,26,23,18,18,27,30,33,26,27,33,30,21,18,14,11,11,4,5
S01006825,2018,F,15,22,22,18,14,13,29,28,21,25,35,32,28,27,31,27,5,4,2
S01006826,2018,F,24,18,19,15,18,15,13,30,19,44,33,42,25,33,29,22,25,13,24
S01006827,2018,F,14,26,30,23,29,20,38,39,24,35,27,38,35,25,29,28,10,10,4
S01006828,2018,F,17,23,5,12,23,21,25,19,33,23,45,41,27,12,33,21,17,15,3
S01006829,2018,F,18,24,20,10,8,4,10,25,21,22,19,9,8,4,4,1,0,2,0
S01006830,2018,F,8,9,15,15,24,17,22,19,11,36,33,44,18,17,32,28,18,14,16
S01006831,2018,F,6,10,10,14,13,3,8,6,10,17,20,26,18,29,22,10,10,3,2
S01006832,2018,F,22,24,24,25,32,18,18,28,25,36,47,47,46,32,47,23,12,10,12
S01006833,2018,F,9,11,6,11,8,7,5,6,18,12,29,17,19,12,16,12,16,15,11
S01006834,2018,F,7,16,23,17,14,17,12,21,21,32,24,22,10,7,0,2,0,0,0
S01006835,2018,F,16,10,11,15,26,21,25,15,20,17,27,30,23,29,37,24,27,9,6
S01006836,2018,F,18,17,21,13,3,13,26,11,37,27,25,20,3,5,6,10,0,0,0
S01006837,2018,F,13,11,13,11,14,7,17,14,17,21,30,17,15,14,25,13,8,4,0
S01006838,2018,F,13,22,25,11,10,18,17,20,23,33,29,26,20,15,16,5,10,5,2
S01006839,2018,F,27,18,24,17,11,25,25,28,30,39,35,35,34,46,34,21,13,11,1
S01006840,2018,F,22,52,39,44,14,15,16,38,45,52,42,38,33,30,21,20,18,9,4
S01006841,2018,F,14,21,28,19,31,21,25,27,24,38,46,43,28,15,22,9,4,4,1
S01006842,2018,F,14,18,27,15,23,17,13,16,20,28,37,34,33,22,30,22,12,8,1
S01006843,2018,F,19,27,20,23,32,15,16,44,12,41,37,33,29,18,17,10,7,4,1
S01006844,2018,F,17,5,9,9,8,16,23,14,14,16,26,42,27,18,15,16,9,5,2
S01006845,2018,F,25,16,17,27,18,31,20,31,23,36,53,49,26,27,25,8,4,3,0
S01006846,2018,F,12,8,9,13,11,19,18,15,11,9,33,22,20,12,17,7,13,3,3
S01006847,2018,F,15,22,13,18,26,15,23,19,20,32,28,27,17,17,14,9,15,15,6
S01006848,2018,F,58,63,45,36,44,56,70,68,61,62,66,51,43,19,20,17,10,4,3
S01006849,2018,F,108,123,71,49,27,58,133,151,88,48,36,24,17,18,13,3,4,1,0
S01006850,2018,F,35,35,24,23,21,25,39,52,32,30,39,36,40,25,10,9,4,3,1
S01006851,2018,F,11,17,15,27,20,17,18,12,19,41,46,36,28,17,25,9,10,5,4
S01006852,2018,F,26,14,3,16,13,10,22,21,17,17,16,28,27,17,27,11,5,3,2
S01006853,2018,F,15,30,42,34,21,13,16,28,28,42,53,40,33,21,27,10,8,5,0
S01006854,2018,F,16,16,13,8,19,9,28,13,27,31,38,50,31,38,31,17,8,6,1
S01006855,2018,F,21,32,30,11,11,9,24,32,23,33,46,35,21,28,26,8,11,2,5
S01006856,2018,F,14,25,29,18,16,12,17,23,30,31,37,31,23,13,9,7,8,4,4
S01006857,2018,F,43,36,49,30,7,26,50,60,34,48,36,35,39,41,35,15,13,6,1
S01006858,2018,F,15,21,22,23,13,4,15,11,18,28,34,36,31,19,13,12,5,5,3
S01006859,2018,F,19,26,42,27,33,16,23,21,22,46,50,50,36,38,31,15,21,9,4
S01006860,2018,F,12,11,14,10,17,17,14,14,14,19,21,18,18,19,19,21,7,10,18
S01006861,2018,F,12,37,26,17,10,6,11,34,28,37,24,14,6,9,8,1,6,0,0
S01006862,2018,F,18,21,14,11,9,14,21,23,11,16,28,20,32,25,26,21,14,6,7
S01006863,2018,F,17,29,29,14,15,18,15,32,26,20,12,22,20,29,16,20,13,14,1
S01006864,2018,F,45,28,24,19,8,24,36,35,33,25,11,16,15,8,5,2,4,1,1
S01006865,2018,F,16,26,14,17,17,26,30,19,22,25,38,28,37,36,31,20,16,21,12
S01006866,2018,F,16,11,12,15,1,9,13,11,15,23,21,21,18,29,18,14,10,5,1
S01006867,2018,F,17,18,20,11,11,12,12,11,21,33,21,27,36,28,30,29,17,10,5
S01006868,2018,F,18,28,29,23,17,10,13,22,25,41,32,30,37,17,20,21,21,10,4
S01006869,2018,F,14,15,17,10,11,23,13,15,10,30,16,19,15,15,13,11,10,2,1
S01006870,2018,F,8,7,10,11,10,16,14,15,14,17,16,22,18,9,8,20,15,1,2
S01006871,2018,F,16,23,17,22,15,9,8,22,20,38,15,31,22,12,17,11,15,12,19
S01006872,2018,F,38,31,41,30,12,9,21,38,43,44,36,30,35,28,14,14,5,5,4
S01006873,2018,F,16,36,36,18,16,19,18,29,23,36,37,24,27,31,43,47,51,33,36
S01006874,2018,F,14,15,11,15,9,7,19,12,17,32,44,29,16,21,17,3,6,9,8
S01006875,2018,F,18,22,20,21,7,18,24,13,25,28,18,16,26,12,34,19,16,9,4
S01006876,2018,F,21,19,25,35,23,15,27,31,26,50,32,37,26,33,24,14,14,10,4
S01006877,2018,F,27,21,16,19,6,13,33,33,22,27,53,43,30,29,17,19,7,13,11
S01006878,2018,F,12,32,25,13,16,11,13,18,19,27,33,36,28,23,24,19,7,7,2
S01006879,2018,F,18,20,21,16,14,12,12,15,28,32,36,26,30,22,23,13,10,5,5
S01006880,2018,F,20,32,24,12,8,13,28,24,30,36,44,20,19,11,8,8,5,2,1
S01006881,2018,F,12,8,15,16,14,5,9,11,19,36,26,14,25,20,18,5,5,0,3
S01006882,2018,F,6,7,12,9,3,7,6,7,14,16,10,13,18,16,11,14,17,15,12
S01006883,2018,F,13,8,5,10,13,8,13,16,11,18,19,11,20,15,16,14,10,4,2
S01006884,2018,F,20,18,21,31,19,21,16,15,28,38,31,43,25,31,26,19,20,11,3
S01006885,2018,F,29,35,36,13,17,27,30,35,33,27,35,26,24,25,18,18,2,7,3
S01006886,2018,F,22,21,34,9,8,23,25,34,29,33,41,41,39,32,29,7,8,7,2
S01006887,2018,F,22,23,29,25,22,17,29,23,23,36,32,18,18,10,18,6,5,1,0
S01006888,2018,F,26,18,36,23,20,20,27,25,39,22,53,34,12,27,16,18,7,3,1
S01006889,2018,F,20,27,28,18,28,22,22,21,32,27,28,19,32,44,21,18,9,0,0
S01006890,2018,F,12,11,22,23,8,16,20,11,20,29,20,23,29,22,18,17,5,3,2
S01006891,2018,F,29,32,25,22,28,15,22,52,26,36,26,41,26,40,20,17,25,10,8
S01006892,2018,F,8,11,17,9,14,9,16,22,31,18,21,27,27,23,14,11,6,2,0
S01006893,2018,F,13,19,13,18,11,12,9,19,14,20,24,21,21,11,12,11,8,1,1
S01006894,2018,F,19,21,23,11,21,19,25,26,21,31,34,23,43,39,41,45,23,13,5
S01006895,2018,F,17,23,15,8,21,29,31,18,15,11,10,18,13,17,10,6,9,6,3
S01006896,2018,F,12,17,15,20,16,23,38,15,17,20,32,31,30,27,25,24,15,5,3
S01006897,2018,F,19,15,17,13,15,26,23,18,20,27,29,25,21,20,21,14,7,4,1
S01006898,2018,F,15,21,17,23,23,17,12,16,23,47,28,33,44,24,15,17,15,9,2
S01006899,2018,F,16,17,15,12,7,19,15,17,25,28,28,27,18,10,12,8,8,3,1
S01006900,2018,F,7,9,16,3,7,12,9,18,16,18,25,32,18,15,15,15,9,4,1
S01006901,2018,F,12,8,14,8,8,15,15,19,19,18,29,13,15,25,15,13,10,6,0
S01006902,2018,F,10,19,25,17,19,12,19,22,17,30,32,28,22,15,13,9,5,3,2
S01006903,2018,F,21,14,19,34,8,26,19,27,19,36,35,27,28,26,19,9,15,5,0
S01006904,2018,F,21,25,14,22,29,13,19,22,20,33,15,23,24,18,12,25,30,27,10
S01006905,2018,F,14,16,18,13,25,17,24,27,26,23,24,36,37,39,22,28,26,15,2
S01006906,2018,F,15,22,10,13,16,28,24,24,14,21,22,25,29,37,27,24,37,18,10
S01006907,2018,F,10,17,13,13,19,52,27,32,14,15,22,25,31,15,19,12,11,10,4
S01006908,2018,F,14,15,16,17,18,29,29,28,24,18,35,29,29,36,31,20,26,6,1
S01006909,2018,F,48,73,39,31,30,19,39,62,66,64,38,41,33,15,17,16,5,4,2
S01006910,2018,F,34,26,23,24,10,19,31,19,48,40,44,43,34,37,21,11,4,3,4
S01006911,2018,F,51,44,23,18,17,17,34,61,44,33,9,7,11,8,3,1,1,0,0
S01006912,2018,F,13,22,17,10,10,18,13,28,24,19,36,34,25,26,19,5,3,2,1
S01006913,2018,F,79,66,35,31,24,94,99,78,61,44,42,27,21,6,13,10,8,6,10
S01006914,2018,F,15,18,18,25,17,10,19,23,21,39,26,32,16,21,16,7,7,4,3
S01006915,2018,F,18,19,25,18,15,10,27,33,28,40,47,37,29,24,24,9,6,5,3
S01006916,2018,F,17,28,30,16,16,8,19,38,24,26,16,15,9,11,8,4,1,0,0
S01006917,2018,F,50,59,55,33,11,25,53,53,75,46,29,21,11,6,7,1,1,1,1
S01006918,2018,F,17,21,22,17,11,8,15,23,21,22,20,14,8,14,15,7,8,2,2
S01006919,2018,F,13,10,9,11,12,14,9,12,12,15,12,21,16,18,18,9,11,4,1
S01006920,2018,F,17,11,13,12,15,9,22,6,23,16,15,10,9,13,19,11,10,10,0
S01006921,2018,F,35,31,36,27,15,22,25,43,47,38,30,12,15,20,8,4,1,0,1
S01006922,2018,F,18,30,32,14,10,9,24,31,26,22,25,21,24,19,16,6,6,0,3
S01006923,2018,F,13,8,14,25,14,5,14,18,18,35,34,38,29,41,37,23,17,19,12
S01006924,2018,F,12,12,20,9,10,14,21,26,11,11,32,18,26,16,14,6,4,3,0
S01006925,2018,F,3,10,7,3,9,15,9,6,15,22,13,15,22,20,20,9,13,6,2
S01006926,2018,F,20,32,37,32,8,12,24,35,51,44,25,18,23,11,8,9,1,0,1
S01006927,2018,F,59,83,45,26,11,17,70,98,67,51,18,14,11,6,2,1,0,1,0
S01006928,2018,F,24,37,33,31,24,32,21,48,37,40,56,41,35,16,13,15,9,3,1
S01006929,2018,F,26,36,29,39,22,14,9,16,26,40,47,32,29,41,17,2,4,3,3
S01006930,2018,F,32,17,12,25,19,15,16,27,34,27,31,41,46,35,33,15,9,3,2
S01006931,2018,F,10,11,17,17,8,8,13,17,6,20,19,8,12,15,9,3,2,4,2
S01006932,2018,F,45,73,69,49,35,27,51,75,69,59,50,25,17,9,6,0,2,0,0
S01006933,2018,F,11,12,10,5,20,19,11,12,14,23,26,26,37,21,13,2,2,0,0
S01006934,2018,F,39,41,34,22,22,39,56,45,44,35,31,28,27,19,17,18,23,17,19
S01006935,2018,F,9,23,14,8,12,21,22,15,20,14,19,33,32,25,22,20,13,10,2
S01006936,2018,F,9,18,21,19,13,18,12,10,15,24,14,24,24,21,27,10,11,6,0
S01006937,2018,F,14,11,12,24,12,18,22,26,28,23,18,26,30,26,23,9,15,6,1
S01006938,2018,F,16,18,7,7,4,12,11,20,22,9,24,17,20,20,15,12,8,8,8
S01006939,2018,F,22,14,14,5,10,28,17,20,7,17,25,22,23,20,22,8,4,5,4
S01006940,2018,F,12,16,15,28,28,27,17,21,20,36,28,45,32,33,29,14,11,4,3
S01006941,2018,F,15,18,14,15,21,12,18,23,15,30,21,24,19,18,11,14,5,5,0
S01006942,2018,F,17,21,29,29,28,30,15,38,35,49,43,48,25,22,27,12,18,6,4
S01006943,2018,F,31,24,49,21,11,13,14,39,27,53,22,17,14,5,3,2,0,0,0
S01006944,2018,F,54,68,54,36,24,31,87,86,50,32,48,17,16,12,1,3,0,2,2
S01006945,2018,F,5,11,13,6,9,12,11,10,15,16,16,29,17,25,16,11,5,0,0
S01006946,2018,F,22,23,20,16,12,11,27,33,32,28,26,25,27,25,25,9,7,4,1
S01006947,2018,F,29,22,30,39,24,24,23,32,37,36,45,26,18,10,9,5,2,2,1
S01006948,2018,F,24,24,17,12,14,24,19,25,25,25,38,28,41,24,33,24,17,6,2
S01006949,2018,F,19,25,24,13,20,8,14,15,39,33,41,31,23,21,14,10,6,1,3
S01006950,2018,F,25,45,34,15,8,22,34,41,46,17,14,13,8,3,1,0,2,0,0
S01006951,2018,F,13,13,9,14,10,13,16,7,14,16,19,16,18,22,12,5,7,3,0
S01006952,2018,F,14,18,16,8,18,20,23,28,30,24,28,30,34,44,29,15,5,2,2
S01006953,2018,F,22,26,25,24,11,15,26,26,35,45,21,28,26,19,23,6,4,2,1
S01006954,2018,F,24,25,24,14,11,23,15,34,31,23,32,40,34,33,24,9,3,10,2
S01006955,2018,F,20,23,14,7,14,13,24,36,24,18,14,23,21,11,11,14,9,6,2
S01006956,2018,F,33,40,54,20,27,38,45,45,65,46,34,36,25,16,14,6,2,2,0
S01006957,2018,F,32,42,34,36,8,25,28,50,42,36,58,42,40,24,18,8,9,14,12
S01006958,2018,F,39,26,20,20,30,47,61,26,31,38,33,47,55,54,47,28,27,14,6
S01006959,2018,F,18,16,14,15,8,12,24,26,14,22,26,23,18,22,17,13,24,20,21
S01006960,2018,F,38,56,52,42,13,17,28,48,45,63,37,27,13,9,8,5,0,1,0
S01006961,2018,F,38,55,51,31,15,33,41,53,60,40,26,26,7,9,4,2,2,0,0
S01006962,2018,F,19,14,15,13,21,30,24,20,23,23,36,27,44,36,37,22,24,11,4
S01006963,2018,F,14,4,9,17,24,22,11,15,22,24,26,33,27,33,14,9,4,6,2
S01006964,2018,F,17,13,11,9,22,34,27,10,21,19,23,25,23,22,17,12,3,3,1
S01006965,2018,F,10,10,7,10,10,9,8,14,14,14,11,14,28,26,17,12,14,4,3
S01006966,2018,F,16,26,9,17,17,23,22,20,12,23,21,25,23,17,8,9,9,5,0
S01006967,2018,F,10,12,18,19,17,14,23,20,12,19,27,40,16,17,16,12,8,2,3
S01006968,2018,F,9,11,12,11,10,8,8,21,17,7,20,14,21,29,16,12,12,7,2
S01006969,2018,F,7,22,15,15,22,17,16,24,12,29,30,31,33,34,31,29,30,18,24
S01006970,2018,F,17,16,23,9,16,13,12,23,24,24,26,40,28,22,13,10,10,8,0
S01006971,2018,F,9,12,7,11,11,8,14,14,17,19,17,20,24,12,21,16,10,12,5
S01006972,2018,F,15,22,20,19,16,11,27,22,25,25,32,24,24,16,12,6,4,1,1
S01006973,2018,F,16,22,12,10,6,18,22,19,26,27,21,21,20,22,22,9,8,0,0
S01006974,2018,F,29,25,25,35,22,15,27,36,33,38,45,50,37,30,34,13,10,7,1
S01006975,2018,F,25,19,27,29,16,12,23,36,38,49,58,50,40,42,18,10,5,7,1
S01006976,2018,F,11,16,19,8,5,9,19,11,16,12,28,10,16,23,4,5,9,2,1
S01006977,2018,F,23,21,15,21,20,11,15,25,32,42,32,26,31,22,19,11,8,1,3
S01006978,2018,F,30,32,16,28,27,12,28,39,34,27,39,35,31,22,20,15,14,8,3
S01006979,2018,F,41,26,27,29,17,23,27,43,27,34,50,40,35,24,38,13,16,7,8
S01006980,2018,F,23,22,28,40,25,17,23,31,29,37,37,50,35,32,18,17,5,8,0
S01006981,2018,F,36,11,11,17,9,13,25,25,20,19,39,45,23,20,23,10,5,4,1
S01006982,2018,F,23,32,31,22,22,11,18,41,49,35,35,23,19,32,15,7,6,4,4
S01006983,2018,F,20,17,22,30,9,10,17,31,33,26,32,29,29,26,19,14,3,4,2
S01006984,2018,F,35,32,31,22,17,25,36,31,35,40,51,23,24,29,11,11,6,2,6
S01006985,2018,F,19,23,31,25,16,19,20,24,25,32,51,44,39,37,36,17,18,6,3
S01006986,2018,F,18,23,33,15,12,21,26,28,23,32,12,14,22,11,8,6,5,8,18
S01006987,2018,F,19,19,15,17,13,26,21,28,16,28,22,24,29,22,28,18,15,8,0
S01006988,2018,F,21,15,25,17,11,17,24,20,21,40,37,14,13,13,11,5,1,2,0
S01006989,2018,F,33,37,43,32,19,11,28,44,25,52,51,45,39,36,23,10,8,3,1
S01006990,2018,F,58,55,31,24,7,18,39,61,50,30,37,20,21,16,7,3,3,2,0
S01006991,2018,F,7,3,13,7,13,9,13,10,16,13,19,12,16,15,19,14,8,6,5
S01006992,2018,F,10,19,25,13,17,13,8,17,29,23,32,28,20,9,17,8,5,2,1
S01006993,2018,F,14,10,13,17,10,16,13,18,12,21,29,23,24,17,10,8,5,2,0
S01006994,2018,F,10,15,10,17,15,10,8,15,16,26,25,31,16,15,14,8,4,2,2
S01006995,2018,F,32,37,21,25,29,28,29,32,30,37,41,30,17,26,8,15,7,3,2
S01006996,2018,F,31,37,26,21,32,23,21,36,37,33,44,21,16,21,16,10,12,4,8
S01006997,2018,F,27,27,21,29,19,20,30,28,26,39,39,26,30,15,13,9,3,1,2
S01006998,2018,F,49,51,32,21,24,36,58,46,54,48,52,51,42,40,30,25,6,9,4
S01006999,2018,F,19,15,25,26,18,18,19,19,18,40,41,30,34,21,19,20,11,15,3
S01007000,2018,F,33,39,26,16,12,29,21,48,31,39,27,26,29,43,29,27,20,4,6
S01007001,2018,F,39,36,28,24,25,22,26,33,34,44,41,26,36,28,27,25,32,19,10
S01007002,2018,F,26,21,35,25,19,15,25,26,17,33,26,20,15,12,11,8,11,15,24
S01007003,2018,F,14,18,13,15,12,17,26,12,13,27,27,18,11,9,8,9,8,3,1
S01007004,2018,F,28,22,31,22,19,10,24,11,30,41,27,38,32,21,9,11,9,5,0
S01007005,2018,F,20,23,17,10,14,18,21,13,25,42,43,40,45,34,25,11,7,3,0
S01007006,2018,F,20,35,16,24,13,12,12,32,21,46,42,21,29,33,40,16,14,9,5
S01007007,2018,F,16,24,21,22,18,18,21,16,23,31,39,41,39,31,24,14,6,4,2
S01007008,2018,F,27,38,24,26,21,17,24,33,23,31,40,42,36,36,23,30,32,17,14
S01007009,2018,F,19,21,27,29,24,12,13,38,27,37,30,54,35,38,44,25,16,6,4
S01007010,2018,F,11,15,15,20,7,6,15,20,19,22,16,28,37,38,28,34,23,27,33
S01007011,2018,F,14,17,10,21,22,23,20,18,29,31,28,21,29,24,19,22,20,13,8
