"Table 5: Full list of first forenames given, Scotland, 2014 (final) in rank order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,,,,
1258=,Christopher-John,1,,,1534=,Alexie,1,,
1258=,Christos,1,,,1534=,Alexina,1,,
1258=,Chukudeni,1,,,1534=,Alexus,1,,
1258=,Chukwuatoka,1,,,1534=,Aleya,1,,
1258=,Chukwujimezike,1,,,1534=,Aleyna,1,,
1258=,Chun,1,,,1534=,Alfie,1,,
1258=,Chunyi,1,,,1534=,Aliaa,1,,
1258=,Ciarian-James,1,,,1534=,Aliana,1,,
1258=,Ciaron,1,,,1534=,Alianah,1,,
1258=,Cieran,1,,,1534=,Alice-Ivy,1,,
1258=,Clancy,1,,,1534=,Alice-May,1,,
1258=,Claudiu,1,,,1534=,Alicia-Mae,1,,
1258=,Clay,1,,,1534=,Aline,1,,
1258=,Clement,1,,,1534=,Aliona,1,,
1258=,Clint,1,,,1534=,Alisha-Anisia,1,,
1258=,Clive,1,,,1534=,Alishah,1,,
1258=,Cobey,1,,,1534=,Alishbah,1,,
1258=,Cobhan,1,,,1534=,Alishey,1,,
1258=,Cobyn,1,,,1534=,Alizay,1,,
1258=,Codylee,1,,,1534=,Allanah,1,,
1258=,Coen-John,1,,,1534=,Allanna,1,,
1258=,Cohan,1,,,1534=,Allaska-Mai,1,,
1258=,Coinneach,1,,,1534=,Allayah,1,,
1258=,Cole-Zachary,1,,,1534=,Alle,1,,
1258=,Coleton,1,,,1534=,Alleena,1,,
1258=,Collins,1,,,1534=,Alliah,1,,
1258=,Collton,1,,,1534=,Allicia,1,,
1258=,Colm,1,,,1534=,Allyssa,1,,
1258=,Coltin,1,,,1534=,Almina,1,,
1258=,Come,1,,,1534=,Alraida,1,,
1258=,Conal,1,,,1534=,Alrdia,1,,
1258=,Conell,1,,,1534=,Alteja,1,,
1258=,Conin,1,,,1534=,Alyanna,1,,
1258=,Conn,1,,,1534=,Alyishia,1,,
1258=,Connal,1,,,1534=,Alys,1,,
1258=,Connan,1,,,1534=,Alyse,1,,
1258=,Connar,1,,,1534=,Alysia,1,,
1258=,Connel,1,,,1534=,Alyson,1,,
1258=,Connell,1,,,1534=,Alyson-Maree,1,,
1258=,Conner-Lee,1,,,1534=,Alyssa-Hope,1,,
1258=,Constantine,1,,,1534=,Alyssa-Mae,1,,
1258=,Coplyn,1,,,1534=,Alyssah,1,,
1258=,Coran,1,,,1534=,Alyth,1,,
1258=,Corbey-James,1,,,1534=,Alyxis,1,,
1258=,Corbin,1,,,1534=,Alyza,1,,
1258=,Corbyn,1,,,1534=,Amada,1,,
1258=,Cormach,1,,,1534=,Amaira,1,,
1258=,Cormack,1,,,1534=,Amaiya,1,,
1258=,Corneille,1,,,1534=,Amal,1,,
1258=,Coroghon,1,,,1534=,Amala,1,,
1258=,Corran-Junior,1,,,1534=,Amaleigh,1,,
1258=,Corren,1,,,1534=,Aman,1,,
1258=,Correy,1,,,1534=,Amanda-May,1,,
1258=,Corrie,1,,,1534=,Amanda-Nicole,1,,
1258=,Corvin,1,,,1534=,Amani,1,,
1258=,Cosmo,1,,,1534=,Amarah,1,,
1258=,Coulter,1,,,1534=,Amari,1,,
1258=,Coulton,1,,,1534=,Ambar,1,,
1258=,Coupar,1,,,1534=,Amber-Rose,1,,
1258=,Courage,1,,,1534=,Ameelah,1,,
1258=,Crae,1,,,1534=,Ameenah,1,,
1258=,Craig-Jay,1,,,1534=,Ameigh,1,,
1258=,Cree,1,,,1534=,Ameilia,1,,
1258=,Creggan,1,,,1534=,Ameleya-Grace,1,,
1258=,Crisdean,1,,,1534=,Amelia-Grace,1,,
1258=,Cruise,1,,,1534=,Amelia-Jane,1,,
1258=,Cruize,1,,,1534=,Amelia-Jay,1,,
1258=,Cruze,1,,,1534=,Amelia-Kenzie,1,,
1258=,Csongor,1,,,1534=,Amelia-Leigh,1,,
1258=,Cuanaic,1,,,1534=,Amelia-Lilly,1,,
1258=,Cullan,1,,,1534=,Amelia-Mae,1,,
1258=,Curran,1,,,1534=,Amelia-Mai,1,,
1258=,Curtis-Joseph,1,,,1534=,Amelia-Orlah,1,,
1258=,Cyprian,1,,,1534=,Ameliah,1,,
1258=,Cyrus,1,,,1534=,Amelija,1,,
1258=,Daanyal,1,,,1534=,Amen,1,,
1258=,Daily,1,,,1534=,Amera,1,,
1258=,Daire,1,,,1534=,Amerah,1,,
1258=,Daivvik,1,,,1534=,Ameri,1,,
1258=,Daiwik,1,,,1534=,Amez,1,,
1258=,Daiyaan,1,,,1534=,Ami,1,,
1258=,Daiym,1,,,1534=,Ami-Leigh,1,,
1258=,Dakshith,1,,,1534=,Ami-Rose,1,,
1258=,Dallas,1,,,1534=,Amiah,1,,
1258=,Dallin,1,,,1534=,Amie-Leigh,1,,
1258=,Dalton,1,,,1534=,Amiee-Lei,1,,
1258=,Daly,1,,,1534=,Amiee-Louise,1,,
1258=,Dameian,1,,,1534=,Amii-Leigh,1,,
1258=,Damhan,1,,,1534=,Amileigh,1,,
1258=,Damin,1,,,1534=,Amilia-Krystell,1,,
1258=,Daminik,1,,,1534=,Amilie,1,,
1258=,Damion,1,,,1534=,Amillia,1,,
1258=,Damir,1,,,1534=,Amily,1,,
1258=,Dana,1,,,1534=,Amilya,1,,
1258=,Danai,1,,,1534=,Amita,1,,
1258=,Danaidh,1,,,1534=,Amitris,1,,
1258=,Dane,1,,,1534=,Amiya,1,,
1258=,Danial,1,,,1534=,Amiyah,1,,
1258=,Daniele,1,,,1534=,Ammara,1,,
1258=,Daniels,1,,,1534=,Ammelya,1,,
1258=,Daniil,1,,,1534=,Amrit,1,,
1258=,Danil,1,,,1534=,Amy-Kate,1,,
1258=,Danuj,1,,,1534=,Amy-Leigh,1,,
1258=,Daren,1,,,1534=,Amy-Rose,1,,
1258=,Darin,1,,,1534=,Amyann,1,,
1258=,Dariush,1,,,1534=,Amyelisse-Mary,1,,
1258=,Darryl-Ross,1,,,1534=,Amynta,1,,
1258=,Darshit,1,,,1534=,Amyra,1,,
1258=,Darwin,1,,,1534=,Amyrose,1,,
1258=,Daryll,1,,,1534=,An,1,,
1258=,Dashiel,1,,,1534=,Ana-Belle,1,,
1258=,Dave,1,,,1534=,Anaaya,1,,
1258=,Davi,1,,,1534=,Anabella,1,,
1258=,David-Jack,1,,,1534=,Anae,1,,
1258=,David-James,1,,,1534=,Anaiya,1,,
1258=,David-Junior,1,,,1534=,Analiese,1,,
1258=,Davidjoe,1,,,1534=,Analise,1,,
1258=,Davids,1,,,1534=,Ananeya,1,,
1258=,Davidson,1,,,1534=,Anastasija,1,,
1258=,Davie,1,,,1534=,Anathi,1,,
1258=,Davis,1,,,1534=,Anderson,1,,
1258=,Davy,1,,,1534=,Andreanna,1,,
1258=,Dawood,1,,,1534=,Andreea,1,,
1258=,Daylin,1,,,1534=,Andreia,1,,
1258=,Dayson,1,,,1534=,Andrianna,1,,
1258=,Dayton,1,,,1534=,Ane,1,,
1258=,Deakan,1,,,1534=,Aneeka,1,,
1258=,Declin,1,,,1534=,Aneilia,1,,
1258=,Deimantas,1,,,1534=,Anett,1,,
1258=,Deimonas,1,,,1534=,Angel-Rose,1,,
1258=,Deiniol,1,,,1534=,Angela-Mae,1,,
1258=,Deivids,1,,,1534=,Angelie-Grace,1,,
1258=,Dejan,1,,,1534=,Ani,1,,
1258=,Delvin,1,,,1534=,Anilese,1,,
1258=,Delwin,1,,,1534=,Anisa,1,,
1258=,Demetri,1,,,1534=,Aniyah,1,,
1258=,Demetrious,1,,,1534=,Anmoal,1,,
1258=,Deminous,1,,,1534=,Ann-Marie,1,,
1258=,Dempsey,1,,,1534=,Anna-Jayne,1,,
1258=,Denholm,1,,,1534=,Anna-Mai,1,,
1258=,Deniel,1,,,1534=,Anna-May,1,,
1258=,Denim,1,,,1534=,Anna-Rose,1,,
1258=,Denny,1,,,1534=,Anna-Star,1,,
1258=,Denver,1,,,1534=,Annabell,1,,
1258=,Denziel,1,,,1534=,Annabelle-Rose,1,,
1258=,Deondry,1,,,1534=,Annachiara,1,,
1258=,Deri,1,,,1534=,Annaleese,1,,
1258=,Derin,1,,,1534=,Annalena,1,,
1258=,Dermot,1,,,1534=,Annalese,1,,
1258=,Derrick,1,,,1534=,Annamaria,1,,
1258=,Derryn,1,,,1534=,Annayah,1,,
1258=,Devansh,1,,,1534=,Anne-Sophie,1,,
1258=,Devasya,1,,,1534=,Anneke,1,,
1258=,Devrim,1,,,1534=,Annelia,1,,
1258=,Devun,1,,,1534=,Annice,1,,
1258=,Devvan,1,,,1534=,Annierose,1,,
1258=,Devyn,1,,,1534=,Annirose,1,,
1258=,Dexi,1,,,1534=,Anona,1,,
1258=,Dexson,1,,,1534=,Anouchka,1,,
1258=,Dezider,1,,,1534=,Anri,1,,
1258=,Dhaniel,1,,,1534=,Ansaam,1,,
1258=,Dheclan,1,,,1534=,Anthea,1,,
1258=,Dhimaan,1,,,1534=,Anum,1,,
1258=,Diarmid,1,,,1534=,Anupoma,1,,
1258=,Diarmuid,1,,,1534=,Anusha,1,,
1258=,Dibesh,1,,,1534=,Anushka,1,,
1258=,Diesel,1,,,1534=,Aoimai,1,,
1258=,Dilan,1,,,1534=,Apolonia,1,,
1258=,Dilanas,1,,,1534=,Appin,1,,
1258=,Dillan,1,,,1534=,Apple,1,,
1258=,Dimitri,1,,,1534=,April-Anne,1,,
1258=,Dimtry,1,,,1534=,Ara,1,,
1258=,Dingkun,1,,,1534=,Aradhana,1,,
1258=,Dinis,1,,,1534=,Aradhya,1,,
1258=,Dino,1,,,1534=,Araksan,1,,
1258=,Diton,1,,,1534=,Arden,1,,
1258=,Dixon,1,,,1534=,Areen,1,,
1258=,Djames,1,,,1534=,Areesha,1,,
1258=,Djordi,1,,,1534=,Argi,1,,
1258=,Dmitrij,1,,,1534=,Argyle,1,,
1258=,Dmitrijs,1,,,1534=,Ari,1,,
1258=,Dodge,1,,,1534=,Ariana-Niamh,1,,
1258=,Doltin,1,,,1534=,Arianah,1,,
1258=,Domas,1,,,1534=,Ariel,1,,
1258=,Domhnall,1,,,1534=,Ariele,1,,
1258=,Dominic-Lee,1,,,1534=,Arielle-Amora,1,,
1258=,Domonic,1,,,1534=,Arisa,1,,
1258=,Don,1,,,1534=,Arissa,1,,
1258=,Donatan,1,,,1534=,Ariyah,1,,
1258=,Donny,1,,,1534=,Ariyana,1,*,
1258=,Doogal,1,,,1534=,Arizona,1,,
1258=,Doulton,1,,,1534=,Arjin,1,,
1258=,Draven,1,,,1534=,Arla,1,,
1258=,Dubhgan,1,,,1534=,Arlee,1,,
1258=,Dung,1,,,1534=,Arlena,1,,
1258=,Dwij,1,,,1534=,Aroob,1,,
1258=,Dylan-James,1,,,1534=,Arooj,1,,
1258=,Dylan-John,1,,,1534=,Aroosh,1,,
1258=,Eachainn,1,,,1534=,Aroush,1,,
1258=,Eamon,1,,,1534=,Arowen,1,,
1258=,Eamonn,1,,,1534=,Arra,1,,
1258=,Eashar,1,,,1534=,Arrabella,1,,
1258=,Ebrahim,1,,,1534=,Arran,1,,
1258=,Ebrima,1,,,1534=,Arryca,1,,
1258=,Ebubechukwu,1,*,,1534=,Artheia,1,,
1258=,Ebubechukwuka,1,,,1534=,Arvani,1,,
1258=,Ebyn,1,,,1534=,Arwaa,1,,
1258=,Eday,1,,,1534=,Aryana,1,,
1258=,Eddy,1,,,1534=,Aryha,1,,
1258=,Edgaras,1,,,1534=,Asel,1,,
1258=,Edmond,1,,,1534=,Ashima,1,,
1258=,Edmund,1,,,1534=,Ashlee,1,,
1258=,Edoardo,1,,,1534=,Ashleigh-Jane,1,,
1258=,Edouard,1,,,1534=,Ashlyn-Rose,1,,
1258=,Eduardo,1,,,1534=,Asiah,1,,
1258=,Edvards,1,,,1534=,Asmin,1,,
1258=,Edwyn,1,,,1534=,Aspen,1,,
1258=,Eesah,1,,,1534=,Aspen-Hope,1,,
1258=,Efayobase,1,,,1534=,Asten-Rose,1,,
1258=,Egor,1,,,1534=,Astin,1,,
1258=,Ehaan,1,,,1534=,Astrid-Jo,1,,
1258=,Ehsan,1,,,1534=,Atalia,1,,
1258=,Eilon,1,,,1534=,Athia,1,,
1258=,Einar,1,,,1534=,Aubreigh,1,,
1258=,Eirik,1,,,1534=,Audrina,1,,
1258=,Eirwyn,1,,,1534=,Aura,1,,
1258=,Ekam,1,,,1534=,Auryn,1,,
1258=,Ekansh,1,,,1534=,Auttumme,1,,
1258=,Ekin,1,,,1534=,Ava-Jay,1,,
1258=,Elan,1,,,1534=,Ava-Lei,1,,
1258=,Eli-Phoenix,1,,,1534=,Ava-Lou,1,,
1258=,Eliaz,1,,,1534=,Ava-May,1,,
1258=,Eliel,1,,,1534=,Ava-Ruth,1,,
1258=,Elijh,1,,,1534=,Ava-Shaye,1,,
1258=,Eliott,1,,,1534=,Avaleigh,1,,
1258=,Elis,1,,,1534=,Avalyn,1,,
1258=,Eljan,1,,,1534=,Avana,1,,
1258=,Ellias,1,,,1534=,Avangeline,1,,
1258=,Elric,1,,,1534=,Avarose,1,,
1258=,Elvin,1,,,1534=,Averi,1,,
1258=,Elvis,1,,,1534=,Avia,1,,
1258=,Elwood,1,,,1534=,Aviah,1,,
1258=,Ely,1,,,1534=,Aviee,1,,
1258=,Emeka,1,,,1534=,Aviya,1,,
1258=,Emerson,1,,,1534=,Avleen,1,,
1258=,Emiliano,1,,,1534=,Avril,1,,
1258=,Emin,1,,,1534=,Avvey,1,,
1258=,Emircan,1,,,1534=,Ayaat,1,,
1258=,Emmerson,1,,,1534=,Ayana,1,,
1258=,Emmet,1,,,1534=,Ayanda,1,,
1258=,Emmett,1,,,1534=,Aybicke,1,,
1258=,Emon,1,,,1534=,Ayesh,1,,
1258=,Emran,1,,,1534=,Ayin,1,,
1258=,Enda,1,,,1534=,Ayla-Grace,1,,
1258=,Endijs,1,,,1534=,Ayleigh-Rose,1,,
1258=,Enea,1,,,1534=,Aylie,1,,
1258=,Enneko,1,,,1534=,Ayllie,1,,
1258=,Enzor,1,,,1534=,Ayma,1,,
1258=,Eoghainn,1,,,1534=,Ayme,1,,
1258=,Eonas,1,,,1534=,Ayomiposi,1,,
1258=,Erharuyi,1,,,1534=,Ayshah,1,,
1258=,Ernie,1,,,1534=,Aysun,1,,
1258=,Errol,1,,,1534=,Ayushka,1,,
1258=,Erwin,1,,,1534=,Ayvah,1,,
1258=,Esben,1,,,1534=,Azka,1,,
1258=,Ese,1,,,1534=,Azra,1,,
1258=,Eshaal,1,,,1534=,Baeli,1,,
1258=,Essi,1,,,1534=,Bahara,1,,
1258=,Esteban,1,,,1534=,Bahy,1,,
1258=,Ethan-John,1,,,1534=,Bailee,1,,
1258=,Ethan-Paul,1,,,1534=,Bailey-Rae,1,,
1258=,Ethyn,1,,,1534=,Bailie,1,,
1258=,Evar,1,,,1534=,Bailley,1,,
1258=,Evin,1,,,1534=,Baker,1,,
1258=,Eyad,1,,,1534=,Baoxuan,1,,
1258=,Eyass,1,,,1534=,Barbara-Ann,1,,
1258=,Faaris,1,,,1534=,Barbare,1,,
1258=,Fabio,1,,,1534=,Barborka,1,,
1258=,Fadzai,1,,,1534=,Batal,1,,
1258=,Fahad,1,,,1534=,Bay,1,,
1258=,Fahim,1,,,1534=,Baylea,1,,
1258=,Faik,1,,,1534=,Baylee,1,,
1258=,Faiz,1,,,1534=,Beatrice-Anne,1,,
1258=,Falk,1,,,1534=,Beatriz,1,,
1258=,Fallon,1,,,1534=,Beaux,1,,
1258=,Faolan,1,,,1534=,Bebhinn,1,,
1258=,Faraan,1,,,1534=,Bekki,1,,
1258=,Faraaz,1,,,1534=,Bela,1,,
1258=,Fareed,1,,,1534=,Bella-Grace,1,,
1258=,Farees,1,,,1534=,Bella-Mae,1,,
1258=,Fares,1,,,1534=,Bellamy,1,,
1258=,Farhaan,1,,,1534=,Beni,1,,
1258=,Faron,1,,,1534=,Benie,1,,
1258=,Farr,1,,,1534=,Benita,1,,
1258=,Farsam,1,,,1534=,Berakah,1,,
1258=,Farshad,1,,,1534=,Berenika,1,,
1258=,Fateh,1,,,1534=,Berry,1,,
1258=,Fearghas,1,,,1534=,Bethani,1,,
1258=,Ferghus,1,,,1534=,Bethanie,1,,
1258=,Fhionnlaidh,1,,,1534=,Bethany-Rose,1,,
1258=,Finnan,1,,,1534=,Betty,1,,
1258=,Finnbar,1,,,1534=,Betty-James,1,,
1258=,Finnley,1,,,1534=,Beulah,1,,
1258=,Fionne,1,,,1534=,Bili,1,,
1258=,Firoz,1,,,1534=,Billeigh,1,,
1258=,Flint,1,,,1534=,Billi-Louise,1,,
1258=,Florian,1,,,1534=,Billie-Jo,1,,
1258=,Folarin,1,,,1534=,Billie-Leigh,1,,
1258=,Fortune,1,,,1534=,Billiejean,1,,
1258=,Fox,1,,,1534=,Bipasha,1,,
1258=,Francisco,1,,,1534=,Bisan,1,,
1258=,Franek,1,,,1534=,Blair-Elizabeth,1,,
1258=,Frantisek,1,,,1534=,Blaise,1,,
1258=,Fraser-James,1,,,1534=,Blaithin,1,*,
1258=,Fred,1,,,1534=,Blayre,1,,
1258=,Frederik,1,,,1534=,Bliss,1,,
1258=,Fredi,1,,,1534=,Blossom,1,,
1258=,Fredy,1,,,1534=,Bluebell-Fawn,1,,
1258=,Freedom,1,,,1534=,Bo-Elena,1,,
1258=,Fruin,1,,,1534=,Boah,1,,
1258=,Gabriel-Vladimir,1,,,1534=,Bobbi-Rose,1,,
1258=,Gabrieli,1,,,1534=,Bobbieleei,1,,
1258=,Gabrielis,1,,,1534=,Bobby-Mae,1,,
1258=,Gabrielius,1,,,1534=,Boe,1,,
1258=,Gaetano,1,,,1534=,Bonni,1,,
1258=,Gage,1,,,1534=,Bonnie-May,1,,
1258=,Galen,1,,,1534=,Boston,1,,
1258=,Gaobo,1,,,1534=,Branwen,1,,
1258=,Garrett,1,,,1534=,Breagh,1,,
1258=,Garrie,1,,,1534=,Breeana,1,,
1258=,Garvan,1,,,1534=,Briar,1,,
1258=,Gautam,1,,,1534=,Bridgette,1,,
1258=,Gautham,1,,,1534=,Brielle,1,,
1258=,Gauthier,1,,,1534=,Brigitte,1,,
1258=,Gazi,1,,,1534=,Briony,1,,
1258=,Genis,1,,,1534=,Britany,1,,
1258=,Gennaro,1,,,1534=,Brodie-Louise,1,,
1258=,Geo,1,,,1534=,Brody,1,,
1258=,Geoffrey,1,,,1534=,Broghan,1,,
1258=,Georgie,1,,,1534=,Broghane,1,,
1258=,Georgij,1,,,1534=,Bronte,1,,
1258=,Georgios,1,,,1534=,Brook,1,,
1258=,Gerarde,1,,,1534=,Brooke-Lynne,1,,
1258=,Gerrard,1,,,1534=,Brooke-Olivia,1,,
1258=,Ghali,1,,,1534=,Brookelyn,1,,
1258=,Ghillie,1,,,1534=,Brooklynn,1,,
1258=,Ghufran,1,,,1534=,Brooklynne,1,,
1258=,Gianluca,1,,,1534=,Brooxie,1,,
1258=,Gianny,1,,,1534=,Brylee,1,,
1258=,Gil-Elliot,1,,,1534=,Brylie,1,,
1258=,Gilan,1,,,1534=,Bubune,1,,
1258=,Gilmour-Harry,1,,,1534=,Bushra,1,,
1258=,Giorgio,1,,,1534=,Caara,1,,
1258=,Giovani,1,,,1534=,Cadey,1,,
1258=,Giovanni,1,,,1534=,Cadha,1,,
1258=,Giric,1,,,1534=,Cadhlea,1,,
1258=,Giulio,1,,,1534=,Cadie,1,,
1258=,Giuseppe,1,,,1534=,Cady,1,,
1258=,Gleb,1,,,1534=,Caela,1,,
1258=,Glebs,1,,,1534=,Caelan,1,,
1258=,Glynn,1,,,1534=,Caelia,1,,
1258=,Godswill,1,,,1534=,Caelyn,1,,
1258=,Goras,1,,,1534=,Cahlie,1,,
1258=,Gosim,1,,,1534=,Caia,1,,
1258=,Grachan,1,,,1534=,Caiden,1,,
1258=,Gracjan,1,,,1534=,Cailey,1,,
1258=,Graysen,1,,,1534=,Cailin,1,,
1258=,Greyson-Fox,1,,,1534=,Cailleigh,1,,
1258=,Guan,1,,,1534=,Cairistiona,1,,
1258=,Guillermo,1,,,1534=,Cairns,1,,
1258=,Guraman,1,,,1534=,Caitlan,1,,
1258=,Gurnoor,1,,,1534=,Caitlyn-Leigh,1,,
1258=,Gurprem,1,,,1534=,Caity,1,,
1258=,Gursher,1,,,1534=,Caiya,1,,
1258=,Guruvansh,1,,,1534=,Calbi,1,,
1258=,Gwilym,1,,,1534=,Caledonia,1,,
1258=,Gwion,1,,,1534=,Calhea,1,,
1258=,Gyan,1,,,1534=,Cali-Mae,1,,
1258=,Haadi,1,,,1534=,Calise,1,,
1258=,Haamid,1,,,1534=,Calix,1,,
1258=,Habeel,1,,,1534=,Callagh,1,,
1258=,Haci,1,,,1534=,Callie-Rose,1,,
1258=,Hadis,1,,,1534=,Calliope,1,,
1258=,Hagan,1,,,1534=,Callisto,1,,
1258=,Haitham,1,,,1534=,Cally,1,,
1258=,Hakan,1,,,1534=,Camden,1,,
1258=,Haken,1,,,1534=,Camelia,1,,
1258=,Hakki,1,,,1534=,Camilla,1,,
1258=,Halim,1,,,1534=,Camille,1,,
1258=,Hallam,1,,,1534=,Candace,1,,
1258=,Hamdan,1,,,1534=,Candi,1,,
1258=,Hamid,1,,,1534=,Candy,1,,
1258=,Hangyu,1,,,1534=,Caoilainn,1,,
1258=,Hangyul,1,,,1534=,Caoimhe-Leigh,1,,
1258=,Hanjun,1,,,1534=,Caol,1,,
1258=,Hansen,1,,,1534=,Cara-Lee,1,,
1258=,Hany,1,,,1534=,Cara-Mae,1,,
1258=,Hanzalah,1,,,1534=,Cara-Rose,1,,
1258=,Haoran,1,,,1534=,Caradh,1,,
1258=,Haorui,1,,,1534=,Carah,1,,
1258=,Haoxin,1,,,1534=,Carensa,1,,
1258=,Haozhong,1,,,1534=,Carina,1,,
1258=,Hari,1,,,1534=,Carissa,1,,
1258=,Harith,1,,,1534=,Carlei,1,,
1258=,Harley-James,1,,,1534=,Carli,1,,
1258=,Harlin,1,,,1534=,Carlota,1,,
1258=,Harlow,1,,,1534=,Carlotta,1,,
1258=,Harly,1,,,1534=,Carly-Ann,1,,
1258=,Harmeet,1,,,1534=,Carlynne,1,,
1258=,Harold,1,,,1534=,Carmyn,1,,
1258=,Haroun,1,,,1534=,Carol,1,,
1258=,Harrison-Russell,1,,,1534=,Carolina,1,,
1258=,Harrison-Stuart,1,,,1534=,Carolyn,1,,
1258=,Harrod,1,,,1534=,Carri,1,,
1258=,Haruki,1,,,1534=,Carrie-Ann,1,,
1258=,Hashir,1,,,1534=,Carron,1,,
1258=,Hatim,1,,,1534=,Carsey,1,,
1258=,Hazim,1,,,1534=,Carter,1,,
1258=,Hearton,1,,,1534=,Caryss,1,,
1258=,Heinrich,1,,,1534=,Casey-Anne,1,,
1258=,Hema,1,,,1534=,Casey-Jay,1,,
1258=,Heneage,1,,,1534=,Casey-June,1,*,
1258=,Henri,1,,,1534=,Casey-Lee,1,,
1258=,Henris,1,,,1534=,Casey-Leigh,1,,
1258=,Henry-James,1,,,1534=,Casia,1,,
1258=,Henryk,1,,,1534=,Casmir,1,,
1258=,Herbert,1,,,1534=,Cassi,1,,
1258=,Heston,1,,,1534=,Cassia,1,,
1258=,Hewad,1,,,1534=,Cassidy,1,,
1258=,Hezekiah,1,,,1534=,Cassie-May,1,,
1258=,Hikaru,1,,,1534=,Catalina,1,,
1258=,Himoon,1,,,1534=,Cate,1,,
1258=,Hishaam,1,,,1534=,Caterina,1,,
1258=,Honors,1,,,1534=,Catherine-Ann,1,,
1258=,Horam,1,,,1534=,Catherine-Louise,1,,
1258=,Howard,1,,,1534=,Catherine-May,1,,
1258=,Howi,1,,,1534=,Catrin,1,,
1258=,Hrihaan,1,,,1534=,Catrina,1,,
1258=,Hughie,1,,,1534=,Cattleya-Rose,1,,
1258=,Humzah,1,,,1534=,Cayla-George,1,,
1258=,Hunnain,1,,,1534=,Caylagh,1,,
1258=,Hunter-Lee,1,,,1534=,Caysie-Jo,1,,
1258=,Huntley,1,,,1534=,Ceejay,1,,
1258=,Hussain,1,,,1534=,Ceilidh,1,,
1258=,Hussein,1,,,1534=,Ceira,1,,
1258=,Hussnain,1,,,1534=,Celsey,1,,
1258=,Huzaifah,1,,,1534=,Chandra,1,,
1258=,Iagan,1,,,1534=,Chanel,1,,
1258=,Iann,1,,,1534=,Chanelle,1,,
1258=,Iasonas,1,,,1534=,Channel,1,,
1258=,Idrees,1,,,1534=,Chantell,1,,
1258=,Igbinosa,1,,,1534=,Chantilly,1,,
1258=,Ignacy,1,,,1534=,Charissa,1,,
1258=,Ignacy-Mieszko,1,,,1534=,Charlie-Rose,1,,
1258=,Ikenna,1,,,1534=,Charlii,1,,
1258=,Ilham,1,,,1534=,Charlley,1,,
1258=,Ilias,1,,,1534=,Charlotta,1,,
1258=,Illimar,1,,,1534=,Charlotte-Anne,1,,
1258=,Ilya,1,,,1534=,Charlotte-Mae,1,,
1258=,Ilyes,1,,,1534=,Charlotte-Sky,1,,
1258=,Imad,1,,,1534=,Chayil-Esther,1,,
1258=,Imre,1,,,1534=,Chelsea-Leigh,1,,
1258=,Inacio,1,,,1534=,Chelsealeigh,1,,
1258=,Indy,1,,,1534=,Chelsey,1,,
1258=,Inniyan,1,,,1534=,Chelsie,1,,
1258=,Ioan,1,,,1534=,Chelsii,1,,
1258=,Ioannis,1,,,1534=,Chenice,1,,
1258=,Iosif,1,,,1534=,Chennel,1,,
1258=,Irmiya,1,,,1534=,Cheriah,1,,
1258=,Irving,1,,,1534=,Cherish,1,,
1258=,Isaa,1,,,1534=,Cheyenne,1,,
1258=,Isaak,1,,,1534=,Chiamaka,1,,
1258=,Ishai,1,,,1534=,Chiarra,1,,
1258=,Ishak,1,,,1534=,Chiburuoma,1,,
1258=,Ishanjeet,1,,,1534=,Chimelum,1,,
1258=,Ishaq,1,,,1534=,Chimem,1,,
1258=,Isher,1,,,1534=,Chinagozim,1,,
1258=,Ishmael,1,,,1534=,Chinelo,1,,
1258=,Isma'il,1,,,1534=,Chinenye,1,,
1258=,Ismael,1,,,1534=,Chisom,1,,
1258=,Issa,1,,,1534=,Chizara,1,,
1258=,Issem,1,,,1534=,Chizaramu,1,,
1258=,Isshak,1,,,1534=,Chizitere,1,,
1258=,Istafa,1,,,1534=,Chloe-Bella,1,,
1258=,Ivaylo,1,,,1534=,Chrissie,1,,
1258=,Iver,1,,,1534=,Christa,1,,
1258=,Ivo,1,,,1534=,Christabel,1,,
1258=,Iyad,1,,,1534=,Christiana,1,,
1258=,Izaac,1,,,1534=,Chrystal,1,,
1258=,Izan,1,,,1534=,Ciana,1,,
1258=,Jabali,1,,,1534=,Cianna,1,,
1258=,Jabir,1,,,1534=,Ciara-Rose,1,,
1258=,Jack-John,1,,,1534=,Cicely,1,,
1258=,Jack-Kylan,1,,,1534=,Ciennah,1,,
1258=,Jack-Lyall,1,,,1534=,Ciera,1,,
1258=,Jackie,1,,,1534=,Cindylou,1,,
1258=,Jacksin,1,,,1534=,Ciorstaidh,1,,
1258=,Jackson-John,1,,,1534=,Cissa,1,,
1258=,Jacob-James,1,,,1534=,Clancy,1,,
1258=,Jacob-Jay,1,,,1534=,Clara-Louise,1,,
1258=,Jacoby,1,,,1534=,Clarice,1,,
1258=,Jad,1,,,1534=,Clarisse,1,,
1258=,Jadon,1,,,1534=,Clarke,1,,
1258=,Jaece,1,,,1534=,Clavdiya,1,,
1258=,Jafar,1,,,1534=,Clea,1,,
1258=,Jagir,1,,,1534=,Clemency,1,,
1258=,Jahey,1,,,1534=,Clerisse,1,,
1258=,Jai-Jay,1,,,1534=,Clio,1,,
1258=,Jaidan,1,,,1534=,Clodagh,1,,
1258=,Jaidyn,1,,,1534=,Codie,1,,
