"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01012581,"Carstairs, Carstairs Junction and Carnwath - 01",South Lanarkshire,380,,2,5,0,5,3,5,5,7,8,7,7,8,4,5,7,5,7,1,3,6,2,5,4,5,7,7,1,5,4,8,3,7,3,1,5,9,10,7,3,8,3,11,12,5,4,13,11,8,1,6,4,4,7,6,3,3,0,3,4,5,4,3,3,1,3,2,2,1,3,1,1,4,9,5,4,0,2,1,3,1,0,4,2,0,1,0,1,0,0,0,2,,
S01012582,"Carstairs, Carstairs Junction and Carnwath - 02",South Lanarkshire,315,,4,4,5,2,2,5,3,3,2,6,6,2,3,9,4,2,5,3,4,2,1,6,2,6,0,4,2,1,4,5,5,2,1,4,6,2,2,7,2,4,2,7,7,11,7,6,4,3,4,6,8,0,8,7,2,8,0,3,5,3,5,0,2,3,5,4,2,2,1,4,3,6,0,3,8,3,3,2,1,0,4,2,2,0,1,0,0,2,0,0,4,,
S01012583,"Carstairs, Carstairs Junction and Carnwath - 03",South Lanarkshire,342,,0,1,6,2,2,5,3,6,4,4,4,6,6,7,3,1,4,2,7,5,4,3,3,5,6,2,5,4,4,1,5,7,9,5,6,4,9,6,5,2,8,3,4,3,12,4,1,5,6,7,2,6,3,6,4,6,3,1,3,5,4,3,2,4,3,7,4,3,3,1,5,3,6,3,5,3,0,6,5,1,0,3,0,0,0,2,0,0,0,0,1,,
S01012584,"Carstairs, Carstairs Junction and Carnwath - 04",South Lanarkshire,343,,3,6,2,6,4,3,3,4,8,6,2,5,4,2,6,4,3,0,4,3,4,4,2,4,0,4,5,4,8,2,6,3,4,9,4,5,3,8,8,1,11,9,7,5,7,3,4,7,6,2,6,8,2,1,6,7,4,4,2,4,5,5,4,4,9,4,3,2,3,2,4,2,2,6,0,2,2,1,0,0,3,1,3,0,0,1,0,1,2,1,0,,
S01012585,"Carstairs, Carstairs Junction and Carnwath - 05",South Lanarkshire,418,,4,7,3,8,7,5,8,7,3,13,7,10,8,4,7,5,7,2,3,3,5,3,6,2,3,5,7,5,4,11,3,6,3,5,13,2,12,9,6,6,4,7,4,4,5,7,3,1,8,6,4,7,2,4,8,6,3,5,4,3,6,7,8,5,5,3,7,5,2,4,5,3,5,1,1,5,3,2,0,1,1,1,4,0,1,0,0,1,0,0,0,,
S01012586,"Carstairs, Carstairs Junction and Carnwath - 06",South Lanarkshire,604,,2,7,8,5,8,6,9,7,7,3,7,6,6,7,4,4,5,10,4,6,9,3,10,5,5,4,7,12,8,8,14,13,17,23,14,13,19,13,16,16,19,13,21,10,9,12,10,19,7,9,14,7,8,7,5,8,4,10,4,8,2,4,4,2,4,3,3,2,4,3,3,5,0,1,2,2,1,1,0,0,0,0,0,0,0,1,2,0,0,0,1,,
S01012587,"Forth, Braehead and Auchengray - 01",South Lanarkshire,314,,4,5,4,4,3,4,7,2,2,8,5,5,6,4,2,5,3,5,1,3,0,2,3,2,2,2,0,1,3,6,3,6,5,6,3,3,9,3,3,8,6,4,6,8,5,4,7,3,8,3,3,9,7,8,4,8,3,4,5,5,1,3,3,5,4,2,1,1,2,1,3,0,6,3,3,1,4,0,1,1,3,2,0,0,1,0,0,1,0,0,0,,
S01012588,"Forth, Braehead and Auchengray - 02",South Lanarkshire,285,,2,5,4,3,4,2,2,7,4,4,7,3,1,3,6,6,5,3,2,2,4,1,2,2,2,3,1,0,1,1,1,2,5,4,5,3,3,8,12,4,8,5,5,4,6,5,4,4,2,6,7,0,4,6,3,3,7,3,4,7,4,4,2,2,3,3,2,2,3,3,2,0,3,3,2,2,2,1,1,1,4,1,1,0,0,0,1,0,0,0,1,,
S01012589,"Forth, Braehead and Auchengray - 03",South Lanarkshire,351,,0,5,6,3,5,2,6,4,3,5,5,7,7,7,11,7,5,6,4,3,5,4,4,2,7,1,6,0,1,1,4,2,4,9,4,7,3,8,8,6,3,1,8,3,4,3,8,6,4,4,5,4,6,6,11,6,3,2,6,9,7,5,3,2,1,4,6,2,7,2,4,2,3,2,1,2,3,0,1,1,0,1,2,0,0,0,1,0,0,0,0,,
S01012590,"Forth, Braehead and Auchengray - 04",South Lanarkshire,336,,5,7,8,4,5,3,2,2,5,0,10,5,2,2,5,5,4,6,4,3,6,3,2,4,3,5,6,3,5,6,7,1,4,6,8,1,4,6,2,0,5,4,10,5,3,7,4,7,7,3,6,7,1,8,8,6,3,7,2,2,2,1,3,2,4,5,6,4,2,5,0,2,6,5,3,1,3,0,0,4,0,0,0,2,0,2,0,0,0,0,0,,
S01012591,"Forth, Braehead and Auchengray - 05",South Lanarkshire,368,,4,0,4,7,5,3,5,4,2,5,1,4,2,0,5,3,4,4,0,0,2,1,7,1,6,8,4,5,7,0,6,3,7,4,6,7,9,4,3,5,4,4,2,2,5,5,2,2,4,3,8,2,6,6,2,7,5,3,9,11,10,7,3,7,8,8,9,6,4,8,9,5,2,3,0,5,1,2,0,2,5,5,3,0,3,0,0,1,0,1,2,,
S01012592,Law - 01,South Lanarkshire,164,,1,1,4,2,1,2,0,1,2,0,2,3,1,2,0,3,2,5,1,0,0,3,0,3,1,1,2,3,2,1,0,1,3,1,2,3,2,3,1,3,2,4,4,3,1,6,5,2,2,3,2,1,3,3,8,2,2,4,4,5,6,2,1,1,2,2,2,1,1,1,3,0,1,1,1,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,,
S01012593,Law - 02,South Lanarkshire,442,,4,5,8,9,8,3,5,9,9,7,8,8,5,8,7,10,4,9,5,7,4,2,7,4,3,4,4,1,6,5,8,6,4,9,5,8,6,6,11,15,12,11,11,10,11,5,3,7,10,17,6,9,4,2,6,3,5,3,7,5,4,1,3,1,3,5,2,3,0,0,1,2,0,0,3,3,1,1,1,0,1,1,0,0,0,0,1,0,1,0,1,,
S01012594,Law - 03,South Lanarkshire,230,,2,1,5,1,2,4,0,5,4,2,5,4,5,3,3,3,2,2,5,2,1,0,1,5,2,2,2,3,4,3,4,3,4,6,1,2,3,3,6,2,4,9,3,3,5,5,1,0,4,4,6,4,4,6,2,2,1,6,2,4,2,4,1,2,4,2,2,4,0,1,3,2,0,0,1,0,4,0,1,1,0,0,1,1,0,0,1,0,1,0,0,,
S01012595,Law - 04,South Lanarkshire,350,,4,6,2,3,3,4,6,6,6,1,4,3,6,5,4,8,6,5,3,5,5,6,4,4,7,3,1,4,4,3,1,10,5,5,6,1,11,6,6,3,4,9,6,8,6,3,3,2,8,3,5,2,8,1,6,6,8,5,3,3,7,5,5,1,4,4,4,3,0,2,6,2,2,1,4,2,2,2,2,2,4,1,0,0,0,1,0,0,0,0,0,,
S01012596,Law - 05,South Lanarkshire,332,,7,6,7,3,14,5,5,5,5,2,3,8,5,5,0,1,7,6,4,3,8,6,8,4,7,3,8,4,4,2,1,3,3,0,6,3,6,2,5,4,1,2,5,7,9,5,8,3,1,2,5,8,4,8,1,3,3,3,2,4,2,1,4,2,4,6,4,0,4,6,3,4,4,3,1,2,1,1,2,0,1,1,1,1,0,0,1,0,0,1,0,,
S01012597,Law - 06,South Lanarkshire,83,,0,0,0,3,0,2,1,3,3,1,3,0,2,2,0,0,1,0,0,0,1,2,1,3,0,1,2,0,2,2,2,0,0,1,3,0,0,1,1,1,2,3,2,1,2,0,0,0,0,2,0,1,1,1,0,2,1,2,1,1,0,1,1,1,1,0,0,1,0,3,1,0,0,1,1,0,1,0,1,0,0,0,0,1,2,0,0,0,0,0,1,,
S01012598,Carluke West - 01,South Lanarkshire,330,,2,5,0,5,3,3,0,3,3,4,2,3,9,6,10,7,4,16,6,3,7,10,6,0,4,2,3,6,5,5,1,3,4,8,1,0,6,2,0,7,3,4,4,5,4,6,2,2,10,7,6,9,6,11,12,7,1,2,10,1,3,1,4,2,2,0,3,0,2,1,0,2,0,2,4,2,2,2,1,0,1,0,4,1,3,0,0,0,0,0,2,,
S01012599,Carluke West - 02,South Lanarkshire,339,,2,2,8,7,2,4,4,3,3,2,3,2,4,3,3,4,7,7,4,3,4,8,2,6,5,7,5,6,10,9,1,5,1,6,4,10,3,3,3,5,4,2,2,4,5,5,6,1,8,10,7,2,1,8,6,5,2,3,2,4,2,2,8,4,1,0,7,3,4,4,3,2,3,1,4,3,0,4,2,0,1,2,1,1,2,2,1,3,0,0,2,,
S01012600,Carluke West - 03,South Lanarkshire,401,,7,3,3,3,8,4,5,5,7,4,6,6,6,8,3,8,5,12,13,8,5,10,5,6,9,7,6,4,7,5,4,3,9,4,10,4,1,5,6,7,9,3,4,6,12,8,11,9,9,2,5,11,6,8,9,8,7,6,4,3,3,2,2,1,0,2,0,0,1,0,0,0,0,3,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,,
S01012601,Carluke West - 04,South Lanarkshire,497,,6,6,9,9,5,18,11,9,6,8,8,4,6,7,6,4,6,8,14,1,7,7,4,9,6,7,6,2,9,4,10,9,7,7,6,17,10,9,7,10,10,19,10,8,4,3,7,9,10,10,5,8,9,9,7,7,4,1,5,3,6,3,6,4,4,3,1,1,3,1,2,1,1,2,0,1,1,1,0,0,0,1,1,0,2,0,0,0,0,0,0,,
S01012602,Carluke North - 01,South Lanarkshire,296,,2,2,4,8,1,1,5,2,2,3,2,4,1,3,1,4,1,3,3,6,3,7,1,3,9,0,6,5,3,8,5,4,6,5,9,4,5,6,3,1,1,3,1,6,3,6,3,6,0,6,2,4,1,1,4,4,1,1,5,3,2,6,5,0,2,3,2,1,3,5,3,1,3,7,0,3,5,4,3,1,1,1,2,3,2,3,1,3,1,1,7,,
S01012603,Carluke North - 02,South Lanarkshire,346,,2,3,4,2,5,2,0,2,1,4,7,4,5,2,2,4,0,6,3,11,3,3,7,4,2,5,3,5,2,5,4,3,3,10,8,1,5,6,10,2,5,4,5,5,6,4,5,12,8,6,2,3,8,4,7,7,7,5,8,2,2,1,2,8,4,8,3,8,2,6,3,4,1,3,3,2,3,0,3,0,1,0,2,1,0,0,2,1,0,0,0,,
S01012604,Carluke North - 03,South Lanarkshire,339,,5,7,3,7,1,3,3,4,4,4,2,5,4,6,3,3,9,7,7,5,5,8,5,3,8,2,5,9,5,3,1,3,4,5,6,2,6,7,1,2,3,3,4,4,2,7,3,6,8,6,4,7,4,8,5,6,5,6,3,1,5,2,5,4,4,3,6,4,5,3,3,3,6,0,2,1,0,2,1,1,1,0,0,0,0,0,1,0,0,0,0,,
S01012605,Carluke North - 04,South Lanarkshire,283,,3,2,4,0,3,3,1,5,5,4,4,3,0,3,5,1,9,7,4,6,5,1,5,5,7,2,3,0,2,2,4,4,5,4,4,1,3,3,1,7,8,2,3,4,3,6,5,2,6,8,3,6,2,2,5,6,10,4,2,5,4,3,2,5,1,2,2,4,2,4,3,4,0,3,2,4,0,1,2,0,0,0,0,1,0,1,0,1,0,0,0,,
S01012606,Carluke East - 01,South Lanarkshire,168,,4,2,5,5,2,1,6,2,3,2,0,6,4,2,3,1,1,1,0,1,1,0,3,1,0,0,1,1,1,5,10,10,4,3,1,6,10,9,5,7,4,4,3,2,3,5,0,1,1,5,1,0,0,0,2,1,1,0,0,1,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,
S01012607,Carluke East - 02,South Lanarkshire,379,,5,2,4,1,4,3,3,4,4,7,5,5,1,4,10,5,8,8,7,4,9,7,5,3,2,2,1,2,0,5,3,7,3,9,2,4,10,3,3,7,10,3,9,7,4,6,5,5,8,7,8,7,5,9,4,9,3,5,3,5,5,4,6,2,5,6,1,1,1,2,2,1,3,3,5,1,3,1,4,3,2,2,2,2,0,2,0,1,1,0,5,,
S01012608,Carluke East - 03,South Lanarkshire,416,,3,1,6,5,6,10,6,4,7,8,10,5,3,8,8,5,8,4,5,4,6,4,4,0,7,2,7,2,1,5,4,6,4,4,3,8,6,16,9,8,6,8,8,3,8,6,17,6,6,2,6,10,1,5,4,4,3,3,2,4,6,5,1,5,7,2,7,8,4,5,3,1,5,0,5,2,4,0,0,3,1,2,3,0,0,2,0,0,0,1,0,,
S01012609,Carluke East - 04,South Lanarkshire,414,,6,4,1,6,6,8,9,4,2,11,5,7,6,8,16,7,8,6,5,5,3,4,8,5,3,5,5,5,3,6,4,5,6,8,6,6,7,6,5,7,6,6,2,7,4,5,4,3,4,5,7,4,8,7,7,6,1,3,3,7,2,3,2,3,4,1,4,5,0,2,4,4,3,4,3,5,5,4,3,4,1,5,1,0,1,1,3,1,0,0,0,,
S01012610,Carluke East - 05,South Lanarkshire,398,,7,4,4,6,4,3,8,8,3,10,7,5,1,6,4,10,9,6,2,6,6,8,3,6,2,3,3,4,12,3,5,7,1,6,5,8,4,8,9,1,9,10,6,3,9,8,10,6,5,5,2,4,1,4,6,6,3,6,4,3,7,2,0,8,4,6,1,6,4,6,0,4,2,3,3,4,1,3,2,1,0,1,1,0,0,0,0,1,0,0,1,,
S01012611,Carluke South - 01,South Lanarkshire,435,,1,4,3,3,8,4,5,2,5,3,7,6,5,9,3,4,9,8,6,10,5,9,17,5,7,10,5,8,3,4,2,4,4,9,7,5,4,3,4,6,2,5,6,4,5,5,9,7,7,9,10,16,3,9,8,15,3,8,10,4,9,4,5,10,2,5,4,0,3,6,1,0,1,0,0,0,1,0,4,3,0,1,4,0,1,0,0,0,0,0,0,,
S01012612,Carluke South - 02,South Lanarkshire,424,,3,3,3,4,8,12,9,3,6,6,10,14,9,4,7,3,12,7,6,4,6,5,8,7,4,3,3,5,3,0,3,5,6,3,3,6,7,5,5,9,12,2,5,5,3,3,8,9,2,6,3,6,6,9,9,5,5,7,2,6,4,5,6,6,10,7,4,2,4,3,2,5,6,4,2,0,0,2,1,2,1,1,0,0,0,0,1,1,1,1,1,,
S01012613,Carluke South - 03,South Lanarkshire,358,,4,4,8,5,6,9,3,5,4,3,8,4,9,4,9,3,5,6,7,2,4,5,8,3,6,3,6,1,4,2,8,4,3,4,4,12,5,5,9,9,3,6,7,5,6,4,6,8,7,4,7,5,5,6,3,3,5,4,5,0,4,7,4,4,1,0,1,1,3,0,2,3,1,3,3,1,0,1,0,1,3,0,0,0,1,1,1,0,0,0,0,,
S01012614,Carluke South - 04,South Lanarkshire,482,,2,2,5,4,4,5,8,4,8,6,4,9,7,12,13,6,2,6,13,7,6,4,9,5,3,5,3,4,7,4,13,3,8,1,5,6,8,7,6,4,7,4,9,13,5,9,8,4,13,11,5,12,5,5,12,11,4,7,7,7,1,7,8,3,4,5,6,3,4,6,1,2,3,0,2,2,1,3,4,4,2,3,4,1,0,2,1,3,1,0,0,,
S01012615,"Crossford, Braidwood and Yieldshields - 01",South Lanarkshire,319,,5,1,4,6,4,4,0,4,5,4,6,5,4,4,5,1,2,3,3,4,3,0,6,5,4,2,2,2,1,3,4,4,0,2,5,6,2,2,3,3,10,6,6,3,6,2,8,5,5,10,11,3,3,1,6,10,7,8,6,2,3,6,2,4,6,3,2,2,1,5,4,3,2,1,1,1,3,1,3,2,2,3,1,0,1,1,1,1,0,1,2,,
S01012616,"Crossford, Braidwood and Yieldshields - 02",South Lanarkshire,382,,5,4,1,1,3,4,5,7,4,1,2,6,2,4,7,7,2,4,3,2,1,3,5,6,6,6,1,3,0,0,4,5,2,6,7,2,4,6,6,4,0,7,7,5,7,9,6,7,4,5,12,6,6,11,8,5,3,2,11,7,9,2,7,0,1,0,8,8,4,4,4,6,5,6,3,2,6,4,3,3,4,2,0,0,0,4,0,2,0,0,6,,
S01012617,"Crossford, Braidwood and Yieldshields - 03",South Lanarkshire,190,,3,0,3,3,3,3,2,5,2,3,2,4,4,4,4,2,2,3,2,3,2,1,3,0,1,0,3,2,4,3,0,3,5,5,4,5,1,4,3,4,2,0,3,5,1,1,3,5,5,7,1,2,2,2,2,4,1,1,3,2,1,2,2,2,0,1,0,2,2,0,2,4,0,1,1,0,2,1,0,0,1,1,0,0,1,0,2,0,0,0,0,,
S01012618,"Crossford, Braidwood and Yieldshields - 04",South Lanarkshire,258,,3,3,3,4,5,4,2,3,5,8,6,5,2,3,7,7,3,2,6,6,4,3,5,2,3,5,3,3,1,0,7,2,5,0,1,3,0,2,3,5,7,7,4,8,3,3,5,6,2,2,5,5,4,5,4,6,3,3,1,1,3,1,1,0,1,2,1,3,0,2,0,4,0,1,2,3,2,1,0,0,0,1,0,0,0,0,1,1,0,0,0,,
S01012619,Lanark North West - 01,South Lanarkshire,248,,2,3,3,2,0,0,1,3,4,4,3,2,2,1,4,3,5,5,7,3,6,4,0,4,3,1,5,2,3,1,3,0,0,1,2,7,2,4,3,2,1,2,3,2,3,5,5,5,6,3,5,2,8,3,6,1,7,3,3,1,2,5,4,2,1,3,2,2,2,2,0,7,1,2,3,1,1,2,1,0,0,3,6,1,1,3,2,1,1,2,1,,
S01012620,Lanark North West - 02,South Lanarkshire,397,,5,0,5,6,2,7,7,3,6,7,0,3,4,10,6,4,5,4,5,3,4,4,3,5,5,2,6,4,1,0,0,3,3,5,11,3,5,9,4,6,7,3,11,5,6,10,8,5,4,6,10,5,4,10,10,3,3,8,8,12,6,3,2,3,10,6,4,2,3,2,4,6,1,2,5,5,3,3,5,0,1,1,2,1,1,1,0,2,0,0,0,,
S01012621,Lanark North West - 03,South Lanarkshire,300,,0,3,4,1,4,1,2,5,4,5,2,4,7,3,5,5,1,10,7,2,1,0,2,0,2,0,4,4,4,6,3,4,1,3,6,6,4,3,3,4,1,1,6,4,3,3,3,1,9,5,5,5,5,5,5,7,7,9,2,5,0,5,0,5,7,2,1,4,4,4,6,6,2,3,2,2,4,5,4,0,0,2,0,0,1,2,1,0,0,1,1,,
S01012622,Lanark North West - 04,South Lanarkshire,367,,1,4,3,3,5,6,2,2,7,5,5,1,3,2,5,2,2,3,11,1,3,8,2,6,4,4,5,9,3,7,8,4,7,6,5,8,3,6,8,10,6,9,4,6,7,5,8,4,4,12,7,4,5,1,8,5,3,2,1,5,2,0,6,7,3,4,3,3,5,4,5,1,2,1,3,3,3,5,0,3,0,4,1,1,2,0,1,0,0,0,0,,
S01012623,Lanark North East - 01,South Lanarkshire,313,,2,0,4,2,4,2,0,7,5,2,7,2,6,2,3,3,7,0,4,5,9,3,5,2,4,1,4,4,3,4,1,3,7,4,7,7,4,3,4,2,5,6,2,9,6,3,4,4,6,4,2,5,9,6,3,4,7,4,7,2,3,1,3,5,5,5,0,3,1,2,0,4,6,1,1,2,6,2,4,3,2,2,1,1,0,1,0,0,1,1,1,,
S01012624,Lanark North East - 02,South Lanarkshire,339,,4,1,1,7,1,3,4,0,5,3,4,3,4,7,5,6,4,3,12,1,4,7,4,3,3,4,7,5,6,8,3,8,5,0,4,0,1,8,5,3,4,6,1,5,7,7,7,3,5,3,7,6,1,6,4,6,2,2,1,4,1,2,2,5,8,3,5,2,4,4,2,4,4,7,4,6,4,3,0,1,4,1,4,0,1,1,2,0,0,0,2,,
S01012625,Lanark North East - 03,South Lanarkshire,253,,1,1,1,5,3,3,2,1,4,3,3,1,3,3,2,3,6,3,4,4,3,1,3,6,1,1,3,4,5,6,6,1,6,6,7,6,4,2,4,1,7,5,3,5,2,9,9,0,0,6,3,1,4,6,2,3,4,3,4,0,0,0,2,1,1,5,1,2,5,0,7,3,1,3,5,3,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,,
S01012626,Lanark North East - 04,South Lanarkshire,297,,2,5,5,2,6,2,6,3,2,3,5,3,4,4,4,9,4,5,3,4,9,3,4,3,4,4,3,2,6,1,9,0,4,3,4,3,7,3,5,5,8,4,4,4,7,3,7,2,3,4,4,1,3,5,6,3,5,2,2,2,1,3,5,4,5,1,2,1,2,2,5,1,3,3,4,1,2,4,0,1,0,0,2,3,0,0,0,0,0,0,0,,
S01012627,Lanark South - 01,South Lanarkshire,254,,5,5,7,2,4,3,0,3,1,1,4,6,5,3,0,5,2,2,4,4,4,1,1,2,3,6,0,2,3,3,5,8,1,2,1,2,2,5,4,4,6,5,2,1,2,3,5,2,2,6,0,4,5,6,5,4,6,10,5,2,6,6,4,5,4,0,2,1,2,1,0,1,1,4,1,1,0,1,1,1,0,1,2,0,1,0,0,0,1,0,1,,
S01012628,Lanark South - 02,South Lanarkshire,132,,2,2,5,2,4,1,2,1,0,0,0,3,3,2,1,1,3,0,2,1,0,1,0,0,0,1,0,2,0,0,3,2,1,2,3,4,2,4,1,2,2,1,2,3,1,1,3,6,3,1,1,2,3,3,3,1,3,2,1,0,0,1,1,0,2,3,1,0,0,1,0,2,3,2,1,1,0,1,1,1,0,1,0,1,2,0,1,0,0,0,1,,
S01012629,Lanark South - 03,South Lanarkshire,181,,1,1,0,0,2,0,1,1,3,7,2,4,4,1,3,2,4,4,5,4,1,5,2,3,3,2,0,0,1,0,0,1,1,3,1,2,2,3,0,3,1,1,0,3,4,6,3,4,4,4,5,2,6,3,1,2,0,1,3,4,2,0,2,4,1,4,2,1,0,1,1,1,7,2,1,0,0,2,2,2,0,0,3,0,3,0,1,0,0,0,0,,
S01012630,Lanark South - 04,South Lanarkshire,367,,1,2,0,3,2,0,4,2,2,2,1,7,3,4,1,3,0,6,9,3,6,3,3,4,7,6,0,8,5,5,1,4,2,4,4,0,4,6,8,7,8,11,6,7,7,4,4,7,4,6,5,4,8,7,4,10,4,4,2,1,12,3,9,4,6,6,1,5,4,4,2,4,10,9,4,2,2,0,4,2,3,1,3,0,0,3,3,2,1,0,3,,
S01012631,Lanark South - 05,South Lanarkshire,491,,8,8,5,6,5,7,10,7,9,6,14,7,9,4,7,6,8,5,7,7,6,4,6,6,4,3,6,12,13,7,2,14,4,11,3,10,13,4,7,3,9,12,8,6,5,11,5,11,5,9,6,10,4,2,4,5,6,10,5,3,4,5,6,2,5,5,3,3,3,4,5,3,3,2,0,2,2,0,3,2,0,1,2,0,0,2,1,1,2,0,1,,
S01012632,Hazelbank and Kirkfieldbank - 01,South Lanarkshire,281,,5,3,5,1,4,5,3,2,6,1,5,2,5,3,9,5,3,1,3,2,5,0,2,1,2,2,4,5,2,0,12,3,2,5,5,3,5,5,7,3,4,5,4,3,8,3,7,4,5,7,3,5,2,3,4,8,1,3,7,4,2,4,3,2,6,1,2,0,1,1,0,6,2,2,0,1,2,2,0,1,1,2,1,0,0,1,0,2,0,0,0,,
S01012633,Hazelbank and Kirkfieldbank - 02,South Lanarkshire,372,,4,5,1,1,3,3,3,5,5,4,11,5,6,4,1,5,0,10,4,7,2,5,4,3,1,5,4,8,5,3,2,8,3,7,5,3,2,10,11,6,8,6,6,8,4,6,3,4,4,5,6,9,7,10,7,3,6,7,4,5,4,8,4,1,6,4,1,3,3,4,4,4,5,4,2,2,1,2,3,1,0,1,1,1,0,0,0,1,0,0,0,,
S01012634,Hazelbank and Kirkfieldbank - 03,South Lanarkshire,292,,3,5,1,4,1,6,6,3,2,2,3,5,3,2,6,5,6,3,1,4,1,5,7,4,4,2,4,3,1,3,5,8,4,5,3,3,2,4,0,3,5,3,1,8,2,6,5,4,1,5,8,3,5,3,4,6,3,3,2,3,3,6,2,5,2,2,4,2,3,3,1,1,4,3,2,5,3,3,2,3,4,0,0,2,1,0,0,1,0,2,1,,
S01012635,Hazelbank and Kirkfieldbank - 04,South Lanarkshire,433,,3,9,5,9,5,9,7,5,7,4,10,3,9,9,5,7,11,6,7,7,4,2,8,3,2,1,5,3,5,5,5,5,6,14,1,9,6,8,3,6,7,3,7,9,7,4,7,7,6,1,4,1,6,7,4,8,6,8,13,12,5,6,6,5,3,5,6,5,4,4,3,1,1,2,0,4,1,0,1,2,0,1,1,0,1,0,0,0,0,1,0,,
S01012636,Hazelbank and Kirkfieldbank - 05,South Lanarkshire,295,,2,1,3,1,4,5,5,4,3,4,7,4,2,3,1,6,5,5,1,3,3,8,1,4,4,1,2,0,0,2,0,8,7,4,4,5,8,6,6,7,3,4,5,6,6,7,7,6,8,5,0,1,4,2,7,3,3,1,5,6,0,6,8,2,4,4,0,1,2,4,4,3,4,1,1,1,3,2,0,2,0,1,1,1,0,1,0,1,0,0,0,,
S01012637,"Douglas, Coalburn and Rigside - 01",South Lanarkshire,433,,6,6,6,7,4,8,12,6,7,5,7,6,12,4,9,6,6,5,9,5,9,6,9,7,6,2,3,3,7,2,1,5,7,6,10,9,8,3,5,10,5,8,5,4,3,3,5,4,7,4,3,6,8,5,2,7,6,5,7,4,5,5,4,5,3,4,4,2,5,1,5,5,1,3,3,4,2,3,1,1,1,5,3,1,0,0,1,0,0,0,1,,
S01012638,"Douglas, Coalburn and Rigside - 02",South Lanarkshire,456,,7,7,6,6,4,10,4,6,5,8,3,7,4,3,5,2,6,4,2,4,4,6,3,7,4,3,8,5,3,9,4,8,15,5,9,6,9,3,5,8,11,8,9,6,11,4,5,5,10,4,5,6,7,8,10,5,5,7,6,2,3,6,1,4,3,6,7,6,4,1,5,4,4,3,3,5,6,4,0,3,2,1,4,2,0,2,0,0,4,0,2,,
S01012639,"Douglas, Coalburn and Rigside - 03",South Lanarkshire,443,,5,4,3,3,5,7,6,4,5,7,8,8,8,6,4,11,6,3,12,10,5,6,2,4,6,6,6,4,5,5,6,6,7,6,9,4,6,10,4,7,9,10,10,7,9,6,2,7,3,2,9,4,2,3,9,9,9,5,3,2,4,4,3,4,5,7,2,4,8,2,4,5,2,6,6,2,1,2,3,1,1,2,1,2,0,1,0,1,0,1,0,,
S01012640,"Douglas, Coalburn and Rigside - 04",South Lanarkshire,462,,9,8,1,9,4,4,3,4,9,6,5,7,6,6,6,3,12,4,4,7,10,8,2,3,5,4,3,2,0,5,5,7,5,2,13,7,7,1,12,4,2,7,6,11,6,9,8,4,4,6,10,6,7,5,3,12,1,3,11,8,8,8,10,3,4,3,4,10,4,2,6,5,7,5,3,3,1,2,2,3,2,4,1,1,2,2,3,1,0,1,1,,
S01012641,"Douglas, Coalburn and Rigside - 05",South Lanarkshire,355,,3,8,1,2,9,3,5,4,0,2,1,7,4,2,2,2,3,3,0,4,2,4,4,3,6,4,6,4,0,7,7,8,3,6,4,5,5,6,5,6,5,3,8,6,6,4,3,8,3,4,1,6,0,9,5,4,3,2,5,1,3,0,3,4,8,5,4,2,10,1,2,3,2,3,4,3,1,1,2,4,4,3,3,5,3,2,1,4,5,1,13,,
