"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01012173,Renfrew South - 06,Renfrewshire,325,,0,1,0,0,4,4,3,1,1,5,4,3,5,4,2,4,0,6,4,3,7,5,7,4,2,2,1,3,3,1,1,2,0,3,1,1,4,1,0,1,5,6,3,7,1,7,4,7,8,8,3,0,4,5,4,3,6,11,6,1,4,5,2,4,11,4,5,5,5,8,4,5,4,6,4,5,1,3,4,5,8,2,3,0,4,4,3,0,1,2,2,,
S01012174,Renfrew East - 01,Renfrewshire,444,,3,5,5,6,4,9,11,5,9,7,5,9,11,13,11,9,13,7,9,9,4,7,4,3,8,2,3,6,1,2,5,0,3,2,6,2,7,7,6,7,10,6,9,13,12,10,14,15,8,9,5,9,17,7,1,8,8,5,3,5,3,0,5,1,2,2,1,2,1,3,1,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,,
S01012175,Renfrew East - 02,Renfrewshire,429,,2,6,4,4,4,2,3,4,5,3,5,5,4,11,5,4,3,4,11,5,4,7,8,6,9,6,6,11,7,4,7,6,6,4,4,5,5,6,5,7,7,3,4,4,6,7,5,9,5,7,7,8,10,7,5,6,7,11,7,8,7,3,9,7,5,4,4,3,3,5,4,1,5,4,0,3,2,1,1,2,1,0,0,1,0,2,0,1,0,0,1,,
S01012176,Renfrew East - 03,Renfrewshire,415,,3,9,1,3,6,2,1,7,5,3,7,1,4,6,2,1,4,9,6,2,6,6,7,7,9,6,9,6,6,14,3,5,7,5,6,8,2,2,3,4,8,5,6,5,5,7,1,5,10,7,8,5,7,9,8,8,5,8,8,13,8,6,10,7,6,6,4,7,2,2,5,2,2,2,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,,
S01012177,Renfrew East - 04,Renfrewshire,303,,2,0,7,1,3,2,5,3,5,1,3,3,2,0,3,5,8,0,9,2,10,2,6,5,2,3,2,5,2,5,2,3,4,4,2,2,1,3,1,4,3,3,7,6,4,4,4,4,5,3,6,6,6,3,4,2,12,1,4,11,6,5,4,10,10,3,2,3,5,2,5,4,3,2,1,1,2,0,1,1,1,1,1,0,0,0,0,0,0,0,0,,
S01012178,Renfrew East - 05,Renfrewshire,272,,2,4,2,2,1,1,3,1,4,1,2,2,3,5,2,5,4,2,2,2,5,8,1,2,3,2,1,4,4,2,2,2,3,5,2,2,3,3,3,4,0,3,5,4,4,2,9,2,2,4,5,4,5,2,6,4,8,9,4,3,9,6,8,8,8,7,5,4,4,4,2,0,3,0,1,0,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,,
S01012179,Renfrew East - 06,Renfrewshire,260,,6,2,1,3,2,0,1,1,0,1,2,3,1,2,4,0,5,3,4,1,4,2,3,5,3,4,4,3,2,1,2,1,1,0,2,5,4,2,2,4,6,6,5,2,4,5,3,4,5,5,2,2,2,4,5,2,1,5,8,4,5,6,4,3,7,5,3,3,1,2,4,3,3,3,2,4,2,3,2,4,0,2,3,2,0,2,0,2,1,0,3,,
S01012180,Renfrew East - 07,Renfrewshire,249,,2,3,2,2,2,2,1,1,3,3,3,2,5,4,4,6,0,3,2,4,2,3,2,2,2,4,2,3,2,3,2,5,2,2,2,1,4,6,2,1,2,1,4,5,6,1,3,2,4,2,6,4,1,1,1,3,2,3,1,4,5,3,9,3,4,1,6,4,5,4,3,2,4,3,7,6,0,4,1,5,0,1,0,1,3,0,0,1,2,0,0,,
S01012181,Renfrew East - 08,Renfrewshire,345,,2,1,2,4,5,1,6,1,3,2,3,7,3,3,6,5,6,4,3,3,2,3,3,6,8,3,3,5,6,8,4,6,4,2,7,4,6,2,6,4,5,2,8,7,6,6,2,7,3,6,6,1,2,1,2,6,16,3,2,6,6,3,5,4,5,6,6,3,4,4,3,2,1,5,3,5,2,3,3,2,2,0,2,1,2,0,2,0,1,1,0,,
S01012182,Renfrew North - 01,Renfrewshire,500,,11,8,10,2,8,8,1,7,3,2,4,3,6,12,8,6,13,5,5,7,15,3,9,4,8,7,3,9,17,15,10,6,6,10,8,9,7,10,4,9,7,7,11,10,11,7,10,10,9,5,8,10,6,3,6,11,6,4,6,5,8,4,2,4,3,7,3,0,2,2,2,1,1,1,0,1,0,1,1,1,0,1,0,1,1,0,1,0,1,0,1,,
S01012183,Renfrew North - 02,Renfrewshire,331,,6,4,3,2,6,3,7,5,2,2,1,2,4,2,1,4,1,2,4,6,7,6,9,7,10,7,8,8,9,15,9,2,3,3,5,3,4,3,2,3,0,4,5,5,7,6,3,5,2,1,3,4,4,4,3,5,4,3,8,1,4,2,8,4,2,2,2,4,3,4,3,0,3,3,0,2,2,2,2,1,2,2,1,1,2,0,1,0,0,0,2,,
S01012184,Renfrew North - 03,Renfrewshire,208,,7,2,7,0,1,1,0,1,0,3,0,1,2,2,0,0,0,2,1,0,3,8,6,6,5,6,12,9,9,9,4,4,4,5,9,4,2,0,3,3,3,2,2,4,4,0,2,3,5,8,2,4,1,1,0,0,5,1,4,0,1,1,2,1,0,0,1,3,0,1,0,0,0,2,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,,
S01012185,Renfrew North - 04,Renfrewshire,406,,4,4,1,4,12,3,2,0,2,4,1,3,4,1,2,0,2,3,4,4,1,1,0,3,17,6,11,6,10,12,10,12,7,5,10,11,4,10,14,7,13,4,5,20,12,7,5,9,0,4,7,7,5,5,12,2,7,4,4,9,4,3,4,6,1,6,1,4,4,1,1,3,2,0,0,0,2,1,0,0,1,0,0,0,2,1,1,0,0,0,0,,
S01012186,Renfrew North - 05,Renfrewshire,321,,3,2,6,7,5,7,2,4,2,3,3,4,2,2,3,1,2,1,1,3,3,3,3,5,4,3,5,4,5,5,4,5,3,1,2,4,3,7,7,5,3,4,3,1,4,2,5,3,2,4,6,7,4,2,6,6,5,4,5,6,5,4,4,9,1,4,4,4,3,5,5,2,4,3,4,3,8,2,4,1,4,1,1,0,2,1,3,0,1,2,1,,
S01012187,Renfrew North - 06,Renfrewshire,308,,0,2,3,1,2,4,3,0,2,5,1,3,1,4,1,4,2,9,3,6,2,2,4,1,4,5,5,3,3,6,3,1,2,2,7,4,8,5,3,2,8,5,1,6,4,4,3,5,2,5,8,6,5,4,3,6,5,5,6,7,1,6,6,8,7,1,4,5,0,5,4,5,1,2,0,0,2,5,2,3,5,1,1,2,0,2,1,0,0,0,3,,
S01012188,Erskine East and Inchinnan - 01,Renfrewshire,261,,1,0,0,1,0,1,1,2,1,5,3,3,4,3,2,1,3,3,3,3,2,3,1,3,5,4,2,6,0,3,3,0,0,1,1,3,2,1,3,3,3,1,1,2,5,1,2,6,5,4,4,4,7,4,4,5,5,8,2,2,4,3,7,7,6,5,3,4,5,5,3,2,1,1,2,3,2,4,3,4,4,2,1,2,2,6,1,1,2,1,4,,
S01012189,Erskine East and Inchinnan - 02,Renfrewshire,292,,6,2,6,4,4,4,5,3,3,6,4,2,5,3,1,2,2,2,1,3,4,4,6,2,5,1,3,2,1,3,5,4,4,4,3,1,6,6,5,4,7,5,4,3,8,5,2,6,5,9,4,6,2,8,4,5,7,3,0,6,4,6,0,5,5,1,2,4,1,2,1,2,1,1,0,0,1,0,4,1,3,2,1,1,1,1,0,0,1,0,1,,
S01012190,Erskine East and Inchinnan - 03,Renfrewshire,231,,4,2,5,6,6,8,5,4,0,3,2,4,1,3,5,2,3,4,3,2,2,0,2,2,1,3,1,1,3,3,3,5,5,3,6,4,3,7,4,8,7,2,5,6,3,1,2,8,3,5,3,5,2,3,4,4,2,1,0,1,3,4,2,2,0,1,2,1,3,2,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01012191,Erskine East and Inchinnan - 04,Renfrewshire,441,,4,6,3,1,2,5,1,7,7,7,8,7,4,11,6,2,8,11,8,8,9,10,5,10,6,3,4,2,2,4,4,4,2,3,3,3,2,4,7,4,6,9,7,7,10,4,6,6,6,9,12,13,8,7,6,8,11,10,10,4,12,2,3,8,5,6,5,4,3,4,6,2,1,1,2,1,1,0,1,1,5,0,0,0,0,1,0,0,0,1,0,,
S01012192,Erskine East and Inchinnan - 05,Renfrewshire,255,,1,2,4,4,1,6,2,1,5,2,4,4,1,1,2,4,6,7,2,6,3,3,2,6,2,1,1,2,1,4,0,1,3,4,3,2,0,5,2,5,5,4,2,3,7,4,2,6,7,5,3,2,4,5,0,2,7,3,3,6,2,4,3,7,0,5,2,5,6,5,2,1,1,2,2,0,1,3,1,3,2,2,0,1,0,0,0,0,0,0,0,,
S01012193,Erskine East and Inchinnan - 06,Renfrewshire,294,,0,1,0,5,6,6,2,3,4,5,4,8,8,5,9,5,2,8,6,4,6,5,1,1,6,4,4,3,0,5,3,3,4,1,4,1,3,2,5,4,5,11,8,5,6,6,4,7,6,7,6,9,5,7,6,4,7,3,2,4,1,4,2,3,2,0,1,0,1,0,1,0,2,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,
S01012194,Erskine East and Inchinnan - 07,Renfrewshire,277,,0,3,4,6,1,3,5,4,4,4,3,6,4,8,9,7,12,4,5,13,5,4,4,3,2,3,2,4,5,1,2,0,2,2,3,3,0,0,3,1,5,6,7,7,7,3,6,9,5,2,7,8,4,4,2,2,7,4,2,3,5,4,0,0,2,3,2,0,0,1,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01012195,Erskine East and Inchinnan - 08,Renfrewshire,565,,9,8,5,8,6,3,8,10,9,5,7,10,11,12,8,10,9,14,6,10,7,9,7,10,3,4,4,3,6,3,4,5,5,7,9,10,5,10,11,5,6,7,11,8,13,12,13,11,11,14,13,9,10,6,9,2,7,4,6,6,9,5,4,7,3,5,5,9,8,5,4,3,3,4,1,1,2,2,3,1,0,3,1,1,0,1,0,0,0,2,0,,
S01012196,Erskine East and Inchinnan - 09,Renfrewshire,259,,1,4,4,2,2,4,3,9,4,5,4,6,4,7,4,4,4,5,2,4,3,1,6,0,4,4,2,3,2,2,2,5,4,2,4,3,3,3,6,7,2,4,8,7,6,2,6,10,3,4,2,5,4,4,3,7,5,3,5,4,7,3,0,2,0,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01012197,Erskine Central - 01,Renfrewshire,332,,2,3,0,4,9,4,6,4,4,4,6,3,8,6,4,3,4,3,1,3,3,4,6,4,3,3,7,3,5,5,2,1,1,7,4,4,2,4,6,6,5,6,2,6,7,7,5,3,6,3,3,1,7,4,3,9,4,3,1,5,9,4,4,7,6,3,5,3,5,5,5,0,1,3,2,1,1,4,1,3,3,0,3,0,1,0,0,0,0,0,2,,
S01012198,Erskine Central - 02,Renfrewshire,426,,4,8,5,5,3,6,6,5,4,5,4,8,4,8,6,5,7,3,5,4,1,8,3,2,4,3,3,7,7,3,5,1,4,2,6,5,4,8,8,5,5,6,8,5,9,9,9,8,11,5,6,7,5,3,4,6,6,8,6,7,8,6,4,10,4,2,1,4,0,2,4,5,3,2,5,3,2,0,0,0,4,5,4,5,0,2,3,0,3,2,6,,
S01012199,Erskine Central - 03,Renfrewshire,359,,3,2,4,3,5,5,7,4,4,4,8,4,2,4,8,6,4,6,10,3,3,2,6,7,4,4,3,4,7,4,6,3,0,6,1,4,3,5,5,4,8,4,3,8,6,5,7,5,6,7,5,3,4,6,5,5,4,6,6,2,3,4,6,6,3,4,11,4,7,3,3,3,2,2,3,2,2,1,1,0,1,1,0,0,2,1,1,0,0,0,1,,
S01012200,Erskine Central - 04,Renfrewshire,292,,2,4,2,2,4,3,2,3,5,3,4,6,3,3,5,6,4,4,3,4,0,1,5,6,4,0,3,1,5,3,4,2,1,3,4,6,7,5,2,8,1,5,7,3,5,6,7,3,3,3,8,4,1,2,2,2,5,4,5,5,5,2,6,5,4,5,3,7,4,2,2,1,4,4,1,0,3,0,1,1,2,2,1,0,0,1,1,0,1,1,0,,
S01012201,Erskine Central - 05,Renfrewshire,364,,5,4,0,3,4,4,6,8,7,6,8,4,5,6,7,3,5,3,6,3,3,3,4,6,6,0,2,3,5,3,2,6,3,2,4,6,6,7,4,9,7,7,10,7,4,3,1,3,2,7,6,5,4,2,2,5,2,3,3,6,6,10,6,7,5,4,8,5,4,3,2,3,5,4,3,3,1,1,1,1,1,4,1,0,2,1,0,1,2,0,0,,
S01012202,Erskine Central - 06,Renfrewshire,287,,2,3,6,5,4,5,7,1,4,2,5,5,2,5,3,5,2,7,7,2,6,3,3,4,2,2,1,3,3,4,2,1,6,5,3,5,5,5,3,5,7,3,4,2,1,8,2,5,5,5,4,4,5,4,3,3,2,4,1,3,2,0,2,4,3,6,4,3,5,5,4,3,4,1,2,2,0,1,2,1,0,2,0,0,0,0,0,0,0,0,3,,
S01012203,Erskine Central - 07,Renfrewshire,394,,4,4,4,6,2,4,3,3,8,3,3,4,3,6,6,5,6,3,7,5,6,4,7,7,4,6,1,3,1,4,0,1,2,2,4,3,3,8,1,2,3,6,6,3,0,5,7,4,7,3,8,5,14,10,15,11,6,7,7,7,1,5,7,8,7,6,3,8,5,5,6,4,2,3,4,3,2,2,2,4,5,1,3,1,2,2,0,1,0,0,0,,
S01012204,Erskine West - 01,Renfrewshire,410,,4,2,1,6,1,3,5,4,2,5,3,4,5,7,5,7,10,9,10,14,9,5,8,4,8,6,5,2,5,4,8,2,1,1,6,3,5,4,5,5,3,7,6,8,5,11,5,6,7,9,11,13,10,9,5,8,7,10,4,10,5,9,4,7,1,3,3,2,2,2,0,3,0,2,1,2,0,0,1,1,0,0,1,1,1,0,1,0,0,0,1,,
S01012205,Erskine West - 02,Renfrewshire,329,,3,2,2,0,3,4,7,3,2,2,7,7,6,4,5,3,6,6,5,4,2,3,6,4,2,6,1,4,4,5,2,5,4,3,4,4,2,2,1,0,2,5,11,4,5,6,11,5,2,7,6,4,7,9,5,10,9,7,4,7,7,6,5,4,6,4,2,3,1,0,3,3,3,4,2,2,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,,
S01012206,Erskine West - 03,Renfrewshire,427,,4,7,7,2,4,7,4,7,7,4,9,2,4,8,6,7,7,3,8,4,9,8,12,6,7,7,2,2,3,3,6,7,9,4,6,7,7,8,6,9,4,10,9,5,6,9,5,9,11,5,9,9,5,5,8,5,4,3,6,4,4,3,5,4,1,4,3,5,3,4,1,4,0,1,2,5,2,0,0,0,3,1,0,0,1,0,0,0,0,0,1,,
S01012207,Erskine West - 04,Renfrewshire,416,,7,10,7,7,5,11,3,6,5,8,7,1,3,2,4,4,3,7,8,4,8,12,3,4,3,3,7,8,4,2,4,7,2,3,3,5,2,6,9,6,2,8,12,6,8,10,8,4,2,8,3,4,2,5,4,6,4,5,2,3,1,8,3,7,4,3,4,5,7,4,4,6,3,2,3,4,4,3,2,1,2,2,2,2,2,0,3,2,0,1,3,,
S01012208,Erskine West - 05,Renfrewshire,515,,5,9,7,7,7,7,12,6,6,4,7,7,10,7,8,2,7,10,4,7,3,5,6,5,9,3,5,6,6,12,10,4,3,7,7,10,7,9,11,9,2,8,8,9,8,9,7,5,5,4,8,3,8,8,6,8,8,7,8,6,3,4,8,6,6,4,6,6,5,3,3,5,3,5,4,4,0,7,3,5,3,1,0,1,3,1,0,2,1,1,1,,
S01012209,Erskine West - 06,Renfrewshire,362,,9,4,5,3,3,6,4,3,4,2,8,8,9,8,4,1,6,4,5,4,2,7,9,3,6,2,9,5,2,6,2,4,5,3,5,6,7,1,2,9,5,6,9,4,2,6,7,5,1,6,8,5,4,4,4,7,4,1,4,5,3,5,6,3,2,2,2,4,3,3,3,5,2,2,3,1,4,2,1,6,1,2,0,0,0,0,1,0,0,1,3,,
S01012210,Erskine West - 07,Renfrewshire,373,,7,4,7,4,5,3,2,4,3,3,7,2,4,10,6,4,4,8,5,8,3,2,8,2,4,4,5,5,4,8,8,6,2,1,4,4,6,3,7,5,7,8,5,3,5,4,5,6,7,5,3,5,5,4,5,2,3,2,2,1,1,3,2,2,6,2,5,3,7,3,4,8,2,2,3,4,1,4,0,5,2,2,3,5,1,1,0,3,5,1,5,,
S01012211,Bishopton - 01,Renfrewshire,442,,3,3,6,3,9,5,7,9,6,5,7,3,7,12,6,2,8,4,3,8,4,5,1,4,7,3,8,4,6,5,1,3,6,6,6,4,4,6,4,4,8,3,10,8,10,7,10,7,6,4,11,9,8,5,4,9,5,4,7,4,7,5,3,4,7,1,3,6,6,5,3,2,3,3,5,4,4,4,2,3,4,4,2,1,0,1,2,0,2,0,0,,
S01012212,Bishopton - 02,Renfrewshire,399,,5,2,2,3,1,2,2,6,5,1,5,3,7,5,4,8,3,9,5,6,7,4,6,4,0,2,7,8,2,5,5,2,3,3,2,4,3,6,1,4,7,3,6,3,7,5,8,5,8,9,7,3,6,9,8,4,4,6,9,7,5,7,7,15,9,11,5,9,9,3,4,5,4,2,0,3,3,0,4,1,1,1,3,1,0,0,0,0,0,1,0,,
S01012213,Bishopton - 03,Renfrewshire,394,,1,2,2,1,5,5,5,4,2,5,6,2,3,0,4,3,5,4,7,6,6,3,6,5,5,1,7,4,2,3,4,2,4,6,2,4,6,6,2,6,5,8,7,3,5,3,4,5,7,6,6,7,7,8,0,2,11,8,12,8,11,10,14,9,7,3,9,11,5,5,3,3,5,4,2,3,0,2,2,1,1,0,2,2,0,1,0,0,0,0,1,,
S01012214,Bishopton - 04,Renfrewshire,337,,2,1,2,3,1,4,6,3,2,6,2,7,2,5,5,3,2,6,1,5,4,5,6,3,2,5,2,1,1,2,1,4,1,0,1,1,2,1,5,4,3,8,3,4,6,7,9,4,5,5,5,5,5,4,9,1,10,6,9,6,6,7,9,6,8,4,9,6,4,3,1,2,1,3,2,6,4,1,1,1,0,3,4,2,4,0,1,1,1,1,3,,
S01012215,Bishopton - 05,Renfrewshire,436,,2,2,4,4,4,4,3,4,3,2,7,4,3,4,7,5,7,4,12,8,8,12,4,6,7,4,7,4,4,2,8,5,7,5,5,5,4,2,3,6,0,4,2,7,6,9,6,13,3,7,12,8,5,11,7,3,9,9,10,8,8,8,4,6,8,10,5,3,5,6,4,0,4,7,4,0,2,0,3,0,1,0,1,1,0,0,2,1,1,0,2,,
S01012216,Bishopton - 06,Renfrewshire,347,,1,3,2,5,2,2,3,4,2,5,4,7,4,3,6,5,8,5,5,4,5,4,5,2,3,1,1,4,7,2,1,2,5,2,2,4,4,3,3,0,3,5,5,5,5,9,4,12,8,9,6,12,8,12,9,5,6,2,4,2,2,6,4,6,7,6,4,5,5,3,3,0,2,4,4,1,3,2,1,4,0,1,0,0,0,0,1,0,0,1,1,,
S01012217,Linwood South - 01,Renfrewshire,257,,5,3,2,3,7,5,6,6,3,2,3,1,5,3,5,4,3,0,2,3,4,3,3,4,7,8,3,4,5,7,2,5,6,4,2,5,2,2,6,1,7,2,7,2,2,6,4,2,4,3,4,5,2,3,1,3,1,2,3,2,2,1,1,5,1,2,3,0,1,1,4,2,3,1,1,0,1,0,2,1,0,2,0,2,1,0,1,0,0,0,0,,
S01012218,Linwood South - 02,Renfrewshire,225,,4,4,4,6,1,3,2,4,6,5,3,4,3,5,2,5,0,3,6,2,4,2,1,3,1,4,1,5,3,7,4,4,5,3,4,2,2,5,0,4,6,2,2,3,6,4,4,1,4,2,1,1,5,2,2,0,5,5,0,2,0,2,3,0,1,0,2,0,1,2,2,2,1,2,1,3,0,0,1,2,0,1,1,0,0,0,2,1,0,1,1,,
S01012219,Linwood South - 03,Renfrewshire,383,,4,3,5,6,2,7,3,4,2,3,1,1,2,4,6,6,5,6,6,4,3,2,5,4,4,4,3,6,7,3,4,3,6,2,1,6,3,2,2,5,7,3,5,4,7,7,8,1,10,7,7,5,7,13,4,5,4,3,3,6,4,4,4,1,7,5,1,2,5,6,2,10,3,3,5,10,5,5,2,7,2,5,3,2,1,4,1,2,1,0,0,,
S01012220,Linwood South - 04,Renfrewshire,289,,3,4,2,2,0,0,1,0,2,5,0,2,1,2,1,1,0,0,5,3,1,5,3,5,6,5,4,8,5,1,2,5,3,3,5,3,4,5,1,4,7,3,6,4,5,6,1,2,3,4,6,10,6,4,4,3,4,5,3,2,7,9,5,6,0,2,1,2,6,4,7,4,4,1,3,3,3,2,3,4,4,0,0,5,0,0,1,0,2,0,1,,
S01012221,Linwood South - 05,Renfrewshire,268,,3,2,4,2,1,1,0,1,1,4,3,4,2,4,3,4,4,2,3,4,3,2,6,4,2,4,9,4,6,5,0,3,3,3,2,4,1,1,1,3,5,1,3,3,2,2,1,0,9,3,2,7,5,4,6,2,1,2,2,3,3,4,2,6,6,1,4,4,2,8,2,4,4,5,8,5,1,5,1,3,1,1,3,0,0,0,1,1,1,1,0,,
S01012222,Linwood South - 06,Renfrewshire,381,,2,2,2,1,4,3,2,4,4,0,5,2,4,3,4,4,5,4,2,2,4,6,7,7,3,8,6,4,4,1,3,0,1,8,4,4,4,4,5,2,6,8,5,2,6,8,4,11,5,8,6,4,9,6,3,5,4,6,3,4,4,9,6,6,3,10,4,5,9,9,4,7,5,6,6,5,2,2,1,3,6,0,2,2,4,1,0,1,0,0,2,,
S01012223,Linwood North - 01,Renfrewshire,324,,6,3,7,5,3,2,1,5,2,3,5,3,4,3,3,7,5,3,6,2,6,4,4,7,9,6,3,5,2,5,1,6,1,3,4,2,3,1,3,2,4,3,2,6,2,6,4,3,9,1,6,4,3,11,1,5,1,1,3,3,1,4,1,3,1,0,6,0,2,5,4,8,5,3,12,7,7,3,4,4,1,2,2,1,0,1,1,2,0,0,1,,
S01012224,Linwood North - 02,Renfrewshire,369,,7,6,8,5,5,1,4,3,4,4,7,7,8,8,10,9,5,9,4,7,6,6,7,4,0,6,3,3,4,6,6,2,2,4,6,7,2,4,5,6,7,8,8,4,4,7,5,10,7,6,11,4,3,2,0,3,3,3,5,5,2,0,3,3,1,1,2,2,1,2,3,3,4,4,2,6,6,0,1,1,1,0,3,0,0,1,1,0,0,0,1,,
S01012225,Linwood North - 03,Renfrewshire,519,,10,10,12,10,7,9,5,6,8,8,4,10,10,4,7,8,6,12,8,11,9,6,8,8,9,5,6,8,4,7,2,7,4,6,6,4,4,11,4,4,9,8,9,13,9,5,8,8,11,12,10,9,3,8,3,4,4,5,4,6,1,2,4,1,3,3,3,3,2,5,6,5,6,11,7,5,2,3,2,3,1,0,3,1,2,0,0,0,0,0,0,,
S01012226,Linwood North - 04,Renfrewshire,353,,3,2,8,4,4,3,6,7,11,6,6,3,4,4,5,9,5,4,5,2,8,6,6,4,3,5,1,2,0,4,6,2,0,6,3,4,3,6,5,1,4,4,7,8,6,5,9,4,6,11,4,3,8,1,4,0,2,6,3,3,4,3,3,9,7,3,6,2,0,6,4,5,3,1,5,7,1,2,1,0,3,0,1,1,0,1,0,1,0,0,0,,
S01012227,Linwood North - 05,Renfrewshire,327,,2,1,5,2,7,4,3,4,6,3,2,10,4,8,7,8,5,6,4,7,6,6,3,2,6,5,1,2,2,4,1,4,4,2,2,3,0,5,5,7,6,1,6,7,7,7,11,8,5,6,7,1,2,2,5,0,1,2,3,1,1,2,6,9,5,5,5,5,4,3,3,1,4,2,3,2,0,2,0,2,1,1,1,0,0,3,0,0,1,0,0,,
S01012228,Linwood North - 06,Renfrewshire,335,,0,4,8,8,5,1,3,3,7,5,5,6,7,3,5,3,5,11,5,8,3,1,5,2,10,5,4,2,3,6,8,2,4,2,2,2,3,4,8,4,3,3,6,4,7,4,6,10,4,3,5,8,4,3,5,0,3,6,3,6,5,4,3,4,4,3,5,2,4,3,1,2,4,1,4,1,1,4,1,1,1,1,0,0,0,1,0,0,0,0,0,,
S01012229,Houston South - 01,Renfrewshire,320,,2,3,4,4,1,1,6,1,5,4,1,3,3,1,4,3,2,5,5,2,2,0,7,8,1,6,1,4,5,7,4,3,5,5,7,4,2,1,0,2,7,6,8,5,7,4,4,4,3,7,9,10,6,9,5,8,6,6,6,5,6,2,7,4,1,5,2,3,2,1,1,4,0,3,3,2,2,6,2,0,2,0,1,0,0,0,2,0,0,0,0,,
S01012230,Houston South - 02,Renfrewshire,434,,2,2,7,4,2,2,8,8,6,8,5,3,3,10,6,6,6,15,9,4,3,5,3,3,4,6,4,5,3,5,5,3,2,4,3,8,3,5,5,6,2,9,8,8,7,7,9,6,12,10,7,15,4,7,10,5,10,5,2,9,2,4,6,6,3,4,4,0,5,7,6,2,5,3,4,4,4,6,1,1,1,0,1,0,0,2,0,0,0,0,0,,
S01012231,Houston South - 03,Renfrewshire,425,,4,4,5,4,2,2,6,5,7,13,6,7,4,10,10,8,8,6,8,10,7,4,6,3,3,3,6,4,5,3,2,5,3,3,4,3,3,6,3,5,5,5,12,8,3,7,7,10,5,11,8,9,6,13,8,11,5,8,7,3,9,4,5,7,2,2,2,3,3,5,3,0,1,5,2,0,6,3,1,0,0,1,0,0,0,0,0,0,0,0,0,,
S01012232,Houston South - 04,Renfrewshire,434,,4,4,2,11,4,5,10,6,7,8,9,6,6,9,8,15,3,7,6,5,4,10,4,6,5,4,2,0,2,2,2,2,1,2,3,10,9,6,5,4,8,7,8,4,5,11,12,3,8,9,6,11,11,12,8,6,4,5,7,5,7,5,5,3,3,4,5,4,4,0,3,1,0,5,5,0,1,1,2,0,0,2,1,0,4,0,0,0,1,0,0,,
S01012233,Houston North - 01,Renfrewshire,471,,3,4,6,9,3,6,2,8,5,9,6,10,7,11,6,4,9,2,8,8,4,8,9,2,1,9,3,1,4,3,3,5,2,5,3,5,3,4,4,10,9,8,5,7,8,6,12,11,1,4,13,6,10,13,9,2,8,3,16,8,3,3,3,10,8,8,5,10,9,4,6,5,2,3,2,1,3,2,5,2,0,1,0,0,1,1,0,0,0,0,1,,
S01012234,Houston North - 02,Renfrewshire,537,,5,10,8,10,7,9,3,8,8,9,10,12,12,6,8,10,12,14,4,7,13,1,3,9,4,7,3,3,5,0,6,2,4,10,8,3,11,2,3,4,4,9,7,14,8,13,12,14,8,10,15,11,12,12,8,9,14,4,3,4,4,9,7,6,6,8,5,3,4,1,2,1,2,3,1,1,2,1,0,2,0,1,1,0,1,0,1,0,1,0,0,,
