"Table 4: Full list of first forenames given, Scotland, 2016 (final) in alphabetical order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died",,,,,,,,,
Krishna,1,,,Jean,1,,,,
Kristian,2,,,Jeanelle,1,,,,
Kristian-Joseph,1,,,Jeanie,1,,,,
Kristofer,1,,,Jeanne,2,,,,
Kristofers,1,,,Jeannie-Marie,1,,,,
Kristoffer,1,,,Jeevika,1,,,,
Kristopher,1,,,Jehosheba,1,,,,
Kristupas,2,,,Jemima,2,,,,
Kristyan,1,,,Jemma,4,,,,
Krubel,1,,,Jena,1,,,,
Kruz,1,,,Jeni,1,,,,
Kruze,1,,,Jenica,1,,,,
Krystian,5,,,Jenna,10,*,,,
Krystof,1,,,Jennah,1,,,,
Krysztof,1,,,Jenni,3,,,,
Krzysztof,5,,,Jennifer,19,,,,
Ksawery,3,,,Jenny,3,,,,
Kuba,1,,,Jeorgia,1,,,,
Kullan,1,,,Jeorgie,1,,,,
Kurosh,1,,,Jerreline,1,,,,
Kurt,2,,,Jersie,1,,,,
Kurtis,7,,,Jesica,1,,,,
Kurtis-Paul,1,,,Jeslin,1,,,,
Kuzey,1,,,Jess,14,,,,
Kvido,1,,,Jessa,1,,,,
Kwaku,1,,,Jessamy,1,,,,
Kyan,1,,,Jesse,1,,,,
Kydd,1,,,Jesselina,1,,,,
Kyden,2,,,Jessi,1,,,,
Kye,4,,,Jessica,309,,,,
Kylan,3,,,Jessica-Ellys,1,,,,
Kylar,3,,,Jessica-Mae,1,,,,
Kyle,106,,,Jessica-Rose,4,,,,
Kyler,5,,,Jessie,18,,,,
Kylin,1,,,Jessikah-Rose,1,,,,
Kylo,4,,,Jesslyn,2,,,,
Kyoinom,1,,,Jetta,1,,,,
Kyran,4,,,Jewel,1,,,,
Kyrie,1,,,Jia,1,,,,
Kyron,4,,,Jiakun,1,,,,
Kyryn,1,,,Jiaying,1,,,,
Kyson,1,,,Jillian,1,,,,
Lachlainn,1,,,Jing,1,,,,
Lachlan,72,*,,Jitka,1,,,,
Lachlann,4,,,Joana,1,,,,
Lachlen,1,,,Joanna,10,,,,
Laichlyn,1,,,Joanne,4,,,,
Laiken,1,,,Jocelyn,4,,,,
Laird,1,,,Jocie,1,,,,
Laisiasa,1,,,Jodee,1,,,,
Laith-Junior,1,,,Jodi,3,,,,
Laiton,1,,,Jodie,4,,,,
Lake,2,,,Jody,1,,,,
Laken,1,,,Joely,1,,,,
Lakshya,1,,,Johan,1,,,,
Lander,1,,,Johanna,2,,,,
Landyn,1,,,Jolin,1,,,,
Larkin,1,,,Joni,7,,,,
Larry,2,,,Jonna,1,,,,
Larson,1,,,Jonnella,1,,,,
Larsson,2,,,Joolz,1,,,,
Lathan,1,,,Jora,1,,,,
Lauchlan,28,,,Jordanna,1,,,,
Lauchlann,1,,,Jordyn,3,,,,
Lauchlin,2,,,Jorgi,4,,,,
Laughlan,4,,,Jorgia,7,,,,
Laughlin,2,,,Jorgie,46,,,,
Laurence,6,,,Jori,1,,,,
Laurie,4,,,Jorja,5,,,,
Lavin,1,,,Josephine,8,,,,
Lawclyn,1,,,Josie,8,,,,
Lawrence,3,,,Joslyn,1,,,,
Lawrie,2,,,Joss,1,,,,
Lawson,13,,,Joudy,1,,,,
Lawy,1,,,Journey,1,,,,
Layden,1,,,Joy,5,,,,
Layker,1,,,Joyce,1,,,,
Laylen,1,,,Jude,1,,,,
Laythan,2,,,Judith,2,,,,
Layton,28,,,Judy,1,,,,
Layton-James,1,,,Juhitha,1,,,,
Lcaro,1,,,Julia,63,,,,
Leander,2,,,Julie,2,,,,
Leandre,1,,,Julie-Anne,1,,,,
Leandro,2,,,Juliet,4,,,,
Leathan,1,,,Juliette,7,,,,
Ledlay,1,,,Julliette,1,,,,
Lee,21,,,Jumaana,1,,,,
Lee-Roy,1,,,Jumana,1,,,,
Lee-Ryan,1,,,Junaina,1,,,,
Leelan,1,,,Juniper,2,,,,
Leeland-James,1,,,Juno,5,,,,
Leif,1,,,Jupiter,1,,,,
Leigh,1,,,Jura,2,,,,
Leighton,21,,,Juri,1,,,,
Leith,1,,,Justina,1,,,,
Leiyton,1,,,Kacey,18,,,,
Lelan,1,,,Kacey-Leigh,1,,,,
Leland,1,,,Kacey-May,1,,,,
Lenni,1,,,Kaceyleigh,2,,,,
Lennie,1,,,Kaci,9,,,,
Lennon,16,,,Kacie,9,,,,
Lennon-Sean,1,,,Kacy,1,,,,
Lennox,15,,,Kada,1,,,,
Lennox-James,1,,,Kadei,1,,,,
Lenny,5,,,Kadence,1,,,,
Lenox,1,,,Kadie,2,,,,
Leo,299,,,Kadii,1,,,,
Leo-Alexander,1,,,Kady,5,,,,
Leo-James,3,,,Kadyleigh,1,,,,
Leo-John,1,,,Kaela,3,,,,
Leo-Scott,1,,,Kaelah,2,,,,
Leo-Xavier,1,,,Kai,2,,,,
Leon,106,*,,Kaia,6,,,,
Leon-Jai,1,,,Kaicie,1,,,,
Leon-James,1,,,Kaicie-Mae,1,,,,
Leonard,12,,,Kaidence,1,,,,
Leonardo,11,,,Kaila,1,,,,
Leonidas,2,,,Kaila-Lei,1,,,,
Leopold,1,,,Kailah,2,,,,
Levi,30,,,Kailesa,1,,,,
Lewi,1,,,Kailyn,2,,,,
Lewis,321,,,Kailynn,1,,,,
Lewis-James,2,,,Kaira,1,,,,
Leylan,2,,,Kairi,1,,,,
Leylind,1,,,Kaitlin,5,,,,
Leyo,1,,,Kaitlyn,12,,,,
Leyton,17,,,Kaitlynn,2,,,,
Leyton-James,1,,,Kaiya,3,,,,
Li,1,,,Kaiyra,1,,,,
Liam,154,*,,Kaja,5,,,,
Liam-James,1,,,Kala,1,,,,
Lias,1,,,Kalaya,1,,,,
Lincoln,19,,,Kalea,1,,,,
Lincon,2,,,Kaleigha,1,,,,
Linden,1,,,Kaley,1,,,,
Lirison,1,,,Kali,10,,,,
Ljay,1,,,Kaliah,1,,,,
Llayton,1,,,Kalina,2,,,,
Llewellyn,1,,,Kaliyah,1,,,,
Llewyn,1,,,Kalley,1,,,,
Lleyton,3,,,Kalli,1,,,,
Lloyd,5,,,Kallie,6,,,,
Lochan,1,,,Kamerin,1,,,,
Lochanjit,1,,,Kami,1,,,,
Lochart,1,,,Kamilla,2,,,,
Lochie,7,,,Kamryn,3,,,,
Lochlain,1,,,Kandis,1,,,,
Lochlainn,3,,,Kani,1,,,,
Lochlan,59,,,Kara,30,,,,
Lochlan-Alexander,1,,,Kara-Grace,1,,,,
Lochlan-James,1,,,Karah,1,,,,
Lochlann,5,,,Karci,1,,,,
Lochlin,6,,,Karen,2,,,,
Lochlyn,5,,,Karice,1,,,,
Lochryn,1,,,Karimah,1,,,,
Lochy,1,,,Karin,1,,,,
Locke,1,,,Karina,7,,,,
Lockie,8,,,Karis,12,,,,
Locklan,1,,,Karisse,1,,,,
Loclin,1,,,Karla,1,,,,
Logan,304,*,,Karla-Elena,1,,,,
Logan-James,1,,,Karley,2,,,,
Logan-John,1,,,Karli,6,,,,
Logan-Lee,1,,,Karlie,5,,,,
Logyn,1,,,Karlisse,1,,,,
Loki,5,,,Karly,5,,,,
Lomond,7,,,Karlyn,1,,,,
Lonnie,1,,,Karmela,1,,,,
Lorcan,2,,,Karmen,3,,,,
Lorentz,1,,,Karmin,1,,,,
Lorenzo,9,,,Karolina,1,,,,
Louay,1,,,Karra,1,,,,
Louden,1,,,Karragh,1,,,,
Loughlin,2,,,Karrah,1,,,,
Loui,3,,,Karris,1,,,,
Louie,56,,,Karsyn,1,,,,
Louie-Alexander,1,,,Karthiga,1,,,,
Louis,61,*,,Kasey,11,,,,
Lowen,1,,,Kasey-Leigh,1,,,,
Luan,1,,,Kasey-Mae,1,,,,
Lubos,1,,,Kasie,1,,,,
Luc,3,,,Kasie-Marie,1,,,,
Luca,107,,,Kassiani,1,,,,
Lucas,285,*,,Kassidy,6,,,,
Lucas-Jack,1,,,Kassie,1,,,,
Lucas-Oliver,1,,,Kassima-Mae,1,,,,
Lucas-Stewart,1,,,Kaswa,1,,,,
Lucca,6,,,Kataleya,1,,,,
Lucian,2,,,Kate,15,,,,
Lucius,1,,,Kate-Lynn,1,,,,
Lucjan,1,,,Katelin,1,,,,
Lucky,1,,,Katelyn,3,,,,
Lucus,1,,,Katerina,2,,,,
Ludovico,1,,,Katharine,1,,,,
Luie,1,,,Katherine,27,,,,
Luis,8,,,Kathleen,6,,,,
Luka,11,,,Kathryn,9,,,,
Lukas,28,,,Katie,126,*,,,
Lukas-James,1,,,Katie-Anna,1,,,,
Lukasz,1,,,Katie-Beth,1,,,,
Luke,142,*,,Katie-Jane,1,,,,
Lukka,1,,,Katie-Marie,1,,,,
Luqman,1,,,Katrina,2,,,,
Luyi,1,,,Katrine,2,,,,
Lyall,11,,,Katryna,1,,,,
Lyken,1,,,Katy,9,,,,
Lyle,65,,,Katya,1,,,,
Lyric,1,,,Kaula,1,,,,
Maalak,1,,,Kay,1,,,,
Mac,13,,,Kay-Dee,1,,,,
Macaulay,1,,,Kaya,3,,,,
Macauley,2,,,Kaya-Rose,1,,,,
Mace,1,,,Kayah,1,,,,
Macen,1,,,Kaycee,3,,,,
Machar,1,,,Kaycey,1,,,,
Maciej,3,,,Kaydance,1,,,,
Mack,3,,,Kaydee,2,,,,
Mackay,2,,,Kaydie,3,,,,
Mackenzie,2,,,Kaydie-Lee,1,,,,
Mackinlay,1,,,Kayee,1,,,,
Madie,1,,,Kayla,60,,,,
Madiou,1,,,Kaylah,3,,,,
Mads,1,,,Kaylee,1,,,,
Maduabuchi,1,,,Kayleigh,17,,,,
Magnie,1,,,Kayley,3,,,,
Magnus,41,,,Kaylin,1,,,,
Mahaasvin,1,,,Kaylyn,2,,,,
Mahdi,1,,,Kaysi,1,,,,
Maher,1,,,Kayslin,1,,,,
Maher-Youssef,1,,,Kc,1,,,,
Mahirrodi,1,,,Ke,2,,,,
Mahruz,1,,,Keadi,1,,,,
Maicyn,1,,,Keanna,1,,,,
Maison,4,,,Keara,1,,,,
Maitland,1,,,Keatyn,1,,,,
Majed,1,,,Keavagh,1,,,,
Majus,2,,,Keavy,2,,,,
Makai,1,,,Keeley,1,,,,
Makenzie-James,1,,,Keera-Louise,1,,,,
Maksim,2,,,Keerah,1,,,,
Maksimilian,1,,,Keeva,17,,,,
Maksims-Renats,1,,,Keeva-Lea,1,,,,
Maksym,1,,,Keevah,1,,,,
Maksymilian,14,,,Kefah,1,,,,
Malachai,1,,,Keiana,1,,,,
Malachi,4,,,Keira,28,,,,
Malachi-John,1,,,Keira-Rose,1,,,,
Malachy,5,,,Keiralee,1,,,,
Malakai,1,,,Keirissy,1,,,,
Malaki,1,,,Keisha,1,,,,
Malan,1,,,Keita,1,,,,
Malcolm,8,,,Keitija,1,,,,
Maleek,1,,,Keiva,2,,,,
Malek,2,,,Keivah,1,,,,
Malik,5,,,Kelci,1,,,,
Malin,1,,,Kelcie,1,,,,
Malloch,1,,,Kelda,1,,,,
Mamadou,1,,,Kelis,2,,,,
Manasa,1,,,Kella,1,,,,
Manech,1,,,Kellen,1,,,,
Mankirat,1,,,Kelly,3,,,,
Manoa,1,,,Kelsey,9,,,,
Manroop,1,,,Kelsey-Leigh,1,,,,
Manuel,1,,,Kelsey-Marie,1,,,,
Manveer,1,,,Kelsie,6,,,,
Marc,13,,,Kendal,8,,,,
Marcel,23,,,Kendall,11,,,,
Marcell,2,,,Kendall-Aileen,1,,,,
Marcelo,2,,,Kendyl,1,,,,
Marcin,1,,,Kenedi,1,,,,
Marco,17,,,Kenlyn,1,,,,
Marcos,1,,,Kenna,3,,,,
Marcus,51,,,Kennedy,6,,,,
Marek,1,,,Kensie,1,,,,
Mareks,1,,,Kenzie,8,*,,,
Mario,3,,,Kenzie-Rose,1,,,,
Marius,3,,,Kereen,1,,,,
Mark,38,,,Keri,1,,,,
Markas,2,,,Kerin,1,,,,
Marken,1,,,Keris,3,,,,
Marko,3,,,Kerlyn,1,,,,
Markus,8,,,Kerri-Anne,1,,,,
Markuss,1,,,Kerry,5,,,,
Marley,6,,,Keryn,3,,,,
Marlon,1,,,Kerys,1,,,,
Marr,1,,,Kesienna,1,*,,,
Marshall,8,,,Keyvah,1,,,,
Marshall-Jack,1,,,Keziah,1,,,,
Mart,2,,,Khadeeja,1,,,,
Martin,25,,,Khadija,6,,,,
Martino,1,,,Khadijah,4,,,,
Martins,1,,,Khadja,1,,,,
Marty,1,,,Khaira,2,,,,
Martyn,1,,,Khaleesi,4,,,,
Marvin,3,,,Khali,2,,,,
Marwan,1,,,Khalise,1,,,,
Masen,1,,,Khaly,1,,,,
Mason,256,,,Kharis,1,,,,
Mason-James,1,,,Kharris,1,,,,
Massimo,1,,,Khaya,1,,,,
Matas,2,,,Khirad,1,,,,
Mate,1,,,Khleo,1,,,,
Matei,4,,,Khloe,25,,,,
Mateo,3,,,Khloey,1,,,,
Mateus,1,,,Khonnie,1,,,,
Mateusz,7,,,Khristine,1,,,,
Matheo,2,,,Khushi,1,,,,
Mathew,2,,,Kiana,3,,,,
Matias,3,,,Kianna,4,,,,
Matias-Marian,1,,,Kiara,15,,,,
Mats,1,,,Kiara-Rae,1,,,,
Matt,1,,,Kiela,1,,,,
Matteo,9,,,Kienna,1,,,,
Matthew,227,,,Kiera,17,,,,
Matthias,2,,,Kieva,1,,,,
Mattia,2,,,Kievie,1,,,,
Matviey,1,,,Kihara,1,,,,
Matyas,2,,,Kilana,1,,,,
Maui,2,,,Kimarachi,1,,,,
Maureece,1,,,Kimberley,3,,,,
Maverick,1,,,Kimberly,6,,,,
Max,230,,,Kimi-Lee,1,,,,
Maxi,1,,,Kimiko,1,,,,
Maxie,1,,,Kingsley,2,,,,
Maxim,3,,,Kinley,2,,,,
Maximilian,18,,,Kinsley,2,,,,
Maximillian,1,,,Kinza,1,,,,
Maximo,1,,,Kipepeo,1,,,,
Maximus,6,,,Kira,2,,,,
Maxwell,24,,,Kirah,1,,,,
Maxx,8,,,Kiran,1,,,,
Maxymilian,1,,,Kirpa,1,,,,
Mayson,9,,,Kirsteen,1,,,,
Mazin,1,,,Kirsten,4,,,,
Mbete,1,,,Kirstie,1,,,,
Mccartney,1,,,Kirsty,17,,,,
Mcdavid,1,,,Kitsy,1,,,,
Mcgregor,2,,,Kitty,3,,,,
Mckenzie,1,,,Kiva,2,,,,
Mckinley,1,,,Kiya,1,,,,
Mckinnley,1,,,Kiyra,1,,,,
Mckinnon,1,,,Klara,12,,,,
Mehmet,2,,,Klaudia,3,,,,
Mehran,1,,,Kleo,3,,,,
Mekhai,1,,,Kloe,3,,,,
Melvin,1,,,Kloe-May,1,,,,
Mert,1,,,Koda,1,,,,
Metatron,1,,,Konnie,1,,,,
Micah,11,,,Konnor,1,,,,
Michael,114,*,,Konstancja,1,,,,
Michal,8,,,Kopelyn,1,,,,
Micheal,3,,,Korah,2,,,,
Michelangelo,1,,,Korbyn,1,,,,
Mickey,1,,,Kori,1,,,,
Mieszko,1,,,Kornelia,6,,,,
Miguel,3,,,Korra,1,,,,
Mika,2,,,Kourtney,4,,,,
Mikaeel,1,,,Kripa,1,,,,
Mikael,1,,,Krisha,1,,,,
Mikail,2,,,Krisiana,1,,,,
Mikayal,1,,,Krissi,1,,,,
Mike,1,,,Krista,1,,,,
Mikel,1,,,Kristen,1,,,,
Mikey,8,,,Kristin,1,,,,
Mikolaj,15,,,Kristina,6,,,,
Milan,5,,,Kriti,1,,,,
Miles,9,,,Kritika,1,,,,
Miles-James,1,,,Krystal,1,,,,
Millar,7,,,Ksenia,1,,,,
Millen,1,,,Kumba,1,,,,
Miller,20,,,Kushveer,1,,,,
Millin,1,,,Kya,1,,,,
Millyr,1,,,Kyah,2,,,,
Milo,24,,,Kyla,13,,,,
Milo-Nevaeh,1,,,Kyla-Rose,1,,,,
Miloslav,1,,,Kylah,4,,,,
Milosz,4,,,Kylie,4,,,,
Ming,1,,,Kyra,9,,,,
Mirac,1,,,Kyrah-Ann,1,,,,
Miran,1,,,Kyrah-Leigh,1,,,,
Mircea-Romeo,1,,,Kyrie,1,,,,
Miroslaw,1,,,Labhaoise,1,,,,
Mitch,4,,,Lacey,92,*,,,
Mitchel,1,,,Lacey-Ann,1,,,,
Mitchell,13,,,Lacey-Mae,3,,,,
Mivaan,1,,,Lacey-Marie,1,,,,
Mj,1,,,Lacey-May,5,,,,
Moath,1,,,Lacey-Rose,1,,,,
Moaz,2,,,Laceyanne,1,,,,
Modest,1,,,Lachana,1,,,,
Modoulamin,1,,,Laci,5,,,,
Moh,1,,,Laci-Mae,1,,,,
Mohamad,2,,,Lacie,14,,,,
Mohamed,11,,,Lacie-Leigh,1,,,,
Mohammad,43,,,Lacie-Mae,2,,,,
Mohammad-Tayyab,1,,,Lacie-Mai,2,,,,
Mohammad-Zaeem,1,,,Lacie-Marie,1,,,,
Mohammed,60,,,Lacii,1,,,,
Mohid,2,,,Lacy,5,,,,
Mohiuddin,1,,,Lacy-May,1,,,,
Mohsin,1,,,Lael,1,,,,
Mohtada,1,,,Laia,1,,,,
Mojtaba,1,,,Laiba,2,,,,
Moksh,1,,,Laibah,1,,,,
Momat,1,,,Laicey,1,,,,
Momen,1,,,Laihla,1,,,,
Momin,2,,,Laike,1,,,,
Moneeb,1,,,Laiken,1,,,,
Monroe,1,,,Laila,17,,,,
Montgomery,2,,,Laila-Rose,1,,,,
Moray,2,,,Lailah,4,,,,
Morgan,6,,,Lailla,1,,,,
Morris,3,,,Laina,1,,,,
Moses,2,,,Lainey,2,,,,
Mousa,1,,,Lainy,1,,,,
Muaadh,1,,,Laiya,1,,,,
Muaaz,1,,,Lake,1,,,,
Muadh,1,,,Lakshmi,1,,,,
Mubarak,1,,,Lama,1,,,,
Mubeen,1,,,Lamia,2,,,,
Mudasir,1,,,Lana,23,,,,
Muhammad,134,,,Lana-Rose,1,,,,
Muhammad-Aariz,1,,,Lanah,1,,,,
Muhammad-Ali,1,,,Lanesra,1,,,,
Muhammad-Hasnain,1,,,Lanna,1,,,,
Muhammad-Yousaf,1,,,Lannah,1,,,,
Muhammed,15,,,Lara,41,,,,
Muhammed-Esa,1,,,Lara-Mae,1,,,,
Muhemmed,1,,,Laraz,1,,,,
Muhmmad,1,,,Lareen,2,,,,
Muhsin,1,,,Laria,1,,,,
Muir,3,,,Larissa,1,,,,
Munib,1,,,Lark,1,,,,
Munro,5,,,Larra,1,,,,
Munroe,1,,,Lateysha,1,,,,
Muntether,1,,,Laura,33,,,,
Munzer,1,,,Laura-Ann,1,,,,
Murad,1,,,Laura-Leigh,1,,,,
Murdo,10,,,Laura-Rose,1,,,,
Murdo-Angus,1,,,Laurel,2,,,,
Murdoch,4,,,Laurelle,1,,,,
Murphy,4,,,Lauren,48,,,,
Murray,107,,,Laurianna,1,,,,
Murry,1,,,Laurie,2,,,,
Musa,10,,,Lauryn,4,,,,
Musab,4,,,Lawson,1,,,,
Mustafa,8,,,Laya,2,,,,
Myles,28,,,Layaan,1,,,,
Mylo,8,,,Layah,1,,,,
Nabeel,1,,,Layan,7,,,,
Nadeem,1,,,Laycee,1,,,,
Nafiyon,1,,,Layci,1,,,,
Nail,1,,,Laycie,1,,,,
Nairn,12,,,Layla,152,,,,
Naji,1,,,Layla-Beth,1,,,,
Nalle,1,,,Layla-Grace,1,,,,
Naman,1,,,Layla-Jade,1,,,,
Nana,1,,,Layla-Rose,3,,,,
Naoise,1,,,Laylah,8,,,,
Naomhan,1,,,Laylah-Mae,1,,,,
Napoleon,1,,,Laylah-Rose,1,,,,
Narayoshi,1,,,Layyanah,1,,,,
Narwin,1,,,Lea,4,,,,
Nasser,1,,,Leah,98,,,,
Natan,11,,,Leah-Lilly,1,,,,
Nataniel,2,,,Leanna,1,,,,
Nate,4,,,Leavi,1,,,,
Nathan,206,*,,Lee,1,,,,
Nathanael,1,,,Leeann,1,,,,
Nathaniel,20,,,Leela,4,,,,
Nathen,1,,,Leen,2,,,,
Nathyn,1,,,Leena,1,,,,
Natinal,1,,,Leia,21,,,,
Navid,2,,,Leianne,1,,,,
Nayel,3,,,Leigh,1,,,,
Nayte,1,,,Leigha,10,,,,
Neeko,1,,,Leighanne,1,,,,
Neevan,1,,,Leighton,2,,,,
Negan,1,,,Leila,17,,,,
Neil,10,,,Leila-Rose,1,,,,
Neily,1,,,Leilah,1,,,,
Neimantas,1,,,Leilani,1,,,,
Neo,2,,,Leja,1,,,,
Neophytos,1,,,Lela,1,,,,
Nero,1,,,Lena,39,,,,
Nevis,1,,,Leni,1,,,,
Nezar,1,,,Lenix,1,,,,
Nhyira,1,,,Lennex,1,,,,
Niall,24,,,Lennon,3,,,,
Nicholas,26,,,Lennox,3,,,,
Nick,2,,,Lennox-Leigh,1,,,,
Nickolas,1,,,Lennoxx-Love,1,,,,
Nico,21,,,Lenore,1,,,,
Nicodemus,1,,,Leoa,1,,,,
Nicol,2,,,Leona,12,*,,,
Nicolai,1,,,Leonelle,1,,,,
Nicolas,14,,,Leonie,2,,,,
Nieko,1,,,Leonni,1,,,,
Nihad,1,,,Leonora,1,,,,
Nijesh,1,,,Lesley,3,,,,
Nikhil,1,,,Leticia,1,,,,
Nikhit,1,,,Letisha-Jay,1,,,,
Nikita,1,,,Letitia,1,,,,
Niklaus,1,,,Letizia,1,,,,
Niko,5,,,Letty,4,,,,
Nikodem,12,,,Leva,1,,,,
Nikolai,2,,,Levi,2,,,,
Nikolaos,1,,,Lexa,1,,,,
Nikolas,3,,,Lexi,89,*,,,
Nikolay,1,,,Lexi-Corra,1,,,,
Nikos,1,,,Lexi-Katy,1,,,,
Nila,1,,,Lexi-Leigh,1,,,,
Nimit,2,,,Lexi-Mae,2,,,,
Nimrod,1,,,Lexi-Mai,1,,,,
Nirav,1,,,Lexi-Marie,1,,,,
Nirvair,1,,,Lexi-May,1,,,,
Nishan,1,,,Lexianer,1,,,,
Nitul,1,,,Lexie,15,,,,
Nivaan,1,,,Lexii,3,,,,
Niven,5,,,Lexii-Grace,1,,,,
Nixon,4,,,Lexis,1,,,,
Nizar,1,,,Lexxi,1,,,,
Noah,307,,,Lexy,2,,,,
Noall,1,,,Leya,1,,,,
Noel,10,,,Leyla,5,*,,,
Noell,1,,,Leyton,1,,,,
Nojus,1,,,Lia,7,,,,
Nolan,8,,,Liah,1,,,,
Nolen,1,,,Liana,3,,,,
Norek,1,,,Lianna,2,,,,
Norrie,1,,,Libbi,1,,,,
Nouh,1,,,Libby,34,,,,
Noyan,1,,,Liberty,2,,,,
Nuallan,1,,,Liby,1,,,,
Nyall,1,,,Lidia,3,,,,
Nye,1,,,Liesel,1,,,,
Nyro,1,,,Lila,10,,,,
Oak,1,,,Lilah,18,,,,
Oakley,9,,,Lilah-Rose,1,,,,
Oakley-Derry,1,,,Lilia,2,,,,
Oaklie,1,,,Lilian,3,,,,
Obaro,1,,,Liliana,25,,,,
Obayemi,1,,,Lilianna,4,,,,
Obed,1,,,Lilibet,1,,,,
Obibuba,1,,,Lilidh-Anna,1,,,,
Obie,1,,,Lilith,3,,,,
Odhin,1,,,Lilith-Grace,1,,,,
Odhran,9,,,Lilja,1,,,,
Odhren,1,,,Lilli,1,,,,
Odi,1,,,Lillia,1,,,,
Odin,13,*,,Lillia-Erin,1,,,,
Odira,1,,,Lillian,7,,,,
Odysseas,1,,,Lilliana,2,,,,
Odysseus,1,,,Lillianna,2,,,,
Oghenefejiro,1,,,Lillianna-Rose,1,,,,
Oghenemaro,1,,,Lillie,54,,,,
Oghenetega,1,,,Lillie-Elizabeth,1,,,,
Oisian,1,,,Lillie-Grace,1,,,,
Oisin,1,,,Lillie-J,1,,,,
Ojas,1,*,,Lillie-Kate,1,,,,
Oktawian,2,,,Lillie-Mae,4,,,,
Okwara,1,,,Lillie-Marie,1,,,,
Olabayo,1,,,Lillie-May,2,,,,
Olaf,4,,,Lillie-Rose,3,,,,
Olafs,1,,,Lillith,2,,,,
Olatayo,1,,,Lilly,102,,,,
Ole,1,,,Lilly-Ann,1,,,,
Olexander,1,,,Lilly-Anne,3,,,,
Oli,2,,,Lilly-Ezmai,1,,,,
Olivar,1,,,Lilly-Grace,1,,,,
Oliver,393,*,,Lilly-Louise,1,,,,
Olivers,1,,,Lilly-Mae,1,,,,
Olivier,13,,,Lilly-May,3,,,,
Oliwier,7,,,Lilly-Rae,1,,,,
Olli,1,,,Lilly-Rose,3,,,,
Ollie,153,*,,Lillyanna,1,,,,
Olliver,1,,,Lillymay,2,,,,
Olly,46,,,Lily,251,*,,,
Olof,1,,,Lily-Alice,1,,,,
Olsen,1,,,Lily-Anne,3,,,,
Oluwadamola,1,,,Lily-Beth,1,,,,
Oluwadarasimi,1,,,Lily-Grace,2,,,,
Oluwafemi,1,,,Lily-Jade,1,,,,
Oluwajomiloju,1,,,Lily-Jane,2,,,,
Oluwamayokun,1,,,Lily-Joe,1,,,,
Oluwapami,1,,,Lily-Mae,3,,,,
Oluwaseyi,1,,,Lily-May,6,,,,
Oluwashireayomi,1,,,Lily-May-Mary,1,,,,
Oluwatimileyin,1,,,Lily-Rose,14,,,,
Omar,14,,,Lilyanne,1,,,,
Omarion,1,,,Limar,1,,,,
Omid,2,,,Lina,3,,,,
Oni,1,,,Lina-Rose,1,,,,
Onno,1,,,Linda,4,,,,
Oran,11,,,Lindsay,1,,,,
Oreofe,1,,,Linga,1,,,,
Orestis,2,,,Linisa,1,,,,
Orhan,1,,,Linna,1,,,,
Ori,1,,,Linnea,1,,,,
Orin,4,,,Linzi,1,,,,
Orinate,1,,,Lionie,1,,,,
Orion,5,,,Liorah,1,,,,
Orran,1,,,Lira,1,,,,
Orrin,6,,,Liril,1,,,,
Orryn,1,,,Lisa,4,,,,
Orson,2,,,Lisa-Marie,2,,,,
Orville,1,,,Lisamarie,1,,,,
Orvin,1,,,Lisana,1,,,,
Osama,1,,,Liusaidh,1,,,,
Osaruse,1,,,Liv,4,,,,
Osayiefewemwen,1,,,Livi,1,,,,
Oscar,183,,,Livia,5,,,,
Oscar-J,1,,,Livvy,2,,,,
Oscar-Theo,1,,,Liwia,1,,,,
Osejiade,1,,,Liya,4,,,,
Osian,1,,,Liyae,1,,,,
Oskar,37,,,Liyah,1,,,,
Oskars,2,,,Liyana,3,,,,
Osker,1,,,Liyanna,1,,,,
Ossian,3,,,Liyla,1,,,,
Ostins,1,,,Liylli-Anne,1,,,,
Otis,8,,,Liza,1,,,,
Otto,4,,,Lizy,1,,,,
Ouais,1,,,Llayla,1,,,,
Ouen,1,,,Lois,32,,,,
Oumar,1,,,Lola,72,,,,
Owais,1,,,Lola-Lee,1,,,,
Owen,97,,,Lola-Louise,1,,,,
Owyn,1,,,Lola-Rae,1,,,,
Oyintari,1,,,Lola-Rose,3,,,,
Ozair,1,,,Lorelai,2,,,,
Ozric,1,,,Lorelei,1,,,,
Ozzi,1,,,Lorella,1,,,,
Ozzy,1,,,Lorena,4,,,,
Pablo,1,,,Lori,12,,,,
Pacey,2,,,Lori-Ann,1,,,,
Paddy,1,,,Lorilye,1,,,,
Padhraig,1,,,Lorin,1,,,,
Paolo,1,,,Lorna,2,,,,
Paramveer,1,,,Lorrie,1,,,,
Paras,1,,,Lote,1,,,,
Parker,39,,,Lotta,2,,,,
Parminderjit,1,,,Lotte,2,,,,
Parsa,1,,,Lotti,1,,,,
Parth,1,,,Lottie,26,,,,
Pasha,1,,,Lottie-Belle,1,,,,
Patrick,49,,,Lottie-Quinne,1,,,,
Patrick-Francis,1,,,Lottie-Rhea,1,,,,
Patrickshaun,1,,,Lotus,2,,,,
Patrik,2,,,Louisa,26,,,,
Patriks,1,,,Louisa-Rose,1,,,,
Patryk,7,,,Louise,12,,,,
Paul,37,*,,Loveday,1,,,,
Paulin,1,,,Loviah,1,,,,
