"Table 4: Full list of first forenames given, Scotland, 2015 (final) in alphabetical order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,,,,
Lewie,2,,,Ishfa,1,,,,
Lewis,371,,,Ishka,1,,,,
Lex,4,,,Isla,419,*,,,
Leyland,6,,,Isla-Anne,1,,,,
Leyon,1,,,Isla-Grace,1,,,,
Leyton,14,,,Isla-Mae,1,,,,
Liall,1,,,Isla-Marie,1,,,,
Liam,176,*,,Isla-Rose,4,,,,
Liam-James,1,,,Islay,10,,,,
Liam-John,1,,,Islie,1,,,,
Lian,1,,,Ismah,1,,,,
Lias,1,,,Ismay,1,,,,
Lincoln,13,*,,Isobel,33,,,,
Linden,2,,,Isobella,1,,,,
Lionel,1,,,Isobelle,1,,,,
Lisan,1,,,Isoken,1,,,,
Lleyton,6,,,Isra,3,,,,
Lloyd,5,,,Issie,1,,,,
Lochain,1,,,Ivana,1,,,,
Lochlan,59,*,,Ivanesa,1,,,,
Lochlan-Roy,1,,,Ivey,1,,,,
Lochlann,7,,,Ivy,74,,,,
Lochlin,5,,,Ivy-Mae,1,,,,
Lochran,1,,,Ivy-Meadow,1,,,,
Locke,1,,,Ivy-Rose,4,,,,
Lockie,3,,,Iyanuoluwa,1,,,,
Logan,311,,,Iyla,1,,,,
Logan-Jay,2,,,Izabel,1,,,,
Loganjack,1,,,Izabela,2,,,,
Lohan,1,,,Izabella,3,,,,
Loick,1,,,Izoenn,1,,,,
Loki,6,,,Izzah,1,,,,
Lollan,1,,,Izzie,1,,,,
Lomond,3,,,Izzy,3,,,,
London,1,,,Izzy-Mary-Bel,1,,,,
Lonnie,1,,,Jada,3,,,,
Lorenzo,4,,,Jade,11,,,,
Lorne,1,,,Jaeah,1,,,,
Loudon,1,,,Jaeda,1,,,,
Louen,1,,,Jaelyn,1,,,,
Loui,2,,,Jagnoor,1,,,,
Louie,33,,,Jagoda,1,,,,
Louie-Lee,1,,,Jahzara,1,,,,
Louis,45,,,Jaiah,1,,,,
Louis-Neil,1,,,Jaiden-Lei,1,,,,
Loukas,1,,,Jaidyn,1,,,,
Lourenco,1,,,Jaime,3,,,,
Louvell,1,,,Jaime-Lee,1,,,,
Lovyam,1,,,Jaime-Leigh,1,,,,
Lowen,1,,,Jaimie,1,,,,
Lowrie,1,,,Jaiya,1,,,,
Luc,2,,,Jameela,1,,,,
Luca,76,,,Jamie,8,,,,
Lucas,316,*,,Jamie-Lee,2,,,,
Lucca,7,,,Jamie-Leigh,2,,,,
Lucian,2,,,Jamiee-Lou,1,,,,
Lucio,2,,,Jamielee,1,,,,
Lucius,1,,,Jamila,1,,,,
Ludo,1,,,Jana,3,,,,
Ludwik,1,,,Jane,4,,,,
Luis,8,,,Janelle,1,,,,
Luiz,1,,,Janet,1,,,,
Luka,13,,,Janey,1,,,,
Lukas,23,,,Janka,1,,,,
Lukasz,2,,,Janna,2,,,,
Luke,144,,,Jannah,1,,,,
Luke-Scott,1,,,Jasleen,1,,,,
Luqmaan,1,,,Jasmeen,1,,,,
Luqman,1,,,Jasmin,5,,,,
Luthan,1,,,Jasmine,26,,,,
Luther,1,,,Jasmine-Jade,1,,,,
Lyall,8,,,Jasmine-Karis,1,,,,
Lyalljack,1,,,Jasmine-Rose,1,,,,
Lyle,62,,,Jasmyn,1,,,,
Lyncoln,1,,,Jax,1,,,,
Lynken,1,,,Jaydana,1,,,,
Lynton,1,,,Jayde-Elizabeth,1,,,,
Ma'amoun,1,,,Jayden,2,,,,
Maahi,1,,,Jayla,1,,,,
Maanveer,1,,,Jayme-Leigh,1,,,,
Mabon,1,,,Jaymee,2,,,,
Mac,12,,,Jaymi,1,,,,
Macario,1,,,Jaymie,3,,,,
Macaulay,5,,,Jayn,1,,,,
Macaulie,1,,,Jayney,1,,,,
Macen,1,,,Jazmine,1,,,,
Maceyn,1,,,Jean,1,,,,
Maciej,3,,,Jeanie,1,,,,
Mack,9,,,Jeanie-Anne,1,,,,
Mackenzie,3,,,Jemima,2,,,,
Madden,1,,,Jemimah,1,,,,
Maddox,2,,,Jemma,1,,,,
Madhav,1,,,Jenna,17,,,,
Mads,1,,,Jennie,2,,,,
Maeson,1,,,Jennifer,29,,,,
Magnus,31,,,Jennifer-Leigh,1,,,,
Mahad,2,,,Jenny,5,,,,
Mahdi,1,,,Jenny-Leigh,1,,,,
Mahdy,1,,,Jeorgi,1,,,,
Mahmoud,1,,,Jeorgie,1,,,,
Maiklas,1,,,Jeridan,1,,,,
Maison,9,,,Jersey,2,,,,
Majus,2,,,Jerzi,1,,,,
Makbel,1,,,Jeshvita,1,,,,
Maks,1,,,Jess,9,,,,
Maksim,2,,,Jessa,1,,,,
Maksims,1,,,Jessi,1,,,,
Maksymilian,11,,,Jessica,357,,,,
Malachi,2,,,Jessica-Ann,1,,,,
Malachy,4,,,Jessica-Dawn,1,,,,
Malakai,2,,,Jessica-Jay,1,,,,
Malcolm,11,,,Jessica-Jayne,1,,,,
Malik,3,,,Jessica-Joan,1,,,,
Mallaidh,1,,,Jessica-Maria,1,,,,
Malloch,1,,,Jessica-Rose,3,,,,
Mamadou,1,,,Jessicah-Leigh,1,,,,
Mana,1,,,Jessie,14,,,,
Manaf,1,,,Jessie-Rose,1,,,,
Manas,2,,,Jessika,1,,,,
Manav,1,,,Jessika-Jeanette,1,,,,
Mane,1,,,Jessy,1,,,,
Manel,1,,,Jesutobiloba,1,,,,
Manrai,1,,,Jex,1,,,,
Manraj,1,,,Jhae,1,,,,
Mansa,1,,,Jhanvi,1,,,,
Mansoor,1,,,Jia,3,,,,
Manu,1,,,Jiah,1,,,,
Manuel,1,,,Jiaqi,1,,,,
Manus,2,,,Jiaying,1,,,,
Marc,20,,,Jikke,1,,,,
Marcas,2,,,Jin,1,,,,
Marcel,19,,,Jingyi,1,,,,
Marcell,1,,,Jizelle-Lexi,1,,,,
Marcin,1,,,Jo,2,,,,
Marcis,1,,,Joan-Rose,1,,,,
Marco,16,,,Joanna,12,,,,
Marcus,59,,,Jochebed,1,,,,
Marek,3,,,Jodi,3,,,,
Marius,1,,,Jodi-Lee,1,,,,
Mariusz,1,,,Jodie,7,,,,
Mark,41,,,Joelle,1,,,,
Mark-Andrew,1,,,Joey,2,,,,
Mark-Junior,1,,,Johanna,1,,,,
Markas,1,,,Jolene,1,,,,
Marko,1,,,Jolie,2,,,,
Marks,1,,,Joni,4,,,,
Markus,8,,,Jordana,1,,,,
Markuss,1,,,Jordanna,1,,,,
Marley,9,,,Jordyn-Jane,1,,,,
Marlon,3,,,Jordynn,1,,,,
Marly,1,,,Jorgi,2,,,,
Marsel,1,,,Jorgia,3,,,,
Marshall,9,,,Jorgie,18,,,,
Marti,1,,,Jorgie-Rae,1,,,,
Martim,1,,,Jorja,13,,,,
Martin,19,,,Jorjay,1,,,,
Martintom,1,,,Jorji,2,,,,
Marty,2,*,,Josceline,1,,,,
Martyn,1,,,Josefina,1,,,,
Marvin,2,,,Josephine,7,,,,
Mason,271,*,,Josie,4,,,,
Mason-Lee,1,,,Josie-Lee,1,,,,
Mason-Riley,1,,,Josie-Rose,1,,,,
Mason-Scott,1,,,Joud,2,,,,
Masonthompson,1,,,Joules,1,,,,
Masroor,1,,,Jowita,3,,,,
Massimo,1,,,Joy,12,*,,,
Masyn,1,,,Joyce,3,,,,
Matas,4,,,Jude,2,,,,
Matei,2,,,Judy,2,,,,
Matej,1,,,Julia,62,,,,
Mateo,3,,,Julianna,2,,,,
Mateus,1,,,Julie,8,,,,
Mateusz,8,,,Julie-Ann,1,,,,
Mateuz,1,,,Juliet,5,,,,
Mathe,1,,,Julieta,1,,,,
Mathew,11,,,Juliette,10,,,,
Matias,4,,,Julija,1,,,,
Matiass,1,,,Jumana,1,,,,
Matteo,11,,,Juneau,1,,,,
Matthew,202,*,,Juniper,2,,,,
Matthieu,2,,,Junli,1,,,,
Mattia,1,,,Juno,1,,,,
Matty,1,,,Jura,3,,,,
Matus,1,,,Justyna,1,,,,
Matyas,1,,,Juveria,1,,,,
Maverick,1,,,Juvy,1,,,,
Mavric,1,,,Juwairiyah,1,,,,
Max,249,,,Juwariah,1,,,,
Maxi,1,,,Jydora,1,,,,
Maxim,4,,,Kacee,1,,,,
Maxime,1,,,Kacey,18,,,,
Maximilian,17,,,Kacey-Leigh,2,,,,
Maximiliano,1,,,Kacey-Mae,1,,,,
Maximillian,3,,,Kaci,16,,,,
Maximo,1,,,Kaci-Ellie,1,,,,
Maximos,1,,,Kaci-Lee,1,,,,
Maximus,9,,,Kaci-Leigh,1,,,,
Maxton,1,,,Kaci-Pearl,1,,,,
Maxwell,25,,,Kacie,13,*,,,
Maxx,4,,,Kacie-Jo,1,,,,
Maxxie,1,,,Kacie-Leigh,3,,,,
Mayank,1,,,Kacie-Mae,1,,,,
Mayson,2,,,Kaciee,1,,,,
Mcauley,1,,,Kacii,1,,,,
Mckenzie,5,,,Kacy,2,,,,
Mckenzie-Lee,1,,,Kadey,1,,,,
Mckinley,1,,,Kadi-Lei,1,,,,
Mckinnley,1,,,Kadie,2,,,,
Mclaren,1,,,Kady,1,,,,
Mehdi,1,,,Kaela,1,,,,
Melad,1,,,Kaelan,1,,,,
Melik-Aiyan,1,,,Kaelee-Rae,1,,,,
Melusi,1,,,Kaeli,1,,,,
Memphis,2,,,Kaelin,1,,,,
Mevon,1,,,Kaelyn,2,,,,
Mhammed,1,,,Kahlia,2,,,,
Micah,9,,,Kaia,5,,,,
Micaiah,1,,,Kaida,1,,,,
Michael,131,*,,Kaidey,1,,,,
Michaelangelo,1,,,Kaila,2,,,,
Michal,5,,,Kailah,2,,,,
Michele,1,,,Kailey,4,,,,
Mickael,1,,,Kailyn,1,,,,
Midas,1,,,Kaira,1,,,,
Miekai,1,,,Kaitlin,6,,,,
Mieszko,2,,,Kaitlyn,16,,,,
Miguel,4,,,Kaitlynn,2,,,,
Mihails,1,,,Kaiya,1,,,,
Mika,1,,,Kaja,7,,,,
Mikael,1,,,Kali,12,,,,
Mikah,1,,,Kaliah,1,,,,
Mikail,1,,,Kalina,1,,,,
Mike,1,,,Kalisse,1,,,,
Mikey,3,,,Kalle,1,,,,
Mikhail,2,,,Kalli,1,,,,
Mikko,1,,,Kallie,7,,,,
Miko,1,,,Kallie-Hope,1,,,,
Mikolaj,8,,,Kallizahra,1,,,,
Miks,1,,,Kalyn,1,,,,
Milan,9,,,Kamara,1,,,,
Miles,8,,,Kamaria,1,,,,
Milind,1,,,Kami,1,,,,
Millar,7,,,Kami-Leigh,1,,,,
Miller,15,,,Kamila,2,,,,
Milo,11,,,Kamilah,1,,,,
Milosz,2,,,Kamile,4,,,,
Ming,1,,,Kamilla,1,,,,
Minh,2,,,Kamryn,3,,,,
Miquel,1,,,Kamryn-Lee,1,,,,
Mirac,2,,,Kamsiyochukwu,1,,,,
Miracle,1,*,,Kanchan,1,,,,
Miro,1,,,Kanshikka,1,,,,
Mirza,1,,,Kanwulia,1,,,,
Misha,1,,,Kanya,1,,,,
Mitch,1,,,Kara,26,,,,
Mitchel,1,,,Kara-Jean,1,,,,
Mitchell,29,,,Kara-Leigh,1,,,,
Mivaan,1,,,Kara-Louise,1,,,,
Mivan,1,,,Kara-Rae,1,,,,
Modou,1,,,Karah,1,,,,
Mofeyifoluwa,1,,,Karam,1,,,,
Mohamed,4,,,Kareena,1,,,,
Mohamed-Noah,1,,,Karelia,1,,,,
Mohammad,45,,,Karen,1,,,,
Mohammad-Yusuf,1,,,Kari,1,,,,
Mohammed,55,*,,Kari-Ann,1,,,,
Mohammed-Ibrahim,1,,,Karina,2,,,,
Mohmed,1,,,Karis,11,,,,
Mohsen,1,,,Karis-Ann,1,,,,
Mohsin,1,,,Karise,1,,,,
Moir,1,,,Karissa,2,,,,
Moiz,1,,,Karla,2,,,,
Mojtaba,1,,,Karla-Rose,1,,,,
Mokshithraja,1,,,Karleigh,1,,,,
Momin,1,,,Karley,2,,,,
Monroe,3,,,Karli,2,,,,
Montgomery,1,,,Karli-Rose,1,,,,
Monty,1,,,Karliah,1,,,,
Moosa,1,,,Karlie,3,,,,
Moray,4,,,Karly,5,,,,
Moreno,1,,,Karmen,1,,,,
Morgan,6,,,Karolina,2,,,,
Moriarty,1,,,Karrie,1,,,,
Morris,2,,,Karris,1,,,,
Morton,1,,,Karsyn,1,,,,
Moses,2,,,Kary,1,,,,
Motoi,1,,,Karys,2,,,,
Mozes,1,,,Kasay,1,,,,
Muammar,1,,,Kasey,9,,,,
Muawiya,1,,,Kasey-Leigh,1,,,,
Muaz,1,,,Kasha,1,,,,
Mubbasher,1,,,Kasie-Leigh,1,,,,
Muhammad,141,*,,Kass,1,,,,
Muhammad-Aadam,1,,,Kassia,2,,,,
Muhammad-Abdullah,1,,,Kassidy,4,,,,
Muhammad-Ameen,1,,,Kassie,1,,,,
Muhammad-Uzair,1,,,Katarina,1,,,,
Muhammed,16,,,Kate,17,,,,
Muir,4,,,Katelyn,6,,,,
Mujtaba,2,,,Katelynn,2,,,,
Munachimso,1,,,Katerina,4,,,,
Munro,7,,,Katey,2,,,,
Muqeet,1,,,Katharina,1,,,,
Murat,1,,,Katherine,18,,,,
Murdo,12,,,Kathleen,2,,,,
Murphy,4,,,Kathryn,12,,,,
Murray,121,,,Katie,159,,,,
Mus'ab,1,,,Katie-Ann,1,,,,
Musa,6,,,Katie-Jane,2,,,,
Musalam,1,,,Katie-Jo,2,,,,
Mustafa,6,,,Katie-Lee,1,,,,
Musub,1,,,Katie-Louise,2,,,,
Mvelo,1,,,Katie-Mae,1,,,,
Myles,32,,,Katieanne,1,,,,
Mylo,8,,,Katiusha,1,,,,
Myron,1,,,Katriel,1,,,,
Naayel,1,,,Katrina,2,,,,
Nabeel,1,,,Katy,15,,,,
Nadav,1,,,Kavya,1,,,,
Nadeem,1,,,Kaya,7,,,,
Naim,1,,,Kayah,1,,,,
Nairn,6,*,,Kaycee,2,,,,
Nali,1,,,Kaycie,2,,,,
Nam,2,,,Kayda,1,,,,
Namo,1,,,Kaydee,2,,,,
Nandito,1,,,Kayden,1,,,,
Naseem,1,,,Kaydence,1,,,,
Nasim,1,,,Kaydi,2,,,,
Nassir,1,,,Kaye,1,,,,
Natan,11,,,Kayla,75,,,,
Nataniel,7,,,Kayla-Rose,3,,,,
Natas,1,,,Kaylah,4,,,,
Nate,6,,,Kaylee,4,,,,
Nathan,198,,,Kayleigh,13,,,,
Nathanael,2,,,Kayley,2,,,,
Nathaniel,21,,,Kaylin,2,,,,
Naven,1,,,Kaysi,1,,,,
Nayal,1,,,Kaytlin,1,,,,
Nayel,1,,,Ke,1,,,,
Nayte,1,,,Keanna-Rose,1,,,,
Nazrol,1,,,Keavie,2,,,,
Nedas,1,,,Keavy,1,,,,
Nehan,1,,,Keeley,2,,,,
Nehemiah,1,,,Keera-Skye,1,,,,
Neil,3,,,Keeva,11,,,,
Neilan,2,*,,Keevah,1,,,,
Neill,1,,,Keevie,1,,,,
Nelo,1,,,Keevy,1,,,,
Neo,2,,,Keianna,1,,,,
Nerio,1,,,Keillah,1,,,,
Nevaan,1,,,Keira,34,,,,
Nevada,1,,,Keira-Jane,1,,,,
Niall,19,,,Keira-Rose,1,,,,
Nicholas,40,,,Keirah,1,,,,
Nick,1,,,Keisha,2,,,,
Nicky,2,,,Keita,2,,,,
Nico,17,,,Keiva,1,,,,
Nicodem,1,,,Kelis,1,,,,
Nicol,1,,,Kelise,1,,,,
Nicolas,12,,,Kellen,1,,,,
Nihaal,1,,,Kelli,1,,,,
Nikash,1,,,Kelly,2,,,,
Niki,1,,,Kelly-Rae,1,,,,
Nikita,2,,,Kelsa,1,,,,
Nikko,1,,,Kelsea,1,,,,
Niklas,1,,,Kelsey,14,,,,
Niko,2,,,Kelseyleigh,1,,,,
Nikodem,9,,,Kelsi,1,,,,
Nikolai,1,,,Kelsi-Leiye,1,,,,
Nikolaj,1,,,Kelsie,8,,,,
Nikolajs,1,,,Kemi,1,,,,
Nikolaos,5,,,Kendal,6,,,,
Nikolas,5,,,Kendall,16,,,,
Nile,3,,,Kendell,1,,,,
Niles,1,,,Kendra,1,,,,
Nilesh,1,,,Kendyl,1,,,,
Nirav,1,,,Kendyl-Rose,1,,,,
Nishaad,1,,,Kenedi,1,,,,
Nithish,1,,,Kenidi,1,,,,
Nithun,1,,,Kenley,1,,,,
Niven,1,,,Kennadie,1,,,,
Njundu,1,,,Kennedi,1,,,,
Nnabuike,1,,,Kennedie,1,,,,
Nnanna,1,,,Kennedy,7,,,,
Nnanyelugo,1,,,Kennydi,1,,,,
Noa,1,,,Kensie,2,,,,
Noah,265,,,Kenza,2,,,,
Noah-James,1,,,Kenzi,3,,,,
Noah-John,1,,,Kenzie,7,,,,
Nobayad,1,,,Kenzieleigh,1,,,,
Noe,1,,,Kenzy,1,,,,
Noel,13,,,Kera,1,,,,
Nolan,10,,,Kerin,3,,,,
Nolen,1,,,Keris,1,,,,
Nolland,1,,,Kerrera,1,,,,
Noor,1,,,Kerris,3,,,,
Norri,1,,,Kerry,2,,,,
Nour,1,,,Keryn,2,,,,
Ntale,1,,,Kerys,1,,,,
Nuh,2,,,Kesia,1,,,,
Nuoyi,1,,,Keva,1,,,,
Nur,1,,,Keviah,1,,,,
Nuraiz,1,,,Keya,1,,,,
Nwachinaemelum,1,,,Keyara,1,,,,
Nyall,1,,,Keyira,1,,,,
Nyameye,1,,,Keziah,1,,,,
Oaklan,1,,,Kezzie,1,,,,
Oakley,5,,,Khadeejah,1,,,,
Oban,1,,,Khadija,5,,,,
Obay,1,,,Khadijah,6,,,,
Obi,2,,,Khaira,3,,,,
Obie,1,,,Khalee,1,,,,
Octavio,1,,,Khaleesi,2,,,,
Odhran,4,,,Khalessi,1,,,,
Odin,7,,,Khali,1,,,,
Ogheneganren,1,,,Khalia,1,,,,
Oghenegaren,1,,,Khami,1,,,,
Oghenemarho,1,,,Khandi,1,,,,
Oghenetega,1,,,Kharis,1,,,,
Ohiremen,1,,,Khayra,1,,,,
Oisin,7,,,Khazra,1,,,,
Ojas,1,,,Khianna,1,,,,
Oktawian,1,,,Khiara,2,,,,
Oladayo,1,,,Khloe,20,,,,
Olaf,5,,,Khushi,1,,,,
Olamide,2,,,Khyla,1,,,,
Olaoluwa,1,,,Kiana,6,,,,
Oli,2,,,Kianna,4,,,,
Oliver,448,,,Kianna-Tay,1,,,,
Oliver-Graeme,1,,,Kiannah,1,,,,
Oliver-James,2,,,Kiara,12,,,,
Oliver-Jude,1,,,Kiarra,1,,,,
Oliver-Tashani,1,,,Kiaya,1,,,,
Olivers,2,,,Kieara,1,,,,
Olivier,14,,,Kiela,1,,,,
Oliwier,6,,,Kiera,15,,,,
Olli,1,,,Kierstin-Brooke,1,,,,
Ollie,150,,,Kieva,1,,,,
Ollie-James,2,,,Kihanna,1,,,,
Ollie-Jay,1,,,Kiiya,1,,,,
Olliver,1,,,Kiki,2,,,,
Olly,61,,,Kimayaa,1,,,,
Oluchukwu,1,,,Kimberley,3,,,,
Olufolawemi,1,,,Kimberly,7,,,,
Oluremi,1,,,Kinga,1,,,,
Olurotimi,1,,,Kinley,2,,,,
Oluwabukunmi,1,,,Kinsley,2,,,,
Oluwadamilare,1,,,Kioni,1,,,,
Oluwadamilola,1,,,Kira,8,,,,
Oluwademilade,1,,,Kiri,1,,,,
Oluwafiresayomi,1,,,Kirrin,1,,,,
Oluwafoyinsolami,1,,,Kirsten,6,,,,
Oluwalani,1,,,Kirstie,2,,,,
Oluwasetemi,1,,,Kirstin,3,,,,
Oluwatimilehin,1,,,Kirsty,19,,,,
Oluwatishe,2,,,Kirsty-Leigh,1,,,,
Oluwatobi,1,,,Kiswa,1,,,,
Oluwatobiloba,1,,,Kitija,1,,,,
Olyver,1,,,Kitty,3,,,,
Omar,6,,,Kiyo,1,,,,
Omer,3,,,Klara,3,,,,
Omolana,1,,,Klaris,1,,,,
Onaigh,1,,,Klaudia,2,,,,
Onkarpreet,1,,,Kleo,2,,,,
Onnie,1,,,Kloey,1,,,,
Onome,1,,,Kodi,3,,,,
Oomo,1,,,Kodie,1,,,,
Oran,15,,,Konnie,2,,,,
Oren,3,,,Konstantina,1,,,,
Oreoluwa,1,,,Kora,2,,,,
Orfeas,1,,,Koral,2,,,,
Orin,3,,,Kornelia,4,,,,
Orion,1,,,Kourtney,7,*,,,
Oritsetimeyin,1,,,Kripa,2,,,,
Orlando,1,,,Krisha,1,,,,
Orran,1,,,Krishma,1,,,,
Orrin,6,,,Krishna,1,,,,
Orson,1,,,Kristal,1,,,,
Osagie,1,,,Kristie,1,,,,
Osaretin,1,,,Kristin,2,,,,
Osayuwamen,1,,,Kristina,3,,,,
Osaze,2,,,Kristine,1,,,,
Oscar,209,,,Kruit,1,,,,
Oscar-James,1,,,Krystal,4,,,,
Osgar,1,,,Krystyana,1,,,,
Oskar,30,,,Kumud,1,,,,
Ossian,7,,,Kushbakht,1,,,,
Oswin,1,,,Kya,2,,,,
Otava,1,,,Kyah,1,,,,
Othniel,2,,,Kyelia,1,,,,
Otis,5,,,Kyesha,1,,,,
Otto,7,,,Kyla,13,,,,
Ousman,1,,,Kylah,4,,,,
Owain,4,,,Kylah-Rose,1,,,,
Owen,95,,,Kylar,1,,,,
Ozzy,2,,,Kyra,7,,,,
Pablo,2,,,Kyra-Marie,1,,,,
Paddy,1,,,Kyrah,1,,,,
Padraig,2,,,Laaibah,1,,,,
Panache,1,,,Lacey,90,,,,
Paolo,4,,,Lacey-Jane,2,,,,
Paraw,1,,,Lacey-Mae,5,,,,
Parker,50,,,Lacey-Rose,1,,,,
Parker-Ray,1,,,Laci,6,,,,
Parmeet,1,,,Laci-Lee,1,,,,
Parys,1,,,Lacie,14,,,,
Pasha,1,,,Lacie-Alex,1,,,,
Patrick,54,,,Lacie-Mae,1,,,,
Patrik,1,,,Lacy,6,,,,
Patryk,10,,,Laia,2,,,,
Paul,28,,,Laiba,1,,,,
Paul-James,1,,,Laibah,1,,,,
Paulius,1,,,Laicee,2,,,,
Pavel,2,,,Laicey,1,,,,
Pavils,1,,,Laiken,1,,,,
Peace,1,,,Laila,22,,,,
Peadar,1,,,Lailah,3,,,,
Pearse,2,,,Lailah-Rose,1,,,,
Pedro,3,,,Laina,1,,,,
Pepper,1,,,Laiya,1,,,,
Percival,1,,,Lakeisha,1,,,,
Percy,1,,,Lamaia,1,,,,
Perry,1,,,Lamar,1,,,,
Pete,1,,,Lamara,1,,,,
Peter,30,,,Lamees,1,,,,
Peter-Edward,1,,,Lamis,1,,,,
Petr,1,,,Lamisah,1,,,,
Peyton,3,,,Lana,33,,,,
Peyton-James,1,,,Lana-Rose,1,,,,
Philip,12,,,Langlen,1,,,,
Philipp,1,,,Lanna,4,,,,
Phoenix,8,,,Lara,38,,,,
Phoenix-Atley,1,,,Lara-Blair,1,,,,
Pierce,2,,,Laragh,1,,,,
Piers,2,,,Larah,1,,,,
Pierse,1,,,Laraib,1,,,,
Piotr,5,,,Larissa,2,,,,
Pirzada,1,,,Larisza,1,,,,
Poyraz,1,,,Larra,1,,,,
Prabhjot,1,,,Larrisa-Ann,1,,,,
Pradyum,1,,,Lateefah,1,,,,
Pradyumn,1,,,Laura,31,,,,
Praise,3,,,Lauralea,1,,,,
Pranjal,1,,,Lauran,1,,,,
Prasun,1,,,Laurel,2,,,,
Prayan,1,,,Lauren,59,,,,
Prehaan,1,,,Laurie,3,,,,
Presley,3,,,Laurissa,1,,,,
Preston,9,,,Laurry,1,,,,
Prince,1,,,Lauryn,5,,,,
Princedeep,1,,,Lavena,2,,,,
Pu,1,,,Lavin,1,,,,
Qasim,3,,,Laya,2,,,,
Qiaotong,1,,,Layaan,1,,,,
Quinlin,1,,,Layah,1,,,,
Quinn,22,,,Layah-Mai,1,,,,
Quinnten,1,,,Layan,2,,,,
Quintin,1,,,Layci,1,,,,
Qusay,1,,,Laycie,1,,,,
Raab,1,,,Layla,144,,,,
Raad,1,,,Layla-Anne,1,,,,
Rabi-Ul,1,,,Layla-Grace,1,,,,
Racim,1,,,Layla-Jane,1,,,,
Radin,1,,,Laylah,5,,,,
Radoslav,1,,,Laylaleigh,1,,,,
Radoslaw,1,,,Laylamae,1,,,,
Radvilas,1,,,Layna,3,,,,
Rae,3,,,Laynie,1,,,,
Raef,1,,,Lea,6,,,,
Raeyan,1,,,Leah,124,,,,
Rafael,4,,,Leah-Jade,1,,,,
Rafaels,1,,,Leah-Rose,2,,,,
Rafe,3,,,Leaha,2,,,,
Rafferty,3,,,Leala,1,,,,
Ragan,1,,,Leana,2,,,,
Raheel,1,,,Leannan,1,,,,
Raheem,1,,,Leanne,1,,,,
Raiden,1,,,Leeandra,1,,,,
Raif,1,,,Leela,5,,,,
Rainer,1,,,Leelah,1,,,,
Raith,2,,,Leen,2,,,,
Raiyan,1,,,Leena,4,,,,
Raja,1,,,Leenah,1,,,,
Rajveer,1,,,Leeya,1,,,,
Rajvir,1,,,Leia,13,,,,
Rakan,1,,,Leia-Rose,1,,,,
Ralfs,1,,,Leigh-Ell,1,,,,
Ralph,7,,,Leigha,8,,,,
Ralphie,2,,,Leighanna,1,,,,
Ralphy,1,,,Leigharrah,1,,,,
Rami,1,,,Leighla,2,,,,
Ramin,1,,,Leighlah,1,,,,
Ramiz,1,,,Leighton,3,,,,
Ramon,1,,,Leila,21,,,,
Ramsay,7,,,Leila-Rose,1,,,,
Ramsey,1,,,Leilah,2,,,,
Rana,4,,,Leilani,2,,,,
Ranald,1,,,Leisha,1,,,,
Randal,1,,,Leith,1,,,,
Ranjeet,1,,,Leiyaa,1,,,,
Rannoch,1,,,Leja,2,,,,
Rannon,1,,,Lelah,2,,,,
Ranulf,1,,,Lemar,1,,,,
Ranveer,1,,,Lemoni,1,,,,
Raphael,4,,,Lena,43,,,,
Rasmus,1,,,Lena-Rose,1,,,,
Raul,3,,,Lenah,1,,,,
Raunak,1,,,Leni,2,,,,
Rauridh,2,,,Lenka,1,,,,
Ravjot,1,,,Lennox,1,,,,
Ray,6,,,Lenzie-Leigh,1,,,,
Rayaan,3,,,Leola,2,,,,
Rayan,11,,,Leona,7,,,,
Rayden,1,,,Leoni,5,,,,
Rayhaan,1,,,Leonie,6,,,,
Rayhan,2,,,Leonor,1,,,,
Raymond,3,*,,Leora,1,,,,
Raymond-James,1,,,Lereece,1,,,,
Rayyan,13,,,Leticia,2,,,,
Reagan,8,,,Leticia-May,1,,,,
Redmond,1,,,Letoya,1,,,,
Reece,40,,,Letti,3,,,,
Reed,1,,,Letty,1,,,,
Reegan,2,,,Letycja,1,,,,
Reehan,1,,,Lexi,88,,,,
Rees,2,,,Lexi-Grace,1,,,,
Reeve,2,,,Lexi-Lee,1,,,,
Regan,4,,,Lexi-May,1,,,,
Reggie,10,,,Lexi-Rose,2,,,,
Reginald,1,,,Lexie,24,,,,
Reginn,1,,,Lexie-Rae,1,,,,
Rehan,4,,,Lexii,2,,,,
Rehman,1,,,Lexy,1,,,,
Rehyn,1,,,Leya,1,,,,
Reian,1,,,Leyana,1,,,,
Reid,6,,,Leyla,6,,,,
Reigan,1,,,Leyla-Rose,1,,,,
Reign,2,,,Leyton,1,,,,
Reiko,1,,,Lia,10,,,,
Reiley,2,,,Liah,1,,,,
Reilly,10,,,Liana,7,,,,
Reis,1,,,Lianah,1,,,,
Reiss,4,,,Lianna,4,,,,
Remi,1,,,Liannah,1,,,,
Remo,1,,,Liannin,1,,,,
Remus,1,,,Liara,4,,,,
Remy,6,,,Libbi,1,,,,
Renato,1,,,Libbie,2,,,,
Rene,1,,,Libby,24,,,,
Renni,1,,,Liberty,6,,,,
Renny,1,,,Lidia,1,,,,
Reo,3,,,Lieselotte,1,,,,
Reuben,78,,,Lila,8,,,,
Rex,8,,,Lilah,9,,,,
