"Table 5: Full list of first forenames given, Scotland, 2015 (final) in rank order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,,,,
1234=,Connel,1,,,1584=,Aila-Jane,1,,
1234=,Conner-James,1,,,1584=,Aila-Mae,1,,
1234=,Connhal,1,,,1584=,Aila-Mai,1,,
1234=,Connolly,1,,,1584=,Ailbhe,1,,
1234=,Connor-James,1,,,1584=,Aileana,1,,
1234=,Constantin,1,,,1584=,Ailee,1,,
1234=,Cooper-John,1,,,1584=,Aileen,1,,
1234=,Corben,1,,,1584=,Ailey,1,,
1234=,Corbyn,1,,,1584=,Aili,1,,
1234=,Corren,1,,,1584=,Ailis,1,,
1234=,Corryvreckan,1,,,1584=,Ailleigh,1,,
1234=,Cortlin,1,,,1584=,Ailsa-May,1,,
1234=,Cosimo,1,,,1584=,Aime,1,,
1234=,Costa,1,,,1584=,Aimee-Lee,1,,
1234=,Cowyn,1,,,1584=,Aimee-Louise,1,,
1234=,Craig-Junior,1,,,1584=,Aimee-Rose,1,,
1234=,Craig-Luka,1,,,1584=,Aimeeann,1,,
1234=,Cree,1,,,1584=,Aimia,1,,
1234=,Crisdean,1,,,1584=,Aimie-Lee,1,,
1234=,Cristopher,1,,,1584=,Aimmah,1,,
1234=,Crixus-Joseph,1,,,1584=,Ainara,1,,
1234=,Csoma,1,,,1584=,Aine,1,,
1234=,Cuillin,1,,,1584=,Aine-Lucia,1,,
1234=,Cullan,1,,,1584=,Ainsleigh,1,,
1234=,Culloch,1,,,1584=,Ainslie,1,,
1234=,Cupar,1,,,1584=,Aishani,1,,
1234=,Curtis-James,1,,,1584=,Aishvi,1,,
1234=,Cyrus,1,,,1584=,Aishwarya,1,,
1234=,Czeslaw,1,,,1584=,Aisla,1,,
1234=,Daanvir,1,,,1584=,Aislinn,1,,
1234=,Daanyaal,1,,,1584=,Aislyn,1,,
1234=,Daegyn,1,,,1584=,Aislynn,1,,
1234=,Dainton,1,,,1584=,Aiya,1,,
1234=,Dakota-Jones,1,,,1584=,Aja,1,,
1234=,Dakshdeep,1,,,1584=,Ajae,1,,
1234=,Daley,1,,,1584=,Ajieadam,1,,
1234=,Damien-Alan,1,,,1584=,Ajwa,1,,
1234=,Damien-Lee,1,,,1584=,Akachi,1,,
1234=,Damyn,1,,,1584=,Akhila,1,,
1234=,Dane,1,,,1584=,Akielya,1,,
1234=,Dangelo,1,,,1584=,Akua,1,,
1234=,Daniel-Edoard,1,,,1584=,Ala,1,,
1234=,Daniel-James,1,,,1584=,Alafair,1,,
1234=,Daniel-Phoenix,1,,,1584=,Alanis,1,,
1234=,Daniele,1,,,1584=,Alannie,1,,
1234=,Danielius,1,,,1584=,Alanoud,1,,
1234=,Daniyal,1,,,1584=,Alanya,1,,
1234=,Danyl,1,,,1584=,Alaska,1,,
1234=,Daragh,1,,,1584=,Alaycia,1,,
1234=,Daraich,1,,,1584=,Alayna-Rose,1,,
1234=,Daren,1,,,1584=,Alaynah,1,,
1234=,Darian,1,,,1584=,Alaynia,1,,
1234=,Darin,1,,,1584=,Alba-Lee,1,,
1234=,Dariyan,1,,,1584=,Alba-Rose,1,,
1234=,Darn,1,,,1584=,Albatool,1,,
1234=,Darren-Junior,1,,,1584=,Albaylasan,1,,
1234=,Darrin,1,,,1584=,Albi,1,,
1234=,Darroch,1,,,1584=,Albii,1,,
1234=,Daryl-Junior,1,,,1584=,Aleah-Rose,1,,
1234=,Daryn,1,,,1584=,Alecia,1,,
1234=,Dash,1,,,1584=,Alecija,1,,
1234=,Dashiell,1,,,1584=,Aleece,1,,
1234=,Daukarah,1,,,1584=,Aleeha,1,,
1234=,David-Christian,1,,,1584=,Aleeza,1,,
1234=,David-John,1,,,1584=,Aleia,1,,
1234=,Davide,1,,,1584=,Aleida,1,,
1234=,Davidjunior,1,,,1584=,Aleisha,1,,
1234=,Davie,1,,,1584=,Alena,1,,
1234=,Davud,1,,,1584=,Alethea,1,,
1234=,Dawa,1,,,1584=,Alexa-Fay,1,,
1234=,Daxon,1,,,1584=,Alexa-Jayne,1,,
1234=,Daxx,1,,,1584=,Alexa-Mae,1,,
1234=,Dayal,1,,,1584=,Alexandrea,1,,
1234=,Deagen,1,,,1584=,Alexi,1,,
1234=,Dean-Alexander,1,,,1584=,Alexia-Rose,1,,
1234=,Declyan,1,,,1584=,Alexiah,1,,
1234=,Declyn,1,,,1584=,Alexina,1,,
1234=,Deep,1,,,1584=,Alexis-Louise,1,,
1234=,Deimantas,1,,,1584=,Alexsandra,1,,
1234=,Dekyn,1,,,1584=,Alexxandra,1,,
1234=,Delroy,1,,,1584=,Aleyx,1,,
1234=,Demitrious,1,,,1584=,Alezay,1,,
1234=,Denbhi,1,,,1584=,Alia-Mai,1,,
1234=,Denholm,1,,,1584=,Aliaa,1,,
1234=,Denin,1,,,1584=,Alibha,1,,
1234=,Denzil,1,,,1584=,Alice-Rose,1,,
1234=,Derren-John,1,,,1584=,Alicia-Alexandria,1,,
1234=,Derrick,1,,,1584=,Alicia-Katie,1,,
1234=,Desar,1,,,1584=,Alicia-May,1,,
1234=,Devan,1,,,1584=,Aliesha,1,,
1234=,Devansh,1,,,1584=,Aliviah,1,,
1234=,Devhan,1,,,1584=,Alix-Grace,1,,
1234=,Devid,1,,,1584=,Aliyeh,1,,
1234=,Devkaran,1,,,1584=,Alizaa,1,,
1234=,Devraj,1,,,1584=,Alize,1,,
1234=,Devran,1,,,1584=,Allaigh,1,,
1234=,Devrim,1,,,1584=,Allana,1,,
1234=,Dex,1,,,1584=,Alle,1,,
1234=,Dezmond,1,,,1584=,Alleah,1,,
1234=,Dhairya,1,,,1584=,Alleyah,1,,
1234=,Dhanvanth,1,,,1584=,Alliana,1,,
1234=,Dhevansh,1,,,1584=,Alliannah,1,,
1234=,Dhia,1,,,1584=,Allisa-Rae,1,,
1234=,Dhillon,1,,,1584=,Allison,1,,
1234=,Dhruva,1,,,1584=,Ally-May,1,,
1234=,Dhul-Qarnayn,1,,,1584=,Allyanna,1,,
1234=,Diaco,1,,,1584=,Allysa,1,,
1234=,Diain,1,,,1584=,Allyssa,1,,
1234=,Digby,1,,,1584=,Allyssia,1,,
1234=,Dillen,1,,,1584=,Almeera,1,,
1234=,Dilwar,1,,,1584=,Almira,1,,
1234=,Dingxuan,1,,,1584=,Alsa,1,,
1234=,Diniz,1,,,1584=,Althea,1,,
1234=,Dion,1,,,1584=,Alva,1,,
1234=,Dobromir,1,,,1584=,Alvaya,1,,
1234=,Domani,1,,,1584=,Alya,1,,
1234=,Domingo,1,,,1584=,Alyana,1,,
1234=,Dominick,1,,,1584=,Alyce,1,,
1234=,Dominykas,1,,,1584=,Alyese,1,,
1234=,Donald-James,1,,,1584=,Alyia,1,,
1234=,Donald-John,1,,,1584=,Alyisha,1,,
1234=,Donovan,1,,,1584=,Alysa,1,,
1234=,Dougie,1,,,1584=,Alyssa-Marie,1,,
1234=,Dovidas,1,,,1584=,Alyssa-Rose,1,,
1234=,Doyle,1,,,1584=,Alyvia,1,,
1234=,Draegan,1,,,1584=,Alyza,1,,
1234=,Drake,1,,,1584=,Amaani,1,,
1234=,Drew-James,1,,,1584=,Amaarah,1,,
1234=,Drewie,1,,,1584=,Amaim,1,,
1234=,Drey,1,,,1584=,Amaira,1,,
1234=,Dron,1,,,1584=,Amairah,1,,
1234=,Dudley,1,,,1584=,Amaiyah,1,,
1234=,Duke,1,,,1584=,Aman,1,,
1234=,Durrie,1,,,1584=,Amandaleigh,1,,
1234=,Durvish,1,,,1584=,Amani,1,,
1234=,Dustiee,1,,,1584=,Amapola,1,,
1234=,Dustin,1,,,1584=,Amaris,1,,
1234=,Dusty,1,,,1584=,Amatullah,1,,
1234=,Eachann,1,,,1584=,Ambar,1,,
1234=,Eairdsidh,1,,,1584=,Ambe-Rose,1,,
1234=,Earl,1,,,1584=,Amber-Leigh,1,,
1234=,Eason,1,,,1584=,Amber-Lilly,1,,
1234=,Ebrahim,1,,,1584=,Amber-Lily,1,,
1234=,Echezona,1,,,1584=,Amber-Marel,1,,
1234=,Eday,1,,,1584=,Amber-Violet,1,,
1234=,Eddard,1,,,1584=,Amberleigh,1,,
1234=,Eddison,1,,,1584=,Amberrose,1,,
1234=,Edison,1,,,1584=,Ameiah,1,,
1234=,Edmund,1,,,1584=,Amelea,1,,
1234=,Eduard,1,,,1584=,Amelia-Ann,1,,
1234=,Edvards,1,,,1584=,Amelia-Elle,1,,
1234=,Ees'haq,1,,,1584=,Amelia-Harlow,1,,
1234=,Eevan,1,,,1584=,Amelia-Isabella,1,,
1234=,Efe,1,,,1584=,Amelia-Ivy,1,,
1234=,Efosa,1,,,1584=,Amelia-J,1,,
1234=,Egan,1,,,1584=,Amelia-Jane,1,,
1234=,Ehan,1,,,1584=,Amelia-Jay,1,,
1234=,Eiden,1,,,1584=,Amelia-Lacey,1,,
1234=,Eildon,1,,,1584=,Amelia-Lillie,1,,
1234=,Einar,1,,,1584=,Amelia-Lily,1,,
1234=,Eithan,1,,,1584=,Amelia-Maree,1,,
1234=,Ekamjot,1,,,1584=,Amelia-May,1,,
1234=,Ekampreet,1,,,1584=,Ameliafaith,1,,
1234=,Ekamvir,1,,,1584=,Amelija,1,,
1234=,Ekpen,1,,,1584=,Ameliya,1,,
1234=,Ekvir,1,,,1584=,Amellie,1,,
1234=,Elian,1,,,1584=,Amera,1,,
1234=,Elie,1,,,1584=,Ameriah,1,,
1234=,Elijah-Musa,1,,,1584=,Amery,1,,
1234=,Elio,1,,,1584=,Ameyaa,1,,
1234=,Eliott,1,,,1584=,Amia,1,,
1234=,Elisei,1,,,1584=,Amiah,1,,
1234=,Elisha,1,,,1584=,Amie-Leigh,1,,
1234=,Ellery,1,,,1584=,Amiee-Leigh,1,,
1234=,Ellison,1,,,1584=,Amihya,1,,
1234=,Elnathan,1,,,1584=,Amika,1,,
1234=,Elyas,1,,,1584=,Amilee,1,,
1234=,Elyes,1,,,1584=,Amilya,1,,
1234=,Elyjiah,1,,,1584=,Aminah,1,,
1234=,Emanuel,1,,,1584=,Aminata,1,,
1234=,Emerson,1,,,1584=,Amiya-Rose,1,,
1234=,Emilian,1,,,1584=,Amrit,1,,
1234=,Emilis,1,,,1584=,Amritveer,1,,
1234=,Emirhan,1,,,1584=,Amtullah,1,,
1234=,Emmett,1,,,1584=,Amyrah,1,,
1234=,Emrys,1,,,1584=,Amyrose,1,,
1234=,Enda,1,,,1584=,Amzie,1,,
1234=,Enki,1,,,1584=,An,1,,
1234=,Ennio,1,,,1584=,Anaahat,1,,
1234=,Enoch,1,,,1584=,Anabell,1,,
1234=,Enrico,1,,,1584=,Anabella,1,,
1234=,Enrique,1,,,1584=,Anabia,1,,
1234=,Eonan,1,,,1584=,Anah,1,,
1234=,Ephraim,1,,,1584=,Anaiya,1,,
1234=,Ephraim-Pedro,1,,,1584=,Anastasie,1,,
1234=,Eray,1,,,1584=,Anderson,1,,
1234=,Erdogan,1,,,1584=,Andi-Mai,1,,
1234=,Eren,1,,,1584=,Andie-Emelia,1,,
1234=,Erikas,1,,,1584=,Andra,1,,
1234=,Erland,1,,,1584=,Andreea,1,,
1234=,Erling,1,,,1584=,Aneesa,1,,
1234=,Errol,1,,,1584=,Aneeza,1,,
1234=,Ervin,1,,,1584=,Aneu,1,,
1234=,Eryck,1,,,1584=,Anfal,1,,
1234=,Eshan,1,,,1584=,Angel-Rose,1,,
1234=,Eshton,1,,,1584=,Angela-Ann,1,,
1234=,Esmond,1,,,1584=,Angela-Sofia,1,,
1234=,Espen,1,,,1584=,Angelbelle,1,,
1234=,Ethen,1,,,1584=,Angelika,1,,
1234=,Ethyn,1,,,1584=,Angelise,1,,
1234=,Etienne,1,,,1584=,Angie,1,,
1234=,Evan-Douglas,1,,,1584=,Ani,1,,
1234=,Evangelos,1,,,1584=,Anifa,1,,
1234=,Everett,1,,,1584=,Anisha,1,,
1234=,Evyn,1,,,1584=,Anishka,1,,
1234=,Ewart,1,,,1584=,Anita,1,,
1234=,Ewen,1,,,1584=,Aniyah,1,,
1234=,Eyad,1,,,1584=,Anjali,1,,
1234=,Eymen,1,,,1584=,Ann,1,,
1234=,Ezana,1,,,1584=,Ann-Marie,1,,
1234=,Fabio,1,,,1584=,Anna-Mai,1,,
1234=,Facundo,1,,,1584=,Anna-May,1,,
1234=,Fahim,1,,,1584=,Annabelle-Grace,1,,
1234=,Faisal,1,,,1584=,Annah,1,,
1234=,Faizal,1,,,1584=,Annaiya,1,,
1234=,Fallou,1,,,1584=,Annalee,1,,
1234=,Faolan,1,,,1584=,Annaleigh,1,,
1234=,Faraz,1,,,1584=,Annalese,1,,
1234=,Farlan,1,,,1584=,Annamaria,1,,
1234=,Farley,1,,,1584=,Annamarie,1,,
1234=,Farroh,1,,,1584=,Anneliese,1,,
1234=,Favour,1,,,1584=,Annelise,1,,
1234=,Fearghal,1,,,1584=,Annellise,1,,
1234=,Fearghus,1,,,1584=,Annetta,1,,
1234=,Feargus,1,,,1584=,Annette,1,,
1234=,Feichin,1,,,1584=,Annick,1,,
1234=,Felipe,1,,,1584=,Annie-Lee,1,,
1234=,Feodor,1,,,1584=,Annie-Leigh,1,,
1234=,Feris,1,,,1584=,Anoohya,1,,
1234=,Fernando,1,,,1584=,Ansharah,1,,
1234=,Feynman,1,,,1584=,Anshitha,1,,
1234=,Fielder,1,,,1584=,Antigoni,1,,
1234=,Filippo,1,,,1584=,Antonnia,1,,
1234=,Fin,1,,,1584=,Antosia,1,*,
1234=,Findley,1,,,1584=,Anuoluwa,1,,
1234=,Fineas,1,,,1584=,Anushay,1,,
1234=,Finlay-James,1,,,1584=,Anushka,1,,
1234=,Finlo,1,,,1584=,Anwaarah,1,,
1234=,Finnan,1,,,1584=,Anwyn,1,,
1234=,Fionnlagh,1,,,1584=,Anya-Jayne,1,,
1234=,Fiorenzo,1,,,1584=,Aoibhe,1,,
1234=,Firth,1,,,1584=,Aoibhin,1,,
1234=,Florian,1,,,1584=,Aphra,1,,
1234=,Flyn,1,,,1584=,Arabella-Jay,1,,
1234=,Flynne,1,,,1584=,Aragon,1,,
1234=,Forrest,1,,,1584=,Aramina,1,,
1234=,Foster,1,,,1584=,Aranzazu,1,,
1234=,Fraiser,1,,,1584=,Arawyn,1,,
1234=,Francesco,1,,,1584=,Araya,1,,
1234=,Frankie-Boy,1,,,1584=,Araya-Hope,1,,
1234=,Franklin-Lennox,1,,,1584=,Arayanna,1,,
1234=,Franklyn,1,,,1584=,Areeba,1,,
1234=,Franky,1,,,1584=,Areefa,1,,
1234=,Franz,1,,,1584=,Areej,1,,
1234=,Freddie-Dean,1,,,1584=,Areena,1,,
1234=,Fredi,1,,,1584=,Arfa,1,,
1234=,Fredrick,1,,,1584=,Ari,1,,
1234=,Fredrik,1,,,1584=,Aria-Ann,1,,
1234=,Frenk,1,,,1584=,Aria-Denver,1,,
1234=,Fuad,1,,,1584=,Aria-Fallon,1,,
1234=,Fulton,1,,,1584=,Aria-Jessica,1,,
1234=,Furqan,1,,,1584=,Aria-Mae,1,,
1234=,Fynlay,1,,,1584=,Ariah-Rose,1,,
1234=,Fynnley,1,,,1584=,Ariana-Monroe,1,,
1234=,Gabor,1,,,1584=,Arianah,1,,
1234=,Gabriel-Ngosa,1,,,1584=,Ariane,1,,
1234=,Gaghan,1,,,1584=,Arianna-Rose,1,,
1234=,Gallacher-Lee,1,,,1584=,Ariannah,1,,
1234=,Gannon-Carrick,1,,,1584=,Arianwen,1,,
1234=,Garcia,1,,,1584=,Arica,1,,
1234=,Gardeis,1,,,1584=,Ariel,1,,
1234=,Gareth,1,,,1584=,Arielle,1,,
1234=,Garfield,1,,,1584=,Arielle-Alba,1,,
1234=,Garvit,1,,,1584=,Arihana,1,,
1234=,Gary-Junior,1,,,1584=,Arihanna,1,,
1234=,Gassan,1,,,1584=,Arissa,1,,
1234=,Geo,1,,,1584=,Ariyah,1,,
1234=,Geoff,1,,,1584=,Arizona,1,,
1234=,Georgios-Adam,1,,,1584=,Arju,1,,
1234=,Gerrard,1,,,1584=,Arlah,1,*,
1234=,Gerry,1,,,1584=,Arleen,1,,
1234=,Gethin,1,,,1584=,Arlena,1,,
1234=,Ghedeon,1,,,1584=,Armeen,1,*,
1234=,Ghillie,1,,,1584=,Arooj,1,,
1234=,Ghulam,1,,,1584=,Aroosh,1,,
1234=,Giacomo,1,,,1584=,Arra,1,,
1234=,Gianfranco,1,,,1584=,Arracah,1,,
1234=,Gianluca,1,,,1584=,Arran,1,,
1234=,Gilan,1,,,1584=,Arrawen,1,,
1234=,Giles,1,,,1584=,Arraya,1,,
1234=,Gill,1,,,1584=,Arri,1,,
1234=,Gillan,1,,,1584=,Arriah-Lucia,1,,
1234=,Gillies,1,,,1584=,Arrianna,1,,
1234=,Gillon,1,,,1584=,Arrianna-Stevie,1,,
1234=,Giorgio,1,,,1584=,Artemis,1,,
1234=,Giosue,1,,,1584=,Arusha,1,,
1234=,Giulio,1,,,1584=,Arwaa,1,,
1234=,Glyn,1,,,1584=,Arya-Marie,1,,
1234=,Grady,1,,,1584=,Arya-Rose,1,,
1234=,Graeson,1,,,1584=,Aryah,1,,
1234=,Grantas,1,,,1584=,Aryela,1,,
1234=,Gray,1,,,1584=,Aryella,1,,
1234=,Graycen,1,,,1584=,Ashalina,1,,
1234=,Graysen,1,,,1584=,Ashanti,1,,
1234=,Grayson-K,1,,,1584=,Ashima,1,,
1234=,Greer,1,,,1584=,Ashlea,1,,
1234=,Gruffydd,1,,,1584=,Ashlee,1,,
1234=,Gunnar,1,,,1584=,Ashleen,1,,
1234=,Gurdev,1,,,1584=,Ashleigh-Rose,1,,
1234=,Gurtejveer,1,,,1584=,Ashni,1,,
1234=,Gustav,1,,,1584=,Ashta,1,,
1234=,Gustavo,1,,,1584=,Ashtyn,1,,
1234=,Gustavs,1,,,1584=,Asia,1,,
1234=,Gustaw,1,,,1584=,Asia-Leigh,1,,
1234=,Gusts,1,,,1584=,Asiyah,1,,
1234=,Guthrie,1,,,1584=,Asmah,1,,
1234=,Guy-Martin,1,,,1584=,Aspyn,1,,
1234=,Gwern,1,,,1584=,Aster,1,,
1234=,Haaroon,1,,,1584=,Atputha,1,,
1234=,Habib,1,,,1584=,Aua,1,,
1234=,Haelan,1,,,1584=,Aubree-Belle,1,,
1234=,Hakim,1,,,1584=,Aubrie,1,,
1234=,Hal,1,,,1584=,Audrina,1,,
1234=,Hamad,1,,,1584=,August,1,,
1234=,Hameed,1,,,1584=,Auguste,1,,
1234=,Hammad,1,,,1584=,Aura,1,,
1234=,Haniel,1,,,1584=,Aurellia,1,,
1234=,Hansen,1,,,1584=,Auren,1,,
1234=,Hantiileh,1,,,1584=,Auri,1,,
1234=,Hao,1,,,1584=,Aurla-May,1,,
1234=,Haoyun,1,,,1584=,Auryn,1,,
1234=,Haralambos,1,,,1584=,Austeja,1,,
1234=,Harbir,1,,,1584=,Ava-Lisa,1,,
1234=,Hari,1,,,1584=,Ava-Mei,1,,
1234=,Harison,1,,,1584=,Avah-Lily,1,,
1234=,Harith,1,,,1584=,Avaline,1,,
1234=,Harlem,1,,,1584=,Avana-Solaris,1,,
1234=,Harlen,1,,,1584=,Avani,1,,
1234=,Harley-J,1,,,1584=,Avaya,1,,
1234=,Harley-Jay,1,,,1584=,Aviana,1,,
1234=,Harlow,1,,,1584=,Avie,1,,
1234=,Harman,1,,,1584=,Awesome,1,,
1234=,Harper,1,,,1584=,Axsa,1,,
1234=,Harrie,1,,,1584=,Aya,1,,
1234=,Harrish,1,,,1584=,Ayah,1,,
1234=,Harrison'jai,1,,,1584=,Ayan,1,,
1234=,Hartaj,1,,,1584=,Ayanah,1,,
1234=,Harvi,1,,,1584=,Ayanna,1,,
1234=,Haseeb,1,,,1584=,Ayannah,1,,
1234=,Hashim,1,,,1584=,Ayeisha,1,,
1234=,Hashir,1,,,1584=,Ayeza,1,,
1234=,Hashvin,1,,,1584=,Ayla-Clare,1,,
1234=,Hasnain,1,,,1584=,Ayla-Mae,1,,
1234=,Haydar,1,,,1584=,Aylee,1,,
1234=,Hayden-Blu,1,,,1584=,Aylya,1,,
1234=,Hayder,1,,,1584=,Ayma,1,,
1234=,Haylen,1,,,1584=,Ayman,1,,
1234=,Hazen,1,,,1584=,Aymen,1,,
1234=,Hazim,1,,,1584=,Aynsleigh,1,,
1234=,Helder,1,,,1584=,Aynur,1,,
1234=,Hendrik,1,,,1584=,Ayrah,1,,
1234=,Hendry,1,,,1584=,Ayse,1,,
1234=,Henley,1,,,1584=,Ayshah,1,,
1234=,Henoch,1,,,1584=,Aysia,1,,
1234=,Henri,1,,,1584=,Aysla,1,,
1234=,Henrikas,1,,,1584=,Ayva-Grace,1,,
1234=,Henryk,1,,,1584=,Ayvah-Louise,1,,
1234=,Hercules,1,,,1584=,Azariah,1,,
1234=,Herkus,1,,,1584=,Azizun,1,,
1234=,Hero,1,,,1584=,Azwa,1,,
1234=,Hewie,1,,,1584=,Babaidh,1,,
1234=,Hibi,1,,,1584=,Badiah,1,,
1234=,Highlande,1,,,1584=,Bahar,1,,
1234=,Himnish,1,,,1584=,Baileigh,1,,
1234=,Hiroto,1,,,1584=,Bailey-Rae,1,,
1234=,Hollynd,1,,,1584=,Bailie,1,,
1234=,Hongming,1,,,1584=,Banu,1,,
1234=,Hongyu,1,,,1584=,Baraa,1,,
1234=,Hosea,1,,,1584=,Barirah,1,,
1234=,Howie,1,,,1584=,Barjaa,1,,
1234=,Howram,1,,,1584=,Barka,1,,
1234=,Hrian,1,,,1584=,Basma,1,,
1234=,Hrinder,1,,,1584=,Batool,1,,
1234=,Huai-Shan,1,,,1584=,Bayan,1,,
1234=,Hubert,1,,,1584=,Beatrisa,1,,
1234=,Hughie,1,,,1584=,Beatrix-Gwendoline,1,,
1234=,Humdan,1,,,1584=,Bebe-Rose,1,,
1234=,Humza,1,,,1584=,Becci,1,,
1234=,Hunter-Duncan,1,,,1584=,Beckie,1,,
1234=,Hutton,1,,,1584=,Becky,1,,
1234=,Huw,1,,,1584=,Bejna,1,,
1234=,Huxley,1,,,1584=,Bel,1,,
1234=,Huzaifa,1,,,1584=,Bela,1,,
1234=,Huzayfa,1,,,1584=,Bell,1,,
1234=,Ian-Henry,1,,,1584=,Bella-Mai,1,,
1234=,Ianis,1,,,1584=,Bella-May,1,,
1234=,Iarla,1,,,1584=,Bella-Sky,1,,
1234=,Ibiye-Karibo,1,,,1584=,Bellamy,1,,
1234=,Idara-Abasi,1,,,1584=,Bellarose,1,,
1234=,Iden,1,,,1584=,Benita,1,,
1234=,Idrees,1,,,1584=,Beren,1,,
1234=,Idriss,1,,,1584=,Berenice,1,,
1234=,Idwal,1,,,1584=,Berrie,1,,
1234=,Ifeanyi,1,,,1584=,Bethannie,1,,
1234=,Ifechukwu,1,,,1584=,Betial,1,,
1234=,Ikemdinachukwu,1,,,1584=,Betti,1,,
1234=,Ilaisa,1,,,1584=,Beverley,1,,
1234=,Ilay,1,,,1584=,Bexlie,1,,
1234=,Ilkka,1,,,1584=,Bhanu,1,,
1234=,Ilya,1,,,1584=,Bhavagna,1,,
1234=,Ilyes,1,,,1584=,Bhavya,1,,
1234=,Imaan,1,,,1584=,Bianca,1,,
1234=,Immanuel,1,,,1584=,Bibi,1,,
1234=,Imoh,1,,,1584=,Billi-Mai,1,,
1234=,Imran,1,,,1584=,Billie-Jayne,1,,
1234=,Imre,1,,,1584=,Billijean,1,,
1234=,Indy,1,,,1584=,Binta,1,,
1234=,Inesh,1,,,1584=,Blayke,1,,
1234=,Ineye,1,,,1584=,Blessin,1,,
1234=,Inioluwa,1,,,1584=,Bliss,1,,
1234=,Innes-Ross,1,,,1584=,Blu,1,,
1234=,Ioan,1,,,1584=,Blyth,1,,
1234=,Ion,1,,,1584=,Bobbi-Louise,1,,
1234=,Ionathan,1,,,1584=,Bobbi-Rose,1,,
1234=,Ionut,1,,,1584=,Bobbie,1,,
1234=,Ireoluwadebami,1,,,1584=,Bobi,1,,
1234=,Irving,1,,,1584=,Boh,1,,
1234=,Is-Haq,1,,,1584=,Boleyn,1,,
1234=,Isaac-Egon,1,,,1584=,Boluwatife,1,,
1234=,Ishaq,1,,,1584=,Bonnie-Ann,1,,
1234=,Ishayu,1,,,1584=,Bonnie-Louise,1,,
1234=,Ishmail,1,,,1584=,Bonny,1,,
1234=,Israel,1,,,1584=,Bonnylee,1,,
1234=,Issa,1,,,1584=,Bow,1,,
1234=,Issam,1,,,1584=,Bra'ah,1,,
1234=,Iszic,1,,,1584=,Brae,1,,
1234=,Iuliu,1,,,1584=,Braelynn,1,,
1234=,Iver,1,,,1584=,Brahmleen,1,,
1234=,Iyosayi,1,,,1584=,Braiya,1,,
1234=,Iysa,1,*,,1584=,Brandi,1,,
1234=,Izaac,1,,,1584=,Braylie,1,,
1234=,Izaiah,1,,,1584=,Brea,1,,
1234=,Izak,1,,,1584=,Breagh,1,,
1234=,J,1,,,1584=,Breeanna,1,,
1234=,J-Jay,1,,,1584=,Breeze,1,,
1234=,Jabari,1,,,1584=,Breiah,1,,
1234=,Jabril,1,,,1584=,Brenda,1,,
1234=,Jack-John,1,,,1584=,Breshna,1,,
1234=,Jack-Thomas,1,,,1584=,Brheanna,1,,
1234=,Jacksen,1,,,1584=,Briah,1,,
1234=,Jackson-James,1,,,1584=,Bridget,1,,
1234=,Jacob-John,1,,,1584=,Brie,1,,
1234=,Jacob-Rhory,1,,,1584=,Briea,1,,
1234=,Jacoby,1,,,1584=,Briella,1,,
1234=,Jacub,1,,,1584=,Brienne,1,,
1234=,Jadon,1,,,1584=,Brighid,1,,
1234=,Jaece,1,,,1584=,Bronagh,1,,
1234=,Jagraj,1,,,1584=,Bronte,1,,
1234=,Jahan,1,,,1584=,Bronwen,1,,
1234=,Jaheim,1,,,1584=,Bronwyn,1,,
1234=,Jaiden-James,1,,,1584=,Brooke-Lynne,1,,
1234=,Jaidon,1,,,1584=,Brooke-Nicole,1,,
1234=,Jaidyn,1,,,1584=,Brookelynn,1,,
1234=,Jaimie,1,,,1584=,Brooklynn,1,,
1234=,Jaimmie,1,,,1584=,Brylee,1,,
1234=,Jairaj,1,,,1584=,Bryleigh-J,1,,
1234=,Jaishan,1,,,1584=,Bushra,1,,
1234=,Jaks,1,,,1584=,Cacey,1,,
1234=,Jakson,1,,,1584=,Cadence,1,,
1234=,Jameel,1,,,1584=,Caeidgh,1,,
1234=,James-Alexander,1,,,1584=,Cahlie,1,,
1234=,James-Francis,1,,,1584=,Caia,1,,
1234=,James-Henry,1,,,1584=,Caia-Rose,1,,
1234=,James-Stuart,1,,,1584=,Caidy-Leigh,1,,
1234=,James-Thomas,1,,,1584=,Caihla,1,,
1234=,James-William,1,,,1584=,Caila,1,,
1234=,Jamie-Coll,1,,,1584=,Caila-Rose,1,,
1234=,Jamie-Jay,1,,,1584=,Cailin,1,,
1234=,Janek,1,,,1584=,Caisey,1,,
1234=,Jarod,1,,,1584=,Caitlyn-Evelin,1,,
1234=,Jarrod,1,,,1584=,Caitlyne,1,,
1234=,Jas,1,,,1584=,Caitlyne-Rose,1,,
1234=,Jasdeep,1,,,1584=,Caledonia,1,,
1234=,Jason-John,1,,,1584=,Caleigh,1,,
1234=,Jasser,1,,,1584=,Cali-Marie,1,,
1234=,Jathin,1,,,1584=,Caliana,1,,
1234=,Jatin,1,,,1584=,Calie,1,,
1234=,Jaxon-James,1,,,1584=,Callai,1,,
1234=,Jaxon-Ray,1,,,1584=,Callaidh,1,,
1234=,Jaxyn,1,,,1584=,Callan,1,,
1234=,Jaycee,1,,,1584=,Callie-Ann,1,,
1234=,Jaydan,1,,,1584=,Callie-Harper,1,,
1234=,Jayden-James,1,,,1584=,Calliope,1,,
