Babies' first forenames: births registered in Scotland in 1994,,,,,,
,,,,,,
Information about the basis of the list can be found via the 'Babies' First Names' page on the National Records of Scotland website.,,,,,,
,,,,,,
Boys,,,,Girls,,
,,,,1112=,Kiera-Leanne,1
,,,,1112=,Kierah,1
,,,,1112=,Kierney,1
,,,,1112=,Kim-Lesley,1
,,,,1112=,Kim-Louise,1
,,,,1112=,Kimberla,1
,,,,1112=,Kimberlay,1
,,,,1112=,Kimberlee,1
,,,,1112=,Kimberly-Anne,1
,,,,1112=,Kinsey,1
,,,,1112=,Kiranjit,1
,,,,1112=,Kiree,1
,,,,1112=,Kiri,1
,,,,1112=,Kirpa,1
,,,,1112=,Kirstie-Ann,1
,,,,1112=,Kirstine,1
,,,,1112=,Kirsty-Ann,1
,,,,1112=,Kirsty-Anne,1
,,,,1112=,Kirsty-Lee,1
,,,,1112=,Kirstyann,1
,,,,1112=,Kirti,1
,,,,1112=,Kitty,1
,,,,1112=,Kiya,1
,,,,1112=,Kiyrie,1
,,,,1112=,Kizzylou,1
,,,,1112=,Kodie,1
,,,,1112=,Kohlby,1
,,,,1112=,Kohrri,1
,,,,1112=,Koreen,1
,,,,1112=,Koren,1
,,,,1112=,Kori,1
,,,,1112=,Korinn,1
,,,,1112=,Krissie,1
,,,,1112=,Krisstan,1
,,,,1112=,Krista,1
,,,,1112=,Kristiane,1
,,,,1112=,Krysta,1
,,,,1112=,Krystal-Louise,1
,,,,1112=,Krystie,1
,,,,1112=,Krystina,1
,,,,1112=,Krystle,1
,,,,1112=,Krystyna,1
,,,,1112=,Ksenia,1
,,,,1112=,Kumtaeng,1
,,,,1112=,Kushbir,1
,,,,1112=,Kyara,1
,,,,1112=,Kyeron,1
,,,,1112=,Kyesha,1
,,,,1112=,Kylan,1
,,,,1112=,Kylie,1
,,,,1112=,Kyna,1
,,,,1112=,Kyree,1
,,,,1112=,Kyrenia,1
,,,,1112=,Kyrin,1
,,,,1112=,Kyrsten,1
,,,,1112=,Laarab,1
,,,,1112=,Ladonia,1
,,,,1112=,Lahana,1
,,,,1112=,Lai,1
,,,,1112=,Laila,1
,,,,1112=,Laken,1
,,,,1112=,Lale,1
,,,,1112=,Lameese,1
,,,,1112=,Lamia,1
,,,,1112=,Laonie,1
,,,,1112=,Lareb,1
,,,,1112=,Larisa,1
,,,,1112=,Larisah,1
,,,,1112=,Larraine,1
,,,,1112=,Larysa,1
,,,,1112=,Laura-Ann,1
,,,,1112=,Laura-Beth,1
,,,,1112=,Laura-Jayne,1
,,,,1112=,Laura-Jo,1
,,,,1112=,Laura-Nicole,1
,,,,1112=,Laurajayne,1
,,,,1112=,Laurel,1
,,,,1112=,Lauren-Anne,1
,,,,1112=,Lauren-Nicole,1
,,,,1112=,Lauren-Ruth,1
,,,,1112=,Laurene,1
,,,,1112=,Lauri,1
,,,,1112=,Laurina,1
,,,,1112=,Laverne,1
,,,,1112=,Lawren,1
,,,,1112=,Layha,1
,,,,1112=,Leagh,1
,,,,1112=,Leah-Brooklyn,1
,,,,1112=,Leane,1
,,,,1112=,Lee-Anne,1
,,,,1112=,Leeanna,1
,,,,1112=,Leena,1
,,,,1112=,Lehanne,1
,,,,1112=,Leigha,1
,,,,1112=,Leila,1
,,,,1112=,Leilah,1
,,,,1112=,Leillah,1
,,,,1112=,Leisha,1
,,,,1112=,Leith,1
,,,,1112=,Lelia,1
,,,,1112=,Leni,1
,,,,1112=,Leoke,1
,,,,1112=,Leone,1
,,,,1112=,Leonna,1
,,,,1112=,Leonni,1
,,,,1112=,Leonnie,1
,,,,1112=,Lesley-Anne,1
,,,,1112=,Levee,1
,,,,1112=,Li,1
,,,,1112=,Liane,1
,,,,1112=,Lianna,1
,,,,1112=,Liberty,1
,,,,1112=,Lidia,1
,,,,1112=,Liesa,1
,,,,1112=,Lieselotte,1
,,,,1112=,Lila,1
,,,,1112=,Lilah,1
,,,,1112=,Lilian,1
,,,,1112=,Lilias,1
,,,,1112=,Lilith,1
,,,,1112=,Lilli,1
,,,,1112=,Lillian,1
,,,,1112=,Lily-Ann,1
,,,,1112=,Lisa-Jayne,1
,,,,1112=,Lisanne,1
,,,,1112=,Litisha-Jade,1
,,,,1112=,Livia,1
,,,,1112=,Llana,1
,,,,1112=,Lora,1
,,,,1112=,Loretta,1
,,,,1112=,Lorisa,1
,,,,1112=,Lorissa,1
,,,,1112=,Lorren,1
,,,,1112=,Lorriane,1
,,,,1112=,Lorrie,1
,,,,1112=,Loryn,1
,,,,1112=,Lotte,1
,,,,1112=,Loui,1
,,,,1112=,Louisa-Jane,1
,,,,1112=,Louissa,1
,,,,1112=,Lucianna,1
,,,,1112=,Lucilia,1
,,,,1112=,Lucy-Ann,1
,,,,1112=,Lucy-May,1
,,,,1112=,Lueje,1
,,,,1112=,Lydsay,1
,,,,1112=,Lyla,1
,,,,1112=,Lyn,1
,,,,1112=,Lyndzi,1
,,,,1112=,Lynlay,1
,,,,1112=,Lynn-Maree,1
,,,,1112=,Lynsay-Leigh,1
,,,,1112=,Lynzie,1
,,,,1112=,Maariya,1
,,,,1112=,Machaela,1
,,,,1112=,Mackenzie,1
,,,,1112=,Madailein,1
,,,,1112=,Maddalen,1
,,,,1112=,Madeeha,1
,,,,1112=,Madelaine,1
,,,,1112=,Madelin,1
,,,,1112=,Madelyn,1
,,,,1112=,Madhuvanti,1
,,,,1112=,Madiha,1
,,,,1112=,Madihah,1
,,,,1112=,Madilyn,1
,,,,1112=,Madonna,1
,,,,1112=,Maeghan,1
,,,,1112=,Maelle,1
,,,,1112=,Mafalda,1
,,,,1112=,Magenta,1
,,,,1112=,Maggie,1
,,,,1112=,Maha,1
,,,,1112=,Mahbub,1
,,,,1112=,Maherra,1
,,,,1112=,Mahmoona,1
,,,,1112=,Mahri,1
,,,,1112=,Mahrukh,1
,,,,1112=,Maighan,1
,,,,1112=,Maimie,1
,,,,1112=,Maira,1
,,,,1112=,Mairiann,1
,,,,1112=,Maleeha,1
,,,,1112=,Malena,1
,,,,1112=,Malin,1
,,,,1112=,Malvina,1
,,,,1112=,Mamoona,1
,,,,1112=,Man,1
,,,,1112=,Manal,1
,,,,1112=,Manasa,1
,,,,1112=,Mandy-Lee,1
,,,,1112=,Maninder,1
,,,,1112=,Manisha,1
,,,,1112=,Mara,1
,,,,1112=,Maram,1
,,,,1112=,Mareem,1
,,,,1112=,Marelle,1
,,,,1112=,Margaret-Elizab,1
,,,,1112=,Margaret-Rose,1
,,,,1112=,Margherita,1
,,,,1112=,Margi,1
,,,,1112=,Margo,1
,,,,1112=,Marhielle,1
,,,,1112=,Mari-Ann,1
,,,,1112=,Mariama,1
,,,,1112=,Marian,1
,,,,1112=,Mariann,1
,,,,1112=,Marie-Claire,1
,,,,1112=,Mariea,1
,,,,1112=,Marieke,1
,,,,1112=,Mariel,1
,,,,1112=,Mariem,1
,,,,1112=,Mariesa,1
,,,,1112=,Mariessa,1
,,,,1112=,Marijke,1
,,,,1112=,Marika,1
,,,,1112=,Mariko,1
,,,,1112=,Marilyn,1
,,,,1112=,Marin,1
,,,,1112=,Marisha,1
,,,,1112=,Marium,1
,,,,1112=,Mariyam,1
,,,,1112=,Marjory,1
,,,,1112=,Marleen,1
,,,,1112=,Marlene,1
,,,,1112=,Marley-Paige,1
,,,,1112=,Marli,1
,,,,1112=,Marlie,1
,,,,1112=,Marney,1
,,,,1112=,Marone,1
,,,,1112=,Marsaili,1
,,,,1112=,Marsailidh,1
,,,,1112=,Marsha,1
,,,,1112=,Marshalina,1
,,,,1112=,Marwa,1
,,,,1112=,Mary-Rose,1
,,,,1112=,Maryisa,1
,,,,1112=,Maryjay,1
,,,,1112=,Marylee,1
,,,,1112=,Matthew,1
,,,,1112=,Mauada,1
,,,,1112=,May,1
,,,,1112=,Meagan-Jane,1
,,,,1112=,Meara,1
,,,,1112=,Mechelle,1
,,,,1112=,Meena,1
,,,,1112=,Meera,1
,,,,1112=,Meerun,1
,,,,1112=,Megan-Rose,1
,,,,1112=,Megann,1
,,,,1112=,Meganne,1
,,,,1112=,Meggan,1
,,,,1112=,Megumi,1
,,,,1112=,Megyn,1
,,,,1112=,Mehran,1
,,,,1112=,Mehwish,1
,,,,1112=,Meighan,1
,,,,1112=,Meike,1
,,,,1112=,Melannie,1
,,,,1112=,Meral,1
,,,,1112=,Mercy,1
,,,,1112=,Merethe,1
,,,,1112=,Merissa,1
,,,,1112=,Merran,1
,,,,1112=,Meryl,1
,,,,1112=,Metta,1
,,,,1112=,Mhairi-Ailsa,1
,,,,1112=,Mhairi-Jane,1
,,,,1112=,Mhairianne,1
,,,,1112=,Micaela,1
,,,,1112=,Micha,1
,,,,1112=,Michael,1
,,,,1112=,Micheala,1
,,,,1112=,Michela,1
,,,,1112=,Mickaela,1
,,,,1112=,Midori,1
,,,,1112=,Mikala,1
,,,,1112=,Mikayla,1
,,,,1112=,Mikhaila,1
,,,,1112=,Miko,1
,,,,1112=,Mila,1
,,,,1112=,Milissa,1
,,,,1112=,Millie,1
,,,,1112=,Millisa,1
,,,,1112=,Minaz-Parol,1
,,,,1112=,Miri,1
,,,,1112=,Mirren,1
,,,,1112=,Miya,1
,,,,1112=,Mohini,1
,,,,1112=,Momina,1
,,,,1112=,Mona,1
,,,,1112=,Monaca,1
,,,,1112=,Monika,1
,,,,1112=,Moray,1
,,,,1112=,Morbheinn,1
,,,,1112=,Motaram,1
,,,,1112=,Motunrayo,1
,,,,1112=,Mourisa,1
,,,,1112=,Moyosolu,1
,,,,1112=,Moyra,1
,,,,1112=,Mugure,1
,,,,1112=,Munisah,1
,,,,1112=,Muriam,1
,,,,1112=,Myisha,1
,,,,1112=,Myrna,1
,,,,1112=,Nabeena,1
,,,,1112=,Nadeen,1
,,,,1112=,Nadene,1
,,,,1112=,Nadia-Claire,1
,,,,1112=,Nadiya,1
,,,,1112=,Nadya,1
,,,,1112=,Nafeesa,1
,,,,1112=,Nafisaf,1
,,,,1112=,Nahla,1
,,,,1112=,Naidene,1
,,,,1112=,Nailah,1
,,,,1112=,Naima,1
,,,,1112=,Naimh,1
,,,,1112=,Naiomi,1
,,,,1112=,Naireen,1
,,,,1112=,Nairne,1
,,,,1112=,Naleisha,1
,,,,1112=,Namrta,1
,,,,1112=,Nancy,1
,,,,1112=,Naraina,1
,,,,1112=,Nargis,1
,,,,1112=,Narhys,1
,,,,1112=,Narmeen,1
,,,,1112=,Nasreen,1
,,,,1112=,Natal,1
,,,,1112=,Natalea,1
,,,,1112=,Natalia,1
,,,,1112=,Natalie-Ann,1
,,,,1112=,Natalie-Anne,1
,,,,1112=,Natalya,1
,,,,1112=,Natanya,1
,,,,1112=,Natasha-Jade,1
,,,,1112=,Natashia,1
,,,,1112=,Natasja,1
,,,,1112=,Natassja,1
,,,,1112=,Nathia,1
,,,,1112=,Natisha,1
,,,,1112=,Nattalie,1
,,,,1112=,Naveen,1
,,,,1112=,Nayha,1
,,,,1112=,Nayomi,1
,,,,1112=,Nayreen,1
,,,,1112=,Nazlu,1
,,,,1112=,Necole,1
,,,,1112=,Neena,1
,,,,1112=,Neeru,1
,,,,1112=,Neila,1
,,,,1112=,Nekole,1
,,,,1112=,Nelaam,1
,,,,1112=,Ngozi,1
,,,,1112=,Niahla,1
,,,,1112=,Niaomi,1
,,,,1112=,Nica,1
,,,,1112=,Nicia,1
,,,,1112=,Nicky,1
,,,,1112=,Nico,1
,,,,1112=,Nicoline,1
,,,,1112=,Nidah,1
,,,,1112=,Niha,1
,,,,1112=,Nikki-Lauren,1
,,,,1112=,Nikkitta,1
,,,,1112=,Nila,1
,,,,1112=,Nim,1
,,,,1112=,Nimah,1
,,,,1112=,Nimrat,1
,,,,1112=,Niome,1
,,,,1112=,Niomie,1
,,,,1112=,Nionne,1
,,,,1112=,Nirvanna,1
,,,,1112=,Nissara,1
,,,,1112=,Niva,1
,,,,1112=,Noami,1
,,,,1112=,Noor,1
,,,,1112=,Noor-Ul-Aushna,1
,,,,1112=,Nora,1
,,,,1112=,Norma,1
,,,,1112=,Nula,1
,,,,1112=,Nushrat,1
,,,,1112=,Nusrat,1
,,,,1112=,Nyala,1
,,,,1112=,Nyla,1
,,,,1112=,Nyome,1
,,,,1112=,Ola,1
,,,,1112=,Oonagh,1
,,,,1112=,Opal,1
,,,,1112=,Paisleigh,1
,,,,1112=,Pamala,1
,,,,1112=,Parastu,1
,,,,1112=,Parbinder,1
,,,,1112=,Parisa,1
,,,,1112=,Parnell,1
,,,,1112=,Pascale,1
,,,,1112=,Pashmina,1
,,,,1112=,Patrice,1
,,,,1112=,Pavan,1
,,,,1112=,Pelvi,1
,,,,1112=,Penella,1
,,,,1112=,Perdeep,1
,,,,1112=,Perdita,1
,,,,1112=,Pershia,1
,,,,1112=,Petra,1
,,,,1112=,Phemie,1
,,,,1112=,Phillipa,1
,,,,1112=,Pippa,1
,,,,1112=,Pixie,1
,,,,1112=,Po-Yee,1
,,,,1112=,Pooja,1
,,,,1112=,Poonam,1
,,,,1112=,Porscha,1
,,,,1112=,Presley,1
,,,,1112=,Princess,1
,,,,1112=,Priscilla,1
,,,,1112=,Prithpal,1
,,,,1112=,Pui,1
,,,,1112=,Putri,1
,,,,1112=,Qubra,1
,,,,1112=,Raabia,1
,,,,1112=,Rabiah,1
,,,,1112=,Rabiya,1
,,,,1112=,Radha,1
,,,,1112=,Raeann,1
,,,,1112=,Raeannon,1
,,,,1112=,Raechael,1
,,,,1112=,Raeesah,1
,,,,1112=,Raegen,1
,,,,1112=,Ragan,1
,,,,1112=,Rahana,1
,,,,1112=,Raheissa,1
,,,,1112=,Rahila,1
,,,,1112=,Rahima,1
,,,,1112=,Raiesha,1
,,,,1112=,Rajpreet,1
,,,,1112=,Rajveer,1
,,,,1112=,Rameet,1
,,,,1112=,Rana,1
,,,,1112=,Ranee,1
,,,,1112=,Rani,1
,,,,1112=,Raonaid,1
,,,,1112=,Rasheida,1
,,,,1112=,Rashelle,1
,,,,1112=,Rawand,1
,,,,1112=,Rayne,1
,,,,1112=,Raysham,1
,,,,1112=,Reah,1
,,,,1112=,Rebbecca-Louise,1
,,,,1112=,Rebbeka,1
,,,,1112=,Rebecca-Lynn,1
,,,,1112=,Rebeccah,1
,,,,1112=,Rebeckah,1
,,,,1112=,Rebekah-May,1
,,,,1112=,Reia,1
,,,,1112=,Rekha,1
,,,,1112=,Remy,1
,,,,1112=,Renae,1
,,,,1112=,Renu,1
,,,,1112=,Reona,1
,,,,1112=,Rhayanne,1
,,,,1112=,Rhea-Jayne,1
,,,,1112=,Rheanna,1
,,,,1112=,Rheannan,1
,,,,1112=,Rhegann,1
,,,,1112=,Rhorie,1
,,,,1112=,Rhyannon,1
,,,,1112=,Ridha,1
,,,,1112=,Riffit-Tahira,1
,,,,1112=,Righley,1
,,,,1112=,Rishika,1
,,,,1112=,Riyoko,1
,,,,1112=,Roanna,1
,,,,1112=,Roanne,1
,,,,1112=,Robeela,1
,,,,1112=,Robyne,1
,,,,1112=,Robynne,1
,,,,1112=,Rohan,1
,,,,1112=,Roisain,1
,,,,1112=,Romana,1
,,,,1112=,Romanai,1
,,,,1112=,Romany,1
,,,,1112=,Ronni,1
,,,,1112=,Ronny,1
,,,,1112=,Rosaleen,1
,,,,1112=,Rosalynd,1
,,,,1112=,Rosana,1
,,,,1112=,Rosanne,1
,,,,1112=,Roselyn,1
,,,,1112=,Rosha,1
,,,,1112=,Rosheen,1
,,,,1112=,Roshni,1
,,,,1112=,Rosinah,1
,,,,1112=,Roslin,1
,,,,1112=,Rosol,1
,,,,1112=,Rosy,1
,,,,1112=,Roukaya,1
,,,,1112=,Roxane,1
,,,,1112=,Roxanna,1
,,,,1112=,Roxy,1
,,,,1112=,Rubina,1
,,,,1112=,Ruchi,1
,,,,1112=,Rukayya,1
,,,,1112=,Rukayyat,1
,,,,1112=,Rukayyatu,1
,,,,1112=,Ruksaar,1
,,,,1112=,Rumsha,1
,,,,1112=,Rwan,1
,,,,1112=,Ryan,1
,,,,1112=,Saadia,1
,,,,1112=,Saahirah,1
,,,,1112=,Sabaa,1
,,,,1112=,Sabha,1
,,,,1112=,Sabine,1
,,,,1112=,Sadie,1
,,,,1112=,Sadiya,1
,,,,1112=,Safa,1
,,,,1112=,Safeena,1
,,,,1112=,Safia,1
,,,,1112=,Safiyyah,1
,,,,1112=,Sahar,1
,,,,1112=,Saher,1
,,,,1112=,Saibh,1
,,,,1112=,Sairah,1
,,,,1112=,Sajida,1
,,,,1112=,Samanth-Jane,1
,,,,1112=,Samantha-Jo,1
,,,,1112=,Samanthajean,1
,,,,1112=,Samme,1
,,,,1112=,Sammer,1
,,,,1112=,Sammi,1
,,,,1112=,Sammyjo,1
,,,,1112=,Samra,1
,,,,1112=,Samsara,1
,,,,1112=,Sanaa,1
,,,,1112=,Sancha,1
,,,,1112=,Sanna,1
,,,,1112=,Sanpreet,1
,,,,1112=,Saorsa,1
,,,,1112=,Saphron,1
,,,,1112=,Sapphire,1
,,,,1112=,Sappho,1
,,,,1112=,Sara-Jayne,1
,,,,1112=,Sara-Leigh,1
,,,,1112=,Sara-Louise,1
,,,,1112=,Sarah-Ann,1
,,,,1112=,Sarai,1
,,,,1112=,Saraya,1
,,,,1112=,Sarena,1
,,,,1112=,Sarina,1
,,,,1112=,Saska,1
,,,,1112=,Sassi,1
,,,,1112=,Satveer,1
,,,,1112=,Satveera,1
,,,,1112=,Savanagh,1
,,,,1112=,Savannha,1
,,,,1112=,Savita,1
,,,,1112=,Seandelle,1
,,,,1112=,Seaniece,1
,,,,1112=,Sebrina,1
,,,,1112=,Sedona,1
,,,,1112=,Seetil,1
,,,,1112=,Sehher,1
,,,,1112=,Sehir,1
,,,,1112=,Semone,1
,,,,1112=,Sephrenia,1
,,,,1112=,Seren,1
,,,,1112=,Shada,1
,,,,1112=,Shahida,1
,,,,1112=,Shahjia,1
,,,,1112=,Shailaa,1
,,,,1112=,Shakira,1
,,,,1112=,Shalaine,1
,,,,1112=,Sham,1
,,,,1112=,Shamiala,1
,,,,1112=,Shanelle,1
,,,,1112=,Shani-Lee,1
,,,,1112=,Shania,1
,,,,1112=,Shanine,1
,,,,1112=,Shanise,1
,,,,1112=,Shanley,1
,,,,1112=,Shannel,1
,,,,1112=,Shannice,1
,,,,1112=,Shannon-Leigh,1
,,,,1112=,Shannonleigh,1
,,,,1112=,Shanon,1
,,,,1112=,Shantelle,1
,,,,1112=,Shanyn,1
,,,,1112=,Shanzay,1
,,,,1112=,Sharece,1
,,,,1112=,Shareece,1
,,,,1112=,Shareen,1
,,,,1112=,Sharie,1
,,,,1112=,Sharina,1
,,,,1112=,Sharleane,1
,,,,1112=,Sharleen,1
,,,,1112=,Sharlene,1
,,,,1112=,Sharmin,1
,,,,1112=,Sharona,1
,,,,1112=,Sharrow,1
,,,,1112=,Sharyn,1
,,,,1112=,Shaughney,1
,,,,1112=,Shaun,1
,,,,1112=,Shaunah,1
,,,,1112=,Shaunee,1
,,,,1112=,Shaunette,1
,,,,1112=,Shaungh,1
,,,,1112=,Shaunnay,1
,,,,1112=,Shaunni-May,1
,,,,1112=,Shaunnie,1
,,,,1112=,Shavvan,1
,,,,1112=,Shawnee,1
,,,,1112=,Shawni,1
,,,,1112=,Shaybah,1
,,,,1112=,Shayna,1
,,,,1112=,Shazia,1
,,,,1112=,Sheema,1
,,,,1112=,Sheereen,1
,,,,1112=,Sheila-Ann,1
,,,,1112=,Sheilah,1
,,,,1112=,Shelagh,1
,,,,1112=,Shelbey-Leigh,1
,,,,1112=,Shellby,1
,,,,1112=,Shelley-Anne,1
,,,,1112=,Shelley-Marie,1
,,,,1112=,Shenisse,1
,,,,1112=,Sheridan-Louise,1
,,,,1112=,Sherlea,1
,,,,1112=,Sherleen,1
,,,,1112=,Sherlynn,1
,,,,1112=,Sherri,1
,,,,1112=,Sheryl-Anne,1
,,,,1112=,Sherylyn,1
,,,,1112=,Shevaune,1
,,,,1112=,Shevonne,1
,,,,1112=,Shima,1
,,,,1112=,Shiobhan,1
,,,,1112=,Shiree,1
,,,,1112=,Shireen,1
,,,,1112=,Shirelle,1
,,,,1112=,Shirley-Anne,1
,,,,1112=,Shivani,1
,,,,1112=,Shiza,1
,,,,1112=,Shobha,1
,,,,1112=,Shohreh,1
,,,,1112=,Shoyna,1
,,,,1112=,Shuk,1
,,,,1112=,Shynese,1
,,,,1112=,Sian-Wyn,1
,,,,1112=,Siannon,1
,,,,1112=,Sianon,1
,,,,1112=,Sidonie,1
,,,,1112=,Sidrah,1
,,,,1112=,Sidyra,1
,,,,1112=,Sigrid,1
,,,,1112=,Silke,1
,,,,1112=,Silvia,1
,,,,1112=,Simona,1
,,,,1112=,Simonne,1
,,,,1112=,Sindi,1
,,,,1112=,Sindianna,1
,,,,1112=,Sineela,1
,,,,1112=,Siobhain,1
,,,,1112=,Siobhann,1
,,,,1112=,Siobhian,1
,,,,1112=,Siobhon,1
,,,,1112=,Siouxsie-May,1
,,,,1112=,Siri,1
,,,,1112=,Siti,1
,,,,1112=,Siubhan-Felicit,1
,,,,1112=,Sofie,1
,,,,1112=,Sommer,1
,,,,1112=,Sonam,1
,,,,1112=,Sondos,1
,,,,1112=,Sonera,1
,,,,1112=,Sophie-Anna,1
,,,,1112=,Sophie-Jane,1
,,,,1112=,Sophie-Louisa,1
,,,,1112=,Sophie-Thomason,1
,,,,1112=,Sorrel-Louise,1
,,,,1112=,Sorrell,1
,,,,1112=,Stacey-Leigh,1
,,,,1112=,Stacey-Louise,1
,,,,1112=,Staci-Louise,1
,,,,1112=,Stacia,1
,,,,1112=,Stefani,1
,,,,1112=,Stefene,1
,,,,1112=,Stephanie-Anne,1
,,,,1112=,Stephanie-Jane,1
,,,,1112=,Stephanie-Jayne,1
,,,,1112=,Stephanie-Louis,1
,,,,1112=,Stephannie,1
,,,,1112=,Stephany,1
,,,,1112=,Stephie,1
,,,,1112=,Sterre,1
,,,,1112=,Stevie-Jane,1
,,,,1112=,Stevie-Leigh,1
,,,,1112=,Stevii-Lea,1
,,,,1112=,Stine,1
,,,,1112=,Sukhveer,1
,,,,1112=,Sukhvinder,1
,,,,1112=,Sumeyye,1
,,,,1112=,Sumiyah,1
,,,,1112=,Suna,1
,,,,1112=,Sunara,1
,,,,1112=,Sunia,1
,,,,1112=,Sunna,1
,,,,1112=,Sunny,1
,,,,1112=,Suraya,1
,,,,1112=,Susie,1
,,,,1112=,Suzan,1
,,,,1112=,Suzann,1
,,,,1112=,Suzie,1
,,,,1112=,Suzy,1
,,,,1112=,Suzzanne,1
,,,,1112=,Syann,1
,,,,1112=,Sylvia,1
,,,,1112=,Tabatha,1
,,,,1112=,Tabitha,1
,,,,1112=,Tacha,1
,,,,1112=,Taegan,1
,,,,1112=,Tahira,1
,,,,1112=,Talita,1
,,,,1112=,Tamar,1
,,,,1112=,Tamarra,1
,,,,1112=,Tami,1
,,,,1112=,Tamie,1
,,,,1112=,Tamilla,1
,,,,1112=,Tamlyn,1
,,,,1112=,Tammy-Anne,1
,,,,1112=,Tamzyn,1
,,,,1112=,Tanayaih-Louise,1
,,,,1112=,Tanith,1
,,,,1112=,Tanja,1
,,,,1112=,Tanys,1
,,,,1112=,Taryn,1
,,,,1112=,Tasha,1
,,,,1112=,Taskeen,1
,,,,1112=,Tasmeia,1
,,,,1112=,Tasneam,1
,,,,1112=,Tasneem,1
,,,,1112=,Tasnem,1
,,,,1112=,Tasnim,1
,,,,1112=,Tatum,1
,,,,1112=,Tauni,1
,,,,1112=,Tayebah,1
,,,,1112=,Taylar,1
,,,,1112=,Taylor-Jane,1
,,,,1112=,Taylor-Jayne,1
,,,,1112=,Tehreem,1
,,,,1112=,Tekisha,1
,,,,1112=,Tere,1
,,,,1112=,Teri-Anne,1
,,,,1112=,Terin,1
,,,,1112=,Terri-Ann,1
,,,,1112=,Terri-Anne,1
,,,,1112=,Terri-Lee,1
,,,,1112=,Terri-Louise,1
,,,,1112=,Terry,1
,,,,1112=,Tessa-Louise,1
,,,,1112=,Thahiya,1
,,,,1112=,Thalia,1
,,,,1112=,Tianna,1
,,,,1112=,Tiebah,1
,,,,1112=,Tieri,1
,,,,1112=,Tiphany,1
,,,,1112=,Tiree,1
,,,,1112=,Toni-Lee,1
,,,,1112=,Tosca,1
,,,,1112=,Tracie,1
,,,,1112=,Treya,1
,,,,1112=,Trudy,1
,,,,1112=,Tuesday,1
,,,,1112=,Tyne,1
,,,,1112=,Ujala,1
,,,,1112=,Umamah,1
,,,,1112=,Ume,1
,,,,1112=,Una,1
,,,,1112=,Urooj,1
,,,,1112=,Urvah,1
,,,,1112=,Uzoamaka,1
,,,,1112=,Valentina,1
,,,,1112=,Valeria,1
,,,,1112=,Vari,1
,,,,1112=,Varri,1
,,,,1112=,Vasilisa,1
,,,,1112=,Venessa,1
,,,,1112=,Vera,1
,,,,1112=,Verena,1
,,,,1112=,Vicci,1
,,,,1112=,Vickie,1
,,,,1112=,Victoria-Ellena,1
,,,,1112=,Vin,1
,,,,1112=,Vinessa,1
,,,,1112=,Violet,1
,,,,1112=,Vittoria,1
,,,,1112=,Vivian,1
,,,,1112=,Viviana,1
,,,,1112=,Wai,1
,,,,1112=,Wajeha,1
,,,,1112=,Walla,1
,,,,1112=,Wallis,1
,,,,1112=,Wardah,1
,,,,1112=,Wendy-Louise,1
,,,,1112=,Williamina,1
,,,,1112=,Win,1
,,,,1112=,Winifred,1
,,,,1112=,Witni,1
,,,,1112=,Wui,1
,,,,1112=,Yasmine,1
,,,,1112=,Yazmin,1
,,,,1112=,Yazmyn,1
,,,,1112=,Yi,1
,,,,1112=,Yolanda,1
,,,,1112=,Yousra,1
,,,,1112=,Yuan,1
,,,,1112=,Yuet,1
,,,,1112=,Yumiko,1
,,,,1112=,Yvette,1
,,,,1112=,Yvonne-Marie,1
,,,,1112=,Zaheera,1
,,,,1112=,Zahia,1
,,,,1112=,Zakia,1
,,,,1112=,Zanna,1
,,,,1112=,Zarah,1
,,,,1112=,Zarine,1
,,,,1112=,Zaynab,1
,,,,1112=,Zayne,1
,,,,1112=,Zeba,1
,,,,1112=,Zeinab,1
,,,,1112=,Zhanna,1
,,,,1112=,Zhora,1
,,,,1112=,Zikra,1
,,,,1112=,Zin,1
,,,,1112=,Zina,1
,,,,1112=,Zita,1
,,,,1112=,Zoay,1
,,,,1112=,Zoe-Louise,1
,,,,1112=,Zoe-Megan,1
,,,,1112=,Zohrah,1
,,,,1112=,Zoia,1
,,,,1112=,Zora,1
,,,,1112=,Zorona,1
,,,,1112=,Zowie,1
,,,,1112=,Zoya,1
,,,,1112=,Zuhra,1
,,,,1112=,Zulehkha,1
,,,,1112=,Zunera,1
,,,,1112=,Zynab,1
,,,,,,
� Crown Copyright 2015,,,,,,
