"Table 6.4     Deaths, by sex, age and cause, Scotland, 2010",,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0, 1-4, 5-9, 10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85+
J20,Acute bronchitis,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
J21,Acute bronchiolitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J22,Unspecified acute lower respiratory infection,M,157,-,-,-,-,-,-,-,1,-,1,1,4,5,3,7,13,23,32,67
,,F,252,-,-,-,-,-,-,-,-,-,-,-,2,2,8,8,11,22,57,142
J30-39,Other diseases of upper respiratory tract,M,13,-,-,-,-,-,-,-,2,-,1,-,-,-,1,-,-,1,1,7
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3
J32,Chronic sinusitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J34,Other disorders of nose and nasal sinuses,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J38,"Diseases of vocal cords and larynx, not elsewhere ",M,4,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,1,1
,classified,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
J39,Other diseases of upper respiratory tract,M,7,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,1,-,4
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
J40-47,Chronic lower respiratory diseases,M,"1,230",-,-,-,-,-,-,-,1,2,5,6,19,47,73,116,191,251,259,260
,,F,"1,577",-,-,-,1,-,-,-,2,1,3,13,18,45,109,156,249,280,333,367
J40,"Bronchitis, not specified as acute or chronic",M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
J41,Simple and mucopurulent chronic bronchitis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
J42,Unspecified chronic bronchitis,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2
J43,Emphysema,M,41,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,9,11,9,8
,,F,18,-,-,-,-,-,-,-,-,-,1,1,-,1,1,1,4,1,3,5
J44,Other chronic obstructive pulmonary disease,M,"1,110",-,-,-,-,-,-,-,-,1,1,5,17,42,67,111,178,227,230,231
,,F,"1,441",-,-,-,-,-,-,-,-,1,1,7,14,41,101,145,230,265,307,329
J45,Asthma,M,22,-,-,-,-,-,-,-,-,-,1,-,1,2,1,1,-,3,5,8
,,F,47,-,-,-,-,-,-,-,1,-,-,2,3,1,1,1,6,5,9,18
J46,Status asthmaticus,M,7,-,-,-,-,-,-,-,1,1,2,-,-,-,1,1,-,-,-,1
,,F,15,-,-,-,1,-,-,-,1,-,-,3,1,1,1,2,-,-,1,4
J47,Bronchiectasis,M,44,-,-,-,-,-,-,-,-,-,1,-,1,2,3,1,4,9,14,9
,,F,50,-,-,-,-,-,-,-,-,-,-,-,-,1,5,6,9,9,12,8
J60-70,Lung diseases due to external agents,M,267,-,-,-,-,-,2,1,1,-,2,2,7,8,8,17,28,34,53,104
,,F,200,-,-,-,-,1,-,-,-,-,-,1,3,6,7,6,14,28,34,100
J61,Pneumoconiosis due to asbestos and other mineral ,M,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,5,3,4,2
,fibres,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J62,Pneumoconiosis due to dust containing silica,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J64,Unspecified pneumoconiosis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J67,Hypersensitivity pneumonitis due to organic dust,M,6,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,2,1,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2,-,-
J69,Pneumonitis due to solids and liquids,M,241,-,-,-,-,-,2,1,1,-,2,2,7,7,7,14,23,29,46,100
,,F,195,-,-,-,-,1,-,-,-,-,-,1,3,5,7,5,13,26,34,100
J80-84,Other respiratory diseases principally affecting the ,M,261,-,-,-,-,-,-,-,-,1,-,1,1,7,21,28,51,54,48,49
,interstitium,F,156,-,-,-,-,-,-,-,-,1,-,1,3,5,8,13,12,27,34,52
J80,Adult respiratory distress syndrome,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-
J81,Pulmonary oedema,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2
J84,Other interstitial pulmonary diseases,M,258,-,-,-,-,-,-,-,-,1,-,1,1,7,21,27,51,53,48,48
,,F,149,-,-,-,-,-,-,-,-,1,-,1,3,4,8,12,12,25,33,50
J85-86,Suppurative and necrotic conditions of lower ,M,11,-,-,-,-,-,-,-,1,-,-,1,-,-,-,1,-,1,4,3
,respiratory tract,F,4,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,-,-,1
J85,Abscess of lung and mediastinum,M,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J86,Pyothorax,M,10,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,1,4,3
,,F,4,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,-,-,1
J90-94,Other diseases of pleura,M,18,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,4,1,2,9
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2
J90,"Pleural effusion, not elsewhere classified",M,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,6
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1
J92,Pleural plaque,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J93,Pneumothorax,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
J94,Other pleural conditions,M,6,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,1,2
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J95-99,Other diseases of the respiratory system,M,133,-,-,-,-,-,-,-,-,-,-,1,1,-,3,6,9,20,35,58
,,F,264,-,-,-,-,-,-,1,-,1,2,2,-,4,5,5,11,27,41,165
J96,"Respiratory failure, not elsewhere classified",M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
,,F,4,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,2,-,-,1
J98,Other respiratory disorders,M,131,-,-,-,-,-,-,-,-,-,-,1,1,-,3,6,9,20,35,56
,,F,260,-,-,-,-,-,-,-,-,1,2,2,-,4,5,5,9,27,41,164
K00-K93,XI. DISEASES OF THE DIGESTIVE SYSTEM,M,"1,550",-,1,-,1,1,1,7,11,37,67,100,137,156,177,166,151,157,134,246
,,F,"1,558",-,1,-,-,2,3,3,15,17,36,54,67,93,113,125,130,190,238,471
K00-14,"Diseases of oral cavity, salivary glands and jaws",M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
,,F,4,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,1
K04,Diseases of pulp and periapical tissues,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
K11,Diseases of salivary glands,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
K12,Stomatitis and related lesions,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
K13,Other diseases of lip and oral mucosa,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
K20-31,"Diseases of oesophagus, stomach and duodenum",M,163,-,-,-,-,-,-,-,-,1,4,5,5,18,11,19,17,26,17,40
,,F,168,-,-,-,-,-,-,-,1,-,1,2,4,7,11,10,19,30,24,59
K20,Oesophagitis,M,6,-,-,-,-,-,-,-,-,1,-,-,-,1,1,1,-,-,1,1
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6
K21,Gastro-oesophageal reflux disease,M,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
K22,Other diseases of oesophagus,M,24,-,-,-,-,-,-,-,-,-,-,1,1,5,1,1,2,1,6,6
,,F,24,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,2,3,4,12
K25,Gastric ulcer,M,17,-,-,-,-,-,-,-,-,-,2,1,1,3,1,2,3,2,-,2
,,F,31,-,-,-,-,-,-,-,-,-,1,1,-,2,2,3,4,9,3,6
K26,Duodenal ulcer,M,70,-,-,-,-,-,-,-,-,-,2,1,2,6,5,9,7,17,5,16
,,F,58,-,-,-,-,-,-,-,1,-,-,1,1,3,8,3,6,7,10,18
K27,"Peptic ulcer, site unspecified",M,20,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,1,4,2,9
,,F,25,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,8,4,9
K28,Gastrojejunal ulcer,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
K29,Gastritis and duodenitis,M,15,-,-,-,-,-,-,-,-,-,-,2,-,2,2,4,-,1,1,3
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,2
K31,Other diseases of stomach and duodenum,M,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,2,2
,,F,15,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,3,2,2,5
K35-38,Diseases of appendix,M,6,-,-,-,-,1,-,-,-,-,-,1,-,1,-,-,-,2,1,-
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,3
K35,Acute appendicitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,3
K37,Unspecified appendicitis,M,5,-,-,-,-,1,-,-,-,-,-,1,-,1,-,-,-,1,1,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
K40-46,Hernia,M,38,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,5,9,6,14
,,F,50,-,-,-,-,-,-,-,-,-,-,1,-,2,-,3,2,10,15,17
K40,Inguinal hernia,M,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,4,2,6
K41,Femoral hernia,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,4
K42,Umbilical hernia,M,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,2
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2
K43,Ventral hernia,M,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1,1
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,4,2
K44,Diaphragmatic hernia,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2
,,F,19,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,4,5,7
K45,Other abdominal hernia,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
K46,Unspecified abdominal hernia,M,6,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,3
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,2,3,2
K50-52,Noninfective enteritis and colitis,M,38,-,1,-,1,-,-,-,-,1,1,-,2,4,3,2,4,6,7,6
,,F,93,-,-,-,-,1,1,-,2,1,2,-,2,4,2,13,9,12,17,27
K50,Crohn's disease [regional enteritis],M,12,-,-,-,-,-,-,-,-,1,1,-,-,2,1,-,2,4,1,-
,,F,18,-,-,-,-,-,-,-,1,1,1,-,2,1,-,4,2,2,2,2
K51,Ulcerative colitis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-
,,F,10,-,-,-,-,-,-,-,1,-,1,-,-,-,-,1,2,-,3,2
K52,Other noninfective gastroenteritis and colitis,M,24,-,1,-,1,-,-,-,-,-,-,-,2,1,2,2,1,2,6,6
,,F,65,-,-,-,-,1,1,-,-,-,-,-,-,3,2,8,5,10,12,23
K55-63,Other diseases of intestines,M,279,-,-,-,-,-,-,-,1,-,3,3,5,8,15,27,29,48,48,92
,,F,498,-,1,-,-,1,1,-,2,-,2,3,6,6,30,33,47,74,101,191
K55,Vascular disorders of intestine,M,88,-,-,-,-,-,-,-,-,-,1,2,3,3,4,13,16,11,12,23
,,F,188,-,-,-,-,-,-,-,2,-,1,-,2,2,21,15,27,33,36,49
K56,Paralytic ileus and intestinal obstruction without hernia,M,92,-,-,-,-,-,-,-,-,-,-,1,-,2,4,4,5,21,18,37
,,F,91,-,1,-,-,1,1,-,-,-,-,2,1,2,2,1,6,14,19,41
K57,Diverticular disease of intestine,M,52,-,-,-,-,-,-,-,-,-,1,-,2,1,2,9,4,8,10,15
,,F,113,-,-,-,-,-,-,-,-,-,-,-,2,2,4,7,6,16,25,51
K59,Other functional intestinal disorders,M,4,-,-,-,-,-,-,-,1,-,1,-,-,-,1,-,-,-,-,1
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,4
K61,Abscess of anal and rectal regions,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
K62,Other diseases of anus and rectum,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,7,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,5
K63,Other diseases of intestine,M,41,-,-,-,-,-,-,-,-,-,-,-,-,1,4,1,3,8,8,16
,,F,92,-,-,-,-,-,-,-,-,-,-,1,1,-,3,10,8,11,17,41
K65-67,Diseases of peritoneum,M,14,-,-,-,-,-,-,-,1,-,-,2,-,1,-,2,3,1,2,2
,,F,17,-,-,-,-,-,-,-,-,-,-,-,2,-,3,2,1,3,4,2
K65,Peritonitis,M,11,-,-,-,-,-,-,-,1,-,-,1,-,1,-,1,3,1,2,1
,,F,14,-,-,-,-,-,-,-,-,-,-,-,2,-,3,1,1,2,4,1
K66,Other disorders of peritoneum,M,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1
K70-77,Diseases of liver,M,768,-,-,-,-,-,-,7,7,33,54,83,117,110,132,93,69,34,16,13
,,F,402,-,-,-,-,-,1,3,8,15,30,43,51,62,56,52,26,22,25,8
K70,Alcoholic liver disease,M,567,-,-,-,-,-,-,6,7,29,45,67,98,92,95,67,37,17,6,1
,,F,247,-,-,-,-,-,1,2,6,13,23,36,36,46,36,31,7,7,3,-
K72,"Hepatic failure, not elsewhere classified",M,18,-,-,-,-,-,-,-,-,1,1,2,2,1,1,2,3,-,2,3
,,F,14,-,-,-,-,-,-,1,-,-,-,-,-,1,3,2,2,1,4,-
K73,"Chronic hepatitis, not elsewhere classified",M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
K74,Fibrosis and cirrhosis of liver,M,90,-,-,-,-,-,-,-,-,2,3,7,8,9,13,12,16,10,4,6
,,F,72,-,-,-,-,-,-,-,1,1,4,4,7,6,8,10,8,9,10,4
K75,Other inflammatory liver diseases,M,9,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,-,2,2,1
,,F,11,-,-,-,-,-,-,-,-,-,1,1,-,1,2,1,1,2,-,2
K76,Other diseases of liver,M,84,-,-,-,-,-,-,1,-,1,5,7,8,8,21,11,13,5,2,2
,,F,56,-,-,-,-,-,-,-,1,1,2,2,8,8,7,8,8,3,6,2
K80-87,"Disorders of gallbladder, biliary tract and pancreas",M,150,-,-,-,-,-,-,-,2,2,5,6,8,11,13,17,16,20,19,31
,,F,184,-,-,-,-,-,-,-,2,1,1,2,1,9,7,7,21,29,32,72
K80,Cholelithiasis,M,28,-,-,-,-,-,-,-,-,-,-,-,1,4,2,4,3,3,3,8
,,F,39,-,-,-,-,-,-,-,-,-,-,-,-,3,1,1,7,7,4,16
K81,Cholecystitis,M,16,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,4,2,6
,,F,27,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,7,4,13
K82,Other diseases of gallbladder,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,1
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,3
K83,Other diseases of biliary tract,M,41,-,-,-,-,-,-,-,1,-,1,-,1,-,2,1,4,8,9,14
,,F,64,-,-,-,-,-,-,-,-,-,1,-,-,1,-,3,9,7,10,33
K85,Acute pancreatitis,M,50,-,-,-,-,-,-,-,1,1,3,5,4,5,6,8,9,5,1,2
,,F,40,-,-,-,-,-,-,-,1,1,-,1,-,3,3,3,1,7,13,7
K86,Other diseases of pancreas,M,11,-,-,-,-,-,-,-,-,1,1,1,2,-,2,2,-,-,2,-
,,F,8,-,-,-,-,-,-,-,1,-,-,1,1,2,2,-,1,-,-,-
K90-93,Other diseases of the digestive system,M,91,-,-,-,-,-,1,-,-,-,-,-,-,1,2,5,8,10,18,46
,,F,136,-,-,-,-,-,-,-,-,-,-,2,-,3,4,4,5,9,18,91
K90,Intestinal malabsorption,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-
,,F,6,-,-,-,-,-,-,-,-,-,-,2,-,-,1,1,-,-,1,1
K92,Other diseases of digestive system,M,87,-,-,-,-,-,1,-,-,-,-,-,-,1,2,3,8,8,18,46
,,F,130,-,-,-,-,-,-,-,-,-,-,-,-,3,3,3,5,9,17,90
L00-L99,XII. DISEASES OF THE SKIN AND SUBCUTANEOUS ,M,55,-,-,-,-,-,-,-,-,1,2,1,1,1,5,6,4,9,10,15
,TISSUE,F,101,-,-,-,-,-,-,-,-,-,1,1,3,2,1,3,7,19,22,42
L00-08,Infections of the skin and subcutaneous tissue,M,38,-,-,-,-,-,-,-,-,1,2,1,1,-,4,5,3,5,6,10
,,F,54,-,-,-,-,-,-,-,-,-,1,1,2,2,1,1,2,9,13,22
L02,"Cutaneous abscess, furuncle and carbuncle",M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3
L03,Cellulitis,M,32,-,-,-,-,-,-,-,-,1,2,1,1,-,4,2,3,4,6,8
,,F,46,-,-,-,-,-,-,-,-,-,1,-,2,1,1,1,2,7,12,19
L05,Pilonidal cyst,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
L08,Other local infections of skin and subcutaneous tissue,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1
,,F,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,-,-
L10-14,Bullous disorders,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3
L10,Pemphigus,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
L12,Pemphigoid,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
L20-30,Dermatitis and eczema,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
L30,Other dermatitis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
L40-45,Papulosquamous disorders,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
L40,Psoriasis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
L43,Lichen planus,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
L50-54,Urticaria and erythema,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
L51,Erythema multiforme,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
L60-75,Disorders of skin appendages,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
L73,Other follicular disorders,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
L80-99,Other disorders of the skin and subcutaneous ,M,13,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,4,2,5
,tissue,F,37,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1,8,8,17
L89,Decubitus ulcer,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1
,,F,10,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,3,3,3
L97,"Ulcer of lower limb, not elsewhere classified",M,8,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,3,1,3
,,F,24,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,5,4,12
L98,"Other disorders of skin and subcutaneous tissue, not ",M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
,elsewhere classified,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
M00-M99,XIII. DISEASES OF THE MUSCULOSKELETAL ,M,104,-,1,-,-,-,-,-,1,1,-,-,2,5,14,8,17,19,17,19
,SYSTEM AND CONNECTIVE TISSUE,F,245,-,-,-,-,1,-,-,3,1,-,3,6,5,17,22,19,41,44,83
M00-25,Arthropathies,M,38,-,-,-,-,-,-,-,-,-,-,-,-,2,7,-,7,6,10,6
,,F,121,-,-,-,-,-,-,-,-,-,-,2,3,2,9,15,10,24,24,32
M00-03,Infectious arthropathies,M,11,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,2,4,2
,,F,11,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,1,1,5
M00,Pyogenic arthritis,M,11,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,2,4,2
,,F,11,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,1,1,5
M05-14,Inflammatory polyarthropathies,M,21,-,-,-,-,-,-,-,-,-,-,-,-,2,5,-,6,4,4,-
,,F,92,-,-,-,-,-,-,-,-,-,-,2,3,2,7,11,10,21,22,14
M05,Seropositive rheumatoid arthritis,M,10,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,3,2,2,-
,,F,23,-,-,-,-,-,-,-,-,-,-,-,2,-,2,3,3,7,3,3
M06,Other rheumatoid arthritis,M,10,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,3,2,1,-
,,F,63,-,-,-,-,-,-,-,-,-,-,-,1,2,5,8,7,13,17,10
M08,Juvenile arthritis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
M10,Gout,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
M13,Other arthritis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,4,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,1
M15-19,Arthrosis,M,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4
,,F,12,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,8
M16,Coxarthrosis [arthrosis of hip],M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
M17,Gonarthrosis [arthrosis of knee],M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
M19,Other arthrosis,M,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,8
M20-25,Other joint disorders,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,5
M24,Other specific joint derangements,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
M25,"Other joint disorders, not elsewhere classified",M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,4
M30-36,Systemic connective tissue disorders,M,18,-,-,-,-,-,-,-,-,1,-,-,1,-,2,3,3,6,1,1
,,F,39,-,-,-,-,1,-,-,3,1,-,1,3,2,4,2,3,7,5,7
M30,Polyarteritis nodosa and related conditions,M,5,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1,1,-,1
,,F,3,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,1
