DataZone2011Code,Councilarea2019name,geographycode,% vacant dwellings,% second homes,% dwellings with single adult discount,% dwellings occupied and exempt from paying council tax,% dwellings long-term empty properties
S01012286,Scottish Borders,S12000026,0.01822556,0,0.402805654,0.006064054,0.00607215
S01012287,Scottish Borders,S12000026,0.073448588,0,0.513852718,0.019812451,0.013887232
S01012288,Scottish Borders,S12000026,0.169806137,0.002610655,0.381174213,0.010428695,0.018274582
S01012289,Scottish Borders,S12000026,0.030637484,0.026255073,0.334768558,0.037145094,0.021879227
S01012290,Scottish Borders,S12000026,0.031456942,0.018865673,0.430787286,0.021980606,0.012577116
S01012291,Scottish Borders,S12000026,0.026570835,0.026562295,0.354813734,0.005684331,0.015178455
S01012292,Scottish Borders,S12000026,0.050770595,0.035528756,0.352767046,0.005068769,0.030453219
S01012293,Scottish Borders,S12000026,0.031969932,0,0.310480428,0.013678733,0.018262661
S01012294,Scottish Borders,S12000026,0.018928825,0.00540476,0.335111546,0.008096331,0.00270238
S01012295,Scottish Borders,S12000026,0.028576056,0.003571002,0.257124758,0.017831206,0.017855012
S01012296,Scottish Borders,S12000026,0.036942329,0.00284057,0.221575312,0.014183914,0.017043421
S01012297,Scottish Borders,S12000026,0.038475309,0.031464777,0.174812869,0.00698285,0.013984345
S01012298,Scottish Borders,S12000026,0.017036898,0.017029598,0.364937815,0.009718224,0.007298399
S01012299,Scottish Borders,S12000026,0.026320052,0.029601731,0.200643771,0.003284696,0.016445406
S01012300,Scottish Borders,S12000026,0.067318895,0.012818983,0.346129482,0.003200473,0.041661695
S01012301,Scottish Borders,S12000026,0.060682618,0.041836012,0.278223093,0.002089012,0.03346881
S01012302,Scottish Borders,S12000026,0.086554582,0.057685424,0.253187306,0.003200473,0.051275933
S01012303,Scottish Borders,S12000026,0.045366474,0.011336516,0.215404338,0,0.018138425
S01012304,Scottish Borders,S12000026,0.031922258,0.021274057,0.22764355,0.004249138,0.017019246
S01012305,Scottish Borders,S12000026,0.048559745,0.002426895,0.322792812,0.055744157,0.019415159
S01012306,Scottish Borders,S12000026,0.061241241,0.002915104,0.463524223,0.011644869,0.029151041
S01012307,Scottish Borders,S12000026,0.053265838,0.008874681,0.499964807,0.008862848,0.029582269
S01012308,Scottish Borders,S12000026,0.028997268,0,0.260851203,0.008683022,0.008694615
S01012309,Scottish Borders,S12000026,0.035980422,0.010790079,0.312927613,0.007183795,0.017983466
S01012310,Scottish Borders,S12000026,0.042329984,0.125376889,0.249198759,0.003130243,0.021940956
S01012311,Scottish Borders,S12000026,0.044829997,0.086196611,0.31721905,0.006886535,0.034478645
S01012312,Scottish Borders,S12000026,0.051640593,0.043971809,0.256196115,0.005727806,0.022941813
S01012313,Scottish Borders,S12000026,0.057909543,0.028943915,0.292084703,0,0.028943915
S01012314,Scottish Borders,S12000026,0.045469178,0.005346956,0.374305203,0.002669913,0.018714344
S01012315,Scottish Borders,S12000026,0.050354408,0.048049187,0.448481016,0.022850058,0.027456678
S01012316,Scottish Borders,S12000026,0.034277845,0.003114893,0.414301055,0,0.015574466
S01012317,Scottish Borders,S12000026,0.03114804,0,0.280135923,0.007770798,0
S01012318,Scottish Borders,S12000026,0.023820078,0.002975835,0.345213795,0,0.005951671
S01012319,Scottish Borders,S12000026,0.061850826,0.024190662,0.290302146,0.01073707,0.021502811
S01012320,Scottish Borders,S12000026,0.041827767,0.00696781,0.372796058,0.00347926,0.013935619
S01012321,Scottish Borders,S12000026,0.042167104,0.014049846,0.309111731,0.016369631,0.018733128
S01012322,Scottish Borders,S12000026,0.047815523,0.042059991,0.2198698,0.003818537,0.021029995
S01012323,Scottish Borders,S12000026,0.049158669,0.029910961,0.230752988,0.004267297,0.023501469
S01012324,Scottish Borders,S12000026,0.051348601,0.022584574,0.295667073,0.004100811,0.024637717
S01012325,Scottish Borders,S12000026,0.032167388,0.025720404,0.324735984,0.012843055,0.009645151
S01012326,Scottish Borders,S12000026,0.076929434,0.026624042,0.440797374,0.020679978,0.056206311
S01012327,Scottish Borders,S12000026,0.046407483,0.007731036,0.358222207,0.010294304,0.018039085
S01012328,Scottish Borders,S12000026,0.042297825,0.066457327,0.3927216,0.00905028,0.033228663
S01012329,Scottish Borders,S12000026,0.078737951,0.082968823,0.253173668,0,0.046802926
S01012330,Scottish Borders,S12000026,0.022660729,0.00323586,0.359198016,0.012926181,0.00970758
S01012331,Scottish Borders,S12000026,0.05865508,0.013791458,0.213778055,0.006886535,0.003447864
S01012332,Scottish Borders,S12000026,0.056237772,0.014054548,0.259017912,0,0.030116888
S01012333,Scottish Borders,S12000026,0.053969482,0.026971733,0.265877238,0.003847967,0.019265524
S01012334,Scottish Borders,S12000026,0.01269836,0,0.375608078,0.007603154,0
S01012335,Scottish Borders,S12000026,0.009617844,0.002403559,0.302863296,0.007201064,0.004807119
S01012336,Scottish Borders,S12000026,0.003573681,0.007142005,0.328548301,0,0
S01012337,Scottish Borders,S12000026,0.027726439,0.004263884,0.55006789,0.019161893,0.012791651
S01012338,Scottish Borders,S12000026,0.067584847,0.03152777,0.450418745,0.026987771,0.033779753
S01012339,Scottish Borders,S12000026,0.089063011,0.029676824,0.545623693,0.011398944,0.045656653
S01012340,Scottish Borders,S12000026,0.014602274,0.0018246,0.352164992,0.029154672,0.007298399
S01012341,Scottish Borders,S12000026,0.067776826,0.045169148,0.21353733,0.002050406,0.036956576
S01012342,Scottish Borders,S12000026,0.038633268,0.030039334,0.291824952,0.004285612,0.023602334
S01012343,Scottish Borders,S12000026,0.065756105,0.019917942,0.286832399,0.005967415,0.029876913
S01012344,Scottish Borders,S12000026,0.051834519,0,0.378022171,0.015221761,0.036581001
S01012345,Scottish Borders,S12000026,0.026116338,0,0.326347785,0.013035868,0.013053273
S01012346,Scottish Borders,S12000026,0.08144576,0.033074934,0.277334168,0.012704167,0.040707611
S01012347,Scottish Borders,S12000026,0.031506087,0,0.370052692,0.010483438,0.013121794
S01012348,Scottish Borders,S12000026,0.024391908,0.012193667,0.310953721,0.009133057,0.0182905
S01012349,Scottish Borders,S12000026,0.014782105,0,0.364506361,0.002459477,0.007388281
S01012350,Scottish Borders,S12000026,0.028262169,0,0.336134531,0.008462267,0.005649043
S01012351,Scottish Borders,S12000026,0.033777792,0.010388371,0.327249692,0.01296815,0.012985464
S01012352,Scottish Borders,S12000026,0.05526482,0.005524203,0.378426401,0.008275256,0.024858912
S01012353,Scottish Borders,S12000026,0.080266664,0.018516309,0.510252148,0.02260087,0.041147354
S01012354,Scottish Borders,S12000026,0.050119877,0.029609223,0.398605199,0.018196766,0.034164488
S01012355,Scottish Borders,S12000026,0.101448858,0.0547602,0.202825479,0,0.046647578
S01012356,Scottish Borders,S12000026,0.031618357,0.011492882,0.344803315,0.002869389,0.014366102
S01012357,Scottish Borders,S12000026,0.053805321,0.017112872,0.166247466,0,0.024446961
S01012358,Scottish Borders,S12000026,0.061581941,0.029553124,0.263528248,0.004918953,0.044329686
S01012359,Scottish Borders,S12000026,0.06204409,0.002481094,0.411881677,0.009911142,0.039697496
S01012360,Scottish Borders,S12000026,0.032265214,0,0.395866562,0.008784876,0.017593209
S01012361,Scottish Borders,S12000026,0.024835693,0.003545676,0.421956113,0.010622846,0.003545676
S01012362,Scottish Borders,S12000026,0.038112124,0,0.371402428,0.003169992,0.009522673
S01012363,Scottish Borders,S12000026,0.141734113,0.010794933,0.460156543,0.028298917,0.074215166
S01012364,Scottish Borders,S12000026,0.101391133,0.023038726,0.470012998,0.013804804,0.073723922
S01012365,Scottish Borders,S12000026,0.095470722,0.010844693,0.351385244,0.004332093,0.04554771
S01012366,Scottish Borders,S12000026,0.109071303,0.015098869,0.45802145,0.015078738,0.077172
S01012367,Scottish Borders,S12000026,0.036701471,0,0.31190465,0,0.025226348
S01012368,Scottish Borders,S12000026,0.014392169,0.003596693,0.280555791,0.01436759,0.007193386
S01012369,Scottish Borders,S12000026,0.052504988,0.009998807,0.302478708,0.009985475,0.037495526
S01012370,Scottish Borders,S12000026,0.030582684,0,0.50536011,0.026939232,0.016185119
S01012371,Scottish Borders,S12000026,0.080986574,0.005649043,0.461361121,0.020685542,0.058373449
S01012372,Scottish Borders,S12000026,0.091119431,0.012710348,0.535979221,0.014808967,0.052959782
S01012373,Scottish Borders,S12000026,0.041927636,0.013970389,0.369235486,0.037869067,0.019957698
S01012374,Scottish Borders,S12000026,0.009711221,0.00485379,0.351916976,0.004847318,0.00485379
S01012375,Scottish Borders,S12000026,0.049459274,0,0.397724812,0.020195343,0.013481537
S01012376,Scottish Borders,S12000026,0.038123817,0.029144504,0.235409438,0,0.02241885
S01012377,Scottish Borders,S12000026,0.05570423,0.021217627,0.318279983,0.023838004,0.045087458
S01012378,Scottish Borders,S12000026,0.056307029,0.046352085,0.225149714,0.006612897,0.026486906
S01012379,Scottish Borders,S12000026,0.043484933,0.035568878,0.264803494,0.007893656,0.027664683
S01012380,Scottish Borders,S12000026,0.030385981,0.00233617,0.432212566,0.006999165,0.009344679
S01012381,Scottish Borders,S12000026,0.055228078,0.008178983,0.511211459,0.016336156,0.028626441
S01012382,Scottish Borders,S12000026,0.024504316,0.004453812,0.334052209,0.008895746,0.013361435
S01012383,Scottish Borders,S12000026,0.034019753,0.015871122,0.378658153,0.00679284,0.020405728
S01012384,Scottish Borders,S12000026,0.0666824,0.007016707,0.39646332,0.010511026,0.035083533
S01012385,Scottish Borders,S12000026,0.075011888,0.011109785,0.383306352,0.016642459,0.047216588
S01012386,Scottish Borders,S12000026,0.027963332,0,0.427926867,0.008589656,0.015051967
S01012387,Shetland Islands,S12000027,0.059796422,0.013071895,0.289837066,0.001977781,0.044478397
S01012388,Shetland Islands,S12000027,0.046267788,0.032697548,0.299806876,0.012367867,0.040794083
S01012389,Shetland Islands,S12000027,0.008531363,0,0.308942534,0.002298231,0.003445668
S01012390,Shetland Islands,S12000027,0.038371025,0.005665722,0.317364457,0.002571675,0.026989441
S01012391,Shetland Islands,S12000027,0.028101601,0.006224066,0.294683809,0.009417027,0.019766126
S01012392,Shetland Islands,S12000027,0.018744512,0.006153846,0.320084723,0.041898527,0.012563437
S01012393,Shetland Islands,S12000027,0.02933684,0.002557545,0.294195518,0.027860913,0.013923672
S01012394,Shetland Islands,S12000027,0.018234916,0.003584229,0.394369619,0.026030148,0.014634828
S01012395,Shetland Islands,S12000027,0.031872717,0.006535948,0.39226069,0.017800028,0.008895679
S01012396,Shetland Islands,S12000027,0.084041459,0.005847953,0.415314608,0.023889511,0.051735399
S01012397,Shetland Islands,S12000027,0.077597235,0.013452915,0.392480567,0.014248004,0.064084794
S01012398,Shetland Islands,S12000027,0.104709793,0.019650655,0.414956997,0.019820992,0.056462315
S01012399,Shetland Islands,S12000027,0.046430095,0.010067114,0.429643924,0.012185254,0.022836224
S01012400,Shetland Islands,S12000027,0.059860936,0.008982036,0.470184333,0.008153905,0.044824636
S01012401,Shetland Islands,S12000027,0.035281102,0.004555809,0.517221186,0.018610963,0.012401266
S01012402,Shetland Islands,S12000027,0.018077052,0.002967359,0.38585881,0.010775091,0.012116074
S01012403,Shetland Islands,S12000027,0.05806323,0.012244898,0.271500435,0.007410624,0.041664458
S01012404,Shetland Islands,S12000027,0.05384441,0.004255319,0.349028555,0.021246416,0.026062448
S01012405,Shetland Islands,S12000027,0.038705392,0.015432099,0.216106584,0.002801856,0.029405163
S01012406,Shetland Islands,S12000027,0.093213315,0.015822785,0.2437354,0.002872789,0.06460628
S01012407,Shetland Islands,S12000027,0.05160089,0.019021739,0.312582738,0.004933703,0.04068323
S01012408,Shetland Islands,S12000027,0.089661922,0.035842294,0.258132841,0,0.053661034
S01012409,Shetland Islands,S12000027,0.129066082,0.042613636,0.252907851,0.005157963,0.100531287
S01012410,Shetland Islands,S12000027,0.069265575,0.007858546,0.298703818,0.008917499,0.053478938
S01012411,Shetland Islands,S12000027,0.086778802,0.004535147,0.369712372,0.008234026,0.061725123
S01012412,Shetland Islands,S12000027,0.136870628,0.023255814,0.32275985,0.007916873,0.098912715
S01012413,Shetland Islands,S12000027,0.119711806,0.025641026,0.307773772,0.005371606,0.093957325
S01012414,Shetland Islands,S12000027,0.179741213,0.064748201,0.314231855,0.008707927,0.143610826
S01012415,Shetland Islands,S12000027,0.048187535,0,0.29318105,0,0.035199283
S01012416,Shetland Islands,S12000027,0.099460677,0.024489796,0.240880085,0.003705312,0.066663133
S01012417,South Ayrshire,S12000028,0.071641791,0.026865672,0.286567164,0,0.017910448
S01012418,South Ayrshire,S12000028,0.072210066,0.100656455,0.194748359,0.004376368,0.04595186
S01012419,South Ayrshire,S12000028,0.058495822,0.044568245,0.194986072,0.005571031,0.038997214
S01012420,South Ayrshire,S12000028,0.018324607,0.005235602,0.337696335,0.007853403,0.007853403
S01012421,South Ayrshire,S12000028,0.052486188,0.027624309,0.245856354,0.005524862,0.027624309
S01012422,South Ayrshire,S12000028,0.056034483,0.034482759,0.256465517,0.002155172,0.045258621
S01012423,South Ayrshire,S12000028,0.044619423,0.015748031,0.241469816,0,0.026246719
S01012424,South Ayrshire,S12000028,0.020785219,0.006928406,0.367205543,0.011547344,0.011547344
S01012425,South Ayrshire,S12000028,0.015673981,0.003134796,0.504702194,0.012539185,0.009404389
S01012426,South Ayrshire,S12000028,0.042635659,0.003875969,0.379844961,0.015503876,0.023255814
S01012427,South Ayrshire,S12000028,0.019480519,0,0.37987013,0.006493506,0.006493506
S01012428,South Ayrshire,S12000028,0.019933555,0.003322259,0.285714286,0,0.006644518
S01012429,South Ayrshire,S12000028,0.059171598,0.050295858,0.325443787,0.01183432,0.038461538
S01012430,South Ayrshire,S12000028,0.049382716,0.015432099,0.37345679,0.00308642,0.040123457
S01012431,South Ayrshire,S12000028,0.04,0.027368421,0.338947368,0.025263158,0.031578947
S01012432,South Ayrshire,S12000028,0.018817204,0.005376344,0.36827957,0.034946237,0.01344086
S01012433,South Ayrshire,S12000028,0.043771044,0.016835017,0.444444444,0.016835017,0.023569024
S01012434,South Ayrshire,S12000028,0.040372671,0,0.406832298,0.01552795,0.00621118
S01012435,South Ayrshire,S12000028,0.053412463,0.005934718,0.391691395,0.008902077,0.029673591
S01012436,South Ayrshire,S12000028,0.047761194,0.008955224,0.346268657,0.017910448,0.017910448
S01012437,South Ayrshire,S12000028,0.020527859,0,0.348973607,0.008797654,0.005865103
S01012438,South Ayrshire,S12000028,0.023648649,0,0.236486486,0.006756757,0.006756757
S01012439,South Ayrshire,S12000028,0.048257373,0.002680965,0.36461126,0.021447721,0.021447721
S01012440,South Ayrshire,S12000028,0.041666667,0.006944444,0.284722222,0,0.03125
S01012441,South Ayrshire,S12000028,0.036855037,0.027027027,0.243243243,0.004914005,0.022113022
S01012442,South Ayrshire,S12000028,0.026645768,0.021943574,0.277429467,0.012539185,0.010971787
S01012443,South Ayrshire,S12000028,0.025862069,0.011494253,0.25,0.011494253,0.011494253
S01012444,South Ayrshire,S12000028,0.018223235,0.025056948,0.264236902,0.009111617,0.004555809
S01012445,South Ayrshire,S12000028,0.017045455,0,0.107954545,0.028409091,0.011363636
S01012446,South Ayrshire,S12000028,0.018867925,0,0.445283019,0.00754717,0.011320755
S01012447,South Ayrshire,S12000028,0.015873016,0.005291005,0.246031746,0.002645503,0.002645503
S01012448,South Ayrshire,S12000028,0.026595745,0.002659574,0.207446809,0.015957447,0.015957447
S01012449,South Ayrshire,S12000028,0.034883721,0,0.329457364,0.011627907,0.015503876
S01012450,South Ayrshire,S12000028,0.030534351,0.002544529,0.24173028,0.002544529,0.012722646
S01012451,South Ayrshire,S12000028,0.031319911,0.017897092,0.299776286,0.008948546,0.011185682
S01012452,South Ayrshire,S12000028,0.016778523,0.013422819,0.365771812,0.010067114,0.006711409
S01012453,South Ayrshire,S12000028,0.01497006,0.01497006,0.170658683,0.002994012,0.011976048
S01012454,South Ayrshire,S12000028,0.016339869,0,0.323529412,0.003267974,0.009803922
S01012455,South Ayrshire,S12000028,0.025830258,0.003690037,0.184501845,0,0.007380074
S01012456,South Ayrshire,S12000028,0.015873016,0.003174603,0.225396825,0.003174603,0.006349206
S01012457,South Ayrshire,S12000028,0.018041237,0,0.221649485,0.00257732,0.012886598
S01012458,South Ayrshire,S12000028,0.026627219,0.014792899,0.218934911,0,0.00887574
S01012459,South Ayrshire,S12000028,0.013071895,0,0.235294118,0.003267974,0
S01012460,South Ayrshire,S12000028,0,0.004032258,0.282258065,0,0
S01012461,South Ayrshire,S12000028,0.011673152,0,0.416342412,0.011673152,0
S01012462,South Ayrshire,S12000028,0.01754386,0,0.458646617,0.015037594,0.002506266
S01012463,South Ayrshire,S12000028,0.018248175,0,0.346715328,0.00729927,0.003649635
S01012464,South Ayrshire,S12000028,0.023076923,0,0.3,0.003846154,0.011538462
S01012465,South Ayrshire,S12000028,0.030201342,0,0.32885906,0,0.006711409
S01012466,South Ayrshire,S12000028,0.01971831,0.008450704,0.335211268,0.028169014,0.002816901
S01012467,South Ayrshire,S12000028,0.029126214,0,0.349514563,0.006472492,0.009708738
S01012468,South Ayrshire,S12000028,0.00990099,0,0.320132013,0.00990099,0
S01012469,South Ayrshire,S12000028,0.034582133,0.005763689,0.325648415,0,0.008645533
S01012470,South Ayrshire,S12000028,0.015238095,0.001904762,0.415238095,0.026666667,0.003809524
S01012471,South Ayrshire,S12000028,0.016713092,0,0.233983287,0.005571031,0.005571031
S01012472,South Ayrshire,S12000028,0.018461538,0,0.323076923,0,0.009230769
S01012473,South Ayrshire,S12000028,0.022624434,0,0.235294118,0.009049774,0.009049774
S01012474,South Ayrshire,S12000028,0.021390374,0,0.401069519,0.029411765,0.013368984
S01012475,South Ayrshire,S12000028,0.025477707,0.012738854,0.353503185,0.031847134,0.006369427
S01012476,South Ayrshire,S12000028,0.020785219,0.002309469,0.325635104,0.009237875,0.002309469
S01012477,South Ayrshire,S12000028,0.01754386,0,0.266666667,0,0.010526316
S01012478,South Ayrshire,S12000028,0.019021739,0.002717391,0.336956522,0.005434783,0.002717391
S01012479,South Ayrshire,S12000028,0.003787879,0,0.231060606,0.003787879,0.003787879
S01012480,South Ayrshire,S12000028,0.045698925,0.024193548,0.518817204,0.010752688,0.02688172
S01012481,South Ayrshire,S12000028,0.069536424,0.009933775,0.407284768,0.023178808,0.049668874
S01012482,South Ayrshire,S12000028,0.066793893,0.015267176,0.417938931,0.026717557,0.036259542
S01012483,South Ayrshire,S12000028,0.078778135,0.006430868,0.437299035,0.030546624,0.045016077
S01012484,South Ayrshire,S12000028,0.023376623,0.007792208,0.384415584,0.036363636,0.007792208
S01012485,South Ayrshire,S12000028,0.031707317,0.017073171,0.309756098,0.017073171,0.012195122
S01012486,South Ayrshire,S12000028,0.028776978,0.014388489,0.40647482,0.007194245,0.003597122
S01012487,South Ayrshire,S12000028,0.021671827,0,0.365325077,0.024767802,0.018575851
S01012488,South Ayrshire,S12000028,0.047169811,0.001886792,0.437735849,0.013207547,0.022641509
S01012489,South Ayrshire,S12000028,0.04387292,0.010590015,0.496217852,0.018154312,0.016641452
S01012490,South Ayrshire,S12000028,0.067264574,0.013452915,0.496263079,0.028400598,0.032884903
S01012491,South Ayrshire,S12000028,0.03164557,0,0.443037975,0.094936709,0.018987342
S01012492,South Ayrshire,S12000028,0.070610687,0,0.507633588,0.040076336,0.034351145
S01012493,South Ayrshire,S12000028,0.079326923,0.002403846,0.524038462,0.012019231,0.009615385
S01012494,South Ayrshire,S12000028,0.038363171,0,0.31713555,0.023017903,0.015345269
S01012495,South Ayrshire,S12000028,0.031746032,0.001984127,0.378968254,0.01984127,0.011904762
S01012496,South Ayrshire,S12000028,0.020114943,0,0.301724138,0.017241379,0.011494253
S01012497,South Ayrshire,S12000028,0.020746888,0,0.323651452,0.020746888,0.01659751
S01012498,South Ayrshire,S12000028,0.027322404,0,0.31147541,0.010928962,0.005464481
S01012499,South Ayrshire,S12000028,0,0,0.361842105,0.013157895,0
S01012500,South Ayrshire,S12000028,0.011363636,0,0.386363636,0.011363636,0.003787879
S01012501,South Ayrshire,S12000028,0.025179856,0,0.366906475,0.014388489,0
S01012502,South Ayrshire,S12000028,0.031662269,0,0.411609499,0.015831135,0.007915567
S01012503,South Ayrshire,S12000028,0.024390244,0.00304878,0.362804878,0.012195122,0.009146341
S01012504,South Ayrshire,S12000028,0.022801303,0.003257329,0.397394137,0.003257329,0.006514658
S01012505,South Ayrshire,S12000028,0.016216216,0.001801802,0.385585586,0.018018018,0.003603604
S01012506,South Ayrshire,S12000028,0.040160643,0.004016064,0.281124498,0.016064257,0.020080321
S01012507,South Ayrshire,S12000028,0.018218623,0.002024291,0.406882591,0.01417004,0.006072874
S01012508,South Ayrshire,S12000028,0.031319911,0,0.420581655,0.024608501,0.011185682
S01012509,South Ayrshire,S12000028,0.033834586,0.003759398,0.330827068,0,0.015037594
S01012510,South Ayrshire,S12000028,0.007025761,0.00234192,0.332552693,0.009367681,0.00234192
S01012511,South Ayrshire,S12000028,0.03058104,0.003058104,0.403669725,0.01529052,0.006116208
S01012512,South Ayrshire,S12000028,0.044520548,0.003424658,0.267123288,0.058219178,0.01369863
S01012513,South Ayrshire,S12000028,0.008438819,0.004219409,0.308016878,0,0
S01012514,South Ayrshire,S12000028,0.02284264,0.002538071,0.269035533,0.005076142,0.005076142
S01012515,South Ayrshire,S12000028,0.029239766,0,0.456140351,0.032163743,0.01754386
S01012516,South Ayrshire,S12000028,0.01010101,0,0.400673401,0.01010101,0.006734007
S01012517,South Ayrshire,S12000028,0.015184382,0.002169197,0.444685466,0.013015184,0.00867679
S01012518,South Ayrshire,S12000028,0.039735099,0.01986755,0.427152318,0.006622517,0.026490066
S01012519,South Ayrshire,S12000028,0.030716724,0,0.450511945,0.010238908,0.013651877
S01012520,South Ayrshire,S12000028,0.027247956,0.024523161,0.316076294,0.005449591,0.010899183
S01012521,South Ayrshire,S12000028,0.053571429,0.014285714,0.364285714,0,0.035714286
S01012522,South Ayrshire,S12000028,0.010471204,0.020942408,0.269633508,0,0.005235602
S01012523,South Ayrshire,S12000028,0.020512821,0.005128205,0.292307692,0.01025641,0.005128205
S01012524,South Ayrshire,S12000028,0.028340081,0.012145749,0.41902834,0,0.016194332
S01012525,South Ayrshire,S12000028,0.014409222,0.005763689,0.308357349,0.002881844,0.002881844
S01012526,South Ayrshire,S12000028,0.014204545,0,0.301136364,0.005681818,0.005681818
S01012527,South Ayrshire,S12000028,0.016891892,0.006756757,0.324324324,0.006756757,0.003378378
S01012528,South Ayrshire,S12000028,0.00877193,0,0.32748538,0.032163743,0.00877193
S01012529,South Ayrshire,S12000028,0.016901408,0.002816901,0.352112676,0.008450704,0.005633803
S01012530,South Ayrshire,S12000028,0.014888337,0.007444169,0.272952854,0.009925558,0.00248139
S01012531,South Ayrshire,S12000028,0.024691358,0.012345679,0.244444444,0.002469136,0.009876543
S01012532,South Ayrshire,S12000028,0.015452539,0,0.260485651,0.013245033,0.013245033
S01012533,South Ayrshire,S12000028,0.018181818,0.003636364,0.429090909,0.007272727,0.010909091
S01012534,South Ayrshire,S12000028,0.022580645,0.003225806,0.422580645,0.019354839,0.006451613
S01012535,South Ayrshire,S12000028,0.013623978,0,0.321525886,0.002724796,0.008174387
S01012536,South Ayrshire,S12000028,0.025,0.003125,0.3,0.00625,0.0125
S01012537,South Ayrshire,S12000028,0.052147239,0.006134969,0.309815951,0.012269939,0.039877301
S01012538,South Ayrshire,S12000028,0.012773723,0.001824818,0.357664234,0.012773723,0.003649635
S01012539,South Ayrshire,S12000028,0.031055901,0.00310559,0.338509317,0.00621118,0.02173913
S01012540,South Ayrshire,S12000028,0.016025641,0,0.330128205,0,0.006410256
S01012541,South Ayrshire,S12000028,0.017475728,0.001941748,0.267961165,0.009708738,0.00776699
S01012542,South Ayrshire,S12000028,0.019193858,0.001919386,0.257197697,0.017274472,0.009596929
S01012543,South Ayrshire,S12000028,0.013422819,0.006711409,0.258389262,0.003355705,0.006711409
S01012544,South Ayrshire,S12000028,0.014245014,0.005698006,0.296296296,0.011396011,0.011396011
S01012545,South Ayrshire,S12000028,0.018957346,0,0.383886256,0.009478673,0.009478673
S01012546,South Ayrshire,S12000028,0.005882353,0.002941176,0.255882353,0,0.002941176
S01012547,South Ayrshire,S12000028,0.00931677,0.00310559,0.263975155,0.00621118,0.00621118
S01012548,South Ayrshire,S12000028,0.008450704,0.007042254,0.285915493,0.008450704,0.002816901
S01012549,South Ayrshire,S12000028,0.040892193,0,0.371747212,0.007434944,0.007434944
S01012550,South Ayrshire,S12000028,0.008498584,0,0.354107649,0.002832861,0.005665722
S01012551,South Ayrshire,S12000028,0.01242236,0.00310559,0.226708075,0.00621118,0.00310559
S01012552,South Ayrshire,S12000028,0.008450704,0.005633803,0.23943662,0.002816901,0.002816901
S01012553,South Ayrshire,S12000028,0.023255814,0.002583979,0.284237726,0.002583979,0.007751938
S01012554,South Ayrshire,S12000028,0.010309278,0.005154639,0.293814433,0,0.005154639
S01012555,South Ayrshire,S12000028,0.018867925,0,0.221698113,0,0.004716981
S01012556,South Ayrshire,S12000028,0.01793722,0,0.174887892,0.013452915,0.004484305
S01012557,South Ayrshire,S12000028,0.028776978,0.014388489,0.212230216,0.003597122,0.010791367
S01012558,South Ayrshire,S12000028,0.021126761,0.014084507,0.415492958,0.014084507,0.007042254
S01012559,South Ayrshire,S12000028,0.027290448,0.015594542,0.580896686,0.021442495,0.013645224
S01012560,South Ayrshire,S12000028,0.003676471,0,0.422794118,0,0
S01012561,South Ayrshire,S12000028,0.013262599,0,0.408488064,0.013262599,0.00530504
S01012562,South Ayrshire,S12000028,0.043383948,0.00867679,0.537960954,0.017353579,0.023861171
S01012563,South Ayrshire,S12000028,0.009146341,0,0.195121951,0.00304878,0
S01012564,South Ayrshire,S12000028,0.019073569,0.008174387,0.286103542,0.002724796,0.005449591
S01012565,South Ayrshire,S12000028,0.03087886,0.016627078,0.387173397,0.009501188,0.021377672
S01012566,South Ayrshire,S12000028,0.084,0.024,0.456,0.016,0.05
S01012567,South Ayrshire,S12000028,0.032206119,0.037037037,0.44605475,0.012882448,0.01610306
S01012568,South Ayrshire,S12000028,0.030927835,0.024054983,0.323024055,0.017182131,0.010309278
S01012569,South Ayrshire,S12000028,0.014577259,0.040816327,0.218658892,0.002915452,0.002915452
S01012570,South Lanarkshire,S12000029,0.07661812,0.012913282,0.30151986,0,0.057191085
S01012571,South Lanarkshire,S12000029,0.107105642,0.048705861,0.33199573,0.002700406,0.052149989
S01012572,South Lanarkshire,S12000029,0.054881119,0.015646252,0.277971208,0.009108512,0.023986737
S01012573,South Lanarkshire,S12000029,0.03835943,0.008079622,0.205060727,0,0.011010306
S01012574,South Lanarkshire,S12000029,0.031171187,0.004831931,0.272248271,0.008438768,0.014815338
S01012575,South Lanarkshire,S12000029,0.020850571,0.009539166,0.277612535,0,0.006499632
S01012576,South Lanarkshire,S12000029,0.052207899,0,0.374644938,0.008480339,0.024813866
S01012577,South Lanarkshire,S12000029,0.015209167,0.005855726,0.30318127,0.006817856,0.001994937
S01012578,South Lanarkshire,S12000029,0.026221284,0,0.417456161,0.00687229,0.004021728
S01012579,South Lanarkshire,S12000029,0.029740845,0.009070986,0.288544346,0.003520468,0.009270948
S01012580,South Lanarkshire,S12000029,0.046358945,0.005491442,0.239721131,0,0.030868726
S01012581,South Lanarkshire,S12000029,0.125731684,0.005665022,0.359445527,0.013191638,0.020264657
S01012582,South Lanarkshire,S12000029,0.03211947,0,0.261795866,0.002806045,0.004926371
S01012583,South Lanarkshire,S12000029,0.027402173,0,0.408855936,0,0.011513634
S01012584,South Lanarkshire,S12000029,0.021832492,0.002840674,0.372016798,0.003307414,0.005806588
S01012585,South Lanarkshire,S12000029,0.044957373,0.002335815,0.44817917,0.008158809,0.023873056
