yr,sex_txt,cleanname,count,rank
1964,Boy,Joseph,441,32
1964,Boy,Donald,427,33
1964,Boy,Martin,427,33
1964,Boy,Charles,420,35
1964,Boy,Graeme,417,36
1964,Boy,Edward,400,37
1964,Boy,Scott,380,38
1964,Boy,Craig,337,39
1964,Boy,Stewart,321,40
1964,Boy,Anthony,320,41
1964,Boy,Christopher,311,42
1964,Boy,Ronald,311,42
1964,Boy,Hugh,305,44
1964,Boy,Keith,296,45
1964,Boy,Raymond,286,46
1964,Boy,Patrick,280,47
1964,Boy,Francis,263,48
1964,Boy,Alistair,252,49
1964,Boy,Malcolm,224,50
1964,Boy,Duncan,223,51
1964,Boy,Daniel,211,52
1964,Boy,Angus,206,53
1964,Boy,Bruce,202,54
1964,Boy,Philip,198,55
1964,Boy,Gerard,190,56
1964,Boy,Garry,181,57
1964,Boy,Grant,180,58
1964,Boy,Gavin,171,59
1964,Boy,Gerald,169,60
1964,Boy,Alastair,167,61
1964,Boy,Norman,154,62
1964,Boy,Roderick,133,63
1964,Boy,Calum,132,64
1964,Boy,Henry,132,64
1964,Boy,Eric,124,66
1964,Boy,Matthew,116,67
1964,Boy,Simon,112,68
1964,Boy,Leslie,109,69
1964,Boy,Ross,109,69
1964,Boy,Fraser,105,71
1964,Boy,Russell,100,72
1964,Boy,Cameron,99,73
1964,Boy,Samuel,95,74
1964,Boy,Arthur,92,75
1964,Boy,Terence,88,76
1964,Boy,Archibald,87,77
1964,Boy,Vincent,84,78
1964,Boy,Ewan,83,79
1964,Boy,Sean,83,79
1964,Boy,Adam,82,81
1964,Boy,Frank,82,81
1964,Boy,Robin,80,83
1964,Boy,Roy,79,84
1964,Boy,Walter,79,84
1964,Boy,Bernard,78,86
1964,Boy,Campbell,73,87
1964,Boy,Nicholas,73,87
1964,Boy,Alasdair,68,89
1964,Boy,Bryan,68,89
1964,Boy,Murray,67,91
1964,Boy,Gregor,63,92
1964,Boy,Jeffrey,63,92
1964,Boy,Lawrence,63,92
1964,Boy,Barry,62,95
1964,Boy,Nigel,56,96
1964,Boy,Antony,55,97
1964,Boy,Adrian,53,98
1964,Boy,Frederick,53,98
1964,Boy,Hamish,52,100
1956,Girl,Margaret,2926,1
1965,Girl,Karen,1458,2
1965,Girl,Jacqueline,1413,3
1965,Girl,Susan,1212,4
1965,Girl,Elizabeth,1206,5
1965,Girl,Linda,1144,6
1965,Girl,Fiona,1106,7
1965,Girl,Alison,1021,8
1965,Girl,Angela,976,9
1965,Girl,Elaine,950,10
1965,Girl,Mary,828,11
1965,Girl,Carol,809,12
1965,Girl,Anne,807,13
1965,Girl,Catherine,788,14
1965,Girl,Sandra,735,15
1965,Girl,Gillian,722,16
1965,Girl,Lorraine,701,17
1965,Girl,Helen,662,18
1965,Girl,Lesley,653,19
1965,Girl,Ann,639,20
1965,Girl,Caroline,622,21
1965,Girl,Sharon,573,22
1965,Girl,Jane,537,23
1965,Girl,Pauline,504,24
1965,Girl,Patricia,498,25
1965,Girl,Donna,465,26
1965,Girl,Yvonne,458,27
1965,Girl,Lynn,456,28
1965,Girl,Diane,454,29
1965,Girl,Julie,449,30
1965,Girl,Christine,445,31
1965,Girl,Lorna,418,32
1965,Girl,Janice,414,33
1965,Girl,Shirley,374,34
1965,Girl,Janet,356,35
1965,Girl,Heather,353,36
1965,Girl,Kathleen,344,37
1965,Girl,Wendy,343,38
1965,Girl,Maureen,333,39
1965,Girl,Shona,319,40
1965,Girl,Audrey,318,41
1965,Girl,Marie,305,42
1965,Girl,Pamela,286,43
1965,Girl,Deborah,283,44
1965,Girl,Jennifer,278,45
1965,Girl,Marion,271,46
1965,Girl,Morag,268,47
1965,Girl,Laura,267,48
1965,Girl,Hazel,263,49
1965,Girl,Amanda,258,50
1965,Girl,Jean,248,51
1965,Girl,Allison,243,52
1965,Girl,Lynne,243,52
1965,Girl,Denise,240,54
1965,Girl,Valerie,237,55
1965,Girl,Irene,232,56
1965,Girl,June,231,57
1965,Girl,Dawn,230,58
1965,Girl,Louise,229,59
1965,Girl,Eileen,227,60
1965,Girl,Gail,220,61
1965,Girl,Brenda,215,62
1965,Girl,Sarah,212,63
1965,Girl,Agnes,207,64
1965,Girl,Joan,200,65
1965,Girl,Michelle,198,66
1965,Girl,Tracey,196,67
1965,Girl,Tracy,195,68
1965,Girl,Frances,192,69
1965,Girl,Aileen,191,70
1965,Girl,Joyce,187,71
1965,Girl,Moira,179,72
1965,Girl,Sheila,179,72
1965,Girl,Ruth,176,74
1965,Girl,Catriona,162,75
1965,Girl,Nicola,161,76
1965,Girl,Barbara,160,77
1965,Girl,Evelyn,152,78
1965,Girl,Christina,145,79
1965,Girl,Carole,144,80
1965,Girl,Alexandra,140,81
1965,Girl,Rosemary,135,82
1965,Girl,Rhona,134,83
1965,Girl,Carolyn,132,84
1965,Girl,Suzanne,129,85
1965,Girl,Maria,128,86
1965,Girl,Eleanor,126,87
1965,Girl,Claire,125,88
1965,Girl,Dorothy,125,88
1965,Girl,Jill,125,88
1965,Girl,Joanne,125,88
1965,Girl,Andrea,120,92
1965,Girl,Mandy,118,93
1965,Girl,Kim,117,94
1965,Girl,Isobel,115,95
1965,Girl,Janette,113,96
1965,Girl,Lynda,111,97
1965,Girl,Avril,109,98
1965,Girl,Annette,106,99
1965,Girl,Theresa,106,99
1957,Girl,Margaret,2791,1
1965,Boy,David,3239,2
1965,Boy,James,2897,3
1965,Boy,William,2001,4
1965,Boy,Robert,1828,5
1965,Boy,Andrew,1727,6
1965,Boy,Paul,1358,7
1965,Boy,Alan,1331,8
1965,Boy,Stephen,1284,9
1965,Boy,Brian,1180,10
1965,Boy,Michael,1159,11
1965,Boy,Thomas,1158,12
1965,Boy,Ian,1061,13
1965,Boy,Colin,980,14
1965,Boy,Alexander,931,15
1965,Boy,Gordon,847,16
1965,Boy,Kenneth,841,17
1965,Boy,George,838,18
1965,Boy,Peter,788,19
1965,Boy,Mark,785,20
1965,Boy,Gary,745,21
1965,Boy,Derek,735,22
1965,Boy,Steven,720,23
1965,Boy,Stuart,704,24
1965,Boy,Kevin,687,25
1965,Boy,Neil,557,26
1965,Boy,Iain,556,27
1965,Boy,Graham,555,28
1965,Boy,Douglas,542,29
1965,Boy,Richard,541,30
1965,Boy,Graeme,492,31
1965,Boy,Martin,478,32
1965,Boy,Joseph,427,33
1965,Boy,Scott,422,34
1965,Boy,Allan,412,35
1965,Boy,Donald,376,36
1965,Boy,Edward,367,37
1965,Boy,Charles,366,38
1965,Boy,Craig,338,39
1965,Boy,Keith,333,40
1965,Boy,Ronald,329,41
1965,Boy,Christopher,308,42
1965,Boy,Stewart,308,42
1965,Boy,Anthony,304,44
1965,Boy,Hugh,299,45
1965,Boy,Raymond,299,45
1965,Boy,Patrick,286,47
1965,Boy,Alistair,281,48
1965,Boy,Francis,242,49
1965,Boy,Daniel,218,50
1965,Boy,Duncan,217,51
1965,Boy,Grant,208,52
1965,Boy,Philip,208,52
1965,Boy,Malcolm,206,54
1965,Boy,Alastair,193,55
1965,Boy,Norman,187,56
1965,Boy,Angus,178,57
1965,Boy,Gerard,175,58
1965,Boy,Garry,172,59
1965,Boy,Gavin,160,60
1965,Boy,Simon,148,61
1965,Boy,Bruce,144,62
1965,Boy,Matthew,135,63
1965,Boy,Roderick,134,64
1965,Boy,Sean,130,65
1965,Boy,Gerald,128,66
1965,Boy,Eric,127,67
1965,Boy,Henry,115,68
1965,Boy,Ross,115,68
1965,Boy,Fraser,112,70
1965,Boy,Leslie,110,71
1965,Boy,Calum,104,72
1965,Boy,Samuel,102,73
1965,Boy,Frank,96,74
1965,Boy,Russell,95,75
1965,Boy,Cameron,94,76
1965,Boy,Roy,94,76
1965,Boy,Ewan,88,78
1965,Boy,Robin,87,79
1965,Boy,Alasdair,84,80
1965,Boy,Jonathan,84,80
1965,Boy,Barry,82,82
1965,Boy,Walter,81,83
1965,Boy,Terence,80,84
1965,Boy,Vincent,80,84
1965,Boy,Arthur,76,86
1965,Boy,Murray,75,87
1965,Boy,Gregor,69,88
1965,Boy,Nigel,69,88
1965,Boy,Nicholas,67,90
1965,Boy,Adrian,66,91
1965,Boy,Archibald,64,92
1965,Boy,Adam,58,93
1965,Boy,Jeffrey,56,94
1965,Boy,Lawrence,55,95
1965,Boy,Bernard,51,96
1965,Boy,Bryan,51,96
1965,Boy,Callum,51,96
1965,Boy,Shaun,51,96
1965,Boy,Niall,48,100
1958,Girl,Margaret,2597,1
1966,Girl,Jacqueline,1357,2
1966,Girl,Margaret,1192,3
1966,Girl,Alison,1176,4
1966,Girl,Elizabeth,1122,5
1966,Girl,Fiona,1084,6
1966,Girl,Angela,1075,7
1966,Girl,Susan,1039,8
1966,Girl,Linda,996,9
1966,Girl,Elaine,872,10
1966,Girl,Lesley,814,11
1966,Girl,Carol,756,12
1966,Girl,Mary,709,13
1966,Girl,Gillian,708,14
1966,Girl,Catherine,705,15
1966,Girl,Anne,689,16
1966,Girl,Helen,669,17
1966,Girl,Lorraine,663,18
1966,Girl,Jane,610,19
1966,Girl,Sharon,602,20
1966,Girl,Julie,549,21
1966,Girl,Sandra,547,22
1966,Girl,Ann,526,23
1966,Girl,Caroline,500,24
1966,Girl,Lynn,497,25
1966,Girl,Pauline,495,26
1966,Girl,Yvonne,495,26
1966,Girl,Diane,415,28
1966,Girl,Donna,414,29
1966,Girl,Heather,408,30
1966,Girl,Christine,391,31
1966,Girl,Patricia,383,32
1966,Girl,Lorna,378,33
1966,Girl,Deborah,363,34
1966,Girl,Wendy,348,35
1966,Girl,Audrey,347,36
1966,Girl,Michelle,337,37
1966,Girl,Janice,327,38
1966,Girl,Amanda,318,39
1966,Girl,Shona,314,40
1966,Girl,Maureen,311,41
1966,Girl,Pamela,308,42
1966,Girl,Jennifer,296,43
1966,Girl,Gail,294,44
1966,Girl,Janet,294,44
1966,Girl,Morag,284,46
1966,Girl,Shirley,284,46
1966,Girl,Kathleen,275,48
1966,Girl,Allison,262,49
1966,Girl,Laura,261,50
1966,Girl,Lynne,259,51
1966,Girl,Tracey,256,52
1966,Girl,Louise,255,53
1966,Girl,Sarah,252,54
1966,Girl,Marion,236,55
1966,Girl,Tracy,226,56
1966,Girl,Hazel,224,57
1966,Girl,Denise,223,58
1966,Girl,Kim,218,59
1966,Girl,Dawn,214,60
1966,Girl,Marie,214,60
1966,Girl,Jean,210,62
1966,Girl,Irene,202,63
1966,Girl,Valerie,200,64
1966,Girl,Nicola,195,65
1966,Girl,Aileen,192,66
1966,Girl,Brenda,191,67
1966,Girl,Frances,186,68
1966,Girl,June,184,69
1966,Girl,Barbara,182,70
1966,Girl,Eileen,180,71
1966,Girl,Ruth,175,72
1966,Girl,Moira,166,73
1966,Girl,Agnes,161,74
1966,Girl,Joan,158,75
1966,Girl,Sheila,155,76
1966,Girl,Maria,152,77
1966,Girl,Carolyn,148,78
1966,Girl,Joyce,143,79
1966,Girl,Christina,140,80
1966,Girl,Claire,138,81
1966,Girl,Suzanne,136,82
1966,Girl,Rhona,133,83
1966,Girl,Mandy,126,84
1966,Girl,Jill,125,85
1966,Girl,Catriona,122,86
1966,Girl,Annette,121,87
1966,Girl,Carole,121,87
1966,Girl,Andrea,120,89
1966,Girl,Rosemary,120,89
1966,Girl,Evelyn,116,91
1966,Girl,Joanne,115,92
1966,Girl,Judith,115,92
1966,Girl,Clare,111,94
1966,Girl,Arlene,110,95
1966,Girl,Eleanor,109,96
1966,Girl,Anna,105,97
1966,Girl,Lynda,100,98
1966,Girl,Paula,100,98
1966,Girl,Dorothy,98,100
1966,Girl,Michele,98,100
1959,Girl,Margaret,2497,1
1966,Boy,David,2981,2
1966,Boy,James,2526,3
1966,Boy,William,1764,4
1966,Boy,Andrew,1709,5
1966,Boy,Robert,1695,6
1966,Boy,Alan,1293,7
1966,Boy,Paul,1259,8
1966,Boy,Stephen,1247,9
1966,Boy,Brian,1171,10
1966,Boy,Michael,1117,11
1966,Boy,Ian,955,12
1966,Boy,Colin,946,13
1966,Boy,Mark,941,14
1966,Boy,Thomas,933,15
1966,Boy,Gary,862,16
1966,Boy,Kevin,799,17
1966,Boy,Alexander,793,18
1966,Boy,Gordon,782,19
1966,Boy,Steven,782,19
1966,Boy,Kenneth,764,21
1966,Boy,Derek,747,22
1966,Boy,Stuart,742,23
1966,Boy,George,740,24
1966,Boy,Peter,678,25
1966,Boy,Scott,609,26
1966,Boy,Iain,595,27
1966,Boy,Neil,577,28
1966,Boy,Graham,549,29
1966,Boy,Richard,528,30
1966,Boy,Douglas,484,31
1966,Boy,Martin,470,32
1966,Boy,Graeme,459,33
1966,Boy,Craig,420,34
1966,Boy,Allan,418,35
1966,Boy,Donald,388,36
1966,Boy,Charles,345,37
1966,Boy,Christopher,344,38
1966,Boy,Edward,339,39
1966,Boy,Joseph,338,40
1966,Boy,Anthony,307,41
1966,Boy,Keith,299,42
1966,Boy,Stewart,281,43
1966,Boy,Raymond,271,44
1966,Boy,Ronald,259,45
1966,Boy,Alistair,246,46
1966,Boy,Hugh,240,47
1966,Boy,Philip,218,48
1966,Boy,Francis,215,49
1966,Boy,Patrick,212,50
1966,Boy,Malcolm,202,51
1966,Boy,Grant,201,52
1966,Boy,Duncan,200,53
1966,Boy,Garry,198,54
1966,Boy,Daniel,190,55
1966,Boy,Fraser,155,56
1966,Boy,Gavin,154,57
1966,Boy,Angus,151,58
1966,Boy,Norman,151,58
1966,Boy,Sean,147,60
1966,Boy,Alastair,146,61
1966,Boy,Bruce,146,61
1966,Boy,Gerald,144,63
1966,Boy,Gerard,143,64
1966,Boy,Roderick,140,65
1966,Boy,Ross,131,66
1966,Boy,Simon,129,67
1966,Boy,Calum,121,68
1966,Boy,Cameron,120,69
1966,Boy,Matthew,119,70
1966,Boy,Eric,115,71
1966,Boy,Henry,102,72
1966,Boy,Jonathan,102,72
1966,Boy,Barry,99,74
1966,Boy,Ewan,93,75
1966,Boy,Leslie,93,75
1966,Boy,Alasdair,89,77
1966,Boy,Russell,88,78
1966,Boy,Samuel,88,78
1966,Boy,Roy,85,80
1966,Boy,Robin,82,81
1966,Boy,Nicholas,81,82
1966,Boy,Archibald,74,83
1966,Boy,Adam,71,84
1966,Boy,Frank,70,85
1966,Boy,Gregor,69,86
1966,Boy,Vincent,68,87
1966,Boy,Murray,66,88
1966,Boy,Terence,63,89
1966,Boy,Adrian,62,90
1966,Boy,Bryan,61,91
1966,Boy,Nigel,55,92
1966,Boy,Bernard,54,93
1966,Boy,Lindsay,53,94
1966,Boy,Trevor,53,94
1966,Boy,Jeffrey,52,96
1966,Boy,Shaun,51,97
1966,Boy,Alister,49,98
1966,Boy,Arthur,48,99
1966,Boy,Campbell,47,100
1966,Boy,Rodney,47,100
1966,Boy,Walter,47,100
1960,Girl,Margaret,2277,1
1967,Girl,Jacqueline,1294,2
1967,Girl,Fiona,1194,3
1967,Girl,Angela,1188,4
1967,Girl,Margaret,1089,5
1967,Girl,Susan,1032,6
1967,Girl,Alison,1029,7
1967,Girl,Elizabeth,998,8
1967,Girl,Lesley,883,9
1967,Girl,Linda,846,10
1967,Girl,Elaine,799,11
1967,Girl,Sharon,757,12
1967,Girl,Carol,716,13
1967,Girl,Catherine,683,14
1967,Girl,Gillian,662,15
1967,Girl,Anne,635,16
1967,Girl,Mary,617,17
1967,Girl,Lorraine,614,18
1967,Girl,Helen,586,19
1967,Girl,Pauline,572,20
1967,Girl,Julie,566,21
1967,Girl,Jane,551,22
1967,Girl,Lynn,511,23
1967,Girl,Caroline,509,24
1967,Girl,Donna,496,25
1967,Girl,Ann,486,26
1967,Girl,Pamela,469,27
1967,Girl,Sandra,469,27
1967,Girl,Yvonne,447,29
1967,Girl,Diane,403,30
1967,Girl,Lorna,389,31
1967,Girl,Deborah,373,32
1967,Girl,Patricia,372,33
1967,Girl,Heather,371,34
1967,Girl,Wendy,363,35
1967,Girl,Amanda,355,36
1967,Girl,Michelle,343,37
1967,Girl,Christine,339,38
1967,Girl,Jennifer,325,39
1967,Girl,Lynne,314,40
1967,Girl,Maureen,311,41
1967,Girl,Shona,296,42
1967,Girl,Kathleen,293,43
1967,Girl,Shirley,291,44
1967,Girl,Audrey,287,45
1967,Girl,Tracy,286,46
1967,Girl,Janet,280,47
1967,Girl,Nicola,274,48
1967,Girl,Tracey,274,48
1967,Girl,Allison,272,50
1967,Girl,Janice,270,51
1967,Girl,Louise,266,52
1967,Girl,Gail,262,53
1967,Girl,Laura,258,54
1967,Girl,Marie,241,55
1967,Girl,Dawn,238,56
1967,Girl,Sarah,238,56
1967,Girl,Denise,227,58
1967,Girl,Hazel,226,59
1967,Girl,Morag,225,60
1967,Girl,Kim,210,61
1967,Girl,Marion,203,62
1967,Girl,Valerie,187,63
1967,Girl,Irene,184,64
1967,Girl,Brenda,182,65
1967,Girl,Moira,182,65
1967,Girl,Paula,182,65
1967,Girl,Suzanne,181,68
1967,Girl,Claire,177,69
1967,Girl,Mandy,173,70
1967,Girl,Aileen,172,71
1967,Girl,Eileen,169,72
1967,Girl,June,167,73
1967,Girl,Jean,162,74
1967,Girl,Agnes,158,75
1967,Girl,Frances,158,75
1967,Girl,Christina,156,77
1967,Girl,Barbara,153,78
1967,Girl,Joan,150,79
1967,Girl,Ruth,149,80
1967,Girl,Catriona,148,81
1967,Girl,Lynda,148,81
1967,Girl,Michele,143,83
1967,Girl,Sheila,139,84
1967,Girl,Andrea,137,85
1967,Girl,Maria,136,86
1967,Girl,Katrina,131,87
1967,Girl,Jill,129,88
1967,Girl,Joyce,127,89
1967,Girl,Joanne,124,90
1967,Girl,Rhona,122,91
1967,Girl,Lisa,120,92
1967,Girl,Judith,117,93
1967,Girl,Arlene,116,94
1967,Girl,Evelyn,116,94
1967,Girl,Carolyn,114,96
1967,Girl,Carole,112,97
1967,Girl,Rosemary,108,98
1967,Girl,Clare,107,99
1967,Girl,Dorothy,107,99
1961,Girl,Margaret,2143,1
1967,Boy,David,2846,2
1967,Boy,James,2436,3
1967,Boy,Andrew,1674,4
1967,Boy,William,1663,5
1967,Boy,Robert,1568,6
1967,Boy,Paul,1370,7
1967,Boy,Stephen,1285,8
1967,Boy,Alan,1239,9
1967,Boy,Mark,1169,10
1967,Boy,Michael,1115,11
1967,Boy,Brian,1077,12
1967,Boy,Thomas,952,13
1967,Boy,Steven,907,14
1967,Boy,Ian,899,15
1967,Boy,Gary,894,16
1967,Boy,Colin,890,17
1967,Boy,Kevin,883,18
1967,Boy,Scott,857,19
1967,Boy,Stuart,784,20
1967,Boy,Alexander,763,21
1967,Boy,Gordon,750,22
1967,Boy,George,691,23
1967,Boy,Derek,689,24
1967,Boy,Kenneth,684,25
1967,Boy,Peter,677,26
1967,Boy,Iain,595,27
1967,Boy,Martin,555,28
1967,Boy,Neil,520,29
1967,Boy,Graham,504,30
1967,Boy,Richard,500,31
1967,Boy,Craig,462,32
1967,Boy,Douglas,456,33
1967,Boy,Graeme,456,33
1967,Boy,Christopher,434,35
1967,Boy,Allan,413,36
1967,Boy,Donald,355,37
1967,Boy,Joseph,329,38
1967,Boy,Edward,328,39
1967,Boy,Keith,315,40
1967,Boy,Charles,313,41
1967,Boy,Anthony,296,42
1967,Boy,Ronald,275,43
1967,Boy,Patrick,266,44
1967,Boy,Raymond,257,45
1967,Boy,Hugh,247,46
1967,Boy,Stewart,238,47
1967,Boy,Alistair,221,48
1967,Boy,Sean,218,49
1967,Boy,Daniel,217,50
1967,Boy,Garry,212,51
1967,Boy,Gavin,212,51
1967,Boy,Francis,203,53
1967,Boy,Philip,202,54
1967,Boy,Malcolm,201,55
1967,Boy,Grant,196,56
1967,Boy,Duncan,165,57
1967,Boy,Angus,158,58
1967,Boy,Gerard,152,59
1967,Boy,Simon,146,60
1967,Boy,Bruce,145,61
1967,Boy,Alastair,143,62
1967,Boy,Ross,132,63
1967,Boy,Gerald,129,64
1967,Boy,Fraser,123,65
1967,Boy,Norman,120,66
1967,Boy,Barry,119,67
1967,Boy,Roderick,116,68
1967,Boy,Cameron,113,69
1967,Boy,Calum,108,70
1967,Boy,Henry,106,71
1967,Boy,Matthew,102,72
1967,Boy,Nicholas,102,72
1967,Boy,Leslie,100,74
1967,Boy,Eric,99,75
1967,Boy,Jonathan,93,76
1967,Boy,Alasdair,91,77
1967,Boy,Ewan,91,77
1967,Boy,Samuel,87,79
1967,Boy,Roy,86,80
1967,Boy,Frank,79,81
1967,Boy,Adam,70,82
1967,Boy,Jason,68,83
1967,Boy,Murray,68,83
1967,Boy,Shaun,68,83
1967,Boy,Vincent,68,83
1967,Boy,Campbell,66,87
1967,Boy,Russell,66,87
1967,Boy,Terence,66,87
1967,Boy,Robin,65,90
1967,Boy,Walter,65,90
1967,Boy,Arthur,63,92
1967,Boy,Callum,63,92
1967,Boy,Bernard,62,94
1967,Boy,Bryan,62,94
1967,Boy,Gregor,55,96
1967,Boy,Nigel,54,97
1967,Boy,Archibald,49,98
1967,Boy,Lindsay,48,99
1967,Boy,Darren,47,100
1967,Boy,Desmond,47,100
1962,Girl,Margaret,1996,1
1968,Girl,Jacqueline,1317,2
1968,Girl,Angela,1156,3
1968,Girl,Fiona,1048,4
1968,Girl,Susan,1026,5
1968,Girl,Margaret,1014,6
1968,Girl,Alison,903,7
1968,Girl,Elizabeth,860,8
1968,Girl,Linda,841,9
1968,Girl,Lesley,799,10
1968,Girl,Elaine,791,11
1968,Girl,Sharon,761,12
1968,Girl,Gillian,712,13
1968,Girl,Carol,688,14
1968,Girl,Julie,655,15
1968,Girl,Catherine,627,16
1968,Girl,Lorraine,613,17
1968,Girl,Anne,567,18
1968,Girl,Pauline,552,19
1968,Girl,Mary,543,20
1968,Girl,Jane,527,21
1968,Girl,Helen,490,22
1968,Girl,Sandra,489,23
1968,Girl,Lynn,480,24
1968,Girl,Jennifer,476,25
1968,Girl,Ann,474,26
1968,Girl,Yvonne,469,27
1968,Girl,Caroline,461,28
1968,Girl,Donna,455,29
1968,Girl,Michelle,455,29
1968,Girl,Amanda,442,31
1968,Girl,Lorna,429,32
1968,Girl,Nicola,394,33
1968,Girl,Wendy,394,33
1968,Girl,Pamela,370,35
1968,Girl,Audrey,367,36
1968,Girl,Tracy,367,36
1968,Girl,Deborah,359,38
1968,Girl,Heather,355,39
1968,Girl,Tracey,355,39
1968,Girl,Diane,345,41
1968,Girl,Patricia,327,42
1968,Girl,Christine,319,43
1968,Girl,Lynne,303,44
1968,Girl,Maureen,297,45
1968,Girl,Laura,293,46
1968,Girl,Shona,289,47
1968,Girl,Louise,284,48
1968,Girl,Kathleen,277,49
1968,Girl,Janet,275,50
1968,Girl,Gail,258,51
1968,Girl,Marie,235,52
1968,Girl,Morag,234,53
1968,Girl,Sarah,227,54
1968,Girl,Suzanne,226,55
1968,Girl,Dawn,224,56
1968,Girl,Janice,222,57
1968,Girl,Shirley,221,58
1968,Girl,Denise,218,59
1968,Girl,Aileen,216,60
1968,Girl,Hazel,210,61
1968,Girl,Andrea,197,62
1968,Girl,Marion,191,63
1968,Girl,Allison,183,64
1968,Girl,Claire,182,65
1968,Girl,Valerie,178,66
1968,Girl,Jean,174,67
1968,Girl,Mandy,167,68
1968,Girl,Lisa,165,69
1968,Girl,Paula,164,70
1968,Girl,Irene,158,71
1968,Girl,Moira,158,71
1968,Girl,Eileen,151,73
1968,Girl,Brenda,150,74
1968,Girl,June,149,75
1968,Girl,Ruth,148,76
1968,Girl,Jill,147,77
1968,Girl,Joanne,147,77
1968,Girl,Frances,146,79
1968,Girl,Agnes,142,80
1968,Girl,Sheila,139,81
1968,Girl,Michele,135,82
1968,Girl,Christina,133,83
1968,Girl,Catriona,130,84
1968,Girl,Joan,128,85
1968,Girl,Joyce,127,86
1968,Girl,Kim,126,87
1968,Girl,Barbara,122,88
1968,Girl,Arlene,120,89
1968,Girl,Katrina,120,89
1968,Girl,Lynda,117,91
1968,Girl,Maria,117,91
1968,Girl,Teresa,112,93
1968,Girl,Eleanor,111,94
1968,Girl,Evelyn,109,95
1968,Girl,Annette,108,96
1968,Girl,Judith,108,96
1968,Girl,Bernadette,107,98
1968,Girl,Carole,106,99
1968,Girl,Kirsty,106,99
1963,Girl,Margaret,1832,1
1968,Boy,David,2802,2
1968,Boy,James,2299,3
1968,Boy,Andrew,1668,4
1968,Boy,William,1575,5
1968,Boy,Robert,1566,6
1968,Boy,Stephen,1427,7
1968,Boy,Paul,1362,8
1968,Boy,Mark,1324,9
1968,Boy,Alan,1200,10
1968,Boy,Steven,1094,11
1968,Boy,Michael,1092,12
1968,Boy,Brian,1045,13
1968,Boy,Scott,992,14
1968,Boy,Gary,934,15
1968,Boy,Kevin,920,16
1968,Boy,Colin,917,17
1968,Boy,Thomas,857,18
1968,Boy,Stuart,851,19
1968,Boy,Ian,803,20
1968,Boy,Alexander,738,21
1968,Boy,Gordon,675,22
1968,Boy,George,664,23
1968,Boy,Derek,649,24
1968,Boy,Peter,636,25
1968,Boy,Kenneth,628,26
1968,Boy,Martin,614,27
1968,Boy,Richard,539,28
1968,Boy,Iain,525,29
1968,Boy,Neil,509,30
1968,Boy,Graham,495,31
1968,Boy,Craig,468,32
1968,Boy,Christopher,441,33
1968,Boy,Allan,421,34
1968,Boy,Graeme,421,34
1968,Boy,Douglas,388,36
1968,Boy,Joseph,320,37
1968,Boy,Edward,310,38
1968,Boy,Anthony,309,39
1968,Boy,Charles,301,40
1968,Boy,Keith,278,41
1968,Boy,Stewart,270,42
1968,Boy,Donald,257,43
1968,Boy,Raymond,241,44
1968,Boy,Ronald,237,45
1968,Boy,Alistair,226,46
1968,Boy,Patrick,214,47
1968,Boy,Philip,205,48
1968,Boy,Sean,205,48
1968,Boy,Garry,203,50
1968,Boy,Gavin,200,51
1968,Boy,Hugh,194,52
1968,Boy,Francis,188,53
1968,Boy,Daniel,186,54
1968,Boy,Duncan,181,55
1968,Boy,Malcolm,181,55
1968,Boy,Grant,176,57
1968,Boy,Fraser,155,58
1968,Boy,Matthew,145,59
1968,Boy,Alastair,135,60
1968,Boy,Norman,135,60
1968,Boy,Gerard,134,62
1968,Boy,Barry,133,63
1968,Boy,Ross,133,63
1968,Boy,Bruce,131,65
1968,Boy,Angus,126,66
1968,Boy,Simon,125,67
1968,Boy,Nicholas,124,68
1968,Boy,Calum,117,69
1968,Boy,Alasdair,114,70
1968,Boy,Jonathan,113,71
1968,Boy,Roderick,110,72
1968,Boy,Shaun,101,73
1968,Boy,Cameron,99,74
1968,Boy,Gerald,96,75
1968,Boy,Ewan,93,76
1968,Boy,Henry,90,77
1968,Boy,Roy,87,78
1968,Boy,Eric,84,79
1968,Boy,Bryan,82,80
1968,Boy,Leslie,82,80
1968,Boy,Samuel,82,80
1968,Boy,Robin,79,83
1968,Boy,Jason,78,84
1968,Boy,Adam,74,85
1968,Boy,Vincent,70,86
1968,Boy,Lee,69,87
1968,Boy,Gregor,67,88
1968,Boy,Russell,64,89
1968,Boy,Callum,62,90
1968,Boy,Murray,62,90
1968,Boy,Darren,60,92
1968,Boy,Frank,60,92
1968,Boy,Terence,59,94
1968,Boy,Nigel,53,95
1968,Boy,Euan,52,96
1968,Boy,Archibald,51,97
1968,Boy,Bernard,51,97
1968,Boy,Campbell,48,99
1968,Boy,Walter,48,99
1964,Girl,Margaret,1662,1
1969,Girl,Jacqueline,1103,2
1969,Girl,Angela,1047,3
1969,Girl,Sharon,1013,4
1969,Girl,Fiona,980,5
1969,Girl,Susan,910,6
1969,Girl,Margaret,887,7
1969,Girl,Elizabeth,778,8
1969,Girl,Alison,766,9
1969,Girl,Julie,737,10
1969,Girl,Linda,721,11
1969,Girl,Elaine,720,12
1969,Girl,Gillian,674,13
1969,Girl,Carol,647,14
1969,Girl,Lesley,647,14
1969,Girl,Catherine,555,16
1969,Girl,Lorraine,533,17
1969,Girl,Pauline,528,18
