"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,Males,,,,,,,,,,,,,Males,,,,,,,,,,,,,Males,,,,,,,,,,,,,Males,,,,,,,,,,,,,Males,,,,,,,,,,,,,Males,,,,,,,,,,,,,Males,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90,,
S01012754,,275,,1,2,6,2,1,2,3,0,1,0,2,1,1,2,4,4,0,4,2,5,7,3,6,4,3,8,5,6,7,1,2,7,7,3,4,1,1,4,3,5,4,2,1,2,5,1,1,3,4,1,3,4,2,3,6,7,5,4,2,7,5,1,5,4,6,2,8,6,1,6,3,2,2,2,4,5,3,3,1,1,2,0,0,1,1,1,0,0,1,1,1,,
S01012755,,253,,3,4,4,0,3,2,1,1,2,1,2,2,1,2,1,0,6,4,5,0,4,3,0,2,4,1,3,3,4,2,4,1,10,7,4,7,8,5,0,5,4,1,4,4,5,5,2,2,1,4,8,2,3,3,2,8,1,4,4,3,1,6,2,1,2,2,4,4,3,4,6,2,2,1,1,1,3,6,2,2,0,0,0,4,0,0,1,1,0,0,1,,
S01012756,,208,,2,2,2,0,1,0,4,1,3,2,3,0,1,1,1,0,1,0,1,2,0,0,1,1,3,2,3,1,3,0,4,3,3,0,1,0,3,0,1,5,6,2,5,6,2,1,3,6,4,1,6,5,2,2,1,1,3,3,3,5,3,4,2,3,4,2,5,4,4,1,5,6,4,1,8,1,4,4,2,1,0,1,3,1,0,2,1,1,1,0,2,,
S01012757,,213,,3,2,2,1,3,2,2,2,0,2,3,2,1,2,4,3,0,4,1,4,1,1,0,5,3,2,1,4,2,0,2,7,4,1,3,1,1,4,5,2,2,3,0,6,4,1,2,2,4,2,0,2,8,3,2,6,4,2,2,2,1,2,2,4,7,2,4,4,5,2,6,2,2,1,1,2,3,1,1,3,3,1,0,1,0,0,1,0,2,1,0,,
S01012758,,267,,4,5,1,3,3,9,3,3,3,0,4,3,3,2,6,1,3,5,4,1,6,4,3,3,0,0,1,3,2,2,1,2,2,6,0,2,2,1,2,4,0,4,3,6,7,3,3,2,7,4,1,2,5,3,4,3,2,3,4,5,8,5,8,2,9,4,3,7,3,1,1,3,1,3,1,2,1,2,2,6,3,2,2,1,1,0,2,0,0,0,1,,
S01012759,,356,,4,3,6,7,7,3,3,7,2,5,3,2,5,3,6,3,8,2,6,4,6,5,6,3,2,2,7,10,5,3,3,7,5,6,0,6,3,1,7,3,5,6,4,3,4,5,6,5,9,11,5,3,4,7,10,3,6,3,2,2,5,4,8,6,3,5,6,1,1,5,1,3,3,2,5,1,3,2,1,1,2,1,2,0,1,2,0,0,0,0,0,,
S01012760,,445,,6,6,6,11,0,2,7,5,5,10,9,5,5,8,9,6,5,7,8,10,10,10,14,2,3,3,7,2,2,1,4,10,6,11,8,2,6,6,8,7,7,4,6,2,6,4,9,6,3,4,7,5,7,10,6,2,6,5,2,2,3,5,4,7,4,4,4,2,4,3,2,4,2,2,4,7,3,2,2,2,5,1,2,3,1,4,0,0,2,1,1,,
S01012761,,347,,2,5,2,4,0,1,2,4,3,4,1,4,5,3,3,3,4,3,4,4,4,5,7,3,8,10,3,5,2,12,8,6,5,7,5,6,3,2,2,0,3,6,5,1,5,2,4,4,5,4,6,3,6,11,7,5,4,5,12,2,3,7,7,4,7,8,1,4,4,4,8,5,3,3,2,2,2,3,0,0,0,3,1,0,0,0,0,1,1,0,0,,
S01012762,,335,,2,3,3,5,2,3,1,4,3,5,2,2,9,3,0,6,5,4,8,5,1,3,9,4,2,5,1,10,3,4,5,1,3,2,2,4,3,4,3,3,1,4,9,3,7,4,3,1,7,3,7,6,5,5,5,3,7,8,0,3,10,7,5,2,2,3,7,3,5,5,4,3,7,2,1,3,5,7,5,3,4,1,1,0,0,0,0,2,0,0,0,,
S01012763,,171,,2,3,3,0,1,0,2,2,0,2,1,2,1,1,0,1,1,3,2,0,5,3,5,2,2,1,4,0,2,0,6,3,1,2,1,2,0,4,0,1,2,0,1,4,0,5,1,3,4,3,5,5,3,2,0,0,0,4,1,5,3,2,4,5,4,1,4,3,1,2,1,1,4,3,1,2,0,2,3,0,1,2,0,2,1,0,0,0,0,0,0,,
S01012764,,361,,3,4,4,4,5,3,2,5,4,1,6,2,5,2,7,3,9,9,5,4,9,5,6,6,9,2,7,6,5,14,4,2,5,1,5,0,2,2,5,4,3,10,3,0,3,5,6,6,8,5,12,4,6,5,5,5,5,3,7,2,4,3,5,3,1,9,1,3,4,3,4,3,3,1,4,2,2,2,1,3,1,3,1,2,0,0,2,0,0,1,1,,
S01012765,,329,,4,1,5,4,3,5,6,6,2,2,6,4,3,3,7,6,3,8,6,6,5,1,2,3,6,1,5,7,6,3,0,1,1,1,8,5,0,4,3,3,0,4,2,7,7,7,2,9,4,7,5,2,2,3,11,5,10,9,8,2,5,5,1,1,3,7,0,10,4,5,5,5,2,1,4,2,2,0,2,0,1,1,0,0,0,1,1,0,0,0,0,,
S01012766,,422,,7,5,4,8,7,6,7,6,5,9,3,6,9,6,7,10,8,7,7,6,5,9,5,7,4,3,2,3,6,9,5,5,6,4,5,7,3,1,8,1,5,5,11,7,11,9,3,5,4,7,10,5,1,6,11,3,10,6,9,6,2,3,7,4,5,4,3,3,2,0,3,1,1,3,1,2,0,0,3,2,1,2,1,1,1,0,1,0,1,0,0,,
S01012767,,272,,2,1,1,2,3,2,7,5,4,3,1,2,2,2,3,3,0,3,2,2,4,3,1,6,3,0,3,0,3,1,5,5,2,1,0,0,4,3,4,4,5,2,7,2,1,2,4,5,7,1,6,6,7,1,5,3,3,7,7,5,1,4,6,5,6,3,7,6,4,3,6,4,2,4,8,1,1,0,0,1,6,3,0,0,1,0,1,0,0,0,1,,
S01012768,,308,,3,2,2,0,1,5,2,0,1,7,3,5,2,3,1,2,1,2,5,5,3,3,5,0,3,3,7,3,4,5,0,0,2,2,1,2,2,0,0,2,3,4,7,2,4,4,0,5,0,4,6,8,11,4,5,6,3,5,8,3,7,8,2,9,8,11,11,9,7,3,4,8,7,5,4,1,0,4,2,1,0,2,2,0,0,1,0,1,0,0,0,,
S01012769,,242,,1,2,4,2,2,1,8,2,3,3,2,0,6,4,5,6,2,7,1,1,4,5,3,7,1,1,2,6,0,2,0,2,2,5,0,0,0,2,1,3,1,4,2,5,5,5,7,5,4,10,5,5,4,10,8,6,2,1,0,3,4,2,3,2,1,7,1,4,1,1,0,3,1,1,2,2,2,0,1,1,0,1,0,1,0,1,0,0,0,0,0,,
S01012770,,420,,11,6,5,6,2,6,2,5,8,4,8,5,4,2,9,8,6,8,3,1,0,2,4,6,4,6,3,7,3,4,1,6,8,8,4,6,9,6,5,1,6,10,2,2,7,5,10,4,6,8,6,7,1,5,6,8,7,6,6,6,7,5,6,6,4,4,6,7,3,2,5,4,5,1,7,3,3,3,3,2,3,4,1,3,1,2,0,0,0,0,0,,
S01012771,,332,,4,5,3,5,2,2,3,0,2,3,3,2,7,5,2,5,2,1,4,4,3,2,5,1,2,5,4,1,5,1,5,4,6,7,4,7,1,5,2,3,5,6,3,7,10,3,1,8,4,6,5,7,4,4,8,3,8,8,6,3,4,6,6,4,2,5,4,7,1,3,3,2,8,2,4,2,5,3,2,2,2,2,1,3,0,0,0,0,0,1,2,,
S01012772,,322,,8,3,4,5,5,3,9,10,6,7,3,6,4,4,2,4,2,5,2,2,2,7,4,13,2,0,0,3,3,1,7,2,6,6,4,7,4,3,1,5,3,3,6,3,4,0,3,5,4,2,2,5,5,5,5,4,9,3,0,6,8,3,4,3,8,3,2,4,3,1,3,5,1,1,2,3,1,3,2,3,2,2,0,2,0,0,0,1,0,0,1,,
S01012773,,411,,4,3,4,5,6,2,1,2,1,5,5,2,5,4,6,4,2,6,3,7,3,5,6,7,1,2,4,5,6,2,8,5,7,0,4,3,5,7,3,3,7,9,6,2,10,2,7,3,9,4,10,8,9,7,8,7,1,13,8,11,9,13,6,2,3,1,5,10,9,5,7,5,5,3,2,3,2,1,3,4,1,3,1,2,1,0,0,0,1,0,0,,
S01012774,,414,,5,9,4,0,3,6,1,3,1,1,2,1,2,4,3,4,4,6,4,9,4,8,0,8,7,7,12,11,12,10,6,4,10,4,6,2,3,7,3,8,8,6,6,4,1,6,4,8,8,6,4,11,13,9,7,11,12,9,3,5,6,4,4,2,5,6,12,4,4,2,2,2,0,1,1,1,2,2,0,1,1,1,1,2,1,0,1,1,0,0,0,,
S01012775,,210,,0,3,3,0,2,1,0,1,0,0,2,0,2,0,0,2,2,5,0,1,3,5,2,4,6,2,5,4,4,1,0,3,0,4,2,2,1,4,3,2,2,3,1,7,2,8,4,0,3,1,4,7,5,2,4,2,4,3,4,4,3,2,5,2,1,3,4,2,4,2,2,2,1,1,2,4,4,2,3,1,1,2,0,0,3,1,0,0,0,0,2,,
S01012776,,355,,5,5,4,0,3,0,6,1,7,5,0,3,6,1,1,3,3,1,1,5,5,3,6,2,3,4,3,10,5,10,6,5,5,6,3,1,4,5,5,3,5,10,3,7,10,2,4,5,8,9,2,9,10,6,5,2,5,5,4,3,5,5,5,2,8,5,4,6,4,2,3,0,3,4,4,5,4,4,5,1,1,0,0,3,0,1,0,0,0,1,2,,
S01012777,,479,,4,9,5,11,8,8,11,9,5,4,12,5,6,3,5,8,3,6,8,7,5,4,8,9,8,6,3,5,4,7,2,4,14,9,10,10,15,15,7,7,9,9,11,12,9,6,6,10,4,11,10,8,7,6,8,5,4,3,5,6,3,2,2,0,1,5,1,3,2,1,1,1,4,2,0,1,2,3,0,4,2,0,0,0,0,0,0,0,1,0,0,,
S01012778,,335,,5,3,9,1,10,3,8,5,8,10,4,6,7,4,4,1,3,5,5,2,9,3,5,1,0,3,7,0,5,2,6,7,3,4,8,3,9,2,5,3,5,7,9,8,8,12,3,2,6,4,3,4,12,3,2,1,5,5,11,1,3,5,2,3,1,2,2,2,2,2,1,2,0,3,1,0,2,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,
S01012779,,219,,4,1,4,1,3,5,0,6,2,4,2,3,6,0,0,3,3,4,6,6,6,2,9,2,2,3,3,1,2,2,1,7,2,2,6,4,2,4,3,3,3,3,4,5,6,0,6,5,7,2,3,4,4,2,3,3,2,2,0,2,3,3,1,0,2,0,1,4,0,2,1,0,0,0,1,1,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,,
S01012780,,327,,4,7,6,5,7,5,8,2,5,7,3,6,2,4,3,4,5,4,6,6,9,5,11,8,7,4,3,4,0,5,4,4,4,1,6,8,3,7,0,3,5,2,4,4,4,5,1,6,0,2,2,1,4,0,10,6,6,6,1,0,4,5,4,2,1,4,1,1,2,6,3,8,2,3,0,1,2,1,1,0,1,3,1,2,2,0,0,0,1,0,2,,
S01012781,,338,,5,4,2,5,4,6,0,1,5,3,2,7,6,3,3,6,2,0,5,6,8,4,7,2,8,4,3,3,4,5,3,0,6,3,2,5,4,6,4,5,1,4,2,3,7,6,5,4,7,7,2,4,2,6,4,5,2,5,5,4,5,4,16,8,2,6,4,9,5,0,1,4,5,3,1,4,5,0,1,1,2,2,0,0,2,0,0,0,0,1,1,,
S01012782,,311,,3,8,6,10,5,7,4,3,4,3,6,0,5,5,1,1,3,3,3,4,0,5,0,3,5,1,6,10,2,9,5,0,10,4,0,7,6,5,4,8,7,4,6,4,1,4,3,4,1,2,5,5,5,0,3,4,2,7,9,5,4,3,1,0,4,2,7,1,2,3,2,2,2,1,3,1,5,0,3,3,0,0,1,3,0,1,0,0,0,0,2,,
S01012783,,322,,8,3,5,6,7,2,5,2,6,4,3,1,1,2,7,2,5,3,7,6,4,9,5,5,3,4,9,5,2,11,7,8,3,2,3,0,2,1,5,2,4,9,5,3,3,4,6,1,5,5,5,3,5,4,7,5,0,8,2,3,2,2,2,7,3,2,2,3,1,4,2,4,1,2,3,2,3,0,2,1,0,0,2,2,0,3,1,0,1,0,3,,
S01012784,,365,,7,3,1,7,3,3,5,7,3,7,4,4,3,4,1,2,6,4,0,5,2,3,4,5,4,3,5,9,9,11,7,4,7,12,9,8,5,2,2,8,7,9,2,4,8,4,5,8,12,6,2,4,3,3,4,3,8,7,3,5,0,3,5,5,1,3,5,4,6,0,3,1,0,0,0,2,2,1,2,2,8,0,1,0,2,0,2,0,1,0,1,,
S01012785,,361,,3,10,3,3,6,0,7,4,11,2,2,12,4,2,4,5,1,2,1,6,4,1,2,2,6,4,4,3,3,8,4,1,5,11,3,6,6,5,5,1,7,8,8,2,12,6,2,0,0,5,6,9,6,5,3,5,4,5,7,4,4,2,5,2,5,4,3,4,5,5,7,2,2,1,2,5,4,4,4,0,3,5,1,1,2,0,0,0,1,0,2,,
S01012786,,326,,4,5,4,7,3,0,1,1,0,3,3,0,3,3,0,4,5,1,4,1,4,4,14,7,6,6,5,2,4,1,9,5,3,7,7,2,5,8,1,3,8,8,9,10,3,6,3,9,9,5,6,9,2,5,10,1,2,5,9,3,3,1,1,4,5,1,5,5,2,2,1,0,0,1,3,0,1,4,4,2,1,1,1,0,0,0,0,0,0,0,1,,
S01012787,,280,,7,5,5,7,8,1,2,6,4,2,4,4,0,2,2,1,0,4,2,3,3,3,3,7,3,9,5,4,3,6,9,9,1,5,2,4,10,11,12,3,2,7,1,6,5,1,7,5,5,0,5,2,4,3,2,2,6,5,1,3,4,2,4,2,0,0,3,1,3,1,0,0,0,0,1,1,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,,
S01012788,,303,,2,6,2,10,5,6,0,4,1,2,2,2,4,5,2,2,9,4,5,4,2,5,4,6,3,5,4,3,4,3,3,2,8,8,2,10,2,3,4,8,4,0,3,3,5,9,7,3,4,3,2,4,1,2,3,3,2,5,7,12,6,4,3,4,1,2,3,3,2,1,1,2,3,6,2,2,1,2,1,2,0,0,1,0,1,0,0,2,0,0,0,,
S01012789,,345,,3,4,2,6,0,1,4,3,4,2,1,5,2,5,6,2,7,5,3,4,5,4,1,6,4,5,3,11,4,0,4,1,2,6,1,4,5,5,6,5,3,5,9,4,15,8,4,5,1,4,4,2,4,11,5,0,4,5,6,6,3,4,8,5,7,1,6,4,7,3,2,6,3,3,3,6,4,5,1,0,3,1,1,1,0,1,1,0,0,0,0,,
S01012790,,379,,5,8,4,5,8,8,7,1,6,5,2,6,3,0,4,5,6,1,4,1,4,5,4,9,2,5,9,6,8,6,6,6,6,10,2,15,5,4,6,10,3,5,9,8,4,6,7,5,6,8,6,4,5,5,3,2,4,6,3,3,1,1,4,1,5,5,2,2,10,2,1,3,0,1,1,1,0,2,3,1,1,4,2,0,2,1,1,2,1,0,0,,
S01012791,,339,,2,4,2,2,1,3,2,6,1,4,4,5,3,4,7,2,4,1,2,6,2,2,4,2,6,2,6,2,0,6,0,0,0,2,2,3,3,2,5,1,2,8,8,6,4,4,6,3,4,3,1,3,2,9,6,5,5,5,6,6,5,1,5,8,5,4,12,11,5,6,9,4,2,4,3,3,5,7,4,4,4,3,3,3,0,1,2,1,1,1,2,,
S01012792,,440,,6,3,4,7,3,1,3,6,1,2,6,5,1,2,0,2,3,0,2,1,4,4,3,4,3,4,4,7,9,1,6,14,5,8,7,5,3,2,11,6,11,2,7,6,5,10,2,4,10,6,6,8,6,7,8,4,8,5,7,8,4,7,15,6,6,9,4,4,5,4,14,3,6,2,2,1,3,2,10,3,1,4,1,2,4,6,2,1,3,2,6,,
S01012793,,408,,3,1,4,5,5,4,4,1,6,4,2,4,2,1,3,1,1,6,4,6,2,15,22,4,4,7,7,5,0,5,0,3,8,13,5,7,0,4,0,7,9,9,6,17,5,6,4,6,4,5,11,8,5,8,7,3,8,4,5,10,9,3,2,4,7,4,7,6,4,4,2,2,4,1,3,1,0,2,1,2,4,1,3,2,0,1,2,1,0,1,0,,
S01012794,,319,,4,2,3,1,2,7,0,1,0,2,3,2,2,4,1,0,1,0,2,3,4,0,3,4,7,5,4,6,4,2,5,5,5,0,9,3,4,2,3,4,1,4,8,4,3,5,2,9,5,6,11,5,8,5,6,4,4,6,4,8,5,5,3,5,2,7,4,3,6,4,5,6,2,0,3,4,0,7,1,3,3,3,3,0,1,2,1,1,2,1,0,,
S01012795,,474,,5,9,6,4,3,7,2,16,5,6,7,8,4,6,6,3,9,6,5,3,7,4,10,6,10,7,2,5,4,7,11,3,2,9,3,10,1,1,2,5,5,8,3,18,4,6,8,5,3,9,8,10,9,11,6,1,3,6,6,6,2,8,7,6,2,9,8,1,8,5,3,4,4,4,4,4,4,5,4,2,2,0,4,3,2,2,0,0,0,1,2,,
S01012796,,398,,12,8,5,6,11,10,8,11,4,5,4,2,3,4,1,7,1,5,8,4,4,4,3,4,7,9,4,6,5,6,5,10,8,13,10,1,8,9,17,6,1,1,9,5,6,9,4,4,4,7,6,3,4,7,3,4,5,4,4,0,4,2,3,1,6,4,4,2,5,1,4,2,1,1,0,0,2,0,1,1,1,0,0,0,1,0,1,1,0,1,1,,
S01012797,,342,,10,7,5,6,3,7,7,7,2,8,5,3,5,6,0,3,4,8,5,8,2,6,2,5,8,4,4,7,5,4,3,1,4,8,14,5,5,9,7,8,5,2,2,6,0,9,4,6,6,4,4,6,1,3,4,1,2,3,2,4,3,4,3,3,1,3,3,3,4,3,3,2,2,2,2,0,0,2,1,1,1,0,1,1,0,0,0,0,0,0,0,,
S01012798,,357,,6,3,6,4,7,1,3,8,5,4,5,3,6,3,1,2,3,2,8,4,5,8,1,4,0,0,2,11,4,4,0,2,4,4,3,7,5,1,1,6,5,8,5,6,4,10,6,5,4,2,8,8,6,3,6,1,11,3,5,1,7,3,7,6,9,4,1,7,2,6,3,5,1,1,1,2,2,3,2,5,1,6,3,2,2,0,1,1,0,0,1,,
S01012799,,372,,2,0,4,3,10,2,6,3,5,4,5,4,4,4,4,5,2,1,3,8,2,3,7,3,5,1,4,4,3,3,2,3,8,3,2,6,2,7,3,2,2,7,8,7,6,5,4,6,6,4,5,5,6,2,4,7,7,5,4,11,6,10,8,8,6,4,3,8,3,3,2,1,3,1,4,2,1,2,5,4,6,4,1,1,3,3,1,2,1,2,1,,
S01012800,,437,,3,2,8,4,5,1,4,3,4,5,9,3,6,0,8,5,5,0,2,4,7,3,7,6,5,0,6,8,4,1,2,1,1,5,1,3,6,4,6,7,7,4,9,1,11,5,8,13,6,11,10,9,11,8,8,13,8,6,6,7,5,8,6,5,9,4,6,6,8,8,4,5,3,2,5,4,4,4,7,0,1,1,0,1,2,1,1,1,1,0,0,,
S01012801,,180,,0,0,1,0,0,3,1,2,1,1,1,2,2,1,0,0,2,2,0,0,0,1,0,0,1,1,3,0,3,0,4,0,1,0,3,3,1,0,0,1,0,5,3,2,1,8,4,2,3,2,3,5,1,3,3,3,0,0,0,2,5,2,3,3,1,4,6,0,5,2,4,7,0,4,2,1,4,5,4,3,3,5,1,6,2,2,1,0,2,2,0,,
S01012802,,291,,2,4,0,2,2,5,7,3,2,2,3,1,4,2,4,8,5,9,3,3,1,8,3,8,2,5,3,2,1,4,1,3,1,0,3,2,1,4,1,1,4,5,2,4,4,6,5,7,4,1,8,0,4,1,5,7,7,5,4,4,5,6,5,4,9,3,5,7,3,2,1,4,2,5,1,5,1,1,1,4,1,2,0,0,1,0,0,0,0,0,1,,
S01012803,,309,,1,0,3,4,5,0,3,4,4,2,6,2,2,1,2,3,1,5,3,4,11,5,3,7,0,8,2,5,2,2,5,1,3,2,5,1,3,5,0,8,2,2,5,2,4,3,6,0,2,0,7,4,8,0,9,3,7,11,8,8,5,11,5,5,9,3,9,5,3,4,1,2,1,1,2,5,3,0,2,1,0,3,2,0,0,0,0,1,0,1,1,,
S01012804,,364,,7,3,9,5,2,2,7,2,3,3,1,6,2,3,3,4,3,7,9,9,5,2,4,6,4,5,5,1,1,5,1,4,4,7,5,5,3,5,10,3,2,5,5,6,7,7,9,6,4,10,3,1,7,8,8,10,6,5,5,5,6,5,0,1,2,2,8,3,4,2,1,3,5,5,1,2,3,3,2,2,2,2,1,2,0,0,0,0,1,0,2,,
S01012805,,396,,6,5,10,4,0,5,4,5,8,4,2,9,3,10,7,5,4,4,6,7,5,8,5,7,8,0,4,4,7,4,1,3,3,8,6,1,5,4,8,3,3,6,6,5,6,4,1,5,3,6,11,3,12,3,7,6,5,9,1,3,5,1,5,5,7,7,3,5,2,4,2,1,6,3,2,1,2,3,1,5,4,1,3,1,0,4,2,2,0,1,1,,
S01012806,,349,,3,2,2,8,5,8,7,7,2,4,2,7,6,4,4,1,1,9,7,3,9,7,5,3,6,9,4,2,6,10,5,6,4,3,6,3,3,6,5,0,5,5,2,4,9,4,4,5,7,4,3,8,6,8,4,9,5,3,1,4,5,2,3,2,2,5,4,4,4,1,0,7,2,4,1,3,0,1,0,0,0,2,0,0,0,0,2,0,0,1,0,,
S01012807,,317,,4,1,5,2,7,2,6,5,4,3,6,6,3,6,9,2,4,6,1,3,1,4,7,3,3,5,9,1,0,2,1,0,5,0,3,4,4,4,3,4,3,3,3,2,6,6,7,9,6,10,2,4,4,6,10,1,3,7,7,1,9,4,4,3,3,2,6,6,3,3,1,0,5,1,1,2,2,1,1,3,2,2,1,0,0,1,0,1,2,0,0,,
S01012808,,574,,8,5,4,6,8,6,10,7,8,3,5,8,8,8,5,4,7,6,5,5,7,2,7,6,15,8,8,4,4,5,8,2,4,7,10,8,7,4,12,5,7,8,7,17,7,15,3,5,11,13,8,11,5,6,5,11,8,14,17,8,4,8,4,3,10,5,5,9,4,3,5,8,3,5,4,2,6,7,9,2,4,3,0,3,3,1,0,1,2,0,6,,
S01012809,,341,,4,5,7,3,4,3,1,0,4,1,0,3,3,3,2,1,4,1,4,4,4,3,1,3,4,7,5,6,11,9,7,10,8,9,9,7,12,2,4,2,2,6,4,2,7,2,2,2,4,8,5,2,9,8,7,3,5,7,3,1,6,2,2,5,6,4,2,2,3,5,6,5,1,5,0,2,0,3,4,1,2,0,2,0,0,0,1,1,1,1,0,,
S01012810,,425,,3,8,0,2,4,3,10,6,4,0,7,4,4,0,2,4,3,3,5,3,3,7,8,3,4,2,3,4,9,9,7,6,3,8,11,7,7,5,7,4,10,6,5,7,3,0,7,8,6,8,5,3,6,4,2,4,3,11,11,7,8,7,7,3,4,2,7,5,4,5,9,2,1,3,4,6,0,2,2,1,2,2,3,4,4,1,3,2,2,2,10,,
S01012811,,389,,4,4,3,5,3,6,6,1,5,5,3,1,4,2,5,6,1,5,5,0,3,2,9,9,4,0,4,7,5,5,4,1,5,7,8,4,0,1,4,1,4,3,6,11,8,9,5,9,5,8,6,7,6,4,11,9,6,5,2,3,3,9,3,4,3,3,10,4,2,4,4,3,5,7,8,4,2,5,0,5,3,1,4,1,2,0,1,0,2,0,3,,
S01012812,,299,,2,3,3,3,1,2,1,5,4,5,5,3,1,2,2,1,0,2,5,2,1,2,5,4,5,7,2,3,5,1,5,9,7,4,2,6,3,3,4,1,5,2,6,2,1,5,7,6,6,7,9,4,3,6,2,2,3,11,7,6,7,7,4,1,6,4,2,5,2,6,3,2,1,3,1,1,0,0,2,0,3,1,3,0,2,1,0,0,0,0,1,,
S01012813,,399,,6,5,6,5,4,4,6,4,5,4,8,0,0,5,5,0,4,3,0,5,4,0,2,4,3,1,4,5,4,1,1,2,2,2,3,5,6,3,3,1,8,6,3,8,5,8,9,9,4,3,5,7,12,3,0,6,5,6,7,7,9,6,10,7,11,5,9,4,4,2,7,9,5,9,7,4,4,3,7,3,4,4,1,2,2,4,0,0,1,0,0,,
S01012814,,429,,7,3,6,3,4,3,6,4,4,11,3,4,8,7,5,5,4,8,5,5,2,2,4,6,3,6,2,3,8,6,1,9,7,7,12,13,9,5,5,9,8,10,12,9,9,15,12,4,6,8,8,8,4,6,9,4,5,3,4,7,9,4,1,4,5,3,1,2,6,3,2,0,4,1,2,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,2,,
S01012815,,417,,12,12,14,10,5,10,9,6,13,3,7,5,9,1,3,4,14,9,5,0,8,7,2,1,1,7,5,1,8,3,5,8,4,9,17,8,6,10,4,13,7,6,3,3,7,16,6,5,12,8,6,2,6,7,3,4,2,1,4,2,2,6,1,1,5,0,3,2,1,0,2,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01012816,,266,,5,6,5,4,5,2,0,5,8,8,5,5,4,1,0,3,3,0,6,2,2,4,0,1,1,2,3,3,3,3,2,5,6,6,2,0,10,4,8,1,5,8,4,3,12,6,8,7,6,6,2,3,3,3,3,0,4,1,2,4,2,1,0,4,1,2,3,4,1,3,3,3,0,1,1,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,,
S01012817,,290,,5,1,8,1,4,7,7,3,7,5,8,1,7,6,5,8,11,4,3,3,4,4,1,3,2,4,3,1,0,0,3,5,2,3,3,5,6,2,2,9,8,9,7,11,8,7,3,8,7,8,3,6,7,2,4,3,3,3,2,1,3,5,0,0,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01012818,,425,,4,5,5,5,1,7,8,3,4,5,8,12,7,8,10,7,13,8,12,4,11,5,3,4,8,6,5,1,8,0,6,0,4,1,11,5,1,2,1,6,4,7,4,10,10,10,7,16,1,10,9,8,9,9,8,6,11,7,6,6,1,5,6,1,1,3,4,0,1,0,1,2,1,2,2,0,3,3,3,1,0,1,0,2,0,0,0,0,0,0,0,,
S01012819,,353,,8,3,9,4,1,5,2,14,3,0,3,3,4,6,8,4,7,4,9,6,12,7,3,0,8,2,2,6,2,5,1,3,5,4,1,5,6,8,7,5,4,0,0,2,2,9,2,6,6,2,9,0,0,5,2,1,0,7,4,4,5,9,7,2,2,9,2,10,6,7,1,5,2,4,6,0,4,1,2,1,1,2,1,1,0,1,0,0,0,0,2,,
S01012820,,780,,19,31,18,18,14,19,7,15,18,10,11,15,0,15,4,10,5,3,5,5,4,10,10,11,5,12,7,10,10,20,9,18,20,15,25,26,13,21,17,9,19,13,18,12,16,9,12,9,16,11,5,10,10,17,9,1,9,6,11,10,2,5,5,3,0,5,5,4,1,0,1,2,2,0,2,2,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,,
S01012821,,427,,11,10,11,6,9,8,6,5,8,8,8,1,8,6,7,4,6,10,5,10,7,6,3,3,3,5,5,4,1,8,3,3,12,9,11,9,4,8,11,13,5,6,11,4,8,10,13,2,9,7,7,6,11,2,7,7,4,6,2,1,1,0,2,2,1,3,1,0,3,2,0,1,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,2,0,0,1,,
